rtt,perc_gte
94.838,0.8354026388510489
94.852,0.8353637177441327
94.881,0.8353247966372164
94.924,0.8352858755303001
94.963,0.8352469544233838
95.008,0.8352080333164675
95.022,0.8351691122095513
95.042,0.835130191102635
95.051,0.8350912699957187
95.089,0.8350523488888024
95.092,0.8350134277818861
95.099,0.8349745066749699
95.125,0.8349355855680536
95.129,0.8348966644611373
95.159,0.834857743354221
95.176,0.8348188222473047
95.177,0.8347799011403885
95.182,0.8347409800334722
95.198,0.8347020589265559
95.229,0.8346631378196396
95.253,0.8346242167127234
95.285,0.8345852956058071
95.287,0.8345463744988908
95.295,0.8345074533919745
95.297,0.8344685322850582
95.302,0.834429611178142
95.31,0.8343906900712257
95.322,0.8343517689643094
95.326,0.8343128478573931
95.352,0.8342739267504768
95.365,0.8342350056435606
95.428,0.8341960845366443
95.449,0.834157163429728
95.455,0.8341182423228116
95.488,0.8340793212158953
95.502,0.8340404001089791
95.524,0.8340014790020628
95.54,0.8339625578951465
95.543,0.8339236367882302
95.554,0.833884715681314
95.557,0.8338457945743977
95.573,0.8338068734674814
95.577,0.8337679523605651
95.578,0.8337290312536488
95.611,0.8336901101467326
95.62,0.8336511890398163
95.622,0.8336122679329
95.625,0.8335733468259837
95.649,0.8335344257190674
95.653,0.8334955046121512
95.656,0.8334565835052349
95.658,0.8334176623983186
95.662,0.833339820184486
95.675,0.8333008990775698
95.677,0.8332619779706535
95.678,0.8332230568637372
95.704,0.8331841357568209
95.705,0.8331452146499047
95.706,0.8331062935429884
95.709,0.8330673724360721
95.71,0.8330284513291558
95.712,0.8329895302222395
95.714,0.8329506091153233
95.718,0.832911688008407
95.719,0.8328727669014907
95.72,0.8328338457945744
95.721,0.8327949246876581
95.727,0.8327560035807419
95.733,0.8326781613669093
95.737,0.832639240259993
95.738,0.8326003191530768
95.748,0.8325613980461605
95.752,0.8325224769392442
95.756,0.8324835558323278
95.778,0.8324446347254115
95.78,0.832366792511579
95.809,0.8323278714046627
95.81,0.8322889502977464
95.815,0.8322500291908301
95.816,0.8322111080839139
95.818,0.8321721869769976
95.826,0.8321332658700813
95.828,0.832094344763165
95.83,0.8320554236562487
95.836,0.8320165025493325
95.837,0.8319775814424162
95.843,0.8319386603354999
95.854,0.8318997392285836
95.855,0.8318218970147511
95.858,0.8317829759078348
95.868,0.8317440548009185
95.871,0.831666212587086
95.877,0.8316272914801697
95.881,0.8315883703732534
95.892,0.8315494492663371
95.895,0.8315105281594208
95.896,0.8314716070525046
95.9,0.8314326859455883
95.903,0.831393764838672
95.905,0.8313548437317557
95.913,0.8313159226248394
95.915,0.8312770015179232
95.926,0.8312380804110069
95.929,0.8311991593040906
95.933,0.8311602381971743
95.938,0.831121317090258
95.983,0.8310823959833418
96.001,0.8310434748764255
96.004,0.8310045537695092
96.02,0.8309656326625929
96.077,0.8309267115556767
96.088,0.8308877904487604
96.1,0.8308488693418441
96.145,0.8308099482349278
96.153,0.8307710271280115
96.154,0.8307321060210953
96.198,0.830693184914179
96.206,0.8306542638072627
96.262,0.8306153427003464
96.278,0.8305764215934301
96.28,0.8305375004865139
96.289,0.8304985793795976
96.294,0.8304596582726813
96.299,0.830420737165765
96.333,0.8303818160588488
96.335,0.8303428949519325
96.341,0.8303039738450162
96.344,0.8302650527380999
96.386,0.8301872105242674
96.4,0.8301482894173511
96.402,0.8301093683104348
96.421,0.8300315260966022
96.447,0.829992604989686
96.482,0.8299536838827697
96.483,0.8299147627758534
96.487,0.8298758416689371
96.502,0.8298369205620209
96.506,0.8297979994551045
96.538,0.8297590783481882
96.544,0.8297201572412719
96.549,0.8296812361343556
96.555,0.8296423150274393
96.557,0.8296033939205231
96.56,0.8295644728136068
96.582,0.8295255517066905
96.588,0.8294866305997742
96.616,0.829447709492858
96.662,0.8294087883859417
96.685,0.8293698672790254
96.693,0.8293309461721091
96.704,0.8292531039582766
96.718,0.8292141828513603
96.72,0.829175261744444
96.724,0.8291363406375277
96.734,0.8290974195306114
96.739,0.8290584984236952
96.744,0.8290195773167789
96.76,0.8289806562098626
96.765,0.8289417351029463
96.769,0.82890281399603
96.772,0.8288638928891138
96.776,0.8288249717821975
96.781,0.8287860506752812
96.801,0.8287471295683649
96.812,0.8287082084614487
96.825,0.8286692873545324
96.902,0.8286303662476161
96.91,0.8285914451406998
96.933,0.8285525240337835
96.947,0.8285136029268673
96.951,0.828474681819951
96.957,0.8284357607130347
96.967,0.8283968396061184
97.005,0.8283579184992022
97.01,0.8282800762853696
97.036,0.8282411551784533
97.039,0.828202234071537
97.066,0.8281633129646206
97.078,0.8281243918577044
97.082,0.8280854707507881
97.098,0.8280465496438718
97.102,0.8280076285369555
97.103,0.8279687074300393
97.105,0.827929786323123
97.118,0.8278908652162067
97.124,0.8278519441092904
97.128,0.8278130230023741
97.137,0.8277741018954579
97.15,0.8277351807885416
97.156,0.8276962596816253
97.175,0.827657338574709
97.177,0.8276184174677927
97.189,0.8275794963608765
97.194,0.8275405752539602
97.2,0.8275016541470439
97.223,0.8274627330401276
97.23,0.8274238119332114
97.237,0.8273848908262951
97.259,0.8273459697193788
97.283,0.8272681275055462
97.285,0.82722920639863
97.296,0.8271902852917137
97.304,0.8271513641847974
97.311,0.8271124430778811
97.315,0.8270735219709648
97.316,0.8270346008640486
97.321,0.8269956797571323
97.339,0.826956758650216
97.37,0.8269178375432997
97.383,0.8268789164363834
97.401,0.8268399953294672
97.416,0.8268010742225509
97.422,0.8267621531156346
97.425,0.8267232320087183
97.427,0.826684310901802
97.436,0.8266453897948858
97.437,0.8265675475810532
97.449,0.8265286264741369
97.451,0.8264897053672207
97.467,0.8264507842603044
97.479,0.8264118631533881
97.5,0.8263729420464718
97.536,0.8263340209395555
97.559,0.8262950998326393
97.598,0.826256178725723
97.611,0.8262172576188067
97.618,0.8261783365118904
97.62,0.8261394154049742
97.622,0.8261004942980579
97.625,0.8260615731911416
97.627,0.8260226520842253
97.63,0.825983730977309
97.635,0.8259448098703928
97.638,0.8259058887634765
97.681,0.8258669676565602
97.694,0.8258280465496439
97.702,0.8257891254427276
97.726,0.8257502043358114
97.734,0.8257112832288951
97.744,0.8256723621219788
97.746,0.8256334410150625
97.747,0.8255945199081463
97.748,0.82555559880123
97.75,0.8255166776943137
97.758,0.8254777565873973
97.762,0.825438835480481
97.768,0.8253999143735647
97.791,0.8253609932666485
97.818,0.8253220721597322
97.844,0.8252831510528159
97.853,0.8252442299458996
97.855,0.8252053088389834
97.866,0.8251663877320671
97.875,0.8251274666251508
97.913,0.8250885455182345
97.92,0.8250496244113182
97.931,0.825010703304402
97.941,0.8249717821974857
97.952,0.8249328610905694
97.955,0.8248939399836531
97.993,0.8248550188767368
98.001,0.8248160977698206
98.007,0.8247771766629043
98.011,0.824738255555988
98.032,0.8246993344490717
98.043,0.8246604133421555
98.06,0.8246214922352392
98.067,0.8245825711283229
98.074,0.8245436500214066
98.075,0.8245047289144903
98.088,0.8244658078075741
98.092,0.8244268867006578
98.101,0.8243879655937415
98.11,0.8243490444868252
98.122,0.8243101233799089
98.129,0.8242712022729927
98.136,0.8242322811660764
98.139,0.8241933600591601
98.156,0.8241544389522438
98.171,0.8241155178453275
98.176,0.8240765967384113
98.177,0.824037675631495
98.178,0.8239987545245787
98.187,0.8239598334176624
98.201,0.8239209123107462
98.203,0.8238819912038299
98.207,0.8238430700969135
98.23,0.8237652278830809
98.234,0.8237263067761647
98.24,0.8236873856692484
98.25,0.8236484645623321
98.265,0.8236095434554158
98.28,0.8235706223484995
98.284,0.8235317012415833
98.29,0.823492780134667
98.291,0.8234538590277507
98.296,0.8234149379208344
98.3,0.8233760168139181
98.31,0.8233370957070019
98.317,0.8232981746000856
98.318,0.8232592534931693
98.32,0.823220332386253
98.324,0.8231814112793367
98.326,0.8231424901724205
98.329,0.8231035690655042
98.332,0.8230646479585879
98.333,0.8230257268516716
98.334,0.8229868057447554
98.345,0.8229089635309228
98.349,0.8228700424240065
98.367,0.8228311213170902
98.37,0.822792200210174
98.384,0.8227532791032577
98.387,0.8227143579963414
98.409,0.8226754368894251
98.412,0.8226365157825088
98.414,0.8225975946755926
98.415,0.82251975246176
98.425,0.8224808313548437
98.427,0.8224419102479275
98.441,0.8224029891410112
98.444,0.8223640680340949
98.449,0.8223251469271786
98.45,0.8222862258202623
98.46,0.8222473047133461
98.469,0.8222083836064298
98.472,0.8221694624995135
98.479,0.8221305413925972
98.486,0.822091620285681
98.492,0.8220526991787647
98.513,0.8220137780718484
98.514,0.8219748569649321
98.518,0.8219359358580158
98.52,0.8218970147510996
98.524,0.8218580936441833
98.527,0.821819172537267
98.533,0.8217802514303507
98.547,0.8217413303234344
98.549,0.8217024092165182
98.56,0.8216634881096019
98.569,0.8216245670026856
98.57,0.8215856458957693
98.571,0.821546724788853
98.572,0.8215078036819368
98.587,0.8214688825750205
98.606,0.8214299614681042
98.627,0.8213910403611879
98.634,0.8213521192542717
98.64,0.8213131981473554
98.648,0.8212742770404391
98.652,0.8212353559335228
98.656,0.8211964348266065
98.669,0.8211575137196901
98.676,0.8211185926127739
98.688,0.8210796715058576
98.719,0.8210407503989413
98.732,0.821001829292025
98.738,0.8209629081851088
98.758,0.8209239870781925
98.776,0.8208850659712762
98.781,0.8208461448643599
98.797,0.8208072237574436
98.798,0.8207683026505274
98.811,0.8207293815436111
98.816,0.8206904604366948
98.821,0.8206515393297785
98.827,0.8206126182228622
98.83,0.820573697115946
98.831,0.8205347760090297
98.832,0.8204958549021134
98.836,0.8204569337951971
98.867,0.8204180126882809
98.873,0.8203790915813646
98.881,0.8203401704744483
98.886,0.820301249367532
98.89,0.8202623282606157
98.897,0.8202234071536995
98.902,0.8201844860467832
98.915,0.8201455649398669
98.953,0.8200677227260343
98.977,0.8199898805122018
98.979,0.8199509594052855
98.981,0.8199120382983692
98.982,0.819873117191453
98.991,0.8198341960845367
98.995,0.8197952749776204
99.002,0.8197563538707041
99.016,0.8197174327637878
99.02,0.8196785116568716
99.029,0.819600669443039
99.035,0.8195617483361227
99.037,0.81948390612229
99.038,0.8194449850153738
99.049,0.8193671428015412
99.057,0.8193282216946249
99.059,0.8192893005877087
99.062,0.8192503794807924
99.072,0.8192114583738761
99.075,0.8191725372669598
99.089,0.8191336161600435
99.09,0.8190946950531273
99.095,0.819055773946211
99.1,0.8190168528392947
99.106,0.8189779317323784
99.109,0.8189390106254621
99.111,0.8189000895185459
99.117,0.8188611684116296
99.118,0.8188222473047133
99.133,0.818783326197797
99.134,0.8187444050908808
99.137,0.8187054839839645
99.171,0.8186665628770482
99.174,0.8185887206632156
99.179,0.8185497995562994
99.181,0.8185108784493831
99.182,0.8184719573424668
99.189,0.8184330362355505
99.21,0.8183941151286342
99.215,0.818355194021718
99.222,0.8183162729148017
99.225,0.8182773518078854
99.233,0.8182384307009691
99.24,0.8181995095940529
99.252,0.8181605884871366
99.256,0.8181216673802203
99.259,0.818082746273304
99.262,0.8180438251663877
99.271,0.8180049040594715
99.279,0.8179659829525552
99.304,0.8179270618456389
99.316,0.8178492196318063
99.319,0.8178102985248901
99.328,0.8177713774179738
99.34,0.8177324563110575
99.356,0.8176935352041412
99.36,0.817654614097225
99.362,0.8176156929903087
99.368,0.8175767718833924
99.377,0.8175378507764761
99.381,0.8174989296695598
99.404,0.8174600085626436
99.409,0.8174210874557273
99.423,0.817382166348811
99.435,0.8173432452418947
99.445,0.8173043241349784
99.459,0.8172654030280622
99.466,0.8172264819211459
99.468,0.8171875608142296
99.486,0.8171486397073133
99.5,0.817109718600397
99.501,0.8170707974934808
99.509,0.8170318763865645
99.515,0.8169929552796482
99.517,0.8169540341727319
99.523,0.8169151130658157
99.535,0.8168761919588994
99.536,0.8167983497450667
99.553,0.8167594286381504
99.554,0.8167205075312342
99.561,0.8166815864243179
99.562,0.8166426653174016
99.566,0.8166037442104853
99.571,0.816564823103569
99.572,0.8165259019966528
99.575,0.8164869808897365
99.579,0.8164480597828202
99.59,0.8164091386759039
99.593,0.8163702175689876
99.597,0.8163312964620714
99.604,0.8162923753551551
99.618,0.8162534542482388
99.643,0.8162145331413225
99.655,0.8161756120344063
99.659,0.81613669092749
99.68,0.8160977698205737
99.705,0.8160588487136574
99.719,0.8160199276067411
99.755,0.8159810064998249
99.761,0.8159420853929086
99.782,0.8159031642859923
99.784,0.8158253220721597
99.798,0.8157864009652435
99.802,0.8157474798583272
99.805,0.8157085587514109
99.937,0.8156696376444946
99.987,0.8156307165375783
100.001,0.8155917954306621
100.012,0.8155528743237458
100.023,0.8155139532168295
100.032,0.8154750321099132
100.048,0.815436111002997
100.05,0.8153971898960807
100.059,0.8153582687891644
100.069,0.8153193476822481
100.096,0.8152804265753318
100.1,0.8152025843614992
100.11,0.8151636632545829
100.121,0.8151247421476666
100.143,0.8150858210407503
100.144,0.8150468999338341
100.161,0.8150079788269178
100.175,0.8149690577200015
100.176,0.8149301366130852
100.183,0.8148912155061689
100.208,0.8148522943992527
100.234,0.8148133732923364
100.236,0.8147744521854201
100.276,0.8147355310785038
100.304,0.8146966099715875
100.327,0.8146576888646713
100.34,0.814618767757755
100.351,0.8145798466508387
100.377,0.8145409255439224
100.448,0.8145020044370062
100.458,0.8144630833300899
100.46,0.8144241622231736
100.462,0.8143852411162573
100.495,0.814346320009341
100.57,0.8143073989024248
100.585,0.8142684777955085
100.638,0.8142295566885922
100.688,0.8141517144747596
100.696,0.8141127933678434
100.706,0.8140738722609271
100.733,0.8140349511540108
100.766,0.8139960300470945
100.781,0.8139571089401783
100.801,0.813918187833262
100.838,0.8138792667263457
100.894,0.8138403456194294
100.912,0.8138014245125131
100.926,0.8137625034055969
100.953,0.8137235822986806
101.003,0.8136846611917643
101.073,0.813645740084848
101.075,0.8136068189779317
101.082,0.8135678978710155
101.094,0.8135289767640992
101.099,0.8134900556571829
101.139,0.8134511345502666
101.152,0.8134122134433504
101.155,0.8133732923364341
101.164,0.8133343712295178
101.169,0.8132954501226015
101.171,0.8132565290156852
101.249,0.813217607908769
101.282,0.8131786868018527
101.318,0.8131397656949364
101.322,0.8131008445880201
101.331,0.8130230023741876
101.353,0.8129840812672713
101.36,0.812945160160355
101.373,0.8128673179465224
101.391,0.8128283968396062
101.404,0.8127894757326899
101.417,0.8127505546257736
101.431,0.8127116335188573
101.433,0.8126727124119411
101.438,0.8126337913050248
101.442,0.8125948701981085
101.451,0.8125559490911922
101.455,0.8125170279842759
101.511,0.8124781068773596
101.585,0.8124391857704433
101.589,0.812400264663527
101.596,0.8123613435566107
101.622,0.8123224224496944
101.634,0.8122835013427782
101.665,0.8122445802358619
101.68,0.8122056591289456
101.686,0.8121667380220293
101.697,0.812127816915113
101.701,0.8120888958081968
101.707,0.8120499747012805
101.726,0.8120110535943642
101.739,0.8119721324874479
101.773,0.8119332113805316
101.788,0.8118942902736154
101.799,0.8118553691666991
101.802,0.8118164480597828
101.807,0.8117775269528665
101.822,0.8117386058459503
101.859,0.811699684739034
101.872,0.8116607636321177
101.88,0.8116218425252014
101.894,0.8115829214182851
101.896,0.8115440003113689
101.905,0.8115050792044526
101.913,0.8114661580975363
101.932,0.81142723699062
101.947,0.8113883158837037
101.953,0.8113493947767875
101.963,0.8113104736698712
101.969,0.8112715525629549
101.981,0.8112326314560386
101.996,0.8111937103491224
102.003,0.8111547892422061
102.006,0.8111158681352898
102.026,0.8110769470283735
102.034,0.8110380259214572
102.091,0.810999104814541
102.094,0.8109601837076247
102.108,0.8109212626007084
102.125,0.8108823414937921
102.138,0.8108434203868757
102.154,0.8108044992799595
102.156,0.8107655781730432
102.16,0.8107266570661269
102.181,0.8106877359592106
102.243,0.8106488148522943
102.252,0.8106098937453781
102.276,0.8105709726384618
102.3,0.8105320515315455
102.305,0.8104931304246292
102.318,0.810454209317713
102.332,0.8104152882107967
102.335,0.8103763671038804
102.356,0.8103374459969641
102.367,0.8102596037831316
102.397,0.8102206826762153
102.398,0.810181761569299
102.4,0.8101428404623827
102.417,0.8101039193554664
102.431,0.8100649982485502
102.464,0.8100260771416339
102.473,0.8099871560347176
102.476,0.8099482349278013
102.489,0.809909313820885
102.494,0.8098703927139688
102.497,0.8098314716070525
102.511,0.8097925505001362
102.529,0.8097536293932199
102.533,0.8097147082863037
102.534,0.8096757871793874
102.542,0.8096368660724711
102.547,0.8095979449655548
102.565,0.8095590238586385
102.581,0.8095201027517223
102.591,0.809481181644806
102.603,0.8094422605378897
102.608,0.8094033394309734
102.65,0.8093644183240571
102.654,0.8093254972171409
102.66,0.8092865761102246
102.689,0.809208733896392
102.734,0.8091698127894758
102.751,0.8091308916825595
102.754,0.8090919705756432
102.769,0.8090530494687269
102.776,0.8090141283618106
102.804,0.8089752072548944
102.814,0.8089362861479781
102.825,0.8088973650410618
102.83,0.8088584439341455
102.834,0.8088195228272292
102.837,0.808780601720313
102.85,0.8087416806133967
102.855,0.8087027595064804
102.857,0.8086638383995641
102.871,0.8085859961857316
102.872,0.8085470750788153
102.873,0.808508153971899
102.875,0.8084303117580665
102.895,0.8083913906511502
102.901,0.8083524695442339
102.92,0.8083135484373176
102.923,0.8082746273304013
102.952,0.8082357062234851
102.954,0.8081967851165688
102.967,0.8081578640096524
102.968,0.8080800217958198
103.002,0.8080411006889036
103.018,0.8080021795819873
103.04,0.8079243373681547
103.041,0.8078854162612384
103.058,0.8078464951543222
103.065,0.8078075740474059
103.08,0.8077686529404896
103.083,0.8077297318335733
103.092,0.807690810726657
103.098,0.8076518896197408
103.104,0.8076129685128245
103.113,0.8075740474059082
103.117,0.8075351262989919
103.126,0.8074962051920757
103.128,0.8074572840851594
103.135,0.8074183629782431
103.14,0.8073794418713268
103.146,0.8073405207644105
103.147,0.8073015996574943
103.149,0.807262678550578
103.151,0.8072237574436617
103.153,0.8071848363367454
103.161,0.8071069941229129
103.168,0.8070680730159966
103.177,0.8070291519090803
103.18,0.806990230802164
103.182,0.8069513096952478
103.187,0.8068734674814152
103.188,0.8068345463744989
103.19,0.8067956252675826
103.203,0.8067567041606664
103.206,0.8067177830537501
103.213,0.8066788619468338
103.219,0.8066399408399175
103.221,0.8066010197330012
103.224,0.8065231775191686
103.232,0.8064842564122523
103.237,0.806445335305336
103.24,0.8064064141984197
103.256,0.8063674930915035
103.265,0.8063285719845872
103.266,0.8062896508776709
103.267,0.8062507297707546
103.269,0.8062118086638383
103.276,0.8061728875569221
103.279,0.8061339664500058
103.28,0.8060950453430895
103.284,0.8060561242361732
103.293,0.806017203129257
103.294,0.8059782820223407
103.295,0.8059393609154244
103.302,0.8059004398085081
103.303,0.8058225975946756
103.307,0.8057836764877593
103.31,0.805744755380843
103.317,0.8057058342739267
103.319,0.8056669131670104
103.326,0.8055890709531779
103.332,0.8055501498462616
103.336,0.8055112287393453
103.348,0.805472307632429
103.349,0.8054333865255128
103.35,0.8053944654185965
103.355,0.8053555443116802
103.356,0.8053166232047639
103.36,0.8052777020978477
103.367,0.8052387809909314
103.369,0.8051998598840151
103.384,0.8051609387770988
103.402,0.8051220176701825
103.403,0.8050830965632663
103.415,0.8050052543494337
103.434,0.8049663332425174
103.437,0.8049274121356012
103.441,0.8048884910286849
103.463,0.8048495699217686
103.465,0.8048106488148523
103.467,0.804771727707936
103.468,0.8046938854941035
103.469,0.8046549643871872
103.471,0.8046160432802709
103.476,0.8045771221733546
103.49,0.8045382010664384
103.493,0.8044992799595221
103.509,0.8044603588526058
103.511,0.8043825166387732
103.512,0.8043046744249407
103.517,0.8042268322111081
103.522,0.8041879111041919
103.528,0.8041489899972756
103.532,0.8041100688903593
103.534,0.804071147783443
103.539,0.8040322266765267
103.547,0.8039933055696105
103.548,0.8039543844626942
103.549,0.8039154633557779
103.568,0.8038765422488616
103.569,0.8038376211419452
103.574,0.803798700035029
103.585,0.8037597789281127
103.596,0.8037208578211964
103.612,0.8036819367142801
103.614,0.8036430156073638
103.616,0.8036040945004476
103.619,0.8035651733935313
103.661,0.803526252286615
103.671,0.8034873311796987
103.678,0.8034484100727824
103.683,0.8034094889658662
103.702,0.8033705678589499
103.703,0.8033316467520336
103.716,0.8032927256451173
103.719,0.803253804538201
103.721,0.8032148834312848
103.723,0.8031759623243685
103.744,0.8031370412174522
103.749,0.8030981201105359
103.75,0.8030591990036197
103.792,0.8030202778967034
103.795,0.8029424356828708
103.798,0.8029035145759545
103.806,0.8028645934690383
103.823,0.8027867512552057
103.839,0.8027478301482894
103.884,0.8026699879344569
103.886,0.8026310668275406
103.892,0.8025921457206243
103.893,0.802553224613708
103.895,0.8025143035067918
103.92,0.8024753823998755
103.926,0.8024364612929592
103.927,0.8023975401860429
103.93,0.8023586190791266
103.939,0.8023196979722104
103.949,0.8022807768652941
103.957,0.8022418557583778
103.963,0.8022029346514614
103.967,0.8021640135445451
103.969,0.8021250924376289
103.984,0.8020861713307126
103.996,0.8020472502237963
104.013,0.80200832911688
104.029,0.8019694080099637
104.037,0.8019304869030475
104.055,0.8018915657961312
104.057,0.8018526446892149
104.098,0.8018137235822986
104.108,0.8017748024753824
104.128,0.8017358813684661
104.13,0.8016969602615498
104.154,0.8016580391546335
104.155,0.8016191180477172
104.161,0.801580196940801
104.162,0.8015412758338847
104.163,0.8015023547269684
104.168,0.8014634336200521
104.178,0.8014245125131358
104.185,0.8013855914062196
104.197,0.8013466702993033
104.214,0.801307749192387
104.227,0.8012688280854707
104.228,0.8012299069785545
104.231,0.8011909858716382
104.232,0.8011520647647219
104.235,0.8010742225508893
104.244,0.8010353014439731
104.249,0.8009963803370568
104.264,0.8009574592301405
104.265,0.8009185381232242
104.269,0.8008796170163079
104.276,0.8008406959093917
104.281,0.8008017748024754
104.291,0.8007628536955591
104.296,0.8007239325886428
104.301,0.8006850114817265
104.31,0.8006460903748103
104.316,0.800607169267894
104.323,0.8005682481609777
104.34,0.8005293270540614
104.352,0.8004904059471452
104.358,0.8004514848402289
104.362,0.8004125637333126
104.376,0.80033472151948
104.377,0.8002958004125638
104.38,0.8002568793056475
104.391,0.8002179581987312
104.4,0.8001790370918149
104.444,0.8001401159848986
104.456,0.8001011948779824
104.459,0.8000622737710661
104.492,0.8000233526641498
104.496,0.7999844315572335
104.516,0.7999455104503173
104.517,0.799906589343401
104.537,0.7998676682364847
104.548,0.7998287471295684
104.553,0.7997898260226521
104.556,0.7997509049157359
104.559,0.7997119838088196
104.571,0.7996730627019033
104.572,0.799634141594987
104.587,0.7995952204880707
104.589,0.7995562993811545
104.595,0.7995173782742382
104.63,0.7994395360604055
104.645,0.7994006149534892
104.654,0.799361693846573
104.655,0.7993227727396567
104.663,0.7992838516327404
104.674,0.7992449305258241
104.68,0.7992060094189078
104.684,0.7991670883119916
104.693,0.7991281672050753
104.694,0.799089246098159
104.701,0.7990503249912427
104.703,0.7990114038843265
104.728,0.7989724827774102
104.73,0.7989335616704939
104.741,0.7988946405635776
104.746,0.7988557194566613
104.747,0.7988167983497451
104.759,0.7987778772428288
104.761,0.7987389561359125
104.768,0.7987000350289962
104.77,0.79866111392208
104.776,0.7986221928151637
104.777,0.7985832717082474
104.778,0.7985443506013311
104.788,0.7985054294944148
104.79,0.7984665083874986
104.808,0.7984275872805823
104.819,0.798388666173666
104.852,0.7983497450667497
104.864,0.7983108239598334
104.876,0.7982719028529172
104.878,0.7981940606390846
104.879,0.7981551395321683
104.89,0.798116218425252
104.906,0.7980772973183358
104.917,0.7980383762114195
104.944,0.7979994551045032
104.947,0.7979605339975869
104.956,0.7979216128906707
104.958,0.7978826917837543
104.974,0.797843770676838
104.989,0.7978048495699217
105.016,0.7977659284630054
105.055,0.7977270073560891
105.056,0.7976880862491729
105.06,0.7976491651422566
105.066,0.7976102440353403
105.073,0.7975324018215078
105.087,0.7974934807145915
105.111,0.7974545596076752
105.123,0.7974156385007589
105.129,0.7973767173938426
105.144,0.7973377962869264
105.161,0.7972988751800101
105.17,0.7972599540730938
105.172,0.7972210329661775
105.18,0.7971821118592612
105.2,0.797143190752345
105.233,0.7971042696454287
105.24,0.7970653485385124
105.258,0.7970264274315961
105.263,0.7969875063246799
105.298,0.7969485852177636
105.326,0.7969096641108473
105.33,0.796870743003931
105.335,0.7968318218970147
105.338,0.7967929007900985
105.344,0.7967539796831822
105.353,0.7967150585762659
105.355,0.7966761374693496
105.356,0.7966372163624333
105.359,0.7965982952555171
105.364,0.7965593741486008
105.368,0.7965204530416845
105.372,0.7964815319347682
105.384,0.796442610827852
105.387,0.7964036897209357
105.416,0.7963647686140194
105.425,0.7963258475071031
105.428,0.7962869264001868
105.444,0.7962480052932706
105.447,0.7962090841863543
105.457,0.796170163079438
105.459,0.7961312419725217
105.466,0.7960923208656054
105.475,0.7960533997586892
105.479,0.7960144786517729
105.481,0.7959755575448566
105.483,0.795897715331024
105.484,0.7958587942241078
105.488,0.7958198731171915
105.491,0.7957809520102752
105.505,0.7957420309033589
105.506,0.7957031097964427
105.52,0.7956641886895264
105.521,0.7956252675826101
105.522,0.7955474253687775
105.553,0.7955085042618613
105.555,0.795469583154945
105.561,0.7954306620480287
105.568,0.7953917409411124
105.569,0.7953528198341961
105.585,0.7953138987272799
105.588,0.7952749776203636
105.589,0.7952360565134473
105.597,0.795197135406531
105.616,0.7951582142996146
105.618,0.7951192931926984
105.629,0.7950803720857821
105.631,0.7950414509788658
105.634,0.7950025298719495
105.637,0.7949636087650332
105.648,0.794924687658117
105.657,0.7948857665512007
105.673,0.7948468454442844
105.675,0.7948079243373681
105.684,0.7947690032304519
105.697,0.7947300821235356
105.701,0.7946911610166193
105.704,0.794652239909703
105.71,0.7946133188027867
105.714,0.7945743976958705
105.728,0.7945354765889542
105.729,0.7944965554820379
105.732,0.7944576343751216
105.741,0.7944187132682053
105.751,0.7943797921612891
105.752,0.7943408710543728
105.801,0.7942630288405402
105.806,0.794224107733624
105.82,0.7941851866267077
105.822,0.7941462655197914
105.83,0.7941073444128751
105.86,0.7940295021990426
105.862,0.7939905810921263
105.864,0.79395165998521
105.871,0.7939127388782937
105.873,0.7938348966644612
105.881,0.7937959755575449
105.882,0.7937570544506286
105.895,0.7937181333437123
105.907,0.793679212236796
105.918,0.7936402911298798
105.922,0.7936013700229635
105.923,0.7935624489160472
105.93,0.7935235278091308
105.933,0.7934846067022145
105.939,0.7934456855952983
105.943,0.793406764488382
105.947,0.7933678433814657
105.959,0.7933289222745494
105.972,0.7932900011676332
105.981,0.7932510800607169
105.986,0.7932121589538006
106.008,0.7931732378468843
106.026,0.793134316739968
106.033,0.7930953956330518
106.045,0.7930564745261355
106.051,0.7930175534192192
106.052,0.7929397112053866
106.057,0.7929007900984704
106.061,0.7928618689915541
106.078,0.7928229478846378
106.083,0.7927840267777215
106.086,0.7927451056708053
106.096,0.792706184563889
106.104,0.7926672634569727
106.106,0.7926283423500564
106.115,0.7925894212431401
106.117,0.7925505001362239
106.121,0.7925115790293076
106.124,0.7924726579223913
106.136,0.7923948157085587
106.159,0.7923558946016425
106.165,0.7923169734947262
106.199,0.7922780523878099
106.202,0.7922391312808936
106.222,0.7922002101739773
106.227,0.7921612890670611
106.238,0.7921223679601448
106.239,0.7920445257463122
106.243,0.792005604639396
106.264,0.7919666835324797
106.276,0.7919277624255634
106.277,0.7918888413186471
106.296,0.7918499202117308
106.3,0.7918109991048146
106.306,0.7917720779978983
106.31,0.791733156890982
106.32,0.7916942357840657
106.323,0.7916553146771494
106.339,0.7916163935702332
106.343,0.7915774724633169
106.35,0.7915385513564006
106.353,0.7914996302494843
106.359,0.791460709142568
106.362,0.7914217880356518
106.366,0.7913828669287355
106.378,0.7913439458218192
106.4,0.7913050247149029
106.403,0.7912661036079867
106.406,0.7912271825010704
106.427,0.7911882613941541
106.429,0.7911493402872378
106.434,0.7911104191803215
106.439,0.7910714980734053
106.45,0.791032576966489
106.456,0.7909936558595727
106.473,0.7909547347526564
106.476,0.7909158136457402
