binned_distance,binned_rtt,count
6250.0,49720.5,1
6250.0,54064.5,1
6250.0,58174.5,1
6350.0,82.5,2
6350.0,94.5,1
6350.0,100.5,3
6350.0,103.5,2
6350.0,124.5,1
6350.0,127.5,4
6350.0,130.5,1
6350.0,133.5,1
6350.0,175.5,5
6350.0,178.5,1
6350.0,196.5,1
6350.0,199.5,4
6350.0,202.5,1
6350.0,205.5,4
6350.0,208.5,2
6350.0,211.5,4
6350.0,214.5,9
6350.0,217.5,9
6350.0,220.5,10
6350.0,223.5,39
6350.0,226.5,30
6350.0,229.5,4
6350.0,232.5,4
6350.0,235.5,2
6350.0,238.5,4
6350.0,244.5,1
6350.0,247.5,33
6350.0,250.5,41
6350.0,253.5,28
6350.0,256.5,10
6350.0,259.5,4
6350.0,262.5,2
6350.0,265.5,1
6350.0,268.5,2
6350.0,274.5,2
6350.0,277.5,3
6350.0,280.5,2
6350.0,283.5,4
6350.0,286.5,1
6350.0,289.5,1
6350.0,292.5,5
6350.0,295.5,5
6350.0,298.5,2
6350.0,301.5,2
6350.0,304.5,5
6350.0,307.5,17
6350.0,310.5,23
6350.0,313.5,12
6350.0,316.5,6
6350.0,319.5,15
6350.0,322.5,23
6350.0,325.5,18
6350.0,328.5,19
6350.0,331.5,108
6350.0,334.5,107
6350.0,337.5,44
6350.0,340.5,46
6350.0,343.5,22
6350.0,346.5,9
6350.0,355.5,2
6350.0,358.5,4
6350.0,361.5,2
6350.0,364.5,3
6350.0,367.5,1
6350.0,370.5,2
6350.0,382.5,2
6350.0,385.5,4
6350.0,388.5,5
6350.0,391.5,5
6350.0,394.5,3
6350.0,397.5,1
6350.0,400.5,4
6350.0,403.5,3
6350.0,406.5,6
6350.0,409.5,2
6350.0,412.5,3
6350.0,415.5,1
6350.0,418.5,1
6350.0,421.5,3
6350.0,427.5,2
6350.0,430.5,8
6350.0,433.5,20
6350.0,436.5,17
6350.0,439.5,12
6350.0,442.5,5
6350.0,445.5,3
6350.0,448.5,1
6350.0,454.5,2
6350.0,460.5,3
6350.0,469.5,3
6350.0,475.5,1
6350.0,499.5,1
6350.0,562.5,1
6350.0,793.5,1
6350.0,1843.5,1
6350.0,2356.5,1
6350.0,2626.5,1
6350.0,6883.5,1
6350.0,8989.5,1
6350.0,38950.5,1
6350.0,49681.5,1
6350.0,50923.5,1
6350.0,51703.5,1
6350.0,52195.5,1
6350.0,52648.5,1
6350.0,53056.5,1
6350.0,53071.5,1
6350.0,56458.5,1
6350.0,58474.5,1
6350.0,59308.5,1
6350.0,63781.5,1
6350.0,64405.5,1
6350.0,64675.5,1
6350.0,65020.5,1
6350.0,65089.5,1
6350.0,65353.5,1
6350.0,65569.5,1
6350.0,66790.5,1
6450.0,82.5,5
6450.0,85.5,1
6450.0,88.5,2
6450.0,124.5,2
6450.0,199.5,1
6450.0,229.5,1
6450.0,232.5,1
6450.0,235.5,2
6450.0,238.5,2
6450.0,241.5,1
6450.0,244.5,1
6450.0,247.5,1
6450.0,250.5,3
6450.0,253.5,2
6450.0,259.5,1
6450.0,262.5,4
6450.0,265.5,2
6450.0,268.5,2
6450.0,271.5,4
6450.0,274.5,8
6450.0,277.5,4
6450.0,280.5,9
6450.0,283.5,8
6450.0,286.5,11
6450.0,289.5,12
6450.0,292.5,13
6450.0,295.5,7
6450.0,298.5,8
6450.0,301.5,15
6450.0,304.5,10
6450.0,307.5,5
6450.0,310.5,8
6450.0,313.5,3
6450.0,316.5,3
6450.0,319.5,6
6450.0,322.5,4
6450.0,325.5,3
6450.0,328.5,1
6450.0,331.5,2
6450.0,337.5,4
6450.0,340.5,1
6450.0,343.5,1
6450.0,349.5,2
6450.0,358.5,1
6450.0,361.5,1
6450.0,367.5,1
6450.0,376.5,1
6450.0,382.5,2
6450.0,385.5,1
6450.0,388.5,1
6450.0,391.5,1
6450.0,394.5,4
6450.0,397.5,3
6450.0,400.5,2
6450.0,403.5,1
6450.0,406.5,6
6450.0,409.5,2
6450.0,412.5,4
6450.0,415.5,8
6450.0,418.5,10
6450.0,421.5,5
6450.0,424.5,3
6450.0,427.5,2
6450.0,430.5,5
6450.0,436.5,1
6450.0,439.5,3
6450.0,442.5,3
6450.0,448.5,1
6450.0,451.5,1
6450.0,454.5,4
6450.0,460.5,1
6450.0,469.5,1
6450.0,484.5,2
6450.0,508.5,1
6450.0,517.5,3
6450.0,1048.5,1
6450.0,1552.5,1
6450.0,1930.5,1
6450.0,1933.5,1
6450.0,12334.5,1
6550.0,91.5,7
6550.0,94.5,1
6550.0,118.5,2
6550.0,175.5,1
6550.0,223.5,1
6550.0,250.5,2
6550.0,256.5,1
6550.0,274.5,1
6550.0,280.5,1
6550.0,283.5,2
6550.0,286.5,6
6550.0,289.5,4
6550.0,292.5,9
6550.0,295.5,15
6550.0,298.5,13
6550.0,301.5,5
6550.0,304.5,2
6550.0,307.5,2
6550.0,310.5,1
6550.0,313.5,2
6550.0,316.5,1
6550.0,319.5,1
6550.0,322.5,2
6550.0,325.5,1
6550.0,328.5,2
6550.0,331.5,1
6550.0,337.5,2
6550.0,340.5,2
6550.0,343.5,1
6550.0,349.5,1
6550.0,385.5,1
6550.0,400.5,1
6550.0,412.5,1
6550.0,415.5,1
6550.0,418.5,1
6550.0,421.5,2
6550.0,424.5,3
6550.0,502.5,1
6550.0,1786.5,1
6650.0,118.5,1
6650.0,268.5,1
6650.0,271.5,4
6650.0,274.5,5
6650.0,277.5,16
6650.0,280.5,23
6650.0,283.5,19
6650.0,286.5,6
6650.0,289.5,15
6650.0,292.5,19
6650.0,295.5,11
6650.0,298.5,13
6650.0,301.5,11
6650.0,304.5,11
6650.0,307.5,3
6650.0,310.5,7
6650.0,313.5,2
6650.0,316.5,1
6650.0,319.5,4
6650.0,322.5,1
6650.0,325.5,7
6650.0,328.5,1
6650.0,337.5,3
6650.0,340.5,1
6650.0,343.5,2
6650.0,349.5,1
6650.0,382.5,1
6650.0,385.5,1
6650.0,397.5,1
6650.0,400.5,3
6650.0,403.5,4
6650.0,406.5,4
6650.0,409.5,4
6650.0,412.5,3
6650.0,415.5,4
6650.0,421.5,1
6650.0,424.5,4
6650.0,427.5,2
6650.0,433.5,2
6650.0,439.5,1
6650.0,442.5,1
6650.0,445.5,2
6650.0,448.5,2
6650.0,451.5,1
6650.0,454.5,1
6650.0,466.5,1
6650.0,469.5,1
6650.0,490.5,1
6650.0,1723.5,1
6650.0,12601.5,1
6750.0,46.5,1
6750.0,88.5,3
6750.0,91.5,21
6750.0,94.5,21
6750.0,97.5,7
6750.0,100.5,4
6750.0,103.5,1
6750.0,106.5,2
6750.0,109.5,1
6750.0,115.5,1
6750.0,118.5,1
6750.0,136.5,1
6750.0,172.5,1
6750.0,196.5,2
6750.0,208.5,1
6750.0,232.5,1
6750.0,238.5,1
6750.0,241.5,1
6750.0,244.5,1
6750.0,247.5,1
6750.0,250.5,1
6750.0,253.5,9
6750.0,256.5,4
6750.0,259.5,1
6750.0,262.5,1
6750.0,268.5,5
6750.0,271.5,10
6750.0,274.5,10
6750.0,277.5,15
6750.0,280.5,9
6750.0,283.5,15
6750.0,286.5,13
6750.0,289.5,5
6750.0,292.5,7
6750.0,295.5,5
6750.0,298.5,9
6750.0,301.5,8
6750.0,304.5,6
6750.0,307.5,11
6750.0,310.5,6
6750.0,313.5,6
6750.0,316.5,2
6750.0,325.5,1
6750.0,331.5,1
6750.0,361.5,1
6750.0,364.5,2
6750.0,367.5,1
6750.0,370.5,1
6750.0,373.5,4
6750.0,382.5,1
6750.0,391.5,1
6750.0,400.5,1
6750.0,403.5,3
6750.0,409.5,2
6750.0,412.5,6
6750.0,415.5,1
6750.0,418.5,2
6750.0,421.5,3
6750.0,424.5,3
6750.0,427.5,5
6750.0,430.5,3
6750.0,433.5,3
6750.0,436.5,3
6750.0,439.5,3
6750.0,442.5,3
6750.0,445.5,2
6750.0,448.5,5
6750.0,451.5,1
6750.0,454.5,1
6750.0,457.5,1
6750.0,460.5,2
6750.0,463.5,2
6750.0,472.5,1
6750.0,484.5,1
6750.0,508.5,1
6750.0,511.5,1
6750.0,514.5,1
6750.0,526.5,1
6750.0,694.5,1
6750.0,1402.5,1
6750.0,1474.5,1
6750.0,1588.5,1
6750.0,2092.5,1
6750.0,2269.5,1
6750.0,2590.5,1
6750.0,5182.5,1
6850.0,88.5,4
6850.0,91.5,5
6850.0,94.5,1
6850.0,97.5,1
6850.0,109.5,1
6850.0,229.5,1
6850.0,265.5,1
6850.0,271.5,2
6850.0,274.5,3
6850.0,277.5,5
6850.0,280.5,1
6850.0,283.5,2
6850.0,286.5,2
6850.0,289.5,2
6850.0,292.5,1
6850.0,295.5,2
6850.0,298.5,3
6850.0,301.5,3
6850.0,304.5,2
6850.0,307.5,1
6850.0,310.5,1
6850.0,313.5,2
6850.0,325.5,1
6850.0,331.5,1
6850.0,361.5,1
6850.0,367.5,3
6850.0,379.5,1
6850.0,385.5,1
6850.0,388.5,1
6850.0,391.5,1
6850.0,400.5,2
6850.0,403.5,2
6850.0,409.5,1
6850.0,412.5,1
6850.0,415.5,1
6850.0,418.5,1
6850.0,424.5,4
6850.0,427.5,2
6850.0,430.5,2
6850.0,436.5,3
6850.0,445.5,1
6850.0,448.5,1
6850.0,457.5,1
6950.0,46.5,4
6950.0,115.5,1
6950.0,142.5,1
6950.0,196.5,1
6950.0,208.5,1
6950.0,211.5,6
6950.0,214.5,1
6950.0,220.5,1
6950.0,229.5,3
6950.0,244.5,1
6950.0,256.5,2
6950.0,259.5,1
6950.0,262.5,5
6950.0,265.5,6
6950.0,268.5,4
6950.0,271.5,18
6950.0,274.5,66
6950.0,277.5,87
6950.0,280.5,44
6950.0,283.5,47
6950.0,286.5,57
6950.0,289.5,36
6950.0,292.5,29
6950.0,295.5,36
6950.0,298.5,43
6950.0,301.5,26
6950.0,304.5,35
6950.0,307.5,24
6950.0,310.5,18
6950.0,313.5,12
6950.0,316.5,7
6950.0,319.5,8
6950.0,322.5,8
6950.0,325.5,4
6950.0,328.5,7
6950.0,331.5,9
6950.0,334.5,4
6950.0,337.5,5
6950.0,340.5,2
6950.0,343.5,3
6950.0,346.5,1
6950.0,352.5,4
6950.0,355.5,6
6950.0,358.5,6
6950.0,361.5,4
6950.0,364.5,9
6950.0,367.5,6
6950.0,370.5,6
6950.0,373.5,5
6950.0,376.5,4
6950.0,379.5,9
6950.0,382.5,7
6950.0,385.5,14
6950.0,388.5,12
6950.0,391.5,6
6950.0,394.5,10
6950.0,397.5,2
6950.0,400.5,9
6950.0,403.5,9
6950.0,406.5,8
6950.0,409.5,2
6950.0,412.5,9
6950.0,415.5,7
6950.0,418.5,13
6950.0,421.5,6
6950.0,424.5,12
6950.0,427.5,10
6950.0,430.5,9
6950.0,433.5,7
6950.0,436.5,12
6950.0,439.5,11
6950.0,442.5,5
6950.0,445.5,2
6950.0,448.5,5
6950.0,451.5,4
6950.0,454.5,5
6950.0,457.5,1
6950.0,460.5,3
6950.0,463.5,6
6950.0,466.5,2
6950.0,469.5,4
6950.0,472.5,2
6950.0,475.5,1
6950.0,478.5,2
6950.0,484.5,1
6950.0,487.5,4
6950.0,493.5,1
6950.0,496.5,2
6950.0,499.5,2
6950.0,505.5,1
6950.0,508.5,1
6950.0,517.5,2
6950.0,520.5,4
6950.0,523.5,2
6950.0,526.5,3
6950.0,532.5,3
6950.0,535.5,1
6950.0,742.5,1
6950.0,757.5,1
6950.0,1855.5,1
6950.0,5314.5,1
7050.0,130.5,1
7050.0,178.5,1
7050.0,202.5,4
7050.0,205.5,4
7050.0,208.5,5
7050.0,211.5,2
7050.0,214.5,3
7050.0,217.5,10
7050.0,220.5,20
7050.0,223.5,2
7050.0,229.5,2
7050.0,232.5,2
7050.0,238.5,4
7050.0,241.5,3
7050.0,244.5,2
7050.0,247.5,5
7050.0,250.5,1
7050.0,253.5,5
7050.0,256.5,8
7050.0,259.5,10
7050.0,262.5,7
7050.0,265.5,9
7050.0,268.5,45
7050.0,271.5,121
7050.0,274.5,89
7050.0,277.5,99
7050.0,280.5,83
7050.0,283.5,42
7050.0,286.5,26
7050.0,289.5,20
7050.0,292.5,8
7050.0,295.5,14
7050.0,298.5,16
7050.0,301.5,28
7050.0,304.5,24
7050.0,307.5,27
7050.0,310.5,27
7050.0,313.5,27
7050.0,316.5,10
7050.0,319.5,8
7050.0,322.5,8
7050.0,325.5,2
7050.0,328.5,10
7050.0,331.5,1
7050.0,334.5,5
7050.0,337.5,1
7050.0,340.5,3
7050.0,343.5,3
7050.0,346.5,1
7050.0,349.5,5
7050.0,352.5,3
7050.0,355.5,2
7050.0,358.5,1
7050.0,361.5,2
7050.0,364.5,4
7050.0,367.5,5
7050.0,370.5,3
7050.0,373.5,2
7050.0,376.5,3
7050.0,379.5,2
7050.0,382.5,2
7050.0,385.5,3
7050.0,388.5,6
7050.0,391.5,8
7050.0,394.5,3
7050.0,397.5,1
7050.0,400.5,5
7050.0,403.5,2
7050.0,406.5,7
7050.0,409.5,1
7050.0,412.5,6
7050.0,415.5,2
7050.0,418.5,7
7050.0,421.5,12
7050.0,424.5,6
7050.0,427.5,10
7050.0,430.5,11
7050.0,433.5,2
7050.0,436.5,4
7050.0,439.5,6
7050.0,442.5,6
7050.0,445.5,3
7050.0,448.5,5
7050.0,451.5,2
7050.0,460.5,2
7050.0,463.5,1
7050.0,466.5,1
7050.0,472.5,1
7050.0,475.5,1
7050.0,484.5,2
7050.0,490.5,2
7050.0,520.5,1
7050.0,553.5,1
7050.0,697.5,1
7050.0,889.5,1
7050.0,1042.5,1
7050.0,1915.5,1
7050.0,23479.5,1
7050.0,24865.5,1
7050.0,25123.5,1
7150.0,82.5,1
7150.0,85.5,2
7150.0,91.5,2
7150.0,94.5,8
7150.0,97.5,1
7150.0,112.5,4
7150.0,127.5,2
7150.0,196.5,1
7150.0,202.5,1
7150.0,205.5,1
7150.0,208.5,1
7150.0,214.5,1
7150.0,232.5,1
7150.0,238.5,1
7150.0,241.5,1
7150.0,247.5,2
7150.0,250.5,3
7150.0,253.5,4
7150.0,256.5,9
7150.0,259.5,6
7150.0,262.5,5
7150.0,265.5,5
7150.0,268.5,4
7150.0,271.5,13
7150.0,274.5,50
7150.0,277.5,63
7150.0,280.5,36
7150.0,283.5,20
7150.0,286.5,12
7150.0,289.5,15
7150.0,292.5,8
7150.0,295.5,4
7150.0,298.5,4
7150.0,301.5,8
7150.0,304.5,7
7150.0,307.5,12
7150.0,310.5,6
7150.0,313.5,7
7150.0,316.5,5
7150.0,319.5,4
7150.0,322.5,4
7150.0,325.5,1
7150.0,328.5,6
7150.0,331.5,2
7150.0,334.5,8
7150.0,337.5,4
7150.0,340.5,1
7150.0,343.5,2
7150.0,346.5,3
7150.0,349.5,3
7150.0,352.5,2
7150.0,355.5,1
7150.0,358.5,1
7150.0,361.5,1
7150.0,364.5,1
7150.0,367.5,1
7150.0,373.5,2
7150.0,376.5,2
7150.0,379.5,1
7150.0,382.5,1
7150.0,385.5,4
7150.0,388.5,3
7150.0,391.5,1
7150.0,397.5,3
7150.0,403.5,4
7150.0,406.5,10
7150.0,409.5,6
7150.0,412.5,4
7150.0,415.5,5
7150.0,418.5,9
7150.0,421.5,7
7150.0,424.5,4
7150.0,427.5,2
7150.0,430.5,2
7150.0,433.5,3
7150.0,436.5,1
7150.0,439.5,1
7150.0,442.5,1
7150.0,445.5,2
7150.0,451.5,1
7150.0,457.5,2
7150.0,460.5,2
7150.0,463.5,1
7150.0,469.5,1
7150.0,484.5,1
7150.0,886.5,1
7150.0,1933.5,1
7150.0,28474.5,1
7250.0,49.5,1
7250.0,79.5,2
7250.0,82.5,1
7250.0,91.5,3
7250.0,97.5,1
7250.0,100.5,8
7250.0,103.5,1
7250.0,106.5,5
7250.0,109.5,2
7250.0,112.5,3
7250.0,115.5,4
7250.0,118.5,2
7250.0,121.5,1
7250.0,130.5,1
7250.0,136.5,1
7250.0,196.5,2
7250.0,202.5,3
7250.0,205.5,2
7250.0,208.5,5
7250.0,211.5,1
7250.0,220.5,1
7250.0,223.5,2
7250.0,235.5,2
7250.0,238.5,1
7250.0,241.5,3
7250.0,247.5,4
7250.0,250.5,7
7250.0,253.5,8
7250.0,256.5,11
7250.0,259.5,9
7250.0,262.5,10
7250.0,265.5,5
7250.0,268.5,6
7250.0,271.5,4
7250.0,274.5,9
7250.0,277.5,6
7250.0,280.5,6
7250.0,283.5,5
7250.0,286.5,8
7250.0,289.5,2
7250.0,292.5,3
7250.0,295.5,2
7250.0,298.5,5
7250.0,301.5,3
7250.0,304.5,3
7250.0,307.5,2
7250.0,319.5,1
7250.0,328.5,2
7250.0,331.5,1
7250.0,334.5,1
7250.0,343.5,1
7250.0,346.5,2
7250.0,349.5,4
7250.0,352.5,3
7250.0,355.5,2
7250.0,364.5,1
7250.0,367.5,5
7250.0,370.5,3
7250.0,373.5,3
7250.0,376.5,1
7250.0,379.5,1
7250.0,382.5,2
7250.0,385.5,4
7250.0,388.5,9
7250.0,391.5,1
7250.0,406.5,2
7250.0,409.5,2
7250.0,412.5,3
7250.0,415.5,3
7250.0,418.5,2
7250.0,421.5,2
7250.0,424.5,6
7250.0,427.5,9
7250.0,430.5,4
7250.0,433.5,4
7250.0,436.5,5
7250.0,439.5,6
7250.0,442.5,4
7250.0,445.5,8
7250.0,448.5,8
7250.0,451.5,4
7250.0,457.5,2
7250.0,460.5,1
7250.0,463.5,5
7250.0,469.5,2
7250.0,472.5,1
7250.0,475.5,2
7250.0,1765.5,1
7250.0,1792.5,1
7250.0,1978.5,1
7250.0,4735.5,1
7250.0,7699.5,1
7350.0,196.5,3
7350.0,199.5,2
7350.0,211.5,1
7350.0,214.5,2
7350.0,217.5,1
7350.0,223.5,1
7350.0,232.5,1
7350.0,235.5,1
7350.0,241.5,1
7350.0,244.5,1
7350.0,250.5,3
7350.0,256.5,1
7350.0,259.5,1
7350.0,262.5,3
7350.0,265.5,3
7350.0,271.5,1
7350.0,274.5,1
7350.0,280.5,1
7350.0,283.5,3
7350.0,286.5,2
7350.0,289.5,2
7350.0,292.5,13
7350.0,295.5,5
7350.0,298.5,2
7350.0,301.5,4
7350.0,304.5,5
7350.0,307.5,4
7350.0,310.5,3
7350.0,313.5,4
7350.0,316.5,4
7350.0,319.5,8
7350.0,322.5,4
7350.0,325.5,3
7350.0,328.5,3
7350.0,331.5,2
7350.0,334.5,3
7350.0,337.5,1
7350.0,340.5,2
7350.0,343.5,2
7350.0,349.5,1
7350.0,352.5,3
7350.0,355.5,1
7350.0,361.5,1
7350.0,364.5,2
7350.0,367.5,6
7350.0,370.5,7
7350.0,373.5,3
7350.0,376.5,4
7350.0,379.5,5
7350.0,385.5,1
7350.0,388.5,1
7350.0,391.5,2
7350.0,394.5,2
7350.0,412.5,1
7350.0,418.5,1
7350.0,421.5,1
7350.0,424.5,3
7350.0,430.5,1
7350.0,436.5,6
7350.0,439.5,6
7350.0,442.5,7
7350.0,445.5,3
7350.0,448.5,1
7350.0,451.5,3
7350.0,454.5,3
7350.0,460.5,1
7350.0,463.5,1
7350.0,466.5,2
7350.0,469.5,1
7350.0,472.5,1
7350.0,904.5,1
7350.0,1018.5,1
7350.0,1750.5,1
7350.0,1957.5,1
7450.0,46.5,1
7450.0,121.5,1
7450.0,142.5,2
7450.0,145.5,1
7450.0,148.5,1
7450.0,151.5,1
7450.0,157.5,1
7450.0,163.5,3
7450.0,172.5,1
7450.0,205.5,1
7450.0,208.5,2
7450.0,211.5,2
7450.0,217.5,1
7450.0,220.5,1
7450.0,226.5,2
7450.0,235.5,1
7450.0,238.5,1
7450.0,244.5,1
7450.0,247.5,1
7450.0,253.5,5
7450.0,256.5,13
7450.0,259.5,28
7450.0,262.5,26
7450.0,265.5,34
7450.0,268.5,22
7450.0,271.5,14
7450.0,274.5,14
7450.0,277.5,21
7450.0,280.5,23
7450.0,283.5,35
7450.0,286.5,39
7450.0,289.5,17
7450.0,292.5,20
7450.0,295.5,15
7450.0,298.5,14
7450.0,301.5,10
7450.0,304.5,7
7450.0,307.5,16
7450.0,310.5,18
7450.0,313.5,6
7450.0,316.5,17
7450.0,319.5,2
7450.0,322.5,3
7450.0,325.5,5
7450.0,328.5,2
7450.0,331.5,6
7450.0,334.5,18
7450.0,337.5,6
7450.0,340.5,4
7450.0,343.5,4
7450.0,346.5,5
7450.0,349.5,6
7450.0,352.5,1
7450.0,355.5,2
7450.0,358.5,7
7450.0,361.5,3
7450.0,364.5,3
7450.0,367.5,3
7450.0,370.5,6
7450.0,373.5,7
7450.0,376.5,3
7450.0,379.5,2
7450.0,382.5,3
7450.0,385.5,1
7450.0,391.5,3
7450.0,394.5,2
7450.0,397.5,3
7450.0,400.5,1
7450.0,406.5,4
7450.0,409.5,1
7450.0,412.5,3
7450.0,418.5,1
7450.0,421.5,1
7450.0,424.5,3
7450.0,427.5,5
7450.0,430.5,1
7450.0,433.5,2
7450.0,436.5,1
7450.0,439.5,1
7450.0,448.5,1
7450.0,451.5,1
7450.0,502.5,1
7450.0,505.5,1
7450.0,25438.5,1
7550.0,94.5,3
7550.0,97.5,1
7550.0,100.5,1
7550.0,115.5,1
7550.0,124.5,1
7550.0,151.5,1
7550.0,157.5,1
7550.0,160.5,2
7550.0,205.5,3
7550.0,211.5,1
7550.0,214.5,2
7550.0,217.5,2
7550.0,223.5,2
7550.0,226.5,1
7550.0,229.5,2
7550.0,235.5,2
7550.0,238.5,2
7550.0,241.5,4
7550.0,244.5,4
7550.0,247.5,16
7550.0,250.5,18
7550.0,253.5,6
7550.0,256.5,4
7550.0,259.5,5
7550.0,262.5,8
7550.0,265.5,10
7550.0,268.5,2
7550.0,271.5,2
7550.0,274.5,4
7550.0,277.5,2
7550.0,280.5,10
7550.0,283.5,6
7550.0,286.5,3
7550.0,289.5,4
7550.0,292.5,7
7550.0,295.5,6
7550.0,298.5,10
7550.0,301.5,5
7550.0,304.5,4
7550.0,307.5,11
7550.0,310.5,10
7550.0,313.5,10
7550.0,316.5,22
7550.0,319.5,18
7550.0,322.5,16
7550.0,325.5,6
7550.0,328.5,6
7550.0,331.5,9
7550.0,334.5,6
7550.0,337.5,6
7550.0,340.5,3
7550.0,343.5,2
7550.0,346.5,5
7550.0,349.5,6
7550.0,352.5,1
7550.0,355.5,6
7550.0,361.5,2
7550.0,367.5,1
7550.0,370.5,2
7550.0,373.5,2
7550.0,379.5,3
7550.0,382.5,2
7550.0,385.5,1
7550.0,388.5,1
7550.0,394.5,3
7550.0,397.5,3
7550.0,400.5,1
7550.0,403.5,1
7550.0,406.5,1
7550.0,415.5,1
7550.0,418.5,1
7550.0,424.5,3
7550.0,427.5,1
7550.0,430.5,3
7550.0,433.5,4
7550.0,436.5,2
7550.0,439.5,1
7550.0,445.5,2
7550.0,448.5,1
7550.0,451.5,1
7550.0,454.5,2
7550.0,457.5,3
7550.0,466.5,3
7550.0,631.5,1
7550.0,880.5,1
7550.0,964.5,1
7550.0,1018.5,1
7550.0,1051.5,1
7550.0,1600.5,1
7550.0,1819.5,1
7550.0,1834.5,1
7550.0,3652.5,1
7550.0,4033.5,1
7550.0,6091.5,1
7650.0,46.5,1
7650.0,49.5,1
7650.0,52.5,1
7650.0,79.5,1
7650.0,85.5,1
7650.0,106.5,1
7650.0,109.5,3
7650.0,112.5,3
7650.0,115.5,4
7650.0,118.5,28
7650.0,121.5,11
7650.0,124.5,8
7650.0,127.5,1
7650.0,133.5,2
7650.0,142.5,2
7650.0,145.5,9
7650.0,148.5,5
7650.0,151.5,15
7650.0,154.5,9
7650.0,157.5,1
7650.0,160.5,2
7650.0,163.5,5
7650.0,175.5,1
7650.0,184.5,1
7650.0,193.5,2
7650.0,196.5,2
7650.0,199.5,6
7650.0,202.5,15
7650.0,205.5,12
7650.0,208.5,5
7650.0,211.5,20
7650.0,214.5,8
7650.0,217.5,7
7650.0,220.5,10
7650.0,223.5,1
7650.0,226.5,7
7650.0,229.5,6
7650.0,232.5,2
7650.0,235.5,1
7650.0,238.5,13
7650.0,241.5,13
7650.0,244.5,5
7650.0,247.5,12
7650.0,250.5,10
7650.0,253.5,15
7650.0,256.5,12
7650.0,259.5,14
7650.0,262.5,12
7650.0,265.5,10
7650.0,268.5,8
7650.0,271.5,8
7650.0,274.5,9
7650.0,277.5,14
7650.0,280.5,20
7650.0,283.5,24
7650.0,286.5,23
7650.0,289.5,28
7650.0,292.5,22
7650.0,295.5,27
7650.0,298.5,25
7650.0,301.5,14
7650.0,304.5,22
7650.0,307.5,34
7650.0,310.5,54
7650.0,313.5,57
7650.0,316.5,35
7650.0,319.5,27
7650.0,322.5,21
7650.0,325.5,16
7650.0,328.5,16
7650.0,331.5,14
7650.0,334.5,16
7650.0,337.5,9
7650.0,340.5,13
7650.0,343.5,7
7650.0,346.5,6
7650.0,349.5,1
7650.0,352.5,3
7650.0,355.5,2
7650.0,358.5,2
7650.0,361.5,8
7650.0,364.5,4
7650.0,367.5,7
7650.0,370.5,4
7650.0,379.5,4
7650.0,382.5,2
7650.0,385.5,4
7650.0,388.5,5
7650.0,391.5,2
7650.0,397.5,3
7650.0,403.5,3
7650.0,406.5,2
7650.0,409.5,1
7650.0,412.5,2
7650.0,415.5,4
7650.0,418.5,1
7650.0,421.5,11
7650.0,424.5,15
7650.0,427.5,10
7650.0,430.5,7
7650.0,433.5,2
7650.0,436.5,4
7650.0,439.5,1
7650.0,442.5,1
7650.0,448.5,1
7650.0,454.5,1
7650.0,457.5,1
7650.0,460.5,5
7650.0,493.5,2
7650.0,496.5,1
7650.0,499.5,1
7650.0,514.5,1
7650.0,967.5,1
7650.0,1114.5,1
7650.0,1123.5,1
7650.0,1231.5,1
7650.0,1291.5,1
7650.0,1513.5,1
7650.0,1816.5,1
7650.0,1828.5,1
7650.0,1840.5,1
7650.0,1864.5,1
7650.0,2245.5,1
7650.0,2332.5,1
7650.0,2344.5,1
7650.0,11245.5,1
7750.0,115.5,2
7750.0,121.5,2
7750.0,124.5,2
7750.0,136.5,1
7750.0,145.5,1
7750.0,148.5,1
7750.0,151.5,8
7750.0,154.5,3
7750.0,196.5,3
7750.0,199.5,3
7750.0,202.5,5
7750.0,205.5,9
7750.0,208.5,11
7750.0,211.5,8
7750.0,214.5,6
7750.0,217.5,7
7750.0,220.5,2
7750.0,223.5,1
7750.0,229.5,3
7750.0,232.5,19
7750.0,235.5,23
7750.0,238.5,12
7750.0,241.5,16
7750.0,244.5,13
7750.0,247.5,27
7750.0,250.5,7
7750.0,253.5,4
7750.0,256.5,5
7750.0,259.5,5
7750.0,262.5,5
7750.0,265.5,1
7750.0,268.5,2
7750.0,271.5,2
7750.0,274.5,5
7750.0,277.5,4
7750.0,280.5,11
7750.0,283.5,12
7750.0,286.5,30
7750.0,289.5,31
7750.0,292.5,25
7750.0,295.5,35
7750.0,298.5,20
7750.0,301.5,20
7750.0,304.5,11
7750.0,307.5,24
7750.0,310.5,29
7750.0,313.5,18
7750.0,316.5,19
7750.0,319.5,28
7750.0,322.5,30
7750.0,325.5,12
7750.0,328.5,14
7750.0,331.5,9
7750.0,334.5,19
7750.0,337.5,25
7750.0,340.5,15
7750.0,343.5,16
7750.0,346.5,19
7750.0,349.5,13
7750.0,352.5,7
7750.0,355.5,6
7750.0,358.5,8
7750.0,361.5,14
7750.0,364.5,15
7750.0,367.5,17
7750.0,370.5,16
7750.0,373.5,11
7750.0,376.5,6
7750.0,379.5,3
7750.0,382.5,9
7750.0,385.5,6
7750.0,388.5,2
7750.0,391.5,9
7750.0,394.5,11
7750.0,397.5,6
7750.0,400.5,5
7750.0,403.5,13
7750.0,406.5,4
7750.0,409.5,5
7750.0,412.5,6
7750.0,415.5,6
7750.0,418.5,3
7750.0,421.5,5
7750.0,424.5,6
7750.0,427.5,8
7750.0,430.5,2
