column_number,name,first_trace_number,last_trace_number
12,7522,5567,5568
12,none,5569,5813
12,37671,5814,5814
12,??,5815,5815
12,none,5816,5816
12,16347,5817,5817
12,??,5818,5818
12,none,5819,6054
12,3215,6055,6055
12,??,6056,6056
12,none,6057,6058
12,27725,6059,6061
12,??,6062,6062
12,none,6063,6067
12,37662,6068,6070
12,none,6071,6072
12,16637,6073,6073
12,none,6074,6074
12,47377,6075,6075
12,none,6076,6076
12,8346,6077,6077
12,none,6078,6267
12,12735,6268,6270
12,none,6271,6272
12,10620,6273,6273
12,18779,6274,6274
12,none,6275,6276
12,33785,6277,6277
12,none,6278,6278
12,44559,6279,6279
12,12735,6280,6280
12,none,6281,6281
12,397361,6282,6282
12,none,6283,6285
12,22646,6286,6288
12,18779,6289,6289
12,none,6290,6294
12,27294,6295,6295
12,none,6296,6296
12,3257,6297,6297
12,46562,6298,6298
12,none,6299,6323
12,32098,6324,6328
12,??,6329,6330
12,none,6331,6331
12,??,6332,6333
12,none,6334,6334
12,8612,6335,6338
12,none,6339,6339
12,none,6340,6348
12,12883,6349,6349
12,none,6350,6352
12,55361,6353,6353
12,none,6354,6354
12,none,6355,6368
12,8100,6369,6369
12,none,6370,6370
12,14401,6371,6371
12,none,6372,6374
12,??,6375,6375
12,none,6376,6385
12,13490,6386,6386
12,16504,6387,6387
12,none,6388,6389
12,18734,6390,6390
12,none,6391,6392
12,21743,6393,6393
12,none,6394,6395
12,31727,6396,6396
12,none,6397,6397
12,40786,6398,6398
12,none,6399,6401
12,44559,6402,6402
12,none,6403,6479
12,17293,6480,6480
12,214995,6481,6481
12,none,6482,6487
12,13649,6488,6488
12,142111,6489,6489
12,none,6490,6540
12,4766,6541,6759
12,none,6760,6801
12,none,6802,6867
12,6453,6868,7083
12,23889,7084,7085
12,6535,7086,7086
12,none,7087,7094
12,24203,7095,7095
12,4755,7096,7096
12,8151,7097,7097
12,54994,7098,7098
12,6400,7099,7099
12,none,7100,7146
12,38785,7147,7147
12,none,7148,7149
12,4837,7150,7190
12,none,7191,7203
12,none,7204,7212
12,4808,7213,7233
12,none,7234,7241
12,none,7242,7244
12,17962,7245,7250
12,17623,7251,7253
12,none,7254,7256
12,none,7257,7261
12,17622,7262,7262
12,none,7263,7267
12,17621,7268,7272
12,4808,7273,7273
12,??,7274,7274
12,none,7275,7290
12,4808,7291,7310
12,none,7311,7320
12,4808,7321,7323
12,17621,7324,7324
12,??,7325,7325
12,none,7326,7328
12,4808,7329,7342
12,none,7343,7350
12,none,7351,7362
12,17962,7363,7365
12,none,7366,7367
12,136958,7368,7368
12,none,7369,7369
12,none,7370,7372
12,17621,7373,7374
12,??,7375,7375
12,none,7376,7412
12,4808,7413,7413
12,4134,7414,7454
12,??,7455,7456
12,none,7457,7457
12,58461,7458,7470
12,none,7471,7472
12,38283,7473,7474
12,none,7475,7476
12,134756,7477,7478
12,4134,7479,7479
12,??,7480,7480
12,none,7481,7483
12,4812,7484,7501
12,??,7502,7504
12,none,7505,7507
12,??,7508,7520
12,4812,7521,7524
12,23724,7525,7526
12,none,7527,7527
12,139203,7528,7528
12,58461,7529,7529
12,23724,7530,7532
12,??,7533,7534
12,none,7535,7536
12,none,7537,7537
12,4812,7538,7543
12,??,7544,7544
12,none,7545,7546
12,??,7547,7552
12,4812,7553,7553
12,4847,7554,7554
12,23724,7555,7556
12,none,7557,7557
12,134756,7558,7558
12,32558,7559,7559
12,58461,7560,7560
12,4812,7561,7570
12,58542,7571,7571
12,??,7572,7572
12,none,7573,7579
12,??,7580,7586
12,4812,7587,7588
12,4847,7589,7589
12,4812,7590,7593
12,none,7594,7596
12,134756,7597,7598
12,4847,7599,7599
12,none,7600,7600
12,45102,7601,7601
12,none,7602,7602
12,4812,7603,7604
12,none,7605,7741
12,15557,7742,7751
12,none,7752,7755
12,none,7756,7772
12,39005,7773,7774
12,none,7775,7800
12,41334,7801,7801
12,none,7802,7860
12,17506,7861,7910
12,none,7911,7913
12,2519,7914,7916
12,17506,7917,7918
12,none,7919,7921
12,17506,7922,7922
12,none,7923,7944
12,4685,7945,7948
12,none,7949,7952
12,none,7953,7956
12,17698,7957,7957
12,59108,7958,7958
12,none,7959,7959
12,4694,7960,7960
12,??,7961,7961
12,none,7962,7963
12,24282,7964,7964
12,none,7965,7966
12,4230,7967,7993
12,28573,7994,8011
12,??,8012,8012
12,none,8013,8020
12,28573,8021,8023
12,none,8024,8028
12,none,8029,8039
12,28573,8040,8046
12,none,8047,8052
12,none,8053,8072
12,1267,8073,8074
12,52030,8075,8075
12,none,8076,8078
12,none,8079,8173
12,17488,8174,8180
12,55836,8181,8183
12,??,8184,8186
12,7633,8187,8188
12,133296,8189,8189
12,18229,8190,8190
12,none,8191,8198
12,55836,8199,8205
12,9498,8206,8210
12,??,8211,8213
12,17488,8214,8214
12,none,8215,8216
12,133296,8217,8217
12,none,8218,8355
12,4780,8356,8365
12,17709,8366,8367
12,none,8368,8371
12,17709,8372,8374
12,7482,8375,8375
12,none,8376,8376
12,none,8377,8382
12,35807,8383,8384
12,none,8385,8386
12,9070,8387,8388
12,none,8389,8389
12,16625,8390,8390
12,201341,8391,8391
12,197589,8392,8392
12,none,8393,8396
12,35680,8397,8397
12,none,8398,8400
12,64050,8401,8401
12,none,8402,8415
12,8758,8416,8416
12,none,8417,8432
12,2119,8433,8450
12,none,8451,8451
12,2119,8452,8453
12,33885,8454,8454
12,none,8455,8467
12,2119,8468,8468
12,none,8469,8469
12,none,8470,8470
12,56711,8471,8471
12,none,8472,8508
12,16637,8509,8517
12,36974,8518,8519
12,31167,8520,8520
12,36890,8521,8521
12,none,8522,8532
12,29465,8533,8533
12,none,8534,8534
12,36974,8535,8535
12,none,8536,8547
12,36974,8548,8548
12,none,8549,8579
12,7713,8580,8584
12,none,8585,8588
12,none,8589,8651
12,12708,8652,8652
12,none,8653,8708
12,9121,8709,8714
12,47331,8715,8715
12,??,8716,8716
12,none,8717,8730
12,none,8731,8759
12,12978,8760,8760
12,none,8761,8771
12,37100,8772,8788
12,37168,8789,8799
12,20011,8800,8801
12,37179,8802,8802
12,none,8803,8815
12,37179,8816,8816
12,none,8817,8835
12,9729,8836,8836
12,none,8837,8845
12,9924,8846,8847
12,17420,8848,8848
12,none,8849,8849
12,none,8850,8850
12,??,8851,8852
12,37119,8853,8853
12,37119,8854,8854
12,none,8855,8861
12,4515,8862,8862
12,??,8863,8863
12,none,8864,8866
12,135905,8867,8867
12,none,8868,8890
12,8447,8891,8891
12,none,8892,8894
12,none,8895,8898
12,??,8899,8900
12,8437,8901,8901
12,none,8902,8903
12,8437,8904,8905
12,none,8906,8908
12,8437,8909,8909
12,none,8910,8949
12,14992,8950,8953
12,none,8954,8954
12,none,8955,8977
12,18403,8978,8980
12,none,8981,9007
12,6667,9008,9011
12,none,9012,9015
12,none,9016,9030
12,719,9031,9032
12,none,9033,9039
12,2586,9040,9040
12,none,9041,9041
12,none,9042,9063
12,4637,9064,9070
12,38082,9071,9074
12,??,9075,9077
12,45355,9078,9078
12,4780,9079,9079
12,714,9080,9080
12,none,9081,9083
12,none,9084,9084
12,36183,9085,9085
12,none,9086,9089
12,1221,9090,9108
12,none,9109,9109
12,202448,9110,9110
12,none,9111,9113
12,58061,9114,9114
12,none,9115,9115
12,16202,9116,9117
12,none,9118,9120
12,16625,9121,9122
12,16625,9123,9123
12,43995,9124,9124
12,none,9125,9127
12,28876,9128,9128
12,none,9129,9136
12,25124,9137,9137
12,none,9138,9151
12,12552,9152,9157
12,1342,9158,9160
12,none,9161,9167
12,none,9168,9178
12,200719,9179,9179
12,none,9180,9189
12,8359,9190,9193
12,25513,9194,9196
12,42087,9197,9197
12,43720,9198,9198
12,none,9199,9202
12,25513,9203,9203
12,29190,9204,9204
12,34351,9205,9205
12,none,9206,9206
12,??,9207,9207
12,none,9208,9227
12,2116,9228,9230
12,203424,9231,9231
12,none,9232,9236
12,216374,9237,9237
12,none,9238,9264
12,35819,9265,9273
12,none,9274,9299
12,29255,9300,9300
12,none,9301,9301
12,3741,9302,9309
12,37403,9310,9310
12,none,9311,9314
12,16637,9315,9316
12,3741,9317,9317
12,none,9318,9375
12,197008,9376,9376
12,none,9377,9396
12,??,9397,9402
12,??,9403,9406
12,3462,9407,9407
12,3462,9408,9410
12,none,9411,9418
12,3462,9419,9422
12,none,9423,9425
12,5432,9426,9426
12,none,9427,9436
12,none,9437,9450
12,5650,9451,9451
12,none,9452,9465
12,none,9466,9520
12,19901,9521,9521
12,none,9522,9583
12,12741,9584,9588
12,??,9589,9589
12,none,9590,9592
12,none,9593,9603
12,31133,9604,9605
12,none,9606,9608
12,31195,9609,9609
12,none,9610,9643
12,41937,9644,9645
12,199493,9646,9646
12,none,9647,9662
12,46887,9663,9665
12,none,9666,9678
12,33132,9679,9680
12,none,9681,9714
12,16086,9715,9716
12,none,9717,9730
12,30844,9731,9738
12,11845,9739,9740
12,37006,9741,9741
12,37009,9742,9742
12,none,9743,9743
12,none,9744,9762
12,20940,9763,9773
12,none,9774,9775
12,63949,9776,9776
12,none,9777,9782
12,262589,9783,9784
12,268237,9785,9785
12,none,9786,9790
12,??,9791,9791
12,none,9792,9792
12,16006,9793,9793
12,none,9794,9804
12,10474,9805,9811
12,none,9812,9822
12,327750,9823,9823
12,36916,9824,9824
12,none,9825,9831
12,44559,9832,9832
12,51596,9833,9833
12,none,9834,9843
12,8473,9844,9849
12,none,9850,9851
12,none,9852,9884
12,204274,9885,9886
12,none,9887,9904
12,9127,9905,9905
12,none,9906,9913
12,36916,9914,9914
12,none,9915,9915
12,3223,9916,9916
12,none,9917,9923
12,5410,9924,9924
12,none,9925,9935
12,40091,9936,9936
12,none,9937,9943
12,8560,9944,9944
12,none,9945,9945
12,none,9946,9951
12,6724,9952,9952
12,none,9953,9962
12,12876,9963,9964
12,none,9965,9965
12,none,9966,9973
12,36040,9974,9974
12,none,9975,9977
12,36040,9978,9978
12,none,9979,9985
12,6876,9986,9986
12,none,9987,9989
12,39642,9990,9991
12,none,9992,9992
12,none,9993,10016
12,6461,10017,10019
12,7473,10020,10020
12,none,10021,10021
12,835,10022,10022
12,none,10023,10025
12,855,10026,10027
12,none,10028,10028
12,none,10029,10034
12,8926,10035,10037
12,none,10038,10043
12,9416,10044,10048
12,9416,10049,10049
12,none,10050,10052
12,204170,10053,10053
12,none,10054,10058
12,28885,10059,10059
12,none,10060,10060
12,19050,10061,10061
12,none,10062,10067
12,22828,10068,10068
12,none,10069,10076
12,9329,10077,10077
12,none,10078,10078
12,none,10079,10107
12,24940,10108,10109
12,none,10110,10110
12,none,10111,10114
12,??,10115,10118
12,none,10119,10120
12,none,10121,10135
12,7578,10136,10139
12,8529,10140,10141
12,none,10142,10148
12,35434,10149,10149
12,none,10150,10150
12,none,10151,10154
12,23498,10155,10155
12,none,10156,10156
12,23498,10157,10157
12,none,10158,10158
12,none,10159,10160
12,26496,10161,10161
12,none,10162,10169
12,1241,10170,10171
12,none,10172,10196
12,11351,10197,10198
12,11426,10199,10199
12,33363,10200,10200
12,20001,10201,10202
12,none,10203,10264
12,31034,10265,10266
12,none,10267,10272
12,3462,10273,10274
12,none,10275,10275
12,51319,10276,10276
12,none,10277,10291
12,212192,10292,10292
12,none,10293,10299
12,41496,10300,10300
12,none,10301,10313
12,12297,10314,10314
12,none,10315,10332
12,19905,10333,10333
12,none,10334,10349
12,21050,10350,10350
12,none,10351,10351
12,43852,10352,10352
12,8966,10353,10353
12,none,10354,10361
12,11404,10362,10364
12,none,10365,10367
12,47583,10368,10368
12,none,10369,10385
12,??,10386,10386
12,none,10387,10406
12,43653,10407,10407
12,none,10408,10415
12,3262,10416,10416
12,none,10417,10436
12,48996,10437,10437
12,none,10438,10438
12,33874,10439,10439
12,none,10440,10486
12,201868,10487,10487
12,none,10488,10499
12,4826,10500,10500
12,none,10501,10501
12,33808,10502,10502
12,none,10503,10508
12,20857,10509,10509
12,none,10510,10510
12,none,10511,10529
12,29515,10530,10530
12,none,10531,10554
12,22677,10555,10555
12,none,10556,10558
12,207995,10559,10559
12,none,10560,10569
12,29141,10570,10570
12,none,10571,10591
12,35141,10592,10592
12,none,10593,10640
12,36327,10641,10641
12,none,10642,12829
12,174,12830,13853
12,??,13854,13864
12,35916,13865,13872
12,9942,13873,13877
12,4230,13878,13881
12,46375,13882,13885
12,30029,13886,13888
12,11776,13889,13890
12,16504,13891,13892
12,11758,13893,13893
12,18734,13894,13894
12,19397,13895,13895
12,19740,13896,13896
12,33258,13897,13897
12,35986,13898,13898
12,399503,13899,13899
12,54614,13900,13900
12,62646,13901,13901
12,none,13902,13941
12,8151,13942,13949
12,4230,13950,13952
12,??,13953,13954
12,6621,13955,13955
12,none,13956,13957
12,32098,13958,13960
12,??,13961,13961
12,2544,13962,13962
12,none,13963,13964
12,13693,13965,13966
12,16713,13967,13968
12,none,13969,13969
12,40934,13970,13970
12,54804,13971,13971
12,none,13972,13990
12,33152,13991,13991
12,none,13992,14039
12,17049,14040,14040
12,none,14041,14379
12,20057,14380,14380
12,??,14381,14381
12,none,14382,14384
12,none,14385,14423
12,20057,14424,14425
12,none,14426,14436
12,6461,14437,14437
12,none,14438,14438
12,32703,14439,14439
12,7578,14440,14440
12,none,14441,14443
12,701,14444,14444
12,none,14445,14446
12,23724,14447,14447
12,4812,14448,14448
12,none,14449,14449
12,6461,14450,14450
12,none,14451,14460
12,4230,14461,14475
12,28573,14476,14477
12,none,14478,14521
12,22394,14522,14535
12,??,14536,14537
12,6167,14538,14538
12,none,14539,14568
12,none,14569,14581
12,7018,14582,14582
12,none,14583,14583
12,none,14584,14643
12,28573,14644,14644
12,28573,14645,14645
12,none,14646,14648
12,4134,14649,14649
12,4812,14650,14650
12,none,14651,14651
12,??,14652,14652
12,??,14653,14654
12,395368,14655,14655
12,none,14656,14739
12,7922,14740,14804
12,none,14805,14850
12,none,14851,14918
12,6730,14919,14926
12,??,14927,14934
12,6830,14935,14941
12,6848,14942,14947
12,5089,14948,14950
12,??,14951,14952
12,none,14953,14953
12,5089,14954,14966
12,none,14967,14967
12,5089,14968,14969
12,33915,14970,14973
12,none,14974,14978
12,6830,14979,14980
12,none,14981,14988
12,33915,14989,14995
12,6830,14996,14996
12,none,14997,15000
12,6830,15001,15001
12,none,15002,15006
12,5410,15007,15010
12,none,15011,15014
12,none,15015,15043
12,4230,15044,15047
12,28573,15048,15050
12,none,15051,15060
12,28573,15061,15061
12,none,15062,15068
12,22085,15069,15069
12,none,15070,15081
12,8447,15082,15082
12,none,15083,15084
12,25255,15085,15085
12,none,15086,15134
12,5432,15135,15141
12,none,15142,15143
12,none,15144,15160
12,58461,15161,15161
12,??,15162,15162
12,none,15163,15164
12,2914,15165,15509
12,4713,15510,15580
12,9457,15581,15596
12,10013,15597,15604
12,??,15605,15611
12,4673,15612,15616
12,23033,15617,15618
12,9299,15619,15620
12,10003,15621,15621
12,142611,15622,15622
12,27435,15623,15623
12,27630,15624,15624
12,36408,15625,15625
12,393423,15626,15626
12,40128,15627,15627
12,4557,15628,15628
12,none,15629,15666
12,4713,15667,15917
12,none,15918,15929
12,??,15930,16030
12,8151,16031,16034
12,132825,16035,16035
12,none,16036,16036
12,2514,16037,16051
12,none,16052,16052
12,32098,16053,16059
12,11776,16060,16061
12,none,16062,16062
12,none,16063,16065
12,17534,16066,16066
12,22820,16067,16067
12,46606,16068,16068
12,none,16069,16339
12,??,16340,16342
12,none,16343,16343
12,398777,16344,16344
12,none,16345,16472
12,4230,16473,16493
12,28573,16494,16504
12,none,16505,16505
12,22394,16506,16506
12,none,16507,16507
12,none,16508,16569
12,22394,16570,16602
12,6167,16603,16603
12,??,16604,16604
12,none,16605,16678
12,none,16679,17319
12,5483,17320,17326
12,44651,17327,17327
12,none,17328,17332
12,none,17333,17339
12,8412,17340,17346
12,none,17347,17348
12,none,17349,17371
12,9121,17372,17372
12,none,17373,17374
12,none,17375,17376
12,43529,17377,17377
12,??,17378,17378
12,none,17379,17700
12,4685,17701,17703
12,none,17704,17707
12,4694,17708,17708
12,7506,17709,17709
12,??,17710,17710
12,none,17711,17715
12,9354,17716,17717
12,none,17718,17727
12,9269,17728,17728
12,none,17729,17729
12,none,17730,17734
12,3549,17735,17735
12,none,17736,17748
12,7562,17749,17751
12,9848,17752,17752
12,none,17753,17753
12,none,17754,17758
12,4812,17759,17760
12,none,17761,17761
12,none,17762,17763
12,37054,17764,17764
12,none,17765,17766
12,10036,17767,17767
12,none,17768,17781
12,7018,17782,17787
12,??,17788,17789
12,3573,17790,17790
12,none,17791,17801
12,none,17802,17816
12,20057,17817,17817
12,none,17818,17818
12,none,17819,17838
12,7922,17839,17841
12,none,17842,17845
12,none,17846,17920
12,23780,17921,17921
12,none,17922,17940
12,??,17941,17943
12,none,17944,17945
12,??,17946,17946
12,none,17947,19511
12,6830,19512,19527
12,??,19528,19541
12,6730,19542,19550
12,none,19551,19551
12,6848,19552,19568
12,??,19569,19576
12,5089,19577,19578
12,5089,19579,19604
12,none,19605,19609
12,5089,19610,19618
12,33915,19619,19632
12,6830,19633,19633
12,none,19634,19641
12,6830,19642,19644
12,none,19645,19670
12,33915,19671,19686
12,6830,19687,19687
12,none,19688,19693
12,6830,19694,19696
12,none,19697,19704
12,7922,19705,19732
12,none,19733,19780
12,none,19781,19843
12,21859,19844,19844
12,37119,19845,19845
12,none,19846,19857
12,7562,19858,19858
12,none,19859,19859
12,none,19860,19881
12,58461,19882,19884
12,4812,19885,19885
12,??,19886,19886
12,none,19887,19887
12,58461,19888,19888
12,4134,19889,19889
12,4812,19890,19890
12,6730,19891,19891
12,??,19892,19892
12,none,19893,19894
12,7018,19895,19895
12,4134,19896,19897
12,4812,19898,19899
12,134756,19900,19900
12,23724,19901,19901
12,4812,19902,19902
12,??,19903,19903
12,4812,19904,19904
12,none,19905,20009
12,??,20010,20015
12,none,20016,20020
12,??,20021,20026
12,none,20027,20030
12,7018,20031,20034
12,none,20035,20038
12,none,20039,20043
12,20057,20044,20044
12,none,20045,20046
12,none,20047,20050
12,271273,20051,20051
12,262809,20052,20052
12,none,20053,20070
12,7303,20071,20074
12,??,20075,20075
12,none,20076,20080
12,13585,20081,20081
12,none,20082,20107
12,265274,20108,20108
12,266650,20109,20109
12,262318,20110,20110
12,263189,20111,20111
12,267243,20112,20112
12,none,20113,20125
12,7303,20126,20131
12,none,20132,20133
12,262229,20134,20134
12,none,20135,20135
12,??,20136,20136
12,none,20137,20174
12,6503,20175,20175
12,none,20176,20176
12,none,20177,20183
12,13591,20184,20184
12,none,20185,20190
12,28024,20191,20191
12,none,20192,20197
12,271779,20198,20198
12,none,20199,20216
12,27953,20217,20217
12,none,20218,20322
12,37081,20323,20326
12,17400,20327,20327
12,none,20328,20329
12,??,20330,20330
12,none,20331,20331
12,262773,20332,20332
12,none,20333,20385
12,47583,20386,20387
12,none,20388,20393
12,262586,20394,20394
12,none,20395,20747
12,4134,20748,22597
12,none,22598,22604
12,20965,22605,23249
12,11537,23250,23387
12,1103,23388,23497
12,6509,23498,23586
12,2603,23587,23639
12,2018,23640,23660
12,14048,23661,23672
12,11096,23673,23682
12,27750,23683,23692
12,22742,23693,23698
12,2721,23699,23704
12,36944,23705,23710
12,55824,23711,23713
12,29384,23714,23715
12,??,23716,23717
12,4901,23718,23718
12,none,23719,23732
12,5400,23733,23934
12,3303,23935,24016
12,3292,24017,24051
12,??,24052,24081
12,8781,24082,24092
12,14877,24093,24100
12,17378,24101,24108
12,109,24109,24115
12,21976,24116,24122
12,1742,24123,24127
12,19151,24128,24132
12,20940,24133,24137
12,16625,24138,24139
12,19551,24140,24140
12,4181,24141,24141
12,54825,24142,24142
12,7150,24143,24143
12,none,24144,24189
12,2637,24190,24244
12,10364,24245,24246
12,26335,24247,24248
12,3452,24249,24249
12,none,24250,24251
12,10886,24252,24281
12,none,24282,24282
12,none,24283,24291
12,5050,24292,24295
12,none,24296,24296
12,557,24297,24300
12,none,24301,24301
12,10466,24302,24305
12,11272,24306,24309
12,11834,24310,24311
12,none,24312,24312
12,3112,24313,24314
12,20126,24315,24315
12,15169,24316,24316
12,none,24317,24317
12,55,24318,24319
12,none,24320,24353
12,3786,24354,24643
12,none,24644,24652
12,??,24653,24654
12,??,24655,24656
12,none,24657,24657
12,237,24658,24677
12,??,24678,24678
12,none,24679,24694
12,none,24695,24709
12,10578,24710,24738
12,1968,24739,24741
12,none,24742,24752
12,4788,24753,24766
12,??,24767,24769
12,none,24770,24770
12,6939,24771,24771
12,??,24772,24772
12,none,24773,24791
12,600,24792,24796
12,3112,24797,24800
12,none,24801,24802
12,3112,24803,24805
12,none,24806,24808
12,4557,24809,24819
12,276,24820,24823
12,16905,24824,24824
12,6325,24825,24831
12,174,24832,24833
12,none,24834,24834
12,225,24835,24837
12,none,24838,24839
12,1201,24840,24840
12,1411,24841,24841
12,1312,24842,24842
12,none,24843,24843
12,32440,24844,24848
12,none,24849,24852
12,20130,24853,24853
12,none,24854,24889
12,??,24890,24944
12,26,24945,24945
12,none,24946,25204
12,2497,25205,25210
12,??,25211,25213
12,none,25214,25220
12,none,25221,25222
12,3685,25223,25223
12,none,25224,25234
12,4637,25235,25479
12,1221,25480,25530
12,??,25531,25533
12,none,25534,25563
12,2497,25564,25770
12,??,25771,25782
12,none,25783,25813
12,none,25814,25832
12,9680,25833,25868
12,??,25869,25896
12,none,25897,25905
12,??,25906,25966
12,3462,25967,25967
12,??,25968,25968
12,none,25969,25970
12,none,25971,25988
12,15412,25989,26093
12,none,26094,26094
12,7473,26095,26138
12,7474,26139,26143
12,4804,26144,26144
12,none,26145,26147
12,7474,26148,26149
12,none,26150,26153
12,3462,26154,26157
12,??,26158,26158
12,none,26159,26303
12,22773,26304,26402
12,none,26403,26418
12,13329,26419,26419
12,none,26420,26485
12,7539,26486,26583
12,5650,26584,26604
12,none,26605,26613
12,none,26614,26639
12,17306,26640,26642
12,none,26643,26643
12,109,26644,26644
12,none,26645,26645
12,23473,26646,26646
12,??,26647,26647
12,none,26648,26675
12,276,26676,26683
12,13998,26684,26684
12,none,26685,26687
12,1832,26688,26688
12,none,26689,26693
12,none,26694,26695
12,16905,26696,26697
12,1237,26698,26713
12,17579,26714,26714
12,none,26715,26715
12,none,26716,26726
12,23162,26727,26729
12,7029,26730,26730
12,none,26731,26732
12,none,26733,26733
12,??,26734,26736
12,20940,26737,26737
12,38,26738,26739
12,40387,26740,26740
12,none,26741,26743
12,7610,26744,26745
12,none,26746,26748
12,19679,26749,26749
12,none,26750,26769
12,23911,26770,27029
12,??,27030,27034
12,2907,27035,27053
12,38635,27054,27057
12,18124,27058,27059
12,2501,27060,27061
12,2506,27062,27063
12,??,27064,27065
12,131158,27066,27066
12,18087,27067,27067
12,18125,27068,27068
12,23623,27069,27069
12,24248,27070,27070
12,24268,27071,27071
12,63770,27072,27072
12,9991,27073,27073
12,none,27074,27156
12,2497,27157,27158
12,55380,27159,27159
12,none,27160,27224
12,56132,27225,27225
12,none,27226,27226
12,134111,27227,27227
12,23859,27228,27228
12,none,27229,27229
12,??,27230,27230
12,none,27231,27266
12,??,27267,27267
12,none,27268,27282
12,10430,27283,27291
12,none,27292,27295
12,14954,27296,27296
12,none,27297,27297
12,7660,27298,27303
12,9270,27304,27305
12,??,27306,27307
12,23855,27308,27310
12,none,27311,27317
12,24489,27318,27318
12,24475,27319,27319
12,none,27320,27320
12,271,27321,27322
12,none,27323,27329
12,??,27330,27346
12,none,27347,27351
12,21582,27352,27353
12,none,27354,27358
12,??,27359,27361
12,3701,27362,27362
12,3582,27363,27364
12,3701,27365,27369
12,20940,27370,27389
12,2914,27390,27390
12,none,27391,27391
12,3257,27392,27392
12,none,27393,27396
12,16625,27397,27398
12,none,27399,27399
12,87,27400,27400
12,none,27401,27404
12,17,27405,27405
12,none,27406,27421
12,7497,27422,27425
12,none,27426,27428
12,none,27429,27437
12,237,27438,27448
12,none,27449,27452
12,16922,27453,27453
12,none,27454,27470
12,2495,27471,27471
12,none,27472,27474
12,6360,27475,27476
12,none,27477,27491
12,??,27492,27572
12,16276,27573,27574
12,6461,27575,27575
12,none,27576,27600
12,6461,27601,27673
12,7029,27674,27675
12,46887,27676,27676
12,??,27677,27677
12,none,27678,27682
12,16276,27683,27738
12,none,27739,27747
12,16625,27748,27748
12,none,27749,27749
12,6461,27750,27775
12,7029,27776,27779
12,46887,27780,27782
12,17378,27783,27784
12,20055,27785,27786
12,27495,27787,27788
12,18734,27789,27789
12,30029,27790,27790
12,33576,27791,27791
12,5645,27792,27792
12,8100,27793,27793
12,none,27794,27828
12,33425,27829,27830
12,5742,27831,27831
12,none,27832,27832
12,??,27833,27833
12,none,27834,27866
12,16276,27867,27867
12,none,27868,27875
12,6461,27876,27915
12,7029,27916,27925
12,??,27926,27934
12,11260,27935,27942
12,20055,27943,27949
12,5645,27950,27953
12,13977,27954,27956
12,6503,27957,27959
12,17378,27960,27961
12,395965,27962,27963
12,11172,27964,27964
12,12025,27965,27965
12,14861,27966,27966
12,16839,27967,27967
12,19,27968,27968
12,19940,27969,27969
12,21632,27970,27970
12,3595,27971,27971
12,3900,27972,27972
12,396190,27973,27973
12,53589,27974,27974
12,62,27975,27975
12,6295,27976,27976
12,none,27977,27996
12,7385,27997,27998
12,none,27999,28015
12,none,28016,28017
12,5645,28018,28018
12,6327,28019,28019
12,11377,28020,28020
12,7029,28021,28021
12,none,28022,28022
12,22458,28023,28023
12,27411,28024,28024
12,none,28025,28064
12,5690,28065,28065
12,??,28066,28066
12,none,28067,28256
12,7029,28257,28260
12,none,28261,28263
12,none,28264,28281
12,6327,28282,28282
12,none,28283,28284
12,none,28285,28296
12,6079,28297,28297
12,none,28298,28316
12,32787,28317,28381
12,none,28382,28392
12,none,28393,28429
12,6327,28430,28436
12,??,28437,28438
12,none,28439,28448
12,none,28449,28516
12,5650,28517,28522
12,none,28523,28534
12,7011,28535,28535
12,none,28536,28578
12,812,28579,28615
12,none,28616,28624
12,none,28625,28640
12,7029,28641,28645
12,??,28646,28646
12,none,28647,28650
12,none,28651,28668
12,6461,28669,28672
12,16811,28673,28673
12,none,28674,28677
12,none,28678,28691
12,46887,28692,28692
12,none,28693,28697
12,3303,28698,28714
12,none,28715,28718
12,210,28719,28725
12,none,28726,28728
12,none,28729,28736
12,6079,28737,28743
12,none,28744,28747
12,??,28748,28748
12,none,28749,28751
12,??,28752,28756
12,18182,28757,28758
12,none,28759,28761
12,none,28762,28762
12,??,28763,28763
12,none,28764,28767
12,none,28768,28772
12,11714,28773,28773
12,none,28774,28777
12,14340,28778,28778
12,none,28779,28787
12,22822,28788,28789
12,49544,28790,28790
12,none,28791,28791
12,6453,28792,28792
12,none,28793,28905
12,7843,28906,29104
12,11427,29105,29171
12,12271,29172,29174
12,10796,29175,29175
12,4544,29176,29176
12,none,29177,29198
12,10796,29199,29246
12,??,29247,29247
12,12271,29248,29280
12,none,29281,29281
12,33363,29282,29290
12,none,29291,29299
12,11351,29300,29332
12,none,29333,29342
12,7843,29343,29359
12,none,29360,29362
12,none,29363,29369
12,10796,29370,29378
12,none,29379,29382
12,none,29383,29383
12,10796,29384,29390
12,none,29391,29491
12,7922,29492,29504
12,none,29505,29505
12,none,29506,29507
12,19855,29508,29508
12,none,29509,29509
12,13649,29510,29520
12,none,29521,29523
12,19530,29524,29526
12,none,29527,29528
12,1998,29529,29531
12,217,29532,29532
12,1998,29533,29533
12,none,29534,29536
12,none,29537,29547
12,2381,29548,29551
12,none,29552,29555
12,none,29556,29557
12,13335,29558,29560
12,none,29561,29572
12,32934,29573,29578
12,none,29579,29585
12,278,29586,29586
12,none,29587,29593
12,13809,29594,29594
12,none,29595,29938
12,45899,29939,29940
12,none,29941,29956
12,none,29957,30023
12,7552,30024,30033
