binned_distance,binned_rtt,count
2550.0,8203.5,4
2550.0,8209.5,2
2550.0,8212.5,1
2550.0,8215.5,1
2550.0,8218.5,2
2550.0,8221.5,2
2550.0,8224.5,1
2550.0,8230.5,1
2550.0,8236.5,1
2550.0,8239.5,1
2550.0,8242.5,1
2550.0,8248.5,2
2550.0,8251.5,3
2550.0,8254.5,3
2550.0,8257.5,1
2550.0,8260.5,1
2550.0,8263.5,2
2550.0,8266.5,2
2550.0,8272.5,2
2550.0,8275.5,1
2550.0,8278.5,1
2550.0,8290.5,1
2550.0,8293.5,1
2550.0,8299.5,2
2550.0,8302.5,1
2550.0,8305.5,1
2550.0,8311.5,2
2550.0,8314.5,1
2550.0,8323.5,2
2550.0,8326.5,2
2550.0,8329.5,1
2550.0,8335.5,1
2550.0,8338.5,1
2550.0,8341.5,2
2550.0,8350.5,2
2550.0,8353.5,2
2550.0,8359.5,1
2550.0,8362.5,2
2550.0,8365.5,1
2550.0,8371.5,1
2550.0,8380.5,2
2550.0,8383.5,1
2550.0,8386.5,2
2550.0,8389.5,2
2550.0,8392.5,1
2550.0,8395.5,2
2550.0,8398.5,1
2550.0,8401.5,3
2550.0,8404.5,1
2550.0,8407.5,1
2550.0,8410.5,2
2550.0,8413.5,3
2550.0,8416.5,2
2550.0,8419.5,1
2550.0,8422.5,2
2550.0,8425.5,2
2550.0,8428.5,3
2550.0,8431.5,3
2550.0,8437.5,2
2550.0,8440.5,3
2550.0,8443.5,1
2550.0,8446.5,1
2550.0,8449.5,2
2550.0,8452.5,3
2550.0,8455.5,2
2550.0,8458.5,2
2550.0,8461.5,2
2550.0,8470.5,1
2550.0,8476.5,1
2550.0,8479.5,1
2550.0,8482.5,2
2550.0,8488.5,2
2550.0,8491.5,1
2550.0,8494.5,1
2550.0,8500.5,2
2550.0,8503.5,2
2550.0,8506.5,2
2550.0,8509.5,5
2550.0,8512.5,3
2550.0,8515.5,2
2550.0,8518.5,1
2550.0,8524.5,3
2550.0,8527.5,2
2550.0,8530.5,1
2550.0,8533.5,1
2550.0,8536.5,2
2550.0,8539.5,2
2550.0,8548.5,1
2550.0,8551.5,1
2550.0,8554.5,2
2550.0,8557.5,3
2550.0,8560.5,4
2550.0,8563.5,4
2550.0,8566.5,2
2550.0,8569.5,1
2550.0,8572.5,2
2550.0,8575.5,1
2550.0,8578.5,2
2550.0,8581.5,4
2550.0,8584.5,1
2550.0,8587.5,2
2550.0,8593.5,1
2550.0,8596.5,3
2550.0,8599.5,2
2550.0,8602.5,1
2550.0,8605.5,2
2550.0,8608.5,2
2550.0,8611.5,4
2550.0,8614.5,2
2550.0,8617.5,1
2550.0,8620.5,1
2550.0,8623.5,3
2550.0,8632.5,3
2550.0,8635.5,2
2550.0,8638.5,2
2550.0,8641.5,3
2550.0,8647.5,3
2550.0,8650.5,2
2550.0,8653.5,3
2550.0,8656.5,4
2550.0,8659.5,3
2550.0,8662.5,5
2550.0,8665.5,2
2550.0,8671.5,3
2550.0,8674.5,3
2550.0,8677.5,2
2550.0,8683.5,3
2550.0,8686.5,1
2550.0,8692.5,1
2550.0,8695.5,4
2550.0,8698.5,1
2550.0,8701.5,1
2550.0,8704.5,1
2550.0,8707.5,3
2550.0,8710.5,2
2550.0,8719.5,2
2550.0,8722.5,1
2550.0,8725.5,2
2550.0,8728.5,3
2550.0,8731.5,3
2550.0,8734.5,3
2550.0,8740.5,2
2550.0,8743.5,1
2550.0,8752.5,2
2550.0,8755.5,1
2550.0,8758.5,4
2550.0,8761.5,2
2550.0,8764.5,3
2550.0,8767.5,1
2550.0,8770.5,3
2550.0,8773.5,3
2550.0,8776.5,1
2550.0,8779.5,1
2550.0,8782.5,3
2550.0,8785.5,1
2550.0,8791.5,3
2550.0,8794.5,2
2550.0,8800.5,3
2550.0,8809.5,1
2550.0,8812.5,3
2550.0,8815.5,2
2550.0,8821.5,1
2550.0,8827.5,3
2550.0,8830.5,2
2550.0,8833.5,3
2550.0,8836.5,4
2550.0,8842.5,1
2550.0,8845.5,1
2550.0,8848.5,1
2550.0,8851.5,4
2550.0,8854.5,5
2550.0,8857.5,3
2550.0,8860.5,6
2550.0,8863.5,4
2550.0,8866.5,1
2550.0,8869.5,2
2550.0,8872.5,2
2550.0,8875.5,1
2550.0,8878.5,2
2550.0,8881.5,2
2550.0,8884.5,3
2550.0,8887.5,4
2550.0,8890.5,2
2550.0,8893.5,1
2550.0,8896.5,6
2550.0,8899.5,1
2550.0,8908.5,1
2550.0,8914.5,3
2550.0,8917.5,2
2550.0,8920.5,5
2550.0,8923.5,4
2550.0,8929.5,2
2550.0,8932.5,2
2550.0,8935.5,4
2550.0,8938.5,2
2550.0,8941.5,2
2550.0,8944.5,3
2550.0,8947.5,1
2550.0,8950.5,2
2550.0,8953.5,3
2550.0,8956.5,3
2550.0,8959.5,3
2550.0,8962.5,1
2550.0,8965.5,2
2550.0,8968.5,2
2550.0,8971.5,4
2550.0,8977.5,5
2550.0,8980.5,1
2550.0,8983.5,1
2550.0,8989.5,1
2550.0,8992.5,1
2550.0,8995.5,1
2550.0,8998.5,1
2550.0,9001.5,1
2550.0,9004.5,1
2550.0,9007.5,1
2550.0,9010.5,3
2550.0,9013.5,1
2550.0,9016.5,1
2550.0,9022.5,2
2550.0,9028.5,2
2550.0,9031.5,1
2550.0,9034.5,1
2550.0,9040.5,2
2550.0,9046.5,4
2550.0,9049.5,2
2550.0,9052.5,1
2550.0,9055.5,2
2550.0,9058.5,2
2550.0,9061.5,1
2550.0,9064.5,1
2550.0,9067.5,2
2550.0,9070.5,3
2550.0,9073.5,3
2550.0,9076.5,2
2550.0,9079.5,1
2550.0,9082.5,1
2550.0,9088.5,1
2550.0,9097.5,1
2550.0,9100.5,1
2550.0,9103.5,2
2550.0,9106.5,1
2550.0,9109.5,1
2550.0,9112.5,2
2550.0,9115.5,1
2550.0,9118.5,1
2550.0,9121.5,2
2550.0,9124.5,3
2550.0,9127.5,5
2550.0,9133.5,2
2550.0,9136.5,2
2550.0,9139.5,3
2550.0,9142.5,1
2550.0,9148.5,1
2550.0,9151.5,2
2550.0,9157.5,2
2550.0,9160.5,2
2550.0,9163.5,1
2550.0,9175.5,1
2550.0,9187.5,1
2550.0,9190.5,3
2550.0,9196.5,1
2550.0,9199.5,1
2550.0,9202.5,3
2550.0,9208.5,3
2550.0,9211.5,1
2550.0,9214.5,2
2550.0,9217.5,1
2550.0,9220.5,1
2550.0,9223.5,2
2550.0,9226.5,3
2550.0,9229.5,3
2550.0,9232.5,2
2550.0,9238.5,3
2550.0,9244.5,2
2550.0,9247.5,3
2550.0,9250.5,2
2550.0,9253.5,3
2550.0,9262.5,2
2550.0,9265.5,1
2550.0,9271.5,1
2550.0,9274.5,2
2550.0,9277.5,2
2550.0,9283.5,4
2550.0,9286.5,2
2550.0,9289.5,1
2550.0,9292.5,1
2550.0,9295.5,3
2550.0,9298.5,2
2550.0,9304.5,3
2550.0,9307.5,1
2550.0,9310.5,1
2550.0,9316.5,1
2550.0,9322.5,2
2550.0,9325.5,1
2550.0,9331.5,1
2550.0,9337.5,1
2550.0,9340.5,1
2550.0,9346.5,2
2550.0,9352.5,2
2550.0,9361.5,1
2550.0,9364.5,1
2550.0,9367.5,1
2550.0,9373.5,1
2550.0,9382.5,3
2550.0,9385.5,3
2550.0,9391.5,1
2550.0,9394.5,1
2550.0,9397.5,2
2550.0,9400.5,3
2550.0,9403.5,1
2550.0,9409.5,2
2550.0,9412.5,3
2550.0,9415.5,1
2550.0,9418.5,2
2550.0,9424.5,2
2550.0,9427.5,1
2550.0,9433.5,1
2550.0,9436.5,1
2550.0,9445.5,1
2550.0,9451.5,2
2550.0,9454.5,1
2550.0,9457.5,1
2550.0,9460.5,1
2550.0,9463.5,1
2550.0,9466.5,1
2550.0,9469.5,1
2550.0,9472.5,1
2550.0,9484.5,1
2550.0,9487.5,2
2550.0,9490.5,2
2550.0,9496.5,2
2550.0,9499.5,2
2550.0,9502.5,1
2550.0,9511.5,1
2550.0,9514.5,2
2550.0,9520.5,1
2550.0,9526.5,1
2550.0,9529.5,2
2550.0,9532.5,1
2550.0,9535.5,1
2550.0,9538.5,1
2550.0,9541.5,1
2550.0,9550.5,1
2550.0,9565.5,1
2550.0,9571.5,2
2550.0,9577.5,1
2550.0,9580.5,2
2550.0,9592.5,1
2550.0,9598.5,1
2550.0,9607.5,1
2550.0,9637.5,1
2550.0,9643.5,1
2550.0,9652.5,1
2550.0,9661.5,3
2550.0,9667.5,1
2550.0,9685.5,1
2550.0,9721.5,1
2550.0,9730.5,1
2550.0,9745.5,1
2550.0,9748.5,1
2550.0,9751.5,1
2550.0,9760.5,1
2550.0,9772.5,1
2550.0,9775.5,1
2550.0,9781.5,1
2550.0,9787.5,1
2550.0,9796.5,1
2550.0,9799.5,1
2550.0,9802.5,1
2550.0,9814.5,1
2550.0,9835.5,2
2550.0,9841.5,1
2550.0,9847.5,1
2550.0,9871.5,1
2550.0,9874.5,1
2550.0,9916.5,1
2550.0,9925.5,1
2550.0,9952.5,1
2550.0,9994.5,1
2550.0,10006.5,1
2550.0,10021.5,1
2550.0,10039.5,1
2550.0,10108.5,1
2550.0,10126.5,1
2550.0,10246.5,1
2550.0,10297.5,1
2550.0,10318.5,1
2550.0,10534.5,1
2550.0,11302.5,1
2550.0,12901.5,1
2550.0,14371.5,1
2550.0,15565.5,1
2550.0,16195.5,1
2550.0,16285.5,1
2550.0,16543.5,2
2550.0,16576.5,1
2550.0,16702.5,1
2550.0,16711.5,1
2550.0,16714.5,1
2550.0,16741.5,1
2550.0,16825.5,1
2550.0,17089.5,1
2550.0,17365.5,1
2550.0,17380.5,1
2550.0,17470.5,1
2550.0,17704.5,1
2550.0,17746.5,1
2550.0,17872.5,1
2550.0,18136.5,1
2550.0,18370.5,1
2550.0,18886.5,1
2650.0,1.5,14
2650.0,4.5,1
2650.0,10.5,10
2650.0,13.5,13
2650.0,16.5,41
2650.0,19.5,26
2650.0,22.5,35
2650.0,25.5,89
2650.0,28.5,88
2650.0,31.5,89
2650.0,34.5,137
2650.0,37.5,212
2650.0,40.5,269
2650.0,43.5,283
2650.0,46.5,232
2650.0,49.5,116
2650.0,52.5,76
2650.0,55.5,53
2650.0,58.5,21
2650.0,61.5,13
2650.0,64.5,13
2650.0,67.5,12
2650.0,70.5,5
2650.0,73.5,9
2650.0,76.5,6
2650.0,79.5,1
2650.0,82.5,2
2650.0,85.5,3
2650.0,88.5,1
2650.0,91.5,1
2650.0,94.5,2
2650.0,97.5,3
2650.0,103.5,2
2650.0,106.5,1
2650.0,109.5,1
2650.0,112.5,2
2650.0,115.5,6
2650.0,118.5,14
2650.0,121.5,7
2650.0,124.5,9
2650.0,127.5,3
2650.0,130.5,6
2650.0,133.5,1
2650.0,136.5,1
2650.0,139.5,8
2650.0,142.5,15
2650.0,145.5,3
2650.0,148.5,3
2650.0,151.5,4
2650.0,154.5,3
2650.0,157.5,4
2650.0,163.5,5
2650.0,166.5,2
2650.0,169.5,3
2650.0,172.5,1
2650.0,175.5,5
2650.0,178.5,2
2650.0,181.5,2
2650.0,184.5,1
2650.0,190.5,1
2650.0,193.5,1
2650.0,196.5,1
2650.0,199.5,2
2650.0,202.5,1
2650.0,211.5,1
2650.0,214.5,1
2650.0,220.5,2
2650.0,235.5,1
2650.0,238.5,1
2650.0,244.5,1
2650.0,271.5,1
2650.0,286.5,1
2650.0,370.5,1
2650.0,469.5,1
2650.0,574.5,1
2650.0,589.5,1
2650.0,598.5,1
2650.0,613.5,1
2650.0,616.5,1
2650.0,649.5,1
2650.0,1051.5,1
2650.0,1090.5,1
2650.0,1288.5,1
2650.0,1354.5,1
2650.0,1468.5,1
2650.0,1534.5,1
2650.0,1537.5,1
2650.0,1540.5,4
2650.0,1543.5,1
2650.0,1552.5,2
2650.0,1555.5,1
2650.0,1558.5,1
2650.0,1561.5,1
2650.0,1564.5,3
2650.0,1567.5,1
2650.0,1570.5,3
2650.0,1573.5,2
2650.0,1576.5,4
2650.0,1585.5,2
2650.0,1588.5,5
2650.0,1594.5,1
2650.0,1597.5,1
2650.0,1603.5,1
2650.0,1627.5,1
2650.0,1633.5,1
2650.0,1657.5,1
2650.0,1666.5,1
2650.0,1675.5,2
2650.0,1699.5,1
2650.0,2050.5,1
2650.0,2071.5,1
2650.0,2503.5,1
2650.0,2965.5,1
2650.0,3148.5,1
2650.0,4039.5,1
2650.0,8572.5,1
2650.0,8623.5,1
2650.0,8638.5,1
2650.0,8839.5,1
2650.0,8872.5,1
2650.0,8959.5,1
2650.0,8989.5,1
2650.0,9043.5,1
2650.0,9724.5,1
2650.0,9811.5,1
2650.0,10102.5,1
2650.0,15568.5,1
2650.0,17176.5,1
2750.0,1.5,2
2750.0,16.5,3
2750.0,19.5,3
2750.0,22.5,1
2750.0,25.5,1
2750.0,28.5,4
2750.0,31.5,8
2750.0,34.5,23
2750.0,37.5,30
2750.0,40.5,15
2750.0,43.5,62
2750.0,46.5,20
2750.0,49.5,24
2750.0,52.5,34
2750.0,55.5,15
2750.0,58.5,25
2750.0,61.5,14
2750.0,64.5,8
2750.0,67.5,5
2750.0,70.5,13
2750.0,73.5,10
2750.0,76.5,11
2750.0,79.5,10
2750.0,82.5,6
2750.0,85.5,7
2750.0,88.5,12
2750.0,91.5,4
2750.0,94.5,9
2750.0,97.5,8
2750.0,100.5,4
2750.0,103.5,6
2750.0,106.5,10
2750.0,109.5,1
2750.0,112.5,4
2750.0,115.5,5
2750.0,118.5,1
2750.0,121.5,1
2750.0,127.5,1
2750.0,133.5,1
2750.0,148.5,6
2750.0,151.5,2
2750.0,154.5,5
2750.0,160.5,2
2750.0,163.5,4
2750.0,166.5,2
2750.0,178.5,1
2750.0,193.5,2
2750.0,1531.5,1
2750.0,1564.5,2
2750.0,1573.5,1
2750.0,1579.5,1
2750.0,1612.5,1
2750.0,1615.5,1
2750.0,1621.5,2
2750.0,1627.5,1
2750.0,1642.5,2
2750.0,1645.5,1
2750.0,1651.5,1
2750.0,1654.5,1
2750.0,1657.5,1
2750.0,1660.5,1
2750.0,1669.5,1
2750.0,1672.5,2
2750.0,1678.5,1
2750.0,1687.5,1
2750.0,1711.5,1
2750.0,2986.5,1
2750.0,2998.5,1
2750.0,3001.5,2
2750.0,3025.5,1
2750.0,3028.5,1
2750.0,3046.5,1
2750.0,3055.5,2
2750.0,3064.5,1
2750.0,3076.5,1
2750.0,8911.5,1
2850.0,1.5,86
2850.0,4.5,2
2850.0,13.5,2
2850.0,16.5,107
2850.0,19.5,30
2850.0,22.5,10
2850.0,25.5,185
2850.0,28.5,30
2850.0,31.5,139
2850.0,34.5,129
2850.0,37.5,288
2850.0,40.5,186
2850.0,43.5,660
2850.0,46.5,198
2850.0,49.5,141
2850.0,52.5,48
2850.0,55.5,34
2850.0,58.5,23
2850.0,61.5,31
2850.0,64.5,29
2850.0,67.5,33
2850.0,70.5,23
2850.0,73.5,21
2850.0,76.5,27
2850.0,79.5,13
2850.0,82.5,19
2850.0,85.5,25
2850.0,88.5,21
2850.0,91.5,17
2850.0,94.5,19
2850.0,97.5,11
2850.0,100.5,5
2850.0,103.5,19
2850.0,106.5,28
2850.0,109.5,12
2850.0,112.5,29
2850.0,115.5,36
2850.0,118.5,60
2850.0,121.5,49
2850.0,124.5,27
2850.0,127.5,40
2850.0,130.5,52
2850.0,133.5,20
2850.0,136.5,30
2850.0,139.5,16
2850.0,142.5,19
2850.0,145.5,34
2850.0,148.5,100
2850.0,151.5,46
2850.0,154.5,41
2850.0,157.5,19
2850.0,160.5,33
2850.0,163.5,26
2850.0,166.5,23
2850.0,169.5,21
2850.0,172.5,21
2850.0,175.5,7
2850.0,178.5,8
2850.0,181.5,10
2850.0,184.5,24
2850.0,187.5,6
2850.0,190.5,15
2850.0,193.5,12
2850.0,196.5,11
2850.0,199.5,18
2850.0,202.5,12
2850.0,205.5,15
2850.0,208.5,16
2850.0,211.5,10
2850.0,214.5,5
2850.0,217.5,7
2850.0,220.5,9
2850.0,223.5,2
2850.0,226.5,1
2850.0,229.5,5
2850.0,232.5,5
2850.0,235.5,3
2850.0,238.5,3
2850.0,241.5,1
2850.0,244.5,2
2850.0,247.5,1
2850.0,253.5,2
2850.0,256.5,2
2850.0,259.5,5
2850.0,262.5,2
2850.0,265.5,1
2850.0,268.5,1
2850.0,271.5,2
2850.0,280.5,1
2850.0,289.5,1
2850.0,292.5,2
2850.0,295.5,3
2850.0,307.5,1
2850.0,331.5,1
2850.0,334.5,1
2850.0,352.5,1
2850.0,376.5,1
2850.0,796.5,1
2850.0,1543.5,1
2850.0,1561.5,2
2850.0,1564.5,2
2850.0,1567.5,1
2850.0,1570.5,1
2850.0,1573.5,4
2850.0,1579.5,2
2850.0,1582.5,1
2850.0,1588.5,2
2850.0,1612.5,1
2850.0,1618.5,1
2850.0,1636.5,1
2850.0,1642.5,1
2850.0,1696.5,1
2850.0,1705.5,1
2850.0,1735.5,2
2850.0,1885.5,1
2850.0,2011.5,1
2850.0,2044.5,1
2850.0,2047.5,1
2850.0,2050.5,1
2850.0,2140.5,1
2850.0,2287.5,1
2850.0,2899.5,1
2850.0,2980.5,1
2850.0,2998.5,1
2850.0,3016.5,1
2850.0,3037.5,1
2850.0,3049.5,2
2850.0,3067.5,1
2850.0,3070.5,1
2850.0,3115.5,1
2850.0,3169.5,1
2850.0,3208.5,1
2850.0,3910.5,1
2850.0,5710.5,1
2850.0,6079.5,1
2850.0,6085.5,1
2850.0,8191.5,1
2850.0,9499.5,1
2850.0,10087.5,1
2950.0,1.5,2
2950.0,46.5,1
2950.0,49.5,1
2950.0,52.5,2
2950.0,67.5,1
2950.0,73.5,2
2950.0,76.5,10
2950.0,79.5,8
2950.0,82.5,1
2950.0,85.5,1
2950.0,637.5,1
2950.0,1657.5,1
3050.0,43.5,1
3050.0,46.5,2
3050.0,49.5,2
3050.0,52.5,2
3050.0,58.5,1
3050.0,67.5,5
3050.0,73.5,2
3050.0,79.5,1
3050.0,85.5,1
3050.0,118.5,2
3050.0,1591.5,1
3050.0,1666.5,1
3150.0,34.5,4
3150.0,37.5,4
3150.0,40.5,4
3150.0,43.5,9
3150.0,46.5,1
3150.0,49.5,1
3150.0,55.5,1
3150.0,61.5,1
3150.0,64.5,6
3150.0,67.5,12
3150.0,70.5,11
3150.0,73.5,45
3150.0,76.5,40
3150.0,79.5,39
3150.0,82.5,40
3150.0,85.5,20
3150.0,88.5,10
3150.0,91.5,7
3150.0,94.5,9
3150.0,97.5,8
3150.0,100.5,7
3150.0,103.5,1
3150.0,106.5,2
3150.0,109.5,4
3150.0,112.5,6
3150.0,115.5,11
3150.0,118.5,9
3150.0,121.5,10
3150.0,124.5,8
3150.0,127.5,5
3150.0,130.5,1
3150.0,133.5,3
3150.0,136.5,3
3150.0,142.5,4
3150.0,148.5,2
3150.0,151.5,1
3150.0,157.5,1
3150.0,160.5,4
3150.0,163.5,2
3150.0,166.5,1
3150.0,169.5,4
3150.0,172.5,1
3150.0,199.5,1
3150.0,208.5,1
3150.0,241.5,1
3150.0,286.5,1
3150.0,766.5,1
3150.0,1564.5,1
3150.0,1570.5,1
3150.0,1585.5,3
3150.0,1594.5,1
3150.0,1606.5,1
3150.0,1618.5,1
3150.0,1630.5,3
3150.0,1642.5,1
3150.0,1660.5,1
3150.0,1684.5,1
3150.0,8509.5,1
3150.0,18754.5,1
3250.0,58.5,2
3250.0,70.5,1
3250.0,76.5,1
3250.0,79.5,1
3250.0,85.5,1
3250.0,91.5,3
3250.0,94.5,2
3250.0,97.5,1
3350.0,19.5,3
3350.0,22.5,1
3350.0,37.5,1
3350.0,40.5,1
3350.0,49.5,1
3350.0,52.5,1
3350.0,64.5,2
3350.0,70.5,5
3350.0,73.5,11
3350.0,76.5,8
3350.0,79.5,9
3350.0,82.5,6
3350.0,85.5,4
3350.0,88.5,1
3350.0,91.5,14
3350.0,94.5,11
3350.0,97.5,7
3350.0,100.5,3
3350.0,103.5,4
3350.0,106.5,7
3350.0,109.5,6
3350.0,112.5,1
3350.0,115.5,1
3350.0,118.5,1
3350.0,190.5,1
3350.0,193.5,1
3350.0,208.5,1
3350.0,322.5,1
3350.0,1582.5,1
3350.0,1717.5,1
3350.0,4609.5,1
3350.0,16879.5,1
3450.0,25.5,4
3450.0,28.5,7
3450.0,31.5,14
3450.0,37.5,5
3450.0,40.5,2
3450.0,49.5,2
3450.0,52.5,6
3450.0,55.5,2
3450.0,58.5,1
3450.0,61.5,1
3450.0,64.5,2
3450.0,67.5,3
3450.0,79.5,1
3450.0,1582.5,1
3550.0,19.5,2
3650.0,40.5,2
3650.0,43.5,1
3650.0,46.5,2
3650.0,58.5,1
3650.0,67.5,1
3650.0,76.5,1
3650.0,79.5,5
3650.0,82.5,3
3650.0,85.5,5
3650.0,88.5,2
3650.0,91.5,5
3650.0,94.5,5
3650.0,97.5,4
3650.0,100.5,3
3650.0,103.5,2
3650.0,106.5,2
3650.0,109.5,1
3650.0,118.5,1
3650.0,121.5,2
3650.0,127.5,1
3650.0,148.5,1
3650.0,178.5,1
3650.0,193.5,1
3650.0,1024.5,1
3650.0,5992.5,1
3650.0,8806.5,1
3750.0,58.5,1
3750.0,67.5,2
3750.0,70.5,2
3750.0,73.5,1
3750.0,76.5,1
3750.0,85.5,3
3750.0,91.5,2
3750.0,94.5,1
3750.0,1621.5,1
3750.0,1627.5,1
3750.0,1651.5,1
3750.0,1660.5,1
3850.0,37.5,3
3850.0,40.5,7
3850.0,46.5,2
3850.0,55.5,1
3850.0,61.5,3
3850.0,64.5,5
3850.0,67.5,4
3850.0,70.5,2
3850.0,73.5,6
3850.0,76.5,2
3850.0,79.5,2
3850.0,82.5,12
3850.0,85.5,1
3850.0,127.5,1
3950.0,1.5,2
3950.0,13.5,2
3950.0,19.5,1
3950.0,22.5,1
3950.0,64.5,2
3950.0,67.5,9
3950.0,70.5,6
3950.0,73.5,5
3950.0,76.5,3
3950.0,79.5,4
3950.0,82.5,19
3950.0,85.5,12
3950.0,88.5,11
3950.0,91.5,16
3950.0,94.5,12
3950.0,97.5,9
3950.0,100.5,17
3950.0,103.5,17
3950.0,106.5,12
3950.0,109.5,4
3950.0,112.5,3
3950.0,115.5,4
3950.0,118.5,3
3950.0,121.5,9
3950.0,124.5,3
3950.0,127.5,1
3950.0,130.5,2
3950.0,151.5,1
3950.0,166.5,1
3950.0,172.5,1
3950.0,301.5,1
3950.0,628.5,1
3950.0,970.5,1
3950.0,1555.5,1
3950.0,1582.5,1
3950.0,1642.5,1
3950.0,1651.5,1
3950.0,2590.5,1
3950.0,4669.5,1
3950.0,5821.5,1
3950.0,8671.5,1
3950.0,8749.5,1
3950.0,9253.5,1
3950.0,9472.5,1
3950.0,9646.5,1
3950.0,15889.5,1
3950.0,15985.5,1
3950.0,19654.5,1
4050.0,67.5,6
4050.0,70.5,9
4050.0,73.5,20
4050.0,76.5,14
4050.0,79.5,17
4050.0,82.5,3
4050.0,85.5,6
4050.0,88.5,7
4050.0,91.5,1
4050.0,94.5,4
4050.0,97.5,2
4050.0,100.5,3
4050.0,106.5,3
4050.0,109.5,1
4050.0,112.5,5
4050.0,115.5,3
4050.0,124.5,2
4050.0,130.5,1
4050.0,1564.5,1
4050.0,1573.5,4
4050.0,1576.5,1
4050.0,1579.5,2
4050.0,1666.5,1
4050.0,3067.5,1
4050.0,3070.5,1
4050.0,3085.5,1
4050.0,3595.5,1
4050.0,10069.5,1
4050.0,14806.5,1
4050.0,20809.5,1
4150.0,43.5,3
4150.0,46.5,1
4150.0,61.5,1
4150.0,64.5,1
4150.0,67.5,4
4150.0,70.5,16
4150.0,73.5,18
4150.0,76.5,5
4150.0,79.5,15
4150.0,82.5,3
4150.0,85.5,1
4150.0,88.5,25
4150.0,91.5,12
4150.0,94.5,10
4150.0,97.5,8
4150.0,112.5,1
4150.0,184.5,1
4150.0,193.5,1
4150.0,247.5,1
4150.0,304.5,1
4150.0,1570.5,1
4150.0,1588.5,1
4150.0,1621.5,1
4150.0,1642.5,2
4150.0,1651.5,1
4150.0,2395.5,1
4150.0,3079.5,1
4250.0,10.5,1
4250.0,19.5,2
4250.0,25.5,1
4250.0,40.5,2
4250.0,43.5,1
4250.0,46.5,2
4250.0,49.5,6
4250.0,82.5,1
4250.0,85.5,4
4250.0,88.5,4
4250.0,91.5,1
4250.0,97.5,2
4250.0,100.5,3
4250.0,103.5,3
4250.0,106.5,8
4250.0,109.5,10
4250.0,112.5,1
4250.0,115.5,3
4250.0,118.5,4
4250.0,121.5,1
4250.0,124.5,5
4250.0,127.5,1
4250.0,130.5,1
4250.0,136.5,1
4250.0,139.5,1
4250.0,142.5,1
4250.0,145.5,4
4250.0,163.5,1
4250.0,169.5,2
4250.0,172.5,2
4250.0,175.5,1
4250.0,178.5,1
4250.0,193.5,1
4250.0,199.5,1
4250.0,214.5,1
4250.0,244.5,1
4250.0,259.5,1
4250.0,1042.5,1
4250.0,1552.5,1
4250.0,1720.5,1
4250.0,16978.5,1
4350.0,73.5,1
4350.0,97.5,1
4350.0,100.5,2
4350.0,112.5,1
4450.0,1.5,2
4450.0,16.5,3
4450.0,22.5,4
4450.0,34.5,6
4450.0,37.5,4
4450.0,40.5,2
4450.0,43.5,8
4450.0,46.5,4
4450.0,64.5,2
4450.0,67.5,3
4450.0,70.5,9
4450.0,73.5,14
4450.0,76.5,6
4450.0,79.5,4
4450.0,82.5,1
4450.0,85.5,1
4450.0,88.5,2
4450.0,94.5,2
4450.0,97.5,2
4450.0,100.5,4
4450.0,103.5,3
4450.0,106.5,2
4450.0,109.5,3
4450.0,112.5,1
4450.0,115.5,2
4450.0,118.5,2
4450.0,121.5,2
4450.0,124.5,1
4450.0,127.5,2
4450.0,130.5,1
4450.0,136.5,2
4450.0,175.5,1
4450.0,178.5,1
4450.0,181.5,1
4450.0,184.5,1
4450.0,247.5,1
4450.0,1573.5,3
4450.0,1600.5,1
4450.0,1630.5,1
4450.0,1657.5,1
4450.0,1693.5,1
4450.0,3067.5,1
4550.0,1.5,5
4550.0,16.5,3
4550.0,22.5,6
4550.0,34.5,4
4550.0,37.5,4
4550.0,40.5,2
4550.0,43.5,8
4550.0,46.5,3
4550.0,82.5,1
4550.0,91.5,2
4550.0,94.5,2
4550.0,106.5,2
4550.0,109.5,1
4550.0,115.5,1
4550.0,118.5,4
4550.0,121.5,5
4550.0,124.5,1
4550.0,130.5,2
4550.0,148.5,2
4550.0,163.5,2
4550.0,166.5,2
4550.0,169.5,1
4550.0,172.5,2
4550.0,181.5,2
4550.0,184.5,5
4550.0,1588.5,1
4550.0,1591.5,2
4550.0,1660.5,1
4650.0,43.5,2
4650.0,73.5,13
4650.0,76.5,2
4650.0,82.5,2
4650.0,88.5,2
4650.0,91.5,1
4650.0,94.5,2
4650.0,97.5,3
4650.0,100.5,1
4650.0,103.5,3
4650.0,193.5,1
4650.0,1570.5,1
4650.0,1618.5,1
4750.0,22.5,1
4750.0,37.5,3
4750.0,40.5,1
4750.0,70.5,3
4750.0,73.5,2
4750.0,76.5,7
4750.0,79.5,2
4750.0,82.5,5
4750.0,85.5,2
4750.0,88.5,7
4750.0,91.5,7
4750.0,94.5,7
4750.0,97.5,14
4750.0,100.5,14
4750.0,103.5,26
4750.0,106.5,24
4750.0,109.5,18
4750.0,112.5,13
4750.0,115.5,12
4750.0,118.5,7
4750.0,121.5,10
4750.0,124.5,7
4750.0,127.5,2
4750.0,130.5,3
4750.0,136.5,2
4750.0,142.5,2
4750.0,160.5,1
4750.0,163.5,1
4750.0,166.5,1
4750.0,169.5,1
4750.0,172.5,1
4750.0,745.5,1
4750.0,1117.5,1
4750.0,1135.5,1
4750.0,1213.5,1
4750.0,1279.5,1
4750.0,1291.5,1
