rtt,perc_gte
61.692,0.7463181148748159
61.696,0.7462260677466863
61.942,0.7461340206185567
61.96,0.7460419734904271
62.125,0.7459499263622975
62.203,0.7458578792341679
62.333,0.7457658321060383
62.405,0.7456737849779087
62.574,0.7455817378497791
62.631,0.7454896907216495
62.715,0.7453976435935199
62.716,0.7453055964653903
62.832,0.7452135493372607
62.98,0.7451215022091311
63.192,0.7450294550810015
63.425,0.7449374079528719
63.519,0.7448453608247423
63.625,0.7447533136966127
63.637,0.7446612665684831
63.668,0.7445692194403535
63.67,0.7444771723122239
63.687,0.7443851251840943
63.699,0.7442930780559647
63.786,0.7442010309278351
63.802,0.7441089837997055
63.827,0.7440169366715759
63.917,0.7439248895434463
63.94,0.7438328424153167
63.973,0.7437407952871871
64.016,0.7436487481590575
64.185,0.7435567010309279
64.199,0.7434646539027983
64.287,0.7433726067746687
64.376,0.743280559646539
64.391,0.7431885125184094
64.479,0.7430964653902798
64.524,0.7430044182621502
64.525,0.7429123711340206
64.529,0.742820324005891
64.555,0.7427282768777614
64.635,0.7426362297496318
64.647,0.7425441826215022
64.662,0.7424521354933726
64.675,0.742360088365243
64.687,0.7422680412371134
64.701,0.7421759941089838
64.767,0.7420839469808542
64.793,0.7419918998527246
64.805,0.741899852724595
64.925,0.7418078055964654
64.986,0.7417157584683358
65.109,0.7416237113402062
65.159,0.7415316642120766
65.167,0.741439617083947
65.267,0.7413475699558174
65.312,0.7412555228276878
65.358,0.7411634756995582
65.517,0.7410714285714286
65.542,0.740979381443299
65.691,0.7408873343151694
65.814,0.7407952871870398
65.861,0.7407032400589102
65.918,0.7406111929307806
65.973,0.740519145802651
65.978,0.7404270986745214
66.041,0.7403350515463918
66.239,0.7402430044182622
66.316,0.7401509572901326
66.331,0.740058910162003
66.736,0.7399668630338734
66.756,0.7398748159057438
66.76,0.7397827687776142
66.825,0.7396907216494846
67.186,0.739598674521355
67.337,0.7395066273932254
67.586,0.7394145802650958
67.714,0.7393225331369662
67.904,0.7392304860088366
67.905,0.739138438880707
68.164,0.7390463917525774
68.249,0.7389543446244478
68.288,0.7388622974963182
68.323,0.7387702503681886
68.611,0.738678203240059
68.718,0.7385861561119293
68.745,0.7384941089837997
68.88,0.7384020618556701
68.888,0.7383100147275405
68.917,0.7382179675994109
69.14,0.7381259204712813
69.146,0.7380338733431517
69.205,0.7379418262150221
69.23,0.7378497790868925
69.249,0.7377577319587629
69.468,0.7376656848306333
69.519,0.7375736377025037
69.527,0.7374815905743741
69.562,0.7373895434462445
69.657,0.7372974963181149
69.679,0.7372054491899853
69.689,0.7371134020618557
69.751,0.7370213549337261
69.806,0.7369293078055965
69.808,0.7368372606774669
69.823,0.7367452135493373
69.857,0.7366531664212077
69.893,0.7365611192930781
70.114,0.7364690721649485
70.126,0.7363770250368189
70.193,0.7362849779086893
70.225,0.7361929307805597
70.228,0.7361008836524301
70.32,0.7360088365243005
70.478,0.7359167893961709
70.611,0.7358247422680413
70.672,0.7357326951399117
70.712,0.7355486008836525
70.907,0.7354565537555229
71.152,0.7353645066273933
71.237,0.7352724594992637
71.289,0.7350883652430045
71.401,0.7349963181148749
71.604,0.7349042709867453
71.631,0.7348122238586157
71.664,0.7347201767304861
71.816,0.7346281296023565
72.067,0.7345360824742269
72.133,0.7344440353460973
72.305,0.7343519882179677
72.44,0.734259941089838
72.589,0.7341678939617085
72.622,0.7340758468335788
72.712,0.7339837997054492
72.713,0.7338917525773196
72.738,0.73379970544919
72.742,0.7337076583210604
72.757,0.7336156111929308
72.761,0.7335235640648012
72.911,0.7334315169366716
73.204,0.733339469808542
73.242,0.7332474226804124
73.38,0.7331553755522828
73.396,0.7330633284241532
73.451,0.7329712812960236
73.509,0.732879234167894
73.691,0.7327871870397644
73.779,0.7326951399116348
74.142,0.7326030927835052
74.399,0.7325110456553756
74.42,0.732418998527246
74.428,0.7323269513991164
74.447,0.7322349042709868
74.5,0.7321428571428572
74.534,0.7320508100147276
74.609,0.731958762886598
74.741,0.7318667157584684
74.751,0.7317746686303388
74.856,0.7316826215022092
74.87,0.7315905743740796
74.881,0.73149852724595
74.901,0.7314064801178204
74.912,0.7313144329896908
75.092,0.7312223858615612
75.097,0.7311303387334316
75.183,0.731038291605302
75.193,0.7309462444771724
75.208,0.7308541973490428
75.428,0.7307621502209132
75.501,0.7306701030927836
75.698,0.730578055964654
75.722,0.7304860088365244
75.746,0.7303939617083948
75.754,0.7303019145802652
75.908,0.7302098674521356
75.962,0.730117820324006
76.024,0.7300257731958764
76.081,0.7299337260677468
76.119,0.7298416789396172
76.189,0.7297496318114876
76.279,0.729657584683358
76.321,0.7295655375552283
76.359,0.7294734904270987
76.379,0.7293814432989691
76.456,0.7292893961708395
76.541,0.7291973490427099
76.552,0.7291053019145803
76.57,0.7290132547864507
76.713,0.7289212076583211
76.754,0.7288291605301915
76.808,0.7287371134020619
76.818,0.7286450662739323
76.9,0.7285530191458027
76.925,0.7284609720176731
76.928,0.7283689248895435
76.929,0.7282768777614139
76.979,0.7281848306332843
77.051,0.7280927835051547
77.056,0.7280007363770251
77.095,0.7279086892488955
77.16,0.7278166421207659
77.218,0.7277245949926363
77.232,0.7276325478645067
77.243,0.7275405007363771
77.277,0.7274484536082475
77.41,0.7273564064801179
77.428,0.7272643593519883
77.435,0.7271723122238587
77.61,0.7270802650957291
77.686,0.7269882179675995
77.799,0.7268961708394699
77.876,0.7268041237113403
77.925,0.7267120765832107
77.964,0.7266200294550811
78.0,0.7265279823269514
78.055,0.7264359351988218
78.062,0.7263438880706922
78.16,0.7262518409425626
78.199,0.726159793814433
78.277,0.7260677466863034
78.279,0.7259756995581738
78.366,0.7258836524300442
78.409,0.7257916053019146
78.41,0.725699558173785
78.425,0.7256075110456554
78.432,0.7255154639175257
78.447,0.7254234167893961
78.458,0.7253313696612665
78.526,0.7252393225331369
78.535,0.7251472754050073
78.654,0.7250552282768777
78.682,0.7249631811487481
78.739,0.7248711340206185
78.742,0.7247790868924889
78.88,0.7246870397643593
78.887,0.7245949926362297
78.952,0.7245029455081001
78.954,0.7244108983799705
79.094,0.7243188512518409
79.168,0.7242268041237113
79.207,0.7241347569955817
79.319,0.7240427098674521
79.349,0.7239506627393225
79.372,0.7238586156111929
79.388,0.7237665684830633
79.423,0.7236745213549337
79.453,0.7235824742268041
79.557,0.7234904270986745
79.655,0.7233983799705449
79.656,0.7233063328424153
79.67,0.7232142857142857
79.74,0.7231222385861561
79.745,0.7230301914580265
79.924,0.7229381443298969
80.066,0.7228460972017673
80.13,0.7227540500736377
80.169,0.7225699558173785
80.173,0.7224779086892489
80.237,0.7223858615611193
80.238,0.7222938144329897
80.239,0.7222017673048601
80.241,0.7221097201767305
80.248,0.7220176730486009
80.36,0.7219256259204713
80.498,0.7218335787923417
80.513,0.7217415316642121
80.592,0.7215574374079529
80.619,0.7214653902798233
80.686,0.7213733431516937
80.706,0.7212812960235641
80.715,0.7211892488954345
80.839,0.7210972017673049
80.857,0.7210051546391752
80.861,0.7209131075110456
80.866,0.720821060382916
80.919,0.7207290132547864
80.931,0.7206369661266568
80.932,0.7205449189985272
81.065,0.7204528718703976
81.086,0.720360824742268
81.121,0.7202687776141384
81.127,0.7201767304860088
81.208,0.7200846833578792
81.249,0.7199926362297496
81.339,0.71990058910162
81.405,0.7198085419734904
81.417,0.7197164948453608
81.425,0.7196244477172312
81.431,0.7195324005891016
81.49,0.719440353460972
81.542,0.7193483063328424
81.556,0.7192562592047128
81.648,0.7191642120765832
81.665,0.7190721649484536
81.697,0.718980117820324
81.737,0.7188880706921944
81.747,0.7187960235640648
81.812,0.7187039764359352
81.832,0.7186119293078056
81.84,0.718519882179676
81.897,0.7184278350515464
81.902,0.7183357879234168
81.91,0.7182437407952872
81.922,0.7181516936671576
81.947,0.718059646539028
81.994,0.7179675994108984
82.023,0.7178755522827688
82.11,0.7177835051546392
82.199,0.7176914580265096
82.255,0.71759941089838
82.326,0.7175073637702504
82.331,0.7174153166421208
82.344,0.7173232695139912
82.362,0.7172312223858616
82.375,0.717139175257732
82.409,0.7170471281296024
82.427,0.7169550810014728
82.43,0.7168630338733432
82.487,0.7167709867452136
82.528,0.716678939617084
82.532,0.7165868924889544
82.544,0.7164948453608248
82.561,0.7164027982326951
82.611,0.7163107511045655
82.685,0.7162187039764359
82.745,0.7161266568483063
82.749,0.7160346097201767
82.924,0.7159425625920471
82.93,0.7158505154639175
82.933,0.7157584683357879
82.973,0.7156664212076583
83.07,0.7155743740795287
83.091,0.7154823269513991
83.123,0.7153902798232695
83.137,0.7152982326951399
83.149,0.7152061855670103
83.207,0.7151141384388807
83.217,0.7150220913107511
83.239,0.7149300441826215
83.244,0.7148379970544919
83.429,0.7147459499263623
83.431,0.7146539027982327
83.434,0.7145618556701031
83.634,0.7144698085419735
83.65,0.7143777614138439
83.677,0.7142857142857143
83.678,0.7141936671575847
83.691,0.7141016200294551
83.702,0.7140095729013255
83.734,0.7139175257731959
83.753,0.7138254786450663
83.756,0.7137334315169367
83.772,0.7136413843888071
83.779,0.7135493372606775
83.88,0.7134572901325479
83.894,0.7133652430044183
83.897,0.7132731958762887
83.966,0.7131811487481591
83.991,0.7130891016200295
84.227,0.7129970544918999
84.278,0.7129050073637703
84.299,0.7128129602356407
84.328,0.7127209131075111
84.35,0.7126288659793815
84.371,0.7125368188512519
84.386,0.7124447717231223
84.401,0.7123527245949927
84.414,0.7122606774668631
84.43,0.7121686303387335
84.443,0.7120765832106039
84.452,0.7119845360824743
84.457,0.7118924889543446
84.466,0.711800441826215
84.527,0.7117083946980854
84.535,0.7116163475699558
84.568,0.7115243004418262
84.57,0.7114322533136966
84.607,0.711340206185567
84.648,0.7112481590574374
84.653,0.7111561119293078
84.667,0.7110640648011782
84.673,0.7109720176730486
84.674,0.7108799705449189
84.701,0.7107879234167893
84.708,0.7106958762886597
84.711,0.7106038291605301
84.735,0.7105117820324005
84.804,0.7104197349042709
84.88,0.7103276877761413
84.903,0.7102356406480117
84.959,0.7101435935198821
84.971,0.7100515463917525
85.002,0.7099594992636229
85.107,0.7098674521354933
85.121,0.7097754050073637
85.184,0.7096833578792341
85.196,0.7095913107511045
85.201,0.7094992636229749
85.213,0.7094072164948453
85.216,0.7093151693667157
85.24,0.7092231222385861
85.255,0.7091310751104565
85.259,0.7090390279823269
85.293,0.7089469808541973
85.312,0.7088549337260677
85.313,0.7087628865979381
85.326,0.7086708394698085
85.333,0.7085787923416789
85.358,0.7084867452135493
85.361,0.7083946980854197
85.396,0.7083026509572901
85.409,0.7082106038291605
85.413,0.7081185567010309
85.423,0.7080265095729013
85.429,0.7079344624447717
85.451,0.707842415316642
85.455,0.7077503681885124
85.473,0.7076583210603828
85.479,0.7075662739322532
85.495,0.7074742268041236
85.505,0.707382179675994
85.634,0.7072901325478644
85.635,0.7071980854197348
85.662,0.7071060382916052
85.687,0.7070139911634756
85.701,0.706921944035346
85.708,0.7068298969072164
85.712,0.7067378497790868
85.72,0.7066458026509572
85.755,0.7065537555228276
85.762,0.706461708394698
85.767,0.7063696612665684
85.801,0.7062776141384388
85.855,0.7061855670103092
85.856,0.7060935198821796
85.857,0.70600147275405
85.904,0.7059094256259204
85.948,0.7058173784977908
86.011,0.7057253313696612
86.037,0.7056332842415316
86.042,0.705541237113402
86.052,0.7054491899852724
86.093,0.7053571428571428
86.108,0.7052650957290132
86.199,0.7051730486008836
86.204,0.705081001472754
86.245,0.7049889543446244
86.265,0.7048969072164948
86.28,0.7047128129602356
86.354,0.704620765832106
86.387,0.7045287187039764
86.388,0.7044366715758468
86.409,0.7043446244477172
86.411,0.7042525773195876
86.423,0.704160530191458
86.429,0.7040684830633284
86.439,0.7039764359351988
86.447,0.7038843888070692
86.45,0.7037923416789396
86.464,0.70370029455081
86.467,0.7036082474226804
86.578,0.7035162002945508
86.602,0.7034241531664212
86.627,0.7033321060382915
86.66,0.703240058910162
86.683,0.7031480117820323
86.686,0.7030559646539027
86.703,0.7029639175257731
86.755,0.7028718703976435
86.756,0.7027798232695139
86.762,0.7026877761413843
86.854,0.7025957290132547
86.868,0.7025036818851251
86.881,0.7024116347569955
86.887,0.7023195876288659
86.911,0.7022275405007363
86.953,0.7021354933726067
86.963,0.7020434462444771
87.11,0.7019513991163475
87.111,0.7018593519882179
87.137,0.7017673048600883
87.183,0.7016752577319587
87.189,0.7015832106038291
87.229,0.7014911634756995
87.238,0.7013991163475699
87.242,0.7013070692194403
87.349,0.7012150220913107
87.374,0.7011229749631811
87.386,0.7010309278350515
87.39,0.7009388807069219
87.401,0.7008468335787923
87.42,0.7007547864506627
87.438,0.7006627393225331
87.444,0.7005706921944035
87.46,0.7004786450662739
87.47,0.7003865979381443
87.478,0.7002945508100147
87.479,0.7002025036818851
87.489,0.7001104565537555
87.526,0.7000184094256259
87.547,0.6999263622974963
87.559,0.6998343151693667
87.568,0.6997422680412371
87.606,0.6996502209131075
87.652,0.6995581737849779
87.666,0.6994661266568483
87.683,0.6993740795287187
87.686,0.6992820324005891
87.692,0.6991899852724595
87.695,0.6990979381443299
87.699,0.6990058910162003
87.704,0.6989138438880707
87.74,0.698821796759941
87.747,0.6987297496318114
87.781,0.6986377025036818
87.798,0.6985456553755522
87.902,0.6984536082474226
87.921,0.698361561119293
87.968,0.6982695139911634
88.028,0.6981774668630338
88.029,0.6980854197349042
88.054,0.6979933726067746
88.061,0.697901325478645
88.069,0.6978092783505154
88.079,0.6977172312223858
88.135,0.6976251840942562
88.155,0.6975331369661266
88.199,0.697441089837997
88.219,0.6973490427098674
88.222,0.6972569955817378
88.231,0.6971649484536082
88.237,0.6970729013254786
88.241,0.696980854197349
88.245,0.6967967599410898
88.252,0.6967047128129602
88.277,0.6966126656848306
88.29,0.696520618556701
88.295,0.6964285714285714
88.319,0.6963365243004418
88.35,0.6962444771723122
88.357,0.6961524300441826
88.377,0.696060382916053
88.444,0.6959683357879234
88.455,0.6958762886597938
88.459,0.6957842415316642
88.474,0.6956921944035346
88.532,0.695600147275405
88.649,0.6955081001472754
88.682,0.6954160530191458
88.709,0.6953240058910162
88.735,0.6952319587628866
88.823,0.695139911634757
88.856,0.6950478645066274
88.904,0.6948637702503682
88.917,0.6947717231222386
88.975,0.694679675994109
89.001,0.6945876288659794
89.047,0.6944955817378498
89.067,0.6944035346097202
89.086,0.6943114874815906
89.094,0.694219440353461
89.115,0.6941273932253313
89.133,0.6940353460972017
89.198,0.6939432989690721
89.247,0.6938512518409425
89.261,0.6937592047128129
89.267,0.6936671575846833
89.345,0.6935751104565537
89.367,0.6934830633284241
89.373,0.6933910162002945
89.399,0.6932989690721649
89.468,0.6932069219440353
89.486,0.6931148748159057
89.551,0.6930228276877761
89.647,0.6929307805596465
89.651,0.6928387334315169
89.692,0.6927466863033873
89.729,0.6926546391752577
89.749,0.6925625920471281
89.792,0.6924705449189985
89.798,0.6923784977908689
89.801,0.6922864506627393
89.807,0.6921944035346097
89.871,0.6921023564064801
89.88,0.6920103092783505
89.912,0.6919182621502209
89.915,0.6918262150220913
89.957,0.6917341678939617
89.958,0.6916421207658321
89.987,0.6915500736377025
90.092,0.6914580265095729
90.14,0.6913659793814433
90.142,0.6912739322533137
90.147,0.6911818851251841
90.169,0.6910898379970545
90.262,0.6909977908689249
90.285,0.6909057437407953
90.291,0.6908136966126657
90.3,0.6907216494845361
90.31,0.6906296023564065
90.406,0.6905375552282769
90.452,0.6904455081001473
90.549,0.6903534609720177
90.566,0.6902614138438881
90.575,0.6901693667157585
90.589,0.6900773195876289
90.594,0.6899852724594993
90.61,0.6898932253313697
90.625,0.68980117820324
90.639,0.6897091310751104
90.719,0.6896170839469808
90.748,0.6895250368188512
90.823,0.6894329896907216
90.867,0.689340942562592
90.892,0.6892488954344624
90.977,0.6891568483063328
90.981,0.6890648011782032
91.055,0.6889727540500736
91.232,0.688880706921944
91.258,0.6887886597938144
91.296,0.6886966126656848
91.367,0.6886045655375552
91.376,0.6885125184094256
91.427,0.688420471281296
91.455,0.6883284241531664
91.47,0.6882363770250368
91.472,0.6881443298969072
91.639,0.6880522827687776
91.715,0.687960235640648
91.749,0.6878681885125184
91.771,0.6877761413843888
91.815,0.6876840942562592
91.875,0.6875920471281296
91.895,0.6875
91.902,0.6874079528718704
91.933,0.6873159057437408
91.941,0.6872238586156112
91.967,0.6871318114874816
91.982,0.687039764359352
92.067,0.6869477172312224
92.1,0.6868556701030928
92.124,0.6867636229749632
92.125,0.6866715758468336
92.139,0.686579528718704
92.188,0.6864874815905744
92.2,0.6863954344624448
92.202,0.6863033873343152
92.217,0.6862113402061856
92.253,0.686119293078056
92.256,0.6860272459499264
92.262,0.6859351988217968
92.313,0.6858431516936672
92.368,0.6857511045655376
92.444,0.685659057437408
92.473,0.6855670103092784
92.478,0.6854749631811488
92.509,0.6853829160530192
92.54,0.6852908689248896
92.546,0.68519882179676
92.694,0.6851067746686303
92.775,0.6850147275405007
92.828,0.6849226804123711
92.846,0.6848306332842415
92.856,0.6847385861561119
92.864,0.6846465390279823
92.952,0.6845544918998527
92.96,0.6844624447717231
92.961,0.6843703976435935
93.03,0.6842783505154639
93.085,0.6841863033873343
93.148,0.6840942562592047
93.149,0.6840022091310751
93.156,0.6839101620029455
93.179,0.6838181148748159
93.224,0.6837260677466863
93.251,0.6836340206185567
93.37,0.6835419734904271
93.402,0.6834499263622975
93.441,0.6833578792341679
93.457,0.6832658321060383
93.467,0.6831737849779087
93.469,0.6830817378497791
93.476,0.6829896907216495
93.493,0.6828976435935199
93.499,0.6828055964653903
93.519,0.6827135493372607
93.523,0.6826215022091311
93.541,0.6825294550810015
93.545,0.6824374079528719
93.562,0.6823453608247423
93.578,0.6822533136966127
93.619,0.6821612665684831
93.657,0.6820692194403535
93.692,0.6819771723122239
93.71,0.6818851251840943
93.717,0.6817930780559647
93.72,0.6817010309278351
93.75,0.6816089837997055
93.757,0.6815169366715759
93.805,0.6814248895434463
93.828,0.6813328424153167
93.852,0.6812407952871871
93.857,0.6811487481590575
93.858,0.6810567010309279
93.874,0.6809646539027983
93.889,0.6808726067746687
93.93,0.680780559646539
93.96,0.6806885125184094
93.969,0.6805964653902798
93.97,0.6805044182621502
93.974,0.6804123711340206
93.976,0.680320324005891
93.977,0.6802282768777614
93.98,0.6801362297496318
94.016,0.6800441826215022
94.027,0.6799521354933726
94.068,0.679860088365243
94.154,0.6797680412371134
94.216,0.6796759941089838
94.221,0.6795839469808542
94.255,0.6794918998527246
94.269,0.679399852724595
94.27,0.6793078055964654
94.275,0.6792157584683358
94.281,0.6791237113402062
94.296,0.6790316642120766
94.423,0.678939617083947
94.426,0.6788475699558174
94.441,0.6787555228276878
94.443,0.6786634756995582
94.454,0.678479381443299
94.475,0.6783873343151694
94.478,0.6782952871870398
94.496,0.6782032400589102
94.498,0.6781111929307806
94.513,0.678019145802651
94.524,0.6779270986745214
94.584,0.6777430044182622
94.595,0.6776509572901326
94.629,0.677558910162003
94.635,0.6774668630338734
94.64,0.6773748159057438
94.642,0.6772827687776142
94.645,0.6771907216494846
94.756,0.677098674521355
94.766,0.6770066273932254
94.767,0.6769145802650958
94.783,0.6768225331369662
94.814,0.6767304860088366
94.86,0.676638438880707
94.885,0.6765463917525774
94.915,0.6764543446244478
94.916,0.6763622974963182
94.921,0.6762702503681886
94.964,0.676178203240059
94.987,0.6760861561119293
94.993,0.6759941089837997
95.013,0.6759020618556701
95.027,0.6758100147275405
95.031,0.6757179675994109
95.034,0.6756259204712813
95.042,0.6755338733431517
95.06,0.6754418262150221
95.143,0.6753497790868925
95.156,0.6752577319587629
95.194,0.6751656848306333
95.204,0.6750736377025037
95.257,0.6748895434462445
95.259,0.6747974963181149
95.281,0.6747054491899853
95.288,0.6746134020618557
95.295,0.6745213549337261
95.321,0.6744293078055965
95.345,0.6743372606774669
95.384,0.6742452135493373
95.396,0.6741531664212077
95.402,0.6740611192930781
95.435,0.6739690721649485
95.464,0.6738770250368189
95.474,0.6737849779086893
95.477,0.6736929307805597
95.48,0.6735088365243005
95.487,0.6734167893961709
95.494,0.6733247422680413
95.538,0.6732326951399117
95.575,0.6731406480117821
95.626,0.6730486008836525
95.651,0.6729565537555229
95.655,0.6728645066273933
95.658,0.6727724594992637
95.665,0.6726804123711341
95.673,0.6725883652430045
95.678,0.6724963181148749
95.701,0.6724042709867453
95.702,0.6723122238586157
95.718,0.6722201767304861
95.738,0.6721281296023565
95.746,0.6720360824742269
95.757,0.6719440353460973
95.759,0.6718519882179677
95.766,0.671759941089838
95.777,0.6716678939617085
95.792,0.6715758468335788
95.795,0.6714837997054492
95.812,0.6713917525773196
95.832,0.67129970544919
95.879,0.6712076583210604
95.886,0.6711156111929308
95.899,0.6710235640648012
95.921,0.6709315169366716
95.964,0.670839469808542
95.969,0.6707474226804124
95.978,0.6706553755522828
95.993,0.6705633284241532
96.0,0.6704712812960236
96.036,0.670379234167894
96.037,0.6702871870397644
96.102,0.6701951399116348
96.109,0.6701030927835052
96.156,0.6700110456553756
96.182,0.669918998527246
96.194,0.6698269513991164
96.196,0.6697349042709868
96.256,0.6696428571428572
96.316,0.6695508100147276
96.329,0.669458762886598
96.358,0.6693667157584684
96.39,0.6692746686303388
96.442,0.6691826215022092
96.452,0.6690905743740796
96.462,0.66899852724595
96.48,0.6689064801178204
96.483,0.6688144329896908
96.485,0.6687223858615612
96.549,0.6686303387334316
96.595,0.668538291605302
96.612,0.6684462444771724
96.646,0.6683541973490428
96.678,0.6682621502209132
96.693,0.6681701030927836
96.695,0.668078055964654
96.745,0.6679860088365244
96.754,0.6678939617083948
96.77,0.6678019145802652
96.773,0.6677098674521356
96.787,0.667617820324006
96.81,0.6675257731958764
96.824,0.6674337260677468
96.841,0.6673416789396172
96.861,0.6672496318114876
96.887,0.667157584683358
96.929,0.6670655375552283
96.939,0.6669734904270987
96.948,0.6668814432989691
96.959,0.6667893961708395
96.967,0.6666973490427099
96.973,0.6666053019145803
96.99,0.6665132547864507
96.993,0.6664212076583211
96.995,0.6663291605301915
97.042,0.6662371134020619
97.053,0.6661450662739323
97.083,0.6660530191458027
97.139,0.6659609720176731
97.14,0.6658689248895435
97.142,0.6657768777614139
97.145,0.6656848306332843
97.213,0.6655927835051547
97.235,0.6655007363770251
97.24,0.6654086892488955
97.242,0.6653166421207659
97.253,0.6652245949926363
97.266,0.6651325478645067
97.279,0.6650405007363771
97.29,0.6649484536082475
97.317,0.6648564064801179
97.325,0.6647643593519883
97.331,0.6646723122238587
97.346,0.6645802650957291
97.36,0.6644882179675995
97.398,0.6643961708394699
97.421,0.6643041237113403
97.428,0.6642120765832107
97.459,0.6641200294550811
97.485,0.6640279823269514
97.512,0.6639359351988218
97.544,0.6638438880706922
97.556,0.6637518409425626
97.562,0.663659793814433
97.594,0.6635677466863034
97.609,0.6634756995581738
97.618,0.6633836524300442
97.652,0.6632916053019146
97.663,0.663199558173785
97.678,0.6631075110456554
97.684,0.6630154639175257
97.725,0.6629234167893961
97.738,0.6628313696612665
97.739,0.6627393225331369
97.745,0.6626472754050073
97.755,0.6625552282768777
97.768,0.6624631811487481
97.79,0.6623711340206185
97.794,0.6622790868924889
97.815,0.6621870397643593
97.82,0.6620949926362297
97.822,0.6620029455081001
97.826,0.6619108983799705
97.876,0.6618188512518409
97.882,0.6617268041237113
97.917,0.6616347569955817
97.962,0.6615427098674521
97.967,0.6614506627393225
97.976,0.6613586156111929
97.978,0.6612665684830633
98.001,0.6611745213549337
98.006,0.6610824742268041
98.033,0.6609904270986745
98.05,0.6608983799705449
98.082,0.6608063328424153
98.084,0.6607142857142857
98.106,0.6606222385861561
98.115,0.6605301914580265
98.126,0.6604381443298969
98.156,0.6603460972017673
98.188,0.6602540500736377
98.191,0.6601620029455081
98.243,0.6600699558173785
98.28,0.6599779086892489
98.289,0.6598858615611193
98.339,0.6597938144329897
98.373,0.6597017673048601
98.378,0.6596097201767305
98.393,0.6595176730486009
98.413,0.6594256259204713
98.416,0.6593335787923417
98.447,0.6592415316642121
98.477,0.6591494845360825
98.489,0.6590574374079529
98.507,0.6589653902798233
98.527,0.6588733431516937
98.531,0.6587812960235641
98.547,0.6586892488954345
98.591,0.6585972017673049
98.62,0.6585051546391752
98.622,0.6584131075110456
98.661,0.658321060382916
98.699,0.6582290132547864
98.707,0.6581369661266568
98.72,0.6580449189985272
98.755,0.6579528718703976
98.773,0.657860824742268
98.789,0.6577687776141384
98.812,0.6576767304860088
98.85,0.6575846833578792
98.855,0.6574926362297496
98.864,0.65740058910162
98.869,0.6573085419734904
98.876,0.6572164948453608
98.917,0.6571244477172312
98.937,0.6570324005891016
98.946,0.656940353460972
98.958,0.6568483063328424
98.969,0.6567562592047128
98.976,0.6566642120765832
98.991,0.6565721649484536
99.084,0.6563880706921944
99.089,0.6562960235640648
99.095,0.6562039764359352
99.109,0.6561119293078056
99.114,0.656019882179676
99.128,0.6559278350515464
99.152,0.6558357879234168
99.161,0.6557437407952872
99.199,0.6556516936671576
99.228,0.655559646539028
99.23,0.6554675994108984
99.233,0.6553755522827688
99.234,0.6552835051546392
99.282,0.6551914580265096
99.289,0.65509941089838
99.39,0.6549153166421208
99.414,0.6548232695139912
99.432,0.6547312223858616
99.437,0.654639175257732
99.496,0.6545471281296024
99.502,0.6544550810014728
99.505,0.6543630338733432
99.512,0.6542709867452136
99.521,0.654178939617084
99.527,0.6540868924889544
99.535,0.6539948453608248
99.536,0.6539027982326951
99.592,0.6538107511045655
99.593,0.6537187039764359
99.594,0.6536266568483063
99.651,0.6535346097201767
99.663,0.6534425625920471
99.726,0.6533505154639175
99.73,0.6532584683357879
99.749,0.6531664212076583
99.751,0.6530743740795287
99.791,0.6529823269513991
99.799,0.6528902798232695
99.827,0.6527982326951399
99.859,0.6527061855670103
99.861,0.6526141384388807
99.892,0.6525220913107511
99.901,0.6524300441826215
99.946,0.6523379970544919
99.965,0.6522459499263623
99.976,0.6521539027982327
99.979,0.6520618556701031
99.986,0.6519698085419735
100.015,0.6518777614138439
100.086,0.6517857142857143
100.13,0.6516936671575847
100.172,0.6516016200294551
100.174,0.6515095729013255
100.188,0.6514175257731959
100.211,0.6513254786450663
100.222,0.6512334315169367
100.252,0.6511413843888071
100.27,0.6510493372606775
100.274,0.6509572901325479
100.29,0.6508652430044183
100.293,0.6507731958762887
100.32,0.6505891016200295
100.343,0.6504970544918999
100.387,0.6504050073637703
100.394,0.6503129602356407
100.417,0.6502209131075111
100.449,0.6501288659793815
100.451,0.6500368188512519
100.497,0.6499447717231223
100.498,0.6498527245949927
100.5,0.6497606774668631
100.505,0.6496686303387335
100.598,0.6495765832106039
100.635,0.6494845360824743
100.672,0.6493924889543446
100.705,0.649300441826215
100.735,0.6492083946980854
100.767,0.6491163475699558
100.771,0.6490243004418262
100.773,0.6489322533136966
100.779,0.648840206185567
100.783,0.6487481590574374
100.785,0.6486561119293078
100.792,0.6485640648011782
100.874,0.6484720176730486
100.878,0.6483799705449189
100.94,0.6482879234167893
100.948,0.6481958762886597
100.984,0.6481038291605301
100.999,0.6480117820324005
101.028,0.6479197349042709
101.029,0.6478276877761413
101.034,0.6477356406480117
101.044,0.6476435935198821
101.081,0.6475515463917525
101.084,0.6474594992636229
101.104,0.6473674521354933
101.108,0.6472754050073637
101.111,0.6471833578792341
101.186,0.6470913107511045
101.222,0.6469992636229749
101.225,0.6469072164948453
101.247,0.6468151693667157
101.255,0.6467231222385861
101.257,0.6466310751104565
101.271,0.6465390279823269
101.276,0.6464469808541973
101.285,0.6463549337260677
101.29,0.6462628865979381
101.295,0.6461708394698085
101.299,0.6460787923416789
101.343,0.6458946980854197
101.344,0.6458026509572901
101.359,0.6457106038291605
101.41,0.6456185567010309
101.423,0.6455265095729013
101.465,0.6454344624447717
101.487,0.645342415316642
101.492,0.6452503681885124
