binned_distance,binned_rtt,count
2450.0,181.5,1
2450.0,187.5,2
2450.0,190.5,3
2450.0,208.5,1
2450.0,238.5,1
2450.0,250.5,1
2450.0,265.5,1
2450.0,331.5,1
2450.0,340.5,1
2450.0,382.5,1
2450.0,559.5,1
2450.0,1078.5,1
2450.0,1543.5,1
2450.0,1546.5,1
2450.0,1549.5,3
2450.0,1552.5,1
2450.0,2110.5,1
2450.0,2308.5,1
2450.0,3058.5,1
2450.0,9043.5,1
2450.0,9052.5,1
2450.0,20014.5,1
2550.0,28.5,1
2550.0,46.5,9
2550.0,49.5,8
2550.0,52.5,10
2550.0,55.5,15
2550.0,58.5,10
2550.0,61.5,7
2550.0,64.5,1
2550.0,67.5,1
2550.0,70.5,3
2550.0,73.5,4
2550.0,76.5,6
2550.0,79.5,6
2550.0,82.5,5
2550.0,85.5,4
2550.0,91.5,2
2550.0,94.5,2
2550.0,97.5,3
2550.0,100.5,1
2550.0,103.5,1
2550.0,115.5,1
2550.0,121.5,1
2550.0,145.5,1
2550.0,148.5,1
2550.0,151.5,1
2550.0,160.5,1
2550.0,172.5,1
2550.0,187.5,1
2550.0,2059.5,1
2650.0,13.5,1
2650.0,16.5,1
2650.0,22.5,1
2650.0,28.5,2
2650.0,40.5,3
2650.0,43.5,2
2650.0,46.5,8
2650.0,49.5,8
2650.0,52.5,27
2650.0,55.5,42
2650.0,58.5,46
2650.0,61.5,50
2650.0,64.5,43
2650.0,67.5,36
2650.0,70.5,50
2650.0,73.5,29
2650.0,76.5,26
2650.0,79.5,18
2650.0,82.5,13
2650.0,85.5,2
2650.0,88.5,3
2650.0,91.5,2
2650.0,100.5,1
2650.0,106.5,1
2650.0,109.5,2
2650.0,112.5,2
2650.0,151.5,2
2650.0,1552.5,1
2650.0,1582.5,1
2750.0,28.5,3
2750.0,31.5,2
2750.0,34.5,1
2750.0,37.5,1
2750.0,43.5,1
2750.0,46.5,1
2750.0,49.5,1
2750.0,52.5,8
2750.0,55.5,7
2750.0,58.5,8
2750.0,61.5,6
2750.0,64.5,5
2750.0,67.5,11
2750.0,70.5,17
2750.0,73.5,12
2750.0,76.5,14
2750.0,79.5,20
2750.0,82.5,13
2750.0,85.5,5
2750.0,88.5,5
2750.0,91.5,5
2750.0,94.5,1
2750.0,97.5,2
2750.0,100.5,1
2750.0,103.5,3
2750.0,109.5,1
2750.0,121.5,1
2750.0,136.5,1
2750.0,148.5,1
2750.0,154.5,1
2750.0,157.5,1
2750.0,163.5,1
2750.0,169.5,1
2850.0,13.5,2
2850.0,16.5,2
2850.0,22.5,1
2850.0,28.5,1
2850.0,34.5,1
2850.0,49.5,1
2850.0,52.5,6
2850.0,55.5,8
2850.0,58.5,1
2850.0,61.5,2
2850.0,64.5,1
2850.0,67.5,2
2850.0,70.5,2
2850.0,73.5,3
2850.0,76.5,3
2850.0,79.5,4
2850.0,82.5,5
2850.0,85.5,3
2850.0,88.5,4
2850.0,91.5,1
2850.0,94.5,1
2850.0,97.5,1
2850.0,100.5,2
2850.0,106.5,2
2850.0,109.5,1
2850.0,115.5,1
2850.0,154.5,1
2850.0,157.5,1
2850.0,1555.5,1
2950.0,49.5,8
2950.0,52.5,4
2950.0,55.5,10
2950.0,58.5,4
2950.0,61.5,12
2950.0,64.5,11
2950.0,67.5,5
2950.0,70.5,4
2950.0,73.5,3
2950.0,76.5,14
2950.0,79.5,5
2950.0,82.5,5
2950.0,85.5,3
2950.0,88.5,2
2950.0,91.5,3
2950.0,97.5,1
2950.0,103.5,1
2950.0,160.5,1
2950.0,3064.5,1
3050.0,13.5,3
3050.0,19.5,3
3050.0,25.5,1
3050.0,31.5,1
3050.0,40.5,4
3050.0,46.5,1
3050.0,49.5,9
3050.0,52.5,9
3050.0,55.5,5
3050.0,61.5,7
3050.0,64.5,10
3050.0,67.5,3
3050.0,70.5,6
3050.0,73.5,6
3050.0,76.5,3
3050.0,79.5,2
3050.0,82.5,3
3050.0,88.5,4
3050.0,94.5,1
3050.0,97.5,3
3050.0,103.5,1
3050.0,106.5,1
3050.0,277.5,1
3050.0,5119.5,1
3150.0,4.5,1
3150.0,46.5,1
3150.0,49.5,1
3150.0,55.5,1
3150.0,58.5,2
3150.0,64.5,2
3150.0,67.5,3
3150.0,70.5,4
3150.0,73.5,7
3150.0,76.5,2
3150.0,79.5,2
3150.0,82.5,2
3150.0,85.5,1
3150.0,94.5,1
3150.0,100.5,1
3150.0,115.5,1
3150.0,163.5,1
3150.0,2071.5,1
3250.0,13.5,1
3250.0,25.5,1
3250.0,43.5,5
3250.0,46.5,13
3250.0,49.5,30
3250.0,52.5,15
3250.0,55.5,23
3250.0,58.5,23
3250.0,61.5,28
3250.0,64.5,35
3250.0,67.5,23
3250.0,70.5,29
3250.0,73.5,24
3250.0,76.5,10
3250.0,79.5,4
3250.0,82.5,1
3250.0,85.5,2
3250.0,88.5,7
3250.0,91.5,1
3250.0,94.5,2
3250.0,100.5,1
3250.0,106.5,1
3250.0,109.5,1
3250.0,118.5,1
3250.0,130.5,1
3250.0,136.5,1
3250.0,154.5,1
3250.0,190.5,1
3250.0,199.5,1
3250.0,232.5,1
3250.0,679.5,1
3250.0,1570.5,1
3350.0,16.5,1
3350.0,25.5,1
3350.0,40.5,1
3350.0,43.5,3
3350.0,46.5,14
3350.0,49.5,1
3350.0,52.5,3
3350.0,55.5,3
3350.0,58.5,2
3350.0,61.5,3
3350.0,64.5,4
3350.0,67.5,11
3350.0,70.5,9
3350.0,73.5,17
3350.0,76.5,20
3350.0,79.5,7
3350.0,82.5,4
3350.0,85.5,1
3350.0,88.5,2
3350.0,94.5,1
3350.0,121.5,1
3350.0,163.5,1
3350.0,181.5,1
3350.0,283.5,1
3350.0,2104.5,1
3350.0,3115.5,1
3450.0,49.5,3
3450.0,52.5,2
3450.0,55.5,1
3450.0,58.5,1
3450.0,61.5,3
3450.0,64.5,8
3450.0,67.5,2
3450.0,70.5,2
3450.0,73.5,2
3450.0,76.5,3
3450.0,79.5,7
3450.0,82.5,1
3450.0,88.5,1
3450.0,91.5,1
3450.0,100.5,1
3450.0,2080.5,1
3550.0,43.5,2
3550.0,79.5,2
3550.0,82.5,1
3650.0,55.5,1
3650.0,61.5,1
3650.0,64.5,1
3650.0,67.5,1
3650.0,70.5,2
3650.0,73.5,6
3650.0,76.5,3
3650.0,79.5,3
3650.0,82.5,2
3650.0,91.5,1
3650.0,94.5,5
3650.0,100.5,1
3650.0,115.5,1
3650.0,136.5,1
3650.0,166.5,1
3750.0,73.5,1
3750.0,103.5,1
3750.0,121.5,1
3750.0,166.5,1
3850.0,19.5,1
3850.0,46.5,1
3850.0,49.5,1
3850.0,52.5,1
3850.0,64.5,3
3850.0,70.5,2
3850.0,73.5,5
3850.0,76.5,7
3850.0,79.5,17
3850.0,82.5,14
3850.0,85.5,9
3850.0,88.5,3
3850.0,91.5,11
3850.0,94.5,11
3850.0,97.5,2
3850.0,100.5,2
3850.0,103.5,3
3850.0,181.5,1
3950.0,67.5,2
3950.0,70.5,3
3950.0,73.5,5
3950.0,76.5,1
3950.0,82.5,1
3950.0,85.5,2
3950.0,100.5,2
3950.0,103.5,4
3950.0,106.5,1
3950.0,109.5,2
3950.0,115.5,2
3950.0,130.5,1
3950.0,133.5,1
3950.0,148.5,1
4050.0,34.5,1
4050.0,37.5,1
4050.0,91.5,1
4050.0,100.5,1
4050.0,103.5,2
4050.0,115.5,1
4050.0,118.5,1
4050.0,121.5,1
4150.0,64.5,1
4150.0,70.5,2
4150.0,73.5,1
4150.0,76.5,1
4150.0,79.5,2
4150.0,82.5,3
4150.0,85.5,4
4150.0,91.5,5
4150.0,94.5,1
4150.0,97.5,2
4150.0,106.5,1
4150.0,118.5,1
4250.0,4.5,2
4250.0,22.5,1
4250.0,67.5,3
4250.0,70.5,11
4250.0,73.5,7
4250.0,76.5,5
4250.0,79.5,1
4250.0,82.5,1
4250.0,85.5,1
4250.0,88.5,1
4250.0,91.5,3
4250.0,94.5,1
4250.0,97.5,3
4250.0,100.5,1
4250.0,103.5,3
4250.0,115.5,2
4250.0,121.5,7
4250.0,124.5,1
4250.0,133.5,2
4250.0,136.5,2
4250.0,139.5,2
4250.0,145.5,2
4250.0,160.5,1
4250.0,163.5,1
4250.0,715.5,1
4250.0,1684.5,1
4250.0,2362.5,1
4350.0,64.5,1
4350.0,73.5,1
4350.0,76.5,1
4350.0,85.5,1
4350.0,94.5,1
4350.0,97.5,1
4350.0,100.5,1
4350.0,106.5,1
4350.0,109.5,2
4350.0,118.5,1
4350.0,121.5,1
4350.0,130.5,1
4350.0,175.5,1
4450.0,19.5,1
4450.0,70.5,2
4450.0,73.5,3
4450.0,76.5,5
4450.0,79.5,2
4450.0,85.5,7
4450.0,88.5,8
4450.0,91.5,1
4450.0,94.5,4
4450.0,97.5,5
4450.0,100.5,4
4450.0,103.5,1
4450.0,106.5,4
4450.0,109.5,4
4450.0,112.5,7
4450.0,118.5,2
4450.0,121.5,1
4450.0,124.5,2
4450.0,160.5,3
4450.0,169.5,1
4450.0,175.5,1
4450.0,211.5,1
4450.0,1087.5,1
4550.0,13.5,1
4550.0,85.5,1
4550.0,103.5,2
4550.0,106.5,1
4550.0,109.5,1
4550.0,118.5,1
4550.0,121.5,1
4550.0,1615.5,1
4650.0,55.5,1
4650.0,73.5,1
4650.0,82.5,1
4650.0,88.5,1
4650.0,91.5,1
4650.0,94.5,1
4650.0,97.5,2
4650.0,100.5,1
4650.0,112.5,1
4750.0,46.5,1
4750.0,52.5,1
4750.0,64.5,3
4750.0,67.5,9
4750.0,70.5,1
4750.0,73.5,5
4750.0,76.5,13
4750.0,79.5,24
4750.0,82.5,12
4750.0,85.5,10
4750.0,88.5,13
4750.0,91.5,15
4750.0,94.5,13
4750.0,97.5,9
4750.0,100.5,5
4750.0,103.5,10
4750.0,106.5,17
4750.0,109.5,8
4750.0,112.5,10
4750.0,115.5,3
4750.0,118.5,6
4750.0,121.5,7
4750.0,124.5,7
4750.0,127.5,1
4750.0,133.5,2
4750.0,139.5,1
4750.0,151.5,1
4750.0,154.5,1
4750.0,157.5,1
4750.0,160.5,1
4750.0,1540.5,1
4750.0,2059.5,1
4850.0,64.5,1
4850.0,73.5,1
4850.0,79.5,1
4850.0,82.5,1
4850.0,88.5,1
4850.0,91.5,1
4850.0,94.5,2
4850.0,97.5,9
4850.0,100.5,4
4850.0,103.5,7
4850.0,106.5,13
4850.0,109.5,8
4850.0,112.5,20
4850.0,115.5,7
4850.0,118.5,9
4850.0,121.5,7
4850.0,124.5,1
4850.0,127.5,2
4850.0,133.5,4
4850.0,136.5,3
4850.0,139.5,2
4850.0,142.5,1
4850.0,148.5,1
4850.0,160.5,1
4850.0,166.5,1
4850.0,178.5,1
4850.0,958.5,1
4850.0,1039.5,1
4850.0,1588.5,1
4950.0,76.5,1
4950.0,79.5,1
4950.0,85.5,1
4950.0,88.5,2
4950.0,91.5,1
4950.0,94.5,3
4950.0,97.5,3
4950.0,100.5,3
4950.0,103.5,1
4950.0,112.5,5
4950.0,115.5,3
4950.0,118.5,7
4950.0,121.5,7
4950.0,124.5,12
4950.0,127.5,2
4950.0,130.5,3
4950.0,133.5,6
4950.0,136.5,2
4950.0,139.5,1
4950.0,142.5,2
4950.0,148.5,1
4950.0,154.5,1
4950.0,169.5,1
4950.0,193.5,1
4950.0,196.5,1
4950.0,202.5,1
4950.0,12994.5,1
5050.0,91.5,3
5050.0,97.5,6
5050.0,109.5,1
5050.0,112.5,4
5050.0,115.5,2
5050.0,118.5,9
5050.0,121.5,6
5050.0,124.5,4
5050.0,127.5,2
5050.0,130.5,8
5050.0,133.5,3
5050.0,139.5,3
5050.0,142.5,1
5050.0,148.5,2
5050.0,151.5,1
5050.0,166.5,1
5050.0,169.5,1
5050.0,172.5,1
5050.0,178.5,1
5050.0,184.5,2
5050.0,316.5,1
5150.0,94.5,1
5150.0,97.5,10
5150.0,103.5,3
5150.0,106.5,2
5150.0,118.5,1
5150.0,127.5,2
5150.0,136.5,1
5250.0,10.5,1
5250.0,22.5,1
5250.0,34.5,1
5250.0,37.5,1
5250.0,46.5,4
5250.0,49.5,4
5250.0,55.5,2
5250.0,58.5,3
5250.0,61.5,2
5250.0,64.5,1
5250.0,67.5,1
5250.0,76.5,3
5250.0,79.5,1
5250.0,82.5,4
5250.0,85.5,6
5250.0,88.5,15
5250.0,91.5,4
5250.0,94.5,4
5250.0,97.5,6
5250.0,100.5,13
5250.0,103.5,9
5250.0,106.5,7
5250.0,109.5,8
5250.0,112.5,7
5250.0,115.5,21
5250.0,118.5,18
5250.0,121.5,17
5250.0,124.5,9
5250.0,127.5,8
5250.0,130.5,10
5250.0,133.5,6
5250.0,136.5,5
5250.0,139.5,1
5250.0,142.5,3
5250.0,145.5,2
5250.0,148.5,1
5250.0,151.5,1
5250.0,157.5,1
5250.0,160.5,1
5250.0,181.5,1
5250.0,220.5,1
5250.0,241.5,1
5250.0,256.5,1
5250.0,268.5,1
5250.0,1030.5,1
5250.0,1645.5,1
5250.0,2095.5,1
5250.0,2110.5,1
5250.0,2113.5,1
5250.0,2116.5,2
5250.0,2203.5,1
5250.0,6175.5,1
5350.0,55.5,1
5350.0,76.5,7
5350.0,79.5,2
5350.0,82.5,1
5350.0,85.5,4
5350.0,88.5,1
5350.0,91.5,3
5350.0,94.5,3
5350.0,97.5,6
5350.0,100.5,7
5350.0,103.5,10
5350.0,106.5,1
5350.0,112.5,2
5350.0,115.5,1
5350.0,118.5,1
5350.0,121.5,2
5350.0,124.5,2
5350.0,127.5,1
5350.0,133.5,1
5350.0,154.5,1
5350.0,262.5,2
5350.0,271.5,2
5350.0,274.5,1
5350.0,1642.5,1
5450.0,4.5,1
5450.0,46.5,1
5450.0,76.5,2
5450.0,79.5,4
5450.0,82.5,13
5450.0,85.5,103
5450.0,88.5,61
5450.0,91.5,29
5450.0,94.5,37
5450.0,97.5,40
5450.0,100.5,14
5450.0,103.5,20
5450.0,106.5,15
5450.0,109.5,9
5450.0,112.5,10
5450.0,115.5,8
5450.0,118.5,4
5450.0,121.5,2
5450.0,124.5,5
5450.0,136.5,1
5450.0,139.5,1
5450.0,145.5,1
5450.0,148.5,2
5450.0,160.5,1
5450.0,184.5,1
5450.0,187.5,1
5450.0,190.5,1
5450.0,193.5,2
5450.0,199.5,1
5450.0,202.5,1
5450.0,205.5,1
5450.0,208.5,1
5450.0,211.5,1
5450.0,265.5,1
5450.0,1582.5,1
5450.0,1594.5,1
5450.0,1636.5,1
5450.0,2095.5,1
5450.0,2098.5,1
5450.0,4942.5,1
5550.0,1.5,1
5550.0,4.5,21
5550.0,7.5,2
5550.0,10.5,2
5550.0,13.5,14
5550.0,16.5,5
5550.0,19.5,5
5550.0,22.5,6
5550.0,25.5,7
5550.0,28.5,3
5550.0,31.5,2
5550.0,34.5,5
5550.0,37.5,7
5550.0,40.5,2
5550.0,55.5,2
5550.0,67.5,1
5550.0,70.5,1
5550.0,73.5,54
5550.0,76.5,43
5550.0,79.5,28
5550.0,82.5,67
5550.0,85.5,91
5550.0,88.5,56
5550.0,91.5,52
5550.0,94.5,41
5550.0,97.5,46
5550.0,100.5,30
5550.0,103.5,23
5550.0,106.5,10
5550.0,109.5,13
5550.0,112.5,16
5550.0,115.5,10
5550.0,118.5,15
5550.0,121.5,10
5550.0,124.5,14
5550.0,127.5,12
5550.0,130.5,4
5550.0,133.5,3
5550.0,136.5,4
5550.0,139.5,15
5550.0,142.5,10
5550.0,145.5,11
5550.0,148.5,14
5550.0,151.5,6
5550.0,154.5,5
5550.0,157.5,6
5550.0,160.5,1
5550.0,163.5,2
5550.0,166.5,2
5550.0,172.5,1
5550.0,175.5,4
5550.0,178.5,5
5550.0,181.5,2
5550.0,184.5,2
5550.0,187.5,1
5550.0,190.5,2
5550.0,193.5,5
5550.0,196.5,3
5550.0,199.5,5
5550.0,208.5,3
5550.0,214.5,1
5550.0,217.5,1
5550.0,223.5,1
5550.0,226.5,1
5550.0,232.5,1
5550.0,235.5,1
5550.0,238.5,2
5550.0,241.5,1
5550.0,244.5,1
5550.0,253.5,1
5550.0,265.5,1
5550.0,268.5,2
5550.0,271.5,1
5550.0,274.5,3
5550.0,277.5,3
5550.0,280.5,1
5550.0,283.5,1
5550.0,286.5,7
5550.0,289.5,3
5550.0,292.5,2
5550.0,298.5,2
5550.0,301.5,1
5550.0,310.5,2
5550.0,313.5,1
5550.0,316.5,2
5550.0,322.5,2
5550.0,325.5,2
5550.0,346.5,1
5550.0,352.5,1
5550.0,358.5,1
5550.0,400.5,1
5550.0,409.5,1
5550.0,418.5,1
5550.0,442.5,1
5550.0,1084.5,1
5550.0,1237.5,1
5550.0,1528.5,1
5550.0,1684.5,1
5550.0,2098.5,1
5550.0,2359.5,1
5550.0,3199.5,1
5550.0,3643.5,1
5550.0,6520.5,1
5550.0,14959.5,1
5650.0,64.5,1
5650.0,73.5,1
5650.0,76.5,14
5650.0,79.5,9
5650.0,82.5,19
5650.0,85.5,50
5650.0,88.5,38
5650.0,91.5,26
5650.0,94.5,22
5650.0,97.5,20
5650.0,100.5,17
5650.0,103.5,7
5650.0,106.5,8
5650.0,109.5,5
5650.0,112.5,4
5650.0,115.5,10
5650.0,118.5,18
5650.0,121.5,6
5650.0,124.5,13
5650.0,127.5,5
5650.0,130.5,3
5650.0,133.5,4
5650.0,136.5,3
5650.0,139.5,4
5650.0,142.5,1
5650.0,145.5,2
5650.0,151.5,1
5650.0,178.5,1
5650.0,187.5,1
5650.0,217.5,1
5650.0,232.5,1
5650.0,241.5,1
5650.0,325.5,1
5650.0,559.5,1
5650.0,1312.5,1
5650.0,1642.5,1
5650.0,2098.5,1
5650.0,2104.5,1
5650.0,2122.5,1
5750.0,10.5,2
5750.0,13.5,7
5750.0,16.5,4
5750.0,52.5,1
5750.0,55.5,1
5750.0,58.5,1
5750.0,61.5,1
5750.0,76.5,4
5750.0,79.5,13
5750.0,82.5,52
5750.0,85.5,116
5750.0,88.5,166
5750.0,91.5,57
5750.0,94.5,22
5750.0,97.5,19
5750.0,100.5,24
5750.0,103.5,19
5750.0,106.5,19
5750.0,109.5,14
5750.0,112.5,11
5750.0,115.5,13
5750.0,118.5,7
5750.0,121.5,2
5750.0,124.5,2
5750.0,127.5,1
5750.0,130.5,4
5750.0,136.5,5
5750.0,139.5,6
5750.0,142.5,9
5750.0,145.5,6
5750.0,148.5,2
5750.0,151.5,4
5750.0,154.5,1
5750.0,163.5,1
5750.0,166.5,1
5750.0,190.5,1
5750.0,199.5,1
5750.0,214.5,1
5750.0,235.5,1
5750.0,271.5,1
5750.0,283.5,1
5750.0,286.5,2
5750.0,292.5,2
5750.0,295.5,2
5750.0,346.5,1
5750.0,1630.5,1
5850.0,4.5,3
5850.0,7.5,1
5850.0,10.5,5
5850.0,13.5,16
5850.0,16.5,9
5850.0,19.5,20
5850.0,22.5,9
5850.0,25.5,3
5850.0,28.5,2
5850.0,31.5,2
5850.0,34.5,1
5850.0,37.5,1
5850.0,40.5,5
5850.0,55.5,1
5850.0,64.5,1
5850.0,73.5,1
5850.0,76.5,27
5850.0,79.5,93
5850.0,82.5,148
5850.0,85.5,208
5850.0,88.5,230
5850.0,91.5,83
5850.0,94.5,64
5850.0,97.5,69
5850.0,100.5,76
5850.0,103.5,77
5850.0,106.5,56
5850.0,109.5,54
5850.0,112.5,33
5850.0,115.5,41
5850.0,118.5,58
5850.0,121.5,34
5850.0,124.5,30
5850.0,127.5,14
5850.0,130.5,12
5850.0,133.5,6
5850.0,136.5,7
5850.0,139.5,17
5850.0,142.5,32
5850.0,145.5,19
5850.0,148.5,27
5850.0,151.5,22
5850.0,154.5,18
5850.0,157.5,8
5850.0,160.5,4
5850.0,163.5,3
5850.0,166.5,6
5850.0,169.5,10
5850.0,172.5,2
5850.0,175.5,5
5850.0,178.5,1
5850.0,181.5,3
5850.0,184.5,3
5850.0,187.5,2
5850.0,190.5,4
5850.0,193.5,2
5850.0,196.5,5
5850.0,199.5,1
5850.0,202.5,1
5850.0,205.5,1
5850.0,211.5,1
5850.0,214.5,2
5850.0,220.5,1
5850.0,223.5,1
5850.0,229.5,2
5850.0,232.5,1
5850.0,238.5,3
5850.0,241.5,1
5850.0,244.5,1
5850.0,247.5,4
5850.0,250.5,3
5850.0,253.5,4
5850.0,256.5,3
5850.0,259.5,8
5850.0,271.5,1
5850.0,277.5,1
5850.0,280.5,3
5850.0,283.5,3
5850.0,292.5,1
5850.0,307.5,1
5850.0,331.5,1
5850.0,544.5,1
5850.0,628.5,1
5850.0,1027.5,1
5850.0,1345.5,1
5850.0,1594.5,1
5850.0,1597.5,2
5850.0,1606.5,1
5850.0,1618.5,1
5850.0,1630.5,1
5850.0,1633.5,1
5850.0,1645.5,1
5850.0,1654.5,1
5850.0,2077.5,1
5850.0,2116.5,1
5850.0,2131.5,1
5850.0,2167.5,1
5850.0,2179.5,1
5850.0,3112.5,1
5850.0,3577.5,1
5850.0,23626.5,1
5850.0,33469.5,1
5950.0,4.5,1
5950.0,13.5,4
5950.0,16.5,3
5950.0,22.5,2
5950.0,31.5,2
5950.0,34.5,1
5950.0,37.5,2
5950.0,73.5,1
5950.0,76.5,3
5950.0,79.5,21
5950.0,82.5,81
5950.0,85.5,200
5950.0,88.5,190
5950.0,91.5,160
5950.0,94.5,168
5950.0,97.5,193
5950.0,100.5,141
5950.0,103.5,113
5950.0,106.5,70
5950.0,109.5,120
5950.0,112.5,57
5950.0,115.5,62
5950.0,118.5,62
5950.0,121.5,61
5950.0,124.5,26
5950.0,127.5,26
5950.0,130.5,30
5950.0,133.5,7
5950.0,136.5,13
5950.0,139.5,6
5950.0,142.5,72
5950.0,145.5,57
5950.0,148.5,34
5950.0,151.5,35
5950.0,154.5,36
5950.0,157.5,21
5950.0,160.5,10
5950.0,163.5,5
5950.0,166.5,6
5950.0,169.5,4
5950.0,172.5,4
5950.0,175.5,4
5950.0,178.5,1
5950.0,190.5,1
5950.0,193.5,1
5950.0,196.5,1
5950.0,199.5,1
5950.0,214.5,1
5950.0,235.5,2
5950.0,238.5,1
5950.0,241.5,1
5950.0,250.5,1
5950.0,253.5,1
5950.0,268.5,2
5950.0,271.5,1
5950.0,280.5,1
5950.0,289.5,3
5950.0,301.5,2
5950.0,304.5,1
5950.0,307.5,1
5950.0,319.5,1
5950.0,328.5,1
5950.0,334.5,1
5950.0,376.5,1
5950.0,490.5,1
5950.0,556.5,1
5950.0,664.5,1
5950.0,1135.5,1
5950.0,1606.5,1
5950.0,1609.5,1
5950.0,1621.5,2
5950.0,1624.5,1
5950.0,1627.5,1
5950.0,1633.5,1
5950.0,2086.5,2
5950.0,2092.5,1
5950.0,2101.5,1
5950.0,2104.5,1
5950.0,2383.5,1
5950.0,2521.5,1
5950.0,3127.5,1
5950.0,10420.5,1
5950.0,25603.5,1
6050.0,4.5,2
6050.0,10.5,1
6050.0,34.5,1
6050.0,49.5,1
6050.0,52.5,1
6050.0,55.5,1
6050.0,79.5,4
6050.0,82.5,17
6050.0,85.5,29
6050.0,88.5,27
6050.0,91.5,57
6050.0,94.5,50
6050.0,97.5,49
6050.0,100.5,22
6050.0,103.5,23
6050.0,106.5,22
6050.0,109.5,19
6050.0,112.5,13
6050.0,115.5,9
6050.0,118.5,4
6050.0,121.5,2
6050.0,124.5,3
6050.0,127.5,1
6050.0,133.5,1
6050.0,139.5,1
6050.0,142.5,4
6050.0,148.5,3
6050.0,151.5,4
6050.0,154.5,5
6050.0,157.5,2
6050.0,160.5,2
6050.0,163.5,1
6050.0,166.5,1
6050.0,169.5,1
6050.0,172.5,1
6050.0,178.5,1
6050.0,184.5,1
6050.0,187.5,2
6050.0,253.5,1
6050.0,280.5,1
6050.0,286.5,1
6050.0,289.5,2
6050.0,295.5,1
6050.0,298.5,2
6050.0,301.5,2
6050.0,307.5,1
6050.0,310.5,2
6050.0,313.5,1
6050.0,316.5,2
6050.0,334.5,1
6050.0,337.5,1
6050.0,340.5,3
6050.0,382.5,1
6050.0,1582.5,1
6050.0,1588.5,1
6050.0,1597.5,1
6050.0,2488.5,1
6050.0,33427.5,1
6150.0,4.5,5
6150.0,7.5,2
6150.0,10.5,14
6150.0,13.5,27
6150.0,16.5,12
6150.0,19.5,7
6150.0,22.5,8
6150.0,25.5,8
6150.0,28.5,7
6150.0,31.5,3
6150.0,34.5,8
6150.0,37.5,3
6150.0,40.5,2
6150.0,43.5,9
6150.0,46.5,1
6150.0,49.5,5
6150.0,52.5,8
6150.0,55.5,3
6150.0,58.5,2
6150.0,61.5,3
6150.0,70.5,2
6150.0,73.5,4
6150.0,76.5,13
6150.0,79.5,45
6150.0,82.5,150
6150.0,85.5,136
6150.0,88.5,155
6150.0,91.5,99
6150.0,94.5,86
6150.0,97.5,60
6150.0,100.5,43
6150.0,103.5,40
6150.0,106.5,23
6150.0,109.5,22
6150.0,112.5,43
6150.0,115.5,29
6150.0,118.5,33
6150.0,121.5,23
6150.0,124.5,15
6150.0,127.5,17
6150.0,130.5,37
6150.0,133.5,9
6150.0,136.5,16
6150.0,139.5,17
6150.0,142.5,23
6150.0,145.5,32
6150.0,148.5,21
6150.0,151.5,9
6150.0,154.5,33
6150.0,157.5,8
6150.0,160.5,7
6150.0,163.5,8
6150.0,166.5,3
6150.0,169.5,8
6150.0,172.5,5
6150.0,175.5,11
6150.0,178.5,12
6150.0,181.5,5
6150.0,184.5,6
6150.0,187.5,17
6150.0,190.5,10
6150.0,193.5,9
6150.0,196.5,7
6150.0,199.5,7
6150.0,202.5,4
6150.0,205.5,9
6150.0,208.5,6
6150.0,211.5,3
6150.0,214.5,4
6150.0,217.5,6
6150.0,220.5,7
6150.0,223.5,4
6150.0,226.5,3
6150.0,229.5,1
6150.0,232.5,3
6150.0,235.5,3
6150.0,238.5,7
6150.0,241.5,6
6150.0,244.5,4
6150.0,247.5,5
6150.0,250.5,3
6150.0,253.5,1
6150.0,256.5,3
6150.0,259.5,8
6150.0,262.5,6
6150.0,265.5,7
6150.0,268.5,3
6150.0,271.5,6
6150.0,274.5,1
6150.0,277.5,3
6150.0,280.5,1
6150.0,283.5,1
6150.0,289.5,1
6150.0,292.5,2
6150.0,298.5,3
6150.0,301.5,1
6150.0,304.5,1
6150.0,307.5,4
6150.0,316.5,2
6150.0,319.5,1
6150.0,322.5,1
6150.0,334.5,1
6150.0,343.5,3
6150.0,400.5,1
6150.0,436.5,1
6150.0,1003.5,1
6150.0,1039.5,1
6150.0,1462.5,1
6150.0,1525.5,1
6150.0,1606.5,1
6150.0,1612.5,1
6150.0,1624.5,1
6150.0,1630.5,1
6150.0,1642.5,1
6150.0,1651.5,1
6150.0,1711.5,1
6150.0,1741.5,1
6150.0,2089.5,1
6150.0,2092.5,1
6150.0,2122.5,1
6150.0,2125.5,1
6150.0,2428.5,1
6150.0,2455.5,1
6150.0,4696.5,1
6250.0,22.5,1
6250.0,40.5,1
6250.0,79.5,1
6250.0,82.5,8
6250.0,85.5,8
6250.0,88.5,31
6250.0,91.5,59
6250.0,94.5,35
6250.0,97.5,37
6250.0,100.5,29
6250.0,103.5,49
6250.0,106.5,33
6250.0,109.5,16
6250.0,112.5,13
6250.0,115.5,10
6250.0,118.5,7
6250.0,121.5,6
6250.0,124.5,1
6250.0,127.5,2
6250.0,130.5,1
6250.0,136.5,1
6250.0,139.5,1
6250.0,142.5,1
6250.0,145.5,1
6250.0,148.5,1
6250.0,151.5,6
6250.0,154.5,4
6250.0,157.5,1
6250.0,160.5,1
6250.0,163.5,3
6250.0,166.5,1
6250.0,169.5,1
6250.0,172.5,1
6250.0,175.5,1
6250.0,187.5,1
6250.0,190.5,1
6250.0,199.5,1
6250.0,202.5,1
6250.0,259.5,1
6250.0,262.5,2
6250.0,265.5,2
