rtt,perc_gte
48.581,0.7876987928721977
48.607,0.7875071852845372
48.615,0.7873155776968768
48.64,0.7871239701092163
48.66,0.7869323625215559
48.664,0.7867407549338954
48.674,0.7865491473462349
48.68,0.786165932170914
48.752,0.7859743245832536
48.758,0.785782716995593
48.806,0.7855911094079325
48.813,0.7853995018202721
48.816,0.7852078942326116
48.829,0.7850162866449512
48.843,0.7848246790572907
48.845,0.7846330714696302
48.856,0.7844414638819697
48.86,0.7842498562943092
48.949,0.7840582487066488
48.954,0.7838666411189883
49.042,0.7836750335313278
49.19,0.7834834259436674
49.227,0.7832918183560069
49.259,0.7831002107683465
49.265,0.782908603180686
49.309,0.7827169955930255
49.311,0.782525388005365
49.336,0.7823337804177045
49.377,0.7821421728300441
49.4,0.7819505652423836
49.413,0.7817589576547231
49.417,0.7815673500670627
49.45,0.7813757424794022
49.462,0.7811841348917417
49.48,0.7809925273040812
49.484,0.7808009197164207
49.54,0.7806093121287603
49.557,0.7804177045410998
49.577,0.7802260969534394
49.579,0.7800344893657789
49.636,0.7798428817781184
49.758,0.779651274190458
49.797,0.7794596666027975
49.803,0.779268059015137
49.809,0.7790764514274765
49.845,0.778884843839816
49.871,0.7786932362521556
49.888,0.7785016286644951
49.893,0.7783100210768347
49.898,0.7781184134891742
49.944,0.7779268059015136
49.946,0.7777351983138532
49.961,0.7775435907261927
49.976,0.7773519831385323
50.025,0.7771603755508718
50.05,0.7769687679632113
50.082,0.7767771603755509
50.19,0.7765855527878904
50.32,0.77639394520023
50.385,0.7762023376125695
50.395,0.776010730024909
50.473,0.7758191224372485
50.518,0.775627514849588
50.527,0.7754359072619276
50.563,0.7752442996742671
50.572,0.7750526920866067
50.573,0.7748610844989462
50.592,0.7746694769112856
50.626,0.7744778693236252
50.647,0.7742862617359647
50.648,0.7740946541483043
50.694,0.7739030465606438
50.697,0.7737114389729833
50.715,0.7735198313853229
50.806,0.7733282237976624
50.811,0.773136616210002
50.835,0.7729450086223415
50.893,0.772753401034681
50.904,0.7725617934470205
50.907,0.77237018585936
50.932,0.7721785782716996
50.957,0.7719869706840391
50.972,0.7717953630963786
50.988,0.7716037555087182
51.067,0.7714121479210576
51.073,0.7712205403333972
51.102,0.7710289327457367
51.13,0.7708373251580762
51.164,0.7706457175704158
51.209,0.7704541099827553
51.258,0.7702625023950949
51.325,0.7700708948074344
51.356,0.769879287219774
51.388,0.7696876796321135
51.396,0.769496072044453
51.416,0.7693044644567925
51.421,0.769112856869132
51.444,0.7689212492814715
51.452,0.7687296416938111
51.48,0.7685380341061506
51.506,0.7683464265184902
51.521,0.7681548189308296
51.528,0.7679632113431691
51.53,0.7677716037555087
51.566,0.7675799961678482
51.571,0.7673883885801878
51.582,0.7671967809925273
51.593,0.7668135658172064
51.667,0.7666219582295459
51.677,0.7664303506418855
51.72,0.766238743054225
51.722,0.7660471354665644
51.736,0.765855527878904
51.737,0.7656639202912435
51.759,0.7654723127035831
51.767,0.7652807051159226
51.799,0.7650890975282622
51.881,0.7648974899406016
51.902,0.7647058823529411
51.909,0.7645142747652807
51.97,0.7643226671776202
52.057,0.7641310595899597
52.073,0.7639394520022993
52.092,0.7637478444146388
52.097,0.7635562368269784
52.13,0.7631730216516575
52.148,0.762981414063997
52.179,0.7627898064763364
52.226,0.762598198888676
52.233,0.7624065913010155
52.262,0.762214983713355
52.279,0.7620233761256946
52.292,0.7618317685380341
52.297,0.7616401609503736
52.311,0.7614485533627131
52.35,0.7612569457750527
52.351,0.7610653381873922
52.378,0.7608737305997317
52.386,0.7606821230120713
52.389,0.7604905154244108
52.438,0.7602989078367504
52.447,0.7601073002490899
52.448,0.7599156926614294
52.452,0.759724085073769
52.515,0.7595324774861084
52.535,0.759340869898448
52.62,0.7591492623107875
52.664,0.758957654723127
52.678,0.7587660471354666
52.689,0.7585744395478061
52.726,0.7583828319601456
52.735,0.7581912243724851
52.738,0.7579996167848246
52.761,0.7578080091971642
52.801,0.7576164016095037
52.807,0.7574247940218433
52.823,0.7572331864341828
52.888,0.7570415788465223
52.912,0.7568499712588619
52.924,0.7566583636712014
52.963,0.756466756083541
53.032,0.7562751484958804
53.038,0.7560835409082199
53.105,0.7558919333205595
53.168,0.755700325732899
53.217,0.7555087181452386
53.225,0.7551255029699177
53.296,0.7549338953822571
53.315,0.7547422877945966
53.333,0.7545506802069362
53.364,0.7543590726192757
53.377,0.7541674650316152
53.437,0.7539758574439548
53.529,0.7537842498562943
53.564,0.7535926422686339
53.611,0.7534010346809734
53.624,0.753209427093313
53.652,0.7530178195056524
53.718,0.7528262119179919
53.73,0.7526346043303315
53.746,0.752442996742671
53.772,0.7522513891550106
53.788,0.7520597815673501
53.841,0.7518681739796896
53.874,0.7516765663920291
53.921,0.7514849588043686
53.923,0.7512933512167081
53.956,0.7511017436290477
54.007,0.7509101360413872
54.075,0.7507185284537268
54.107,0.7505269208660663
54.119,0.7503353132784059
54.125,0.7501437056907454
54.137,0.7499520981030849
54.158,0.7497604905154245
54.169,0.7495688829277639
54.185,0.7493772753401035
54.191,0.749185667752443
54.275,0.7489940601647825
54.286,0.7488024525771221
54.314,0.7486108449894615
54.319,0.748419237401801
54.322,0.7482276298141406
54.347,0.7480360222264801
54.389,0.7478444146388197
54.405,0.7476528070511592
54.471,0.7474611994634988
54.496,0.7472695918758383
54.592,0.7468863767005174
54.616,0.7466947691128569
54.617,0.7465031615251965
54.644,0.746311553937536
54.768,0.7461199463498754
54.78,0.745928338762215
54.789,0.7457367311745545
54.859,0.7455451235868941
54.861,0.7453535159992335
54.925,0.745161908411573
54.931,0.7449703008239126
54.933,0.7447786932362521
54.968,0.7445870856485917
54.981,0.7443954780609312
55.006,0.7442038704732707
55.058,0.7440122628856103
55.11,0.7438206552979498
55.129,0.7436290477102894
55.191,0.7434374401226289
55.196,0.7432458325349685
55.244,0.743054224947308
55.305,0.7428626173596474
55.325,0.742671009771987
55.33,0.7424794021843265
55.333,0.742287794596666
55.415,0.7420961870090055
55.449,0.741904579421345
55.452,0.7417129718336846
55.463,0.7415213642460241
55.49,0.7413297566583636
55.556,0.7411381490707032
55.571,0.7409465414830427
55.595,0.7407549338953823
55.597,0.7405633263077218
55.622,0.7403717187200614
55.631,0.7401801111324009
55.638,0.7399885035447404
55.65,0.73979689595708
55.686,0.7396052883694194
55.72,0.739413680781759
55.822,0.7392220731940985
55.835,0.739030465606438
55.874,0.7388388580187775
55.932,0.738647250431117
55.98,0.7384556428434566
55.999,0.7382640352557961
56.008,0.7380724276681356
56.034,0.7378808200804752
56.058,0.7376892124928147
56.088,0.7374976049051543
56.112,0.7373059973174938
56.265,0.7371143897298333
56.269,0.7369227821421729
56.314,0.7367311745545124
56.315,0.736539566966852
56.356,0.7363479593791914
56.359,0.7361563517915309
56.366,0.7359647442038705
56.391,0.73577313661621
56.397,0.7355815290285495
56.447,0.735389921440889
56.484,0.7351983138532285
56.532,0.7350067062655681
56.548,0.7348150986779076
56.578,0.7346234910902472
56.606,0.7344318835025867
56.648,0.7342402759149262
56.658,0.7340486683272658
56.664,0.7338570607396053
56.667,0.7336654531519449
56.672,0.7334738455642844
56.696,0.733282237976624
56.724,0.7330906303889634
56.754,0.7328990228013029
56.848,0.7327074152136425
56.914,0.732515807625982
56.944,0.7323242000383214
56.949,0.732132592450661
56.96,0.7319409848630005
56.973,0.7317493772753401
57.045,0.7315577696876796
57.108,0.7313661621000191
57.178,0.7311745545123587
57.235,0.7309829469246982
57.242,0.7307913393370378
57.257,0.7305997317493773
57.362,0.7304081241617169
57.443,0.7302165165740564
57.488,0.7300249089863959
57.537,0.7298333013987354
57.567,0.7296416938110749
57.63,0.7294500862234145
57.697,0.729258478635754
57.698,0.7290668710480934
57.706,0.728875263460433
57.761,0.7286836558727725
57.775,0.728492048285112
57.812,0.7283004406974516
57.928,0.7281088331097911
57.952,0.7279172255221307
57.958,0.7277256179344702
57.974,0.7275340103468098
57.987,0.7273424027591493
57.99,0.7271507951714888
58.121,0.7269591875838284
58.198,0.7267675799961679
58.276,0.7265759724085074
58.288,0.7263843648208469
58.338,0.7261927572331864
58.386,0.726001149645526
58.388,0.7258095420578654
58.569,0.725617934470205
58.677,0.7254263268825445
58.777,0.725234719294884
58.874,0.7250431117072236
58.889,0.7248515041195631
58.891,0.7246598965319027
58.912,0.7244682889442422
58.932,0.7242766813565817
58.979,0.7240850737689213
58.995,0.7238934661812608
59.04,0.7237018585936004
59.079,0.7235102510059399
59.092,0.7233186434182793
59.227,0.7231270358306189
59.253,0.722743820655298
59.274,0.7225522130676375
59.275,0.7223606054799769
59.312,0.7221689978923165
59.319,0.721977390304656
59.355,0.7217857827169956
59.44,0.7215941751293351
59.446,0.7214025675416746
59.507,0.7212109599540142
59.519,0.7210193523663537
59.525,0.7208277447786933
59.608,0.7206361371910328
59.631,0.7204445296033724
59.639,0.7202529220157119
59.655,0.7200613144280513
59.732,0.7198697068403909
59.742,0.7196780992527304
59.779,0.71948649166507
59.828,0.7192948840774095
59.845,0.7191032764897489
59.924,0.7189116689020885
60.052,0.718720061314428
60.058,0.7185284537267675
60.064,0.7183368461391071
60.068,0.7181452385514466
60.083,0.7179536309637862
60.222,0.7177620233761257
60.233,0.7175704157884653
60.606,0.7173788082008048
60.638,0.7171872006131443
60.656,0.7169955930254839
60.746,0.7168039854378234
60.836,0.7166123778501629
60.838,0.7164207702625024
60.902,0.7162291626748419
60.941,0.7160375550871815
60.986,0.7158459474995209
60.989,0.7156543399118604
61.032,0.7154627323242
61.054,0.7152711247365395
61.064,0.7150795171488791
61.098,0.7148879095612186
61.105,0.7146963019735582
61.136,0.7145046943858977
61.167,0.7143130867982372
61.245,0.7141214792105768
61.387,0.7139298716229163
61.407,0.7137382640352559
61.515,0.7135466564475954
61.567,0.7133550488599348
61.606,0.7131634412722744
61.653,0.7129718336846139
61.665,0.7127802260969535
61.743,0.7125886185092929
61.776,0.7123970109216324
61.837,0.712205403333972
62.115,0.7120137957463115
62.117,0.7118221881586511
62.176,0.7116305805709906
62.411,0.7114389729833301
62.458,0.7112473653956697
62.558,0.7110557578080092
62.732,0.7108641502203488
62.843,0.7106725426326883
62.866,0.7104809350450279
62.991,0.7102893274573674
63.029,0.7100977198697068
63.259,0.7099061122820464
63.264,0.7097145046943859
63.421,0.7095228971067254
63.439,0.7093312895190649
63.5,0.7091396819314044
63.576,0.708948074343744
63.612,0.7087564667560835
63.645,0.708564859168423
63.68,0.7083732515807626
63.701,0.7081816439931021
63.741,0.7079900364054417
63.751,0.7077984288177812
63.808,0.7076068212301208
63.852,0.7074152136424603
63.906,0.7072236060547998
63.94,0.7070319984671394
64.053,0.7068403908794788
64.059,0.7066487832918183
64.08,0.7064571757041579
64.123,0.7062655681164974
64.145,0.7060739605288369
64.177,0.7058823529411764
64.237,0.705690745353516
64.36,0.7054991377658555
64.374,0.705307530178195
64.38,0.7051159225905346
64.602,0.7049243150028741
64.61,0.7047327074152137
64.629,0.7045410998275532
64.635,0.7043494922398927
64.65,0.7041578846522323
64.744,0.7039662770645718
64.751,0.7037746694769114
64.83,0.7035830618892508
64.843,0.7033914543015903
65.044,0.7031998467139299
65.086,0.7030082391262694
65.137,0.7028166315386088
65.156,0.7026250239509484
65.655,0.7024334163632879
65.858,0.7022418087756275
65.902,0.702050201187967
65.916,0.7018585936003066
65.95,0.7016669860126461
66.091,0.7014753784249856
66.096,0.7012837708373252
66.109,0.7010921632496647
66.126,0.7009005556620043
66.17,0.7007089480743438
66.296,0.7005173404866833
66.334,0.7003257328990228
66.394,0.7001341253113623
66.565,0.6999425177237019
66.738,0.6997509101360414
66.907,0.6995593025483808
66.922,0.6993676949607204
66.957,0.6991760873730599
67.212,0.6989844797853995
67.253,0.698792872197739
67.316,0.6986012646100785
67.438,0.6984096570224181
67.617,0.6982180494347576
67.827,0.6980264418470972
67.922,0.6978348342594367
68.05,0.6976432266717763
68.112,0.6974516190841158
68.41,0.6972600114964553
68.467,0.6970684039087948
68.621,0.6968767963211343
68.664,0.6966851887334738
68.771,0.6964935811458134
68.807,0.6963019735581528
69.001,0.6961103659704924
69.006,0.6959187583828319
69.077,0.6957271507951714
69.112,0.695535543207511
69.12,0.6953439356198505
69.203,0.6951523280321901
69.323,0.6949607204445296
69.367,0.6947691128568692
69.49,0.6945775052692087
69.715,0.6943858976815482
69.722,0.6941942900938878
69.891,0.6940026825062273
69.976,0.6938110749185668
70.197,0.6936194673309063
70.322,0.6934278597432458
70.685,0.6932362521555854
70.709,0.6930446445679249
70.833,0.6928530369802643
70.998,0.6926614293926039
71.004,0.6924698218049434
71.176,0.692278214217283
71.204,0.6920866066296225
71.366,0.691894999041962
71.385,0.6917033914543016
71.463,0.6915117838666411
71.495,0.6913201762789807
71.541,0.6911285686913202
71.553,0.6909369611036598
71.717,0.6907453535159993
71.755,0.6905537459283387
71.776,0.6903621383406783
72.013,0.6901705307530178
72.018,0.6899789231653574
72.079,0.6897873155776969
72.087,0.6895957079900363
72.82,0.6894041004023759
72.871,0.6892124928147154
72.96,0.689020885227055
72.978,0.6888292776393945
73.044,0.688637670051734
73.315,0.6884460624640736
73.477,0.6882544548764131
73.621,0.6880628472887527
73.639,0.6878712397010922
73.822,0.6876796321134317
73.827,0.6874880245257713
73.926,0.6872964169381108
74.028,0.6871048093504503
74.296,0.6869132017627898
74.397,0.6867215941751293
74.737,0.6865299865874689
74.846,0.6863383789998083
75.291,0.6861467714121479
75.649,0.6859551638244874
75.666,0.6857635562368269
75.801,0.6855719486491665
76.007,0.685380341061506
76.071,0.6851887334738456
76.077,0.6849971258861851
76.105,0.6848055182985247
76.483,0.6846139107108642
76.504,0.6844223031232037
76.513,0.6842306955355433
76.629,0.6840390879478828
76.707,0.6838474803602222
76.846,0.6836558727725618
76.857,0.6834642651849013
77.256,0.6832726575972409
77.392,0.6830810500095803
77.454,0.6828894424219198
77.672,0.6826978348342594
77.732,0.6825062272465989
78.122,0.6823146196589385
78.575,0.682123012071278
78.676,0.6819314044836176
78.84,0.6817397968959571
78.886,0.6815481893082966
78.957,0.6813565817206362
79.453,0.6811649741329757
80.003,0.6809733665453153
80.159,0.6807817589576548
80.46,0.6805901513699942
80.462,0.6803985437823338
80.498,0.6802069361946733
80.599,0.6800153286070129
80.647,0.6798237210193523
81.577,0.6796321134316918
81.744,0.6794405058440314
82.092,0.6792488982563709
82.176,0.6790572906687105
82.377,0.67886568308105
82.838,0.6786740754933895
82.93,0.6784824679057291
83.047,0.6782908603180686
83.054,0.6780992527304082
83.127,0.6779076451427477
83.268,0.6777160375550872
83.423,0.6775244299674268
83.522,0.6773328223797662
83.604,0.6771412147921058
83.692,0.6769496072044453
83.868,0.6767579996167848
83.907,0.6765663920291243
83.943,0.6763747844414638
84.031,0.6761831768538034
84.108,0.6759915692661429
84.226,0.6757999616784824
84.251,0.675608354090822
84.395,0.6754167465031615
84.481,0.6752251389155011
84.64,0.6750335313278406
84.827,0.6748419237401801
84.996,0.6746503161525197
85.022,0.6744587085648592
85.138,0.6742671009771988
85.181,0.6740754933895382
85.197,0.6738838858018777
85.288,0.6736922782142173
85.311,0.6735006706265568
85.397,0.6733090630388963
85.42,0.6731174554512358
85.476,0.6729258478635753
85.52,0.6727342402759149
85.575,0.6725426326882544
85.582,0.672351025100594
85.646,0.6721594175129335
85.676,0.671967809925273
85.763,0.6717762023376126
85.79,0.6715845947499521
85.832,0.6713929871622917
85.866,0.6712013795746312
85.869,0.6710097719869708
85.96,0.6708181643993102
86.015,0.6706265568116497
86.189,0.6704349492239893
86.245,0.6702433416363288
86.403,0.6700517340486682
86.552,0.6698601264610078
86.617,0.6696685188733473
86.64,0.6694769112856869
86.707,0.6692853036980264
86.713,0.669093696110366
86.838,0.6689020885227055
86.984,0.668710480935045
87.238,0.6685188733473846
87.261,0.6683272657597241
87.269,0.6681356581720637
87.27,0.6679440505844032
87.534,0.6677524429967427
87.631,0.6675608354090822
87.884,0.6673692278214217
88.02,0.6671776202337613
88.098,0.6669860126461008
88.109,0.6667944050584402
88.118,0.6666027974707798
88.288,0.6664111898831193
88.345,0.6662195822954589
88.559,0.6660279747077984
88.641,0.6658363671201379
88.722,0.6656447595324775
88.922,0.665453151944817
88.943,0.6652615443571566
89.061,0.6648783291818356
89.137,0.6646867215941752
89.252,0.6644951140065147
89.284,0.6643035064188542
89.342,0.6641118988311937
89.344,0.6639202912435332
89.371,0.6637286836558728
89.418,0.6635370760682123
89.452,0.6633454684805518
89.458,0.6631538608928913
89.491,0.6629622533052308
89.627,0.6627706457175704
89.628,0.6625790381299099
89.641,0.6623874305422495
89.717,0.662195822954589
89.745,0.6620042153669286
89.766,0.6618126077792681
89.798,0.6616210001916076
89.815,0.6614293926039472
89.855,0.6612377850162867
89.902,0.6610461774286261
89.949,0.6608545698409657
89.989,0.6606629622533052
89.995,0.6604713546656448
90.034,0.6602797470779843
90.037,0.6600881394903237
90.057,0.6598965319026633
90.084,0.6597049243150028
90.108,0.6595133167273424
90.145,0.6593217091396819
90.176,0.6591301015520215
90.21,0.658938493964361
90.262,0.6587468863767005
90.377,0.6585552787890401
90.465,0.6583636712013796
90.488,0.6581720636137192
90.634,0.6579804560260587
90.75,0.6577888484383982
90.754,0.6575972408507377
90.8,0.6574056332630772
90.836,0.6572140256754168
90.871,0.6570224180877563
90.993,0.6568308105000957
90.999,0.6566392029124353
91.008,0.6564475953247748
91.055,0.6562559877371144
91.167,0.6560643801494539
91.243,0.6558727725617934
91.285,0.655681164974133
91.292,0.6554895573864725
91.295,0.6552979497988121
91.308,0.6551063422111516
91.339,0.6549147346234911
91.391,0.6547231270358307
91.552,0.6545315194481702
91.582,0.6543399118605097
91.625,0.6541483042728492
91.636,0.6539566966851887
91.642,0.6537650890975283
91.667,0.6535734815098677
91.737,0.6533818739222073
91.771,0.6531902663345468
91.804,0.6529986587468863
91.826,0.6528070511592259
91.853,0.6526154435715654
91.886,0.652423835983905
91.941,0.6522322283962445
92.048,0.652040620808584
92.082,0.6518490132209236
92.098,0.6516574056332631
92.151,0.6514657980456027
92.156,0.6512741904579422
92.253,0.6510825828702816
92.266,0.6508909752826212
92.296,0.6506993676949607
92.303,0.6505077601073003
92.313,0.6503161525196397
92.39,0.6501245449319792
92.401,0.6499329373443188
92.403,0.6497413297566583
92.419,0.6495497221689979
92.446,0.6493581145813374
92.507,0.649166506993677
92.509,0.6489748994060165
92.513,0.648783291818356
92.532,0.6485916842306956
92.538,0.6484000766430351
92.547,0.6482084690553747
92.568,0.6480168614677142
92.57,0.6478252538800536
92.58,0.6476336462923932
92.647,0.6474420387047327
92.663,0.6472504311170723
92.665,0.6470588235294117
92.69,0.6468672159417512
92.731,0.6466756083540908
92.744,0.6464840007664303
92.839,0.6462923931787699
92.882,0.6461007855911094
92.908,0.6459091780034489
92.951,0.6457175704157885
93.042,0.645525962828128
93.097,0.6453343552404676
93.099,0.6451427476528071
93.145,0.6449511400651466
93.355,0.6447595324774862
93.383,0.6445679248898256
93.399,0.6443763173021652
93.425,0.6441847097145047
93.59,0.6439931021268442
93.636,0.6438014945391837
93.697,0.6436098869515232
93.699,0.6434182793638628
93.702,0.6432266717762023
93.704,0.6430350641885418
93.711,0.6428434566008814
93.731,0.6426518490132209
93.755,0.6424602414255605
93.758,0.6422686338379
93.774,0.6420770262502395
93.784,0.6418854186625791
93.813,0.6416938110749186
93.82,0.6415022034872582
93.91,0.6413105958995976
93.926,0.6411189883119371
93.975,0.6409273807242767
94.021,0.6407357731366162
94.057,0.6405441655489557
94.061,0.6403525579612952
94.067,0.6401609503736347
94.069,0.6399693427859743
94.093,0.6397777351983138
94.198,0.6395861276106534
94.205,0.6393945200229929
94.223,0.6392029124353324
94.23,0.639011304847672
94.244,0.6388196972600115
94.254,0.6386280896723511
94.304,0.6384364820846906
94.375,0.6382448744970302
94.378,0.6380532669093696
94.389,0.6378616593217091
94.433,0.6376700517340487
94.446,0.6374784441463882
94.476,0.6372868365587276
94.478,0.6370952289710672
94.508,0.6369036213834067
94.581,0.6367120137957463
94.615,0.6365204062080858
94.675,0.6363287986204254
94.728,0.6361371910327649
94.907,0.6359455834451044
94.985,0.635753975857444
95.046,0.6355623682697835
95.052,0.6353707606821231
95.116,0.6351791530944626
95.134,0.6349875455068021
95.261,0.6347959379191416
95.262,0.6346043303314811
95.296,0.6344127227438207
95.472,0.6342211151561602
95.488,0.6340295075684997
95.527,0.6338378999808392
95.587,0.6336462923931787
95.68,0.6334546848055183
95.701,0.6332630772178578
95.707,0.6330714696301973
95.761,0.6328798620425369
95.762,0.6326882544548764
95.807,0.632496646867216
95.814,0.6323050392795555
95.837,0.632113431691895
95.862,0.6319218241042346
95.879,0.6317302165165741
95.885,0.6315386089289136
95.887,0.6313470013412531
95.898,0.6311553937535926
95.949,0.6309637861659322
95.991,0.6307721785782717
96.013,0.6305805709906112
96.098,0.6303889634029507
96.191,0.6301973558152902
96.253,0.6300057482276298
96.282,0.6298141406399693
96.287,0.6296225330523089
96.29,0.6294309254646484
96.392,0.629239317876988
96.521,0.6290477102893275
96.546,0.628856102701667
96.588,0.6286644951140066
96.627,0.6282812799386857
96.776,0.6280896723510251
96.796,0.6278980647633646
97.001,0.6277064571757042
97.049,0.6275148495880437
97.069,0.6273232420003831
97.076,0.6271316344127227
97.101,0.6269400268250622
97.119,0.6267484192374018
97.218,0.6265568116497413
97.298,0.6263652040620808
97.31,0.6261735964744204
97.321,0.6259819888867599
97.327,0.6257903812990995
97.346,0.625598773711439
97.359,0.6254071661237786
97.384,0.6252155585361181
97.409,0.6250239509484576
97.419,0.6248323433607971
97.426,0.6246407357731366
97.444,0.6244491281854762
97.597,0.6242575205978157
97.649,0.6240659130101551
97.679,0.6238743054224947
97.702,0.6236826978348342
97.71,0.6234910902471738
97.761,0.6232994826595133
97.878,0.6231078750718528
97.997,0.6229162674841924
98.177,0.6227246598965319
98.193,0.6225330523088715
98.208,0.622341444721211
98.253,0.6221498371335505
98.313,0.6219582295458901
98.35,0.6217666219582296
98.361,0.6215750143705691
98.511,0.6213834067829086
98.543,0.6211917991952481
98.584,0.6210001916075877
98.587,0.6208085840199271
98.876,0.6206169764322667
98.919,0.6204253688446062
98.952,0.6202337612569457
98.998,0.6200421536692853
99.002,0.6198505460816248
99.055,0.6196589384939644
99.087,0.6194673309063039
99.103,0.6192757233186434
99.186,0.619084115730983
99.326,0.6188925081433225
99.415,0.6187009005556621
99.468,0.6185092929680016
99.522,0.618317685380341
99.551,0.6181260777926806
99.635,0.6179344702050201
99.692,0.6177428626173597
99.825,0.6175512550296991
99.833,0.6173596474420386
99.849,0.6171680398543782
100.007,0.6169764322667177
100.04,0.6167848246790573
100.101,0.6165932170913968
100.252,0.6164016095037363
100.341,0.6162100019160759
100.376,0.6160183943284154
100.469,0.615826786740755
100.527,0.6156351791530945
100.535,0.6154435715654341
100.616,0.6152519639777736
100.712,0.615060356390113
100.789,0.6148687488024526
100.878,0.6146771412147921
100.908,0.6144855336271317
100.945,0.6142939260394711
101.047,0.6141023184518106
101.154,0.6139107108641502
101.177,0.6137191032764897
101.241,0.6135274956888292
101.28,0.6133358881011688
101.281,0.6131442805135083
101.313,0.6129526729258479
101.373,0.6127610653381874
101.38,0.612569457750527
101.47,0.6123778501628665
101.612,0.612186242575206
101.73,0.6119946349875456
101.731,0.611803027399885
101.751,0.6116114198122246
101.762,0.6114198122245641
101.828,0.6112282046369036
101.839,0.6110365970492431
101.858,0.6108449894615826
101.869,0.6106533818739222
101.881,0.6104617742862617
101.916,0.6102701666986012
101.941,0.6098869515232803
102.195,0.6096953439356199
102.274,0.6095037363479594
102.348,0.6093121287602989
102.439,0.6091205211726385
102.529,0.608928913584978
102.571,0.6087373059973176
102.575,0.608545698409657
102.655,0.6083540908219965
102.734,0.6081624832343361
102.828,0.6079708756466756
102.873,0.607779268059015
103.009,0.6075876604713546
103.063,0.6073960528836941
103.118,0.6072044452960337
103.139,0.6070128377083732
103.148,0.6068212301207128
103.181,0.6066296225330523
103.194,0.6064380149453918
103.197,0.6062464073577314
103.206,0.6060547997700709
103.232,0.6058631921824105
103.234,0.60567158459475
103.307,0.6054799770070896
103.319,0.605288369419429
103.325,0.6050967618317685
103.338,0.6049051542441081
103.365,0.6047135466564476
103.369,0.6045219390687872
103.382,0.6043303314811266
103.409,0.6041387238934661
103.411,0.6039471163058057
103.413,0.6037555087181452
103.431,0.6035639011304847
103.434,0.6033722935428243
103.463,0.6031806859551638
103.522,0.6029890783675034
103.553,0.6027974707798429
103.57,0.6026058631921825
103.615,0.602414255604522
103.631,0.6022226480168615
103.661,0.602031040429201
103.675,0.6018394328415405
103.729,0.60164782525388
103.741,0.6014562176662196
103.775,0.6012646100785591
103.789,0.6010730024908986
103.803,0.6008813949032381
103.838,0.6006897873155777
103.954,0.6004981797279172
103.958,0.6003065721402567
104.009,0.6001149645525963
104.025,0.5999233569649358
104.071,0.5997317493772754
104.084,0.5995401417896149
104.124,0.5993485342019544
104.182,0.599156926614294
104.188,0.5989653190266335
104.198,0.5987737114389731
104.223,0.5985821038513125
104.232,0.598390496263652
104.247,0.5981988886759916
104.301,0.5980072810883311
104.353,0.5978156735006706
104.356,0.5976240659130101
104.366,0.5974324583253496
104.372,0.5972408507376892
104.396,0.5970492431500287
104.511,0.5968576355623683
104.586,0.5966660279747078
104.635,0.5964744203870473
104.652,0.5962828127993869
104.757,0.5960912052117264
104.792,0.595899597624066
104.825,0.5957079900364055
104.832,0.595516382448745
104.865,0.5953247748610845
104.984,0.595133167273424
105.015,0.5949415596857636
105.085,0.5947499520981031
105.102,0.5945583445104425
105.139,0.5943667369227821
105.211,0.5941751293351216
105.212,0.5939835217474612
105.231,0.5937919141598007
105.326,0.5936003065721402
105.34,0.5930254838091589
105.477,0.5928338762214984
105.492,0.592642268633838
105.515,0.5924506610461775
105.521,0.592259053458517
105.6,0.5920674458708565
105.609,0.591875838283196
105.644,0.5916842306955356
105.649,0.5914926231078751
105.682,0.5913010155202145
105.717,0.5911094079325541
105.729,0.5909178003448936
105.732,0.5907261927572331
105.795,0.5905345851695727
105.827,0.5903429775819122
105.85,0.5901513699942518
105.864,0.5899597624065913
105.869,0.5897681548189309
105.873,0.5895765472312704
105.886,0.5893849396436099
105.92,0.5891933320559495
105.927,0.589001724468289
105.969,0.5888101168806285
105.985,0.5884269017053075
106.082,0.5882352941176471
106.103,0.5880436865299865
106.111,0.587852078942326
106.169,0.5876604713546656
106.186,0.5874688637670051
106.219,0.5872772561793447
106.317,0.5870856485916842
106.32,0.5868940410040238
106.374,0.5867024334163633
106.412,0.5865108258287028
106.449,0.5863192182410424
106.505,0.5861276106533819
106.506,0.5859360030657215
106.541,0.585744395478061
106.589,0.5855527878904004
106.677,0.58536118030274
106.692,0.5851695727150795
106.696,0.5849779651274191
106.722,0.5847863575397585
106.783,0.584594749952098
106.784,0.5844031423644376
106.795,0.5842115347767771
106.799,0.5840199271891167
106.827,0.5838283196014562
106.842,0.5836367120137957
106.885,0.5834451044261353
107.0,0.5832534968384748
107.02,0.5830618892508144
107.035,0.5828702816631539
107.04,0.5826786740754935
107.181,0.582487066487833
107.192,0.5822954589001724
107.209,0.582103851312512
107.259,0.5819122437248515
107.362,0.581720636137191
107.389,0.5815290285495305
107.442,0.58133742096187
107.468,0.5811458133742096
107.486,0.5809542057865491
107.507,0.5807625981988886
107.56,0.5805709906112282
107.592,0.5803793830235677
107.626,0.5801877754359073
107.65,0.5799961678482468
107.672,0.5798045602605864
107.729,0.5796129526729259
107.792,0.5794213450852654
107.862,0.579229737497605
107.873,0.5790381299099444
107.917,0.578846522322284
108.027,0.5786549147346235
108.063,0.578463307146963
108.083,0.5782716995593025
108.084,0.578080091971642
108.131,0.5778884843839815
108.167,0.5776968767963211
108.191,0.5775052692086606
