binned_distance,binned_rtt,count
4650.0,190.5,1
4750.0,91.5,1
4750.0,94.5,1
4750.0,97.5,1
4750.0,100.5,1
4750.0,115.5,1
4750.0,118.5,2
4750.0,211.5,1
4850.0,82.5,2
4850.0,85.5,1
4850.0,88.5,4
4850.0,91.5,14
4850.0,94.5,42
4850.0,97.5,26
4850.0,100.5,18
4850.0,103.5,20
4850.0,106.5,12
4850.0,109.5,8
4850.0,112.5,6
4850.0,115.5,3
4850.0,118.5,2
4850.0,121.5,5
4850.0,124.5,2
4850.0,127.5,1
4850.0,133.5,3
4850.0,139.5,1
4850.0,142.5,1
4850.0,163.5,1
4850.0,2104.5,1
4950.0,16.5,42
4950.0,19.5,1
4950.0,22.5,5
4950.0,25.5,1
4950.0,28.5,3
4950.0,31.5,1
4950.0,37.5,1
4950.0,43.5,2
4950.0,58.5,3
4950.0,82.5,8
4950.0,85.5,9
4950.0,88.5,22
4950.0,91.5,25
4950.0,94.5,50
4950.0,97.5,25
4950.0,100.5,18
4950.0,103.5,15
4950.0,106.5,22
4950.0,109.5,13
4950.0,112.5,10
4950.0,115.5,4
4950.0,118.5,1
4950.0,121.5,4
4950.0,124.5,3
4950.0,127.5,3
4950.0,130.5,1
4950.0,133.5,1
4950.0,136.5,2
4950.0,139.5,1
4950.0,142.5,3
4950.0,145.5,2
4950.0,148.5,3
4950.0,151.5,2
4950.0,154.5,4
4950.0,157.5,1
4950.0,160.5,1
4950.0,166.5,1
4950.0,172.5,2
4950.0,187.5,1
4950.0,190.5,2
4950.0,202.5,3
4950.0,208.5,1
4950.0,211.5,1
4950.0,217.5,1
4950.0,220.5,1
4950.0,226.5,1
4950.0,229.5,2
4950.0,268.5,1
4950.0,280.5,1
4950.0,283.5,1
4950.0,340.5,1
4950.0,1105.5,1
4950.0,1618.5,1
4950.0,1621.5,1
4950.0,3085.5,1
4950.0,3253.5,1
4950.0,9676.5,1
5050.0,16.5,1
5050.0,58.5,1
5050.0,82.5,2
5050.0,85.5,4
5050.0,88.5,10
5050.0,91.5,4
5050.0,94.5,7
5050.0,97.5,11
5050.0,100.5,11
5050.0,103.5,5
5050.0,106.5,9
5050.0,109.5,2
5050.0,112.5,5
5050.0,115.5,3
5050.0,121.5,2
5050.0,124.5,2
5050.0,130.5,1
5050.0,133.5,1
5050.0,187.5,1
5050.0,244.5,1
5050.0,2098.5,1
5150.0,16.5,2
5150.0,19.5,1
5150.0,22.5,2
5150.0,82.5,2
5150.0,85.5,16
5150.0,88.5,21
5150.0,91.5,14
5150.0,94.5,10
5150.0,97.5,15
5150.0,100.5,9
5150.0,103.5,12
5150.0,106.5,9
5150.0,109.5,4
5150.0,112.5,9
5150.0,115.5,6
5150.0,118.5,4
5150.0,121.5,2
5150.0,124.5,3
5150.0,130.5,3
5150.0,133.5,2
5150.0,136.5,2
5150.0,142.5,1
5150.0,148.5,1
5150.0,160.5,1
5150.0,199.5,1
5150.0,331.5,1
5150.0,634.5,1
5150.0,1621.5,1
5250.0,16.5,5
5250.0,19.5,3
5250.0,22.5,1
5250.0,25.5,3
5250.0,28.5,4
5250.0,31.5,3
5250.0,37.5,1
5250.0,40.5,1
5250.0,46.5,1
5250.0,49.5,1
5250.0,52.5,1
5250.0,55.5,2
5250.0,58.5,1
5250.0,64.5,1
5250.0,73.5,1
5250.0,82.5,44
5250.0,85.5,95
5250.0,88.5,148
5250.0,91.5,158
5250.0,94.5,129
5250.0,97.5,74
5250.0,100.5,52
5250.0,103.5,33
5250.0,106.5,47
5250.0,109.5,25
5250.0,112.5,25
5250.0,115.5,25
5250.0,118.5,19
5250.0,121.5,19
5250.0,124.5,9
5250.0,127.5,15
5250.0,130.5,9
5250.0,133.5,2
5250.0,136.5,4
5250.0,139.5,3
5250.0,142.5,3
5250.0,145.5,9
5250.0,148.5,11
5250.0,151.5,13
5250.0,154.5,11
5250.0,157.5,7
5250.0,160.5,6
5250.0,163.5,8
5250.0,169.5,1
5250.0,172.5,2
5250.0,175.5,2
5250.0,178.5,1
5250.0,181.5,1
5250.0,187.5,1
5250.0,190.5,1
5250.0,199.5,3
5250.0,202.5,2
5250.0,205.5,1
5250.0,211.5,1
5250.0,214.5,2
5250.0,217.5,3
5250.0,220.5,1
5250.0,232.5,1
5250.0,235.5,2
5250.0,241.5,1
5250.0,244.5,2
5250.0,247.5,1
5250.0,259.5,2
5250.0,262.5,3
5250.0,265.5,1
5250.0,268.5,2
5250.0,280.5,2
5250.0,295.5,1
5250.0,334.5,2
5250.0,355.5,1
5250.0,361.5,2
5250.0,367.5,1
5250.0,451.5,1
5250.0,454.5,1
5250.0,490.5,1
5250.0,898.5,1
5250.0,1096.5,1
5250.0,1117.5,1
5250.0,1600.5,1
5250.0,1633.5,1
5250.0,1642.5,1
5250.0,3082.5,1
5250.0,3124.5,1
5250.0,3151.5,1
5250.0,3202.5,1
5350.0,16.5,2
5350.0,19.5,1
5350.0,22.5,2
5350.0,25.5,3
5350.0,28.5,4
5350.0,31.5,1
5350.0,37.5,2
5350.0,58.5,1
5350.0,61.5,3
5350.0,64.5,1
5350.0,70.5,1
5350.0,73.5,2
5350.0,82.5,5
5350.0,85.5,9
5350.0,88.5,25
5350.0,91.5,63
5350.0,94.5,81
5350.0,97.5,43
5350.0,100.5,61
5350.0,103.5,58
5350.0,106.5,33
5350.0,109.5,7
5350.0,112.5,14
5350.0,115.5,15
5350.0,118.5,10
5350.0,121.5,10
5350.0,124.5,10
5350.0,127.5,7
5350.0,130.5,1
5350.0,133.5,4
5350.0,139.5,4
5350.0,142.5,2
5350.0,145.5,1
5350.0,148.5,2
5350.0,151.5,1
5350.0,157.5,6
5350.0,160.5,1
5350.0,163.5,2
5350.0,166.5,1
5350.0,178.5,1
5350.0,199.5,1
5350.0,202.5,1
5350.0,211.5,1
5350.0,220.5,1
5350.0,247.5,1
5350.0,250.5,2
5350.0,259.5,2
5350.0,262.5,1
5350.0,271.5,1
5350.0,1189.5,1
5350.0,1564.5,1
5350.0,1627.5,1
5350.0,1630.5,1
5350.0,2476.5,1
5350.0,46780.5,1
5450.0,16.5,3
5450.0,46.5,1
5450.0,49.5,1
5450.0,52.5,1
5450.0,82.5,1
5450.0,85.5,16
5450.0,88.5,18
5450.0,91.5,40
5450.0,94.5,35
5450.0,97.5,20
5450.0,100.5,13
5450.0,103.5,17
5450.0,106.5,30
5450.0,109.5,14
5450.0,112.5,16
5450.0,115.5,19
5450.0,118.5,18
5450.0,121.5,13
5450.0,124.5,10
5450.0,127.5,5
5450.0,130.5,4
5450.0,133.5,1
5450.0,136.5,3
5450.0,139.5,6
5450.0,142.5,1
5450.0,145.5,2
5450.0,148.5,4
5450.0,151.5,7
5450.0,154.5,7
5450.0,157.5,8
5450.0,160.5,3
5450.0,163.5,1
5450.0,169.5,2
5450.0,196.5,2
5450.0,205.5,1
5450.0,259.5,1
5450.0,262.5,2
5450.0,385.5,1
5450.0,2086.5,1
5450.0,3118.5,1
5550.0,16.5,1
5550.0,82.5,1
5550.0,88.5,8
5550.0,91.5,26
5550.0,94.5,52
5550.0,97.5,19
5550.0,100.5,7
5550.0,103.5,10
5550.0,106.5,16
5550.0,109.5,8
5550.0,112.5,5
5550.0,115.5,4
5550.0,118.5,4
5550.0,121.5,3
5550.0,124.5,5
5550.0,127.5,2
5550.0,130.5,2
5550.0,133.5,2
5550.0,139.5,3
5550.0,142.5,1
5550.0,145.5,1
5550.0,151.5,1
5550.0,157.5,1
5550.0,178.5,2
5550.0,190.5,3
5550.0,193.5,4
5550.0,196.5,1
5550.0,199.5,2
5550.0,202.5,1
5550.0,205.5,1
5550.0,208.5,1
5550.0,220.5,2
5550.0,343.5,1
5550.0,388.5,2
5550.0,1660.5,1
5550.0,1684.5,1
5650.0,16.5,13
5650.0,19.5,3
5650.0,22.5,24
5650.0,25.5,11
5650.0,28.5,6
5650.0,31.5,13
5650.0,34.5,13
5650.0,37.5,9
5650.0,40.5,20
5650.0,43.5,13
5650.0,46.5,12
5650.0,49.5,7
5650.0,52.5,7
5650.0,55.5,5
5650.0,58.5,7
5650.0,64.5,2
5650.0,67.5,2
5650.0,70.5,1
5650.0,73.5,3
5650.0,79.5,1
5650.0,82.5,8
5650.0,85.5,52
5650.0,88.5,105
5650.0,91.5,110
5650.0,94.5,98
5650.0,97.5,63
5650.0,100.5,68
5650.0,103.5,64
5650.0,106.5,86
5650.0,109.5,70
5650.0,112.5,42
5650.0,115.5,45
5650.0,118.5,45
5650.0,121.5,41
5650.0,124.5,37
5650.0,127.5,21
5650.0,130.5,19
5650.0,133.5,9
5650.0,136.5,14
5650.0,139.5,9
5650.0,142.5,8
5650.0,145.5,14
5650.0,148.5,46
5650.0,151.5,31
5650.0,154.5,11
5650.0,157.5,9
5650.0,160.5,4
5650.0,163.5,7
5650.0,166.5,2
5650.0,172.5,1
5650.0,175.5,2
5650.0,178.5,2
5650.0,187.5,1
5650.0,190.5,1
5650.0,193.5,3
5650.0,196.5,3
5650.0,199.5,2
5650.0,202.5,1
5650.0,208.5,1
5650.0,214.5,1
5650.0,217.5,2
5650.0,220.5,1
5650.0,250.5,1
5650.0,253.5,4
5650.0,256.5,1
5650.0,259.5,4
5650.0,262.5,3
5650.0,280.5,2
5650.0,283.5,2
5650.0,286.5,1
5650.0,292.5,2
5650.0,298.5,1
5650.0,313.5,8
5650.0,322.5,1
5650.0,325.5,1
5650.0,328.5,1
5650.0,334.5,1
5650.0,337.5,1
5650.0,382.5,1
5650.0,439.5,1
5650.0,688.5,1
5650.0,1123.5,1
5650.0,1618.5,1
5650.0,1957.5,1
5650.0,2131.5,1
5650.0,2137.5,1
5650.0,2314.5,1
5650.0,2518.5,1
5650.0,3085.5,1
5650.0,3100.5,1
5650.0,3166.5,1
5750.0,16.5,1
5750.0,19.5,1
5750.0,43.5,1
5750.0,49.5,1
5750.0,55.5,1
5750.0,76.5,1
5750.0,88.5,3
5750.0,91.5,2
5750.0,94.5,4
5750.0,97.5,21
5750.0,100.5,14
5750.0,103.5,20
5750.0,106.5,22
5750.0,109.5,35
5750.0,112.5,28
5750.0,115.5,17
5750.0,118.5,9
5750.0,121.5,4
5750.0,124.5,8
5750.0,127.5,10
5750.0,130.5,5
5750.0,133.5,15
5750.0,136.5,4
5750.0,139.5,8
5750.0,142.5,4
5750.0,145.5,9
5750.0,148.5,3
5750.0,151.5,7
5750.0,154.5,2
5750.0,157.5,1
5750.0,160.5,5
5750.0,199.5,2
5750.0,211.5,1
5750.0,223.5,2
5750.0,253.5,1
5750.0,271.5,2
5750.0,301.5,1
5750.0,328.5,1
5750.0,385.5,1
5750.0,391.5,1
5750.0,412.5,1
5750.0,1003.5,1
5750.0,1135.5,1
5750.0,1333.5,1
5750.0,3106.5,1
5850.0,22.5,1
5850.0,31.5,3
5850.0,34.5,2
5850.0,43.5,1
5850.0,73.5,2
5850.0,79.5,1
5850.0,82.5,1
5850.0,85.5,1
5850.0,88.5,2
5850.0,91.5,4
5850.0,94.5,19
5850.0,97.5,6
5850.0,100.5,18
5850.0,103.5,44
5850.0,106.5,20
5850.0,109.5,21
5850.0,112.5,27
5850.0,115.5,19
5850.0,118.5,16
5850.0,121.5,14
5850.0,124.5,21
5850.0,127.5,12
5850.0,130.5,6
5850.0,133.5,5
5850.0,136.5,2
5850.0,139.5,1
5850.0,148.5,1
5850.0,151.5,3
5850.0,157.5,3
5850.0,169.5,1
5850.0,193.5,1
5850.0,211.5,1
5850.0,223.5,1
5850.0,439.5,1
5850.0,541.5,1
5950.0,16.5,5
5950.0,22.5,1
5950.0,28.5,1
5950.0,31.5,6
5950.0,34.5,6
5950.0,37.5,2
5950.0,43.5,4
5950.0,49.5,1
5950.0,55.5,1
5950.0,58.5,1
5950.0,70.5,1
5950.0,79.5,1
5950.0,85.5,2
5950.0,88.5,4
5950.0,91.5,17
5950.0,94.5,23
5950.0,97.5,21
5950.0,100.5,41
5950.0,103.5,75
5950.0,106.5,72
5950.0,109.5,46
5950.0,112.5,36
5950.0,115.5,34
5950.0,118.5,24
5950.0,121.5,19
5950.0,124.5,14
5950.0,127.5,15
5950.0,130.5,8
5950.0,133.5,3
5950.0,136.5,4
5950.0,139.5,11
5950.0,142.5,3
5950.0,145.5,6
5950.0,148.5,3
5950.0,151.5,1
5950.0,154.5,12
5950.0,157.5,11
5950.0,160.5,1
5950.0,163.5,4
5950.0,172.5,1
5950.0,178.5,1
5950.0,181.5,1
5950.0,184.5,2
5950.0,235.5,1
5950.0,253.5,1
5950.0,295.5,1
5950.0,346.5,1
5950.0,499.5,1
5950.0,988.5,1
5950.0,1594.5,1
5950.0,1597.5,1
5950.0,1864.5,1
5950.0,2200.5,1
5950.0,2614.5,1
6050.0,97.5,4
6050.0,100.5,27
6050.0,103.5,24
6050.0,106.5,29
6050.0,109.5,33
6050.0,112.5,48
6050.0,115.5,32
6050.0,118.5,25
6050.0,121.5,18
6050.0,124.5,21
6050.0,127.5,8
6050.0,130.5,8
6050.0,133.5,5
6050.0,136.5,2
6050.0,139.5,2
6050.0,145.5,4
6050.0,148.5,2
6050.0,157.5,1
6050.0,163.5,4
6050.0,169.5,4
6050.0,172.5,1
6050.0,178.5,1
6050.0,184.5,1
6050.0,205.5,2
6050.0,214.5,1
6050.0,220.5,2
6050.0,223.5,1
6050.0,226.5,1
6050.0,229.5,2
6050.0,238.5,2
6050.0,271.5,1
6050.0,274.5,4
6050.0,280.5,1
6050.0,289.5,1
6050.0,292.5,1
6050.0,295.5,1
6050.0,301.5,1
6050.0,547.5,1
6050.0,1648.5,1
6050.0,1999.5,1
6050.0,2113.5,1
6050.0,2116.5,1
6050.0,2407.5,1
6050.0,3124.5,1
6050.0,3229.5,1
6050.0,3262.5,1
6050.0,27796.5,1
6050.0,32590.5,1
6150.0,91.5,1
6150.0,94.5,1
6150.0,97.5,1
6150.0,100.5,5
6150.0,103.5,27
6150.0,106.5,24
6150.0,109.5,16
6150.0,112.5,22
6150.0,115.5,19
6150.0,118.5,9
6150.0,121.5,13
6150.0,124.5,9
6150.0,127.5,6
6150.0,130.5,5
6150.0,133.5,1
6150.0,139.5,1
6150.0,142.5,2
6150.0,145.5,3
6150.0,148.5,1
6150.0,151.5,2
6150.0,154.5,2
6150.0,157.5,1
6150.0,172.5,1
6150.0,175.5,1
6150.0,196.5,1
6150.0,202.5,1
6150.0,229.5,1
6150.0,604.5,1
6150.0,2344.5,1
6150.0,3982.5,1
6150.0,6994.5,1
6250.0,91.5,1
6250.0,94.5,1
6250.0,97.5,1
6250.0,100.5,10
6250.0,103.5,11
6250.0,106.5,17
6250.0,109.5,12
6250.0,112.5,7
6250.0,115.5,16
6250.0,118.5,13
6250.0,121.5,6
6250.0,127.5,6
6250.0,130.5,2
6250.0,133.5,3
6250.0,136.5,1
6250.0,139.5,4
6250.0,142.5,1
6250.0,148.5,1
6250.0,151.5,3
6250.0,154.5,3
6250.0,157.5,5
6250.0,160.5,3
6250.0,163.5,3
6250.0,166.5,1
6250.0,172.5,1
6250.0,211.5,1
6250.0,244.5,1
6250.0,388.5,1
6250.0,586.5,1
6250.0,910.5,1
6250.0,1627.5,1
6350.0,43.5,1
6350.0,88.5,1
6350.0,91.5,1
6350.0,94.5,2
6350.0,100.5,1
6350.0,103.5,7
6350.0,106.5,16
6350.0,109.5,15
6350.0,112.5,14
6350.0,115.5,17
6350.0,118.5,18
6350.0,121.5,19
6350.0,124.5,4
6350.0,127.5,4
6350.0,130.5,5
6350.0,133.5,2
6350.0,142.5,1
6350.0,145.5,1
6350.0,148.5,1
6350.0,157.5,1
6350.0,160.5,4
6350.0,163.5,1
6350.0,166.5,2
6350.0,172.5,1
6350.0,175.5,2
6350.0,208.5,1
6350.0,214.5,1
6350.0,220.5,1
6350.0,223.5,1
6350.0,226.5,1
6350.0,232.5,1
6350.0,235.5,1
6350.0,238.5,1
6350.0,304.5,1
6350.0,409.5,1
6350.0,2326.5,1
6350.0,3154.5,1
6350.0,3712.5,1
6450.0,16.5,3
6450.0,22.5,1
6450.0,25.5,1
6450.0,28.5,1
6450.0,61.5,1
6450.0,67.5,1
6450.0,70.5,1
6450.0,82.5,4
6450.0,88.5,8
6450.0,91.5,6
6450.0,94.5,5
6450.0,97.5,3
6450.0,100.5,8
6450.0,103.5,30
6450.0,106.5,39
6450.0,109.5,34
6450.0,112.5,17
6450.0,115.5,18
6450.0,118.5,21
6450.0,121.5,15
6450.0,124.5,11
6450.0,127.5,9
6450.0,130.5,12
6450.0,133.5,2
6450.0,136.5,4
6450.0,139.5,3
6450.0,145.5,4
6450.0,148.5,25
6450.0,151.5,16
6450.0,154.5,6
6450.0,157.5,10
6450.0,160.5,2
6450.0,163.5,2
6450.0,166.5,9
6450.0,169.5,8
6450.0,172.5,5
6450.0,175.5,1
6450.0,178.5,3
6450.0,187.5,1
6450.0,190.5,1
6450.0,199.5,1
6450.0,205.5,1
6450.0,214.5,1
6450.0,226.5,6
6450.0,229.5,1
6450.0,232.5,2
6450.0,235.5,1
6450.0,256.5,1
6450.0,265.5,2
6450.0,412.5,1
6450.0,2122.5,1
6450.0,3112.5,1
6450.0,3184.5,1
6550.0,13.5,1
6550.0,16.5,10
6550.0,43.5,1
6550.0,94.5,1
6550.0,97.5,1
6550.0,100.5,1
6550.0,103.5,1
6550.0,106.5,6
6550.0,109.5,14
6550.0,112.5,17
6550.0,115.5,20
6550.0,118.5,12
6550.0,121.5,11
6550.0,124.5,6
6550.0,127.5,5
6550.0,130.5,11
6550.0,133.5,2
6550.0,136.5,9
6550.0,139.5,5
6550.0,142.5,8
6550.0,145.5,3
6550.0,148.5,5
6550.0,151.5,4
6550.0,154.5,1
6550.0,160.5,2
6550.0,169.5,3
6550.0,172.5,1
6550.0,175.5,1
6550.0,178.5,1
6550.0,190.5,1
6550.0,193.5,1
6550.0,196.5,1
6550.0,220.5,1
6550.0,1630.5,1
6550.0,3229.5,1
6650.0,82.5,2
6650.0,85.5,1
6650.0,91.5,2
6650.0,94.5,3
6650.0,100.5,4
6650.0,103.5,4
6650.0,106.5,4
6650.0,109.5,10
6650.0,112.5,9
6650.0,115.5,21
6650.0,118.5,20
6650.0,121.5,12
6650.0,124.5,8
6650.0,127.5,12
6650.0,130.5,7
6650.0,133.5,6
6650.0,136.5,8
6650.0,139.5,10
6650.0,142.5,5
6650.0,145.5,6
6650.0,148.5,2
6650.0,151.5,3
6650.0,154.5,5
6650.0,157.5,1
6650.0,160.5,1
6650.0,163.5,2
6650.0,166.5,1
6650.0,169.5,1
6650.0,175.5,2
6650.0,181.5,1
6650.0,235.5,1
6650.0,3184.5,1
6650.0,3220.5,1
6750.0,16.5,3
6750.0,88.5,1
6750.0,103.5,1
6750.0,106.5,2
6750.0,109.5,2
6750.0,112.5,4
6750.0,115.5,15
6750.0,118.5,29
6750.0,121.5,34
6750.0,124.5,11
6750.0,127.5,12
6750.0,130.5,6
6750.0,133.5,12
6750.0,136.5,9
6750.0,139.5,1
6750.0,142.5,1
6750.0,145.5,9
6750.0,148.5,6
6750.0,151.5,5
6750.0,154.5,6
6750.0,157.5,6
6750.0,160.5,10
6750.0,163.5,11
6750.0,166.5,14
6750.0,169.5,15
6750.0,172.5,16
6750.0,175.5,17
6750.0,178.5,14
6750.0,181.5,17
6750.0,184.5,4
6750.0,187.5,7
6750.0,190.5,5
6750.0,193.5,5
6750.0,196.5,1
6750.0,199.5,2
6750.0,202.5,1
6750.0,205.5,1
6750.0,229.5,1
6750.0,259.5,1
6750.0,268.5,1
6750.0,1690.5,1
6750.0,2161.5,1
6750.0,3109.5,1
6750.0,4684.5,1
6850.0,40.5,1
6850.0,94.5,5
6850.0,97.5,1
6850.0,103.5,1
6850.0,109.5,5
6850.0,112.5,3
6850.0,115.5,11
6850.0,118.5,20
6850.0,121.5,39
6850.0,124.5,16
6850.0,127.5,22
6850.0,130.5,21
6850.0,133.5,8
6850.0,136.5,7
6850.0,139.5,3
6850.0,145.5,4
6850.0,148.5,3
6850.0,151.5,1
6850.0,154.5,5
6850.0,157.5,1
6850.0,160.5,1
6850.0,169.5,3
6850.0,172.5,2
6850.0,175.5,1
6850.0,178.5,3
6850.0,181.5,2
6850.0,184.5,1
6850.0,196.5,1
6850.0,262.5,1
6850.0,988.5,1
6850.0,3307.5,1
6950.0,16.5,4
6950.0,22.5,1
6950.0,25.5,4
6950.0,28.5,1
6950.0,31.5,4
6950.0,34.5,1
6950.0,40.5,1
6950.0,46.5,3
6950.0,49.5,2
6950.0,55.5,1
6950.0,58.5,1
6950.0,82.5,2
6950.0,85.5,1
6950.0,88.5,3
6950.0,91.5,1
6950.0,94.5,1
6950.0,100.5,3
6950.0,103.5,2
6950.0,109.5,1
6950.0,112.5,12
6950.0,115.5,34
6950.0,118.5,21
6950.0,121.5,21
6950.0,124.5,13
6950.0,127.5,8
6950.0,130.5,12
6950.0,133.5,9
6950.0,136.5,12
6950.0,139.5,1
6950.0,142.5,5
6950.0,145.5,13
6950.0,148.5,10
6950.0,151.5,8
6950.0,154.5,7
6950.0,157.5,7
6950.0,160.5,10
6950.0,163.5,3
6950.0,166.5,5
6950.0,169.5,1
6950.0,172.5,2
6950.0,175.5,1
6950.0,178.5,3
6950.0,181.5,3
6950.0,187.5,1
6950.0,190.5,1
6950.0,193.5,1
6950.0,208.5,1
6950.0,211.5,3
6950.0,214.5,1
6950.0,220.5,1
6950.0,223.5,4
6950.0,226.5,1
6950.0,238.5,1
6950.0,247.5,1
6950.0,265.5,1
6950.0,346.5,1
6950.0,700.5,1
6950.0,1234.5,1
6950.0,1426.5,1
6950.0,1612.5,1
6950.0,1645.5,1
6950.0,1651.5,1
6950.0,2470.5,1
6950.0,3934.5,1
7050.0,16.5,9
7050.0,22.5,5
7050.0,25.5,1
7050.0,28.5,1
7050.0,31.5,1
7050.0,34.5,3
7050.0,37.5,1
7050.0,40.5,1
7050.0,43.5,3
7050.0,46.5,2
7050.0,52.5,2
7050.0,61.5,1
7050.0,64.5,1
7050.0,70.5,1
7050.0,73.5,1
7050.0,82.5,1
7050.0,85.5,1
7050.0,88.5,3
7050.0,91.5,11
7050.0,94.5,3
7050.0,97.5,8
7050.0,100.5,6
7050.0,103.5,7
7050.0,106.5,9
7050.0,109.5,4
7050.0,112.5,7
7050.0,115.5,7
7050.0,118.5,20
7050.0,121.5,9
7050.0,124.5,25
7050.0,127.5,39
7050.0,130.5,17
7050.0,133.5,4
7050.0,136.5,9
7050.0,139.5,22
7050.0,142.5,6
7050.0,145.5,7
7050.0,148.5,18
7050.0,151.5,26
7050.0,154.5,26
7050.0,157.5,12
7050.0,160.5,7
7050.0,163.5,10
7050.0,166.5,4
7050.0,169.5,4
7050.0,172.5,1
7050.0,175.5,3
7050.0,178.5,2
7050.0,181.5,1
7050.0,184.5,2
7050.0,196.5,1
7050.0,199.5,1
7050.0,205.5,1
7050.0,211.5,2
7050.0,214.5,1
7050.0,217.5,3
7050.0,220.5,1
7050.0,394.5,1
7050.0,1726.5,1
7050.0,2122.5,1
7050.0,2170.5,1
7050.0,2173.5,1
7050.0,2197.5,1
7150.0,13.5,1
7150.0,16.5,10
7150.0,19.5,1
7150.0,22.5,5
7150.0,25.5,2
7150.0,28.5,12
7150.0,31.5,5
7150.0,34.5,5
7150.0,40.5,10
7150.0,43.5,30
7150.0,46.5,5
7150.0,49.5,6
7150.0,55.5,1
7150.0,61.5,2
7150.0,79.5,1
7150.0,82.5,3
7150.0,85.5,1
7150.0,88.5,1
7150.0,91.5,2
7150.0,94.5,7
7150.0,97.5,3
7150.0,100.5,13
7150.0,106.5,1
7150.0,109.5,2
7150.0,112.5,3
7150.0,115.5,2
7150.0,118.5,3
7150.0,121.5,3
7150.0,124.5,12
7150.0,127.5,25
7150.0,130.5,26
7150.0,133.5,4
7150.0,136.5,4
7150.0,139.5,16
7150.0,142.5,10
7150.0,145.5,30
7150.0,148.5,44
7150.0,151.5,31
7150.0,154.5,29
7150.0,157.5,16
7150.0,160.5,11
7150.0,163.5,10
7150.0,166.5,8
7150.0,169.5,10
7150.0,172.5,6
7150.0,175.5,6
7150.0,178.5,3
7150.0,181.5,4
7150.0,184.5,3
7150.0,187.5,1
7150.0,190.5,2
7150.0,193.5,1
7150.0,196.5,1
7150.0,217.5,1
7150.0,220.5,1
7150.0,223.5,1
7150.0,238.5,1
7150.0,253.5,2
7150.0,256.5,3
7150.0,265.5,3
7150.0,268.5,2
7150.0,271.5,2
7150.0,274.5,3
7150.0,277.5,2
7150.0,289.5,1
7150.0,295.5,1
7150.0,310.5,1
7150.0,1174.5,1
7150.0,3142.5,1
7250.0,19.5,1
7250.0,22.5,3
7250.0,25.5,2
7250.0,28.5,1
7250.0,31.5,4
7250.0,37.5,1
7250.0,40.5,1
7250.0,43.5,3
7250.0,52.5,3
7250.0,82.5,1
7250.0,85.5,3
7250.0,88.5,4
7250.0,91.5,6
7250.0,94.5,6
7250.0,97.5,2
7250.0,100.5,6
7250.0,103.5,2
7250.0,106.5,13
7250.0,109.5,7
7250.0,112.5,5
7250.0,115.5,7
7250.0,118.5,5
7250.0,121.5,37
7250.0,124.5,35
7250.0,127.5,31
7250.0,130.5,17
7250.0,133.5,16
7250.0,136.5,14
7250.0,139.5,13
7250.0,142.5,10
7250.0,145.5,15
7250.0,148.5,16
7250.0,151.5,15
7250.0,154.5,7
7250.0,157.5,3
7250.0,160.5,1
7250.0,163.5,3
7250.0,166.5,5
7250.0,169.5,5
7250.0,172.5,3
7250.0,175.5,3
7250.0,178.5,3
7250.0,181.5,1
7250.0,184.5,1
7250.0,187.5,2
7250.0,193.5,1
7250.0,208.5,2
7250.0,211.5,1
7250.0,229.5,1
7250.0,271.5,1
7250.0,280.5,1
7250.0,1081.5,1
7250.0,1657.5,1
7250.0,2122.5,1
7350.0,16.5,1
7350.0,37.5,1
7350.0,70.5,1
7350.0,73.5,3
7350.0,88.5,1
7350.0,91.5,1
7350.0,100.5,3
7350.0,103.5,5
7350.0,106.5,4
7350.0,109.5,2
7350.0,115.5,1
7350.0,118.5,1
7350.0,121.5,3
7350.0,124.5,2
7350.0,127.5,3
7350.0,130.5,2
7350.0,133.5,5
7350.0,136.5,8
7350.0,139.5,17
7350.0,142.5,19
7350.0,145.5,13
7350.0,148.5,23
7350.0,151.5,17
7350.0,154.5,17
7350.0,157.5,16
7350.0,160.5,22
7350.0,163.5,7
7350.0,166.5,7
7350.0,169.5,15
7350.0,172.5,18
7350.0,175.5,30
7350.0,178.5,8
7350.0,181.5,4
7350.0,184.5,3
7350.0,187.5,3
7350.0,190.5,2
7350.0,193.5,7
7350.0,196.5,4
7350.0,199.5,2
7350.0,202.5,4
7350.0,205.5,3
7350.0,208.5,3
7350.0,211.5,1
7350.0,214.5,1
7350.0,217.5,1
7350.0,220.5,4
7350.0,223.5,3
7350.0,226.5,2
7350.0,229.5,4
7350.0,232.5,2
7350.0,235.5,1
7350.0,241.5,1
7350.0,247.5,1
7350.0,250.5,1
7350.0,253.5,1
7350.0,262.5,1
7350.0,265.5,1
7350.0,268.5,1
7350.0,274.5,1
7350.0,307.5,1
7350.0,892.5,1
7350.0,1660.5,1
7350.0,1702.5,2
7350.0,2101.5,1
7350.0,2149.5,1
7350.0,3139.5,1
7350.0,3154.5,1
7350.0,3226.5,1
7350.0,3232.5,1
7350.0,3235.5,1
7350.0,3238.5,1
7350.0,3247.5,1
7350.0,3253.5,1
7450.0,22.5,1
7450.0,49.5,1
7450.0,52.5,1
7450.0,82.5,1
7450.0,85.5,4
7450.0,88.5,2
7450.0,91.5,2
7450.0,94.5,4
7450.0,97.5,3
7450.0,100.5,1
7450.0,103.5,2
7450.0,106.5,6
7450.0,109.5,5
7450.0,112.5,3
7450.0,115.5,4
7450.0,118.5,4
7450.0,121.5,12
7450.0,124.5,21
