rtt,perc_gte
90.671,0.728826407552891
90.706,0.7287574943146579
90.72,0.7286885810764248
90.722,0.7286196678381918
90.746,0.7285507545999587
90.748,0.7284818413617256
90.773,0.7284129281234926
90.777,0.7283440148852595
90.791,0.7282751016470264
90.792,0.7282061884087934
90.798,0.7281372751705603
90.805,0.7280683619323272
90.836,0.7279994486940942
90.843,0.7279305354558611
90.864,0.727861622217628
90.883,0.727792708979395
90.884,0.7277237957411619
90.888,0.7276548825029288
90.912,0.7275859692646958
90.931,0.7275170560264627
90.942,0.7274481427882296
90.949,0.7273792295499966
90.962,0.7273103163117636
90.967,0.7272414030735304
90.974,0.7271724898352974
91.005,0.7271035765970644
91.016,0.7270346633588312
91.028,0.7269657501205982
91.043,0.7268968368823652
91.058,0.726759010405899
91.071,0.726690097167666
91.091,0.7266211839294329
91.129,0.7265522706911998
91.132,0.7264833574529668
91.14,0.7264144442147337
91.149,0.7263455309765006
91.18,0.7262077045000345
91.207,0.7261387912618014
91.265,0.7260698780235684
91.272,0.7260009647853353
91.277,0.7259320515471022
91.284,0.7258631383088692
91.288,0.7257942250706361
91.289,0.725725311832403
91.295,0.72565639859417
91.307,0.7255874853559369
91.312,0.7255185721177038
91.333,0.7254496588794708
91.364,0.7253807456412377
91.37,0.7253118324030046
91.377,0.7252429191647716
91.389,0.7251740059265385
91.433,0.7251050926883054
91.446,0.7250361794500724
91.494,0.7249672662118393
91.575,0.7248983529736062
91.589,0.7247605264971402
91.618,0.724691613258907
91.619,0.724622700020674
91.624,0.724553786782441
91.633,0.7244848735442078
91.646,0.7244159603059748
91.651,0.7243470470677418
91.664,0.7242781338295087
91.673,0.7242092205912756
91.68,0.7241403073530426
91.707,0.7240713941148095
91.738,0.7240024808765764
91.756,0.7239335676383434
91.759,0.7238646544001103
91.774,0.7237957411618772
91.775,0.7237268279236442
91.781,0.7236579146854111
91.789,0.723589001447178
91.82,0.723520088208945
91.833,0.7234511749707119
91.838,0.7233822617324788
91.845,0.7233133484942458
91.86,0.7232444352560127
91.863,0.7231755220177796
91.888,0.7231066087795466
91.895,0.7230376955413135
91.934,0.7229687823030804
91.939,0.7228998690648474
91.966,0.7228309558266143
91.972,0.7227620425883812
91.997,0.7226931293501482
92.006,0.7226242161119151
92.009,0.722555302873682
92.021,0.722486389635449
92.023,0.722417476397216
92.028,0.7223485631589828
92.039,0.7222796499207498
92.047,0.7222107366825168
92.05,0.7221418234442836
92.057,0.7220729102060506
92.068,0.7220039969678176
92.087,0.7219350837295844
92.114,0.7218661704913514
92.115,0.7217972572531184
92.125,0.7217283440148853
92.163,0.7216594307766522
92.182,0.7215905175384192
92.213,0.7215216043001861
92.24,0.721452691061953
92.261,0.72138377782372
92.27,0.7213148645854869
92.271,0.7212459513472538
92.314,0.7211770381090208
92.329,0.7211081248707877
92.332,0.7210392116325546
92.34,0.7209702983943216
92.347,0.7209013851560885
92.349,0.7208324719178554
92.357,0.7207635586796224
92.374,0.7206946454413893
92.38,0.7206257322031562
92.4,0.7205568189649232
92.412,0.7204879057266901
92.417,0.720418992488457
92.429,0.720350079250224
92.435,0.7202811660119909
92.445,0.7202122527737578
92.458,0.7201433395355248
92.468,0.7200744262972918
92.473,0.7200055130590586
92.492,0.7199365998208256
92.502,0.7198676865825926
92.508,0.7197987733443594
92.515,0.7197298601061264
92.532,0.7196609468678934
92.559,0.7195920336296602
92.569,0.7195231203914272
92.595,0.7194542071531942
92.596,0.7193852939149611
92.61,0.719316380676728
92.632,0.719247467438495
92.642,0.7191785542002619
92.647,0.7191096409620288
92.681,0.7190407277237958
92.737,0.7189718144855627
92.743,0.7188339880090966
92.754,0.7187650747708635
92.763,0.7186961615326304
92.781,0.7186272482943974
92.801,0.7185583350561643
92.806,0.7184894218179312
92.811,0.7184205085796982
92.826,0.7183515953414651
92.836,0.718282682103232
92.85,0.718213768864999
92.853,0.7181448556267659
92.859,0.7180759423885328
92.864,0.7180070291502998
92.875,0.7179381159120667
92.926,0.7178692026738336
92.945,0.7178002894356006
92.954,0.7177313761973675
92.963,0.7176624629591344
92.98,0.7175246364826684
93.004,0.7174557232444352
93.027,0.7173868100062022
93.03,0.7173178967679692
93.046,0.717248983529736
93.061,0.717180070291503
93.064,0.71711115705327
93.072,0.7170422438150369
93.073,0.7169733305768038
93.09,0.7169044173385708
93.095,0.7168355041003377
93.097,0.7167665908621046
93.107,0.7166976776238716
93.129,0.7166287643856385
93.144,0.7165598511474054
93.178,0.7164909379091724
93.194,0.7164220246709393
93.216,0.7163531114327062
93.23,0.7162841981944732
93.239,0.7162152849562401
93.25,0.716146371718007
93.265,0.716077458479774
93.283,0.7160085452415409
93.297,0.7159396320033078
93.352,0.7158707187650748
93.359,0.7158018055268417
93.416,0.7157328922886086
93.418,0.7156639790503756
93.438,0.7155950658121425
93.455,0.7155261525739094
93.469,0.7154572393356764
93.482,0.7153883260974433
93.488,0.7153194128592102
93.517,0.7152504996209772
93.522,0.7151815863827442
93.525,0.715112673144511
93.533,0.715043759906278
93.606,0.714974846668045
93.62,0.7149059334298118
93.63,0.7148370201915788
93.631,0.7147681069533458
93.638,0.7146991937151126
93.64,0.7146302804768796
93.648,0.7145613672386466
93.654,0.7144924540004135
93.659,0.7144235407621804
93.665,0.7143546275239474
93.672,0.7142857142857143
93.673,0.7142168010474812
93.675,0.7141478878092482
93.702,0.7140789745710151
93.713,0.714010061332782
93.74,0.713941148094549
93.755,0.7138033216180828
93.775,0.7137344083798498
93.788,0.7136654951416167
93.79,0.7135965819033836
93.794,0.7135276686651506
93.811,0.7134587554269175
93.818,0.7133898421886844
93.838,0.7133209289504514
93.844,0.7132520157122183
93.851,0.7131831024739852
93.862,0.7131141892357522
93.871,0.7130452759975191
93.876,0.712976362759286
93.915,0.712907449521053
93.917,0.71283853628282
93.93,0.7127696230445868
93.957,0.7127007098063538
93.958,0.7126317965681208
93.959,0.7125628833298876
93.962,0.7124939700916546
93.967,0.7124250568534216
93.968,0.7123561436151884
93.972,0.7122872303769554
93.978,0.7122183171387224
93.984,0.7121494039004893
94.031,0.7120804906622562
94.037,0.7120115774240232
94.065,0.7119426641857901
94.069,0.711873750947557
94.072,0.711804837709324
94.079,0.7117359244710909
94.09,0.7116670112328578
94.118,0.7115980979946248
94.124,0.7115291847563917
94.128,0.7114602715181586
94.133,0.7113913582799256
94.143,0.7113224450416925
94.157,0.7112535318034594
94.193,0.7111846185652264
94.211,0.7110467920887602
94.221,0.7109778788505272
94.224,0.7109089656122941
94.225,0.710840052374061
94.237,0.710771139135828
94.253,0.7107022258975949
94.272,0.7106333126593618
94.277,0.7105643994211288
94.296,0.7104954861828957
94.303,0.7104265729446626
94.329,0.7103576597064296
94.33,0.7102887464681966
94.336,0.7102198332299634
94.343,0.7101509199917304
94.348,0.7100820067534974
94.371,0.7100130935152642
94.387,0.7099441802770312
94.408,0.7098063538005651
94.43,0.709737440562332
94.442,0.709668527324099
94.451,0.7095996140858659
94.461,0.7095307008476328
94.489,0.7094617876093998
94.516,0.7093928743711667
94.517,0.7093239611329336
94.518,0.7092550478947006
94.529,0.7091172214182344
94.556,0.7090483081800014
94.566,0.7089793949417683
94.593,0.7089104817035352
94.603,0.7088415684653022
94.618,0.7087726552270691
94.62,0.708703741988836
94.629,0.708634828750603
94.648,0.7085659155123699
94.653,0.7084970022741368
94.655,0.7084280890359038
94.657,0.7083591757976707
94.66,0.7082902625594376
94.661,0.7082213493212046
94.678,0.7081524360829715
94.695,0.7080835228447384
94.699,0.7080146096065054
94.712,0.7079456963682724
94.72,0.7078767831300392
94.731,0.7078078698918062
94.756,0.7077389566535732
94.774,0.70767004341534
94.82,0.707601130177107
94.835,0.707532216938874
94.84,0.7073943904624078
94.869,0.7073254772241748
94.904,0.7072565639859417
94.925,0.7071876507477086
94.926,0.7071187375094756
94.939,0.7070498242712425
94.975,0.7069809110330094
94.979,0.7069119977947764
94.988,0.7068430845565433
94.992,0.7067741713183102
95.023,0.7067052580800772
95.03,0.7066363448418441
95.047,0.706498518365378
95.048,0.7064296051271449
95.091,0.7063606918889118
95.098,0.7062917786506788
95.101,0.7062228654124457
95.107,0.7060850389359796
95.132,0.7060161256977465
95.136,0.7059472124595134
95.138,0.7058782992212804
95.145,0.7058093859830473
95.212,0.7057404727448142
95.219,0.7056715595065812
95.221,0.7056026462683482
95.277,0.705533733030115
95.368,0.705464819791882
95.38,0.705395906553649
95.4,0.7053269933154158
95.408,0.7052580800771828
95.442,0.7051202536007166
95.447,0.7050513403624836
95.461,0.7049824271242506
95.514,0.7048446006477844
95.523,0.7047756874095514
95.532,0.7047067741713183
95.534,0.7046378609330852
95.554,0.7045689476948522
95.563,0.704431121218386
95.564,0.704362207980153
95.569,0.7042932947419199
95.575,0.7042243815036868
95.586,0.7041554682654538
95.625,0.7040865550272207
95.642,0.7040176417889876
95.654,0.7039487285507546
95.656,0.7038798153125215
95.66,0.7038109020742884
95.678,0.7037419888360554
95.679,0.7036730755978223
95.685,0.7036041623595892
95.691,0.7035352491213562
95.698,0.7034663358831231
95.705,0.70339742264489
95.729,0.703328509406657
95.761,0.7032595961684239
95.762,0.7031906829301908
95.771,0.7031217696919578
95.796,0.7030528564537248
95.805,0.7029839432154916
95.811,0.7029150299772586
95.863,0.7028461167390256
95.87,0.7027772035007924
95.872,0.7027082902625594
95.884,0.7025704637860933
95.896,0.7025015505478602
95.932,0.7023637240713941
95.961,0.702294810833161
95.967,0.7021569843566949
95.973,0.7020880711184618
95.979,0.7020191578802288
95.987,0.7019502446419957
95.994,0.7018813314037626
96.0,0.7018124181655296
96.016,0.7017435049272965
96.024,0.7016745916890634
96.029,0.7016056784508304
96.03,0.7015367652125973
96.033,0.7014678519743642
96.041,0.7013989387361312
96.043,0.7013300254978981
96.064,0.701261112259665
96.067,0.701192199021432
96.101,0.7011232857831989
96.106,0.7010543725449658
96.11,0.7009854593067328
96.113,0.7009165460684997
96.115,0.7008476328302666
96.149,0.7007098063538006
96.169,0.7006408931155674
96.174,0.7005719798773344
96.199,0.7005030666391014
96.234,0.7004341534008682
96.238,0.7003652401626352
96.242,0.7002963269244022
96.268,0.700227413686169
96.295,0.700158500447936
96.296,0.700089587209703
96.323,0.7000206739714699
96.353,0.6999517607332368
96.355,0.6998828474950038
96.372,0.6998139342567707
96.389,0.6997450210185376
96.392,0.6996761077803046
96.402,0.6996071945420715
96.435,0.6995382813038384
96.482,0.6994693680656054
96.485,0.6994004548273723
96.499,0.6993315415891392
96.53,0.6992626283509062
96.534,0.6991937151126731
96.543,0.69912480187444
96.545,0.699055888636207
96.595,0.6989869753979739
96.619,0.6989180621597408
96.62,0.6987802356832747
96.623,0.6987113224450416
96.631,0.6986424092068086
96.634,0.6985734959685755
96.646,0.6985045827303424
96.69,0.6984356694921094
96.702,0.6983667562538765
96.741,0.6982978430156432
96.762,0.6982289297774102
96.774,0.6981600165391773
96.776,0.698091103300944
96.78,0.698022190062711
96.784,0.697953276824478
96.786,0.6978843635862448
96.804,0.6978154503480118
96.812,0.6977465371097789
96.818,0.6976776238715457
96.824,0.6976087106333126
96.832,0.6975397973950797
96.837,0.6974708841568465
96.849,0.6974019709186134
96.85,0.6973330576803805
96.856,0.6971952312039142
96.86,0.6971263179656813
96.879,0.696988491489215
96.932,0.696919578250982
96.937,0.696850665012749
96.98,0.6967817517745158
96.988,0.6967128385362829
96.995,0.6966439252980497
97.041,0.6965750120598166
97.045,0.6965060988215837
97.06,0.6964371855833505
97.07,0.6963682723451174
97.124,0.6962993591068845
97.135,0.6962304458686513
97.145,0.6961615326304182
97.148,0.6960926193921853
97.169,0.6960237061539521
97.203,0.695954792915719
97.206,0.695885879677486
97.209,0.6958169664392531
97.23,0.6957480532010198
97.238,0.6956791399627869
97.277,0.6956102267245539
97.281,0.6955413134863206
97.287,0.6954724002480877
97.311,0.6954034870098547
97.316,0.6952656605333885
97.318,0.6951967472951555
97.358,0.6951278340569224
97.364,0.6950589208186893
97.365,0.6949900075804563
97.408,0.6949210943422232
97.419,0.69485218110399
97.428,0.694714354627524
97.43,0.6946454413892909
97.436,0.6945765281510579
97.465,0.6945076149128248
97.475,0.6944387016745917
97.482,0.6943697884363587
97.487,0.6943008751981256
97.5,0.6942319619598925
97.522,0.6941630487216595
97.527,0.6940941354834264
97.566,0.6940252222451933
97.574,0.6939563090069603
97.592,0.6938873957687272
97.596,0.693818482530494
97.604,0.6937495692922611
97.61,0.693680656054028
97.628,0.6936117428157949
97.646,0.6935428295775619
97.667,0.6934739163393289
97.669,0.6934050031010957
97.688,0.6933360898628627
97.704,0.6932671766246297
97.712,0.6931982633863965
97.734,0.6931293501481635
97.736,0.6930604369099305
97.739,0.6929915236716973
97.746,0.6928536971952313
97.748,0.6927847839569982
97.783,0.6927158707187651
97.786,0.6926469574805321
97.788,0.692578044242299
97.795,0.6925091310040659
97.799,0.6924402177658329
97.807,0.6923713045275998
97.813,0.6923023912893667
97.821,0.6922334780511337
97.835,0.6921645648129006
97.836,0.6920956515746675
97.837,0.6920267383364345
97.844,0.6919578250982014
97.86,0.6918889118599683
97.868,0.6918199986217353
97.879,0.6917510853835022
97.883,0.6916821721452691
97.924,0.6916132589070361
97.926,0.691544345668803
97.947,0.6914754324305699
97.95,0.6914065191923369
97.963,0.6913376059541038
97.979,0.6912686927158707
97.987,0.6911997794776377
98.012,0.6911308662394046
98.024,0.6909930397629385
98.025,0.6909241265247055
98.027,0.6908552132864723
98.031,0.6907863000482393
98.045,0.6907173868100063
98.047,0.6906484735717731
98.051,0.6905795603335401
98.083,0.6905106470953071
98.094,0.690441733857074
98.101,0.6903728206188409
98.137,0.6903039073806079
98.183,0.6902349941423748
98.195,0.6901660809041417
98.197,0.6900971676659087
98.216,0.6900282544276756
98.218,0.6899593411894425
98.22,0.6898904279512095
98.225,0.6898215147129764
98.235,0.6897526014747433
98.248,0.6896836882365103
98.25,0.6896147749982772
98.255,0.6895458617600441
98.265,0.6894769485218111
98.268,0.689408035283578
98.273,0.6893391220453449
98.279,0.6892702088071119
98.29,0.6892012955688788
98.295,0.6891323823306457
98.3,0.6889945558541796
98.304,0.6889256426159465
98.308,0.6888567293777135
98.31,0.6887878161394804
98.316,0.6887189029012473
98.327,0.6886499896630143
98.336,0.6885810764247813
98.366,0.6885121631865481
98.386,0.6884432499483151
98.39,0.6883743367100821
98.406,0.6881675969953829
98.42,0.6880986837571498
98.424,0.6880297705189167
98.452,0.6879608572806837
98.457,0.6878919440424506
98.472,0.6878230308042175
98.475,0.6877541175659845
98.501,0.6876852043277514
98.515,0.6876162910895183
98.52,0.6875473778512853
98.524,0.6874784646130522
98.554,0.6874095513748191
98.565,0.6873406381365861
98.569,0.6872028116601199
98.607,0.6871338984218869
98.612,0.6870649851836538
98.621,0.6869960719454207
98.666,0.6869271587071877
98.683,0.6868582454689546
98.698,0.6867893322307215
98.716,0.6867204189924885
98.722,0.6866515057542554
98.737,0.6865825925160223
98.784,0.6865136792777893
98.79,0.6864447660395562
98.806,0.6863758528013231
98.811,0.6862380263248571
98.823,0.6861691130866239
98.824,0.6861001998483909
98.833,0.6860312866101579
98.85,0.6859623733719247
98.852,0.6858934601336917
98.871,0.6858245468954587
98.877,0.6857556336572255
98.88,0.6856867204189925
98.882,0.6856178071807595
98.921,0.6855488939425264
98.932,0.6854799807042933
98.951,0.6854110674660603
98.974,0.6852732409895941
98.977,0.6852043277513611
98.996,0.685135414513128
98.998,0.6850665012748949
98.999,0.6849975880366619
99.006,0.6849286747984288
99.007,0.6848597615601957
99.014,0.6847908483219627
99.02,0.6847219350837296
99.053,0.6846530218454965
99.055,0.6845841086072635
99.063,0.6845151953690304
99.077,0.6844462821307973
99.083,0.6843773688925643
99.095,0.6843084556543312
99.1,0.6842395424160981
99.105,0.6841706291778651
99.112,0.684101715939632
99.121,0.6840328027013989
99.15,0.6839638894631659
99.152,0.6838949762249328
99.161,0.6838260629866997
99.179,0.6837571497484667
99.189,0.6836882365102337
99.191,0.6836193232720005
99.212,0.6835504100337675
99.24,0.6834814967955345
99.249,0.6834125835573013
99.26,0.6833436703190683
99.262,0.6832747570808353
99.275,0.6832058438426022
99.281,0.6831369306043691
99.314,0.6830680173661361
99.33,0.682999104127903
99.344,0.6829301908896699
99.346,0.6828612776514369
99.368,0.6827923644132038
99.372,0.6827234511749707
99.392,0.6826545379367377
99.41,0.6825856246985046
99.419,0.6825167114602715
99.432,0.6824477982220385
99.471,0.6823788849838054
99.5,0.6823099717455723
99.52,0.6822410585073393
99.525,0.6821721452691062
99.553,0.6821032320308731
99.565,0.6820343187926401
99.569,0.681965405554407
99.571,0.6818964923161739
99.579,0.6818275790779409
99.587,0.6817586658397078
99.588,0.6816897526014747
99.635,0.6816208393632417
99.637,0.6815519261250086
99.64,0.6814830128867755
99.642,0.6814140996485425
99.648,0.6813451864103095
99.665,0.6812762731720763
99.671,0.6812073599338433
99.672,0.6811384466956103
99.679,0.6810695334573771
99.692,0.6810006202191441
99.709,0.6809317069809111
99.713,0.6808627937426779
99.714,0.6807938805044449
99.737,0.6807249672662119
99.738,0.6806560540279788
99.744,0.6805871407897457
99.761,0.6805182275515127
99.778,0.6804493143132796
99.782,0.6803804010750465
99.797,0.6803114878368135
99.81,0.6802425745985804
99.845,0.6801736613603473
99.852,0.6801047481221143
99.855,0.6800358348838812
99.897,0.6799669216456481
99.901,0.6798980084074151
99.91,0.679829095169182
99.966,0.6797601819309489
99.979,0.6796912686927159
100.007,0.6796223554544828
100.017,0.6795534422162497
100.039,0.6794845289780167
100.04,0.6794156157397836
100.042,0.6793467025015505
100.053,0.6792777892633175
100.056,0.6792088760250844
100.058,0.6791399627868513
100.073,0.6790710495486183
100.106,0.6790021363103853
100.124,0.6789332230721521
100.126,0.6788643098339191
100.131,0.6787953965956861
100.136,0.6787264833574529
100.147,0.6786575701192199
100.157,0.6785886568809869
100.192,0.6785197436427537
100.203,0.6783819171662877
100.204,0.6783130039280546
100.21,0.6782440906898215
100.215,0.6781751774515885
100.22,0.6781062642133554
100.224,0.6780373509751223
100.235,0.6779684377368893
100.236,0.6778995244986562
100.253,0.6777616980221901
100.27,0.677692784783957
100.271,0.6776238715457239
100.283,0.6775549583074909
100.288,0.6774860450692578
100.292,0.6774171318310247
100.304,0.6773482185927917
100.308,0.6772793053545586
100.315,0.6772103921163255
100.316,0.6771414788780925
100.349,0.6770725656398594
100.352,0.6770036524016263
100.371,0.6769347391633933
100.411,0.6768658259251602
100.415,0.6767279994486941
100.417,0.676659086210461
100.422,0.6765901729722279
100.43,0.6765212597339949
100.431,0.6764523464957619
100.436,0.6763834332575287
100.461,0.6763145200192957
100.479,0.6762456067810627
100.487,0.6761766935428295
100.493,0.6761077803045965
100.503,0.6760388670663635
100.515,0.6759699538281304
100.531,0.6758321273516643
100.542,0.6757632141134312
100.555,0.6756943008751981
100.556,0.6756253876369651
100.566,0.675556474398732
100.57,0.6754875611604989
100.591,0.6754186479222659
100.6,0.6753497346840328
100.607,0.6752808214457997
100.615,0.6752119082075667
100.616,0.6751429949693336
100.631,0.6750740817311005
100.652,0.6750051684928675
100.674,0.6749362552546344
100.69,0.6748673420164013
100.694,0.6747984287781683
100.71,0.6747295155399352
100.711,0.6746606023017021
100.721,0.6745916890634691
100.722,0.674522775825236
100.74,0.6744538625870029
100.753,0.6743849493487699
100.773,0.6743160361105368
100.788,0.6742471228723037
100.806,0.6741782096340707
100.812,0.6741092963958377
100.827,0.6740403831576045
100.844,0.6739714699193715
100.848,0.6739025566811385
100.888,0.6738336434429053
100.89,0.6737647302046723
100.894,0.6736958169664393
100.895,0.6736269037282061
100.904,0.6735579904899731
100.914,0.6734890772517401
100.93,0.673420164013507
100.947,0.6733512507752739
100.948,0.6732823375370409
100.96,0.6732134242988078
100.97,0.6731445110605747
100.988,0.6730755978223417
100.993,0.6730066845841086
101.003,0.6729377713458755
101.01,0.6728688581076425
101.011,0.6727999448694094
101.024,0.6727310316311763
101.028,0.6726621183929433
101.044,0.6725932051547102
101.047,0.6725242919164771
101.056,0.672386465440011
101.087,0.6723175522017779
101.105,0.6722486389635449
101.129,0.6721797257253118
101.15,0.6721108124870787
101.163,0.6720418992488457
101.189,0.6719729860106126
101.191,0.6719040727723795
101.226,0.6718351595341465
101.227,0.6717662462959135
101.231,0.6716973330576803
101.242,0.6716284198194473
101.254,0.6715595065812143
101.291,0.6714905933429811
101.295,0.6714216801047481
101.333,0.6713527668665151
101.335,0.6712838536282819
101.338,0.6712149403900489
101.348,0.6711460271518159
101.35,0.6710771139135828
101.353,0.6710082006753497
101.354,0.6709392874371167
101.367,0.6708703741988836
101.368,0.6708014609606505
101.379,0.6707325477224175
101.385,0.6706636344841844
101.387,0.6705947212459513
101.395,0.6705258080077183
101.399,0.6704568947694852
101.405,0.6703879815312521
101.407,0.6703190682930191
101.437,0.670250155054786
101.449,0.6701812418165529
101.451,0.6701123285783199
101.454,0.6700434153400868
101.458,0.6699745021018537
101.461,0.6699055888636207
101.483,0.6697677623871545
101.494,0.6696988491489215
101.503,0.6696299359106884
101.546,0.6694921094342223
101.55,0.6694231961959892
101.553,0.6692853697195231
101.557,0.6692164564812901
101.565,0.6691475432430569
101.573,0.6690786300048239
101.59,0.6690097167665909
101.593,0.6689408035283577
101.6,0.6688718902901247
101.604,0.6688029770518917
101.605,0.6687340638136586
101.612,0.6686651505754255
101.62,0.6685962373371925
101.634,0.6685273240989594
101.675,0.6684584108607263
101.714,0.6683894976224933
101.751,0.6683205843842602
101.761,0.6682516711460271
101.763,0.6681827579077941
101.771,0.668113844669561
101.798,0.6679760181930949
101.806,0.6679071049548618
101.82,0.6678381917166287
101.827,0.6677692784783957
101.86,0.6677003652401626
101.866,0.6676314520019295
101.868,0.6675625387636965
101.875,0.6674936255254634
101.877,0.6674247122872303
101.88,0.6673557990489973
101.882,0.6672868858107642
101.884,0.6672179725725311
101.886,0.6671490593342981
101.889,0.667080146096065
101.905,0.6670112328578319
101.911,0.6669423196195989
101.921,0.6668734063813659
101.931,0.6668044931431327
101.935,0.6667355799048997
101.958,0.6666666666666667
101.99,0.6665977534284335
101.992,0.6665288401902005
102.016,0.6664599269519675
102.019,0.6663910137137343
102.03,0.6663221004755013
102.041,0.6662531872372683
102.058,0.6661842739990352
102.059,0.6661153607608021
102.069,0.6660464475225691
102.1,0.665977534284336
102.105,0.6659086210461029
102.118,0.6658397078078699
102.139,0.6657707945696368
102.165,0.6657018813314037
102.185,0.6656329680931707
102.19,0.6655640548549376
102.22,0.6654951416167045
102.226,0.6654262283784715
102.229,0.6652884019020053
102.233,0.6652194886637723
102.239,0.6651505754255392
102.246,0.6650816621873061
102.282,0.6650127489490731
102.299,0.66494383571084
102.306,0.6648749224726069
102.323,0.6648060092343739
102.33,0.6647370959961408
102.331,0.6646681827579077
102.354,0.6645992695196747
102.36,0.6645303562814417
102.363,0.6644614430432085
102.37,0.6643925298049755
102.384,0.6643236165667425
102.385,0.6642547033285093
102.387,0.6641857900902763
102.388,0.6641168768520433
102.396,0.6640479636138101
102.424,0.6639790503755771
102.441,0.6639101371373441
102.442,0.663841223899111
102.443,0.6637723106608779
102.516,0.663703397422645
102.549,0.6636344841844118
102.556,0.6635655709461787
102.572,0.6634966577079457
102.589,0.6634277444697126
102.592,0.6633588312314795
102.619,0.6632210047550134
102.67,0.6631520915167803
102.674,0.6630831782785473
102.705,0.6630142650403142
102.727,0.6629453518020811
102.731,0.6628764385638481
102.733,0.6627386120873819
102.76,0.662669698849149
102.767,0.6626007856109158
102.769,0.6625318723726827
102.781,0.6624629591344497
102.801,0.6623940458962166
102.815,0.6623251326579835
102.82,0.6622562194197505
102.824,0.6621873061815174
102.828,0.6621183929432843
102.833,0.6620494797050513
102.841,0.6619805664668184
102.844,0.6619116532285851
102.861,0.6618427399903521
102.869,0.6617738267521192
102.872,0.6617049135138859
102.895,0.661636000275653
102.903,0.66156708703742
102.913,0.6614981737991869
102.919,0.6614292605609537
102.922,0.6613603473227208
102.925,0.6612914340844877
102.928,0.6612225208462545
102.948,0.6611536076080216
102.95,0.6610846943697885
102.957,0.6610157811315553
102.971,0.6609468678933224
102.989,0.6608779546550893
103.012,0.6608090414168561
103.024,0.6607401281786232
103.03,0.66067121494039
103.031,0.660602301702157
103.032,0.660533388463924
103.037,0.6604644752256909
103.071,0.6603955619874577
103.075,0.6603266487492248
103.111,0.6602577355109917
103.116,0.6601888222727585
103.118,0.6601199090345256
103.121,0.6600509957962925
103.141,0.6599820825580593
103.15,0.6599131693198264
103.152,0.6598442560815933
103.161,0.6597753428433601
103.162,0.6597064296051272
103.169,0.6596375163668942
103.201,0.659568603128661
103.215,0.659499689890428
103.238,0.659430776652195
103.247,0.6593618634139617
103.258,0.6591551236992625
103.277,0.6590862104610296
103.292,0.6589483839845635
103.305,0.6588794707463304
103.308,0.6588105575080974
103.311,0.6587416442698643
103.312,0.6586038177933982
103.333,0.6585349045551651
103.37,0.658465991316932
103.384,0.658397078078699
103.39,0.6583281648404659
103.396,0.6582592516022328
103.42,0.6581903383639998
103.439,0.6581214251257667
103.441,0.6580525118875336
103.487,0.6579835986493006
103.501,0.6579146854110675
103.504,0.6578457721728344
103.515,0.6577768589346014
103.529,0.6577079456963683
103.54,0.6576390324581352
103.551,0.6575701192199022
103.555,0.6575012059816691
103.561,0.657432292743436
103.564,0.657363379505203
103.565,0.65729446626697
103.566,0.6572255530287368
103.572,0.6571566397905038
103.574,0.6570877265522708
103.577,0.6570188133140376
103.587,0.6569499000758046
103.594,0.6568809868375716
103.596,0.6568120735993384
103.6,0.6567431603611054
103.603,0.6566742471228724
103.615,0.6566053338846393
103.618,0.6565364206464062
103.619,0.6564675074081732
103.636,0.6563985941699401
103.643,0.656329680931707
103.651,0.656260767693474
103.653,0.6561918544552409
103.656,0.6561229412170078
103.68,0.6560540279787748
103.703,0.6559851147405417
103.706,0.6558472882640756
103.708,0.6557783750258425
103.709,0.6557094617876094
103.728,0.6556405485493764
103.747,0.6555716353111433
103.761,0.6554338088346772
103.777,0.6553648955964441
103.783,0.655295982358211
103.799,0.655227069119978
103.813,0.6551581558817449
103.818,0.6550892426435118
103.829,0.6550203294052788
103.831,0.6549514161670457
103.839,0.6548825029288126
103.851,0.6548135896905796
103.864,0.6547446764523466
103.873,0.6546757632141134
103.887,0.6546068499758804
103.922,0.6545379367376474
103.924,0.6544690234994142
103.928,0.6544001102611812
103.934,0.6543311970229482
103.943,0.6542622837847151
103.965,0.654193370546482
103.968,0.654124457308249
103.97,0.6540555440700159
103.976,0.6539866308317828
103.977,0.6539177175935498
103.981,0.6538488043553167
104.0,0.6537798911170836
104.027,0.6537109778788506
104.029,0.6535731514023844
104.032,0.6535042381641514
104.037,0.6534353249259183
104.077,0.6533664116876852
104.111,0.6532974984494522
104.113,0.6532285852112191
104.118,0.653159671972986
104.132,0.653090758734753
104.142,0.6530218454965199
104.15,0.6529529322582868
104.173,0.6528840190200538
104.191,0.6528151057818207
104.199,0.6527461925435876
104.222,0.6526772793053546
104.231,0.6526083660671215
104.236,0.6525394528288884
104.237,0.6524705395906554
104.238,0.6524016263524224
104.244,0.6523327131141892
104.264,0.6522637998759562
104.287,0.6521948866377232
104.297,0.65212597339949
104.305,0.652057060161257
104.307,0.651988146923024
104.309,0.6518503204465578
104.33,0.6517814072083248
104.349,0.6517124939700917
104.35,0.6516435807318586
104.354,0.6515746674936256
104.373,0.6515057542553925
104.384,0.6514368410171594
104.39,0.6513679277789264
104.409,0.6512990145406933
104.411,0.6511611880642272
104.414,0.6510922748259941
104.421,0.651023361587761
104.429,0.650954448349528
104.435,0.6508855351112949
104.449,0.6508166218730618
104.45,0.6507477086348288
104.476,0.6506787953965957
104.495,0.6506098821583626
104.497,0.6505409689201296
104.504,0.6504720556818965
