binned_distance,binned_rtt,count
2150.0,28.5,1
2150.0,34.5,2
2150.0,40.5,6
2150.0,43.5,10
2150.0,46.5,11
2150.0,49.5,15
2150.0,52.5,7
2150.0,55.5,4
2150.0,58.5,6
2150.0,61.5,3
2150.0,64.5,8
2150.0,67.5,5
2150.0,70.5,4
2150.0,73.5,2
2150.0,79.5,2
2150.0,91.5,1
2150.0,97.5,1
2150.0,112.5,1
2150.0,139.5,1
2150.0,145.5,1
2150.0,220.5,1
2150.0,1048.5,1
2150.0,1564.5,1
2250.0,7.5,2
2250.0,10.5,2
2250.0,25.5,1
2250.0,28.5,8
2250.0,31.5,6
2250.0,34.5,4
2250.0,37.5,5
2250.0,40.5,9
2250.0,43.5,13
2250.0,46.5,22
2250.0,49.5,22
2250.0,52.5,34
2250.0,55.5,13
2250.0,58.5,11
2250.0,61.5,6
2250.0,64.5,6
2250.0,67.5,4
2250.0,70.5,5
2250.0,73.5,3
2250.0,76.5,2
2250.0,79.5,1
2250.0,82.5,2
2250.0,85.5,2
2250.0,91.5,1
2250.0,94.5,2
2250.0,100.5,3
2250.0,103.5,3
2250.0,106.5,2
2250.0,145.5,1
2250.0,163.5,4
2250.0,178.5,1
2250.0,202.5,2
2250.0,208.5,2
2250.0,211.5,1
2250.0,217.5,1
2250.0,220.5,1
2250.0,463.5,1
2250.0,12805.5,1
2350.0,4.5,1
2350.0,7.5,5
2350.0,10.5,9
2350.0,13.5,6
2350.0,16.5,5
2350.0,19.5,4
2350.0,22.5,3
2350.0,25.5,6
2350.0,28.5,14
2350.0,31.5,18
2350.0,34.5,7
2350.0,37.5,14
2350.0,40.5,29
2350.0,43.5,66
2350.0,46.5,106
2350.0,49.5,90
2350.0,52.5,66
2350.0,55.5,51
2350.0,58.5,39
2350.0,61.5,25
2350.0,64.5,28
2350.0,67.5,31
2350.0,70.5,32
2350.0,73.5,40
2350.0,76.5,25
2350.0,79.5,25
2350.0,82.5,9
2350.0,85.5,4
2350.0,88.5,8
2350.0,91.5,7
2350.0,94.5,2
2350.0,97.5,6
2350.0,100.5,2
2350.0,112.5,2
2350.0,115.5,1
2350.0,121.5,1
2350.0,124.5,2
2350.0,127.5,2
2350.0,130.5,2
2350.0,139.5,1
2350.0,145.5,2
2350.0,151.5,1
2350.0,163.5,1
2350.0,166.5,1
2350.0,169.5,1
2350.0,178.5,1
2350.0,199.5,1
2350.0,202.5,1
2350.0,208.5,1
2350.0,211.5,1
2350.0,217.5,1
2350.0,229.5,1
2350.0,232.5,1
2350.0,235.5,2
2350.0,238.5,1
2350.0,244.5,1
2350.0,247.5,1
2350.0,265.5,1
2350.0,286.5,1
2350.0,397.5,2
2350.0,400.5,2
2350.0,442.5,1
2350.0,871.5,1
2350.0,967.5,1
2350.0,1048.5,1
2350.0,1531.5,1
2350.0,1552.5,1
2350.0,1564.5,1
2350.0,1600.5,1
2350.0,2053.5,1
2350.0,2299.5,1
2350.0,12781.5,1
2450.0,25.5,1
2450.0,28.5,4
2450.0,31.5,1
2450.0,34.5,1
2450.0,37.5,2
2450.0,40.5,1
2450.0,43.5,11
2450.0,46.5,16
2450.0,49.5,14
2450.0,52.5,10
2450.0,55.5,8
2450.0,58.5,9
2450.0,61.5,5
2450.0,64.5,3
2450.0,67.5,7
2450.0,70.5,4
2450.0,73.5,6
2450.0,76.5,8
2450.0,79.5,5
2450.0,82.5,9
2450.0,85.5,2
2450.0,94.5,4
2450.0,103.5,2
2450.0,106.5,1
2450.0,169.5,1
2450.0,847.5,1
2450.0,1546.5,1
2550.0,13.5,1
2550.0,31.5,5
2550.0,37.5,1
2550.0,40.5,1
2550.0,43.5,2
2550.0,46.5,2
2550.0,49.5,7
2550.0,52.5,7
2550.0,55.5,15
2550.0,58.5,24
2550.0,61.5,10
2550.0,64.5,13
2550.0,67.5,15
2550.0,70.5,12
2550.0,73.5,8
2550.0,76.5,12
2550.0,79.5,9
2550.0,82.5,6
2550.0,85.5,12
2550.0,88.5,3
2550.0,91.5,5
2550.0,100.5,1
2550.0,103.5,3
2550.0,109.5,1
2550.0,127.5,1
2550.0,139.5,1
2550.0,166.5,1
2650.0,13.5,1
2650.0,28.5,1
2650.0,34.5,1
2650.0,40.5,1
2650.0,43.5,2
2650.0,46.5,6
2650.0,49.5,14
2650.0,52.5,15
2650.0,55.5,21
2650.0,58.5,17
2650.0,61.5,11
2650.0,64.5,10
2650.0,67.5,7
2650.0,70.5,9
2650.0,73.5,9
2650.0,76.5,8
2650.0,79.5,13
2650.0,82.5,10
2650.0,85.5,5
2650.0,88.5,2
2650.0,91.5,5
2650.0,94.5,1
2650.0,97.5,3
2650.0,100.5,2
2650.0,103.5,1
2650.0,106.5,1
2650.0,112.5,1
2650.0,115.5,2
2650.0,121.5,1
2650.0,136.5,1
2650.0,865.5,1
2650.0,2386.5,1
2650.0,24523.5,1
2650.0,24958.5,1
2650.0,32014.5,1
2750.0,28.5,1
2750.0,37.5,1
2750.0,40.5,1
2750.0,43.5,1
2750.0,46.5,2
2750.0,49.5,7
2750.0,52.5,11
2750.0,55.5,9
2750.0,58.5,4
2750.0,61.5,6
2750.0,64.5,12
2750.0,67.5,17
2750.0,70.5,22
2750.0,73.5,20
2750.0,76.5,11
2750.0,79.5,9
2750.0,82.5,5
2750.0,85.5,3
2750.0,88.5,2
2750.0,91.5,1
2750.0,94.5,3
2750.0,97.5,2
2750.0,100.5,1
2750.0,103.5,1
2750.0,106.5,1
2750.0,109.5,2
2750.0,112.5,2
2750.0,115.5,1
2750.0,118.5,1
2750.0,121.5,1
2750.0,124.5,1
2750.0,142.5,1
2850.0,46.5,1
2850.0,49.5,1
2850.0,52.5,2
2850.0,58.5,2
2850.0,61.5,3
2850.0,64.5,4
2850.0,67.5,2
2850.0,70.5,2
2850.0,73.5,4
2850.0,76.5,8
2850.0,79.5,8
2850.0,82.5,7
2850.0,85.5,5
2850.0,88.5,6
2850.0,91.5,3
2850.0,94.5,7
2850.0,97.5,1
2850.0,100.5,3
2850.0,103.5,3
2850.0,106.5,3
2850.0,112.5,1
2850.0,115.5,5
2850.0,118.5,2
2850.0,121.5,6
2850.0,124.5,2
2850.0,127.5,2
2850.0,130.5,2
2850.0,136.5,2
2850.0,139.5,3
2850.0,142.5,2
2850.0,151.5,1
2850.0,205.5,1
2850.0,2443.5,1
2950.0,7.5,3
2950.0,13.5,1
2950.0,16.5,3
2950.0,19.5,1
2950.0,22.5,2
2950.0,25.5,3
2950.0,31.5,6
2950.0,34.5,5
2950.0,37.5,3
2950.0,40.5,6
2950.0,43.5,4
2950.0,46.5,2
2950.0,49.5,5
2950.0,52.5,10
2950.0,55.5,25
2950.0,58.5,25
2950.0,61.5,15
2950.0,64.5,12
2950.0,67.5,20
2950.0,70.5,38
2950.0,73.5,36
2950.0,76.5,26
2950.0,79.5,18
2950.0,82.5,15
2950.0,85.5,13
2950.0,88.5,13
2950.0,91.5,9
2950.0,94.5,8
2950.0,97.5,6
2950.0,100.5,4
2950.0,103.5,14
2950.0,106.5,9
2950.0,109.5,9
2950.0,112.5,8
2950.0,115.5,6
2950.0,118.5,4
2950.0,121.5,4
2950.0,124.5,1
2950.0,127.5,2
2950.0,130.5,2
2950.0,133.5,3
2950.0,136.5,1
2950.0,142.5,1
2950.0,145.5,1
2950.0,148.5,1
2950.0,163.5,2
2950.0,172.5,1
2950.0,187.5,1
2950.0,235.5,1
2950.0,238.5,1
2950.0,241.5,1
2950.0,244.5,1
2950.0,256.5,1
2950.0,481.5,1
2950.0,1063.5,1
2950.0,1162.5,1
2950.0,1348.5,1
2950.0,1564.5,1
2950.0,1570.5,2
2950.0,1573.5,1
3050.0,31.5,3
3050.0,37.5,1
3050.0,43.5,2
3050.0,46.5,4
3050.0,49.5,14
3050.0,52.5,13
3050.0,55.5,8
3050.0,58.5,12
3050.0,61.5,15
3050.0,64.5,29
3050.0,67.5,38
3050.0,70.5,43
3050.0,73.5,37
3050.0,76.5,27
3050.0,79.5,22
3050.0,82.5,18
3050.0,85.5,23
3050.0,88.5,16
3050.0,91.5,16
3050.0,94.5,10
3050.0,97.5,12
3050.0,100.5,16
3050.0,103.5,14
3050.0,106.5,21
3050.0,109.5,27
3050.0,112.5,26
3050.0,115.5,8
3050.0,118.5,11
3050.0,121.5,6
3050.0,124.5,8
3050.0,127.5,7
3050.0,130.5,5
3050.0,133.5,2
3050.0,136.5,4
3050.0,148.5,1
3050.0,154.5,1
3050.0,181.5,1
3050.0,238.5,1
3050.0,331.5,1
3050.0,385.5,1
3050.0,853.5,1
3050.0,1582.5,1
3150.0,4.5,4
3150.0,7.5,4
3150.0,10.5,3
3150.0,13.5,5
3150.0,16.5,1
3150.0,19.5,1
3150.0,22.5,3
3150.0,25.5,5
3150.0,28.5,1
3150.0,31.5,1
3150.0,34.5,4
3150.0,37.5,4
3150.0,40.5,5
3150.0,43.5,6
3150.0,46.5,3
3150.0,49.5,3
3150.0,52.5,4
3150.0,55.5,7
3150.0,58.5,6
3150.0,61.5,14
3150.0,64.5,31
3150.0,67.5,69
3150.0,70.5,56
3150.0,73.5,75
3150.0,76.5,63
3150.0,79.5,40
3150.0,82.5,30
3150.0,85.5,22
3150.0,88.5,23
3150.0,91.5,16
3150.0,94.5,29
3150.0,97.5,15
3150.0,100.5,10
3150.0,103.5,3
3150.0,106.5,2
3150.0,109.5,2
3150.0,112.5,4
3150.0,115.5,2
3150.0,118.5,2
3150.0,124.5,3
3150.0,130.5,1
3150.0,136.5,3
3150.0,139.5,1
3150.0,142.5,1
3150.0,154.5,1
3150.0,172.5,2
3150.0,199.5,1
3150.0,223.5,2
3150.0,226.5,5
3150.0,232.5,1
3150.0,235.5,1
3150.0,241.5,1
3150.0,247.5,1
3150.0,280.5,1
3150.0,295.5,1
3150.0,403.5,1
3150.0,979.5,1
3150.0,1066.5,1
3150.0,1102.5,1
3150.0,1183.5,1
3150.0,1576.5,2
3150.0,2077.5,1
3150.0,2191.5,1
3150.0,3217.5,1
3250.0,19.5,1
3250.0,28.5,1
3250.0,43.5,1
3250.0,55.5,1
3250.0,58.5,3
3250.0,61.5,7
3250.0,64.5,12
3250.0,67.5,10
3250.0,70.5,15
3250.0,73.5,16
3250.0,76.5,20
3250.0,79.5,16
3250.0,82.5,14
3250.0,85.5,12
3250.0,88.5,7
3250.0,91.5,12
3250.0,94.5,10
3250.0,97.5,9
3250.0,100.5,7
3250.0,103.5,3
3250.0,106.5,7
3250.0,109.5,9
3250.0,112.5,7
3250.0,115.5,4
3250.0,118.5,2
3250.0,121.5,2
3250.0,127.5,1
3250.0,130.5,2
3250.0,133.5,2
3250.0,136.5,1
3250.0,142.5,1
3250.0,325.5,1
3250.0,1606.5,1
3250.0,2350.5,1
3350.0,10.5,2
3350.0,22.5,2
3350.0,25.5,1
3350.0,28.5,2
3350.0,31.5,1
3350.0,34.5,3
3350.0,37.5,2
3350.0,40.5,1
3350.0,55.5,3
3350.0,58.5,1
3350.0,61.5,5
3350.0,64.5,5
3350.0,67.5,12
3350.0,70.5,20
3350.0,73.5,26
3350.0,76.5,25
3350.0,79.5,25
3350.0,82.5,17
3350.0,85.5,15
3350.0,88.5,10
3350.0,91.5,10
3350.0,94.5,6
3350.0,97.5,4
3350.0,100.5,9
3350.0,103.5,1
3350.0,106.5,9
3350.0,109.5,1
3350.0,112.5,4
3350.0,115.5,1
3350.0,118.5,2
3350.0,121.5,2
3350.0,127.5,1
3350.0,175.5,1
3350.0,178.5,1
3350.0,205.5,1
3350.0,211.5,1
3350.0,214.5,1
3350.0,1066.5,1
3350.0,1573.5,3
3450.0,61.5,1
3450.0,64.5,1
3450.0,67.5,6
3450.0,70.5,9
3450.0,73.5,16
3450.0,76.5,6
3450.0,79.5,5
3450.0,82.5,1
3450.0,85.5,7
3450.0,88.5,6
3450.0,91.5,10
3450.0,94.5,3
3450.0,97.5,2
3450.0,100.5,6
3450.0,103.5,1
3450.0,106.5,3
3450.0,112.5,1
3450.0,124.5,1
3450.0,136.5,2
3450.0,220.5,1
3450.0,526.5,1
3550.0,16.5,1
3550.0,28.5,1
3550.0,40.5,1
3550.0,64.5,4
3550.0,67.5,10
3550.0,70.5,15
3550.0,73.5,25
3550.0,76.5,52
3550.0,79.5,29
3550.0,82.5,21
3550.0,85.5,20
3550.0,88.5,16
3550.0,91.5,10
3550.0,94.5,6
3550.0,97.5,9
3550.0,100.5,5
3550.0,103.5,7
3550.0,106.5,5
3550.0,109.5,4
3550.0,112.5,3
3550.0,115.5,4
3550.0,118.5,3
3550.0,121.5,3
3550.0,127.5,1
3550.0,166.5,1
3550.0,172.5,1
3550.0,187.5,1
3550.0,205.5,1
3550.0,1585.5,1
3650.0,4.5,2
3650.0,7.5,11
3650.0,10.5,22
3650.0,13.5,9
3650.0,16.5,15
3650.0,19.5,14
3650.0,22.5,31
3650.0,25.5,40
3650.0,28.5,61
3650.0,31.5,61
3650.0,34.5,44
3650.0,37.5,37
3650.0,40.5,48
3650.0,43.5,30
3650.0,46.5,24
3650.0,49.5,19
3650.0,52.5,6
3650.0,55.5,6
3650.0,58.5,5
3650.0,61.5,30
3650.0,64.5,88
3650.0,67.5,217
3650.0,70.5,256
3650.0,73.5,234
3650.0,76.5,191
3650.0,79.5,115
3650.0,82.5,91
3650.0,85.5,79
3650.0,88.5,59
3650.0,91.5,45
3650.0,94.5,25
3650.0,97.5,27
3650.0,100.5,22
3650.0,103.5,13
3650.0,106.5,11
3650.0,109.5,6
3650.0,112.5,9
3650.0,115.5,8
3650.0,118.5,6
3650.0,121.5,8
3650.0,124.5,7
3650.0,127.5,2
3650.0,130.5,6
3650.0,133.5,3
3650.0,136.5,5
3650.0,139.5,6
3650.0,142.5,2
3650.0,145.5,7
3650.0,148.5,6
3650.0,151.5,1
3650.0,154.5,2
3650.0,157.5,3
3650.0,160.5,3
3650.0,163.5,1
3650.0,166.5,1
3650.0,169.5,2
3650.0,172.5,2
3650.0,175.5,3
3650.0,178.5,1
3650.0,184.5,2
3650.0,193.5,1
3650.0,199.5,1
3650.0,202.5,2
3650.0,205.5,4
3650.0,208.5,4
3650.0,211.5,2
3650.0,214.5,3
3650.0,217.5,3
3650.0,220.5,4
3650.0,223.5,4
3650.0,232.5,3
3650.0,235.5,1
3650.0,238.5,2
3650.0,241.5,1
3650.0,244.5,8
3650.0,247.5,3
3650.0,250.5,2
3650.0,256.5,3
3650.0,265.5,2
3650.0,268.5,2
3650.0,271.5,2
3650.0,280.5,1
3650.0,292.5,1
3650.0,382.5,1
3650.0,496.5,1
3650.0,505.5,1
3650.0,598.5,1
3650.0,604.5,1
3650.0,643.5,1
3650.0,1282.5,1
3650.0,1312.5,1
3650.0,1432.5,1
3650.0,1564.5,1
3650.0,1567.5,1
3650.0,1570.5,2
3650.0,1573.5,2
3650.0,1576.5,2
3650.0,1585.5,1
3650.0,1588.5,1
3650.0,1597.5,2
3650.0,1606.5,2
3650.0,2065.5,1
3650.0,2089.5,1
3650.0,2368.5,1
3650.0,2392.5,1
3650.0,2656.5,1
3650.0,3712.5,1
3650.0,27853.5,1
3650.0,33451.5,1
3650.0,33898.5,1
3750.0,4.5,3
3750.0,7.5,3
3750.0,10.5,6
3750.0,13.5,4
3750.0,16.5,3
3750.0,19.5,5
3750.0,22.5,5
3750.0,25.5,7
3750.0,28.5,17
3750.0,31.5,8
3750.0,34.5,13
3750.0,37.5,7
3750.0,40.5,5
3750.0,43.5,7
3750.0,46.5,4
3750.0,49.5,2
3750.0,52.5,2
3750.0,55.5,2
3750.0,58.5,5
3750.0,61.5,5
3750.0,64.5,26
3750.0,67.5,80
3750.0,70.5,122
3750.0,73.5,162
3750.0,76.5,122
3750.0,79.5,92
3750.0,82.5,93
3750.0,85.5,80
3750.0,88.5,77
3750.0,91.5,71
3750.0,94.5,51
3750.0,97.5,50
3750.0,100.5,15
3750.0,103.5,6
3750.0,106.5,12
3750.0,109.5,9
3750.0,112.5,18
3750.0,115.5,8
3750.0,118.5,9
3750.0,121.5,3
3750.0,124.5,1
3750.0,127.5,1
3750.0,130.5,3
3750.0,133.5,3
3750.0,136.5,2
3750.0,142.5,1
3750.0,145.5,1
3750.0,148.5,2
3750.0,160.5,1
3750.0,166.5,1
3750.0,169.5,2
3750.0,172.5,2
3750.0,175.5,1
3750.0,181.5,2
3750.0,184.5,1
3750.0,193.5,1
3750.0,199.5,1
3750.0,202.5,4
3750.0,205.5,5
3750.0,208.5,3
3750.0,211.5,4
3750.0,214.5,3
3750.0,217.5,2
3750.0,220.5,5
3750.0,223.5,5
3750.0,226.5,1
3750.0,229.5,8
3750.0,232.5,6
3750.0,235.5,6
3750.0,238.5,5
3750.0,241.5,1
3750.0,244.5,1
3750.0,247.5,4
3750.0,250.5,2
3750.0,256.5,1
3750.0,265.5,2
3750.0,277.5,1
3750.0,280.5,2
3750.0,283.5,3
3750.0,286.5,5
3750.0,289.5,8
3750.0,292.5,17
3750.0,295.5,6
3750.0,298.5,3
3750.0,304.5,1
3750.0,823.5,1
3750.0,1537.5,1
3750.0,1582.5,1
3750.0,1594.5,1
3750.0,1606.5,1
3750.0,1642.5,1
3750.0,2068.5,1
3750.0,2071.5,1
3750.0,2089.5,1
3750.0,2767.5,1
3750.0,5203.5,1
3750.0,8077.5,1
3750.0,13060.5,1
3750.0,21772.5,1
3850.0,4.5,10
3850.0,7.5,34
3850.0,10.5,43
3850.0,13.5,21
3850.0,16.5,16
3850.0,19.5,24
3850.0,22.5,21
3850.0,25.5,18
3850.0,28.5,24
3850.0,31.5,20
3850.0,34.5,23
3850.0,37.5,29
3850.0,40.5,18
3850.0,43.5,12
3850.0,46.5,8
3850.0,49.5,10
3850.0,52.5,9
3850.0,55.5,12
3850.0,58.5,3
3850.0,61.5,10
3850.0,64.5,37
3850.0,67.5,126
3850.0,70.5,202
3850.0,73.5,190
3850.0,76.5,153
3850.0,79.5,114
3850.0,82.5,70
3850.0,85.5,37
3850.0,88.5,28
3850.0,91.5,37
3850.0,94.5,26
3850.0,97.5,19
3850.0,100.5,16
3850.0,103.5,10
3850.0,106.5,10
3850.0,109.5,6
3850.0,112.5,8
3850.0,115.5,11
3850.0,118.5,9
3850.0,121.5,2
3850.0,124.5,6
3850.0,127.5,4
3850.0,130.5,1
3850.0,133.5,1
3850.0,136.5,4
3850.0,139.5,1
3850.0,142.5,2
3850.0,145.5,3
3850.0,148.5,2
3850.0,151.5,3
3850.0,154.5,1
3850.0,160.5,8
3850.0,163.5,8
3850.0,166.5,8
3850.0,169.5,8
3850.0,172.5,8
3850.0,175.5,3
3850.0,178.5,1
3850.0,181.5,4
3850.0,184.5,1
3850.0,190.5,1
3850.0,196.5,1
3850.0,199.5,9
3850.0,202.5,7
3850.0,205.5,13
3850.0,208.5,4
3850.0,211.5,4
3850.0,214.5,2
3850.0,220.5,3
3850.0,223.5,5
3850.0,226.5,8
3850.0,229.5,3
3850.0,232.5,3
3850.0,235.5,1
3850.0,238.5,4
3850.0,241.5,6
3850.0,244.5,2
3850.0,247.5,2
3850.0,250.5,2
3850.0,256.5,1
3850.0,259.5,4
3850.0,268.5,1
3850.0,277.5,1
3850.0,283.5,1
3850.0,343.5,1
3850.0,364.5,1
3850.0,376.5,1
3850.0,412.5,1
3850.0,676.5,1
3850.0,1168.5,1
3850.0,1555.5,1
3850.0,1570.5,2
3850.0,1573.5,1
3850.0,1576.5,5
3850.0,1579.5,1
3850.0,1582.5,3
3850.0,1591.5,1
3850.0,1609.5,1
3850.0,2044.5,1
3850.0,2077.5,1
3850.0,2080.5,2
3850.0,2083.5,2
3850.0,2098.5,1
3850.0,2335.5,1
3850.0,2464.5,1
3850.0,18808.5,1
3950.0,73.5,1
3950.0,76.5,1
3950.0,79.5,2
3950.0,88.5,4
3950.0,91.5,2
3950.0,94.5,1
3950.0,97.5,1
3950.0,100.5,1
3950.0,103.5,2
3950.0,106.5,1
3950.0,109.5,1
3950.0,115.5,1
3950.0,178.5,1
3950.0,1609.5,1
4050.0,94.5,1
4050.0,103.5,1
4050.0,112.5,1
4150.0,88.5,1
4150.0,100.5,1
4150.0,115.5,1
4350.0,82.5,1
4350.0,85.5,2
4350.0,88.5,2
4350.0,91.5,6
4350.0,94.5,3
4350.0,100.5,4
4350.0,103.5,3
4350.0,106.5,4
4350.0,109.5,5
4350.0,112.5,1
4350.0,127.5,2
4350.0,130.5,6
4350.0,133.5,9
4350.0,136.5,21
4350.0,139.5,15
4350.0,142.5,20
4350.0,145.5,18
4350.0,148.5,12
4350.0,151.5,13
4350.0,154.5,19
4350.0,157.5,10
4350.0,160.5,13
4350.0,163.5,8
4350.0,166.5,3
4350.0,169.5,3
4350.0,172.5,2
4350.0,175.5,2
4350.0,178.5,1
4450.0,85.5,1
4450.0,88.5,1
4450.0,91.5,1
4450.0,94.5,1
4450.0,97.5,1
4450.0,100.5,1
4450.0,103.5,2
4450.0,112.5,1
4450.0,19645.5,1
4550.0,88.5,1
4550.0,91.5,3
4550.0,94.5,5
4550.0,97.5,4
4550.0,100.5,2
4550.0,103.5,3
4550.0,106.5,1
4550.0,109.5,2
4550.0,112.5,1
4550.0,115.5,4
4550.0,118.5,4
4550.0,121.5,5
4550.0,124.5,3
4550.0,127.5,2
4550.0,130.5,1
4550.0,133.5,3
4550.0,136.5,5
4550.0,139.5,3
4550.0,142.5,1
4550.0,1591.5,1
4550.0,1633.5,1
4550.0,4681.5,1
4650.0,106.5,1
4650.0,112.5,1
4650.0,187.5,1
4750.0,97.5,1
4850.0,1510.5,1
4950.0,136.5,1
4950.0,139.5,1
4950.0,148.5,1
4950.0,151.5,2
4950.0,163.5,1
4950.0,166.5,1
4950.0,172.5,2
4950.0,175.5,1
4950.0,178.5,1
4950.0,187.5,1
4950.0,193.5,1
4950.0,196.5,1
5050.0,145.5,1
5150.0,88.5,1
5150.0,106.5,2
5150.0,109.5,3
5150.0,112.5,2
5150.0,118.5,2
5150.0,124.5,1
5150.0,175.5,1
5250.0,94.5,1
5250.0,97.5,1
5250.0,109.5,1
5250.0,112.5,1
5250.0,115.5,4
5250.0,118.5,1
5250.0,124.5,1
5250.0,148.5,1
5250.0,151.5,1
5250.0,172.5,1
5250.0,178.5,1
5350.0,64.5,1
5350.0,70.5,1
5350.0,79.5,1
5350.0,82.5,1
5350.0,88.5,5
5350.0,91.5,12
5350.0,94.5,15
5350.0,97.5,12
5350.0,100.5,9
5350.0,103.5,4
5350.0,106.5,5
5350.0,109.5,4
5350.0,112.5,5
5350.0,115.5,4
5350.0,118.5,2
5350.0,121.5,1
5350.0,127.5,2
5350.0,136.5,4
5350.0,139.5,1
5350.0,142.5,2
5350.0,145.5,1
5350.0,148.5,4
5350.0,157.5,1
5350.0,160.5,2
5350.0,163.5,4
5350.0,166.5,1
5350.0,175.5,1
5350.0,178.5,2
5350.0,181.5,2
5350.0,196.5,1
5350.0,1117.5,1
5350.0,1588.5,1
5350.0,1636.5,1
5350.0,2416.5,1
5450.0,31.5,1
5450.0,37.5,2
5450.0,58.5,1
5450.0,70.5,4
5450.0,73.5,5
5450.0,76.5,4
5450.0,79.5,9
5450.0,82.5,15
5450.0,85.5,22
5450.0,88.5,35
5450.0,91.5,32
5450.0,94.5,44
5450.0,97.5,32
5450.0,100.5,28
5450.0,103.5,11
5450.0,106.5,11
5450.0,109.5,12
5450.0,112.5,8
5450.0,115.5,2
5450.0,118.5,8
5450.0,121.5,4
5450.0,127.5,1
5450.0,133.5,1
5450.0,136.5,2
5450.0,139.5,1
5450.0,142.5,3
5450.0,148.5,1
5450.0,154.5,1
5450.0,160.5,1
5450.0,163.5,1
5450.0,166.5,2
5450.0,172.5,1
5450.0,175.5,1
5450.0,178.5,1
5450.0,187.5,1
5450.0,190.5,1
5450.0,196.5,1
5450.0,205.5,1
5450.0,214.5,1
5450.0,226.5,2
5450.0,232.5,1
5550.0,22.5,1
5550.0,76.5,1
5550.0,79.5,4
5550.0,82.5,8
5550.0,85.5,11
5550.0,88.5,21
5550.0,91.5,12
5550.0,94.5,13
5550.0,97.5,9
5550.0,100.5,8
5550.0,103.5,3
5550.0,106.5,5
5550.0,109.5,5
5550.0,112.5,3
5550.0,121.5,1
5550.0,127.5,1
5550.0,130.5,2
5550.0,133.5,2
5550.0,139.5,2
5550.0,145.5,1
5550.0,148.5,1
5550.0,157.5,1
5550.0,160.5,2
5550.0,166.5,1
5550.0,169.5,1
5550.0,187.5,2
5550.0,196.5,1
5550.0,211.5,1
5550.0,220.5,1
5550.0,223.5,1
5550.0,265.5,1
5550.0,1579.5,1
5550.0,8593.5,1
5650.0,13.5,1
5650.0,46.5,1
5650.0,49.5,1
5650.0,55.5,1
5650.0,79.5,2
5650.0,82.5,2
5650.0,85.5,12
5650.0,88.5,19
5650.0,91.5,14
5650.0,94.5,15
5650.0,97.5,8
5650.0,100.5,22
5650.0,103.5,15
5650.0,106.5,10
5650.0,109.5,13
5650.0,112.5,9
5650.0,115.5,8
5650.0,118.5,6
5650.0,121.5,2
5650.0,127.5,1
5650.0,133.5,2
5650.0,139.5,3
5650.0,142.5,1
5650.0,145.5,1
5650.0,151.5,2
5650.0,154.5,1
5650.0,157.5,1
5650.0,163.5,2
5650.0,169.5,1
5650.0,178.5,2
5650.0,187.5,1
5650.0,343.5,1
5650.0,739.5,1
5650.0,748.5,1
5650.0,898.5,1
5750.0,13.5,1
5750.0,76.5,4
5750.0,79.5,28
5750.0,82.5,61
5750.0,85.5,80
5750.0,88.5,78
5750.0,91.5,69
5750.0,94.5,61
5750.0,97.5,53
5750.0,100.5,61
5750.0,103.5,58
5750.0,106.5,51
5750.0,109.5,44
5750.0,112.5,22
5750.0,115.5,29
5750.0,118.5,21
5750.0,121.5,10
5750.0,124.5,7
5750.0,127.5,4
5750.0,130.5,1
5750.0,133.5,1
5750.0,136.5,2
5750.0,139.5,3
5750.0,142.5,10
5750.0,145.5,7
5750.0,148.5,6
5750.0,151.5,3
5750.0,154.5,4
5750.0,157.5,1
5750.0,160.5,1
5750.0,163.5,1
5750.0,166.5,1
5750.0,169.5,2
5750.0,172.5,1
5750.0,175.5,2
5750.0,178.5,1
5750.0,181.5,4
5750.0,184.5,3
5750.0,196.5,1
5750.0,208.5,1
5750.0,211.5,2
5750.0,250.5,1
5750.0,253.5,1
5750.0,367.5,1
5750.0,532.5,1
5750.0,946.5,1
5750.0,1609.5,1
5750.0,1672.5,1
5850.0,43.5,1
5850.0,76.5,7
5850.0,79.5,70
5850.0,82.5,107
5850.0,85.5,103
5850.0,88.5,65
5850.0,91.5,50
5850.0,94.5,30
5850.0,97.5,22
5850.0,100.5,22
5850.0,103.5,16
5850.0,106.5,17
5850.0,109.5,19
5850.0,112.5,13
5850.0,115.5,4
5850.0,118.5,12
5850.0,121.5,1
5850.0,124.5,3
5850.0,127.5,5
5850.0,130.5,4
5850.0,133.5,1
5850.0,136.5,2
5850.0,139.5,1
5850.0,142.5,2
5850.0,145.5,1
5850.0,148.5,1
5850.0,160.5,1
5850.0,163.5,1
5850.0,169.5,2
5850.0,172.5,1
5850.0,208.5,1
5850.0,217.5,1
5850.0,220.5,1
5850.0,226.5,1
5850.0,1348.5,1
5850.0,1588.5,1
5850.0,1609.5,1
5950.0,7.5,1
5950.0,10.5,5
5950.0,13.5,4
5950.0,16.5,2
5950.0,22.5,5
5950.0,25.5,2
5950.0,28.5,2
5950.0,34.5,1
5950.0,37.5,1
5950.0,40.5,2
5950.0,43.5,2
5950.0,49.5,1
5950.0,52.5,1
5950.0,55.5,1
5950.0,58.5,2
5950.0,61.5,2
5950.0,64.5,4
5950.0,67.5,3
5950.0,70.5,6
5950.0,73.5,5
5950.0,76.5,33
5950.0,79.5,167
5950.0,82.5,321
5950.0,85.5,343
5950.0,88.5,232
5950.0,91.5,150
5950.0,94.5,86
