rtt,perc_gte
65.629,0.7960979479966822
65.633,0.7960618846694796
65.636,0.7960258213422771
65.644,0.7959897580150744
65.66,0.7959536946878719
65.664,0.7959176313606693
65.665,0.7958815680334668
65.672,0.7958455047062643
65.677,0.7958094413790616
65.679,0.7957733780518591
65.683,0.7957373147246565
65.688,0.795701251397454
65.689,0.7956651880702513
65.69,0.7956291247430488
65.691,0.7955930614158462
65.693,0.7955569980886437
65.696,0.7955209347614411
65.699,0.7954848714342385
65.701,0.7954488081070359
65.703,0.7954127447798334
65.704,0.7953766814526309
65.715,0.7953406181254282
65.717,0.7953045547982257
65.725,0.7952684914710231
65.727,0.7952324281438206
65.73,0.795196364816618
65.734,0.7951603014894154
65.738,0.7951242381622128
65.748,0.7950881748350103
65.749,0.7950521115078077
65.761,0.7950160481806051
65.764,0.7949799848534026
65.767,0.7949439215262
65.768,0.7949078581989975
65.769,0.7948717948717949
65.77,0.7948357315445923
65.778,0.7947996682173897
65.78,0.7947636048901872
65.793,0.7947275415629846
65.8,0.794691478235782
65.801,0.7946554149085795
65.824,0.7946193515813769
65.828,0.7945832882541743
65.843,0.7945472249269718
65.85,0.7945111615997692
65.855,0.7944750982725666
65.862,0.794439034945364
65.863,0.7944029716181615
65.866,0.7943308449637564
65.873,0.7942947816365538
65.876,0.7942587183093512
65.882,0.7941865916549461
65.885,0.7941505283277435
65.887,0.7940784016733384
65.888,0.7940423383461358
65.892,0.7940062750189333
65.894,0.7939702116917307
65.895,0.7938980850373255
65.898,0.7938259583829204
65.901,0.7937898950557178
65.903,0.7937538317285153
65.921,0.7937177684013127
65.923,0.7936817050741102
65.931,0.7936456417469075
65.936,0.793609578419705
65.943,0.7935735150925024
65.963,0.7935374517652999
65.964,0.7935013884380973
65.966,0.7934653251108947
65.967,0.7934292617836922
65.97,0.7933931984564896
65.971,0.793357135129287
65.975,0.7933210718020844
65.983,0.7932850084748819
65.988,0.7932489451476793
65.991,0.7932128818204768
66.002,0.7931768184932741
66.005,0.7931407551660716
66.013,0.7931046918388691
66.014,0.7930686285116665
66.03,0.7930325651844639
66.038,0.7929965018572613
66.04,0.7929243752028562
66.051,0.7928883118756537
66.058,0.792852248548451
66.067,0.7928161852212485
66.073,0.792780121894046
66.088,0.7927440585668434
66.091,0.7927079952396408
66.094,0.7926719319124382
66.107,0.7926358685852357
66.114,0.7925637419308306
66.118,0.7925276786036279
66.131,0.7924555519492229
66.133,0.7924194886220203
66.134,0.7923834252948176
66.136,0.7923473619676151
66.139,0.7923112986404126
66.147,0.79227523531321
66.153,0.7922391719860075
66.156,0.7922031086588048
66.159,0.7921670453316023
66.16,0.7921309820043997
66.163,0.7920949186771972
66.166,0.7920588553499945
66.172,0.792022792022792
66.178,0.7919867286955895
66.182,0.7919506653683869
66.187,0.7919146020411844
66.189,0.7918785387139817
66.194,0.7918424753867792
66.195,0.7918064120595766
66.198,0.7917703487323741
66.2,0.7917342854051714
66.201,0.7916982220779689
66.203,0.7916621587507664
66.205,0.7916260954235638
66.206,0.7915900320963613
66.207,0.7915539687691586
66.209,0.7915179054419561
66.211,0.7914818421147535
66.213,0.791445778787551
66.217,0.7914097154603483
66.22,0.7913736521331458
66.23,0.7913015254787407
66.239,0.791265462151538
66.24,0.7912293988243355
66.241,0.791193335497133
66.25,0.7911572721699304
66.252,0.7911212088427279
66.255,0.7910490821883227
66.26,0.7910130188611202
66.27,0.7909769555339176
66.271,0.7909408922067149
66.277,0.7909048288795124
66.278,0.7908687655523099
66.279,0.7908327022251073
66.284,0.7907966388979047
66.287,0.7907605755707021
66.292,0.7907245122434996
66.296,0.7906884489162971
66.302,0.7906523855890945
66.307,0.7906163222618918
66.317,0.7905802589346893
66.334,0.7905441956074868
66.335,0.7905081322802842
66.337,0.7904720689530816
66.338,0.790436005625879
66.346,0.7903999422986765
66.347,0.790363878971474
66.35,0.7903278156442713
66.352,0.7902917523170687
66.354,0.7902556889898662
66.355,0.7902196256626637
66.357,0.7901474990082585
66.358,0.7901114356810559
66.363,0.7900753723538534
66.368,0.7900393090266508
66.372,0.7899671823722456
66.374,0.7899311190450431
66.378,0.789858992390638
66.38,0.7898229290634354
66.383,0.7897868657362328
66.386,0.7897508024090303
66.394,0.7897147390818277
66.395,0.7896786757546251
66.4,0.7896426124274225
66.401,0.78960654910022
66.402,0.7895704857730175
66.416,0.7895344224458148
66.418,0.7894983591186122
66.422,0.7894622957914097
66.423,0.7894262324642072
66.428,0.7893901691370045
66.432,0.789354105809802
66.433,0.7893180424825994
66.441,0.7892459158281944
66.449,0.7892098525009917
66.463,0.7891737891737891
66.47,0.7891377258465866
66.477,0.7891016625193841
66.478,0.7890655991921814
66.482,0.7890295358649789
66.487,0.7889934725377763
66.491,0.7889574092105738
66.497,0.7889213458833713
66.498,0.7888852825561686
66.501,0.7888131559017635
66.506,0.788777092574561
66.51,0.7887410292473583
66.514,0.7886689025929532
66.519,0.7886328392657507
66.523,0.7885967759385482
66.54,0.7885607126113455
66.549,0.7885246492841429
66.552,0.7884885859569404
66.557,0.7884525226297379
66.565,0.7884164593025352
66.567,0.7883803959753327
66.57,0.7883082693209276
66.573,0.788272205993725
66.576,0.7882361426665224
66.587,0.7882000793393198
66.592,0.7881279526849148
66.596,0.7880918893577121
66.607,0.788019762703307
66.616,0.7879836993761045
66.617,0.7879476360489018
66.618,0.7879115727216993
66.619,0.7878394460672942
66.625,0.7878033827400917
66.633,0.787767319412889
66.637,0.7877312560856865
66.638,0.7876951927584839
66.64,0.7876591294312814
66.643,0.7876230661040787
66.655,0.7875870027768762
66.66,0.7875509394496736
66.662,0.7875148761224711
66.663,0.7874788127952685
66.669,0.7874427494680659
66.671,0.7874066861408633
66.674,0.7873706228136608
66.68,0.7873345594864583
66.684,0.7872984961592556
66.688,0.7872624328320531
66.689,0.787190306177648
66.691,0.7871542428504454
66.697,0.7871181795232428
66.698,0.7870821161960402
66.7,0.7870460528688377
66.703,0.7870099895416351
66.704,0.7869739262144325
66.706,0.78693786288723
66.709,0.7869017995600274
66.716,0.7868657362328249
66.718,0.7868296729056223
66.725,0.7867936095784197
66.726,0.7867575462512171
66.729,0.7867214829240146
66.733,0.786685419596812
66.734,0.7866493562696094
66.735,0.7866132929424069
66.736,0.7865772296152043
66.738,0.7865411662880017
66.74,0.7865051029607992
66.741,0.7864690396335966
66.745,0.786432976306394
66.746,0.7863969129791915
66.747,0.7863608496519889
66.752,0.7863247863247863
66.766,0.7862887229975838
66.768,0.7862526596703812
66.774,0.7862165963431786
66.779,0.786180533015976
66.784,0.7861444696887735
66.789,0.7861084063615709
66.79,0.7860723430343683
66.799,0.7860002163799632
66.806,0.7859641530527607
66.808,0.785928089725558
66.814,0.7858920263983555
66.815,0.7858559630711529
66.821,0.7858198997439504
66.825,0.7857838364167478
66.833,0.7857477730895452
66.835,0.7857117097623427
66.838,0.7856756464351401
66.841,0.7856395831079376
66.851,0.785603519780735
66.86,0.7855674564535324
66.861,0.7855313931263298
66.862,0.7854953297991273
66.868,0.7854592664719247
66.869,0.7854232031447221
66.874,0.7853871398175196
66.881,0.785351076490317
66.882,0.7853150131631144
66.883,0.7852789498359118
66.884,0.7852428865087093
66.886,0.7852068231815067
66.889,0.7851707598543042
66.895,0.7851346965271015
66.902,0.785098633199899
66.91,0.7850625698726965
66.913,0.7850265065454939
66.914,0.7849904432182913
66.916,0.7849543798910887
66.918,0.7849183165638862
66.922,0.7848822532366836
66.923,0.7848461899094811
66.931,0.7848101265822784
66.935,0.7847379999278734
66.944,0.7846658732734682
66.945,0.7846298099462656
66.95,0.7845937466190631
66.951,0.784521619964658
66.954,0.7844855566374553
66.958,0.7844494933102528
66.965,0.7844134299830503
66.971,0.7843773666558477
66.985,0.784341303328645
67.007,0.7843052400014425
67.008,0.78426917667424
67.012,0.7842331133470374
67.017,0.7841970500198349
67.019,0.7841609866926322
67.023,0.7841249233654297
67.024,0.7840888600382271
67.028,0.7840527967110246
67.046,0.7840167333838219
67.052,0.7839806700566194
67.066,0.7839446067294169
67.077,0.7839085434022143
67.086,0.7838724800750118
67.09,0.7838364167478091
67.095,0.7838003534206066
67.101,0.783764290093404
67.104,0.7837282267662015
67.107,0.7836561001117963
67.109,0.7835839734573912
67.11,0.7835479101301887
67.112,0.7834757834757835
67.115,0.7834397201485809
67.116,0.7834036568213784
67.118,0.7833315301669732
67.121,0.7832954668397707
67.129,0.7832594035125681
67.144,0.7832233401853654
67.154,0.7831872768581629
67.155,0.7831512135309604
67.156,0.7831151502037578
67.157,0.7830790868765553
67.172,0.7830430235493526
67.175,0.7830069602221501
67.178,0.7829708968949476
67.179,0.782934833567745
67.187,0.7828987702405423
67.19,0.7828627069133398
67.194,0.7828266435861373
67.195,0.7827905802589347
67.202,0.7827545169317321
67.21,0.7827184536045295
67.212,0.782682390277327
67.218,0.7826463269501245
67.222,0.7825742002957192
67.225,0.7825381369685167
67.226,0.7825020736413142
67.227,0.7824660103141116
67.229,0.782429946986909
67.231,0.7823578203325039
67.241,0.7823217570053014
67.244,0.7822856936780987
67.252,0.7822496303508961
67.253,0.7821775036964911
67.256,0.7821414403692885
67.258,0.7821053770420859
67.267,0.7820693137148833
67.269,0.7820332503876808
67.27,0.7819971870604782
67.271,0.7819611237332756
67.272,0.781925060406073
67.275,0.7818889970788705
67.276,0.781852933751668
67.279,0.7818168704244653
67.283,0.7817808070972628
67.296,0.7817447437700602
67.302,0.7817086804428577
67.308,0.781672617115655
67.309,0.7816365537884525
67.316,0.7816004904612499
67.321,0.7815644271340474
67.322,0.7815283638068449
67.324,0.7814562371524397
67.331,0.7814201738252371
67.341,0.7813841104980346
67.344,0.781348047170832
67.352,0.7812759205164268
67.355,0.7812398571892243
67.359,0.7812037938620218
67.36,0.7811677305348191
67.362,0.7811316672076165
67.363,0.781095603880414
67.366,0.7810234772260088
67.38,0.7809874138988063
67.388,0.7809513505716037
67.392,0.7809152872444012
67.398,0.7808792239171987
67.411,0.780843160589996
67.423,0.7808070972627934
67.426,0.7807710339355909
67.428,0.7807349706083884
67.437,0.7806989072811857
67.441,0.7806628439539832
67.444,0.7806267806267806
67.446,0.7805907172995781
67.45,0.7805546539723756
67.456,0.7805185906451729
67.458,0.7804825273179703
67.465,0.7804464639907678
67.466,0.7804104006635653
67.486,0.7803743373363626
67.487,0.7803382740091601
67.492,0.7803022106819575
67.499,0.780266147354755
67.501,0.7802300840275525
67.504,0.7801579573731472
67.512,0.7801218940459447
67.515,0.7800858307187422
67.532,0.780013704064337
67.54,0.7799776407371344
67.544,0.7799415774099319
67.547,0.7799055140827292
67.554,0.7798694507555267
67.564,0.7798333874283241
67.573,0.7797973241011216
67.578,0.779761260773919
67.579,0.7797251974467164
67.582,0.7796891341195139
67.585,0.7796530707923113
67.586,0.7796170074651088
67.594,0.7795809441379061
67.6,0.7795448808107036
67.611,0.779508817483501
67.617,0.779436690829096
67.63,0.7794006275018933
67.633,0.7793645641746907
67.646,0.7793285008474882
67.651,0.7792924375202857
67.656,0.779256374193083
67.659,0.7791481842114754
67.662,0.7791121208842728
67.672,0.7790760575570702
67.673,0.7790399942298676
67.676,0.7789678675754625
67.678,0.7789318042482599
67.679,0.7788957409210574
67.701,0.7788596775938548
67.704,0.7788236142666523
67.707,0.7787875509394497
67.719,0.7787514876122471
67.721,0.7787154242850445
67.722,0.7786432976306394
67.725,0.7786072343034368
67.732,0.7785711709762343
67.737,0.7784990443218291
67.741,0.7784629809946266
67.747,0.778426917667424
67.753,0.7783908543402214
67.757,0.7783187276858163
67.762,0.7782466010314112
67.767,0.7782105377042086
67.771,0.778174474377006
67.772,0.7781384110498034
67.776,0.7781023477226009
67.777,0.7780662843953983
67.791,0.7780302210681957
67.797,0.7779941577409932
67.808,0.7779580944137906
67.809,0.7779220310865881
67.811,0.7778859677593855
67.823,0.7778499044321829
67.825,0.7778138411049803
67.829,0.7777777777777778
67.832,0.7777417144505752
67.836,0.7777056511233726
67.871,0.7776695877961701
67.872,0.777597461141765
67.874,0.7775613978145623
67.879,0.7775253344873598
67.881,0.7774892711601572
67.886,0.7774532078329547
67.892,0.7774171445057521
67.9,0.7773810811785495
67.909,0.777345017851347
67.912,0.7772728911969418
67.914,0.7772368278697392
67.921,0.7772007645425367
67.924,0.7771647012153341
67.927,0.7771286378881316
67.931,0.777092574560929
67.937,0.7770565112337264
67.938,0.7770204479065239
67.941,0.7769843845793213
67.943,0.7769483212521187
67.946,0.7769122579249161
67.954,0.776840131270511
67.956,0.7768040679433085
67.957,0.7767680046161058
67.964,0.7767319412889033
67.967,0.7766958779617008
67.968,0.776587687980093
67.97,0.7765516246528905
67.977,0.7765155613256879
67.992,0.7764794979984854
67.997,0.7764434346712827
68.0,0.7764073713440802
68.007,0.7763713080168777
68.009,0.7763352446896751
68.013,0.7762991813624724
68.017,0.7762631180352699
68.023,0.7762270547080674
68.024,0.7761909913808648
68.031,0.7761549280536623
68.034,0.7761188647264596
68.045,0.7760828013992571
68.059,0.7760467380720545
68.071,0.776010674744852
68.087,0.7759746114176493
68.092,0.7759385480904468
68.096,0.7759024847632443
68.111,0.7758664214360417
68.116,0.7757942947816365
68.117,0.7757221681272314
68.125,0.7756861048000289
68.131,0.7756500414728262
68.133,0.7756139781456237
68.141,0.7755779148184212
68.143,0.7755418514912186
68.151,0.775505788164016
68.155,0.7754697248368134
68.164,0.7754336615096109
68.167,0.7753975981824083
68.17,0.7753615348552058
68.181,0.7753254715280031
68.184,0.7752894082008006
68.187,0.7752172815463955
68.197,0.7751812182191928
68.206,0.7751451548919903
68.214,0.7751090915647878
68.222,0.7750730282375852
68.226,0.7750369649103827
68.232,0.77500090158318
68.238,0.7749648382559775
68.24,0.774928774928775
68.249,0.7748927116015724
68.251,0.7748566482743697
68.257,0.7747845216199647
68.258,0.7747484582927621
68.26,0.7747123949655595
68.262,0.7746402683111544
68.268,0.7746042049839519
68.271,0.7745320783295466
68.272,0.7744960150023441
68.274,0.7744599516751416
68.277,0.774423888347939
68.285,0.7743878250207364
68.287,0.7743517616935338
68.291,0.7743156983663313
68.315,0.7742796350391288
68.316,0.7742435717119261
68.322,0.7742075083847235
68.347,0.774171445057521
68.351,0.7741353817303185
68.362,0.7740993184031159
68.366,0.7740632550759133
68.369,0.7740271917487107
68.372,0.7739911284215082
68.374,0.7739550650943056
68.378,0.773919001767103
68.386,0.7738829384399004
68.393,0.7738468751126979
68.399,0.7737747484582927
68.401,0.7737386851310902
68.404,0.7736665584766851
68.408,0.7736304951494825
68.41,0.7735944318222799
68.412,0.7735583684950773
68.418,0.7735223051678748
68.421,0.7734862418406723
68.422,0.7734501785134696
68.457,0.7734141151862671
68.459,0.7733780518590645
68.466,0.773341988531862
68.468,0.7733059252046594
68.47,0.7732698618774568
68.476,0.7732337985502542
68.478,0.7731977352230517
68.481,0.7731616718958492
68.482,0.7731256085686465
68.486,0.7730895452414439
68.493,0.7730534819142414
68.496,0.7730174185870389
68.503,0.7729813552598362
68.519,0.7729452919326337
68.52,0.7729092286054311
68.522,0.7728731652782286
68.526,0.7728371019510261
68.549,0.7728010386238234
68.562,0.7727649752966208
68.564,0.7727289119694183
68.574,0.7726928486422158
68.578,0.7726567853150131
68.586,0.7726207219878106
68.591,0.772584658660608
68.593,0.7725485953334055
68.595,0.772512532006203
68.601,0.7724764686790003
68.61,0.7724043420245952
68.617,0.7723682786973927
68.629,0.77233221537019
68.63,0.7722961520429875
68.633,0.7722240253885824
68.634,0.7721879620613799
68.638,0.7721518987341772
68.642,0.7721158354069746
68.643,0.7720797720797721
68.647,0.7720437087525696
68.652,0.7720076454253669
68.653,0.7719715820981644
68.656,0.7719355187709618
68.657,0.7718994554437593
68.66,0.7718633921165566
68.672,0.7718273287893541
68.676,0.7717912654621515
68.678,0.771755202134949
68.69,0.7716830754805438
68.697,0.7716470121533413
68.7,0.7716109488261387
68.704,0.7715748854989362
68.71,0.7715388221717335
68.716,0.771502758844531
68.717,0.7714666955173284
68.721,0.7714306321901259
68.73,0.7713585055357207
68.736,0.7713224422085181
68.739,0.7712863788813156
68.74,0.771250315554113
68.745,0.7712142522269104
68.752,0.7711781888997079
68.758,0.7711421255725053
68.765,0.7711060622453028
68.775,0.7710699989181002
68.778,0.7710339355908976
68.779,0.770997872263695
68.788,0.7709618089364925
68.79,0.77092574560929
68.793,0.7708896822820873
68.795,0.7708536189548848
68.797,0.7708175556276822
68.812,0.7707814923004797
68.818,0.7707454289732771
68.829,0.7707093656460745
68.835,0.7706733023188719
68.839,0.7706372389916694
68.84,0.7706011756644668
68.847,0.7705651123372642
68.852,0.7705290490100617
68.858,0.7704929856828591
68.861,0.7704569223556565
68.862,0.770420859028454
68.866,0.7703847957012514
68.869,0.7703487323740488
68.879,0.7703126690468463
68.882,0.7702405423924411
68.888,0.7702044790652386
68.898,0.770168415738036
68.909,0.7701323524108334
68.919,0.7700962890836309
68.92,0.7700602257564283
68.924,0.7699880991020231
68.934,0.7699520357748206
68.958,0.7698799091204155
68.964,0.7698438457932129
68.967,0.7698077824660103
68.972,0.7697717191388077
68.975,0.7697356558116052
68.976,0.7696995924844026
68.99,0.7696635291572
68.991,0.7696274658299975
69.009,0.7695914025027949
69.026,0.7695192758483897
69.031,0.7694832125211872
69.037,0.7694471491939846
69.039,0.7694110858667821
69.046,0.7693750225395795
69.052,0.7693389592123769
69.053,0.7693028958851744
69.06,0.7692668325579718
69.092,0.7692307692307692
69.093,0.7691586425763641
69.094,0.7691225792491615
69.107,0.769086515921959
69.112,0.7690504525947564
69.12,0.7690143892675538
69.138,0.7689783259403513
69.149,0.7689422626131487
69.151,0.7689061992859461
69.162,0.7688701359587435
69.174,0.768834072631541
69.177,0.7687619459771359
69.179,0.7687258826499332
69.191,0.7686898193227307
69.193,0.7686537559955282
69.214,0.7686176926683256
69.215,0.768581629341123
69.222,0.7685455660139204
69.224,0.7685095026867179
69.232,0.7684734393595153
69.24,0.7684373760323128
69.242,0.7684013127051101
69.266,0.7683652493779076
69.268,0.7683291860507051
69.274,0.7682931227235025
69.288,0.7682570593962998
69.296,0.7682209960690973
69.303,0.7681849327418948
69.305,0.7681488694146922
69.331,0.7681128060874897
69.341,0.768076742760287
69.343,0.7680406794330845
69.353,0.7680046161058819
69.365,0.7679685527786794
69.366,0.7678964261242742
69.368,0.7678603627970717
69.375,0.7678242994698691
69.38,0.7677882361426666
69.382,0.7677521728154639
69.384,0.7677161094882614
69.386,0.7676800461610588
69.389,0.7676439828338563
69.392,0.7676079195066536
69.397,0.7675718561794511
69.407,0.7675357928522486
69.416,0.767499729525046
69.417,0.7674636661978435
69.451,0.7674276028706408
69.465,0.7673915395434383
69.479,0.7673554762162357
69.504,0.7673194128890332
69.509,0.767247286234628
69.544,0.7672112229074255
69.55,0.7671751595802229
69.557,0.7671390962530202
69.566,0.7671030329258177
69.578,0.7670669695986152
69.582,0.7670309062714126
69.584,0.76699484294421
69.596,0.7669587796170074
69.604,0.7669227162898049
69.621,0.7668866529626024
69.643,0.7668505896353998
69.651,0.7668145263081971
69.657,0.7667784629809946
69.668,0.7667423996537921
69.67,0.7667063363265895
69.688,0.766670272999387
69.692,0.7666342096721843
69.704,0.7665981463449818
69.717,0.7665260196905767
69.726,0.766489956363374
69.727,0.7664538930361715
69.728,0.766417829708969
69.732,0.7663817663817664
69.739,0.7663457030545638
69.743,0.7662735764001587
69.75,0.7662375130729562
69.755,0.7662014497457535
69.768,0.7661653864185509
69.772,0.7660932597641459
69.789,0.7660571964369433
69.792,0.7659850697825381
69.8,0.7659490064553356
69.809,0.765912943128133
69.812,0.7658768798009304
69.816,0.7658408164737278
69.823,0.7658047531465253
69.825,0.7657686898193228
69.826,0.7657326264921201
69.829,0.7656965631649176
69.831,0.765660499837715
69.848,0.7656244365105125
69.85,0.7655883731833099
69.858,0.7655523098561073
69.865,0.7655162465289047
69.867,0.7654801832017022
69.871,0.7654441198744997
69.873,0.765408056547297
69.874,0.7653719932200945
69.89,0.7653359298928919
69.894,0.7652998665656894
69.9,0.7652277399112842
69.903,0.7651916765840816
69.906,0.7651556132568791
69.908,0.7651195499296766
69.916,0.7650834866024739
69.927,0.7650474232752713
69.934,0.7649752966208663
69.935,0.7649392332936636
69.94,0.7649031699664611
69.942,0.7648671066392585
69.943,0.764831043312056
69.95,0.7647949799848535
69.953,0.7647589166576508
69.964,0.7647228533304482
69.97,0.7646867900032457
69.972,0.7646507266760432
69.974,0.7646146633488405
70.008,0.764578600021638
70.012,0.7645425366944354
70.015,0.7645064733672329
70.018,0.7644704100400304
70.026,0.7644343467128277
70.028,0.7643982833856251
70.029,0.7643622200584226
70.036,0.7643261567312201
70.04,0.7642900934040174
70.041,0.7642540300768149
70.045,0.7642179667496123
70.047,0.7641819034224098
70.053,0.7641458400952073
70.06,0.7641097767680046
70.067,0.764073713440802
70.069,0.7640376501135995
70.074,0.764001586786397
70.076,0.7639655234591943
70.083,0.7639294601319918
70.085,0.7638573334775867
70.094,0.763821270150384
70.117,0.7637852068231815
70.134,0.7637491434959789
70.139,0.7637130801687764
70.145,0.7636770168415739
70.146,0.7636409535143712
70.147,0.7636048901871687
70.148,0.7635688268599661
70.157,0.7634967002055609
70.161,0.7634245735511558
70.163,0.7633524468967507
70.174,0.7633163835695481
70.182,0.7632803202423456
70.185,0.763244256915143
70.188,0.7632081935879405
70.192,0.7631721302607378
70.199,0.7631360669335353
70.2,0.7631000036063327
70.201,0.7630639402791302
70.203,0.7630278769519276
70.206,0.762991813624725
70.207,0.7629196869703199
70.211,0.7628836236431173
70.22,0.7628475603159147
70.221,0.7628114969887122
70.227,0.762739370334307
70.231,0.7627033070071045
70.233,0.7626672436799019
70.235,0.7626311803526993
70.238,0.7625951170254968
70.239,0.7625590536982942
70.24,0.7625229903710916
70.245,0.7624869270438891
70.251,0.7624508637166865
70.263,0.7623787370622814
70.268,0.7623426737350788
70.27,0.7623066104078762
70.271,0.7622705470806737
70.275,0.7621984204262685
70.288,0.762162357099066
70.306,0.7621262937718634
70.308,0.7620902304446608
70.311,0.7620541671174583
70.341,0.7620181037902557
70.343,0.7619820404630531
70.348,0.761909913808648
70.354,0.7618738504814454
70.372,0.7618377871542429
70.384,0.7618017238270403
70.389,0.7617295971726351
70.392,0.7616935338454326
70.402,0.76165747051823
70.408,0.7616214071910274
70.411,0.7615492805366223
70.416,0.7615132172094198
70.419,0.7614771538822172
70.42,0.7614410905550146
70.422,0.761405027227812
70.431,0.7613689639006095
70.432,0.7613329005734069
70.433,0.7612968372462043
70.434,0.7612607739190018
70.439,0.7611886472645966
70.448,0.761152583937394
70.453,0.7611165206101915
70.462,0.7610804572829889
70.463,0.7610443939557864
70.468,0.7610083306285838
70.473,0.7609722673013812
70.476,0.7609362039741787
70.483,0.7609001406469761
70.486,0.7608640773197735
70.492,0.7608280139925709
70.493,0.7607919506653684
70.494,0.7607558873381658
70.497,0.7607198240109633
70.511,0.7606837606837606
70.518,0.7606476973565581
70.538,0.7606116340293556
70.54,0.760575570702153
70.541,0.7605395073749504
70.55,0.7605034440477478
70.552,0.7604673807205453
70.553,0.7604313173933427
70.559,0.7603952540661402
70.56,0.7603591907389375
70.57,0.760323127411735
70.572,0.7602870640845325
70.575,0.7602510007573299
70.576,0.7602149374301272
70.58,0.7601788741029247
70.584,0.7601428107757222
70.585,0.7601067474485196
70.587,0.7600706841213171
70.595,0.7600346207941144
70.599,0.7599985574669119
70.6,0.7599624941397093
70.605,0.7599264308125068
70.606,0.7598903674853041
70.608,0.7598543041581016
70.611,0.7598182408308991
70.614,0.7597821775036965
70.621,0.759746114176494
70.63,0.7597100508492913
70.64,0.7596739875220888
70.642,0.7596379241948862
70.646,0.759565797540481
70.647,0.7595297342132785
70.649,0.759493670886076
70.651,0.7594576075588734
70.659,0.7594215442316709
70.666,0.7593854809044682
70.669,0.7593494175772657
70.681,0.7593133542500631
70.682,0.7592772909228606
70.69,0.7592412275956579
70.691,0.7592051642684554
70.703,0.7591691009412529
70.704,0.7591330376140503
70.705,0.7590969742868476
70.707,0.7590609109596451
70.716,0.7590248476324426
70.723,0.75898878430524
70.727,0.7589527209780375
70.736,0.7589166576508348
70.739,0.7588805943236323
70.74,0.7588445309964298
70.742,0.7588084676692272
70.743,0.7587724043420245
70.748,0.758736341014822
70.751,0.7587002776876195
70.761,0.7586642143604169
70.767,0.7586281510332143
70.769,0.7585920877060117
70.771,0.7585560243788092
70.776,0.758483897724404
70.791,0.7584478343972014
70.794,0.7584117710699989
70.796,0.7583757077427964
70.811,0.7583396444155938
70.827,0.7583035810883912
70.828,0.7582675177611886
70.829,0.7582314544339861
70.834,0.7581953911067836
70.836,0.758159327779581
70.857,0.7581232644523783
70.877,0.7580872011251758
70.898,0.7580511377979733
70.903,0.7580150744707707
70.904,0.7579790111435681
70.905,0.7579429478163655
70.917,0.757906884489163
70.919,0.7578708211619604
70.921,0.7578347578347578
70.927,0.7577986945075552
70.928,0.7577626311803527
70.946,0.7577265678531502
70.951,0.7576905045259476
70.952,0.757654441198745
70.957,0.7576183778715424
70.97,0.7575823145443399
70.978,0.7575462512171373
70.979,0.7575101878899347
70.988,0.7574741245627321
71.015,0.7574380612355296
71.026,0.7574019979083271
71.033,0.7573659345811244
71.036,0.7573298712539219
71.062,0.7572577445995168
71.076,0.757149554617909
71.091,0.7571134912907065
71.092,0.757077427963504
71.109,0.7570053013090987
71.116,0.7569692379818962
71.126,0.7569331746546937
71.13,0.7568610480002885
71.135,0.7568249846730859
71.136,0.7567889213458834
71.141,0.7567528580186809
71.143,0.7567167946914782
71.144,0.7566807313642756
71.145,0.7566086047098706
71.149,0.7565725413826679
71.155,0.7565004147282628
71.16,0.7564643514010603
71.177,0.7563922247466551
71.188,0.7563561614194525
71.193,0.75632009809225
71.196,0.7562840347650475
71.203,0.7562479714378448
71.206,0.7562119081106423
71.223,0.7561758447834397
71.242,0.7561397814562372
71.243,0.7561037181290347
71.244,0.756067654801832
71.252,0.7560315914746294
71.253,0.7559955281474269
71.262,0.7559234014930217
71.264,0.7558873381658192
71.275,0.7558512748386166
71.276,0.7558152115114141
71.295,0.7557791481842114
71.306,0.7557430848570089
71.316,0.7557070215298063
71.323,0.7556709582026038
71.331,0.7556348948754013
71.332,0.7555988315481986
71.336,0.7555627682209961
71.341,0.7555267048937935
71.359,0.755490641566591
71.362,0.7554545782393883
71.367,0.7554185149121858
71.368,0.7553824515849832
71.394,0.7553463882577807
71.403,0.7553103249305781
71.412,0.7552742616033755
71.413,0.755238198276173
71.42,0.7552021349489704
71.423,0.7551660716217679
71.447,0.7551300082945652
71.448,0.7550939449673627
71.449,0.7550578816401601
71.467,0.7550218183129576
71.474,0.754985754985755
71.479,0.7549496916585524
71.481,0.7549136283313498
71.485,0.7548775650041473
71.487,0.7548415016769447
71.498,0.7548054383497421
71.503,0.7547693750225396
71.517,0.754733311695337
71.528,0.7546972483681345
71.531,0.7546611850409319
71.533,0.7546251217137293
71.551,0.7545890583865267
71.556,0.7545529950593242
71.567,0.7545169317321216
71.579,0.754480868404919
71.583,0.7544448050777165
71.584,0.7544087417505139
71.587,0.7543726784233113
71.589,0.7543366150961088
71.602,0.7543005517689062
71.612,0.754228425114501
71.615,0.7541923617872985
71.62,0.7541562984600959
71.631,0.7541202351328934
71.632,0.7540841718056908
71.633,0.7540481084784882
71.641,0.7539399184968805
71.643,0.753903855169678
71.644,0.7538677918424754
71.646,0.7538317285152728
71.662,0.7537956651880703
71.668,0.7537596018608677
71.67,0.7537235385336651
71.671,0.7536874752064625
71.674,0.75365141187926
71.676,0.7536153485520574
71.69,0.7535432218976523
71.691,0.7535071585704497
71.695,0.7534710952432472
71.701,0.7533629052616394
71.704,0.7533268419344369
71.709,0.7532547152800317
71.723,0.7532186519528292
71.725,0.7531825886256266
