binned_distance,binned_rtt,count
7450.0,178.5,3
7450.0,181.5,1
7450.0,184.5,2
7450.0,187.5,1
7450.0,190.5,1
7450.0,196.5,1
7450.0,202.5,1
7450.0,205.5,1
7450.0,232.5,1
7450.0,244.5,1
7450.0,250.5,1
7450.0,268.5,1
7450.0,1678.5,1
7450.0,1705.5,1
7550.0,58.5,2
7550.0,64.5,2
7550.0,67.5,1
7550.0,70.5,1
7550.0,73.5,1
7550.0,109.5,1
7550.0,115.5,1
7550.0,124.5,1
7550.0,127.5,1
7550.0,133.5,2
7550.0,136.5,13
7550.0,139.5,34
7550.0,142.5,18
7550.0,145.5,37
7550.0,148.5,21
7550.0,151.5,19
7550.0,154.5,15
7550.0,157.5,12
7550.0,160.5,18
7550.0,163.5,13
7550.0,166.5,9
7550.0,169.5,8
7550.0,172.5,9
7550.0,175.5,7
7550.0,178.5,3
7550.0,181.5,6
7550.0,184.5,3
7550.0,187.5,4
7550.0,190.5,1
7550.0,193.5,2
7550.0,196.5,4
7550.0,199.5,1
7550.0,205.5,1
7550.0,217.5,1
7550.0,220.5,1
7550.0,223.5,1
7550.0,229.5,1
7550.0,265.5,1
7550.0,274.5,1
7550.0,292.5,1
7550.0,844.5,1
7550.0,859.5,1
7550.0,1543.5,1
7550.0,2191.5,1
7650.0,4.5,1
7650.0,127.5,1
7650.0,133.5,4
7650.0,136.5,8
7650.0,139.5,8
7650.0,142.5,11
7650.0,145.5,26
7650.0,148.5,33
7650.0,151.5,29
7650.0,154.5,29
7650.0,157.5,27
7650.0,160.5,11
7650.0,163.5,9
7650.0,166.5,7
7650.0,169.5,6
7650.0,172.5,4
7650.0,175.5,8
7650.0,178.5,1
7650.0,181.5,2
7650.0,184.5,3
7650.0,187.5,4
7650.0,190.5,2
7650.0,193.5,1
7650.0,199.5,1
7650.0,202.5,1
7650.0,205.5,1
7650.0,229.5,1
7650.0,271.5,1
7650.0,859.5,1
7650.0,2467.5,1
7650.0,3142.5,1
7750.0,58.5,2
7750.0,64.5,1
7750.0,67.5,1
7750.0,70.5,1
7750.0,73.5,1
7750.0,76.5,1
7750.0,82.5,2
7750.0,88.5,1
7750.0,94.5,1
7750.0,109.5,1
7750.0,118.5,1
7750.0,121.5,2
7750.0,124.5,1
7750.0,130.5,2
7750.0,133.5,6
7750.0,136.5,2
7750.0,139.5,3
7750.0,142.5,9
7750.0,145.5,17
7750.0,148.5,18
7750.0,151.5,20
7750.0,154.5,11
7750.0,157.5,20
7750.0,160.5,20
7750.0,163.5,10
7750.0,166.5,22
7750.0,169.5,24
7750.0,172.5,19
7750.0,175.5,17
7750.0,178.5,12
7750.0,181.5,10
7750.0,184.5,4
7750.0,187.5,9
7750.0,190.5,9
7750.0,193.5,8
7750.0,196.5,15
7750.0,199.5,7
7750.0,202.5,5
7750.0,205.5,5
7750.0,208.5,3
7750.0,211.5,3
7750.0,214.5,5
7750.0,223.5,4
7750.0,259.5,1
7750.0,262.5,1
7750.0,265.5,1
7750.0,274.5,1
7750.0,643.5,1
7750.0,1651.5,1
7750.0,1708.5,1
7850.0,133.5,1
7850.0,136.5,1
7850.0,139.5,1
7850.0,142.5,4
7850.0,148.5,5
7850.0,151.5,4
7850.0,154.5,5
7850.0,157.5,5
7850.0,160.5,10
7850.0,163.5,8
7850.0,166.5,9
7850.0,169.5,9
7850.0,172.5,10
7850.0,175.5,13
7850.0,178.5,11
7850.0,181.5,16
7850.0,184.5,12
7850.0,187.5,6
7850.0,190.5,14
7850.0,193.5,8
7850.0,196.5,6
7850.0,199.5,4
7850.0,202.5,4
7850.0,205.5,2
7850.0,208.5,1
7850.0,211.5,1
7850.0,217.5,2
7850.0,220.5,3
7850.0,223.5,2
7850.0,226.5,1
7850.0,238.5,1
7850.0,241.5,1
7850.0,265.5,2
7850.0,283.5,1
7850.0,301.5,1
7850.0,322.5,1
7850.0,1999.5,1
7850.0,2401.5,1
7850.0,3199.5,1
7950.0,52.5,1
7950.0,58.5,1
7950.0,61.5,3
7950.0,67.5,4
7950.0,70.5,1
7950.0,97.5,3
7950.0,100.5,7
7950.0,103.5,4
7950.0,106.5,8
7950.0,109.5,11
7950.0,112.5,14
7950.0,115.5,9
7950.0,118.5,4
7950.0,121.5,2
7950.0,124.5,4
7950.0,127.5,8
7950.0,130.5,9
7950.0,133.5,8
7950.0,136.5,20
7950.0,139.5,40
7950.0,142.5,27
7950.0,145.5,24
7950.0,148.5,24
7950.0,151.5,28
7950.0,154.5,31
7950.0,157.5,33
7950.0,160.5,28
7950.0,163.5,34
7950.0,166.5,45
7950.0,169.5,42
7950.0,172.5,26
7950.0,175.5,27
7950.0,178.5,16
7950.0,181.5,10
7950.0,184.5,14
7950.0,187.5,8
7950.0,190.5,14
7950.0,193.5,5
7950.0,196.5,3
7950.0,199.5,10
7950.0,202.5,3
7950.0,205.5,1
7950.0,208.5,2
7950.0,211.5,4
7950.0,214.5,6
7950.0,217.5,3
7950.0,229.5,1
7950.0,247.5,1
7950.0,250.5,1
7950.0,256.5,1
7950.0,259.5,4
7950.0,262.5,2
7950.0,265.5,1
7950.0,268.5,2
7950.0,271.5,2
7950.0,274.5,6
7950.0,277.5,3
7950.0,280.5,3
7950.0,283.5,2
7950.0,286.5,2
7950.0,289.5,1
7950.0,292.5,3
7950.0,295.5,1
7950.0,304.5,1
7950.0,307.5,1
7950.0,310.5,1
7950.0,319.5,1
7950.0,3145.5,1
8050.0,97.5,1
8050.0,100.5,1
8050.0,103.5,1
8050.0,109.5,2
8050.0,112.5,2
8050.0,115.5,2
8050.0,121.5,1
8050.0,130.5,1
8050.0,139.5,2
8050.0,142.5,3
8050.0,145.5,3
8050.0,148.5,4
8050.0,151.5,4
8050.0,154.5,6
8050.0,157.5,4
8050.0,160.5,3
8050.0,163.5,3
8050.0,166.5,8
8050.0,169.5,6
8050.0,172.5,8
8050.0,175.5,6
8050.0,178.5,4
8050.0,181.5,2
8050.0,184.5,1
8050.0,187.5,2
8050.0,190.5,1
8050.0,196.5,2
8050.0,208.5,1
8050.0,214.5,1
8050.0,217.5,2
8050.0,223.5,1
8050.0,244.5,1
8050.0,3163.5,1
8150.0,130.5,1
8150.0,139.5,1
8150.0,142.5,1
8150.0,145.5,3
8150.0,148.5,3
8150.0,151.5,1
8150.0,154.5,2
8150.0,157.5,4
8150.0,160.5,4
8150.0,163.5,10
8150.0,166.5,9
8150.0,169.5,13
8150.0,172.5,11
8150.0,175.5,9
8150.0,178.5,7
8150.0,181.5,6
8150.0,184.5,5
8150.0,187.5,7
8150.0,190.5,5
8150.0,193.5,1
8150.0,196.5,3
8150.0,199.5,1
8150.0,202.5,4
8150.0,205.5,3
8150.0,208.5,2
8150.0,211.5,2
8150.0,217.5,1
8150.0,223.5,1
8150.0,256.5,1
8150.0,283.5,1
8150.0,289.5,1
8150.0,1009.5,1
8150.0,1297.5,1
8250.0,115.5,1
8250.0,136.5,1
8250.0,139.5,1
8250.0,151.5,2
8250.0,154.5,1
8250.0,157.5,2
8250.0,163.5,1
8250.0,166.5,1
8250.0,169.5,5
8250.0,172.5,2
8250.0,175.5,5
8250.0,178.5,6
8250.0,181.5,3
8250.0,184.5,2
8250.0,187.5,2
8250.0,193.5,1
8250.0,196.5,1
8250.0,199.5,1
8250.0,202.5,1
8250.0,205.5,2
8250.0,211.5,2
8250.0,214.5,1
8250.0,226.5,1
8250.0,235.5,1
8250.0,241.5,1
8250.0,265.5,1
8250.0,271.5,2
8250.0,274.5,1
8250.0,292.5,1
8250.0,340.5,1
8250.0,25417.5,1
8350.0,76.5,1
8350.0,103.5,1
8350.0,106.5,1
8350.0,136.5,1
8350.0,139.5,5
8350.0,142.5,5
8350.0,145.5,4
8350.0,148.5,7
8350.0,151.5,13
8350.0,154.5,5
8350.0,157.5,8
8350.0,160.5,1
8350.0,163.5,3
8350.0,166.5,3
8350.0,169.5,1
8350.0,172.5,2
8350.0,175.5,3
8350.0,181.5,1
8350.0,184.5,3
8350.0,190.5,1
8350.0,193.5,1
8350.0,199.5,2
8350.0,202.5,1
8350.0,223.5,1
8350.0,229.5,1
8350.0,274.5,1
8350.0,286.5,1
8350.0,289.5,2
8350.0,292.5,1
8350.0,1669.5,1
8450.0,58.5,1
8450.0,67.5,4
8450.0,79.5,1
8450.0,127.5,3
8450.0,130.5,2
8450.0,133.5,7
8450.0,136.5,8
8450.0,142.5,2
8450.0,145.5,2
8450.0,148.5,9
8450.0,151.5,24
8450.0,154.5,37
8450.0,157.5,31
8450.0,160.5,16
8450.0,163.5,18
8450.0,166.5,12
8450.0,169.5,14
8450.0,172.5,15
8450.0,175.5,53
8450.0,178.5,71
8450.0,181.5,47
8450.0,184.5,21
8450.0,187.5,13
8450.0,190.5,17
8450.0,193.5,18
8450.0,196.5,15
8450.0,199.5,15
8450.0,202.5,23
8450.0,205.5,19
8450.0,208.5,10
8450.0,211.5,6
8450.0,214.5,9
8450.0,217.5,7
8450.0,220.5,2
8450.0,223.5,3
8450.0,226.5,1
8450.0,229.5,1
8450.0,238.5,1
8450.0,247.5,1
8450.0,256.5,1
8450.0,259.5,1
8450.0,262.5,2
8450.0,268.5,1
8450.0,274.5,1
8450.0,301.5,1
8450.0,481.5,1
8450.0,1636.5,1
8450.0,1681.5,1
8450.0,1684.5,1
8450.0,1690.5,1
8450.0,1729.5,1
8450.0,3193.5,1
8450.0,3208.5,1
8550.0,154.5,3
8550.0,157.5,4
8550.0,163.5,2
8550.0,166.5,1
8550.0,172.5,2
8550.0,175.5,5
8550.0,178.5,3
8550.0,181.5,4
8550.0,184.5,8
8550.0,190.5,2
8550.0,193.5,4
8550.0,196.5,3
8550.0,199.5,1
8550.0,202.5,3
8550.0,205.5,3
8550.0,208.5,4
8550.0,214.5,1
8550.0,226.5,2
8550.0,232.5,1
8550.0,349.5,1
8550.0,1699.5,1
8550.0,3124.5,1
8550.0,3148.5,1
8650.0,46.5,1
8650.0,109.5,1
8650.0,127.5,1
8650.0,133.5,1
8650.0,139.5,2
8650.0,142.5,1
8650.0,145.5,3
8650.0,148.5,2
8650.0,151.5,1
8650.0,154.5,4
8650.0,157.5,2
8650.0,160.5,1
8650.0,163.5,2
8650.0,166.5,4
8650.0,169.5,2
8650.0,172.5,1
8650.0,175.5,2
8650.0,178.5,4
8650.0,181.5,2
8650.0,184.5,1
8650.0,187.5,2
8650.0,190.5,2
8650.0,193.5,2
8650.0,196.5,2
8650.0,205.5,1
8650.0,208.5,2
8650.0,211.5,1
8650.0,214.5,2
8650.0,223.5,1
8650.0,247.5,1
8650.0,256.5,1
8750.0,130.5,1
8750.0,154.5,2
8750.0,160.5,2
8750.0,172.5,4
8750.0,175.5,2
8750.0,178.5,3
8750.0,181.5,5
8750.0,184.5,6
8750.0,187.5,8
8750.0,190.5,13
8750.0,193.5,16
8750.0,196.5,11
8750.0,199.5,15
8750.0,202.5,13
8750.0,205.5,12
8750.0,208.5,12
8750.0,211.5,14
8750.0,214.5,16
8750.0,217.5,19
8750.0,220.5,20
8750.0,223.5,15
8750.0,226.5,25
8750.0,229.5,14
8750.0,232.5,11
8750.0,235.5,27
8750.0,238.5,18
8750.0,241.5,19
8750.0,244.5,14
8750.0,247.5,16
8750.0,250.5,12
8750.0,253.5,11
8750.0,256.5,18
8750.0,259.5,19
8750.0,262.5,18
8750.0,265.5,5
8750.0,268.5,8
8750.0,271.5,9
8750.0,274.5,8
8750.0,277.5,13
8750.0,280.5,5
8750.0,283.5,6
8750.0,286.5,4
8750.0,289.5,2
8750.0,292.5,1
8750.0,295.5,2
8750.0,298.5,2
8750.0,301.5,3
8750.0,304.5,1
8750.0,307.5,1
8750.0,310.5,1
8750.0,313.5,2
8750.0,316.5,3
8750.0,319.5,1
8750.0,325.5,1
8750.0,328.5,1
8750.0,331.5,1
8750.0,334.5,1
8750.0,337.5,1
8750.0,340.5,1
8750.0,355.5,1
8850.0,175.5,2
8850.0,181.5,1
8850.0,184.5,2
8850.0,187.5,2
8850.0,190.5,3
8850.0,193.5,1
8850.0,196.5,3
8850.0,199.5,3
8850.0,202.5,2
8850.0,205.5,2
8850.0,208.5,1
8850.0,214.5,1
8850.0,217.5,1
8850.0,247.5,1
8850.0,280.5,1
8850.0,316.5,1
8950.0,187.5,1
8950.0,190.5,2
8950.0,193.5,5
8950.0,196.5,3
8950.0,199.5,2
8950.0,205.5,1
8950.0,214.5,1
8950.0,217.5,2
8950.0,220.5,2
8950.0,229.5,2
8950.0,235.5,1
8950.0,247.5,1
8950.0,250.5,1
8950.0,259.5,1
8950.0,262.5,1
8950.0,265.5,1
8950.0,268.5,1
8950.0,271.5,1
8950.0,277.5,2
8950.0,283.5,1
8950.0,289.5,1
8950.0,298.5,1
9050.0,157.5,1
9050.0,178.5,1
9050.0,181.5,3
9050.0,205.5,1
9050.0,220.5,1
9050.0,223.5,2
9050.0,226.5,1
9050.0,229.5,3
9050.0,232.5,1
9050.0,235.5,3
9050.0,238.5,3
9050.0,241.5,1
9050.0,244.5,2
9050.0,253.5,1
9050.0,256.5,5
9050.0,259.5,1
9050.0,262.5,3
9050.0,265.5,2
9050.0,268.5,1
9050.0,274.5,2
9050.0,277.5,1
9050.0,472.5,1
9050.0,1639.5,1
9150.0,97.5,1
9150.0,151.5,1
9150.0,172.5,5
9150.0,175.5,3
9150.0,178.5,1
9150.0,181.5,15
9150.0,184.5,14
9150.0,187.5,14
9150.0,190.5,12
9150.0,193.5,17
9150.0,196.5,12
9150.0,199.5,7
9150.0,202.5,8
9150.0,205.5,3
9150.0,208.5,3
9150.0,211.5,2
9150.0,214.5,2
9150.0,217.5,2
9150.0,220.5,1
9150.0,223.5,1
9150.0,247.5,1
9150.0,253.5,2
9150.0,256.5,2
9150.0,259.5,1
9150.0,262.5,1
9150.0,265.5,2
9150.0,268.5,3
9150.0,559.5,1
9250.0,163.5,3
9250.0,166.5,4
9250.0,184.5,1
9250.0,187.5,2
9250.0,190.5,2
9250.0,193.5,3
9250.0,196.5,1
9250.0,199.5,3
9250.0,202.5,2
9250.0,205.5,3
9250.0,208.5,1
9250.0,214.5,2
9250.0,223.5,1
9250.0,226.5,2
9250.0,229.5,1
9250.0,232.5,2
9250.0,238.5,1
9250.0,244.5,1
9250.0,259.5,1
9250.0,268.5,1
9250.0,274.5,1
9250.0,286.5,1
9350.0,46.5,1
9350.0,127.5,1
9350.0,136.5,1
9350.0,178.5,2
9350.0,184.5,1
9350.0,187.5,2
9350.0,190.5,4
9350.0,193.5,1
9350.0,196.5,2
9350.0,199.5,4
9350.0,205.5,1
9350.0,208.5,3
9350.0,214.5,1
9350.0,217.5,2
9350.0,220.5,1
9350.0,223.5,1
9350.0,226.5,1
9350.0,229.5,2
9350.0,235.5,1
9350.0,238.5,1
9350.0,244.5,1
9350.0,247.5,1
9350.0,253.5,2
9350.0,256.5,2
9350.0,259.5,3
9350.0,262.5,1
9350.0,265.5,1
9350.0,268.5,4
9350.0,271.5,3
9350.0,280.5,1
9350.0,409.5,1
9350.0,547.5,1
9450.0,169.5,1
9450.0,190.5,2
9450.0,196.5,2
9450.0,199.5,2
9450.0,202.5,1
9450.0,205.5,1
9450.0,217.5,1
9450.0,220.5,1
9450.0,223.5,2
9450.0,232.5,1
9450.0,238.5,2
9450.0,241.5,2
9450.0,244.5,1
9450.0,247.5,1
9450.0,250.5,1
9450.0,256.5,1
9450.0,259.5,1
9450.0,262.5,4
9450.0,268.5,3
9450.0,271.5,1
9450.0,289.5,1
9550.0,172.5,1
9550.0,184.5,1
9550.0,187.5,2
9550.0,190.5,2
9550.0,193.5,2
9550.0,196.5,2
9550.0,199.5,2
9550.0,202.5,1
9550.0,205.5,1
9550.0,208.5,1
9550.0,211.5,1
9550.0,214.5,1
9550.0,217.5,3
9550.0,220.5,2
9550.0,223.5,2
9550.0,229.5,1
9550.0,235.5,1
9550.0,241.5,1
9550.0,250.5,1
9550.0,256.5,1
9550.0,259.5,1
9550.0,268.5,1
9550.0,280.5,1
9550.0,283.5,1
9550.0,295.5,1
9550.0,304.5,1
9550.0,337.5,1
9650.0,73.5,1
9650.0,196.5,2
9650.0,202.5,1
9650.0,205.5,1
9650.0,217.5,1
9650.0,226.5,2
9650.0,235.5,3
9650.0,244.5,1
9650.0,247.5,1
9650.0,253.5,2
9650.0,265.5,1
9650.0,274.5,2
9650.0,280.5,1
9650.0,319.5,1
9750.0,199.5,1
9750.0,202.5,1
9750.0,205.5,1
9750.0,220.5,1
9750.0,223.5,1
9750.0,229.5,2
9750.0,232.5,1
9750.0,265.5,1
9750.0,286.5,1
9850.0,193.5,1
9850.0,196.5,2
9850.0,202.5,1
9850.0,205.5,2
9850.0,208.5,1
9850.0,223.5,2
9850.0,226.5,1
9850.0,232.5,1
9850.0,235.5,1
9850.0,247.5,1
9850.0,250.5,1
9850.0,259.5,1
9850.0,268.5,1
9850.0,292.5,1
9950.0,58.5,3
9950.0,61.5,1
9950.0,67.5,2
9950.0,70.5,1
9950.0,73.5,2
9950.0,130.5,1
9950.0,136.5,7
9950.0,139.5,6
9950.0,142.5,6
9950.0,145.5,1
9950.0,148.5,1
9950.0,163.5,1
9950.0,175.5,1
9950.0,181.5,2
9950.0,184.5,2
9950.0,187.5,5
9950.0,190.5,3
9950.0,193.5,9
9950.0,196.5,8
9950.0,199.5,15
9950.0,202.5,7
9950.0,205.5,3
9950.0,208.5,2
9950.0,211.5,2
9950.0,214.5,2
9950.0,217.5,3
9950.0,220.5,4
9950.0,223.5,1
9950.0,226.5,5
9950.0,229.5,4
9950.0,232.5,2
9950.0,241.5,1
9950.0,3043.5,1
10050.0,181.5,1
10050.0,190.5,1
10050.0,193.5,1
10050.0,196.5,1
10050.0,199.5,1
10050.0,214.5,1
10050.0,217.5,1
10050.0,220.5,1
10050.0,223.5,2
10050.0,226.5,1
10050.0,229.5,2
10050.0,235.5,1
10050.0,241.5,1
10050.0,244.5,2
10050.0,250.5,1
10050.0,253.5,1
10050.0,259.5,1
10050.0,268.5,1
10050.0,271.5,1
10150.0,43.5,1
10150.0,199.5,1
10150.0,208.5,1
10150.0,211.5,1
10150.0,214.5,3
10150.0,220.5,4
10150.0,223.5,1
10150.0,226.5,3
10150.0,229.5,3
10150.0,232.5,1
10150.0,238.5,1
10150.0,241.5,1
10150.0,244.5,1
10150.0,247.5,2
10150.0,250.5,2
10150.0,253.5,4
10150.0,256.5,3
10150.0,259.5,6
10150.0,265.5,1
10150.0,271.5,1
10150.0,274.5,1
10150.0,277.5,2
10150.0,280.5,2
10150.0,283.5,1
10150.0,286.5,1
10150.0,292.5,1
10150.0,301.5,1
10150.0,322.5,1
10250.0,175.5,1
10250.0,181.5,1
10250.0,184.5,1
10250.0,205.5,2
10250.0,208.5,1
10250.0,217.5,1
10250.0,220.5,1
10250.0,253.5,1
10250.0,259.5,1
10350.0,163.5,1
10350.0,175.5,2
10350.0,184.5,2
10350.0,190.5,4
10350.0,193.5,3
10350.0,196.5,4
10350.0,199.5,4
10350.0,202.5,6
10350.0,205.5,8
10350.0,208.5,3
10350.0,211.5,5
10350.0,214.5,3
10350.0,217.5,2
10350.0,220.5,2
10350.0,223.5,1
10350.0,226.5,1
10350.0,229.5,1
10350.0,232.5,1
10350.0,1243.5,1
10450.0,160.5,1
10450.0,172.5,1
10450.0,178.5,1
10450.0,187.5,2
10450.0,193.5,1
10450.0,196.5,1
10450.0,205.5,1
10450.0,208.5,1
10450.0,340.5,1
10550.0,28.5,1
10550.0,58.5,1
10550.0,61.5,2
10550.0,64.5,2
10550.0,67.5,2
10550.0,94.5,1
10550.0,115.5,1
10550.0,133.5,1
10550.0,136.5,2
10550.0,139.5,4
10550.0,142.5,2
10550.0,145.5,3
10550.0,148.5,1
10550.0,151.5,1
10550.0,154.5,4
10550.0,157.5,7
10550.0,160.5,5
10550.0,163.5,1
10550.0,166.5,4
10550.0,169.5,4
10550.0,172.5,5
10550.0,175.5,9
10550.0,178.5,18
10550.0,181.5,10
10550.0,184.5,19
10550.0,187.5,7
10550.0,190.5,13
10550.0,193.5,14
10550.0,196.5,8
10550.0,199.5,7
10550.0,202.5,12
10550.0,205.5,11
10550.0,208.5,6
10550.0,211.5,12
10550.0,214.5,12
10550.0,217.5,7
10550.0,220.5,7
10550.0,223.5,13
10550.0,226.5,3
10550.0,229.5,3
10550.0,232.5,1
10550.0,235.5,5
10550.0,238.5,1
10550.0,241.5,3
10550.0,244.5,2
10550.0,250.5,2
10550.0,259.5,3
10550.0,262.5,3
10550.0,268.5,1
10550.0,271.5,1
10550.0,274.5,1
10550.0,277.5,1
10550.0,280.5,1
10550.0,292.5,1
10550.0,298.5,1
10550.0,301.5,1
10550.0,313.5,2
10550.0,340.5,1
10550.0,355.5,1
10550.0,364.5,1
10550.0,385.5,1
10550.0,466.5,1
10550.0,1345.5,1
10550.0,1690.5,1
10550.0,3334.5,1
10650.0,157.5,1
10650.0,160.5,3
10650.0,163.5,3
10650.0,175.5,2
10650.0,178.5,2
10650.0,181.5,2
10650.0,184.5,1
10650.0,187.5,1
10650.0,190.5,1
10650.0,196.5,1
10650.0,205.5,1
10650.0,208.5,1
10650.0,211.5,1
10650.0,214.5,1
10650.0,229.5,1
10650.0,283.5,1
10750.0,154.5,1
10750.0,160.5,1
10750.0,163.5,1
10750.0,169.5,1
10750.0,172.5,2
10750.0,175.5,5
10750.0,178.5,1
10750.0,181.5,1
10750.0,184.5,6
10750.0,187.5,2
10750.0,190.5,2
10750.0,193.5,4
10750.0,196.5,4
10750.0,199.5,3
10750.0,202.5,3
10750.0,205.5,6
10750.0,208.5,5
10750.0,211.5,2
10750.0,214.5,4
10750.0,217.5,2
10750.0,220.5,2
10750.0,226.5,2
10750.0,229.5,2
10750.0,250.5,1
10750.0,253.5,1
10750.0,262.5,1
10750.0,274.5,1
10750.0,280.5,1
10750.0,286.5,1
10750.0,292.5,1
10750.0,298.5,1
10750.0,304.5,1
10850.0,190.5,1
10850.0,202.5,1
10850.0,208.5,1
10850.0,226.5,1
10850.0,229.5,1
10850.0,238.5,1
10850.0,244.5,1
10850.0,250.5,1
10850.0,253.5,2
10850.0,283.5,1
10950.0,139.5,2
10950.0,154.5,1
10950.0,163.5,1
10950.0,175.5,2
10950.0,178.5,1
10950.0,181.5,4
10950.0,184.5,2
10950.0,187.5,9
10950.0,190.5,4
10950.0,193.5,3
10950.0,196.5,4
10950.0,199.5,4
10950.0,202.5,1
10950.0,208.5,1
10950.0,211.5,2
10950.0,217.5,1
10950.0,220.5,2
10950.0,223.5,1
10950.0,238.5,2
10950.0,250.5,1
10950.0,3181.5,1
11050.0,184.5,1
11050.0,187.5,1
11050.0,190.5,2
11050.0,193.5,4
11050.0,196.5,3
11050.0,199.5,2
11050.0,202.5,2
11050.0,205.5,2
11050.0,208.5,1
11050.0,214.5,1
11050.0,220.5,2
11050.0,226.5,1
11050.0,232.5,1
11050.0,235.5,1
11050.0,244.5,1
11050.0,250.5,1
11050.0,253.5,2
11050.0,256.5,5
11050.0,259.5,3
11050.0,262.5,6
11050.0,265.5,3
11050.0,268.5,1
11050.0,271.5,3
11050.0,274.5,1
11050.0,277.5,1
11050.0,280.5,3
11050.0,283.5,2
11050.0,286.5,2
11050.0,295.5,1
11050.0,301.5,1
11050.0,304.5,1
11050.0,310.5,3
11050.0,313.5,3
11050.0,316.5,1
11050.0,322.5,4
11050.0,328.5,1
11050.0,331.5,1
11150.0,181.5,1
11150.0,190.5,1
11150.0,193.5,1
11150.0,208.5,1
11150.0,226.5,1
11150.0,250.5,1
11250.0,205.5,1
11250.0,208.5,1
11250.0,214.5,1
11250.0,256.5,1
11250.0,259.5,1
11250.0,3262.5,1
11350.0,205.5,3
11350.0,208.5,1
11350.0,211.5,2
11350.0,214.5,4
11350.0,220.5,1
11350.0,223.5,2
11350.0,226.5,1
11350.0,229.5,2
11350.0,232.5,2
11350.0,235.5,2
11350.0,250.5,4
11350.0,253.5,2
11350.0,259.5,2
11350.0,262.5,1
11350.0,280.5,1
11350.0,322.5,1
11350.0,1789.5,1
11450.0,79.5,1
11450.0,172.5,1
11450.0,205.5,1
11450.0,214.5,1
11450.0,250.5,1
11450.0,259.5,4
11450.0,262.5,5
11450.0,271.5,1
11450.0,292.5,1
11550.0,205.5,2
11550.0,262.5,1
11550.0,283.5,1
11550.0,298.5,1
11550.0,319.5,1
11550.0,322.5,1
11650.0,259.5,1
11650.0,262.5,1
11650.0,268.5,1
11650.0,274.5,1
11650.0,289.5,1
11750.0,247.5,1
11750.0,271.5,1
11750.0,274.5,1
11750.0,280.5,1
11750.0,283.5,1
11950.0,148.5,1
11950.0,151.5,1
11950.0,172.5,1
11950.0,187.5,1
11950.0,190.5,1
11950.0,193.5,1
11950.0,214.5,1
11950.0,295.5,1
12050.0,172.5,2
12050.0,184.5,1
12050.0,187.5,1
12050.0,190.5,1
12050.0,193.5,3
12050.0,196.5,6
12050.0,202.5,5
12050.0,205.5,5
12050.0,208.5,4
12050.0,211.5,3
12050.0,214.5,2
12050.0,217.5,1
12050.0,229.5,2
12050.0,232.5,1
12050.0,235.5,3
12050.0,238.5,5
12050.0,241.5,3
12050.0,244.5,5
12050.0,247.5,1
12050.0,250.5,4
12050.0,253.5,2
12050.0,256.5,2
12050.0,259.5,2
12050.0,262.5,1
12050.0,265.5,1
12050.0,286.5,1
12050.0,301.5,1
12050.0,319.5,2
12150.0,25.5,1
12150.0,52.5,1
12150.0,82.5,1
12150.0,115.5,1
12150.0,139.5,1
12150.0,142.5,1
12150.0,145.5,2
12150.0,154.5,1
12150.0,235.5,2
12150.0,244.5,1
12150.0,250.5,1
12150.0,253.5,1
12150.0,283.5,1
12150.0,286.5,1
12150.0,289.5,1
12150.0,292.5,1
12150.0,295.5,1
12150.0,298.5,1
12150.0,310.5,1
12250.0,49.5,1
12250.0,139.5,2
12250.0,232.5,1
12250.0,238.5,1
12250.0,274.5,1
12250.0,289.5,1
12250.0,298.5,1
12250.0,301.5,2
12250.0,304.5,1
12250.0,307.5,1
12250.0,325.5,1
12250.0,334.5,1
12350.0,106.5,1
12350.0,169.5,1
12350.0,187.5,2
12350.0,280.5,1
12350.0,352.5,1
12350.0,361.5,1
12450.0,241.5,1
12550.0,16.5,1
12550.0,22.5,1
12550.0,46.5,1
12550.0,52.5,1
12550.0,73.5,1
12550.0,100.5,1
12550.0,166.5,1
12550.0,181.5,2
12550.0,202.5,1
12550.0,220.5,1
12550.0,226.5,1
12550.0,229.5,1
12550.0,235.5,1
12550.0,295.5,1
12650.0,187.5,1
12650.0,247.5,1
12650.0,265.5,1
12650.0,268.5,1
12750.0,136.5,1
12750.0,178.5,1
12750.0,181.5,1
12750.0,184.5,1
12750.0,277.5,1
12750.0,280.5,1
12750.0,289.5,1
12850.0,205.5,1
12950.0,223.5,2
12950.0,253.5,2
12950.0,268.5,1
12950.0,310.5,1
13050.0,190.5,1
13050.0,208.5,1
13050.0,211.5,2
13050.0,217.5,1
13050.0,220.5,1
13050.0,223.5,1
13050.0,232.5,1
13150.0,37.5,1
13150.0,40.5,1
13150.0,52.5,2
13150.0,55.5,1
13150.0,58.5,1
13150.0,67.5,1
13150.0,70.5,1
13150.0,73.5,1
13150.0,82.5,1
13150.0,139.5,1
13150.0,142.5,1
13150.0,151.5,3
13150.0,154.5,3
13150.0,157.5,3
13150.0,160.5,1
13150.0,163.5,4
13150.0,166.5,2
13150.0,169.5,2
13150.0,172.5,2
13150.0,175.5,8
13150.0,178.5,7
13150.0,181.5,2
13150.0,184.5,2
13150.0,187.5,1
13150.0,190.5,3
13150.0,193.5,5
13150.0,196.5,7
13150.0,199.5,4
13150.0,202.5,8
13150.0,205.5,6
13150.0,208.5,12
13150.0,211.5,8
13150.0,214.5,9
13150.0,217.5,4
13150.0,220.5,10
13150.0,223.5,10
13150.0,226.5,5
