rtt,perc_gte
48.797,0.7202766202677542
48.798,0.7202175133729349
48.799,0.7200697461358867
48.8,0.7200106392410675
48.801,0.7198037651092
48.802,0.7196264444247422
48.803,0.7195673375299229
48.804,0.7194491237402842
48.805,0.7192126961610072
48.806,0.7191535892661879
48.807,0.7191240358187783
48.808,0.71897626858173
48.809,0.7188876082395012
48.81,0.7187398410024529
48.811,0.7186216272128143
48.812,0.7185329668705854
48.813,0.7183556461861276
48.814,0.7182078789490793
48.815,0.7180896651594408
48.817,0.7180305582646216
48.818,0.7179714513698023
48.819,0.7177941306853444
48.82,0.7176759168957059
48.821,0.7174690427638384
48.822,0.7174394893164288
48.823,0.7172621686319709
48.824,0.7171144013949227
48.826,0.7169370807104649
48.827,0.7168484203682359
48.828,0.7167302065785974
48.829,0.7166710996837782
48.83,0.7165528858941396
48.831,0.7164937789993202
48.832,0.716434672104501
48.833,0.7164051186570913
48.834,0.7162869048674527
48.835,0.7162573514200432
48.836,0.7161391376304046
48.837,0.7159913703933564
48.838,0.7159322634985371
48.839,0.7159027100511275
48.84,0.7157844962614889
48.841,0.71569583591926
48.843,0.7155776221296214
48.844,0.7154889617873925
48.845,0.7154298548925733
48.846,0.715370747997754
48.847,0.715282087655525
48.848,0.7151343204184768
48.849,0.7151047669710672
48.85,0.7149274462866093
48.851,0.7148387859443804
48.852,0.7148092324969708
48.853,0.714631911812513
48.854,0.7145136980228743
48.855,0.7144250376806455
48.856,0.7143068238910069
48.857,0.7142772704435972
48.858,0.714218163548778
48.859,0.7141886101013684
48.86,0.7141590566539586
48.861,0.7140703963117297
48.862,0.7140112894169105
48.863,0.7138635221798623
48.865,0.7138339687324526
48.866,0.7137453083902237
48.867,0.7136566480479948
48.868,0.7135384342583562
48.869,0.7135088808109467
48.87,0.7134497739161273
48.871,0.713390667021308
48.872,0.7132133463368502
48.874,0.7131246859946212
48.876,0.7130951325472117
48.877,0.7130360256523923
48.879,0.7130064722049827
48.881,0.7129178118627537
48.882,0.712829151520525
48.884,0.7127700446257056
48.886,0.7127109377308862
48.887,0.712651830836067
48.888,0.7126222773886575
48.889,0.7125927239412477
48.89,0.7125336170464285
48.891,0.7125040635990187
48.892,0.7124449567041995
48.893,0.7123858498093802
48.894,0.7123562963619706
48.896,0.712326742914561
48.897,0.7122971894671514
48.9,0.7122676360197417
48.902,0.712238082572332
48.903,0.7122085291249225
48.904,0.7121789756775128
48.905,0.7121198687826935
48.906,0.712001654993055
48.91,0.7119721015456453
48.913,0.7119425480982357
48.914,0.7118834412034164
48.916,0.7118538877560068
48.917,0.711824334308597
48.919,0.7117652274137778
48.923,0.7117356739663682
48.926,0.7117061205189585
48.927,0.7116765670715489
48.938,0.7116470136241393
48.944,0.7116174601767296
48.949,0.71158790672932
48.95,0.7115583532819103
48.953,0.7115287998345007
48.956,0.711499246387091
48.957,0.7114696929396814
48.958,0.7114401394922718
48.96,0.7114105860448621
48.968,0.7113810325974526
48.97,0.7113514791500428
48.972,0.7113219257026332
48.974,0.7112923722552236
48.976,0.711262818807814
48.98,0.7112332653604043
49.002,0.7112037119129946
49.003,0.7111741584655851
49.005,0.7111446050181753
49.008,0.7111150515707657
49.019,0.7110854981233561
49.022,0.7110559446759465
49.024,0.7110263912285368
49.03,0.7109968377811271
49.031,0.7109672843337176
49.032,0.7109377308863079
49.036,0.7108786239914886
49.042,0.710849070544079
49.044,0.7108195170966694
49.048,0.7107899636492596
49.058,0.7107604102018501
49.065,0.7107013033070307
49.069,0.7106717498596211
49.07,0.7106421964122115
49.071,0.7106126429648019
49.072,0.7105830895173921
49.075,0.7105535360699826
49.078,0.7105239826225729
49.083,0.7104944291751633
49.09,0.7104648757277536
49.096,0.7104057688329344
49.097,0.7103466619381151
49.098,0.7103171084907054
49.101,0.7102875550432959
49.104,0.7102580015958861
49.108,0.7102284481484765
49.109,0.7101693412536572
49.111,0.7101397878062476
49.115,0.7101102343588379
49.125,0.7100806809114284
49.127,0.7100511274640187
49.128,0.710021574016609
49.134,0.7099920205691994
49.142,0.7099624671217897
49.145,0.7099329136743802
49.148,0.7099033602269704
49.149,0.7098442533321512
49.156,0.7098146998847416
49.157,0.7097851464373319
49.161,0.7097555929899223
49.162,0.7097260395425127
49.164,0.7096964860951029
49.167,0.7096669326476934
49.168,0.7096373792002837
49.172,0.7096078257528741
49.174,0.7095782723054644
49.177,0.7094896119632355
49.178,0.7094009516210066
49.18,0.7093418447261873
49.181,0.7093122912787777
49.187,0.709282737831368
49.19,0.7092531843839585
49.191,0.7092236309365487
49.201,0.7091940774891391
49.206,0.7091054171469102
49.212,0.7090758636995005
49.214,0.709046310252091
49.215,0.7090167568046812
49.218,0.708957649909862
49.221,0.7089280964624524
49.222,0.7088985430150427
49.225,0.708868989567633
49.232,0.7088098826728138
49.233,0.7087803292254041
49.238,0.7087507757779945
49.248,0.7087212223305849
49.26,0.7086916688831753
49.261,0.7086621154357655
49.266,0.708632561988356
49.274,0.7086030085409463
49.281,0.7085734550935366
49.284,0.708543901646127
49.29,0.7085143481987174
49.291,0.7084847947513078
49.295,0.708455241303898
49.298,0.7084256878564885
49.301,0.7083961344090788
49.305,0.7083665809616692
49.311,0.7083370275142595
49.314,0.7083074740668499
49.315,0.7082779206194403
49.317,0.708218813724621
49.321,0.7081892602772113
49.324,0.7081597068298017
49.326,0.708130153382392
49.33,0.7081005999349824
49.337,0.7080710464875728
49.36,0.7080119395927535
49.361,0.7079823861453438
49.362,0.7079528326979342
49.363,0.7079232792505246
49.367,0.7078937258031149
49.368,0.7078050654608861
49.372,0.7077755120134763
49.373,0.7077459585660668
49.379,0.7077164051186571
49.383,0.7076572982238378
49.384,0.7076277447764281
49.388,0.7075981913290186
49.389,0.7075686378816088
49.397,0.7075390844341993
49.4,0.70747997753938
49.403,0.7074504240919703
49.405,0.7074208706445606
49.411,0.7073913171971511
49.414,0.7073617637497414
49.416,0.7073322103023318
49.418,0.7073026568549221
49.422,0.7072731034075125
49.424,0.7072139965126932
49.433,0.7071548896178739
49.434,0.7071253361704644
49.443,0.7070957827230546
49.452,0.707066229275645
49.453,0.7070366758282354
49.46,0.7070071223808257
49.461,0.7069775689334161
49.463,0.7069480154860064
49.467,0.7069184620385969
49.472,0.7068889085911871
49.476,0.7068593551437775
49.478,0.7068298016963679
49.483,0.7068002482489583
49.484,0.7067706948015486
49.491,0.7067411413541389
49.493,0.7067115879067294
49.497,0.7066820344593197
49.5,0.70665248101191
49.508,0.7066229275645004
49.509,0.7065933741170908
49.513,0.7065638206696812
49.515,0.7065342672222714
49.516,0.7065047137748619
49.523,0.7064751603274522
49.528,0.7064160534326329
49.53,0.7063864999852233
49.534,0.7063569465378137
49.535,0.7063273930904039
49.537,0.7062978396429944
49.541,0.7062682861955847
49.552,0.7062387327481751
49.553,0.7062091793007654
49.554,0.7061796258533558
49.565,0.7061500724059462
49.577,0.7061205189585364
49.579,0.7060909655111269
49.583,0.7060614120637172
49.598,0.706002305168898
49.6,0.7059727517214883
49.603,0.7059431982740787
49.608,0.7058840913792594
49.609,0.7058545379318497
49.612,0.7058249844844401
49.614,0.7057954310370305
49.625,0.7057658775896208
49.635,0.7057363241422112
49.655,0.7057067706948015
49.669,0.705677217247392
49.676,0.7056476637999822
49.683,0.7056181103525726
49.694,0.705588556905163
49.699,0.7055590034577534
49.7,0.7055294500103437
49.708,0.705499896562934
49.709,0.7054703431155245
49.715,0.7054407896681147
49.717,0.7054112362207051
49.724,0.7053816827732955
49.737,0.7053521293258859
49.738,0.705263468983657
49.739,0.7052339155362473
49.748,0.7052043620888377
49.751,0.705174808641428
49.753,0.7051452551940184
49.766,0.7051157017466088
49.782,0.705086148299199
49.788,0.7050565948517895
49.791,0.7049974879569703
49.792,0.7049679345095605
49.795,0.7049383810621509
49.797,0.7048792741673315
49.802,0.704849720719922
49.804,0.7048201672725123
49.807,0.7047906138251028
49.814,0.704761060377693
49.815,0.7047315069302834
49.82,0.7047019534828738
49.834,0.7046724000354642
49.837,0.7046428465880545
49.839,0.7046132931406448
49.842,0.7045837396932353
49.843,0.7045541862458256
49.844,0.7044950793510063
49.845,0.7044655259035967
49.846,0.704435972456187
49.847,0.7044064190087773
49.851,0.7043768655613678
49.864,0.7043473121139581
49.871,0.7043177586665484
49.891,0.7042882052191388
49.9,0.7042586517717292
49.906,0.7042290983243196
49.911,0.7041995448769098
49.913,0.7041699914295003
49.926,0.7041404379820906
49.931,0.704110884534681
49.933,0.7040813310872713
49.934,0.7040517776398617
49.937,0.7040222241924521
49.939,0.7039926707450423
49.955,0.7039631172976328
49.956,0.7039335638502231
49.96,0.7039040104028135
49.961,0.7038744569554038
49.964,0.7037857966131749
49.967,0.7037562431657653
49.974,0.7037266897183556
49.99,0.703697136270946
49.994,0.7036675828235364
49.997,0.7036380293761267
49.998,0.7036084759287171
50.003,0.7035789224813074
50.005,0.7035493690338979
50.007,0.7035198155864881
50.01,0.7034902621390785
50.012,0.7034311552442593
50.015,0.7034016017968496
50.017,0.7033720483494399
50.027,0.7033424949020304
50.036,0.7033129414546206
50.037,0.703283388007211
50.039,0.7032538345598014
50.04,0.7032242811123918
50.048,0.7031651742175724
50.059,0.7031356207701629
50.06,0.7031060673227532
50.064,0.7030765138753435
50.068,0.7030469604279339
50.07,0.7030174069805243
50.075,0.7029878535331147
50.078,0.7029583000857049
50.079,0.7029287466382954
50.082,0.7028991931908857
50.083,0.702869639743476
50.085,0.7028400862960664
50.091,0.7027809794012472
50.095,0.7027514259538374
50.103,0.7027218725064279
50.104,0.7026923190590182
50.105,0.7026627656116087
50.107,0.7026332121641989
50.11,0.7026036587167893
50.113,0.7025741052693797
50.119,0.70254455182197
50.121,0.7025149983745604
50.13,0.7024854449271507
50.132,0.7024558914797412
50.133,0.7024263380323315
50.134,0.7023967845849218
50.14,0.7023672311375122
50.153,0.7023376776901025
50.158,0.702308124242693
50.165,0.7022785707952832
50.167,0.7022490173478737
50.17,0.702219463900464
50.188,0.7021603570056447
50.19,0.7021308035582351
50.198,0.7021012501108255
50.199,0.7020421432160062
50.202,0.7020125897685965
50.203,0.7019534828737772
50.219,0.701894375978958
50.233,0.7018648225315482
50.235,0.7018352690841387
50.243,0.701805715636729
50.251,0.7017761621893194
50.261,0.7017466087419097
50.262,0.7017170552945001
50.263,0.7016875018470905
50.266,0.7016579483996808
50.269,0.7016283949522713
50.272,0.7015988415048615
50.273,0.7015692880574519
50.276,0.7015397346100423
50.279,0.7015101811626326
50.282,0.701480627715223
50.288,0.7014510742678133
50.293,0.701391967372994
50.297,0.7013624139255844
50.299,0.7013328604781748
50.311,0.7013033070307652
50.312,0.7012737535833555
50.314,0.7012442001359458
50.316,0.7012146466885363
50.319,0.7011850932411265
50.324,0.7011259863463073
50.327,0.7010964328988977
50.329,0.701066879451488
50.33,0.7010373260040783
50.332,0.7010077725566688
50.337,0.7009486656618494
50.34,0.7008600053196206
50.341,0.7008304518722108
50.342,0.7008008984248013
50.343,0.7007713449773916
50.351,0.700741791529982
50.359,0.7007122380825723
50.361,0.7006826846351627
50.362,0.7006531311877531
50.364,0.7006235777403433
50.365,0.7005940242929338
50.367,0.7005644708455241
50.368,0.7005349173981145
50.373,0.7005053639507048
50.374,0.7004462570558856
50.387,0.7003871501610663
50.393,0.7003575967136566
50.398,0.700328043266247
50.416,0.7002984898188374
50.423,0.7002689363714277
50.435,0.7002393829240181
50.438,0.7001802760291989
50.443,0.7001507225817891
50.446,0.7001211691343796
50.447,0.7000916156869699
50.45,0.7000620622395602
50.451,0.7000325087921506
50.459,0.7000029553447409
50.469,0.6999734018973314
50.476,0.6999438484499216
50.477,0.6999142950025121
50.495,0.6998847415551024
50.496,0.6998551881076928
50.498,0.6998256346602831
50.499,0.6997960812128734
50.504,0.6997369743180542
50.508,0.6996778674232349
50.512,0.6996483139758253
50.524,0.6996187605284157
50.525,0.699589207081006
50.54,0.6995301001861867
50.541,0.6995005467387772
50.547,0.6994709932913674
50.556,0.6994414398439578
50.56,0.6994118863965482
50.564,0.6993823329491385
50.565,0.6993527795017289
50.571,0.6993232260543192
50.573,0.6992936726069097
50.579,0.6992345657120903
50.585,0.6992050122646807
50.59,0.6991754588172711
50.598,0.6991459053698614
50.604,0.6991163519224517
50.608,0.6990867984750422
50.609,0.6990572450276324
50.612,0.6990276915802228
50.614,0.6989685846854036
50.634,0.698939031237994
50.638,0.6989094777905842
50.639,0.6988799243431747
50.653,0.698850370895765
50.657,0.6988208174483553
50.658,0.6987912640009457
50.663,0.6987617105535361
50.664,0.6987321571061265
50.676,0.6987026036587167
50.681,0.6986730502113072
50.685,0.6986434967638975
50.687,0.6986139433164879
50.699,0.6985843898690782
50.703,0.6985548364216686
50.704,0.698525282974259
50.707,0.6984957295268492
50.71,0.6984661760794397
50.718,0.69843662263203
50.73,0.6984070691846204
50.732,0.6983775157372107
50.739,0.6983479622898011
50.742,0.6983184088423915
50.743,0.6982888553949818
50.747,0.6982593019475722
50.75,0.6982297485001625
50.76,0.6982001950527529
50.762,0.6981706416053433
50.763,0.6981410881579336
50.773,0.698111534710524
50.774,0.6980819812631143
50.777,0.6980524278157048
50.783,0.698022874368295
50.786,0.6979933209208854
50.787,0.6979637674734758
50.789,0.6979342140260661
50.798,0.6979046605786565
50.8,0.6978751071312468
50.805,0.6978455536838373
50.807,0.6977864467890179
50.809,0.6977568933416083
50.812,0.6977273398941987
50.815,0.697697786446789
50.82,0.6976682329993793
50.824,0.6976386795519698
50.826,0.6975795726571505
50.827,0.6975500192097408
50.829,0.6975204657623312
50.834,0.6974909123149216
50.835,0.6974613588675118
50.84,0.6974318054201023
50.841,0.6974022519726926
50.847,0.697372698525283
50.852,0.6973431450778733
50.853,0.6973135916304637
50.854,0.6972544847356443
50.861,0.6972249312882348
50.869,0.6971953778408251
50.872,0.6971658243934156
50.874,0.6971362709460058
50.884,0.6971067174985962
50.887,0.6970771640511866
50.897,0.697047610603777
50.898,0.6970180571563673
50.899,0.6969885037089576
50.9,0.6969589502615481
50.914,0.6969293968141383
50.918,0.6968998433667287
50.924,0.6968407364719095
50.936,0.6968111830244998
50.943,0.6967816295770901
50.949,0.6967225226822709
50.95,0.6966929692348612
50.962,0.6966634157874516
50.966,0.696633862340042
50.969,0.6965747554452226
50.972,0.6965452019978131
50.973,0.6965156485504034
50.977,0.6964860951029938
50.992,0.6964565416555841
51.004,0.6964269882081745
51.01,0.6963974347607649
51.011,0.6963678813133551
51.013,0.6963383278659456
51.022,0.6963087744185359
51.026,0.6962792209711263
51.031,0.6962496675237166
51.051,0.696220114076307
51.054,0.6961905606288974
51.056,0.6961610071814877
51.059,0.6961314537340781
51.076,0.6961019002866684
51.082,0.6960723468392588
51.091,0.6960132399444395
51.096,0.6959836864970299
51.108,0.6959541330496202
51.114,0.6959245796022107
51.138,0.6958950261548009
51.14,0.6958654727073913
51.158,0.6958359192599817
51.161,0.695806365812572
51.183,0.6957768123651624
51.202,0.6957472589177527
51.219,0.6957177054703432
51.232,0.6956881520229334
51.234,0.6956585985755238
51.24,0.6956290451281142
51.246,0.6955994916807046
51.253,0.6955699382332949
51.26,0.6955403847858852
51.265,0.695481277891066
51.273,0.6954517244436563
51.275,0.6954221709962467
51.284,0.6953630641014275
51.311,0.6953039572066082
51.313,0.695244850311789
51.318,0.6952152968643792
51.324,0.6951857434169696
51.325,0.69515618996956
51.329,0.6951266365221502
51.339,0.6950970830747407
51.356,0.695067529627331
51.362,0.6950379761799215
51.364,0.6950084227325117
51.371,0.6949788692851021
51.373,0.6949493158376925
51.382,0.6949197623902827
51.383,0.6948902089428732
51.385,0.6948606554954635
51.399,0.694831102048054
51.4,0.6948015486006442
51.409,0.6947719951532346
51.411,0.694742441705825
51.413,0.6947128882584153
51.419,0.6946833348110057
51.426,0.694653781363596
51.429,0.6946242279161865
51.433,0.6945946744687768
51.441,0.6945651210213671
51.442,0.6945355675739575
51.445,0.6945060141265479
51.464,0.6944764606791383
51.466,0.6944469072317285
51.469,0.694417353784319
51.471,0.6943878003369093
51.479,0.6943582468894997
51.48,0.69432869344209
51.498,0.6942991399946804
51.542,0.6942695865472708
51.545,0.694240033099861
51.551,0.6942104796524515
51.572,0.6941809262050418
51.575,0.6941513727576322
51.583,0.6941218193102225
51.599,0.6940922658628129
51.601,0.6940627124154033
51.603,0.6940331589679936
51.605,0.694003605520584
51.608,0.6939740520731743
51.609,0.6939444986257647
51.623,0.6939149451783551
51.627,0.6938853917309454
51.65,0.6938558382835358
51.684,0.6937967313887166
51.691,0.6937671779413068
51.692,0.6937376244938972
51.7,0.6937080710464876
51.703,0.693678517599078
51.712,0.6936489641516683
51.726,0.6936194107042586
51.734,0.6935898572568491
51.735,0.6935603038094393
51.763,0.6935307503620297
51.768,0.6935011969146201
51.774,0.6934716434672105
51.78,0.6934420900198008
51.795,0.6934125365723911
51.811,0.6933534296775719
51.813,0.6933238762301622
51.815,0.6932943227827526
51.817,0.693264769335343
51.825,0.6932352158879334
51.829,0.6932056624405236
51.831,0.6931761089931141
51.848,0.6931465555457044
51.857,0.6931170020982947
51.86,0.6930874486508851
51.867,0.6930578952034755
51.868,0.6930283417560659
51.894,0.6929987883086561
51.896,0.6929692348612466
51.898,0.6929396814138369
51.914,0.6929101279664273
51.927,0.6928805745190176
51.928,0.692851021071608
51.938,0.6928214676241984
51.939,0.6927919141767886
51.942,0.6927623607293791
51.943,0.6927328072819694
51.946,0.6927032538345599
51.947,0.6926737003871501
51.957,0.6926441469397405
51.958,0.6926145934923309
51.973,0.6925850400449212
51.993,0.6925554865975116
51.994,0.6925259331501019
51.997,0.6924963797026924
52.015,0.6924668262552827
52.018,0.692437272807873
52.019,0.6924077193604634
52.022,0.6923781659130537
52.033,0.6923486124656442
52.038,0.6923190590182344
52.04,0.6922895055708249
52.043,0.6922599521234152
52.056,0.6922303986760056
52.058,0.6922008452285959
52.066,0.6921712917811862
52.073,0.6921417383337767
52.074,0.6921121848863669
52.089,0.6920826314389574
52.09,0.6920530779915477
52.099,0.6920235245441381
52.101,0.6919939710967284
52.113,0.6919644176493188
52.123,0.6919348642019092
52.124,0.6919053107544995
52.129,0.69187575730709
52.133,0.6918166504122706
52.162,0.691787096964861
52.166,0.6917575435174513
52.167,0.6917279900700417
52.172,0.691698436622632
52.179,0.6916393297278127
52.18,0.6916097762804031
52.197,0.6915802228329935
52.199,0.6915506693855838
52.203,0.6915211159381742
52.218,0.6914915624907645
52.22,0.691462009043355
52.234,0.6914324555959452
52.235,0.6914029021485356
52.237,0.691373348701126
52.239,0.6913437952537164
52.241,0.6913142418063067
52.243,0.691284688358897
52.262,0.6912551349114875
52.266,0.6912255814640778
52.268,0.6911960280166681
52.284,0.6911073676744393
52.292,0.6910778142270295
52.298,0.69104826077962
52.301,0.6910187073322103
52.31,0.6909891538848006
52.317,0.690959600437391
52.32,0.6909300469899814
52.321,0.6909004935425718
52.34,0.690870940095162
52.341,0.6908413866477525
52.348,0.6908118332003428
52.359,0.6907527263055235
52.361,0.6907231728581139
52.368,0.6906936194107043
52.376,0.690634512515885
52.387,0.6906049590684753
52.392,0.6905754056210657
52.396,0.690545852173656
52.401,0.6905162987262464
52.406,0.6904867452788368
52.414,0.6904571918314271
52.418,0.6904276383840176
52.424,0.6903980849366078
52.427,0.6903685314891982
52.429,0.6903389780417886
52.444,0.6903094245943789
52.452,0.6902798711469693
52.458,0.6902503176995596
52.459,0.6902207642521501
52.464,0.6901912108047403
52.468,0.6901616573573308
52.475,0.6901321039099211
52.478,0.6901025504625115
52.482,0.6900729970151018
52.483,0.6900434435676921
52.486,0.6900138901202826
52.488,0.6899843366728728
52.491,0.6899547832254633
52.509,0.6899252297780536
52.511,0.689895676330644
52.512,0.6898661228832343
52.515,0.6898365694358246
52.522,0.6898070159884151
52.524,0.6897774625410054
52.537,0.6897479090935958
52.551,0.6897183556461861
52.554,0.6896888021987765
52.557,0.6896592487513669
52.558,0.6896296953039571
52.559,0.6896001418565476
52.57,0.6895705884091379
52.572,0.6895410349617284
52.589,0.6895114815143186
52.59,0.689481928066909
52.592,0.6894523746194994
52.593,0.6894228211720898
52.595,0.6893932677246801
52.61,0.6893637142772704
52.617,0.6893341608298609
52.624,0.6893046073824511
52.631,0.6892750539350415
52.655,0.6892455004876319
52.666,0.6892159470402223
52.673,0.6891863935928126
52.682,0.6891568401454029
52.697,0.6891272866979934
52.7,0.689068179803174
52.702,0.6890386263557644
52.715,0.6890090729083548
52.721,0.6889795194609452
52.731,0.6889499660135354
52.733,0.6889204125661259
52.734,0.6888908591187162
52.754,0.6888613056713065
52.775,0.6888317522238969
52.78,0.6888021987764873
52.797,0.6887726453290777
52.811,0.6887430918816679
52.813,0.6887135384342584
52.814,0.6886839849868487
52.819,0.6886544315394391
52.822,0.6886248780920294
52.828,0.6885657711972102
52.836,0.6885362177498004
52.866,0.6885066643023909
52.886,0.6884771108549812
52.887,0.6884475574075716
52.899,0.688418003960162
52.911,0.6883884505127523
52.917,0.6883588970653427
52.925,0.688329343617933
52.926,0.6882997901705235
52.928,0.6882702367231137
52.93,0.6882406832757041
52.932,0.6881815763808848
52.933,0.6881520229334752
52.934,0.6881224694860655
52.936,0.688092916038656
52.941,0.6880633625912462
52.948,0.6880338091438366
52.958,0.688004255696427
52.966,0.6879747022490174
52.967,0.6879451488016077
52.975,0.687915595354198
52.979,0.6878860419067885
52.985,0.6878564884593787
52.99,0.6878269350119691
53.001,0.6877973815645595
53.017,0.6877678281171499
53.022,0.6877382746697402
53.023,0.6877087212223305
53.024,0.687679167774921
53.031,0.6876496143275113
53.032,0.6876200608801017
53.04,0.687590507432692
53.05,0.6875609539852824
53.051,0.6875314005378728
53.074,0.687501847090463
53.078,0.6874722936430535
53.092,0.6874427401956438
53.123,0.6874131867482343
53.141,0.6873836333008245
53.145,0.6873540798534149
53.155,0.6873245264060053
53.157,0.6872949729585955
53.176,0.6872063126163668
53.21,0.687176759168957
53.212,0.6871472057215474
53.218,0.6871176522741378
53.219,0.687088098826728
53.23,0.6870585453793185
53.245,0.6870289919319088
53.246,0.6869994384844993
53.25,0.6869698850370896
53.258,0.6869403315896799
53.272,0.6869107781422703
53.277,0.6868812246948607
53.286,0.6868516712474511
53.287,0.6868221178000413
53.311,0.6867925643526318
53.332,0.6867630109052221
53.333,0.6867334574578124
53.335,0.6867039040104028
53.341,0.6866743505629932
53.344,0.6866447971155836
53.357,0.6866152436681738
53.374,0.6865856902207643
53.377,0.6865561367733546
53.392,0.686526583325945
53.397,0.6864970298785353
53.405,0.6864674764311257
53.409,0.6863788160888968
53.413,0.6863197091940775
53.428,0.6862901557466679
53.441,0.6862606022992582
53.465,0.6862310488518486
53.477,0.6862014954044389
53.478,0.6861423885096196
53.48,0.68611283506221
53.482,0.6860832816148004
53.493,0.6860537281673907
53.504,0.6860241747199811
53.509,0.6859946212725714
53.514,0.6859650678251619
53.524,0.6859355143777521
53.525,0.6859059609303425
53.536,0.6858764074829329
53.546,0.6858468540355233
53.55,0.6858173005881136
53.561,0.6857877471407039
53.576,0.6857581936932944
53.643,0.6857286402458846
53.665,0.685699086798475
53.678,0.6856695333510654
53.681,0.6856399799036558
53.711,0.6856104264562461
53.718,0.6855808730088364
53.742,0.6855513195614269
53.743,0.6855217661140172
53.746,0.6854922126666075
53.747,0.6854626592191979
53.751,0.6854331057717883
53.764,0.6854035523243787
53.77,0.6853739988769689
53.773,0.6853444454295594
53.807,0.6853148919821497
53.809,0.68528533853474
53.818,0.6852557850873304
53.832,0.6852262316399208
53.838,0.6851671247451014
53.855,0.6851375712976919
53.858,0.6851080178502822
53.868,0.6850784644028727
53.882,0.6850489109554629
53.886,0.6850193575080533
53.89,0.6849898040606437
53.896,0.684960250613234
53.902,0.6849306971658244
53.903,0.6849011437184147
53.915,0.6848715902710052
53.922,0.6848420368235955
53.928,0.6848124833761858
53.929,0.6847829299287762
53.94,0.6847533764813665
53.948,0.684723823033957
53.961,0.6846942695865472
53.971,0.6846647161391377
53.974,0.684635162691728
53.98,0.6846056092443183
53.987,0.6845760557969087
54.012,0.684546502349499
54.069,0.6845169489020895
54.087,0.6844873954546797
54.088,0.6844578420072702
54.099,0.6844282885598605
54.101,0.6843987351124509
54.109,0.6843691816650412
54.114,0.684310074770222
54.122,0.6842509678754027
54.124,0.6841918609805834
54.134,0.6841623075331738
54.141,0.6841327540857641
54.159,0.6841032006383545
54.161,0.6840736471909448
54.163,0.6840440937435353
54.176,0.6840145402961255
54.177,0.6839849868487159
54.18,0.6839554334013063
54.182,0.6839258799538966
54.212,0.683896326506487
54.215,0.6838667730590773
54.236,0.6838372196116678
54.26,0.683807666164258
54.279,0.6837781127168484
54.281,0.6837485592694388
54.297,0.6837190058220292
54.304,0.6836894523746195
54.324,0.6836598989272098
54.331,0.6836303454798003
54.343,0.6836007920323905
54.35,0.6835712385849809
54.351,0.6835416851375713
54.356,0.6835121316901617
54.369,0.683482578242752
54.371,0.6834530247953423
54.377,0.6834234713479328
54.383,0.6833939179005231
54.384,0.6833643644531134
54.385,0.6833348110057038
54.389,0.6833052575582942
54.393,0.6832757041108846
54.394,0.6832461506634748
54.402,0.6832165972160653
54.412,0.6831870437686556
54.417,0.683157490321246
54.419,0.6831279368738363
54.427,0.6830983834264267
54.433,0.6830688299790171
54.442,0.6830392765316073
54.444,0.6830097230841978
54.45,0.6829801696367881
54.451,0.6829506161893785
54.452,0.6829210627419688
54.457,0.6828915092945592
54.466,0.6828619558471496
54.467,0.6828324023997399
54.468,0.6828028489523303
54.475,0.682743742057511
54.481,0.6827141886101014
54.482,0.6826846351626917
54.483,0.6826550817152821
54.5,0.6826255282678724
54.505,0.6825959748204629
54.506,0.6825664213730531
54.519,0.6825368679256436
54.525,0.6825073144782339
54.534,0.6824482075834146
54.54,0.6824186541360049
54.542,0.6823891006885954
54.573,0.6823595472411856
54.575,0.6823299937937761
54.583,0.6823004403463664
54.593,0.6822708868989568
54.594,0.6822413334515471
54.604,0.6822117800041374
54.619,0.6821822265567279
54.63,0.6821526731093182
54.633,0.6821231196619086
54.639,0.6820935662144989
54.648,0.6820640127670893
54.651,0.6820344593196797
54.654,0.6820049058722699
54.659,0.6819753524248604
54.661,0.6819457989774507
54.673,0.6819162455300412
54.681,0.6818866920826314
54.683,0.6818275851878122
54.684,0.6817980317404025
54.692,0.6817684782929929
54.695,0.6817389248455832
54.705,0.6817093713981737
54.713,0.6816798179507639
54.715,0.6816502645033543
54.716,0.6816207110559447
54.724,0.6815911576085351
54.727,0.6815616041611254
54.729,0.6815320507137157
54.735,0.6815024972663062
54.736,0.6814729438188964
54.737,0.6814433903714868
54.74,0.6814138369240772
54.741,0.6813842834766676
54.743,0.681354730029258
54.747,0.6813251765818482
54.749,0.6812956231344387
54.752,0.681266069687029
54.76,0.6812365162396193
54.763,0.6812069627922097
54.764,0.6811774093448001
54.768,0.6811183024499807
54.769,0.6810887490025712
54.773,0.6810591955551615
54.776,0.6810296421077519
54.78,0.6810000886603422
54.781,0.6809705352129326
54.782,0.680940981765523
54.788,0.6809114283181132
54.789,0.6808818748707037
54.801,0.680852321423294
54.814,0.6808227679758844
54.815,0.6807932145284747
54.823,0.6807636610810651
54.833,0.6807341076336555
54.838,0.6807045541862458
54.844,0.6806750007388362
54.846,0.6806158938440169
54.85,0.6805863403966073
54.858,0.680527233501788
54.859,0.6804976800543783
54.86,0.6804681266069688
54.863,0.680438573159559
54.877,0.6804090197121494
54.885,0.6803499128173301
54.894,0.6803203593699205
54.898,0.6802908059225108
54.904,0.6802612524751013
54.917,0.6802316990276915
54.924,0.6802021455802819
54.928,0.6801725921328723
54.929,0.6801430386854627
54.936,0.680113485238053
54.939,0.6800839317906433
54.94,0.6800543783432338
54.951,0.680024824895824
54.953,0.6799952714484145
54.961,0.6799361645535952
