rtt,perc_gte
57.497,0.7545464565193432
57.514,0.7543260222638598
57.515,0.7542158051361182
57.516,0.7541055880083765
57.521,0.7539953708806348
57.554,0.7538851537528932
57.571,0.7537749366251516
57.575,0.7536647194974099
57.595,0.7535545023696683
57.616,0.7534442852419266
57.618,0.7533340681141849
57.659,0.7532238509864433
57.663,0.7531136338587017
57.674,0.75300341673096
57.687,0.7528931996032183
57.699,0.7527829824754767
57.717,0.752672765347735
57.718,0.7525625482199934
57.725,0.7524523310922517
57.741,0.7523421139645101
57.765,0.7522318968367685
57.781,0.7521216797090268
57.786,0.7520114625812852
57.79,0.7519012454535434
57.811,0.7517910283258018
57.82,0.7516808111980602
57.85,0.7515705940703186
57.856,0.7514603769425768
57.89,0.7513501598148352
57.899,0.7512399426870936
57.904,0.7511297255593519
57.934,0.7510195084316102
57.976,0.7509092913038686
57.982,0.750799074176127
57.993,0.7506888570483853
57.999,0.7505786399206437
58.0,0.750468422792902
58.034,0.7503582056651603
58.063,0.7502479885374187
58.065,0.7501377714096771
58.068,0.7500275542819355
58.08,0.7499173371541938
58.088,0.7498071200264521
58.092,0.7496969028987104
58.133,0.7495866857709688
58.134,0.7494764686432271
58.172,0.7493662515154855
58.173,0.7492560343877439
58.213,0.7491458172600022
58.248,0.7490356001322606
58.276,0.7489253830045188
58.312,0.7488151658767772
58.318,0.7487049487490356
58.341,0.748594731621294
58.346,0.7484845144935524
58.388,0.7483742973658106
58.4,0.748264080238069
58.41,0.7481538631103273
58.413,0.7480436459825857
58.437,0.747933428854844
58.461,0.7478232117271024
58.462,0.7477129945993608
58.471,0.7476027774716191
58.488,0.7474925603438775
58.504,0.7473823432161357
58.525,0.7472721260883941
58.529,0.7471619089606525
58.53,0.7470516918329109
58.579,0.7469414747051693
58.626,0.7468312575774275
58.632,0.7467210404496859
58.638,0.7466108233219442
58.64,0.7465006061942026
58.673,0.7463903890664609
58.68,0.7462801719387193
58.681,0.7461699548109777
58.692,0.746059737683236
58.702,0.7459495205554943
58.733,0.7458393034277526
58.747,0.745729086300011
58.755,0.7456188691722694
58.757,0.7455086520445278
58.761,0.7453984349167861
58.78,0.7452882177890444
58.794,0.7451780006613027
58.801,0.7450677835335611
58.824,0.7449575664058194
58.825,0.7448473492780778
58.841,0.7447371321503362
58.871,0.7446269150225946
58.879,0.7445166978948529
58.882,0.7444064807671111
58.885,0.7442962636393695
58.914,0.7441860465116279
58.935,0.7440758293838863
58.951,0.7439656122561447
58.954,0.7438553951284029
58.974,0.7437451780006613
58.982,0.7436349608729196
58.984,0.743524743745178
58.985,0.7434145266174363
59.002,0.7433043094896947
59.003,0.7431940923619531
59.015,0.7430838752342114
59.03,0.7429736581064698
59.087,0.742863440978728
59.104,0.7427532238509864
59.114,0.7425327895955032
59.127,0.7424225724677616
59.131,0.7423123553400198
59.136,0.7422021382122782
59.139,0.7420919210845365
59.156,0.7419817039567949
59.164,0.7418714868290532
59.165,0.7417612697013116
59.172,0.74165105257357
59.176,0.7415408354458283
59.184,0.7414306183180867
59.187,0.7413204011903449
59.189,0.7412101840626033
59.192,0.7410999669348617
59.201,0.7409897498071201
59.23,0.7408795326793784
59.263,0.7407693155516367
59.278,0.740659098423895
59.283,0.7405488812961534
59.296,0.7404386641684118
59.316,0.7403284470406701
59.322,0.7402182299129285
59.339,0.7399977956574452
59.341,0.7398875785297034
59.343,0.7397773614019618
59.347,0.7396671442742202
59.375,0.7395569271464786
59.384,0.739446710018737
59.399,0.7393364928909952
59.409,0.7392262757632536
59.41,0.7391160586355119
59.427,0.7390058415077703
59.436,0.7388956243800286
59.439,0.738785407252287
59.449,0.7386751901245454
59.462,0.7385649729968037
59.467,0.7384547558690621
59.486,0.7383445387413203
59.503,0.7382343216135787
59.512,0.7381241044858371
59.514,0.7380138873580955
59.539,0.7379036702303539
59.551,0.7377934531026121
59.587,0.7376832359748705
59.606,0.7375730188471288
59.61,0.7374628017193872
59.617,0.7372423674639039
59.648,0.7371321503361623
59.685,0.7370219332084206
59.724,0.736911716080679
59.746,0.7368014989529372
59.755,0.7366912818251956
59.761,0.736581064697454
59.78,0.7364708475697124
59.81,0.7363606304419708
59.821,0.736250413314229
59.838,0.7361401961864874
59.847,0.7360299790587457
59.852,0.7359197619310041
59.856,0.7358095448032624
59.867,0.7356993276755208
59.896,0.7355891105477792
59.901,0.7354788934200375
59.95,0.7353686762922957
59.99,0.7352584591645541
60.03,0.7351482420368125
60.035,0.7350380249090709
60.038,0.7349278077813293
60.041,0.7348175906535876
60.05,0.7347073735258459
60.051,0.7344869392703626
60.056,0.734376722142621
60.076,0.7342665050148793
60.095,0.7341562878871377
60.11,0.734046070759396
60.139,0.7339358536316544
60.206,0.7338256365039126
60.25,0.733715419376171
60.256,0.7336052022484294
60.262,0.7334949851206878
60.302,0.7333847679929462
60.309,0.7332745508652044
60.327,0.7331643337374628
60.359,0.7330541166097211
60.389,0.7329438994819795
60.406,0.7328336823542378
60.427,0.7327234652264962
60.448,0.7326132480987546
60.462,0.7325030309710129
60.466,0.7323928138432713
60.485,0.7322825967155295
60.503,0.7321723795877879
60.515,0.7320621624600463
60.526,0.7319519453323047
60.535,0.7318417282045631
60.567,0.7317315110768213
60.577,0.7316212939490797
60.603,0.731511076821338
60.634,0.7314008596935964
60.635,0.7311804254381131
60.637,0.7310702083103715
60.676,0.7309599911826298
60.685,0.7308497740548882
60.704,0.7307395569271464
60.712,0.7306293397994048
60.722,0.7305191226716632
60.742,0.7304089055439216
60.761,0.73029868841618
60.793,0.7301884712884382
60.832,0.7300782541606965
60.89,0.7299680370329549
60.929,0.7298578199052133
60.942,0.7297476027774716
60.949,0.72963738564973
60.959,0.7295271685219883
60.965,0.7294169513942467
60.984,0.7293067342665049
61.069,0.7291965171387633
61.084,0.7290863000110217
61.097,0.7289760828832801
61.112,0.7288658657555385
61.158,0.7287556486277967
61.168,0.7285352143723134
61.177,0.7284249972445718
61.252,0.7283147801168302
61.27,0.7280943458613469
61.433,0.7279841287336052
61.447,0.7278739116058636
61.458,0.7277636944781218
61.484,0.7276534773503802
61.491,0.7275432602226386
61.495,0.727433043094897
61.502,0.7273228259671554
61.58,0.7272126088394136
61.587,0.727102391711672
61.616,0.7269921745839303
61.629,0.7268819574561887
61.663,0.726771740328447
61.711,0.7266615232007054
61.733,0.7265513060729638
61.783,0.7264410889452221
61.822,0.7263308718174805
61.829,0.7262206546897387
61.86,0.7261104375619971
61.873,0.7260002204342555
61.882,0.7258900033065139
61.889,0.7257797861787723
61.952,0.7256695690510305
61.957,0.7255593519232888
61.965,0.7254491347955472
61.968,0.7253389176678056
61.996,0.7251184834123223
62.015,0.7250082662845807
62.016,0.724898049156839
62.02,0.7247878320290972
62.057,0.7246776149013556
62.062,0.724567397773614
62.095,0.7244571806458724
62.099,0.7243469635181308
62.104,0.724236746390389
62.116,0.7241265292626474
62.14,0.7240163121349057
62.174,0.7239060950071641
62.186,0.7237958778794225
62.189,0.7236856607516808
62.198,0.7235754436239392
62.233,0.7234652264961975
62.237,0.7233550093684559
62.243,0.7232447922407141
62.251,0.7231345751129725
62.264,0.7230243579852309
62.301,0.7229141408574893
62.302,0.7228039237297477
62.304,0.7226937066020059
62.339,0.7225834894742643
62.344,0.7224732723465226
62.36,0.722363055218781
62.361,0.7222528380910394
62.383,0.7221426209632977
62.398,0.7220324038355561
62.405,0.7219221867078144
62.416,0.7218119695800728
62.429,0.721701752452331
62.431,0.7215915353245894
62.442,0.7214813181968478
62.454,0.7213711010691062
62.481,0.7212608839413646
62.483,0.7211506668136228
62.491,0.7210404496858812
62.51,0.7209302325581395
62.551,0.7208200154303979
62.582,0.7207097983026562
62.597,0.7205995811749146
62.619,0.7203791469194313
62.677,0.7202689297916895
62.68,0.7201587126639479
62.712,0.7199382784084647
62.761,0.7198280612807231
62.859,0.7197178441529815
62.873,0.7196076270252397
62.888,0.719497409897498
62.922,0.7193871927697564
62.934,0.7192769756420148
62.962,0.7191667585142731
62.979,0.7190565413865315
62.983,0.7189463242587898
62.993,0.7187258900033064
63.033,0.7186156728755648
63.036,0.7185054557478232
63.037,0.7183952386200816
63.04,0.71828502149234
63.052,0.7181748043645982
63.062,0.7179543701091149
63.11,0.7178441529813733
63.112,0.7177339358536317
63.161,0.71762371872589
63.167,0.7175135015981484
63.187,0.7174032844704067
63.193,0.7172930673426651
63.216,0.7171828502149233
63.238,0.7170726330871817
63.272,0.7169624159594401
63.286,0.7168521988316985
63.289,0.7167419817039569
63.294,0.7166317645762151
63.297,0.7165215474484735
63.301,0.7164113303207318
63.302,0.7163011131929902
63.339,0.7161908960652486
63.34,0.7160806789375069
63.341,0.7159704618097653
63.368,0.7158602446820236
63.375,0.7157500275542819
63.385,0.7156398104265402
63.397,0.7155295932987986
63.4,0.715419376171057
63.408,0.7153091590433154
63.459,0.7151989419155738
63.46,0.715088724787832
63.462,0.7149785076600903
63.477,0.7148682905323487
63.484,0.7147580734046071
63.544,0.7146478562768654
63.562,0.7145376391491238
63.565,0.7144274220213821
63.584,0.7143172048936405
63.634,0.7142069877658987
63.68,0.7140967706381571
63.689,0.7139865535104155
63.694,0.7138763363826739
63.715,0.7137661192549323
63.73,0.7136559021271905
63.736,0.7135456849994489
63.743,0.7134354678717072
63.756,0.7133252507439656
63.76,0.713215033616224
63.768,0.7131048164884823
63.777,0.7129945993607407
63.78,0.712884382232999
63.812,0.7127741651052574
63.831,0.7126639479775156
63.847,0.712553730849774
63.857,0.7124435137220324
63.876,0.7123332965942908
63.918,0.7122230794665492
63.96,0.7121128623388074
64.02,0.7120026452110658
64.029,0.7118924280833241
64.115,0.7117822109555825
64.116,0.7116719938278409
64.159,0.7115617767000992
64.169,0.7114515595723576
64.184,0.7113413424446159
64.185,0.7112311253168743
64.215,0.7111209081891325
64.254,0.7110106910613909
64.315,0.7109004739336493
64.317,0.7107902568059077
64.333,0.7106800396781661
64.364,0.7105698225504243
64.397,0.7104596054226826
64.489,0.710349388294941
64.493,0.7102391711671994
64.513,0.7101289540394577
64.515,0.7100187369117161
64.523,0.7099085197839745
64.542,0.7097983026562328
64.562,0.709688085528491
64.563,0.7095778684007494
64.584,0.7093574341452662
64.586,0.7092472170175246
64.601,0.7091369998897828
64.618,0.7090267827620412
64.728,0.7089165656342995
64.738,0.7088063485065579
64.807,0.7086961313788163
64.82,0.7085859142510746
64.851,0.708475697123333
64.87,0.7083654799955913
64.884,0.7082552628678497
64.912,0.708145045740108
64.936,0.7080348286123663
64.957,0.7079246114846247
64.986,0.7078143943568831
65.02,0.7077041772291415
65.025,0.7075939601013997
65.038,0.7074837429736581
65.056,0.7073735258459164
65.072,0.7072633087181748
65.118,0.7071530915904332
65.155,0.7070428744626915
65.18,0.7069326573349499
65.218,0.7068224402072082
65.237,0.7066020059517248
65.253,0.7064917888239832
65.274,0.7063815716962416
65.285,0.7062713545685
65.286,0.7061611374407584
65.373,0.7060509203130166
65.384,0.7059407031852749
65.397,0.7058304860575333
65.41,0.7057202689297917
65.424,0.70561005180205
65.433,0.7054998346743084
65.437,0.7053896175465668
65.442,0.7052794004188251
65.546,0.7051691832910834
65.589,0.7050589661633417
65.609,0.7049487490356001
65.648,0.7048385319078585
65.671,0.7047283147801169
65.723,0.7046180976523752
65.781,0.7045078805246335
65.801,0.7043976633968918
65.837,0.7042874462691502
65.861,0.7041772291414086
65.869,0.704067012013667
65.957,0.7039567948859253
65.992,0.7038465777581836
66.004,0.703736360630442
66.02,0.7036261435027003
66.038,0.7035159263749586
66.093,0.703405709247217
66.183,0.7032954921194754
66.196,0.7031852749917338
66.235,0.703075057863992
66.299,0.7029648407362504
66.301,0.7028546236085087
66.308,0.7027444064807671
66.341,0.7026341893530255
66.342,0.7025239722252838
66.353,0.7024137550975422
66.38,0.7023035379698005
66.382,0.7021933208420589
66.398,0.7020831037143171
66.412,0.7019728865865755
66.421,0.7018626694588339
66.573,0.7016422352033507
66.611,0.7015320180756089
66.639,0.7014218009478673
66.702,0.7013115838201256
66.977,0.701201366692384
67.005,0.7010911495646424
67.021,0.7009809324369007
67.033,0.7008707153091591
67.038,0.7007604981814174
67.079,0.7006502810536757
67.112,0.700540063925934
67.151,0.7004298467981924
67.234,0.7003196296704508
67.343,0.7002094125427092
67.345,0.7000991954149676
67.389,0.6999889782872258
67.426,0.6998787611594841
67.429,0.6997685440317425
67.436,0.6996583269040009
67.468,0.6995481097762593
67.47,0.6994378926485176
67.502,0.6993276755207759
67.504,0.6992174583930343
67.557,0.6991072412652926
67.579,0.6989970241375509
67.624,0.6988868070098093
67.688,0.6987765898820677
67.727,0.6986663727543261
67.759,0.6985561556265844
67.789,0.6984459384988427
67.792,0.698335721371101
67.825,0.6982255042433594
67.83,0.6981152871156178
67.993,0.6980050699878761
67.994,0.6978948528601345
68.008,0.6977846357323928
68.089,0.6976744186046512
68.104,0.6975642014769095
68.135,0.6974539843491678
68.147,0.6973437672214262
68.293,0.6972335500936846
68.333,0.697123332965943
68.409,0.6970131158382012
68.515,0.6969028987104596
68.551,0.6967926815827179
68.61,0.6966824644549763
68.649,0.6965722473272347
68.745,0.696462030199493
68.835,0.6963518130717514
68.894,0.6962415959440097
68.904,0.696131378816268
68.919,0.6960211616885263
68.942,0.6959109445607847
68.989,0.6958007274330431
69.122,0.6956905103053015
69.206,0.6955802931775599
69.323,0.6954700760498181
69.352,0.6953598589220764
69.458,0.6952496417943348
69.473,0.6951394246665932
69.524,0.6950292075388516
69.526,0.6949189904111099
69.628,0.6948087732833682
69.66,0.6945883390278849
69.695,0.6944781219001432
69.773,0.6943679047724016
69.796,0.69425768764466
69.827,0.6941474705169184
69.885,0.6940372533891767
69.921,0.693927036261435
70.082,0.6938168191336933
70.114,0.6937066020059517
70.147,0.6935963848782101
70.401,0.6934861677504685
70.403,0.6933759506227268
70.414,0.6932657334949851
70.527,0.6931555163672435
70.538,0.6930452992395018
70.546,0.6929350821117601
70.557,0.6928248649840185
70.674,0.6927146478562769
70.684,0.6926044307285353
70.76,0.6924942136007936
70.923,0.6923839964730519
70.998,0.6922737793453102
71.028,0.6921635622175686
71.035,0.692053345089827
71.172,0.6919431279620853
71.188,0.6918329108343437
71.308,0.691722693706602
71.337,0.6916124765788604
71.364,0.6915022594511187
71.418,0.691392042323377
71.629,0.6912818251956354
71.792,0.6911716080678938
71.82,0.6910613909401522
71.834,0.6909511738124104
71.862,0.6908409566846687
71.924,0.6907307395569271
71.967,0.6906205224291855
72.039,0.6905103053014439
72.116,0.6904000881737022
72.189,0.6902898710459606
72.197,0.6901796539182189
72.222,0.6900694367904772
72.277,0.6899592196627355
72.281,0.6898490025349939
72.501,0.6897387854072523
72.521,0.6896285682795107
72.593,0.689518351151769
72.603,0.6894081340240273
72.643,0.6892979168962856
72.795,0.689187699768544
72.937,0.6890774826408024
72.994,0.6889672655130608
73.042,0.6888570483853191
73.137,0.6887468312575774
73.221,0.6886366141298358
73.261,0.6885263970020941
73.374,0.6884161798743524
73.497,0.6883059627466108
73.684,0.6881957456188692
73.776,0.6880855284911276
73.806,0.6879753113633859
73.871,0.6878650942356442
74.149,0.6877548771079025
74.162,0.6876446599801609
74.245,0.6875344428524193
74.277,0.6874242257246777
74.403,0.687314008596936
74.404,0.6872037914691943
74.527,0.6870935743414527
74.61,0.686983357213711
74.627,0.6868731400859693
74.632,0.6867629229582277
74.708,0.6866527058304861
74.747,0.6865424887027445
74.785,0.6864322715750028
74.81,0.6863220544472611
74.854,0.6862118373195194
74.891,0.6861016201917778
74.948,0.6859914030640362
75.204,0.6858811859362945
75.217,0.6857709688085529
75.424,0.6856607516808112
75.43,0.6855505345530695
75.49,0.6854403174253278
75.542,0.6853301002975862
75.991,0.6852198831698446
76.111,0.685109666042103
76.113,0.6849994489143613
76.194,0.6848892317866196
76.255,0.6847790146588779
76.595,0.6846687975311363
76.794,0.6845585804033947
76.808,0.6844483632756531
77.262,0.6843381461479114
77.489,0.6842279290201697
77.518,0.6841177118924281
77.591,0.6840074947646864
77.625,0.6838972776369447
77.8,0.6837870605092031
77.834,0.6836768433814615
78.058,0.6835666262537199
78.273,0.6834564091259782
78.477,0.6833461919982365
78.501,0.6832359748704948
78.571,0.6831257577427532
78.648,0.6830155406150116
79.202,0.68290532348727
79.43,0.6827951063595283
79.711,0.6826848892317866
79.775,0.682574672104045
79.856,0.6824644549763033
79.949,0.6823542378485616
80.109,0.68224402072082
80.278,0.6821338035930784
80.403,0.6820235864653368
80.575,0.681913369337595
80.832,0.6818031522098534
80.911,0.6816929350821117
80.915,0.6815827179543701
81.011,0.6814725008266285
81.115,0.6813622836988869
81.213,0.6812520665711452
81.248,0.6811418494434035
81.449,0.6810316323156618
81.492,0.6809214151879202
81.667,0.6808111980601785
81.712,0.6807009809324369
82.193,0.6805907638046953
82.431,0.6804805466769537
82.818,0.680370329549212
82.938,0.6802601124214702
83.541,0.6801498952937286
83.708,0.680039678165987
84.322,0.6799294610382454
84.819,0.6798192439105037
85.132,0.679709026782762
85.298,0.6795988096550204
85.311,0.6794885925272787
85.528,0.679378375399537
85.77,0.6792681582717954
85.815,0.6791579411440538
86.184,0.6790477240163122
86.189,0.6789375068885705
86.323,0.6788272897608288
86.391,0.6787170726330871
86.966,0.6784966383776039
87.047,0.6783864212498623
87.27,0.6782762041221206
87.389,0.6781659869943789
87.625,0.6780557698666373
87.652,0.6779455527388956
87.668,0.6778353356111539
87.761,0.6777251184834123
87.792,0.6776149013556707
87.801,0.6775046842279291
87.829,0.6773944671001874
87.964,0.6772842499724457
88.134,0.677174032844704
88.136,0.6770638157169624
88.231,0.6769535985892208
88.275,0.6768433814614792
88.283,0.6767331643337375
88.399,0.6766229472059958
88.46,0.6765127300782542
89.073,0.6764025129505125
89.179,0.6762922958227708
89.222,0.6761820786950292
89.288,0.6760718615672876
89.439,0.675961644439546
89.465,0.6758514273118043
89.902,0.6757412101840625
90.175,0.6756309930563209
90.191,0.6755207759285793
90.307,0.6754105588008377
90.351,0.675300341673096
90.398,0.6751901245453544
90.568,0.6750799074176127
91.115,0.674969690289871
91.172,0.6748594731621294
91.179,0.6747492560343877
91.185,0.6746390389066461
91.302,0.6745288217789045
91.362,0.6744186046511628
91.397,0.6743083875234211
91.434,0.6741981703956794
91.444,0.6740879532679378
91.494,0.6739777361401962
91.544,0.6738675190124546
91.546,0.673757301884713
91.688,0.6736470847569712
92.13,0.6735368676292296
92.502,0.6734266505014879
92.508,0.6733164333737462
92.72,0.6732062162460046
93.164,0.673095999118263
93.699,0.6729857819905214
93.749,0.6728755648627797
93.785,0.672765347735038
93.823,0.6726551306072963
93.859,0.6725449134795547
94.338,0.6724346963518131
94.408,0.6723244792240715
94.71,0.6722142620963298
94.816,0.6721040449685881
95.173,0.6718836107131048
95.232,0.6717733935853631
95.372,0.6716631764576215
95.39,0.6715529593298799
95.542,0.6714427422021383
95.86,0.6713325250743966
96.04,0.6712223079466548
96.255,0.6711120908189132
96.33,0.6710018736911716
96.382,0.67089165656343
96.89,0.6707814394356884
97.147,0.6706712223079467
97.284,0.670561005180205
97.296,0.6704507880524633
97.312,0.6703405709247217
97.456,0.67023035379698
97.515,0.6701201366692384
97.921,0.6700099195414968
98.581,0.6698997024137551
98.6,0.6697894852860135
98.605,0.6696792681582717
98.638,0.6695690510305301
98.653,0.6694588339027885
98.752,0.6693486167750469
98.757,0.6692383996473052
98.81,0.6691281825195635
98.968,0.6690179653918219
99.074,0.6689077482640802
101.035,0.6687975311363386
101.254,0.6686873140085969
101.269,0.6685770968808553
101.32,0.6684668797531137
101.616,0.668356662625372
101.673,0.6682464454976303
101.752,0.6681362283698886
101.801,0.668026011242147
102.07,0.6679157941144054
102.637,0.6678055769866638
102.677,0.6676953598589221
102.747,0.6675851427311804
103.022,0.6674749256034388
103.427,0.6673647084756971
103.429,0.6672544913479554
103.813,0.6671442742202138
103.864,0.6670340570924722
103.92,0.6669238399647306
103.922,0.6668136228369889
104.055,0.6667034057092472
104.08,0.6665931885815055
104.094,0.6664829714537639
104.268,0.6663727543260223
104.294,0.6662625371982807
104.479,0.666152320070539
104.524,0.6660421029427973
104.951,0.6659318858150556
104.991,0.665821668687314
105.108,0.6657114515595723
105.203,0.6656012344318307
105.231,0.6654910173040891
105.263,0.6653808001763475
105.347,0.6652705830486058
105.459,0.665160365920864
105.488,0.6650501487931224
105.54,0.6649399316653808
105.576,0.6648297145376392
105.585,0.6647194974098976
105.596,0.6646092802821558
105.62,0.6644990631544142
105.645,0.6643888460266725
105.707,0.6642786288989309
105.747,0.6641684117711892
105.789,0.6640581946434476
105.814,0.663947977515706
105.818,0.6638377603879643
105.832,0.6637275432602227
105.883,0.6636173261324809
105.89,0.6635071090047393
105.901,0.6633968918769977
105.905,0.6632866747492561
105.913,0.6631764576215144
105.963,0.6630662404937727
105.974,0.6629560233660311
106.317,0.6628458062382894
106.405,0.6627355891105478
106.458,0.6626253719828061
106.53,0.6625151548550645
106.536,0.6624049377273229
106.58,0.6622947205995812
106.618,0.6621845034718395
106.621,0.6620742863440978
106.637,0.6619640692163562
106.641,0.6618538520886146
106.652,0.661743634960873
106.687,0.6616334178331313
106.768,0.6615232007053896
106.772,0.6614129835776479
106.789,0.6613027664499063
106.816,0.6611925493221646
106.847,0.661082332194423
106.95,0.6609721150666814
106.953,0.6608618979389398
106.965,0.6607516808111981
106.986,0.6606414636834563
107.017,0.6605312465557147
107.063,0.6604210294279731
107.11,0.6603108123002315
107.124,0.6602005951724899
107.154,0.6600903780447481
107.221,0.6599801609170065
107.239,0.6598699437892648
107.262,0.6597597266615232
107.31,0.6596495095337815
107.32,0.6595392924060399
107.338,0.6594290752782983
107.354,0.6593188581505566
107.363,0.659208641022815
107.369,0.6590984238950732
107.416,0.6589882067673316
107.418,0.65887798963959
107.531,0.6587677725118484
107.543,0.6586575553841068
107.555,0.658547338256365
107.639,0.6584371211286234
107.649,0.6583269040008817
107.65,0.6582166868731401
107.689,0.6581064697453984
107.732,0.6579962526176568
107.76,0.6578860354899152
107.771,0.6577758183621735
107.958,0.6576656012344319
108.121,0.6575553841066901
108.124,0.6574451669789485
108.16,0.6573349498512069
108.175,0.6572247327234653
108.182,0.6571145155957236
108.236,0.6570042984679819
108.277,0.6568940813402403
108.285,0.6567838642124986
108.287,0.656673647084757
108.295,0.6565634299570153
108.306,0.6564532128292737
108.334,0.6563429957015321
108.354,0.6562327785737904
108.36,0.6561225614460486
108.373,0.656012344318307
108.409,0.6559021271905654
108.495,0.6557919100628238
108.556,0.6556816929350822
108.566,0.6555714758073405
108.682,0.6554612586795988
108.685,0.6553510415518571
108.876,0.6552408244241155
108.879,0.6551306072963738
108.933,0.6550203901686322
108.995,0.6549101730408906
109.052,0.6547999559131489
109.054,0.6546897387854073
109.123,0.6545795216576655
109.173,0.6544693045299239
109.186,0.6543590874021823
109.192,0.6542488702744407
109.204,0.6541386531466991
109.236,0.6540284360189573
109.237,0.6539182188912157
109.28,0.653808001763474
109.313,0.6536977846357324
109.395,0.6535875675079907
109.414,0.6534773503802491
109.438,0.6533671332525075
109.523,0.6532569161247658
109.54,0.6531466989970242
109.557,0.6530364818692824
109.579,0.6529262647415408
109.609,0.6528160476137992
109.667,0.6527058304860576
109.674,0.652595613358316
109.764,0.6524853962305742
109.79,0.6523751791028326
109.791,0.6522649619750909
109.851,0.6520445277196076
109.883,0.651934310591866
109.94,0.6518240934641244
109.956,0.6517138763363827
109.957,0.6516036592086409
109.989,0.6514934420808993
109.998,0.6513832249531577
110.05,0.6512730078254161
110.058,0.6511627906976745
110.067,0.6510525735699328
110.093,0.6509423564421911
110.129,0.6508321393144494
110.177,0.6507219221867078
110.214,0.6506117050589661
110.267,0.6505014879312245
110.308,0.6503912708034829
110.36,0.6502810536757412
110.427,0.6501708365479996
110.44,0.6500606194202578
110.445,0.6499504022925162
110.48,0.6498401851647746
110.488,0.649729968037033
110.496,0.6495095337815496
110.531,0.649399316653808
110.55,0.6492890995260663
110.552,0.6491788823983247
110.606,0.649068665270583
110.653,0.6489584481428414
110.659,0.6488482310150998
110.665,0.6487380138873581
110.723,0.6486277967596165
110.929,0.6485175796318747
110.936,0.6484073625041331
111.068,0.6482971453763915
111.114,0.6481869282486499
111.147,0.6480767111209083
111.152,0.6479664939931665
111.281,0.6478562768654249
111.301,0.6477460597376832
111.4,0.6476358426099416
111.438,0.6475256254821999
111.489,0.6474154083544583
111.512,0.6473051912267167
111.542,0.647194974098975
111.697,0.6470847569712334
111.702,0.6469745398434916
111.72,0.64686432271575
111.724,0.6467541055880084
111.748,0.6466438884602668
111.804,0.6465336713325252
111.853,0.6464234542047834
111.884,0.6463132370770417
111.885,0.6462030199493001
111.941,0.6460928028215585
111.992,0.6459825856938168
112.043,0.6458723685660752
112.061,0.6456519343105919
112.137,0.6455417171828501
112.161,0.6454315000551085
112.191,0.6453212829273669
112.268,0.6452110657996253
112.304,0.6451008486718837
112.307,0.6448804144164003
112.335,0.6447701972886586
112.401,0.644659980160917
112.422,0.6445497630331753
112.441,0.6444395459054337
112.457,0.6443293287776921
112.578,0.6441088945222088
112.579,0.643998677394467
112.588,0.6438884602667254
112.634,0.6437782431389838
112.644,0.6436680260112422
112.739,0.6435578088835006
112.789,0.6434475917557588
112.807,0.6433373746280172
112.82,0.6432271575002755
112.872,0.6431169403725339
112.922,0.6430067232447922
113.014,0.6428965061170506
113.049,0.642786288989309
113.093,0.6426760718615673
113.096,0.6425658547338257
113.115,0.6424556376060839
113.13,0.6423454204783423
113.138,0.6422352033506007
113.141,0.6421249862228591
113.156,0.6420147690951175
113.174,0.6419045519673757
113.238,0.6417943348396341
113.262,0.6416841177118924
113.281,0.6415739005841508
113.283,0.6414636834564091
113.307,0.6413534663286675
113.323,0.6412432492009259
113.365,0.6411330320731842
113.389,0.6410228149454424
113.414,0.6409125978177008
113.418,0.6408023806899592
113.42,0.6406921635622176
113.43,0.640581946434476
113.433,0.6404717293067343
113.442,0.6403615121789926
113.449,0.6402512950512509
113.496,0.6401410779235093
113.511,0.6400308607957677
113.52,0.639920643668026
113.537,0.6398104265402844
113.582,0.6397002094125427
113.589,0.6395899922848011
113.628,0.6394797751570593
113.633,0.6393695580293177
113.638,0.6392593409015761
113.646,0.6391491237738345
113.682,0.6390389066460929
113.725,0.6389286895183511
113.843,0.6388184723906095
113.86,0.6387082552628678
113.903,0.6385980381351262
113.907,0.6384878210073845
113.927,0.6383776038796429
113.939,0.6382673867519013
113.951,0.6381571696241596
113.956,0.638046952496418
114.03,0.6379367353686762
114.036,0.6378265182409346
114.038,0.637716301113193
114.041,0.6376060839854514
114.083,0.6374958668577098
114.109,0.637385649729968
114.112,0.6372754326022264
114.135,0.6371652154744847
114.138,0.6370549983467431
114.143,0.6369447812190014
114.166,0.6368345640912598
114.199,0.6367243469635182
114.289,0.6366141298357765
114.308,0.6363936955802931
114.317,0.6362834784525515
114.319,0.6361732613248099
114.336,0.6360630441970683
114.417,0.6359528270693267
114.552,0.6357323928138432
114.614,0.6356221756861016
114.647,0.63551195855836
114.653,0.6354017414306183
114.682,0.6352915243028767
114.695,0.635181307175135
114.724,0.6350710900473934
114.762,0.6349608729196516
114.783,0.63485065579191
114.793,0.6347404386641684
114.8,0.6346302215364268
114.809,0.6345200044086852
114.812,0.6344097872809434
114.823,0.6342995701532018
114.839,0.6341893530254601
114.848,0.6340791358977185
114.883,0.6339689187699769
114.886,0.6338587016422352
114.95,0.6337484845144936
114.97,0.6336382673867519
114.987,0.6335280502590103
115.025,0.6334178331312685
115.113,0.6333076160035269
115.194,0.6331973988757853
115.198,0.6330871817480437
115.226,0.6329769646203021
115.24,0.6328667474925603
115.253,0.6327565303648187
115.278,0.632646313237077
115.383,0.6325360961093354
115.399,0.6324258789815937
115.446,0.6323156618538521
115.541,0.6322054447261105
