binned_distance,binned_rtt,count
2350.0,28.5,2
2350.0,34.5,23
2350.0,37.5,23
2350.0,40.5,32
2350.0,43.5,37
2350.0,46.5,89
2350.0,49.5,72
2350.0,52.5,48
2350.0,55.5,30
2350.0,58.5,30
2350.0,61.5,28
2350.0,64.5,31
2350.0,67.5,13
2350.0,70.5,4
2350.0,73.5,5
2350.0,76.5,3
2350.0,79.5,1
2350.0,82.5,1
2350.0,85.5,3
2350.0,88.5,2
2350.0,91.5,1
2350.0,106.5,1
2350.0,178.5,1
2350.0,184.5,1
2350.0,187.5,1
2350.0,190.5,1
2350.0,193.5,1
2350.0,211.5,1
2350.0,217.5,1
2350.0,220.5,1
2350.0,262.5,1
2350.0,292.5,1
2350.0,1291.5,1
2350.0,1591.5,1
2350.0,1636.5,1
2350.0,2044.5,1
2350.0,2050.5,1
2350.0,2293.5,1
2350.0,2392.5,1
2450.0,7.5,19
2450.0,10.5,53
2450.0,13.5,32
2450.0,16.5,39
2450.0,19.5,37
2450.0,22.5,22
2450.0,25.5,74
2450.0,28.5,69
2450.0,31.5,101
2450.0,34.5,59
2450.0,37.5,46
2450.0,40.5,51
2450.0,43.5,32
2450.0,46.5,153
2450.0,49.5,128
2450.0,52.5,60
2450.0,55.5,38
2450.0,58.5,112
2450.0,61.5,73
2450.0,64.5,44
2450.0,67.5,20
2450.0,70.5,9
2450.0,73.5,7
2450.0,76.5,7
2450.0,79.5,1
2450.0,82.5,2
2450.0,85.5,8
2450.0,88.5,2
2450.0,94.5,2
2450.0,97.5,3
2450.0,100.5,3
2450.0,103.5,3
2450.0,106.5,5
2450.0,109.5,4
2450.0,112.5,7
2450.0,115.5,4
2450.0,118.5,3
2450.0,121.5,9
2450.0,124.5,17
2450.0,127.5,22
2450.0,130.5,20
2450.0,133.5,8
2450.0,136.5,21
2450.0,139.5,26
2450.0,142.5,29
2450.0,145.5,13
2450.0,148.5,3
2450.0,151.5,8
2450.0,154.5,1
2450.0,157.5,5
2450.0,160.5,1
2450.0,169.5,3
2450.0,175.5,2
2450.0,178.5,1
2450.0,190.5,1
2450.0,193.5,6
2450.0,196.5,2
2450.0,199.5,3
2450.0,202.5,24
2450.0,205.5,13
2450.0,208.5,4
2450.0,211.5,8
2450.0,220.5,2
2450.0,223.5,5
2450.0,226.5,7
2450.0,229.5,1
2450.0,235.5,5
2450.0,238.5,1
2450.0,241.5,1
2450.0,244.5,1
2450.0,247.5,2
2450.0,250.5,3
2450.0,253.5,2
2450.0,256.5,1
2450.0,259.5,1
2450.0,265.5,3
2450.0,268.5,2
2450.0,271.5,1
2450.0,310.5,1
2450.0,322.5,1
2450.0,328.5,1
2450.0,505.5,1
2450.0,1213.5,1
2450.0,1327.5,1
2450.0,1393.5,1
2450.0,1546.5,1
2450.0,1552.5,1
2450.0,1579.5,1
2450.0,1582.5,1
2450.0,1591.5,3
2450.0,1657.5,1
2450.0,2017.5,1
2450.0,2338.5,1
2450.0,2398.5,1
2450.0,2422.5,1
2450.0,6433.5,1
2450.0,16177.5,1
2450.0,23653.5,1
2550.0,13.5,1
2550.0,28.5,1
2550.0,34.5,3
2550.0,37.5,2
2550.0,40.5,2
2550.0,43.5,2
2550.0,46.5,7
2550.0,49.5,54
2550.0,52.5,35
2550.0,55.5,29
2550.0,58.5,26
2550.0,61.5,20
2550.0,64.5,30
2550.0,67.5,10
2550.0,70.5,7
2550.0,73.5,3
2550.0,76.5,3
2550.0,79.5,1
2550.0,82.5,1
2550.0,85.5,1
2550.0,94.5,1
2550.0,103.5,1
2550.0,106.5,3
2550.0,112.5,5
2550.0,121.5,1
2550.0,124.5,1
2550.0,133.5,1
2550.0,223.5,1
2550.0,1474.5,1
2550.0,1546.5,1
2550.0,1585.5,1
2550.0,1657.5,1
2550.0,2059.5,1
2550.0,2062.5,1
2650.0,40.5,4
2650.0,43.5,4
2650.0,46.5,1
2650.0,49.5,1
2650.0,55.5,1
2650.0,58.5,1
2650.0,64.5,2
2650.0,70.5,1
2650.0,1588.5,1
2650.0,1600.5,1
2750.0,34.5,1
2750.0,37.5,1
2750.0,46.5,1
2750.0,58.5,1
2750.0,67.5,2
2750.0,70.5,2
2750.0,94.5,1
2750.0,97.5,1
2750.0,4612.5,1
2850.0,31.5,1
2850.0,34.5,2
2850.0,37.5,1
2850.0,40.5,1
2850.0,46.5,1
2850.0,49.5,4
2850.0,52.5,3
2850.0,58.5,3
2850.0,61.5,2
2850.0,64.5,2
2850.0,73.5,1
2850.0,79.5,1
2850.0,82.5,1
2850.0,85.5,1
2850.0,97.5,1
2850.0,100.5,1
2950.0,40.5,1
2950.0,43.5,1
2950.0,46.5,1
2950.0,49.5,3
2950.0,52.5,6
2950.0,55.5,4
2950.0,61.5,2
2950.0,67.5,1
2950.0,73.5,1
2950.0,79.5,1
2950.0,97.5,1
3050.0,31.5,1
3050.0,37.5,1
3050.0,49.5,1
3050.0,52.5,10
3050.0,55.5,8
3050.0,58.5,3
3050.0,61.5,3
3050.0,64.5,4
3050.0,67.5,5
3050.0,70.5,3
3050.0,73.5,3
3050.0,79.5,1
3050.0,121.5,1
3050.0,124.5,1
3050.0,127.5,1
3050.0,169.5,1
3050.0,1195.5,1
3050.0,1618.5,1
3150.0,34.5,1
3150.0,43.5,1
3150.0,52.5,1
3150.0,58.5,1
3150.0,61.5,1
3150.0,67.5,1
3150.0,73.5,2
3150.0,88.5,1
3150.0,91.5,1
3150.0,97.5,2
3150.0,103.5,1
3150.0,109.5,2
3150.0,112.5,1
3150.0,115.5,1
3150.0,118.5,1
3150.0,133.5,1
3150.0,1636.5,1
3250.0,73.5,1
3250.0,94.5,1
3250.0,97.5,1
3250.0,100.5,2
3350.0,55.5,4
3350.0,58.5,2
3350.0,61.5,2
3350.0,64.5,1
3350.0,67.5,1
3350.0,175.5,1
3350.0,256.5,1
3350.0,1612.5,1
3450.0,73.5,1
3450.0,76.5,2
3450.0,82.5,1
3450.0,88.5,1
3450.0,94.5,2
3450.0,97.5,1
3450.0,115.5,3
3450.0,118.5,2
3450.0,121.5,3
3450.0,124.5,3
3450.0,127.5,3
3450.0,130.5,3
3450.0,157.5,2
3550.0,61.5,1
3550.0,64.5,1
3550.0,67.5,2
3550.0,76.5,3
3550.0,79.5,9
3550.0,85.5,1
3550.0,100.5,1
3550.0,172.5,1
3550.0,175.5,1
3650.0,31.5,1
3650.0,37.5,1
3650.0,40.5,1
3650.0,52.5,5
3650.0,55.5,1
3650.0,58.5,3
3650.0,61.5,9
3650.0,64.5,1
3650.0,67.5,9
3650.0,70.5,3
3650.0,73.5,2
3650.0,76.5,3
3650.0,79.5,1
3650.0,85.5,1
3650.0,94.5,3
3650.0,97.5,1
3650.0,106.5,4
3650.0,109.5,5
3650.0,115.5,1
3650.0,118.5,2
3650.0,121.5,1
3650.0,127.5,1
3650.0,130.5,1
3650.0,151.5,1
3650.0,172.5,1
3750.0,64.5,2
3750.0,82.5,2
3750.0,85.5,1
3750.0,145.5,1
3750.0,193.5,1
3850.0,58.5,1
3850.0,67.5,4
3850.0,73.5,5
3850.0,91.5,2
3850.0,97.5,1
3850.0,109.5,1
3850.0,133.5,1
3850.0,1627.5,1
3950.0,64.5,2
3950.0,67.5,4
3950.0,73.5,3
3950.0,79.5,2
3950.0,82.5,4
3950.0,85.5,3
3950.0,88.5,5
3950.0,91.5,2
3950.0,94.5,1
3950.0,97.5,3
3950.0,100.5,5
3950.0,103.5,6
3950.0,106.5,2
3950.0,109.5,3
3950.0,112.5,2
3950.0,115.5,2
3950.0,118.5,1
3950.0,127.5,1
3950.0,133.5,1
3950.0,151.5,1
3950.0,157.5,2
3950.0,163.5,1
3950.0,178.5,1
3950.0,181.5,1
3950.0,193.5,1
4050.0,43.5,1
4050.0,67.5,1
4050.0,73.5,1
4050.0,76.5,3
4050.0,79.5,2
4050.0,88.5,1
4050.0,91.5,4
4050.0,94.5,1
4050.0,112.5,4
4050.0,127.5,2
4050.0,1600.5,1
4050.0,1606.5,1
4050.0,1645.5,1
4150.0,37.5,2
4150.0,61.5,2
4150.0,67.5,8
4150.0,70.5,7
4150.0,73.5,10
4150.0,76.5,6
4150.0,79.5,4
4150.0,82.5,1
4150.0,85.5,5
4150.0,88.5,3
4150.0,91.5,5
4150.0,94.5,7
4150.0,97.5,5
4150.0,100.5,5
4150.0,103.5,11
4150.0,106.5,3
4150.0,109.5,5
4150.0,112.5,3
4150.0,115.5,1
4150.0,118.5,7
4150.0,124.5,4
4150.0,127.5,4
4150.0,130.5,3
4150.0,133.5,3
4150.0,136.5,2
4150.0,139.5,2
4150.0,142.5,2
4150.0,145.5,2
4150.0,148.5,2
4150.0,169.5,4
4150.0,172.5,2
4150.0,184.5,1
4150.0,268.5,1
4150.0,616.5,1
4150.0,1090.5,1
4150.0,2467.5,1
4250.0,106.5,1
4250.0,109.5,1
4350.0,34.5,1
4350.0,43.5,1
4350.0,46.5,1
4350.0,76.5,2
4350.0,79.5,1
4350.0,82.5,1
4350.0,94.5,1
4350.0,172.5,1
4450.0,106.5,1
4450.0,109.5,2
4450.0,112.5,2
4450.0,115.5,1
4450.0,118.5,1
4450.0,124.5,2
4450.0,139.5,1
4450.0,142.5,3
4450.0,145.5,1
4550.0,73.5,2
4550.0,76.5,1
4550.0,79.5,2
4550.0,82.5,7
4550.0,85.5,4
4550.0,91.5,3
4550.0,94.5,6
4550.0,97.5,2
4550.0,103.5,1
4550.0,106.5,1
4550.0,109.5,5
4550.0,112.5,6
4550.0,115.5,6
4550.0,118.5,1
4550.0,124.5,2
4550.0,133.5,1
4550.0,136.5,1
4550.0,160.5,1
4650.0,46.5,1
4650.0,79.5,1
4650.0,82.5,1
4650.0,85.5,1
4650.0,94.5,2
4650.0,106.5,1
4650.0,151.5,1
4850.0,76.5,1
4850.0,79.5,1
4850.0,124.5,1
5150.0,79.5,1
5150.0,88.5,1
5250.0,97.5,2
5250.0,121.5,2
5250.0,139.5,24
5250.0,142.5,14
5250.0,145.5,16
5250.0,148.5,34
5250.0,151.5,15
5250.0,154.5,5
5250.0,157.5,3
5250.0,160.5,4
5250.0,163.5,1
5250.0,166.5,3
5250.0,169.5,1
5250.0,175.5,1
5450.0,106.5,1
5450.0,139.5,1
5450.0,166.5,1
5450.0,169.5,1
5750.0,40.5,1
5750.0,73.5,1
5750.0,97.5,5
5750.0,100.5,1
5750.0,103.5,1
5750.0,106.5,2
5750.0,109.5,6
5750.0,112.5,4
5750.0,115.5,2
5750.0,124.5,2
5750.0,127.5,1
5750.0,130.5,1
5750.0,148.5,1
5750.0,151.5,1
5750.0,157.5,4
5750.0,160.5,1
5750.0,163.5,1
5750.0,187.5,1
5850.0,97.5,2
5850.0,106.5,1
5850.0,127.5,3
5850.0,139.5,4
5850.0,157.5,1
5850.0,160.5,5
5850.0,163.5,1
5850.0,169.5,1
5850.0,184.5,1
5850.0,205.5,1
5950.0,97.5,2
5950.0,139.5,2
5950.0,142.5,1
5950.0,190.5,2
6050.0,46.5,1
6050.0,88.5,15
6050.0,91.5,7
6050.0,94.5,1
6050.0,97.5,8
6050.0,100.5,8
6050.0,103.5,2
6050.0,109.5,1
6050.0,112.5,1
6050.0,115.5,2
6050.0,145.5,1
6050.0,148.5,1
6050.0,151.5,1
6050.0,166.5,1
6050.0,202.5,1
6050.0,205.5,1
6050.0,211.5,1
6050.0,217.5,1
6050.0,220.5,1
6050.0,1630.5,1
6150.0,97.5,1
6150.0,139.5,1
6150.0,181.5,1
6250.0,115.5,1
6350.0,181.5,1
6350.0,193.5,1
6550.0,118.5,1
6550.0,124.5,1
6550.0,127.5,2
6550.0,136.5,1
6550.0,142.5,1
6550.0,154.5,2
6550.0,160.5,1
6550.0,169.5,2
6550.0,172.5,3
6550.0,175.5,1
6550.0,178.5,1
6550.0,181.5,2
6550.0,187.5,2
6550.0,199.5,1
6550.0,214.5,1
6650.0,127.5,1
6650.0,130.5,1
6650.0,145.5,2
6750.0,133.5,1
6750.0,136.5,2
6750.0,148.5,1
6750.0,151.5,3
6750.0,160.5,1
6750.0,166.5,1
6750.0,175.5,3
6750.0,235.5,1
6750.0,238.5,1
6750.0,244.5,1
6850.0,103.5,1
6850.0,109.5,1
6850.0,115.5,1
6850.0,121.5,1
6850.0,130.5,2
6850.0,151.5,1
6850.0,157.5,1
6850.0,178.5,1
6950.0,97.5,1
6950.0,100.5,1
6950.0,103.5,5
6950.0,106.5,16
6950.0,109.5,16
6950.0,112.5,8
6950.0,115.5,8
6950.0,118.5,1
6950.0,121.5,3
6950.0,124.5,14
6950.0,127.5,10
6950.0,130.5,3
6950.0,136.5,2
6950.0,139.5,3
6950.0,142.5,2
6950.0,145.5,4
6950.0,148.5,2
6950.0,151.5,2
6950.0,154.5,1
6950.0,172.5,2
6950.0,175.5,2
6950.0,205.5,1
6950.0,1390.5,1
6950.0,1609.5,1
7050.0,16.5,1
7050.0,31.5,1
7050.0,34.5,2
7050.0,40.5,1
7050.0,43.5,2
7050.0,49.5,1
7050.0,76.5,1
7050.0,97.5,2
7050.0,100.5,4
7050.0,103.5,24
7050.0,106.5,35
7050.0,109.5,15
7050.0,112.5,31
7050.0,115.5,13
7050.0,118.5,25
7050.0,121.5,13
7050.0,124.5,8
7050.0,127.5,12
7050.0,130.5,4
7050.0,133.5,9
7050.0,136.5,13
7050.0,139.5,3
7050.0,142.5,4
7050.0,145.5,3
7050.0,151.5,1
7050.0,172.5,1
7050.0,181.5,1
7050.0,184.5,2
7050.0,211.5,2
7050.0,220.5,1
7050.0,223.5,1
7050.0,232.5,1
7050.0,244.5,1
7050.0,1678.5,1
7050.0,1681.5,1
7150.0,103.5,4
7150.0,106.5,8
7150.0,109.5,9
7150.0,112.5,4
7150.0,115.5,2
7150.0,118.5,9
7150.0,121.5,6
7150.0,127.5,2
7150.0,133.5,4
7150.0,136.5,1
7150.0,139.5,4
7150.0,142.5,1
7150.0,151.5,1
7150.0,154.5,2
7150.0,160.5,1
7150.0,163.5,1
7150.0,166.5,1
7150.0,187.5,2
7150.0,2137.5,1
7250.0,100.5,3
7250.0,103.5,43
7250.0,106.5,26
7250.0,109.5,48
7250.0,112.5,30
7250.0,115.5,25
7250.0,118.5,21
7250.0,121.5,18
7250.0,124.5,8
7250.0,127.5,23
7250.0,130.5,24
7250.0,133.5,8
7250.0,136.5,8
7250.0,139.5,8
7250.0,142.5,14
7250.0,145.5,11
7250.0,148.5,6
7250.0,154.5,2
7250.0,175.5,1
7250.0,178.5,1
7250.0,265.5,1
7250.0,268.5,1
7250.0,1678.5,1
7350.0,28.5,2
7350.0,100.5,4
7350.0,103.5,33
7350.0,106.5,30
7350.0,109.5,29
7350.0,112.5,20
7350.0,115.5,11
7350.0,118.5,19
7350.0,121.5,22
7350.0,124.5,14
7350.0,127.5,27
7350.0,130.5,25
7350.0,133.5,11
7350.0,136.5,14
7350.0,139.5,12
7350.0,142.5,10
7350.0,145.5,7
7350.0,148.5,6
7350.0,151.5,2
7350.0,154.5,2
7350.0,166.5,1
7350.0,196.5,1
7350.0,214.5,1
7350.0,247.5,1
7350.0,1216.5,1
7350.0,1606.5,1
7350.0,2137.5,1
7450.0,7.5,2
7450.0,13.5,3
7450.0,19.5,1
7450.0,22.5,2
7450.0,28.5,3
7450.0,31.5,5
7450.0,34.5,1
7450.0,37.5,5
7450.0,40.5,5
7450.0,43.5,5
7450.0,46.5,3
7450.0,49.5,2
7450.0,52.5,2
7450.0,55.5,1
7450.0,61.5,1
7450.0,76.5,1
7450.0,82.5,1
7450.0,100.5,34
7450.0,103.5,293
7450.0,106.5,249
7450.0,109.5,167
7450.0,112.5,97
7450.0,115.5,124
7450.0,118.5,97
7450.0,121.5,91
7450.0,124.5,84
7450.0,127.5,82
7450.0,130.5,51
7450.0,133.5,43
7450.0,136.5,50
7450.0,139.5,29
7450.0,142.5,25
7450.0,145.5,17
7450.0,148.5,10
7450.0,151.5,18
7450.0,154.5,10
7450.0,157.5,9
7450.0,160.5,4
7450.0,163.5,8
7450.0,166.5,5
7450.0,169.5,7
7450.0,172.5,5
7450.0,175.5,4
7450.0,178.5,3
7450.0,181.5,3
7450.0,184.5,2
7450.0,190.5,1
7450.0,193.5,2
7450.0,196.5,2
7450.0,199.5,5
7450.0,202.5,3
7450.0,205.5,2
7450.0,208.5,2
7450.0,211.5,3
7450.0,217.5,3
7450.0,220.5,3
7450.0,223.5,1
7450.0,229.5,1
7450.0,232.5,2
7450.0,235.5,1
7450.0,238.5,1
7450.0,241.5,2
7450.0,244.5,2
7450.0,247.5,5
7450.0,250.5,3
7450.0,253.5,3
7450.0,262.5,5
7450.0,265.5,5
7450.0,271.5,2
7450.0,274.5,3
7450.0,277.5,3
7450.0,280.5,2
7450.0,283.5,2
7450.0,286.5,1
7450.0,289.5,1
7450.0,295.5,1
7450.0,298.5,1
7450.0,358.5,2
7450.0,361.5,2
7450.0,385.5,1
7450.0,463.5,1
7450.0,580.5,1
7450.0,814.5,1
7450.0,1117.5,1
7450.0,1270.5,1
7450.0,1333.5,1
7450.0,2113.5,1
7450.0,2116.5,2
7450.0,2128.5,1
7450.0,2419.5,1
7450.0,2428.5,1
7450.0,2437.5,1
7450.0,2440.5,1
7450.0,3157.5,1
7450.0,5248.5,1
7450.0,10336.5,1
7450.0,30637.5,1
7550.0,19.5,1
7550.0,37.5,1
7550.0,100.5,1
7550.0,103.5,7
7550.0,106.5,10
7550.0,109.5,17
7550.0,112.5,15
7550.0,115.5,26
7550.0,118.5,30
7550.0,121.5,91
7550.0,124.5,37
7550.0,127.5,50
7550.0,130.5,50
7550.0,133.5,49
7550.0,136.5,43
7550.0,139.5,25
7550.0,142.5,19
7550.0,145.5,10
7550.0,148.5,14
7550.0,151.5,11
7550.0,154.5,6
7550.0,157.5,8
7550.0,160.5,6
7550.0,163.5,9
7550.0,166.5,4
7550.0,169.5,1
7550.0,172.5,1
7550.0,175.5,1
7550.0,187.5,1
7550.0,193.5,1
7550.0,196.5,2
7550.0,199.5,1
7550.0,202.5,2
7550.0,208.5,1
7550.0,220.5,1
7550.0,238.5,1
7550.0,247.5,2
7550.0,265.5,1
7550.0,580.5,1
7550.0,700.5,1
7550.0,1633.5,1
7550.0,1675.5,1
7550.0,1711.5,1
7650.0,106.5,5
7650.0,109.5,10
7650.0,112.5,21
7650.0,115.5,21
7650.0,118.5,17
7650.0,121.5,16
7650.0,124.5,14
7650.0,127.5,16
7650.0,130.5,11
7650.0,133.5,26
7650.0,136.5,21
7650.0,139.5,12
7650.0,142.5,2
7650.0,145.5,2
7650.0,148.5,3
7650.0,151.5,7
7650.0,154.5,2
7650.0,163.5,1
7650.0,169.5,5
7650.0,181.5,3
7650.0,205.5,1
7650.0,241.5,1
7650.0,2185.5,1
7750.0,7.5,15
7750.0,10.5,3
7750.0,13.5,3
7750.0,16.5,2
7750.0,19.5,6
7750.0,22.5,1
7750.0,25.5,2
7750.0,28.5,4
7750.0,31.5,5
7750.0,34.5,9
7750.0,37.5,10
7750.0,40.5,4
7750.0,43.5,9
7750.0,46.5,3
7750.0,49.5,2
7750.0,52.5,2
7750.0,55.5,2
7750.0,58.5,1
7750.0,67.5,1
7750.0,70.5,1
7750.0,79.5,2
7750.0,82.5,4
7750.0,85.5,1
7750.0,100.5,2
7750.0,103.5,6
7750.0,106.5,245
7750.0,109.5,194
7750.0,112.5,257
7750.0,115.5,229
7750.0,118.5,228
7750.0,121.5,190
7750.0,124.5,138
7750.0,127.5,195
7750.0,130.5,125
7750.0,133.5,66
7750.0,136.5,58
7750.0,139.5,33
7750.0,142.5,14
7750.0,145.5,17
7750.0,148.5,25
7750.0,151.5,34
7750.0,154.5,23
7750.0,157.5,12
7750.0,160.5,11
7750.0,163.5,10
7750.0,166.5,9
7750.0,169.5,6
7750.0,172.5,4
7750.0,175.5,2
7750.0,178.5,8
7750.0,181.5,2
7750.0,184.5,2
7750.0,190.5,4
7750.0,193.5,2
7750.0,196.5,1
7750.0,199.5,3
7750.0,202.5,1
7750.0,208.5,1
7750.0,211.5,1
7750.0,214.5,2
7750.0,217.5,2
7750.0,220.5,4
7750.0,223.5,1
7750.0,229.5,1
7750.0,235.5,1
7750.0,238.5,1
7750.0,241.5,1
7750.0,244.5,1
7750.0,247.5,1
7750.0,250.5,1
7750.0,253.5,1
7750.0,256.5,2
7750.0,259.5,1
7750.0,262.5,1
7750.0,274.5,4
7750.0,286.5,1
7750.0,301.5,1
7750.0,322.5,1
7750.0,646.5,1
7750.0,1357.5,1
7750.0,1612.5,2
7750.0,1621.5,2
7750.0,1624.5,2
7750.0,1648.5,1
7750.0,1651.5,1
7750.0,1669.5,1
7750.0,1678.5,1
7750.0,1717.5,1
7750.0,2110.5,2
7750.0,2116.5,1
7750.0,2122.5,1
7750.0,2128.5,1
7750.0,2134.5,1
7750.0,2140.5,1
7750.0,2158.5,1
7750.0,5248.5,1
7750.0,7741.5,1
7750.0,18466.5,1
7750.0,29629.5,1
7850.0,7.5,2
7850.0,13.5,5
7850.0,22.5,1
7850.0,28.5,3
7850.0,34.5,4
7850.0,37.5,3
7850.0,40.5,4
7850.0,43.5,3
7850.0,55.5,1
7850.0,58.5,2
7850.0,61.5,5
7850.0,70.5,3
7850.0,73.5,1
7850.0,76.5,3
7850.0,79.5,1
7850.0,82.5,2
7850.0,85.5,1
7850.0,94.5,1
7850.0,100.5,7
7850.0,103.5,7
7850.0,106.5,17
7850.0,109.5,47
7850.0,112.5,35
7850.0,115.5,54
7850.0,118.5,63
7850.0,121.5,76
7850.0,124.5,70
7850.0,127.5,83
7850.0,130.5,81
7850.0,133.5,51
7850.0,136.5,72
7850.0,139.5,76
7850.0,142.5,85
7850.0,145.5,72
7850.0,148.5,50
7850.0,151.5,35
7850.0,154.5,21
7850.0,157.5,10
7850.0,160.5,13
7850.0,163.5,11
7850.0,166.5,11
7850.0,169.5,6
7850.0,172.5,1
7850.0,175.5,6
7850.0,178.5,4
7850.0,181.5,2
7850.0,184.5,2
7850.0,187.5,1
7850.0,193.5,2
7850.0,196.5,1
7850.0,199.5,1
7850.0,202.5,1
7850.0,205.5,1
7850.0,217.5,1
7850.0,226.5,1
7850.0,229.5,2
7850.0,244.5,2
7850.0,250.5,1
7850.0,271.5,1
7850.0,283.5,1
7850.0,328.5,1
7850.0,331.5,1
7850.0,460.5,1
7850.0,703.5,1
7850.0,928.5,1
7850.0,1624.5,1
7850.0,1630.5,1
7850.0,1633.5,1
7850.0,1651.5,1
7850.0,1702.5,1
7850.0,2455.5,1
7850.0,6712.5,1
7850.0,78796.5,1
7950.0,7.5,2
7950.0,10.5,1
7950.0,13.5,6
7950.0,16.5,3
7950.0,19.5,16
7950.0,22.5,7
7950.0,25.5,4
7950.0,28.5,8
7950.0,31.5,6
7950.0,34.5,22
7950.0,37.5,13
7950.0,40.5,20
7950.0,43.5,16
7950.0,46.5,8
7950.0,49.5,15
7950.0,52.5,12
7950.0,55.5,4
7950.0,58.5,2
7950.0,61.5,1
7950.0,64.5,2
7950.0,67.5,2
7950.0,70.5,2
7950.0,79.5,2
7950.0,82.5,1
7950.0,88.5,1
7950.0,94.5,1
7950.0,97.5,1
7950.0,100.5,1
7950.0,103.5,7
7950.0,106.5,25
7950.0,109.5,30
7950.0,112.5,70
7950.0,115.5,114
7950.0,118.5,139
7950.0,121.5,241
7950.0,124.5,178
7950.0,127.5,215
7950.0,130.5,212
7950.0,133.5,140
7950.0,136.5,90
7950.0,139.5,126
7950.0,142.5,68
7950.0,145.5,46
7950.0,148.5,34
7950.0,151.5,31
7950.0,154.5,26
7950.0,157.5,23
7950.0,160.5,16
7950.0,163.5,13
7950.0,166.5,10
7950.0,169.5,10
7950.0,172.5,5
7950.0,175.5,8
7950.0,181.5,6
7950.0,184.5,4
7950.0,187.5,1
7950.0,190.5,2
7950.0,193.5,1
7950.0,196.5,2
7950.0,202.5,3
7950.0,205.5,5
7950.0,208.5,6
7950.0,211.5,4
7950.0,214.5,2
7950.0,217.5,3
7950.0,220.5,5
7950.0,223.5,8
7950.0,226.5,1
7950.0,232.5,1
7950.0,250.5,1
7950.0,253.5,1
7950.0,259.5,1
7950.0,280.5,1
7950.0,283.5,2
7950.0,286.5,1
7950.0,295.5,1
7950.0,337.5,1
7950.0,349.5,1
7950.0,355.5,1
7950.0,430.5,1
7950.0,511.5,1
7950.0,787.5,1
7950.0,835.5,1
7950.0,883.5,1
7950.0,889.5,1
7950.0,892.5,1
7950.0,919.5,1
7950.0,1093.5,1
7950.0,1375.5,1
7950.0,1444.5,1
7950.0,1618.5,1
7950.0,1621.5,1
7950.0,1624.5,2
7950.0,1627.5,1
7950.0,1648.5,1
7950.0,1651.5,1
7950.0,1654.5,1
7950.0,1657.5,1
7950.0,1660.5,1
7950.0,1663.5,1
7950.0,1669.5,2
7950.0,1693.5,1
7950.0,2134.5,1
7950.0,2146.5,1
7950.0,2158.5,1
7950.0,2203.5,1
7950.0,2245.5,1
7950.0,2398.5,1
7950.0,2404.5,1
7950.0,2407.5,1
7950.0,2440.5,1
7950.0,2458.5,1
7950.0,2533.5,1
7950.0,3196.5,1
7950.0,4654.5,1
7950.0,24094.5,1
8050.0,7.5,2
8050.0,13.5,2
8050.0,19.5,1
8050.0,25.5,1
8050.0,28.5,3
8050.0,34.5,1
8050.0,37.5,3
8050.0,40.5,4
8050.0,43.5,7
8050.0,46.5,2
8050.0,49.5,2
8050.0,52.5,4
8050.0,70.5,1
8050.0,82.5,1
8050.0,88.5,1
8050.0,103.5,3
8050.0,106.5,33
8050.0,109.5,21
8050.0,112.5,35
8050.0,115.5,102
8050.0,118.5,81
8050.0,121.5,107
8050.0,124.5,82
8050.0,127.5,89
8050.0,130.5,78
8050.0,133.5,35
8050.0,136.5,27
8050.0,139.5,34
8050.0,142.5,37
8050.0,145.5,31
8050.0,148.5,29
8050.0,151.5,27
8050.0,154.5,22
8050.0,157.5,16
8050.0,160.5,10
8050.0,163.5,7
8050.0,166.5,4
8050.0,169.5,2
8050.0,172.5,1
8050.0,175.5,6
8050.0,178.5,8
8050.0,181.5,2
8050.0,184.5,3
8050.0,187.5,2
8050.0,193.5,5
8050.0,196.5,3
8050.0,199.5,3
8050.0,205.5,1
8050.0,208.5,1
8050.0,214.5,2
8050.0,217.5,1
8050.0,229.5,2
8050.0,232.5,2
8050.0,238.5,2
8050.0,244.5,1
8050.0,253.5,1
8050.0,256.5,1
8050.0,259.5,1
8050.0,262.5,1
8050.0,277.5,1
8050.0,289.5,1
8050.0,301.5,1
8050.0,313.5,1
8050.0,322.5,1
8050.0,445.5,1
8050.0,547.5,1
8050.0,640.5,1
8050.0,898.5,1
8050.0,1264.5,1
8050.0,1333.5,1
8050.0,1537.5,1
8050.0,1612.5,1
8050.0,1630.5,1
8050.0,1633.5,1
8050.0,1636.5,1
8050.0,1645.5,1
8050.0,1648.5,1
8050.0,1651.5,1
8050.0,1654.5,1
8050.0,1660.5,1
8050.0,1702.5,1
8050.0,2125.5,1
8050.0,2164.5,1
8050.0,2395.5,1
8050.0,2401.5,1
8050.0,13150.5,1
8150.0,19.5,1
8150.0,31.5,1
8150.0,34.5,1
8150.0,37.5,1
8150.0,49.5,1
8150.0,103.5,1
8150.0,106.5,37
8150.0,109.5,17
8150.0,112.5,40
8150.0,115.5,51
8150.0,118.5,111
8150.0,121.5,106
8150.0,124.5,140
8150.0,127.5,144
8150.0,130.5,149
8150.0,133.5,107
8150.0,136.5,69
8150.0,139.5,54
8150.0,142.5,60
8150.0,145.5,56
8150.0,148.5,36
8150.0,151.5,24
8150.0,154.5,18
8150.0,157.5,9
8150.0,160.5,11
8150.0,163.5,26
8150.0,166.5,18
8150.0,169.5,15
8150.0,172.5,26
8150.0,175.5,20
8150.0,178.5,5
8150.0,181.5,9
8150.0,184.5,7
8150.0,187.5,6
