rtt,perc_gte
93.796,0.7975174553917765
93.818,0.7974066275074809
93.844,0.7972957996231852
93.882,0.7971849717388895
93.902,0.7970741438545939
93.918,0.7969633159702981
93.925,0.7968524880860024
93.942,0.796630832317411
93.946,0.7965200044331153
93.968,0.7964091765488197
93.97,0.796298348664524
93.972,0.7961875207802283
93.981,0.7960766928959326
93.988,0.7959658650116369
94.019,0.7958550371273412
94.023,0.7957442092430456
94.029,0.7956333813587498
94.038,0.7955225534744541
94.047,0.7954117255901585
94.075,0.7953008977058628
94.145,0.7951900698215671
94.203,0.7950792419372714
94.223,0.7949684140529757
94.231,0.7948575861686801
94.233,0.7947467582843843
94.236,0.7946359304000887
94.241,0.794525102515793
94.279,0.7944142746314973
94.304,0.7943034467472017
94.313,0.7941926188629059
94.386,0.7940817909786102
94.413,0.7939709630943146
94.44,0.7937493073257231
94.46,0.7936384794414275
94.49,0.7935276515571318
94.52,0.7934168236728361
94.531,0.7933059957885404
94.541,0.7931951679042447
94.554,0.793084340019949
94.562,0.7929735121356534
94.592,0.7928626842513576
94.593,0.7927518563670619
94.604,0.7926410284827663
94.63,0.7925302005984706
94.637,0.7924193727141748
94.639,0.7923085448298792
94.65,0.7921977169455835
94.657,0.7920868890612878
94.66,0.7919760611769922
94.686,0.7918652332926964
94.723,0.7916435775241051
94.751,0.7915327496398094
94.773,0.7914219217555136
94.777,0.791311093871218
94.781,0.7912002659869223
94.794,0.7910894381026266
94.808,0.7909786102183309
94.833,0.7908677823340352
94.845,0.7907569544497396
94.87,0.7906461265654439
94.898,0.7905352986811481
94.912,0.7904244707968525
94.932,0.7903136429125568
95.033,0.7902028150282612
95.058,0.7900919871439654
95.081,0.7899811592596697
95.104,0.7898703313753741
95.114,0.7897595034910784
95.127,0.7896486756067826
95.128,0.789537847722487
95.144,0.7894270198381913
95.146,0.7893161919538956
95.153,0.7892053640696
95.158,0.7890945361853042
95.182,0.7889837083010085
95.199,0.7888728804167129
95.267,0.7887620525324172
95.269,0.7886512246481214
95.278,0.7885403967638258
95.294,0.7884295688795301
95.303,0.7883187409952344
95.311,0.7882079131109387
95.319,0.788097085226643
95.337,0.7879862573423473
95.339,0.7878754294580517
95.413,0.7877646015737559
95.434,0.7875429458051646
95.441,0.7874321179208689
95.447,0.7873212900365731
95.479,0.7872104621522775
95.514,0.7870996342679818
95.553,0.7869888063836861
95.563,0.7868779784993905
95.579,0.7867671506150947
95.582,0.7866563227307991
95.602,0.7865454948465034
95.606,0.7864346669622077
95.642,0.786323839077912
95.652,0.7862130111936163
95.654,0.7861021833093207
95.664,0.785991355425025
95.67,0.7858805275407292
95.675,0.7857696996564336
95.682,0.7856588717721379
95.762,0.7855480438878422
95.827,0.7854372160035465
95.831,0.7853263881192508
95.833,0.7852155602349551
95.843,0.7851047323506595
95.876,0.784883076582068
95.947,0.7847722486977724
95.955,0.7846614208134767
96.008,0.784550592929181
96.039,0.7844397650448853
96.053,0.7843289371605896
96.074,0.7842181092762939
96.106,0.7841072813919983
96.107,0.7839964535077025
96.123,0.7838856256234068
96.132,0.7837747977391112
96.134,0.7836639698548155
96.142,0.7835531419705197
96.159,0.7834423140862241
96.203,0.7833314862019284
96.269,0.7832206583176327
96.293,0.783109830433337
96.331,0.7829990025490413
96.335,0.7828881746647456
96.338,0.78277734678045
96.372,0.7826665188961542
96.422,0.7825556910118586
96.515,0.7824448631275629
96.542,0.7823340352432672
96.551,0.7822232073589716
96.555,0.7821123794746758
96.573,0.7820015515903802
96.599,0.7818907237060845
96.602,0.7817798958217888
96.611,0.7816690679374931
96.616,0.7815582400531974
96.647,0.7814474121689017
96.706,0.7813365842846061
96.717,0.7812257564003103
96.721,0.7811149285160146
96.727,0.781004100631719
96.739,0.7808932727474233
96.746,0.7807824448631275
96.752,0.7806716169788319
96.767,0.7805607890945362
96.779,0.7804499612102405
96.815,0.7803391333259448
96.858,0.7802283054416491
96.875,0.7800066496730578
96.891,0.779895821788762
96.908,0.7797849939044663
96.916,0.7796741660201707
96.955,0.779563338135875
96.994,0.7794525102515792
96.999,0.7793416823672836
97.001,0.7792308544829879
97.007,0.7791200265986922
97.045,0.7790091987143966
97.05,0.7788983708301008
97.13,0.7787875429458051
97.157,0.7786767150615095
97.185,0.7785658871772138
97.211,0.7784550592929181
97.234,0.7783442314086224
97.243,0.7782334035243267
97.245,0.7781225756400311
97.254,0.7780117477557353
97.321,0.7779009198714397
97.325,0.777790091987144
97.337,0.7776792641028483
97.364,0.7775684362185526
97.385,0.7774576083342569
97.397,0.7773467804499612
97.458,0.7772359525656656
97.511,0.7771251246813698
97.563,0.7770142967970741
97.606,0.7769034689127785
97.623,0.7767926410284828
97.626,0.776681813144187
97.634,0.7765709852598914
97.669,0.7764601573755957
97.676,0.7763493294913
97.684,0.7762385016070044
97.698,0.7761276737227086
97.735,0.7760168458384129
97.743,0.7759060179541173
97.757,0.7757951900698216
97.76,0.7756843621855258
97.798,0.7755735343012302
97.807,0.7754627064169345
97.846,0.7753518785326388
97.849,0.7752410506483431
97.852,0.7751302227640474
97.871,0.7750193948797517
97.885,0.7749085669954561
97.991,0.7747977391111603
98.004,0.7746869112268646
98.014,0.774576083342569
98.024,0.7744652554582733
98.04,0.7743544275739775
98.041,0.7742435996896819
98.063,0.7741327718053862
98.068,0.7740219439210906
98.07,0.7739111160367949
98.076,0.7738002881524991
98.097,0.7736894602682035
98.108,0.7735786323839078
98.159,0.7734678044996122
98.187,0.7733569766153164
98.216,0.7732461487310207
98.233,0.7730244929624294
98.3,0.7729136650781336
98.332,0.772802837193838
98.397,0.7726920093095423
98.429,0.7725811814252466
98.437,0.772470353540951
98.46,0.7721378698880639
98.485,0.7720270420037681
98.498,0.7719162141194724
98.51,0.7718053862351768
98.511,0.7716945583508811
98.517,0.7715837304665853
98.583,0.7714729025822897
98.589,0.771362074697994
98.602,0.7712512468136983
98.609,0.7711404189294027
98.612,0.7710295910451069
98.625,0.7709187631608112
98.629,0.7708079352765156
98.66,0.7706971073922199
98.696,0.7705862795079241
98.697,0.7704754516236285
98.743,0.7703646237393328
98.76,0.7702537958550371
98.789,0.7701429679707414
98.808,0.7700321400864457
98.818,0.7699213122021501
98.831,0.7698104843178544
98.878,0.7696996564335586
98.879,0.769588828549263
98.882,0.7694780006649673
98.896,0.769256344896376
98.899,0.7691455170120802
98.905,0.7690346891277846
98.906,0.7689238612434889
98.945,0.7688130333591932
98.967,0.7687022054748975
98.97,0.7685913775906018
98.987,0.7684805497063061
99.001,0.7683697218220105
99.045,0.7682588939377147
99.047,0.768148066053419
99.053,0.7680372381691234
99.064,0.7679264102848277
99.07,0.7678155824005319
99.086,0.7677047545162363
99.172,0.7675939266319406
99.189,0.7674830987476449
99.202,0.7673722708633492
99.224,0.7672614429790535
99.239,0.7671506150947578
99.279,0.7670397872104622
99.287,0.7669289593261664
99.34,0.7668181314418707
99.367,0.7667073035575751
99.368,0.7665964756732794
99.383,0.7664856477889836
99.42,0.766374819904688
99.445,0.7662639920203923
99.495,0.7661531641360966
99.525,0.766042336251801
99.542,0.7659315083675052
99.563,0.7658206804832096
99.586,0.7657098525989139
99.63,0.7655990247146182
99.636,0.7654881968303225
99.646,0.7653773689460268
99.647,0.7652665410617312
99.741,0.7651557131774355
99.767,0.7650448852931397
99.775,0.7649340574088441
99.802,0.7648232295245484
99.851,0.7647124016402527
99.861,0.764601573755957
99.869,0.7644907458716613
99.894,0.7643799179873656
99.95,0.76426909010307
99.989,0.7641582622187743
100.0,0.7640474343344785
100.015,0.7639366064501829
100.02,0.7638257785658872
100.038,0.7637149506815915
100.067,0.7636041227972958
100.088,0.7634932949130001
100.089,0.7633824670287044
100.094,0.7632716391444088
100.143,0.763160811260113
100.171,0.7630499833758173
100.194,0.7629391554915217
100.207,0.762828327607226
100.21,0.7627174997229302
100.245,0.7626066718386346
100.257,0.7624958439543389
100.313,0.7623850160700432
100.394,0.7622741881857475
100.409,0.7621633603014518
100.428,0.7620525324171561
100.43,0.7619417045328605
100.474,0.7618308766485647
100.541,0.7617200487642691
100.596,0.7616092208799734
100.607,0.7614983929956777
100.609,0.7613875651113821
100.635,0.7612767372270863
100.664,0.7611659093427907
100.691,0.761055081458495
100.696,0.7609442535741993
100.727,0.7608334256899036
100.764,0.7607225978056079
100.784,0.7606117699213122
100.8,0.7605009420370166
100.813,0.7603901141527208
100.862,0.7602792862684251
100.894,0.7601684583841295
100.967,0.7600576304998338
100.979,0.759946802615538
100.991,0.7598359747312424
101.022,0.7597251468469467
101.06,0.759614318962651
101.173,0.7595034910783554
101.177,0.7593926631940596
101.196,0.7592818353097639
101.206,0.7591710074254683
101.229,0.7590601795411726
101.258,0.7589493516568768
101.321,0.7588385237725812
101.359,0.7587276958882855
101.368,0.7586168680039898
101.377,0.7585060401196941
101.405,0.7583952122353984
101.435,0.7582843843511027
101.461,0.7581735564668071
101.468,0.7580627285825113
101.507,0.7579519006982156
101.545,0.75784107281392
101.55,0.7577302449296243
101.561,0.7576194170453285
101.563,0.7575085891610329
101.571,0.7573977612767372
101.63,0.7572869333924416
101.631,0.7571761055081458
101.643,0.7570652776238501
101.716,0.7569544497395545
101.782,0.7568436218552588
101.783,0.7567327939709632
101.802,0.7566219660866674
101.832,0.7565111382023717
101.84,0.7564003103180761
101.851,0.7562894824337804
101.89,0.7561786545494846
101.906,0.756067826665189
101.944,0.7559569987808933
101.963,0.7558461708965976
102.027,0.7557353430123019
102.037,0.7556245151280062
102.043,0.7555136872437105
102.065,0.7554028593594149
102.07,0.7552920314751191
102.075,0.7551812035908234
102.076,0.7550703757065278
102.121,0.7549595478222321
102.14,0.7548487199379363
102.17,0.7547378920536407
102.174,0.754627064169345
102.207,0.7545162362850493
102.296,0.7544054084007537
102.302,0.7542945805164579
102.37,0.7541837526321622
102.41,0.7540729247478666
102.439,0.7539620968635709
102.486,0.7538512689792751
102.51,0.7537404410949795
102.558,0.7536296132106838
102.595,0.753518785326388
102.604,0.7534079574420924
102.616,0.7532971295577967
102.619,0.7531863016735011
102.644,0.7530754737892054
102.658,0.7529646459049096
102.666,0.752853818020614
102.677,0.7527429901363183
102.705,0.7526321622520227
102.759,0.752521334367727
102.803,0.7522996785991356
102.83,0.7521888507148399
102.844,0.7520780228305441
102.846,0.7519671949462485
102.894,0.7517455391776571
102.896,0.7516347112933615
102.939,0.7515238834090657
102.948,0.75141305552477
103.006,0.7513022276404744
103.04,0.7511913997561787
103.044,0.7510805718718829
103.05,0.7509697439875873
103.077,0.7508589161032916
103.079,0.7507480882189959
103.103,0.7506372603347002
103.106,0.7505264324504045
103.162,0.7504156045661088
103.164,0.7503047766818132
103.199,0.7501939487975174
103.204,0.7500831209132217
103.292,0.7499722930289261
103.302,0.7498614651446304
103.333,0.7497506372603346
103.375,0.749639809376039
103.378,0.7495289814917433
103.401,0.7494181536074476
103.458,0.749307325723152
103.464,0.7491964978388563
103.548,0.7490856699545605
103.565,0.7489748420702649
103.58,0.7488640141859693
103.672,0.7487531863016734
103.674,0.7486423584173778
103.688,0.7485315305330822
103.739,0.7484207026487865
103.777,0.7483098747644907
103.824,0.7481990468801951
103.909,0.7480882189958994
103.91,0.7479773911116037
103.979,0.747866563227308
103.983,0.7477557353430123
103.991,0.7476449074587166
103.997,0.747534079574421
104.0,0.7474232516901252
104.04,0.7473124238058295
104.127,0.7472015959215339
104.193,0.7470907680372382
104.207,0.7469799401529424
104.223,0.7468691122686468
104.268,0.7467582843843511
104.299,0.7466474565000554
104.32,0.7465366286157598
104.338,0.746425800731464
104.472,0.7463149728471683
104.51,0.7462041449628727
104.519,0.746093317078577
104.52,0.7458716613099856
104.553,0.7457608334256899
104.61,0.7456500055413942
104.613,0.7455391776570985
104.624,0.7454283497728028
104.639,0.7453175218885071
104.675,0.7452066940042115
104.677,0.7450958661199159
104.767,0.74498503823562
104.807,0.7448742103513244
104.843,0.7447633824670288
104.928,0.7446525545827329
104.942,0.7445417266984373
104.945,0.7444308988141417
105.055,0.7443200709298459
105.11,0.7442092430455503
105.133,0.7440984151612546
105.186,0.7439875872769589
105.209,0.7438767593926632
105.23,0.7437659315083676
105.232,0.7436551036240718
105.297,0.7435442757397761
105.313,0.7434334478554805
105.389,0.7433226199711848
105.447,0.743211792086889
105.504,0.7431009642025934
105.511,0.7429901363182977
105.531,0.742879308434002
105.551,0.7427684805497063
105.562,0.7426576526654106
105.596,0.7425468247811149
105.603,0.7424359968968193
105.641,0.7423251690125235
105.715,0.7422143411282278
105.722,0.7421035132439322
105.789,0.7419926853596365
105.837,0.7418818574753407
105.849,0.7417710295910451
105.86,0.7416602017067494
105.89,0.7415493738224537
105.895,0.7414385459381581
105.934,0.7413277180538623
105.937,0.7412168901695666
105.987,0.741106062285271
106.012,0.7409952344009754
106.025,0.7408844065166795
106.06,0.7407735786323839
106.062,0.7406627507480883
106.089,0.7405519228637925
106.121,0.7404410949794968
106.136,0.7403302670952012
106.157,0.7402194392109054
106.159,0.7401086113266098
106.183,0.7399977834423141
106.327,0.7398869555580184
106.337,0.7397761276737227
106.378,0.7396652997894271
106.448,0.7395544719051313
106.555,0.7394436440208356
106.565,0.7392219882522443
106.615,0.7391111603679485
106.643,0.7390003324836529
106.658,0.7388895045993572
106.667,0.7387786767150615
106.75,0.7386678488307659
106.821,0.7385570209464701
106.824,0.7384461930621744
106.889,0.7383353651778788
106.99,0.7382245372935831
106.993,0.7381137094092873
107.014,0.7380028815249917
107.071,0.737892053640696
107.108,0.7377812257564003
107.115,0.7376703978721046
107.192,0.7375595699878089
107.222,0.7374487421035132
107.233,0.7373379142192176
107.28,0.7372270863349218
107.292,0.7371162584506261
107.323,0.7370054305663305
107.327,0.7368946026820349
107.352,0.736783774797739
107.375,0.7366729469134434
107.379,0.7365621190291478
107.44,0.7363404632605564
107.523,0.7362296353762607
107.531,0.7361188074919649
107.59,0.7360079796076693
107.638,0.7358971517233737
107.664,0.7357863238390779
107.725,0.7355646680704866
107.739,0.7354538401861909
107.858,0.7353430123018951
107.867,0.7352321844175995
107.887,0.7351213565333038
107.918,0.7350105286490081
107.929,0.7348997007647124
108.013,0.7347888728804167
108.043,0.734678044996121
108.047,0.7345672171118254
108.181,0.7344563892275296
108.252,0.7343455613432339
108.305,0.7342347334589383
108.334,0.7341239055746426
108.395,0.7340130776903468
108.458,0.7339022498060512
108.516,0.7337914219217555
108.522,0.7336805940374598
108.541,0.7335697661531642
108.555,0.7334589382688684
108.557,0.7333481103845727
108.611,0.7332372825002771
108.645,0.7331264546159814
108.651,0.7330156267316856
108.817,0.73290479884739
108.829,0.7327939709630943
108.867,0.7326831430787986
108.884,0.7325723151945029
108.89,0.7324614873102073
108.924,0.7323506594259115
108.993,0.7322398315416159
109.045,0.7321290036573203
109.067,0.7320181757730244
109.165,0.7319073478887288
109.243,0.7317965200044332
109.306,0.7316856921201375
109.353,0.7315748642358417
109.373,0.7314640363515461
109.482,0.7313532084672504
109.582,0.7312423805829547
109.648,0.731131552698659
109.725,0.7310207248143633
109.735,0.7309098969300676
109.739,0.730799069045772
109.745,0.7306882411614762
109.766,0.7305774132771805
109.854,0.7304665853928849
109.858,0.7303557575085892
109.879,0.7302449296242934
109.883,0.7301341017399978
109.887,0.7300232738557021
109.912,0.7299124459714064
110.022,0.7298016180871107
110.132,0.729690790202815
110.222,0.7295799623185193
110.262,0.7294691344342237
110.263,0.729358306549928
110.298,0.7292474786656322
110.309,0.7291366507813366
110.333,0.7290258228970409
110.402,0.7289149950127451
110.412,0.7288041671284495
110.509,0.7286933392441538
110.543,0.7285825113598581
110.582,0.7284716834755625
110.644,0.7283608555912668
110.647,0.728250027706971
110.652,0.7281391998226754
110.683,0.7280283719383798
110.69,0.7279175440540839
110.718,0.7278067161697883
110.823,0.7276958882854927
110.876,0.7275850604011969
110.903,0.7274742325169012
110.955,0.7273634046326056
110.973,0.7272525767483099
111.03,0.7271417488640142
111.034,0.7270309209797186
111.038,0.7269200930954228
111.059,0.7268092652111271
111.064,0.7266984373268315
111.155,0.7265876094425358
111.208,0.72647678155824
111.217,0.7263659536739444
111.225,0.7262551257896487
111.231,0.726144297905353
111.316,0.7260334700210573
111.439,0.7259226421367616
111.441,0.7258118142524659
111.54,0.7257009863681703
111.546,0.7255901584838745
111.565,0.7254793305995788
111.72,0.7253685027152832
111.732,0.7252576748309875
111.756,0.7251468469466917
111.793,0.7250360190623961
111.867,0.7249251911781004
111.884,0.7248143632938047
111.939,0.724703535409509
111.956,0.7245927075252133
111.972,0.7244818796409176
111.976,0.724371051756622
112.028,0.7242602238723264
112.095,0.7241493959880305
112.114,0.7240385681037349
112.131,0.7239277402194393
112.17,0.7238169123351434
112.328,0.7237060844508478
112.422,0.7235952565665522
112.455,0.7234844286822564
112.491,0.7233736007979608
112.499,0.7232627729136651
112.563,0.7231519450293694
112.637,0.7230411171450737
112.645,0.7229302892607781
112.673,0.7228194613764823
112.708,0.7227086334921866
112.74,0.722597805607891
112.742,0.7224869777235953
112.771,0.7223761498392995
112.775,0.7222653219550039
112.807,0.7221544940707082
112.851,0.7220436661864125
112.908,0.7219328383021169
112.967,0.7218220104178211
112.983,0.7217111825335254
112.984,0.7216003546492298
113.073,0.721489526764934
113.077,0.7213786988806383
113.092,0.7212678709963427
113.12,0.721157043112047
113.167,0.7210462152277513
113.22,0.7209353873434556
113.304,0.7208245594591599
113.374,0.7207137315748642
113.468,0.7206029036905686
113.485,0.7204920758062728
113.493,0.7203812479219771
113.653,0.7202704200376815
113.734,0.7201595921533859
113.755,0.72004876426909
113.937,0.7199379363847944
113.941,0.7198271085004988
114.072,0.719716280616203
114.078,0.7196054527319073
114.183,0.7194946248476117
114.247,0.7193837969633159
114.277,0.7192729690790203
114.341,0.7191621411947247
114.349,0.7190513133104289
114.393,0.7189404854261332
114.439,0.7188296575418376
114.539,0.7187188296575419
114.591,0.7186080017732461
114.592,0.7184971738889505
114.698,0.7183863460046548
114.843,0.7182755181203591
114.877,0.7181646902360634
114.919,0.7180538623517677
114.92,0.717943034467472
115.075,0.7178322065831764
115.107,0.7177213786988806
115.124,0.7176105508145849
115.15,0.7174997229302893
115.347,0.7173888950459936
115.36,0.7172780671616978
115.375,0.7171672392774022
115.455,0.7170564113931065
115.548,0.7169455835088108
115.575,0.7168347556245152
115.604,0.7167239277402194
115.65,0.7166130998559237
115.722,0.7165022719716281
115.765,0.7163914440873324
115.776,0.7162806162030366
115.797,0.716169788318741
115.824,0.7160589604344453
115.973,0.7159481325501496
115.99,0.7158373046658539
116.055,0.7157264767815583
116.127,0.7156156488972625
116.148,0.7155048210129669
116.199,0.7153939931286712
116.257,0.7152831652443754
116.377,0.7151723373600798
116.388,0.7150615094757842
116.481,0.7149506815914884
116.548,0.7148398537071927
116.602,0.7147290258228971
116.608,0.7146181979386014
116.696,0.7145073700543056
116.806,0.71439654217001
116.928,0.7142857142857143
117.144,0.7141748864014186
117.168,0.714064058517123
117.303,0.7139532306328272
117.339,0.7138424027485315
117.36,0.7137315748642359
117.409,0.7136207469799402
117.732,0.7135099190956444
117.757,0.7133990912113488
118.04,0.7132882633270531
118.216,0.7131774354427574
118.326,0.7130666075584617
118.351,0.712955779674166
118.494,0.7128449517898703
118.5,0.7127341239055747
118.704,0.7126232960212789
118.765,0.7125124681369832
119.073,0.7124016402526876
119.223,0.7122908123683919
119.297,0.7121799844840961
119.303,0.7120691565998005
119.373,0.7119583287155048
119.456,0.7118475008312091
119.489,0.7117366729469135
119.561,0.7116258450626178
119.808,0.711515017178322
119.829,0.7114041892940264
119.877,0.7112933614097308
120.054,0.7111825335254349
120.103,0.7110717056411393
120.166,0.7109608777568437
120.188,0.7108500498725479
120.248,0.7107392219882522
120.269,0.7106283941039566
120.282,0.7105175662196609
120.307,0.7104067383353652
120.356,0.7102959104510695
120.36,0.7101850825667738
120.393,0.7100742546824781
120.529,0.7099634267981825
120.609,0.7098525989138867
120.653,0.709741771029591
120.757,0.7096309431452954
120.934,0.7095201152609997
120.948,0.709409287376704
120.971,0.7092984594924083
121.015,0.7091876316081126
121.104,0.7090768037238169
121.425,0.7089659758395213
121.43,0.7088551479552255
121.441,0.7087443200709298
121.694,0.7086334921866342
121.851,0.7085226643023385
121.874,0.7084118364180427
121.936,0.7083010085337471
121.97,0.7081901806494514
122.11,0.7080793527651557
122.147,0.70796852488086
122.543,0.7078576969965643
122.673,0.7077468691122686
122.913,0.707636041227973
122.934,0.7075252133436774
123.123,0.7074143854593815
123.277,0.7073035575750859
123.302,0.7071927296907903
123.389,0.7070819018064944
123.462,0.7069710739221988
123.578,0.7068602460379032
123.602,0.7067494181536074
123.665,0.7066385902693118
123.76,0.7065277623850161
123.924,0.7064169345007204
123.978,0.7063061066164247
124.248,0.7061952787321291
124.26,0.7060844508478333
124.333,0.7059736229635376
124.366,0.705862795079242
124.494,0.7057519671949463
124.649,0.7056411393106505
124.663,0.7055303114263549
124.753,0.7054194835420592
124.767,0.7053086556577635
124.775,0.7051978277734678
124.878,0.7050869998891721
124.958,0.7049761720048764
125.016,0.7048653441205808
125.075,0.704754516236285
125.358,0.7046436883519893
125.397,0.7045328604676937
125.415,0.704422032583398
125.446,0.7043112046991022
125.697,0.7042003768148066
125.718,0.7040895489305109
125.796,0.7039787210462152
125.815,0.7038678931619196
125.829,0.7037570652776238
125.83,0.7036462373933281
126.282,0.7035354095090325
126.397,0.7034245816247369
126.404,0.703313753740441
126.439,0.7032029258561454
126.47,0.7030920979718498
126.484,0.702981270087554
126.522,0.7028704422032583
126.543,0.7027596143189627
126.621,0.7026487864346669
126.638,0.7025379585503713
126.64,0.7024271306660756
127.043,0.7023163027817799
127.102,0.7022054748974842
127.192,0.7020946470131886
127.275,0.7019838191288928
127.339,0.7018729912445971
127.345,0.7017621633603015
127.365,0.7016513354760058
127.574,0.70154050759171
127.592,0.7014296797074144
127.668,0.7013188518231187
127.702,0.701208023938823
127.772,0.7010971960545274
127.847,0.7009863681702316
127.958,0.7008755402859359
127.969,0.7007647124016403
127.984,0.7006538845173446
128.082,0.7005430566330488
128.203,0.7004322287487532
128.341,0.7003214008644575
128.353,0.7002105729801618
128.491,0.7000997450958661
128.651,0.6999889172115704
128.722,0.6998780893272747
128.858,0.6997672614429791
128.931,0.6996564335586833
129.074,0.6995456056743876
129.114,0.699434777790092
129.146,0.6993239499057963
129.177,0.6992131220215005
129.189,0.6991022941372049
129.307,0.6989914662529093
129.398,0.6988806383686135
129.407,0.6987698104843179
129.528,0.6986589826000222
129.628,0.6985481547157264
129.865,0.6984373268314308
129.945,0.6983264989471352
130.072,0.6982156710628394
130.129,0.6981048431785437
130.144,0.6979940152942481
130.192,0.6978831874099524
130.206,0.6977723595256566
130.406,0.697661531641361
130.606,0.6975507037570653
130.748,0.6974398758727696
130.821,0.697329047988474
130.87,0.6972182201041782
130.965,0.6971073922198825
131.485,0.6969965643355869
131.487,0.6968857364512911
131.607,0.6967749085669954
131.776,0.6966640806826998
131.84,0.6965532527984041
131.931,0.6964424249141083
131.968,0.6963315970298127
132.094,0.696220769145517
132.141,0.6961099412612213
132.241,0.6959991133769257
132.242,0.6958882854926299
132.322,0.6957774576083342
132.368,0.6956666297240386
132.45,0.6955558018397429
132.742,0.6954449739554471
132.803,0.6953341460711515
132.843,0.6952233181868558
132.948,0.6951124903025601
133.13,0.6950016624182644
133.142,0.6948908345339688
133.148,0.694780006649673
133.205,0.6946691787653774
133.315,0.6945583508810818
133.387,0.6944475229967859
133.406,0.6943366951124903
133.428,0.6942258672281947
133.487,0.6941150393438988
133.71,0.6940042114596032
133.805,0.6938933835753076
133.807,0.6937825556910119
133.96,0.6936717278067162
134.041,0.6935608999224205
134.152,0.6934500720381248
134.273,0.6933392441538291
134.311,0.6932284162695335
134.399,0.6931175883852377
134.444,0.693006760500942
134.496,0.6928959326166464
134.603,0.6927851047323507
134.623,0.6926742768480549
134.637,0.6925634489637593
134.649,0.6924526210794636
134.688,0.6923417931951679
134.69,0.6922309653108722
134.703,0.6921201374265765
134.736,0.6920093095422808
134.755,0.6918984816579852
134.799,0.6917876537736894
134.871,0.6916768258893937
134.876,0.6915659980050981
134.895,0.6914551701208024
134.995,0.6913443422365066
135.038,0.691233514352211
135.101,0.6911226864679153
135.131,0.6910118585836196
135.171,0.690901030699324
135.193,0.6907902028150283
135.44,0.6906793749307325
135.468,0.6905685470464369
135.605,0.6904577191621413
135.722,0.6903468912778454
135.894,0.6902360633935498
135.909,0.6901252355092542
136.039,0.6900144076249584
136.129,0.6899035797406627
136.317,0.6897927518563671
136.33,0.6896819239720714
136.34,0.6895710960877757
136.585,0.68946026820348
136.726,0.6893494403191843
136.809,0.6892386124348886
136.835,0.689127784550593
136.839,0.6890169566662973
136.877,0.6889061287820015
136.914,0.6887953008977059
136.967,0.6886844730134102
136.974,0.6885736451291145
137.004,0.6884628172448188
137.121,0.6883519893605231
137.236,0.6882411614762274
137.242,0.6881303335919318
137.252,0.688019505707636
137.336,0.6879086778233403
137.357,0.6877978499390447
137.444,0.687687022054749
137.471,0.6875761941704532
137.514,0.6874653662861576
137.535,0.6873545384018619
137.549,0.6872437105175662
137.618,0.6871328826332705
137.631,0.6870220547489748
137.668,0.6869112268646791
137.679,0.6868003989803835
137.974,0.6866895710960879
138.129,0.686578743211792
138.16,0.6864679153274964
138.211,0.6863570874432008
138.212,0.686246259558905
138.24,0.6861354316746093
138.321,0.6860246037903137
138.384,0.6859137759060179
138.54,0.6858029480217223
138.693,0.6856921201374266
138.886,0.6855812922531309
138.908,0.6854704643688352
138.924,0.6853596364845396
138.985,0.6852488086002438
139.103,0.6851379807159481
139.193,0.6850271528316525
139.21,0.6849163249473568
139.216,0.684805497063061
139.272,0.6846946691787654
139.303,0.6845838412944697
139.304,0.6843621855258784
139.347,0.6842513576415826
139.463,0.6841405297572869
139.633,0.6840297018729913
139.665,0.6839188739886956
139.909,0.6838080461043998
139.959,0.6836972182201042
139.967,0.6835863903358085
139.994,0.6834755624515128
140.029,0.6833647345672171
140.032,0.6832539066829214
140.045,0.6831430787986257
140.125,0.6830322509143301
140.237,0.6829214230300343
140.321,0.6828105951457386
140.385,0.682699767261443
140.465,0.6825889393771473
140.559,0.6824781114928515
140.689,0.6823672836085559
140.692,0.6822564557242603
140.742,0.6821456278399645
140.743,0.6820347999556688
140.837,0.6819239720713732
141.127,0.6818131441870774
141.182,0.6817023163027818
141.315,0.6815914884184862
141.36,0.6814806605341904
141.387,0.6813698326498947
141.459,0.6812590047655991
141.55,0.6811481768813034
141.555,0.6810373489970076
141.647,0.680926521112712
141.97,0.6808156932284163
141.982,0.6807048653441206
142.032,0.6805940374598249
142.118,0.6804832095755292
142.193,0.6803723816912335
142.236,0.6802615538069379
142.375,0.6801507259226421
142.478,0.6800398980383464
142.489,0.6799290701540508
142.506,0.6798182422697551
142.733,0.6797074143854593
142.737,0.6795965865011637
142.801,0.679485758616868
142.889,0.6793749307325723
142.932,0.6792641028482767
143.112,0.6791532749639809
143.17,0.6790424470796852
143.227,0.6789316191953896
143.307,0.6788207913110939
143.363,0.6787099634267981
143.582,0.6785991355425025
143.718,0.6784883076582068
143.803,0.678377479773911
143.805,0.6782666518896154
143.957,0.6781558240053198
144.042,0.678044996121024
144.061,0.6779341682367284
144.083,0.6778233403524327
144.09,0.6777125124681369
144.167,0.6776016845838413
144.186,0.6774908566995457
144.277,0.6773800288152498
144.314,0.6772692009309542
144.383,0.6771583730466586
144.389,0.6770475451623629
144.53,0.6769367172780671
144.552,0.6768258893937715
144.679,0.6767150615094758
144.747,0.6766042336251801
144.766,0.6764934057408845
144.857,0.6763825778565887
144.866,0.676271749972293
144.928,0.6761609220879974
145.373,0.6760500942037017
145.54,0.6759392663194059
145.595,0.6758284384351103
145.61,0.6757176105508146
145.611,0.6756067826665189
