rtt,perc_gte
104.17,0.7656413232733604
104.228,0.7655252466627974
104.303,0.7654091700522345
104.406,0.7652930934416715
104.541,0.7651770168311085
104.98,0.7650609402205455
105.11,0.7649448636099826
105.452,0.7648287869994196
105.461,0.7647127103888567
105.482,0.7645966337782937
105.598,0.7644805571677307
105.64,0.7643644805571678
106.35,0.7642484039466048
106.943,0.7641323273360418
107.084,0.7640162507254789
107.163,0.7639001741149158
107.175,0.7637840975043528
107.763,0.7636680208937899
107.874,0.7635519442832269
107.924,0.763435867672664
108.296,0.763319791062101
108.346,0.763203714451538
108.625,0.763087637840975
108.714,0.7629715612304121
108.733,0.7628554846198491
108.856,0.7627394080092862
108.922,0.7626233313987232
109.026,0.7625072547881602
109.093,0.7623911781775972
109.14,0.7622751015670343
109.161,0.7621590249564713
109.421,0.7620429483459084
109.451,0.7619268717353453
109.962,0.7618107951247823
111.065,0.7616947185142193
111.323,0.7615786419036564
111.971,0.7614625652930934
112.058,0.7613464886825305
112.12,0.7612304120719675
112.215,0.7611143354614045
112.339,0.7609982588508415
112.507,0.7608821822402786
112.901,0.7607661056297156
112.987,0.7606500290191527
114.025,0.7605339524085897
114.176,0.7604178757980267
114.355,0.7603017991874638
114.544,0.7601857225769008
114.582,0.7600696459663377
115.033,0.7599535693557748
115.08,0.7598374927452118
115.089,0.7597214161346488
115.45,0.7596053395240859
115.486,0.7594892629135229
116.238,0.7593731863029599
116.245,0.759257109692397
117.137,0.759141033081834
118.181,0.759024956471271
118.307,0.7589088798607081
118.324,0.7587928032501451
118.332,0.7586767266395822
118.344,0.7585606500290192
118.556,0.7584445734184562
118.583,0.7583284968078932
118.949,0.7582124201973303
118.991,0.7580963435867673
119.068,0.7579802669762044
119.224,0.7578641903656413
119.338,0.7577481137550783
119.356,0.7576320371445153
119.394,0.7575159605339524
119.411,0.7573998839233894
119.433,0.7572838073128265
119.606,0.7571677307022635
119.662,0.7570516540917005
119.682,0.7569355774811375
119.837,0.7568195008705746
119.971,0.7567034242600116
119.999,0.7565873476494487
120.141,0.7564712710388857
120.819,0.7563551944283227
121.357,0.7562391178177597
121.525,0.7561230412071968
121.735,0.7560069645966337
121.842,0.7558908879860708
121.874,0.7557748113755078
122.033,0.7556587347649448
122.354,0.7555426581543819
122.598,0.7554265815438189
122.88,0.7553105049332559
123.017,0.755194428322693
123.024,0.75507835171213
123.169,0.754962275101567
123.213,0.7548461984910041
123.268,0.7547301218804411
123.366,0.7546140452698782
124.183,0.7544979686593152
124.229,0.7543818920487522
124.251,0.7542658154381892
124.943,0.7541497388276263
125.146,0.7540336622170632
125.347,0.7539175856065004
125.471,0.7538015089959373
125.634,0.7536854323853743
125.701,0.7535693557748113
125.719,0.7534532791642484
125.734,0.7533372025536854
125.767,0.7532211259431225
125.831,0.7531050493325595
125.846,0.7529889727219965
125.875,0.7528728961114335
125.909,0.7527568195008706
125.988,0.7526407428903076
126.037,0.7525246662797447
126.096,0.7524085896691817
126.262,0.7522925130586187
126.345,0.7521764364480557
126.485,0.7520603598374928
126.537,0.7519442832269297
126.617,0.7518282066163668
126.64,0.7517121300058038
126.731,0.7515960533952408
126.737,0.7514799767846779
126.784,0.7513639001741149
126.875,0.7512478235635519
126.925,0.751131746952989
126.966,0.751015670342426
127.018,0.750899593731863
127.202,0.7507835171213001
127.238,0.7506674405107371
127.257,0.7505513639001741
127.347,0.7504352872896112
127.438,0.7503192106790482
127.45,0.7502031340684852
127.461,0.7500870574579223
127.465,0.7499709808473592
127.539,0.7498549042367963
127.546,0.7497388276262333
127.56,0.7496227510156703
127.646,0.7495066744051073
127.662,0.7493905977945444
127.692,0.7492745211839814
127.7,0.7491584445734185
127.802,0.7490423679628555
127.809,0.7489262913522925
127.814,0.7488102147417295
127.969,0.7486941381311666
128.103,0.7485780615206036
128.254,0.7484619849100407
128.272,0.7483459082994777
128.356,0.7482298316889147
128.524,0.7481137550783516
128.534,0.7479976784677888
128.581,0.7478816018572257
128.592,0.7477655252466628
128.862,0.7476494486360998
128.898,0.7475333720255368
128.912,0.7474172954149738
128.978,0.7473012188044109
129.039,0.747185142193848
129.089,0.747069065583285
129.117,0.746952988972722
129.118,0.746836912362159
129.203,0.746720835751596
129.258,0.7466047591410331
129.289,0.7464886825304702
129.298,0.7463726059199072
129.342,0.7462565293093442
129.35,0.7461404526987812
129.412,0.7460243760882181
129.422,0.7459082994776552
129.44,0.7457922228670923
129.503,0.7456761462565293
129.52,0.7455600696459663
129.594,0.7454439930354033
129.599,0.7453279164248404
129.648,0.7452118398142774
129.681,0.7450957632037145
129.685,0.7449796865931515
129.743,0.7448636099825885
129.783,0.7447475333720255
129.839,0.7446314567614626
129.99,0.7445153801508996
130.05,0.7443993035403367
130.056,0.7442832269297737
130.058,0.7441671503192107
130.088,0.7440510737086476
130.111,0.7439349970980847
130.129,0.7438189204875217
130.147,0.7437028438769588
130.177,0.7435867672663958
130.194,0.7434706906558328
130.227,0.7433546140452698
130.27,0.7432385374347069
130.279,0.743122460824144
130.341,0.743006384213581
130.397,0.742890307603018
130.703,0.742774230992455
130.764,0.742658154381892
130.771,0.7425420777713291
130.774,0.7424260011607662
130.863,0.7423099245502032
130.899,0.7421938479396402
130.927,0.7420777713290772
130.973,0.7419616947185141
131.253,0.7418456181079512
131.269,0.7417295414973883
131.349,0.7416134648868253
131.39,0.7414973882762623
131.654,0.7413813116656993
131.685,0.7412652350551364
131.689,0.7411491584445734
131.726,0.7410330818340105
131.732,0.7409170052234475
131.748,0.7408009286128845
131.828,0.7406848520023215
131.844,0.7405687753917586
131.912,0.7404526987811956
131.925,0.7403366221706327
131.958,0.7402205455600697
131.971,0.7401044689495067
132.202,0.7399883923389436
132.274,0.7398723157283807
132.344,0.7397562391178177
132.391,0.7396401625072548
132.492,0.7395240858966918
132.517,0.7394080092861288
132.583,0.7392919326755658
132.589,0.7391758560650029
132.596,0.73905977945444
132.608,0.738943702843877
132.612,0.738827626233314
132.616,0.738711549622751
132.619,0.738595473012188
132.642,0.7384793964016251
132.651,0.7383633197910622
132.704,0.7382472431804992
132.775,0.7381311665699362
132.819,0.7380150899593731
132.82,0.7378990133488101
132.861,0.7377829367382472
133.047,0.7376668601276843
133.048,0.7375507835171213
133.125,0.7374347069065583
133.142,0.7373186302959953
133.145,0.7372025536854323
133.176,0.7370864770748694
133.308,0.7369704004643065
133.5,0.7368543238537435
133.501,0.7367382472431805
133.53,0.7366221706326175
133.55,0.7365060940220546
133.623,0.7363900174114916
133.791,0.7362739408009287
133.808,0.7361578641903657
133.825,0.7360417875798027
133.885,0.7359257109692396
133.939,0.7358096343586767
134.141,0.7356935577481137
134.167,0.7355774811375508
134.26,0.7354614045269878
134.412,0.7353453279164248
134.464,0.7352292513058618
134.517,0.7351131746952989
134.528,0.7349970980847359
134.536,0.734881021474173
134.616,0.73476494486361
134.635,0.734648868253047
134.732,0.734532791642484
134.737,0.7344167150319211
134.743,0.7343006384213582
134.787,0.7341845618107952
134.82,0.7340684852002322
134.834,0.7339524085896691
134.987,0.7338363319791061
135.047,0.7337202553685432
135.122,0.7336041787579803
135.261,0.7334881021474173
135.358,0.7333720255368543
135.371,0.7332559489262913
135.4,0.7331398723157283
135.445,0.7330237957051654
135.569,0.7329077190946025
135.585,0.7327916424840395
135.635,0.7326755658734765
135.661,0.7325594892629135
135.8,0.7324434126523506
135.9,0.7323273360417876
135.986,0.7322112594312247
136.078,0.7320951828206617
136.158,0.7319791062100987
136.17,0.7318630295995356
136.238,0.7317469529889727
136.259,0.7316308763784097
136.303,0.7315147997678468
136.376,0.7313987231572838
136.391,0.7312826465467208
136.527,0.7311665699361578
136.539,0.7310504933255949
136.641,0.7309344167150319
136.642,0.730818340104469
136.682,0.730702263493906
136.797,0.730586186883343
136.829,0.7303540336622171
136.984,0.7302379570516542
136.993,0.7301218804410912
137.011,0.7300058038305282
137.012,0.7298897272199651
137.044,0.7297736506094021
137.135,0.7296575739988392
137.159,0.7295414973882763
137.163,0.7294254207777133
137.224,0.7293093441671503
137.245,0.7291932675565873
137.351,0.7290771909460243
137.468,0.7289611143354614
137.513,0.7288450377248985
137.536,0.7287289611143355
137.81,0.7286128845037725
137.994,0.7284968078932095
138.021,0.7283807312826465
138.127,0.7282646546720836
138.149,0.7281485780615207
138.171,0.7280325014509577
138.217,0.7279164248403946
138.33,0.7278003482298316
138.38,0.7276842716192687
138.432,0.7275681950087057
138.475,0.7274521183981428
138.538,0.7273360417875798
138.539,0.7272199651770168
138.618,0.7271038885664538
138.636,0.7269878119558909
138.645,0.7268717353453279
138.651,0.726755658734765
138.671,0.726639582124202
138.811,0.726523505513639
138.884,0.726407428903076
138.899,0.7262913522925131
139.142,0.7261752756819501
139.153,0.7260591990713872
139.295,0.7259431224608242
139.348,0.7258270458502611
139.349,0.7257109692396981
139.351,0.7255948926291352
139.395,0.7254788160185723
139.451,0.7253627394080093
139.479,0.7252466627974463
139.513,0.7251305861868833
139.519,0.7250145095763203
139.625,0.7248984329657574
139.639,0.7247823563551945
139.685,0.7246662797446315
139.69,0.7245502031340685
139.861,0.7244341265235055
139.866,0.7243180499129425
139.878,0.7242019733023796
139.922,0.7240858966918167
139.941,0.7239698200812537
139.987,0.7238537434706906
139.994,0.7237376668601276
140.006,0.7236215902495647
140.043,0.7235055136390017
140.076,0.7233894370284388
140.119,0.7232733604178758
140.148,0.7231572838073128
140.222,0.7230412071967498
140.24,0.7229251305861869
140.259,0.7228090539756239
140.417,0.722692977365061
140.418,0.722576900754498
140.525,0.722460824143935
140.541,0.722344747533372
140.645,0.7222286709228091
140.678,0.7221125943122461
140.708,0.7219965177016832
140.745,0.7218804410911202
140.767,0.7217643644805571
140.884,0.7216482878699941
140.912,0.7215322112594312
140.942,0.7214161346488683
141.04,0.7213000580383053
141.094,0.7211839814277423
141.183,0.7210679048171793
141.384,0.7209518282066163
141.437,0.7208357515960534
141.464,0.7207196749854905
141.678,0.7206035983749275
141.704,0.7204875217643645
141.755,0.7203714451538015
141.797,0.7202553685432385
141.947,0.7201392919326756
141.957,0.7200232153221127
142.06,0.7199071387115497
142.1,0.7197910621009866
142.165,0.7196749854904236
142.309,0.7195589088798606
142.315,0.7194428322692977
142.326,0.7193267556587348
142.333,0.7192106790481718
142.442,0.7190946024376088
142.51,0.7189785258270458
142.547,0.7188624492164829
142.608,0.7187463726059199
142.637,0.718630295995357
142.648,0.718514219384794
142.674,0.718398142774231
142.698,0.718282066163668
142.743,0.7181659895531051
142.786,0.7180499129425421
142.824,0.7179338363319792
142.863,0.7178177597214161
142.888,0.7177016831108531
142.896,0.7175856065002901
142.941,0.7174695298897272
142.944,0.7173534532791642
143.05,0.7172373766686013
143.054,0.7171213000580383
143.087,0.7170052234474753
143.091,0.7168891468369123
143.214,0.7167730702263494
143.246,0.7166569936157865
143.529,0.7165409170052235
143.569,0.7164248403946605
143.575,0.7163087637840975
143.6,0.7161926871735345
143.605,0.7160766105629716
143.651,0.7159605339524087
143.655,0.7158444573418457
143.669,0.7157283807312826
143.686,0.7154962275101566
143.752,0.7153801508995937
143.763,0.7152640742890308
143.812,0.7151479976784678
143.814,0.7150319210679048
143.835,0.7149158444573418
143.896,0.7147997678467789
143.898,0.7146836912362159
143.918,0.714567614625653
143.995,0.71445153801509
144.023,0.714335461404527
144.065,0.714219384793964
144.071,0.7141033081834011
144.178,0.713987231572838
144.308,0.7138711549622752
144.357,0.7137550783517121
144.43,0.7136390017411491
144.469,0.7135229251305861
144.482,0.7134068485200232
144.484,0.7132907719094602
144.499,0.7131746952988973
144.511,0.7130586186883343
144.643,0.7129425420777713
144.647,0.7128264654672083
144.679,0.7127103888566454
144.683,0.7125943122460825
144.714,0.7124782356355195
144.715,0.7123621590249565
144.736,0.7122460824143935
144.741,0.7121300058038305
144.828,0.7120139291932676
144.856,0.7118978525827047
144.86,0.7117817759721417
144.919,0.7116656993615786
144.967,0.7115496227510156
145.108,0.7114335461404526
145.134,0.7113174695298897
145.19,0.7112013929193268
145.194,0.7110853163087638
145.221,0.7109692396982008
145.239,0.7108531630876378
145.255,0.7107370864770748
145.259,0.7106210098665119
145.273,0.710504933255949
145.362,0.710388856645386
145.37,0.710272780034823
145.375,0.71015670342426
145.512,0.7100406268136971
145.515,0.709924550203134
145.53,0.7098084735925712
145.579,0.7096923969820081
145.67,0.7095763203714451
145.683,0.7094602437608821
145.759,0.7093441671503192
145.798,0.7092280905397562
145.871,0.7091120139291933
145.873,0.7089959373186303
145.882,0.7088798607080673
145.949,0.7087637840975043
146.038,0.7086477074869414
146.054,0.7085316308763784
146.069,0.7084155542658155
146.074,0.7082994776552525
146.121,0.7081834010446895
146.188,0.7080673244341265
146.213,0.7079512478235636
146.215,0.7078351712130007
146.223,0.7077190946024376
146.227,0.7076030179918746
146.258,0.7074869413813116
146.29,0.7073708647707486
146.337,0.7072547881601857
146.371,0.7071387115496228
146.38,0.7070226349390598
146.395,0.7069065583284968
146.481,0.7067904817179338
146.486,0.7066744051073708
146.498,0.7065583284968079
146.523,0.706442251886245
146.541,0.706326175275682
146.629,0.706210098665119
146.639,0.706094022054556
146.653,0.7059779454439931
146.67,0.70586186883343
146.775,0.7057457922228672
146.789,0.7056297156123041
146.865,0.7055136390017411
146.931,0.7053975623911781
146.952,0.7052814857806152
146.96,0.7051654091700522
147.048,0.7050493325594893
147.143,0.7049332559489263
147.164,0.7048171793383633
147.206,0.7047011027278003
147.252,0.7045850261172374
147.293,0.7044689495066744
147.311,0.7043528728961115
147.385,0.7042367962855485
147.426,0.7041207196749855
147.476,0.7040046430644225
147.493,0.7038885664538596
147.521,0.7037724898432967
147.566,0.7036564132327336
147.602,0.7035403366221706
147.611,0.7034242600116076
147.709,0.7033081834010446
147.715,0.7031921067904817
147.746,0.7030760301799188
147.78,0.7029599535693558
147.796,0.7028438769587928
147.806,0.7027278003482298
147.882,0.7026117237376668
147.896,0.7024956471271039
147.954,0.702379570516541
148.151,0.702263493905978
148.163,0.702147417295415
148.178,0.702031340684852
148.266,0.7019152640742891
148.323,0.701799187463726
148.324,0.7016831108531632
148.439,0.7015670342426001
148.448,0.7014509576320371
148.449,0.7013348810214741
148.45,0.7012188044109112
148.504,0.7011027278003482
148.551,0.7009866511897853
148.556,0.7008705745792223
148.597,0.7007544979686593
148.609,0.7006384213580963
148.617,0.7005223447475334
148.663,0.7004062681369704
148.684,0.7002901915264075
148.685,0.7001741149158445
148.714,0.7000580383052815
148.775,0.6999419616947185
148.784,0.6998258850841556
148.788,0.6997098084735927
148.849,0.6995937318630296
148.898,0.6994776552524666
148.931,0.6993615786419036
148.933,0.6992455020313406
148.962,0.6991294254207777
148.99,0.6990133488102148
149.045,0.6988972721996518
149.077,0.6987811955890888
149.169,0.6986651189785258
149.202,0.6985490423679628
149.204,0.6984329657573999
149.313,0.698316889146837
149.365,0.698200812536274
149.538,0.698084735925711
149.576,0.697968659315148
149.579,0.697852582704585
149.635,0.697736506094022
149.653,0.6976204294834591
149.669,0.6975043528728961
149.767,0.6973882762623331
149.806,0.6972721996517701
149.81,0.6971561230412072
149.875,0.6970400464306442
149.914,0.6969239698200813
149.954,0.6968078932095183
149.955,0.6966918165989553
149.987,0.6965757399883923
150.074,0.6964596633778294
150.166,0.6963435867672664
150.204,0.6962275101567035
150.315,0.6961114335461405
150.354,0.6959953569355775
150.369,0.6958792803250144
150.397,0.6957632037144516
150.427,0.6956471271038885
150.483,0.6955310504933256
150.484,0.6954149738827626
150.488,0.6952988972721996
150.503,0.6951828206616366
150.543,0.6950667440510737
150.551,0.6949506674405108
150.622,0.6948345908299478
150.639,0.6947185142193848
150.642,0.6946024376088218
150.724,0.6944863609982588
150.844,0.6943702843876959
151.127,0.694254207777133
151.163,0.69413813116657
151.308,0.694022054556007
151.377,0.693905977945444
151.384,0.6937899013348809
151.401,0.693673824724318
151.427,0.6935577481137551
151.429,0.6934416715031921
151.45,0.6933255948926291
151.502,0.6932095182820661
151.523,0.6930934416715032
151.534,0.6929773650609402
151.56,0.6928612884503773
151.65,0.6927452118398143
151.661,0.6926291352292513
151.663,0.6925130586186883
151.679,0.6923969820081254
151.73,0.6922809053975624
151.733,0.6921648287869995
151.768,0.6920487521764365
151.784,0.6919326755658735
151.921,0.6918165989553104
152.124,0.6917005223447475
152.274,0.6915844457341845
152.322,0.6914683691236216
152.348,0.6913522925130586
152.35,0.6912362159024956
152.364,0.6911201392919326
152.385,0.6910040626813697
152.399,0.6908879860708068
152.428,0.6907719094602438
152.445,0.6906558328496808
152.494,0.6905397562391178
152.507,0.6904236796285548
152.531,0.6903076030179919
152.578,0.690191526407429
152.581,0.690075449796866
152.607,0.689959373186303
152.693,0.68984329657574
152.725,0.6897272199651769
152.765,0.689611143354614
152.787,0.6894950667440511
152.797,0.6893789901334881
152.804,0.6892629135229251
152.829,0.6891468369123621
152.838,0.6890307603017991
152.896,0.6889146836912362
152.908,0.6887986070806733
152.993,0.6886825304701103
153.105,0.6885664538595473
153.123,0.6884503772489843
153.148,0.6883343006384214
153.25,0.6882182240278584
153.255,0.6881021474172955
153.26,0.6879860708067325
153.312,0.6878699941961695
153.343,0.6877539175856064
153.346,0.6876378409750435
153.364,0.6875217643644805
153.398,0.6874056877539176
153.408,0.6872896111433546
153.422,0.6871735345327916
153.45,0.6870574579222286
153.54,0.6869413813116657
153.552,0.6868253047011027
153.591,0.6867092280905398
153.621,0.6865931514799768
153.623,0.6863609982588508
153.657,0.6862449216482879
153.691,0.686128845037725
153.703,0.686012768427162
153.718,0.685896691816599
153.732,0.685780615206036
153.764,0.6856645385954729
153.799,0.68554846198491
153.821,0.6854323853743471
153.834,0.6853163087637841
153.84,0.6852002321532211
153.883,0.6850841555426581
153.887,0.6849680789320951
153.944,0.6848520023215322
153.947,0.6847359257109693
153.988,0.6846198491004063
153.994,0.6845037724898433
154.02,0.6843876958792803
154.065,0.6842716192687174
154.116,0.6841555426581544
154.159,0.6840394660475915
154.165,0.6839233894370285
154.171,0.6838073128264655
154.206,0.6836912362159024
154.264,0.6835751596053395
154.281,0.6834590829947765
154.306,0.6833430063842136
154.346,0.6832269297736506
154.347,0.6831108531630876
154.355,0.6829947765525246
154.429,0.6828786999419617
154.447,0.6827626233313987
154.49,0.6826465467208358
154.595,0.6825304701102728
154.724,0.6822983168891468
154.729,0.6821822402785839
154.747,0.681950087057458
154.764,0.681834010446895
154.861,0.681717933836332
154.902,0.6816018572257689
154.913,0.681485780615206
154.961,0.6813697040046431
154.984,0.6812536273940801
155.0,0.6811375507835171
155.011,0.6809053975623911
155.035,0.6807893209518282
155.055,0.6806732443412653
155.102,0.6805571677307023
155.123,0.6804410911201393
155.167,0.6803250145095763
155.186,0.6802089378990133
155.194,0.6800928612884504
155.31,0.6799767846778875
155.378,0.6798607080673245
155.415,0.6797446314567615
155.442,0.6796285548461984
155.549,0.6795124782356355
155.577,0.6793964016250725
155.714,0.6792803250145096
155.723,0.6791642484039466
155.756,0.6790481717933836
155.764,0.6789320951828206
155.783,0.6788160185722577
155.834,0.6786999419616947
155.854,0.6785838653511318
155.869,0.6784677887405688
155.875,0.6783517121300058
155.936,0.6782356355194428
155.953,0.6781195589088799
155.955,0.6780034822983169
155.981,0.677887405687754
155.992,0.6776552524666279
156.01,0.6775391758560649
156.058,0.677423099245502
156.097,0.6773070226349391
156.102,0.6771909460243761
156.105,0.6770748694138131
156.159,0.6769587928032501
156.199,0.6768427161926871
156.212,0.6767266395821242
156.23,0.6766105629715613
156.275,0.6764944863609983
156.322,0.6763784097504353
156.339,0.6762623331398723
156.353,0.6761462565293093
156.355,0.6760301799187464
156.406,0.6759141033081835
156.431,0.6757980266976205
156.44,0.6756819500870574
156.462,0.6754497968659315
156.463,0.6753337202553685
156.466,0.6752176436448056
156.483,0.6751015670342426
156.501,0.6749854904236796
156.506,0.6748694138131166
156.567,0.6746372605919907
156.6,0.6745211839814278
156.606,0.6744051073708648
156.615,0.6742890307603018
156.652,0.6741729541497388
156.688,0.6740568775391759
156.695,0.6739408009286129
156.707,0.67382472431805
156.715,0.673708647707487
156.727,0.6735925710969239
156.749,0.6734764944863609
156.776,0.673360417875798
156.8,0.6732443412652351
156.824,0.6731282646546721
156.881,0.6730121880441091
157.04,0.6728961114335461
157.074,0.6727800348229831
157.091,0.6726639582124202
157.122,0.6725478816018573
157.259,0.6724318049912943
157.289,0.6723157283807313
157.311,0.6721996517701683
157.332,0.6720835751596053
157.338,0.6719674985490424
157.371,0.6718514219384795
157.386,0.6717353453279165
157.401,0.6716192687173534
157.433,0.6715031921067904
157.485,0.6713871154962275
157.486,0.6712710388856645
157.506,0.6711549622751016
157.535,0.6710388856645386
157.55,0.6709228090539756
157.572,0.6708067324434126
157.634,0.6706906558328497
157.637,0.6705745792222867
157.671,0.6704585026117238
157.69,0.6703424260011608
157.701,0.6702263493905978
157.74,0.6701102727800348
157.792,0.6699941961694719
157.816,0.6698781195589089
157.818,0.669762042948346
157.826,0.669645966337783
157.854,0.6695298897272199
157.863,0.6694138131166569
157.881,0.669297736506094
157.883,0.6691816598955311
157.935,0.6690655832849681
157.951,0.6689495066744051
157.985,0.6688334300638421
157.993,0.6687173534532791
158.0,0.6686012768427162
158.053,0.6684852002321533
158.057,0.6683691236215903
158.065,0.6682530470110273
158.118,0.6681369704004643
158.148,0.6680208937899013
158.184,0.6679048171793384
158.186,0.6677887405687755
158.234,0.6676726639582125
158.237,0.6675565873476494
158.27,0.6674405107370864
158.318,0.6673244341265234
158.391,0.6672083575159605
158.478,0.6670922809053976
158.479,0.6669762042948346
158.619,0.6668601276842716
158.643,0.6667440510737086
158.655,0.6666279744631457
158.811,0.6665118978525827
158.823,0.6663958212420198
158.954,0.6662797446314568
158.963,0.6659315147997679
159.027,0.6658154381892049
159.078,0.665699361578642
159.105,0.665583284968079
159.139,0.6654672083575159
159.271,0.6653511317469529
159.281,0.66523505513639
159.313,0.665118978525827
159.325,0.6650029019152641
159.329,0.6648868253047011
159.412,0.6647707486941381
159.468,0.6646546720835751
159.559,0.6645385954730122
159.678,0.6644225188624493
159.704,0.6643064422518863
159.722,0.6641903656413233
159.728,0.6640742890307603
159.733,0.6639582124201973
159.759,0.6638421358096344
159.783,0.6637260591990715
159.797,0.6636099825885085
159.899,0.6634939059779454
159.912,0.6633778293673824
159.914,0.6632617527568194
160.035,0.6631456761462565
160.116,0.6630295995356936
160.143,0.6629135229251306
160.273,0.6627974463145676
160.308,0.6626813697040046
160.347,0.6625652930934417
160.399,0.6624492164828787
160.416,0.6623331398723158
160.454,0.6622170632617528
160.455,0.6621009866511898
160.469,0.6619849100406268
160.494,0.6618688334300639
160.512,0.6617527568195009
160.528,0.661636680208938
160.569,0.661520603598375
160.572,0.6614045269878119
160.597,0.6612884503772489
160.62,0.661056297156123
160.652,0.6609402205455601
160.653,0.6608241439349971
160.655,0.6607080673244341
160.656,0.6605919907138711
160.734,0.6604759141033082
160.736,0.6603598374927453
160.737,0.6602437608821823
160.761,0.6601276842716193
160.776,0.6600116076610563
160.883,0.6598955310504933
160.9,0.6597794544399304
160.909,0.6596633778293675
160.91,0.6595473012188044
160.933,0.6594312246082414
160.945,0.6593151479976784
160.963,0.6591990713871154
160.988,0.6590829947765525
161.026,0.6589669181659896
161.079,0.6588508415554266
161.108,0.6587347649448636
161.119,0.6586186883343006
161.149,0.6585026117237376
161.216,0.6583865351131747
161.247,0.6582704585026118
161.278,0.6581543818920488
161.287,0.6580383052814858
161.307,0.6579222286709228
161.316,0.6578061520603599
161.326,0.6576900754497969
161.379,0.657573998839234
161.442,0.6574579222286709
161.522,0.6573418456181079
161.653,0.6572257690075449
161.7,0.657109692396982
161.722,0.656993615786419
161.724,0.6568775391758561
161.729,0.6567614625652931
161.788,0.6566453859547301
161.802,0.6565293093441671
161.892,0.6564132327336042
161.917,0.6562971561230412
161.942,0.6561810795124783
161.987,0.6560650029019153
162.003,0.6559489262913523
162.027,0.6558328496807893
162.078,0.6557167730702264
162.083,0.6556006964596635
162.088,0.6554846198491004
162.089,0.6553685432385374
162.112,0.6552524666279744
162.145,0.6551363900174114
162.146,0.6550203134068485
162.181,0.6549042367962856
162.193,0.6547881601857226
162.203,0.6546720835751596
162.225,0.6544399303540336
162.301,0.6543238537434707
162.318,0.6542077771329078
162.405,0.6540917005223448
162.421,0.6539756239117818
162.457,0.6538595473012188
162.481,0.6537434706906559
162.505,0.6536273940800928
162.517,0.65351131746953
162.54,0.6533952408589669
162.544,0.6532791642484039
162.589,0.6531630876378409
162.695,0.653047011027278
162.721,0.652930934416715
162.749,0.6528148578061521
162.772,0.6526987811955891
162.777,0.6525827045850261
162.798,0.6524666279744631
162.799,0.6523505513639002
162.879,0.6522344747533372
162.9,0.6521183981427743
162.914,0.6520023215322113
162.935,0.6518862449216483
162.982,0.6517701683110853
163.031,0.6516540917005224
163.07,0.6515380150899595
163.115,0.6514219384793964
163.132,0.6513058618688334
163.141,0.6511897852582704
163.15,0.6510737086477074
163.177,0.6509576320371445
163.189,0.6508415554265816
163.203,0.6507254788160186
163.215,0.6504933255948926
163.224,0.6503772489843296
163.23,0.6502611723737667
163.248,0.6501450957632038
163.263,0.6500290191526408
163.276,0.6499129425420778
163.308,0.6497968659315148
163.332,0.6496807893209517
163.342,0.6495647127103888
163.357,0.649448636099826
163.4,0.6493325594892629
163.435,0.6492164828786999
163.446,0.6491004062681369
163.447,0.648984329657574
163.453,0.648868253047011
163.491,0.6487521764364481
163.494,0.6486360998258851
163.497,0.6485200232153221
163.517,0.6484039466047591
163.527,0.6482878699941962
163.588,0.6481717933836332
163.592,0.6480557167730703
163.605,0.6479396401625073
163.645,0.6478235635519443
163.664,0.6477074869413812
163.691,0.6475914103308184
163.699,0.6474753337202553
163.836,0.6473592571096924
163.889,0.6472431804991294
163.897,0.6471271038885664
163.918,0.6470110272780034
163.934,0.6468949506674405
163.951,0.6467788740568776
163.996,0.6466627974463146
164.0,0.6465467208357516
164.025,0.6464306442251886
164.055,0.6463145676146256
164.061,0.6461984910040627
164.077,0.6460824143934998
164.096,0.6459663377829368
164.175,0.6458502611723738
164.196,0.6457341845618108
164.225,0.6456181079512477
164.271,0.6455020313406848
164.314,0.645385954730122
164.364,0.6452698781195589
164.371,0.6451538015089959
164.381,0.6450377248984329
164.402,0.64492164828787
164.415,0.644805571677307
164.425,0.6446894950667441
164.433,0.6445734184561811
164.457,0.6444573418456181
164.496,0.6443412652350551
164.51,0.6442251886244922
164.518,0.6441091120139292
164.551,0.6439930354033663
164.585,0.6438769587928033
164.608,0.6437608821822403
164.609,0.6436448055716772
164.614,0.6435287289611143
164.626,0.6434126523505513
164.641,0.6432965757399884
164.662,0.6431804991294254
164.687,0.6430644225188624
164.697,0.6429483459082994
164.716,0.6428322692977365
164.731,0.6427161926871736
164.833,0.6426001160766106
164.838,0.6424840394660476
164.869,0.6423679628554846
164.897,0.6422518862449216
164.906,0.6421358096343587
164.921,0.6420197330237958
164.924,0.6419036564132328
164.991,0.6417875798026698
165.024,0.6416715031921068
165.041,0.6415554265815437
165.044,0.6414393499709808
165.08,0.641323273360418
165.132,0.6412071967498549
165.159,0.6410911201392919
165.185,0.6409750435287289
165.219,0.6408589669181659
165.228,0.640742890307603
165.255,0.6406268136970401
165.265,0.6405107370864771
165.278,0.6403946604759141
165.294,0.6402785838653511
165.34,0.6401625072547882
165.349,0.6400464306442252
165.368,0.6399303540336623
165.378,0.6398142774230993
165.381,0.6396982008125363
165.496,0.6395821242019732
165.515,0.6394660475914103
165.525,0.6393499709808473
165.529,0.6392338943702844
165.53,0.6391178177597214
165.544,0.6390017411491584
165.601,0.6388856645385954
165.632,0.6387695879280325
165.633,0.6386535113174695
165.643,0.6385374347069066
165.665,0.6384213580963436
165.674,0.6383052814857806
165.687,0.6381892048752176
