binned_distance,binned_rtt,count
2250.0,91.5,5
2250.0,94.5,2
2250.0,97.5,2
2250.0,103.5,1
2250.0,106.5,2
2250.0,121.5,1
2250.0,355.5,1
2250.0,613.5,1
2250.0,1564.5,1
2350.0,64.5,2
2350.0,67.5,7
2350.0,70.5,5
2350.0,73.5,17
2350.0,76.5,11
2350.0,79.5,16
2350.0,82.5,14
2350.0,85.5,12
2350.0,88.5,2
2350.0,91.5,2
2350.0,94.5,1
2350.0,97.5,1
2350.0,100.5,1
2350.0,103.5,1
2350.0,106.5,3
2350.0,109.5,3
2350.0,112.5,1
2350.0,115.5,1
2350.0,118.5,1
2350.0,121.5,1
2350.0,130.5,1
2350.0,136.5,1
2350.0,142.5,2
2350.0,145.5,1
2350.0,148.5,2
2350.0,157.5,1
2350.0,196.5,1
2350.0,211.5,1
2350.0,244.5,1
2350.0,1024.5,1
2450.0,61.5,1
2450.0,64.5,1
2450.0,70.5,1
2450.0,73.5,2
2450.0,76.5,1
2450.0,79.5,10
2450.0,82.5,7
2450.0,85.5,8
2450.0,88.5,8
2450.0,91.5,4
2450.0,94.5,1
2450.0,97.5,1
2450.0,100.5,1
2450.0,112.5,1
2450.0,115.5,1
2450.0,118.5,1
2450.0,142.5,1
2450.0,151.5,1
2450.0,199.5,1
2450.0,220.5,1
2450.0,301.5,1
2450.0,304.5,1
2450.0,316.5,1
2450.0,424.5,1
2450.0,448.5,1
2450.0,502.5,1
2450.0,562.5,1
2450.0,1000.5,1
2450.0,1384.5,1
2450.0,1486.5,1
2450.0,20944.5,1
2550.0,70.5,2
2550.0,73.5,3
2550.0,79.5,6
2550.0,82.5,19
2550.0,85.5,17
2550.0,88.5,13
2550.0,91.5,12
2550.0,94.5,11
2550.0,97.5,6
2550.0,100.5,4
2550.0,103.5,4
2550.0,106.5,2
2550.0,112.5,3
2550.0,115.5,3
2550.0,118.5,1
2550.0,121.5,3
2550.0,124.5,2
2550.0,136.5,1
2550.0,139.5,1
2550.0,142.5,1
2550.0,217.5,1
2550.0,220.5,1
2550.0,334.5,1
2550.0,400.5,1
2550.0,445.5,1
2550.0,697.5,1
2550.0,895.5,1
2550.0,1084.5,1
2550.0,1483.5,1
2550.0,4825.5,1
2650.0,37.5,1
2650.0,52.5,1
2650.0,79.5,3
2650.0,91.5,5
2650.0,94.5,4
2650.0,97.5,1
2650.0,100.5,1
2650.0,103.5,6
2650.0,106.5,3
2650.0,109.5,1
2650.0,112.5,2
2650.0,115.5,1
2650.0,121.5,1
2650.0,133.5,1
2650.0,139.5,1
2650.0,142.5,1
2650.0,154.5,1
2650.0,166.5,1
2650.0,196.5,1
2650.0,211.5,1
2650.0,214.5,1
2650.0,298.5,1
2650.0,2074.5,1
2750.0,55.5,2
2750.0,58.5,1
2750.0,61.5,3
2750.0,94.5,3
2750.0,97.5,1
2750.0,148.5,1
2850.0,61.5,1
2850.0,73.5,1
2850.0,76.5,2
2850.0,79.5,2
2850.0,82.5,3
2850.0,88.5,1
2850.0,94.5,5
2850.0,97.5,1
2850.0,100.5,1
2850.0,103.5,3
2850.0,106.5,2
2850.0,109.5,3
2850.0,133.5,1
2950.0,40.5,1
2950.0,52.5,1
2950.0,67.5,1
2950.0,82.5,1
2950.0,94.5,1
2950.0,97.5,3
2950.0,100.5,6
2950.0,103.5,2
2950.0,106.5,3
2950.0,109.5,2
2950.0,115.5,2
2950.0,118.5,1
2950.0,121.5,1
2950.0,124.5,1
2950.0,133.5,1
2950.0,136.5,1
2950.0,139.5,2
2950.0,301.5,1
3050.0,70.5,2
3050.0,76.5,1
3050.0,91.5,6
3050.0,94.5,8
3050.0,100.5,3
3050.0,103.5,1
3050.0,109.5,1
3050.0,112.5,3
3050.0,115.5,2
3050.0,121.5,2
3050.0,124.5,3
3050.0,127.5,3
3050.0,130.5,3
3050.0,133.5,4
3050.0,142.5,7
3050.0,145.5,2
3050.0,151.5,6
3050.0,154.5,2
3050.0,157.5,3
3050.0,160.5,1
3050.0,163.5,1
3050.0,166.5,2
3050.0,169.5,3
3050.0,172.5,4
3050.0,175.5,1
3050.0,178.5,3
3050.0,181.5,1
3050.0,1597.5,1
3150.0,97.5,2
3150.0,103.5,1
3150.0,106.5,3
3150.0,109.5,1
3150.0,112.5,1
3150.0,115.5,5
3150.0,121.5,2
3150.0,124.5,2
3150.0,133.5,1
3150.0,136.5,1
3150.0,139.5,2
3150.0,142.5,1
3150.0,148.5,1
3250.0,70.5,1
3250.0,73.5,1
3250.0,85.5,3
3250.0,88.5,3
3250.0,91.5,5
3250.0,94.5,8
3250.0,97.5,11
3250.0,100.5,9
3250.0,103.5,13
3250.0,106.5,10
3250.0,109.5,4
3250.0,112.5,3
3250.0,115.5,1
3250.0,121.5,1
3250.0,154.5,1
3250.0,157.5,1
3250.0,193.5,1
3250.0,223.5,1
3350.0,79.5,2
3350.0,82.5,9
3350.0,85.5,11
3350.0,88.5,1
3350.0,91.5,1
3350.0,94.5,1
3350.0,97.5,3
3350.0,103.5,3
3350.0,106.5,5
3350.0,109.5,15
3350.0,112.5,14
3350.0,115.5,17
3350.0,118.5,18
3350.0,121.5,7
3350.0,124.5,3
3350.0,127.5,1
3350.0,130.5,3
3350.0,133.5,4
3350.0,4780.5,1
3450.0,91.5,1
3450.0,94.5,1
3450.0,103.5,1
3450.0,106.5,1
3450.0,109.5,1
3450.0,115.5,2
3450.0,118.5,3
3450.0,121.5,2
3450.0,124.5,2
3450.0,127.5,1
3450.0,130.5,1
3450.0,133.5,1
3450.0,136.5,2
3450.0,142.5,1
3450.0,145.5,1
3450.0,148.5,1
3450.0,151.5,1
3450.0,157.5,1
3450.0,217.5,1
3450.0,1690.5,1
3550.0,64.5,1
3550.0,91.5,1
3550.0,94.5,2
3550.0,97.5,4
3550.0,100.5,4
3550.0,103.5,2
3550.0,109.5,2
3550.0,112.5,2
3550.0,115.5,1
3550.0,124.5,1
3550.0,256.5,1
3650.0,139.5,1
3650.0,142.5,2
3650.0,145.5,2
3650.0,151.5,2
3650.0,154.5,2
3650.0,157.5,4
3650.0,160.5,16
3650.0,163.5,6
3650.0,166.5,3
3650.0,643.5,1
3750.0,100.5,1
3750.0,112.5,1
3750.0,121.5,1
3750.0,130.5,1
3750.0,133.5,1
3750.0,145.5,1
3850.0,100.5,2
3850.0,133.5,1
3950.0,55.5,1
3950.0,58.5,1
3950.0,61.5,1
3950.0,64.5,3
3950.0,70.5,1
3950.0,73.5,1
3950.0,94.5,1
3950.0,100.5,1
3950.0,103.5,2
3950.0,106.5,1
3950.0,115.5,3
3950.0,121.5,1
3950.0,124.5,1
3950.0,127.5,3
3950.0,130.5,1
3950.0,136.5,3
3950.0,139.5,2
3950.0,142.5,1
3950.0,148.5,3
3950.0,151.5,13
3950.0,154.5,19
3950.0,157.5,22
3950.0,160.5,8
3950.0,163.5,10
3950.0,166.5,3
3950.0,169.5,1
3950.0,172.5,1
3950.0,175.5,1
3950.0,190.5,1
3950.0,199.5,1
3950.0,205.5,2
3950.0,208.5,2
3950.0,211.5,1
3950.0,214.5,2
3950.0,217.5,2
3950.0,220.5,2
3950.0,241.5,1
3950.0,253.5,1
3950.0,334.5,1
4050.0,91.5,1
4050.0,94.5,1
4050.0,97.5,2
4050.0,100.5,3
4050.0,103.5,3
4050.0,106.5,1
4050.0,112.5,1
4050.0,115.5,1
4050.0,118.5,1
4050.0,121.5,2
4050.0,124.5,1
4050.0,145.5,1
4050.0,151.5,4
4050.0,154.5,1
4050.0,163.5,1
4050.0,181.5,1
4050.0,193.5,1
4050.0,199.5,1
4050.0,208.5,2
4050.0,223.5,1
4150.0,112.5,2
4150.0,115.5,3
4150.0,121.5,2
4150.0,124.5,4
4150.0,127.5,6
4150.0,130.5,1
4150.0,133.5,3
4150.0,136.5,6
4150.0,139.5,8
4150.0,142.5,6
4150.0,145.5,1
4150.0,184.5,1
4150.0,220.5,1
4150.0,421.5,1
4250.0,103.5,2
4250.0,109.5,1
4250.0,112.5,1
4250.0,115.5,3
4250.0,118.5,2
4250.0,136.5,5
4250.0,139.5,6
4250.0,142.5,3
4250.0,145.5,2
4250.0,148.5,3
4250.0,151.5,5
4250.0,154.5,3
4250.0,157.5,2
4250.0,160.5,1
4250.0,163.5,3
4250.0,166.5,2
4250.0,172.5,2
4250.0,175.5,1
4250.0,181.5,1
4250.0,205.5,1
4250.0,208.5,3
4250.0,211.5,2
4250.0,217.5,1
4250.0,220.5,1
4250.0,283.5,1
4250.0,1669.5,1
4350.0,109.5,1
4350.0,112.5,1
4350.0,115.5,1
4350.0,142.5,1
4350.0,151.5,1
4350.0,154.5,1
4450.0,118.5,1
4450.0,121.5,1
4450.0,130.5,1
4450.0,133.5,1
4450.0,136.5,3
4450.0,139.5,1
4450.0,142.5,2
4450.0,145.5,3
4450.0,148.5,5
4450.0,151.5,6
4450.0,154.5,4
4450.0,157.5,2
4450.0,166.5,1
4450.0,181.5,1
4450.0,184.5,3
4450.0,187.5,3
4450.0,205.5,1
4450.0,226.5,2
4450.0,229.5,1
4450.0,235.5,3
4450.0,238.5,1
4450.0,259.5,2
4450.0,262.5,1
4450.0,265.5,1
4450.0,280.5,1
4450.0,541.5,1
4450.0,1696.5,1
4550.0,115.5,1
4550.0,118.5,3
4550.0,121.5,1
4550.0,124.5,1
4550.0,145.5,1
4550.0,154.5,1
4550.0,157.5,3
4550.0,160.5,2
4550.0,163.5,2
4550.0,166.5,4
4550.0,169.5,2
4550.0,175.5,1
4550.0,184.5,1
4550.0,190.5,1
4550.0,196.5,2
4550.0,208.5,1
4550.0,211.5,4
4650.0,61.5,1
4650.0,76.5,2
4650.0,79.5,3
4650.0,82.5,1
4650.0,94.5,1
4650.0,106.5,1
4650.0,109.5,5
4650.0,112.5,5
4650.0,115.5,11
4650.0,118.5,20
4650.0,121.5,16
4650.0,124.5,7
4650.0,127.5,4
4650.0,130.5,5
4650.0,133.5,3
4650.0,136.5,5
4650.0,139.5,1
4650.0,142.5,7
4650.0,145.5,4
4650.0,148.5,1
4650.0,151.5,2
4650.0,154.5,1
4650.0,157.5,2
4650.0,163.5,1
4650.0,166.5,2
4650.0,169.5,1
4650.0,172.5,1
4650.0,181.5,1
4650.0,184.5,4
4650.0,187.5,1
4650.0,196.5,2
4650.0,205.5,3
4650.0,208.5,6
4650.0,211.5,8
4650.0,214.5,6
4650.0,217.5,3
4650.0,220.5,1
4650.0,886.5,1
4650.0,2116.5,1
4650.0,2134.5,1
4750.0,76.5,2
4750.0,100.5,2
4750.0,103.5,1
4750.0,109.5,1
4750.0,112.5,4
4750.0,115.5,5
4750.0,118.5,2
4750.0,121.5,7
4750.0,124.5,3
4750.0,127.5,2
4750.0,133.5,2
4750.0,154.5,1
4750.0,172.5,1
4750.0,181.5,1
4750.0,184.5,1
4850.0,103.5,1
4850.0,124.5,2
4850.0,127.5,1
4850.0,130.5,1
4850.0,133.5,2
4850.0,136.5,7
4850.0,139.5,4
4850.0,142.5,7
4850.0,145.5,5
4850.0,148.5,4
4850.0,151.5,1
4850.0,154.5,2
4850.0,157.5,2
4850.0,160.5,2
4850.0,169.5,2
4850.0,172.5,5
4850.0,175.5,2
4850.0,178.5,2
4850.0,181.5,3
4850.0,187.5,1
4850.0,205.5,1
4850.0,847.5,1
4850.0,1636.5,1
4950.0,49.5,1
4950.0,124.5,1
4950.0,139.5,1
4950.0,151.5,1
4950.0,154.5,1
4950.0,157.5,1
4950.0,163.5,1
4950.0,181.5,1
4950.0,193.5,1
4950.0,223.5,1
4950.0,238.5,2
4950.0,241.5,1
5050.0,154.5,1
5050.0,166.5,1
5050.0,169.5,1
5050.0,175.5,2
5050.0,181.5,3
5050.0,184.5,1
5050.0,187.5,1
5050.0,190.5,5
5050.0,196.5,1
5050.0,202.5,1
5050.0,214.5,1
5050.0,229.5,2
5050.0,232.5,3
5050.0,235.5,1
5050.0,253.5,1
5050.0,262.5,1
5050.0,265.5,6
5050.0,268.5,2
5050.0,271.5,3
5050.0,283.5,1
5050.0,295.5,1
5050.0,301.5,1
5050.0,307.5,2
5050.0,310.5,3
5050.0,313.5,1
5050.0,322.5,2
5050.0,325.5,1
5050.0,331.5,1
5150.0,127.5,1
5150.0,175.5,1
5150.0,181.5,2
5150.0,190.5,1
5150.0,193.5,2
5150.0,199.5,2
5150.0,202.5,1
5150.0,223.5,1
5250.0,76.5,1
5250.0,79.5,1
5250.0,88.5,1
5250.0,97.5,1
5250.0,118.5,2
5250.0,121.5,1
5250.0,127.5,2
5250.0,130.5,2
5250.0,139.5,1
5250.0,142.5,1
5250.0,154.5,1
5250.0,172.5,1
5250.0,175.5,1
5250.0,184.5,2
5250.0,187.5,1
5250.0,193.5,1
5250.0,205.5,1
5250.0,235.5,1
5250.0,238.5,1
5250.0,241.5,2
5250.0,244.5,1
5250.0,250.5,1
5250.0,292.5,1
5250.0,328.5,1
5350.0,58.5,1
5350.0,148.5,2
5350.0,154.5,1
5350.0,157.5,1
5350.0,160.5,2
5350.0,163.5,1
5350.0,166.5,3
5350.0,169.5,3
5350.0,172.5,1
5350.0,178.5,4
5350.0,181.5,4
5350.0,184.5,4
5350.0,187.5,9
5350.0,190.5,4
5350.0,193.5,10
5350.0,196.5,8
5350.0,199.5,2
5350.0,202.5,6
5350.0,205.5,7
5350.0,208.5,3
5350.0,211.5,2
5350.0,214.5,5
5350.0,220.5,1
5350.0,223.5,2
5350.0,226.5,1
5350.0,235.5,4
5350.0,238.5,1
5350.0,244.5,6
5350.0,247.5,2
5350.0,250.5,3
5350.0,253.5,4
5350.0,256.5,1
5350.0,259.5,4
5350.0,262.5,2
5350.0,268.5,5
5350.0,271.5,1
5350.0,277.5,3
5350.0,280.5,5
5350.0,292.5,5
5350.0,295.5,4
5350.0,298.5,2
5350.0,301.5,6
5350.0,304.5,5
5350.0,307.5,9
5350.0,310.5,10
5350.0,313.5,4
5350.0,316.5,3
5350.0,319.5,4
5350.0,322.5,2
5350.0,325.5,2
5350.0,328.5,2
5350.0,331.5,1
5350.0,334.5,1
5350.0,337.5,4
5350.0,340.5,1
5350.0,343.5,1
5350.0,346.5,1
5350.0,868.5,1
5350.0,937.5,1
5350.0,1741.5,1
5350.0,1792.5,1
5350.0,1834.5,1
5450.0,49.5,1
5450.0,52.5,1
5450.0,55.5,2
5450.0,67.5,1
5450.0,70.5,1
5450.0,82.5,3
5450.0,85.5,2
5450.0,94.5,1
5450.0,100.5,1
5450.0,109.5,1
5450.0,127.5,1
5450.0,130.5,1
5450.0,142.5,1
5450.0,145.5,1
5450.0,148.5,16
5450.0,151.5,14
5450.0,154.5,7
5450.0,157.5,7
5450.0,160.5,9
5450.0,163.5,8
5450.0,166.5,11
5450.0,169.5,10
5450.0,172.5,9
5450.0,175.5,16
5450.0,178.5,19
5450.0,181.5,25
5450.0,184.5,8
5450.0,187.5,10
5450.0,190.5,11
5450.0,193.5,19
5450.0,196.5,29
5450.0,199.5,22
5450.0,202.5,15
5450.0,205.5,7
5450.0,208.5,7
5450.0,211.5,3
5450.0,214.5,1
5450.0,217.5,4
5450.0,220.5,3
5450.0,235.5,1
5450.0,238.5,1
5450.0,244.5,1
5450.0,250.5,1
5450.0,2539.5,1
5550.0,127.5,1
5550.0,178.5,2
5550.0,187.5,2
5550.0,226.5,1
5550.0,655.5,1
5650.0,79.5,1
5650.0,103.5,1
5650.0,121.5,1
5650.0,151.5,2
5650.0,157.5,1
5650.0,160.5,1
5650.0,190.5,1
5650.0,217.5,1
5750.0,40.5,1
5750.0,43.5,1
5750.0,46.5,2
5750.0,55.5,1
5750.0,61.5,1
5750.0,121.5,3
5750.0,124.5,1
5750.0,127.5,1
5750.0,133.5,2
5750.0,142.5,1
5750.0,145.5,2
5750.0,148.5,16
5750.0,151.5,15
5750.0,154.5,12
5750.0,157.5,6
5750.0,160.5,9
5750.0,163.5,9
5750.0,166.5,11
5750.0,169.5,5
5750.0,172.5,6
5750.0,175.5,10
5750.0,178.5,9
5750.0,181.5,6
5750.0,184.5,7
5750.0,187.5,9
5750.0,190.5,2
5750.0,193.5,2
5750.0,196.5,3
5750.0,199.5,6
5750.0,202.5,3
5750.0,205.5,1
5750.0,208.5,1
5750.0,211.5,1
5750.0,220.5,1
5750.0,226.5,2
5750.0,229.5,1
5750.0,232.5,1
5750.0,241.5,2
5750.0,244.5,2
5750.0,271.5,1
5750.0,274.5,1
5750.0,277.5,3
5750.0,280.5,1
5750.0,283.5,2
5750.0,286.5,2
5750.0,289.5,1
5750.0,295.5,3
5750.0,298.5,2
5750.0,301.5,4
5750.0,304.5,2
5750.0,307.5,2
5750.0,313.5,1
5750.0,319.5,1
5750.0,1171.5,1
5750.0,1678.5,1
5750.0,1681.5,1
5750.0,1690.5,1
5750.0,1711.5,1
5750.0,2173.5,1
5750.0,2422.5,1
5850.0,58.5,1
5850.0,64.5,1
5850.0,82.5,2
5850.0,91.5,2
5850.0,121.5,1
5850.0,124.5,1
5850.0,139.5,1
5850.0,142.5,1
5850.0,145.5,2
5850.0,148.5,1
5850.0,151.5,4
5850.0,157.5,1
5850.0,160.5,3
5850.0,169.5,1
5850.0,172.5,2
5850.0,178.5,6
5850.0,181.5,10
5850.0,184.5,3
5850.0,187.5,1
5850.0,193.5,1
5850.0,196.5,3
5850.0,199.5,1
5850.0,205.5,4
5850.0,208.5,1
5850.0,214.5,2
5850.0,217.5,3
5850.0,220.5,7
5850.0,223.5,6
5850.0,229.5,1
5850.0,235.5,1
5850.0,238.5,1
5850.0,241.5,3
5850.0,244.5,1
5850.0,256.5,1
5850.0,283.5,4
5850.0,286.5,1
5850.0,289.5,4
5850.0,292.5,1
5850.0,295.5,1
5850.0,298.5,1
5850.0,301.5,1
5850.0,304.5,2
5950.0,118.5,1
5950.0,142.5,2
5950.0,148.5,1
5950.0,157.5,2
5950.0,166.5,3
5950.0,232.5,1
5950.0,238.5,1
6050.0,76.5,1
6050.0,79.5,1
6050.0,106.5,1
6050.0,109.5,1
6050.0,118.5,1
6050.0,121.5,1
6050.0,133.5,4
6050.0,136.5,2
6050.0,139.5,2
6050.0,142.5,2
6050.0,145.5,1
6050.0,148.5,2
6050.0,154.5,2
6050.0,160.5,3
6050.0,166.5,1
6050.0,172.5,1
6050.0,175.5,3
6050.0,178.5,2
6050.0,181.5,1
6050.0,184.5,2
6050.0,187.5,1
6050.0,193.5,2
6050.0,208.5,6
6050.0,214.5,1
6050.0,217.5,4
6050.0,220.5,1
6050.0,226.5,1
6050.0,229.5,1
6050.0,238.5,2
6050.0,244.5,1
6050.0,247.5,1
6050.0,250.5,1
6050.0,268.5,1
6050.0,271.5,1
6050.0,283.5,1
6050.0,3349.5,1
6150.0,127.5,2
6150.0,136.5,1
6150.0,142.5,2
6150.0,148.5,1
6150.0,154.5,2
6150.0,160.5,2
6150.0,163.5,1
6150.0,169.5,1
6150.0,175.5,1
6150.0,178.5,1
6150.0,181.5,1
6150.0,187.5,3
6150.0,190.5,1
6150.0,193.5,3
6150.0,196.5,2
6150.0,199.5,1
6150.0,202.5,1
6150.0,208.5,2
6150.0,211.5,1
6150.0,229.5,2
6150.0,241.5,2
6150.0,256.5,1
6150.0,271.5,1
6250.0,127.5,1
6250.0,139.5,2
6250.0,142.5,8
6250.0,145.5,10
6250.0,148.5,7
6250.0,151.5,11
6250.0,154.5,2
6250.0,157.5,3
6250.0,160.5,10
6250.0,163.5,8
6250.0,166.5,6
6250.0,169.5,5
6250.0,172.5,2
6250.0,175.5,3
6250.0,178.5,3
6250.0,181.5,3
6250.0,184.5,1
6250.0,187.5,2
6250.0,190.5,1
6250.0,193.5,5
6250.0,196.5,5
6250.0,205.5,1
6250.0,208.5,2
6250.0,211.5,1
6250.0,220.5,3
6250.0,247.5,1
6250.0,1678.5,1
6250.0,1684.5,1
6250.0,2512.5,1
6350.0,130.5,1
6350.0,133.5,1
6350.0,139.5,1
6350.0,142.5,4
6350.0,145.5,1
6350.0,148.5,2
6350.0,151.5,3
6350.0,154.5,1
6350.0,157.5,2
6350.0,160.5,6
6350.0,163.5,1
6350.0,166.5,1
6350.0,172.5,2
6350.0,175.5,2
6350.0,181.5,3
6350.0,184.5,1
6350.0,193.5,1
6350.0,196.5,2
6350.0,199.5,1
6350.0,205.5,3
6350.0,211.5,1
6350.0,217.5,1
6350.0,295.5,2
6350.0,334.5,1
6450.0,130.5,1
6450.0,142.5,4
6450.0,145.5,1
6450.0,154.5,1
6450.0,160.5,1
6450.0,163.5,2
6450.0,169.5,1
6450.0,199.5,1
6450.0,208.5,1
6450.0,211.5,1
6450.0,238.5,3
6450.0,241.5,2
6450.0,298.5,1
6450.0,316.5,1
6450.0,319.5,1
6550.0,85.5,1
6550.0,88.5,1
6550.0,91.5,1
6550.0,100.5,1
6550.0,118.5,2
6550.0,121.5,2
6550.0,124.5,1
6550.0,127.5,1
6550.0,130.5,1
6550.0,142.5,1
6550.0,145.5,4
6550.0,148.5,4
6550.0,151.5,2
6550.0,157.5,1
6550.0,160.5,2
6550.0,163.5,1
6550.0,166.5,5
6550.0,169.5,6
6550.0,172.5,4
6550.0,175.5,7
6550.0,178.5,10
6550.0,181.5,4
6550.0,184.5,2
6550.0,187.5,7
6550.0,190.5,5
6550.0,193.5,5
6550.0,196.5,9
6550.0,199.5,5
6550.0,202.5,6
6550.0,205.5,3
6550.0,208.5,1
6550.0,211.5,1
6550.0,217.5,4
6550.0,229.5,1
6550.0,232.5,1
6550.0,235.5,2
6550.0,241.5,1
6550.0,244.5,1
6550.0,253.5,1
6550.0,289.5,1
6550.0,292.5,1
6550.0,379.5,1
6550.0,1669.5,1
6550.0,1672.5,1
6550.0,1681.5,1
6550.0,1708.5,1
6550.0,1747.5,1
6550.0,5149.5,1
6650.0,43.5,1
6650.0,52.5,3
6650.0,67.5,1
6650.0,130.5,2
6650.0,133.5,2
6650.0,136.5,6
6650.0,139.5,3
6650.0,142.5,2
6650.0,145.5,2
6650.0,148.5,1
6650.0,151.5,1
6650.0,154.5,1
6650.0,163.5,1
6650.0,166.5,1
6650.0,175.5,3
6650.0,178.5,1
6650.0,181.5,3
6650.0,184.5,2
6650.0,187.5,1
6650.0,190.5,5
6650.0,193.5,4
6650.0,196.5,3
6650.0,199.5,1
6650.0,202.5,1
6650.0,208.5,2
6650.0,211.5,3
6650.0,214.5,2
6650.0,217.5,3
6650.0,220.5,1
6650.0,223.5,3
6650.0,226.5,4
6650.0,229.5,4
6650.0,232.5,2
6650.0,235.5,2
6650.0,238.5,1
6650.0,241.5,2
6650.0,244.5,1
6650.0,247.5,1
6650.0,259.5,4
6650.0,262.5,2
6650.0,265.5,1
6650.0,268.5,2
6650.0,274.5,1
6650.0,277.5,3
6650.0,292.5,2
6650.0,301.5,1
6650.0,307.5,1
6650.0,1756.5,1
6650.0,1783.5,1
6650.0,2179.5,1
6650.0,3184.5,1
6750.0,55.5,1
6750.0,61.5,1
6750.0,118.5,2
6750.0,121.5,1
6750.0,124.5,9
6750.0,127.5,2
6750.0,130.5,4
6750.0,133.5,10
6750.0,136.5,5
6750.0,139.5,2
6750.0,142.5,5
6750.0,145.5,2
6750.0,148.5,2
6750.0,151.5,4
6750.0,154.5,1
6750.0,157.5,1
6750.0,163.5,2
6750.0,166.5,5
6750.0,169.5,2
6750.0,172.5,3
6750.0,175.5,2
6750.0,178.5,6
6750.0,181.5,4
6750.0,184.5,10
6750.0,187.5,6
6750.0,190.5,8
6750.0,193.5,5
6750.0,196.5,6
6750.0,199.5,6
6750.0,202.5,3
6750.0,205.5,11
6750.0,208.5,10
6750.0,211.5,10
6750.0,214.5,3
6750.0,220.5,8
6750.0,223.5,5
6750.0,226.5,4
6750.0,229.5,4
6750.0,238.5,1
6750.0,241.5,2
6750.0,244.5,1
6750.0,256.5,2
6750.0,265.5,1
6750.0,268.5,1
6750.0,277.5,1
6750.0,280.5,2
6750.0,286.5,1
6750.0,289.5,2
6750.0,292.5,1
6750.0,295.5,1
6750.0,298.5,1
6750.0,301.5,2
6750.0,307.5,1
6750.0,310.5,3
6750.0,316.5,1
6750.0,319.5,1
6750.0,1036.5,1
6750.0,1534.5,1
6750.0,1672.5,1
6750.0,1684.5,1
6750.0,1693.5,1
6750.0,1741.5,1
6750.0,2467.5,1
6850.0,25.5,1
6850.0,28.5,1
6850.0,37.5,4
6850.0,40.5,3
6850.0,43.5,3
6850.0,46.5,7
6850.0,49.5,1
6850.0,52.5,6
6850.0,55.5,3
6850.0,58.5,2
6850.0,61.5,2
6850.0,70.5,1
6850.0,79.5,1
6850.0,115.5,5
6850.0,118.5,2
6850.0,121.5,24
6850.0,124.5,46
6850.0,127.5,48
6850.0,130.5,91
6850.0,133.5,84
6850.0,136.5,54
6850.0,139.5,34
6850.0,142.5,36
6850.0,145.5,29
6850.0,148.5,19
6850.0,151.5,9
6850.0,154.5,5
6850.0,157.5,2
6850.0,160.5,3
6850.0,163.5,2
6850.0,166.5,1
6850.0,169.5,1
6850.0,172.5,1
6850.0,175.5,2
6850.0,178.5,2
6850.0,181.5,3
6850.0,184.5,7
6850.0,187.5,3
6850.0,190.5,5
6850.0,193.5,2
6850.0,196.5,4
6850.0,199.5,3
6850.0,202.5,2
6850.0,205.5,4
6850.0,208.5,1
6850.0,211.5,2
6850.0,214.5,3
6850.0,217.5,4
6850.0,220.5,2
6850.0,223.5,2
6850.0,226.5,1
6850.0,229.5,2
6850.0,232.5,2
6850.0,235.5,5
6850.0,238.5,1
6850.0,241.5,2
6850.0,244.5,1
6850.0,247.5,3
6850.0,253.5,1
6850.0,256.5,2
6850.0,259.5,3
6850.0,262.5,1
6850.0,265.5,2
6850.0,274.5,3
6850.0,277.5,1
6850.0,280.5,7
6850.0,283.5,3
6850.0,286.5,9
6850.0,289.5,1
6850.0,292.5,2
6850.0,295.5,4
6850.0,298.5,1
6850.0,304.5,2
6850.0,310.5,1
6850.0,313.5,1
6850.0,316.5,1
6850.0,319.5,1
6850.0,322.5,1
6850.0,325.5,1
6850.0,334.5,1
6850.0,340.5,2
6850.0,346.5,2
6850.0,349.5,1
6850.0,358.5,3
6850.0,364.5,2
6850.0,367.5,1
6850.0,376.5,1
6850.0,385.5,1
6850.0,388.5,1
6850.0,433.5,1
6850.0,586.5,1
6850.0,592.5,2
6850.0,1624.5,1
6850.0,1639.5,1
6850.0,1681.5,1
6850.0,2149.5,1
6850.0,2395.5,1
6850.0,3190.5,1
6850.0,7378.5,1
6950.0,121.5,1
6950.0,124.5,6
6950.0,127.5,10
6950.0,130.5,8
6950.0,133.5,15
6950.0,136.5,14
6950.0,139.5,15
6950.0,142.5,8
6950.0,145.5,5
6950.0,148.5,9
6950.0,151.5,7
6950.0,154.5,1
6950.0,160.5,3
6950.0,181.5,1
6950.0,187.5,1
6950.0,190.5,1
6950.0,196.5,1
6950.0,199.5,3
6950.0,208.5,3
6950.0,214.5,1
6950.0,217.5,3
6950.0,220.5,4
6950.0,223.5,1
6950.0,226.5,1
6950.0,238.5,3
6950.0,241.5,4
6950.0,247.5,1
6950.0,271.5,2
6950.0,274.5,3
6950.0,277.5,3
6950.0,280.5,7
6950.0,283.5,12
6950.0,286.5,5
6950.0,289.5,6
6950.0,292.5,8
6950.0,295.5,4
6950.0,298.5,1
6950.0,304.5,1
6950.0,325.5,1
6950.0,334.5,1
6950.0,2134.5,1
6950.0,2146.5,1
7050.0,121.5,9
7050.0,124.5,14
7050.0,127.5,31
7050.0,130.5,29
7050.0,133.5,24
7050.0,136.5,25
7050.0,139.5,9
7050.0,142.5,8
7050.0,145.5,12
7050.0,148.5,8
7050.0,151.5,5
7050.0,157.5,2
7050.0,160.5,1
7050.0,163.5,2
7050.0,172.5,1
7050.0,178.5,1
7050.0,181.5,1
7050.0,187.5,1
7050.0,199.5,1
7050.0,202.5,1
7050.0,208.5,1
7050.0,214.5,6
