rtt,perc_gte
202.773,0.708140703517588
202.821,0.708073701842546
202.845,0.7080067001675041
202.85,0.7079396984924623
202.885,0.7078726968174205
202.89,0.7078056951423786
202.891,0.7077386934673366
202.923,0.7076716917922948
202.986,0.7076046901172529
203.036,0.7075376884422111
203.044,0.7074706867671692
203.058,0.7074036850921273
203.059,0.7073366834170854
203.106,0.7072696817420436
203.135,0.7072026800670017
203.158,0.7071356783919598
203.178,0.7070686767169179
203.21,0.707001675041876
203.257,0.7069346733668342
203.279,0.7068676716917923
203.308,0.7068006700167504
203.316,0.7067336683417085
203.4,0.7066666666666667
203.421,0.7065996649916249
203.425,0.706465661641541
203.428,0.7063986599664991
203.436,0.7063316582914573
203.44,0.7062646566164155
203.449,0.7061976549413735
203.466,0.7061306532663316
203.482,0.7060636515912898
203.492,0.7059966499162479
203.502,0.7059296482412061
203.6,0.7058626465661642
203.602,0.7057956448911222
203.61,0.7057286432160804
203.68,0.7056616415410386
203.766,0.7055946398659967
203.778,0.7055276381909548
203.787,0.7054606365159128
203.813,0.705393634840871
203.833,0.7053266331658292
203.836,0.7052596314907873
203.855,0.7051926298157454
203.906,0.7051256281407035
203.915,0.7050586264656616
203.973,0.7049916247906198
203.991,0.7049246231155779
204.075,0.704857621440536
204.091,0.7047906197654941
204.116,0.7047236180904523
204.138,0.7046566164154104
204.165,0.7045896147403685
204.186,0.7045226130653266
204.192,0.7044556113902847
204.197,0.7043886097152429
204.257,0.704321608040201
204.284,0.7042546063651591
204.306,0.7041876046901172
204.343,0.7041206030150754
204.35,0.7040536013400335
204.373,0.7039865996649917
204.471,0.7039195979899497
204.481,0.7038525963149078
204.483,0.703785594639866
204.535,0.7037185929648242
204.563,0.7036515912897823
204.577,0.7035845896147404
204.67,0.7035175879396984
204.7,0.7034505862646566
204.704,0.7033835845896148
204.767,0.7033165829145729
204.817,0.703249581239531
204.879,0.703182579564489
204.904,0.7031155778894472
204.913,0.7029815745393635
204.932,0.7029145728643216
204.954,0.7028475711892797
204.956,0.7027805695142378
205.005,0.702713567839196
205.069,0.7026465661641541
205.083,0.7025795644891122
205.091,0.7025125628140704
205.124,0.7024455611390285
205.169,0.7023785594639866
205.19,0.7023115577889447
205.199,0.7022445561139028
205.202,0.702177554438861
205.222,0.7021105527638192
205.251,0.7020435510887773
205.289,0.7019765494137353
205.296,0.7019095477386934
205.362,0.7018425460636516
205.412,0.7017755443886098
205.417,0.7017085427135679
205.443,0.7016415410385259
205.444,0.701574539363484
205.465,0.7015075376884422
205.548,0.7014405360134004
205.591,0.7013735343383585
205.643,0.7013065326633166
205.662,0.7012395309882746
205.663,0.7011725293132328
205.67,0.701105527638191
205.695,0.7010385259631491
205.723,0.7009715242881072
205.752,0.7008375209380234
205.77,0.7007705192629816
205.775,0.7007035175879397
205.785,0.7006365159128978
205.798,0.700569514237856
205.834,0.7005025125628142
205.873,0.7004355108877722
205.917,0.7003685092127303
205.93,0.7003015075376884
205.982,0.7002345058626466
206.03,0.7001675041876048
206.034,0.7001005025125628
206.098,0.7000335008375209
206.099,0.699966499162479
206.14,0.6998994974874372
206.151,0.6998324958123954
206.162,0.6997654941373534
206.172,0.6996984924623115
206.253,0.6996314907872696
206.277,0.6995644891122278
206.28,0.699497487437186
206.305,0.6994304857621441
206.346,0.6993634840871021
206.356,0.6992964824120603
206.361,0.6992294807370184
206.388,0.6991624790619766
206.423,0.6990954773869347
206.445,0.6990284757118927
206.446,0.6989614740368509
206.535,0.6988944723618091
206.55,0.6988274706867672
206.553,0.6987604690117253
206.564,0.6986934673366834
206.629,0.6986264656616415
206.642,0.6985594639865997
206.645,0.6984924623115578
206.666,0.6984254606365159
206.697,0.698358458961474
206.711,0.6982914572864322
206.757,0.6982244556113903
206.786,0.6981574539363484
206.789,0.6980904522613065
206.822,0.6980234505862646
206.83,0.6979564489112228
206.831,0.697889447236181
206.838,0.697822445561139
206.85,0.6977554438860971
206.874,0.6976884422110553
206.88,0.6976214405360134
206.918,0.6975544388609716
206.926,0.6974874371859296
206.934,0.6974204355108877
207.031,0.6973534338358459
207.07,0.697286432160804
207.099,0.6972194304857622
207.158,0.6971524288107203
207.193,0.6970854271356783
207.195,0.6970184254606365
207.204,0.6969514237855947
207.226,0.6968844221105528
207.246,0.6968174204355109
207.249,0.696750418760469
207.341,0.6966834170854271
207.353,0.6966164154103853
207.362,0.6965494137353434
207.366,0.6964824120603015
207.397,0.6964154103852596
207.407,0.6963484087102177
207.433,0.6962814070351759
207.434,0.696214405360134
207.479,0.6961474036850921
207.529,0.6960804020100502
207.582,0.6960134003350084
207.596,0.6959463986599665
207.602,0.6958793969849246
207.634,0.6958123953098827
207.636,0.6957453936348409
207.665,0.6956113902847572
207.667,0.6955443886097152
207.669,0.6954773869346733
207.703,0.6954103852596315
207.706,0.6953433835845897
207.724,0.6952763819095478
207.731,0.6952093802345058
207.754,0.6951423785594639
207.81,0.6950753768844221
207.835,0.6950083752093803
207.848,0.6949413735343384
207.86,0.6948743718592965
207.893,0.6948073701842545
207.962,0.6947403685092127
207.976,0.6946733668341709
208.01,0.694606365159129
208.047,0.6945393634840871
208.062,0.6944723618090451
208.063,0.6944053601340033
208.135,0.6943383584589615
208.169,0.6942713567839196
208.186,0.6942043551088777
208.201,0.6941373534338359
208.262,0.694070351758794
208.279,0.6940033500837521
208.32,0.6939363484087102
208.333,0.6938693467336683
208.349,0.6938023450586265
208.37,0.6937353433835847
208.374,0.6936683417085427
208.378,0.6935343383584589
208.4,0.6934673366834171
208.406,0.6934003350083753
208.465,0.6933333333333334
208.486,0.6932663316582914
208.489,0.6931993299832495
208.536,0.6931323283082077
208.538,0.6930653266331659
208.539,0.692998324958124
208.541,0.692931323283082
208.551,0.6928643216080401
208.563,0.6927973199329983
208.569,0.6927303182579565
208.594,0.6926633165829146
208.598,0.6925963149078727
208.649,0.6925293132328308
208.699,0.6924623115577889
208.746,0.6923953098827471
208.748,0.6923283082077052
208.764,0.6922613065326633
208.809,0.6921943048576215
208.849,0.6921273031825796
208.925,0.6920603015075377
208.938,0.6919932998324958
208.957,0.6919262981574539
208.984,0.6918592964824121
208.999,0.6917922948073703
209.017,0.6917252931323283
209.019,0.6916582914572864
209.052,0.6915912897822445
209.113,0.6915242881072027
209.117,0.6914572864321609
209.179,0.691390284757119
209.245,0.691323283082077
209.246,0.6912562814070351
209.265,0.6911892797319933
209.267,0.6911222780569515
209.271,0.6910552763819096
209.299,0.6909882747068676
209.305,0.6909212730318258
209.316,0.6908542713567839
209.324,0.6907872696817421
209.346,0.6907202680067002
209.397,0.6906532663316582
209.422,0.6905862646566164
209.427,0.6905192629815746
209.43,0.6904522613065327
209.432,0.6903852596314908
209.443,0.690251256281407
209.48,0.6901842546063652
209.507,0.6901172529313233
209.51,0.6900502512562814
209.563,0.6899832495812395
209.567,0.6899162479061977
209.57,0.6898492462311558
209.598,0.6897822445561139
209.637,0.689715242881072
209.647,0.6896482412060301
209.65,0.6895812395309883
209.652,0.6895142378559465
209.68,0.6894472361809045
209.686,0.6893802345058626
209.732,0.6893132328308207
209.767,0.6892462311557789
209.778,0.6891792294807371
209.811,0.6891122278056951
209.823,0.6890452261306532
209.825,0.6889782244556114
209.845,0.6889112227805695
209.877,0.6888442211055277
209.904,0.6887772194304858
209.91,0.6887102177554438
209.929,0.688643216080402
209.985,0.6885762144053602
210.02,0.6885092127303183
210.043,0.6884422110552764
210.08,0.6883752093802344
210.163,0.6883082077051926
210.166,0.6882412060301508
210.191,0.6881742043551089
210.193,0.688107202680067
210.198,0.688040201005025
210.202,0.6879731993299832
210.267,0.6879061976549414
210.281,0.6878391959798995
210.403,0.6877721943048576
210.461,0.6877051926298157
210.467,0.6876381909547739
210.488,0.687571189279732
210.539,0.6875041876046901
210.563,0.6874371859296482
210.592,0.6873701842546064
210.609,0.6873031825795645
210.633,0.6872361809045227
210.674,0.6871691792294807
210.716,0.6871021775544388
210.785,0.687035175879397
210.789,0.6869681742043552
210.794,0.6869011725293133
210.799,0.6868341708542713
210.811,0.6867671691792294
210.819,0.6867001675041876
210.824,0.6866331658291458
210.853,0.6865661641541039
210.886,0.686499162479062
210.893,0.68643216080402
210.951,0.6863651591289782
210.971,0.6862981574539364
210.973,0.6862311557788945
210.99,0.6861641541038526
211.006,0.6860971524288106
211.023,0.6860301507537688
211.03,0.685963149078727
211.036,0.6858961474036851
211.047,0.6858291457286432
211.06,0.6857621440536014
211.112,0.6856951423785594
211.115,0.6856281407035176
211.125,0.6855611390284757
211.13,0.6854941373534338
211.137,0.685427135678392
211.175,0.6853601340033502
211.182,0.6852931323283082
211.184,0.6852261306532663
211.207,0.6851591289782244
211.228,0.6850921273031826
211.23,0.6850251256281408
211.244,0.6849581239530989
211.25,0.6848911222780569
211.287,0.684824120603015
211.288,0.6847571189279732
211.301,0.6846901172529314
211.371,0.6846231155778895
211.392,0.6845561139028475
211.393,0.6844891122278056
211.396,0.6844221105527638
211.403,0.684355108877722
211.429,0.6842881072026801
211.459,0.6842211055276382
211.466,0.6841541038525963
211.473,0.6840871021775544
211.497,0.6839530988274707
211.499,0.6838860971524288
211.53,0.683819095477387
211.533,0.6837520938023451
211.578,0.6836850921273032
211.604,0.6836180904522613
211.607,0.6835510887772194
211.665,0.6834840871021776
211.673,0.6834170854271358
211.674,0.6833500837520938
211.684,0.6832830820770519
211.688,0.68321608040201
211.689,0.6830820770519264
211.699,0.6830150753768844
211.715,0.6829480737018425
211.716,0.6828810720268006
211.73,0.6828140703517588
211.732,0.682680067001675
211.733,0.6826130653266331
211.761,0.6825460636515913
211.762,0.6824790619765494
211.768,0.6824120603015076
211.789,0.6823450586264657
211.809,0.6822780569514237
211.836,0.6822110552763819
211.841,0.68214405360134
211.877,0.6820100502512563
211.894,0.6819430485762144
211.9,0.6818760469011725
211.922,0.6818090452261307
211.93,0.6817420435510888
211.932,0.6816750418760469
211.937,0.681608040201005
211.965,0.6815410385259631
211.986,0.6814740368509213
211.989,0.6814070351758794
211.996,0.6813400335008375
212.033,0.6812730318257956
212.052,0.6812060301507538
212.108,0.681139028475712
212.12,0.68107202680067
212.122,0.6810050251256281
212.135,0.6809380234505862
212.149,0.6808710217755444
212.179,0.6808040201005026
212.201,0.6807370184254606
212.214,0.6806700167504187
212.228,0.6806030150753769
212.234,0.680536013400335
212.239,0.6804690117252932
212.261,0.6804020100502512
212.272,0.6803350083752093
212.308,0.6802680067001675
212.329,0.6802010050251257
212.343,0.6801340033500838
212.407,0.6800670016750419
212.411,0.6799999999999999
212.436,0.6799329983249581
212.448,0.6798659966499163
212.462,0.6797989949748744
212.464,0.6797319932998325
212.466,0.6796649916247905
212.479,0.6795979899497487
212.481,0.6795309882747069
212.496,0.679463986599665
212.498,0.6793969849246231
212.53,0.6793299832495812
212.603,0.6792629815745393
212.61,0.6791959798994975
212.633,0.6791289782244556
212.638,0.6790619765494137
212.659,0.6789949748743719
212.683,0.67892797319933
212.686,0.6788609715242881
212.748,0.6787939698492462
212.77,0.6787269681742043
212.772,0.6786599664991625
212.781,0.6785929648241207
212.799,0.6785259631490788
212.831,0.6784589614740368
212.836,0.6783919597989949
212.842,0.6783249581239531
212.846,0.6782579564489113
212.914,0.6781909547738694
212.916,0.6781239530988274
212.921,0.6780569514237855
212.977,0.6779899497487437
212.979,0.6779229480737019
213.037,0.67785594639866
213.08,0.6777889447236181
213.081,0.6777219430485761
213.093,0.6776549413735343
213.122,0.6775879396984925
213.176,0.6775209380234506
213.194,0.6774539363484087
213.242,0.6773869346733669
213.259,0.6773199329983249
213.279,0.6772529313232831
213.296,0.6771859296482412
213.301,0.6771189279731993
213.324,0.6770519262981575
213.328,0.6769849246231157
213.33,0.6769179229480737
213.361,0.6768509212730318
213.367,0.6767839195979899
213.376,0.6767169179229481
213.378,0.6766499162479063
213.387,0.6765829145728643
213.404,0.6765159128978224
213.405,0.6764489112227805
213.437,0.6763819095477387
213.444,0.6763149078726969
213.458,0.676247906197655
213.469,0.676180904522613
213.507,0.6761139028475711
213.52,0.6760469011725293
213.548,0.6759798994974875
213.559,0.6759128978224456
213.57,0.6758458961474036
213.577,0.6757788944723618
213.622,0.6757118927973199
213.627,0.6756448911222781
213.661,0.6755778894472362
213.672,0.6755108877721943
213.701,0.6754438860971524
213.71,0.6753768844221106
213.716,0.6753098827470687
213.746,0.6752428810720268
213.764,0.6751758793969849
213.799,0.6751088777219431
213.814,0.6750418760469012
213.844,0.6749748743718593
213.86,0.6749078726968174
213.891,0.6748408710217755
213.905,0.6747738693467337
213.922,0.6747068676716919
213.933,0.6746398659966499
213.937,0.674572864321608
213.956,0.6745058626465661
213.972,0.6744388609715243
213.984,0.6743718592964825
214.053,0.6743048576214405
214.067,0.6742378559463986
214.093,0.6741038525963149
214.102,0.6740368509212731
214.117,0.6739698492462312
214.133,0.6739028475711892
214.141,0.6738358458961474
214.144,0.6737688442211055
214.171,0.6737018425460637
214.189,0.6736348408710218
214.199,0.6735678391959798
214.219,0.673500837520938
214.226,0.6734338358458962
214.24,0.6733668341708543
214.263,0.6732998324958124
214.268,0.6732328308207705
214.274,0.6731658291457286
214.276,0.6730988274706868
214.297,0.6730318257956449
214.303,0.672964824120603
214.308,0.6728978224455611
214.313,0.6728308207705193
214.332,0.6727638190954774
214.337,0.6726968174204355
214.346,0.6726298157453936
214.36,0.6725628140703517
214.365,0.6724958123953099
214.385,0.672428810720268
214.387,0.6723618090452261
214.41,0.6722278056951424
214.435,0.6721608040201005
214.439,0.6720938023450587
214.444,0.6720268006700167
214.448,0.6719597989949748
214.453,0.671892797319933
214.488,0.6718257956448912
214.493,0.6717587939698493
214.498,0.6716917922948074
214.517,0.6716247906197654
214.557,0.6715577889447236
214.613,0.6714907872696818
214.638,0.6714237855946399
214.657,0.671356783919598
214.658,0.671289782244556
214.664,0.6712227805695142
214.679,0.6711557788944724
214.714,0.6710887772194305
214.735,0.6710217755443886
214.763,0.6709547738693467
214.781,0.6708877721943048
214.784,0.670820770519263
214.798,0.6707537688442211
214.832,0.6706867671691792
214.833,0.6706197654941374
214.84,0.6705527638190955
214.846,0.6704857621440536
214.865,0.6704187604690117
214.867,0.6703517587939698
214.868,0.670284757118928
214.869,0.6702177554438862
214.879,0.6701507537688443
214.883,0.6700837520938023
214.923,0.6700167504187604
214.929,0.6699497487437186
214.982,0.6698827470686768
215.015,0.6698157453936349
215.041,0.6697487437185929
215.059,0.669681742043551
215.074,0.6696147403685092
215.076,0.6695477386934674
215.082,0.6694807370184255
215.089,0.6694137353433836
215.102,0.6693467336683416
215.108,0.6692797319932998
215.11,0.669212730318258
215.149,0.6691457286432161
215.18,0.6690787269681742
215.192,0.6690117252931324
215.195,0.6689447236180904
215.217,0.6688777219430486
215.223,0.6688107202680067
215.227,0.6687437185929648
215.233,0.668676716917923
215.25,0.6686097152428812
215.251,0.6685427135678392
215.252,0.6684757118927973
215.285,0.6684087102177554
215.296,0.6683417085427136
215.3,0.6682747068676718
215.306,0.6682077051926298
215.317,0.6681407035175879
215.348,0.668073701842546
215.349,0.6680067001675042
215.355,0.6679396984924624
215.361,0.6678726968174205
215.39,0.6678056951423785
215.426,0.6677386934673366
215.431,0.6676716917922948
215.446,0.667604690117253
215.451,0.6675376884422111
215.462,0.6674706867671691
215.484,0.6674036850921273
215.494,0.6673366834170854
215.526,0.6672696817420436
215.53,0.6672026800670017
215.544,0.6671356783919598
215.572,0.6670686767169179
215.581,0.6670016750418761
215.582,0.6669346733668342
215.588,0.6668676716917923
215.592,0.6668006700167504
215.593,0.6667336683417086
215.624,0.6666666666666667
215.64,0.6665996649916248
215.644,0.6665326633165829
215.648,0.666465661641541
215.688,0.6663986599664992
215.702,0.6663316582914574
215.705,0.6662646566164154
215.739,0.6661976549413735
215.79,0.6661306532663316
215.803,0.6660636515912898
215.811,0.665996649916248
215.857,0.665929648241206
215.874,0.6658626465661641
215.879,0.6657956448911222
215.888,0.6657286432160804
215.899,0.6656616415410386
215.913,0.6655946398659967
215.933,0.6655276381909547
215.936,0.6654606365159129
216.002,0.665393634840871
216.015,0.6653266331658292
216.02,0.6652596314907873
216.034,0.6651926298157453
216.055,0.6651256281407035
216.064,0.6650586264656617
216.099,0.6649916247906198
216.101,0.6649246231155779
216.102,0.664857621440536
216.109,0.6647906197654941
216.116,0.6647236180904523
216.138,0.6646566164154104
216.144,0.6645896147403685
216.166,0.6645226130653266
216.17,0.6644556113902848
216.186,0.6643886097152429
216.199,0.664321608040201
216.25,0.6642546063651591
216.265,0.6641876046901172
216.297,0.6641206030150754
216.324,0.6640536013400336
216.329,0.6639865996649916
216.339,0.6639195979899497
216.347,0.6638525963149079
216.356,0.663785594639866
216.362,0.6637185929648242
216.372,0.6636515912897822
216.378,0.6635845896147403
216.382,0.6635175879396985
216.383,0.6633835845896148
216.416,0.6633165829145728
216.431,0.6632495812395309
216.446,0.6631825795644891
216.45,0.6631155778894473
216.454,0.6630485762144054
216.494,0.6629815745393635
216.529,0.6629145728643215
216.572,0.6628475711892797
216.593,0.6627805695142379
216.599,0.662713567839196
216.601,0.6626465661641541
216.621,0.6625795644891121
216.64,0.6625125628140703
216.643,0.6624455611390285
216.645,0.6623785594639866
216.658,0.6623115577889447
216.671,0.6622445561139029
216.678,0.662177554438861
216.694,0.6621105527638191
216.705,0.6620435510887772
216.721,0.6619765494137353
216.734,0.6619095477386935
216.736,0.6618425460636517
216.749,0.6617755443886097
216.769,0.6617085427135678
216.778,0.6616415410385259
216.803,0.6615745393634841
216.83,0.6615075376884423
216.836,0.6614405360134004
216.851,0.6613735343383584
216.871,0.6613065326633165
216.872,0.6612395309882747
216.886,0.6611725293132329
216.89,0.661105527638191
216.897,0.661038525963149
216.911,0.6609715242881071
216.96,0.6609045226130653
216.99,0.6607705192629816
216.998,0.6607035175879397
217.002,0.6606365159128978
217.029,0.6605695142378559
217.035,0.6605025125628141
217.059,0.6604355108877722
217.061,0.6603685092127303
217.063,0.6603015075376885
217.072,0.6602345058626466
217.092,0.6601675041876047
217.135,0.6601005025125628
217.156,0.6600335008375209
217.161,0.6599664991624791
217.17,0.6598994974874373
217.201,0.6598324958123953
217.202,0.6597654941373534
217.226,0.6596984924623115
217.234,0.6596314907872697
217.237,0.6595644891122279
217.239,0.659497487437186
217.268,0.659430485762144
217.269,0.6593634840871021
217.282,0.6592964824120603
217.29,0.6592294807370185
217.319,0.6591624790619766
217.32,0.6590954773869346
217.342,0.6590284757118928
217.357,0.6589614740368509
217.372,0.6588944723618091
217.373,0.6588274706867672
217.397,0.6587604690117252
217.398,0.6586934673366834
217.416,0.6586264656616415
217.437,0.6585594639865997
217.5,0.6584924623115578
217.511,0.6584254606365159
217.513,0.658358458961474
217.532,0.6582914572864322
217.538,0.6582244556113903
217.542,0.6581574539363484
217.587,0.6580904522613065
217.594,0.6580234505862647
217.597,0.6579564489112228
217.629,0.6578894472361809
217.653,0.657822445561139
217.655,0.6577554438860971
217.66,0.6576884422110553
217.666,0.6576214405360135
217.669,0.6575544388609715
217.67,0.6574874371859296
217.676,0.6574204355108877
217.685,0.6573534338358459
217.689,0.6572864321608041
217.711,0.6572194304857621
217.766,0.6571524288107202
217.815,0.6570854271356784
217.819,0.6569514237855947
217.857,0.6568844221105528
217.862,0.6568174204355108
217.884,0.656750418760469
217.892,0.6566834170854272
217.894,0.6566164154103853
217.909,0.6565494137353434
217.919,0.6564824120603014
217.935,0.6564154103852596
217.95,0.6563484087102178
217.968,0.6562814070351759
217.969,0.656214405360134
217.975,0.6561474036850921
218.008,0.6560804020100502
218.009,0.6560134003350084
218.033,0.6559463986599665
218.036,0.6558793969849246
218.081,0.6558123953098827
218.092,0.6557453936348409
218.098,0.655678391959799
218.126,0.6556113902847571
218.141,0.6555443886097152
218.147,0.6554103852596315
218.157,0.6553433835845897
218.169,0.6552763819095477
218.174,0.6552093802345058
218.175,0.655142378559464
218.179,0.6550083752093803
218.212,0.6548743718592964
218.239,0.6548073701842546
218.24,0.6547403685092128
218.264,0.6546733668341709
218.302,0.654606365159129
218.343,0.654539363484087
218.35,0.6544723618090452
218.352,0.6544053601340034
218.386,0.6543383584589615
218.394,0.6542713567839196
218.417,0.6542043551088776
218.421,0.6541373534338358
218.446,0.654070351758794
218.488,0.6540033500837521
218.514,0.6539363484087102
218.545,0.6538693467336684
218.551,0.6538023450586264
218.559,0.6537353433835846
218.599,0.6536683417085427
218.6,0.6536013400335008
218.652,0.653534338358459
218.665,0.6534673366834172
218.668,0.6534003350083752
218.676,0.6533333333333333
218.684,0.6532663316582914
218.705,0.6531993299832496
218.712,0.6531323283082078
218.72,0.6530653266331659
218.727,0.6529983249581239
218.735,0.652931323283082
218.738,0.6528643216080402
218.739,0.6527973199329984
218.751,0.6526633165829145
218.771,0.6525963149078726
218.821,0.6525293132328308
218.833,0.652462311557789
218.849,0.6523953098827471
218.851,0.6523283082077052
218.854,0.6522613065326633
218.858,0.6521943048576214
218.867,0.6520603015075377
218.923,0.6519932998324958
218.95,0.651926298157454
218.953,0.6518592964824121
218.962,0.6517922948073702
218.967,0.6517252931323283
218.969,0.6516582914572864
218.994,0.6515912897822446
219.01,0.6515242881072028
219.024,0.6514572864321608
219.04,0.6513902847571189
219.054,0.651323283082077
219.056,0.6512562814070352
219.108,0.6511892797319934
219.139,0.6511222780569514
219.15,0.6510552763819095
219.153,0.6509882747068676
219.158,0.6509212730318258
219.168,0.650854271356784
219.171,0.650787269681742
219.172,0.6507202680067001
219.173,0.6506532663316582
219.2,0.6505862646566164
219.204,0.6505192629815746
219.212,0.6504522613065327
219.265,0.6503852596314907
219.296,0.6503182579564489
219.313,0.650251256281407
219.332,0.6501842546063652
219.333,0.6501172529313233
219.336,0.6500502512562814
219.359,0.6499832495812395
219.394,0.6499162479061977
219.395,0.6498492462311558
219.397,0.6497822445561139
219.405,0.649715242881072
219.411,0.6496482412060302
219.419,0.6495812395309883
219.436,0.6495142378559464
219.446,0.6494472361809045
219.494,0.6493802345058626
219.501,0.6493132328308208
219.503,0.649246231155779
219.505,0.649179229480737
219.55,0.6491122278056951
219.559,0.6490452261306532
219.588,0.6489782244556114
219.589,0.6489112227805696
219.606,0.6488442211055276
219.625,0.6487772194304857
219.651,0.6487102177554439
219.663,0.648643216080402
219.672,0.6485762144053602
219.683,0.6485092127303183
219.688,0.6484422110552763
219.699,0.6483752093802345
219.715,0.6483082077051927
219.732,0.6481742043551089
219.743,0.6481072026800669
219.757,0.6479731993299833
219.777,0.6479061976549414
219.815,0.6478391959798995
219.84,0.6477721943048576
219.856,0.6477051926298157
219.862,0.6476381909547739
219.88,0.647571189279732
219.886,0.6475041876046901
219.896,0.6474371859296482
219.929,0.6473701842546064
219.93,0.6473031825795645
219.943,0.6472361809045226
219.959,0.6471691792294807
219.964,0.6471021775544389
219.972,0.647035175879397
220.023,0.6469681742043552
220.058,0.6469011725293132
220.061,0.6468341708542713
220.064,0.6467001675041877
220.089,0.6466331658291458
220.101,0.6465661641541038
220.107,0.6464991624790619
220.162,0.6464321608040201
220.188,0.6463651591289783
220.21,0.6462981574539364
220.236,0.6462311557788945
220.249,0.6461641541038525
220.309,0.6460971524288107
220.313,0.6460301507537689
220.325,0.645963149078727
220.352,0.6458961474036851
220.357,0.6458291457286431
220.371,0.6457621440536013
220.374,0.6456951423785595
220.38,0.6456281407035176
220.387,0.6455611390284757
220.392,0.6454941373534339
220.405,0.6454271356783919
220.431,0.6453601340033501
220.438,0.6452931323283082
220.449,0.6452261306532663
220.48,0.6451591289782245
220.482,0.6450921273031827
220.49,0.6450251256281407
220.498,0.6449581239530988
220.526,0.6448911222780569
220.538,0.6447571189279733
220.551,0.6446231155778894
220.556,0.6445561139028475
220.558,0.6444891122278057
220.567,0.6444221105527639
220.579,0.644355108877722
220.584,0.64428810720268
220.588,0.6442211055276381
220.589,0.6441541038525963
220.647,0.6440871021775545
220.668,0.6440201005025126
220.679,0.6439530988274706
220.682,0.6438860971524288
220.725,0.6438190954773869
220.732,0.6437520938023451
220.754,0.6436850921273032
220.76,0.6436180904522613
220.78,0.6435510887772194
220.784,0.6434840871021776
220.808,0.6434170854271357
220.818,0.6433500837520938
220.83,0.6432830820770519
220.84,0.6432160804020101
220.849,0.6431490787269682
220.855,0.6430820770519263
220.864,0.6430150753768844
220.865,0.6429480737018425
220.874,0.6428810720268007
220.891,0.6428140703517589
220.902,0.6427470686767169
220.91,0.642680067001675
220.913,0.6426130653266331
220.922,0.6425460636515913
220.935,0.6424790619765495
220.949,0.6424120603015075
220.951,0.6423450586264656
220.971,0.6422780569514237
220.982,0.6422110552763819
220.99,0.6421440536013401
221.007,0.6420770519262982
221.045,0.6420100502512562
221.057,0.6419430485762144
221.066,0.6418760469011725
221.087,0.6418090452261307
221.118,0.6417420435510888
221.132,0.6416750418760468
221.138,0.641608040201005
221.154,0.6415410385259632
221.158,0.6414740368509213
221.161,0.6414070351758794
221.175,0.6413400335008375
221.204,0.6412730318257956
221.211,0.6412060301507538
221.216,0.6411390284757119
221.234,0.64107202680067
221.235,0.6410050251256281
221.286,0.6409380234505863
221.292,0.6408710217755444
221.308,0.6408040201005025
221.315,0.6407370184254606
221.375,0.6406700167504187
221.384,0.6406030150753769
221.398,0.6405360134003351
221.415,0.6404690117252931
221.447,0.6404020100502512
221.457,0.6403350083752094
221.459,0.6402680067001675
221.467,0.6402010050251257
221.469,0.6401340033500837
221.507,0.6400670016750418
221.532,0.64
221.548,0.6399329983249582
221.551,0.6398659966499163
221.552,0.6397989949748744
221.555,0.6397319932998324
221.56,0.6396649916247906
221.575,0.6395979899497488
221.582,0.6395309882747069
221.632,0.639463986599665
221.634,0.639396984924623
221.639,0.6393299832495812
221.673,0.6392629815745394
221.695,0.6391959798994975
221.707,0.6391289782244556
221.726,0.6390619765494137
221.732,0.6389949748743718
221.736,0.6388609715242881
221.748,0.6387939698492462
221.758,0.6387269681742044
221.8,0.6386599664991625
221.809,0.6385929648241206
221.818,0.6385259631490787
221.831,0.6384589614740368
221.859,0.638391959798995
221.893,0.6383249581239532
221.903,0.6382579564489113
221.906,0.6381909547738693
221.907,0.6381239530988274
221.925,0.6380569514237856
221.943,0.63785594639866
221.959,0.637788944723618
221.975,0.6377219430485762
221.982,0.6376549413735344
221.983,0.6375879396984925
221.985,0.6375209380234506
221.992,0.6374539363484086
221.994,0.6373869346733668
222.012,0.637319932998325
222.02,0.6372529313232831
222.028,0.6371859296482412
222.056,0.6371189279731994
222.06,0.6370519262981574
222.072,0.6369849246231156
222.086,0.6369179229480737
222.127,0.6368509212730318
222.131,0.63678391959799
222.135,0.6367169179229482
222.141,0.6366499162479062
222.142,0.6365829145728643
222.145,0.6365159128978224
222.154,0.6363819095477388
222.157,0.6363149078726968
222.162,0.6362479061976549
222.165,0.636180904522613
222.167,0.6361139028475712
222.199,0.6360469011725294
222.213,0.6359798994974875
222.215,0.6359128978224455
222.22,0.6358458961474036
222.222,0.6357788944723618
222.232,0.63571189279732
222.243,0.6356448911222781
222.263,0.6355778894472361
222.306,0.6355108877721942
222.311,0.6354438860971524
222.312,0.6353768844221106
222.322,0.6353098827470687
222.344,0.6352428810720268
222.355,0.6351758793969849
222.363,0.635108877721943
222.379,0.6350418760469012
222.382,0.6349748743718593
222.384,0.6349078726968174
222.392,0.6348408710217756
222.395,0.6347738693467337
222.406,0.6347068676716918
222.418,0.6346398659966499
222.424,0.634572864321608
222.46,0.6345058626465662
222.466,0.6344388609715244
222.469,0.6343718592964824
222.497,0.6343048576214405
222.498,0.6342378559463986
222.518,0.6341708542713568
222.546,0.634103852596315
222.566,0.634036850921273
222.621,0.6339698492462311
222.629,0.6339028475711892
222.648,0.6338358458961474
222.651,0.6337688442211056
222.652,0.6336348408710217
222.66,0.6335678391959799
222.662,0.633500837520938
222.691,0.6334338358458962
