rtt,perc_gte
99.972,0.7246987246987247
100.084,0.7245817245817245
100.09,0.7244647244647244
100.109,0.7243477243477243
100.152,0.7242307242307242
100.164,0.7241137241137241
100.421,0.723996723996724
100.458,0.7238797238797239
100.485,0.7237627237627238
100.643,0.7236457236457237
100.699,0.7235287235287235
100.704,0.7234117234117234
100.792,0.7232947232947233
100.845,0.7231777231777232
100.935,0.7230607230607231
100.967,0.722943722943723
101.002,0.7228267228267229
101.095,0.7227097227097228
101.143,0.7225927225927227
101.336,0.7224757224757224
101.516,0.7223587223587223
101.602,0.7222417222417222
101.647,0.7221247221247221
101.687,0.7218907218907219
101.748,0.7217737217737218
101.808,0.7216567216567217
101.825,0.7215397215397215
101.83,0.7214227214227213
101.836,0.7213057213057212
101.846,0.7211887211887211
101.878,0.721071721071721
101.905,0.7209547209547209
102.127,0.7208377208377208
102.172,0.7207207207207207
102.198,0.7206037206037206
102.227,0.7204867204867205
102.292,0.7203697203697204
102.359,0.7202527202527202
102.438,0.7201357201357201
102.517,0.72001872001872
102.562,0.7199017199017199
102.598,0.7197847197847198
102.651,0.7196677196677197
102.69,0.7195507195507196
102.793,0.7194337194337195
102.816,0.7193167193167194
103.119,0.7191997191997193
103.526,0.7190827190827191
103.695,0.718965718965719
103.838,0.7188487188487189
104.004,0.7187317187317187
104.086,0.7186147186147186
104.132,0.7184977184977185
104.2,0.7183807183807184
104.257,0.7182637182637183
104.284,0.7181467181467182
104.471,0.718029718029718
104.531,0.7179127179127179
104.563,0.7177957177957177
104.709,0.7176787176787176
104.711,0.7175617175617175
105.116,0.7174447174447174
105.141,0.7173277173277173
105.177,0.7172107172107172
105.193,0.717093717093717
105.206,0.7169767169767169
105.229,0.7168597168597168
105.467,0.7167427167427167
105.517,0.7166257166257166
105.542,0.7165087165087165
105.551,0.7163917163917164
105.649,0.7162747162747163
105.72,0.7161577161577162
105.799,0.7160407160407161
105.972,0.715923715923716
106.034,0.7158067158067158
106.089,0.7156897156897157
106.229,0.7155727155727156
106.24,0.7154557154557155
106.332,0.7153387153387154
106.352,0.7152217152217153
106.676,0.7151047151047152
106.762,0.714987714987715
106.829,0.7148707148707149
107.09,0.7147537147537147
107.316,0.7146367146367146
107.379,0.7145197145197145
107.452,0.7144027144027144
107.526,0.7142857142857143
107.548,0.7141687141687142
107.603,0.714051714051714
107.651,0.7139347139347139
107.688,0.7138177138177138
107.873,0.7137007137007136
107.885,0.7135837135837135
107.939,0.7134667134667134
107.94,0.7133497133497133
107.958,0.7132327132327132
108.125,0.7131157131157131
108.126,0.712998712998713
108.171,0.7128817128817129
108.224,0.7127647127647128
108.34,0.7126477126477127
108.471,0.7125307125307125
108.64,0.7124137124137124
108.756,0.7122967122967123
108.815,0.7121797121797122
108.861,0.7120627120627121
108.985,0.711945711945712
109.028,0.7117117117117118
109.03,0.7115947115947117
109.034,0.7114777114777115
109.147,0.7113607113607114
109.27,0.7112437112437112
109.356,0.7111267111267111
109.506,0.711009711009711
109.572,0.7108927108927109
109.709,0.7107757107757108
109.844,0.7106587106587107
109.89,0.7105417105417106
109.961,0.7104247104247104
110.046,0.7103077103077102
110.154,0.7101907101907101
110.242,0.71007371007371
110.272,0.7099567099567099
110.287,0.7098397098397098
110.392,0.7097227097227097
110.425,0.7096057096057096
110.451,0.7094887094887095
110.485,0.7093717093717093
110.525,0.7092547092547092
110.559,0.7091377091377091
110.608,0.709020709020709
110.724,0.7089037089037089
110.859,0.7087867087867088
110.906,0.7086697086697087
110.923,0.7085527085527086
110.952,0.7084357084357085
111.064,0.7083187083187084
111.158,0.7082017082017082
111.163,0.7080847080847081
111.164,0.707967707967708
111.285,0.7078507078507079
111.381,0.7077337077337078
111.424,0.7076167076167077
111.425,0.7074997074997075
111.491,0.7073827073827074
111.528,0.7072657072657073
111.565,0.7071487071487071
111.601,0.707031707031707
111.669,0.7069147069147069
111.736,0.7067977067977068
111.739,0.7066807066807067
111.802,0.7065637065637065
111.812,0.7064467064467064
111.825,0.7063297063297063
111.828,0.7062127062127062
111.85,0.706095706095706
111.858,0.7059787059787059
112.117,0.7058617058617058
112.194,0.7057447057447057
112.237,0.7056277056277056
112.252,0.7055107055107055
112.329,0.7053937053937054
112.398,0.7052767052767053
112.462,0.7051597051597052
112.5,0.705042705042705
112.523,0.7049257049257049
112.525,0.7048087048087048
112.573,0.7046917046917047
112.599,0.7045747045747046
112.638,0.7044577044577045
112.64,0.7043407043407044
112.644,0.7042237042237043
112.645,0.7041067041067042
112.691,0.7039897039897041
112.722,0.703872703872704
112.76,0.7037557037557037
112.825,0.7036387036387036
112.851,0.7035217035217035
112.871,0.7034047034047034
112.89,0.7032877032877033
112.893,0.7031707031707032
112.971,0.7030537030537031
112.992,0.702936702936703
113.054,0.7028197028197027
113.103,0.7027027027027026
113.167,0.7025857025857025
113.198,0.7024687024687024
113.248,0.7023517023517023
113.292,0.7022347022347022
113.309,0.7021177021177021
113.336,0.702000702000702
113.504,0.7018837018837019
113.584,0.7017667017667018
113.606,0.7016497016497016
113.615,0.7015327015327015
113.663,0.7014157014157014
113.664,0.7012987012987013
113.67,0.7011817011817012
113.718,0.7010647010647011
113.782,0.700947700947701
113.929,0.7008307008307009
113.937,0.7007137007137008
113.946,0.7005967005967007
113.954,0.7004797004797005
114.057,0.7003627003627004
114.086,0.7002457002457003
114.09,0.7001287001287002
114.093,0.7000117000117
114.102,0.6997776997776998
114.215,0.6996606996606997
114.25,0.6995436995436995
114.362,0.6994266994266994
114.504,0.6993096993096993
114.508,0.6991926991926992
114.533,0.699075699075699
114.674,0.6989586989586989
114.69,0.6988416988416988
114.72,0.6987246987246987
114.971,0.6986076986076986
115.015,0.6984906984906984
115.021,0.6983736983736983
115.042,0.6982566982566982
115.068,0.6981396981396981
115.108,0.698022698022698
115.156,0.6979056979056979
115.157,0.6977886977886978
115.205,0.6976716976716977
115.215,0.6975546975546976
115.22,0.6974376974376975
115.254,0.6973206973206973
115.258,0.6972036972036972
115.279,0.6970866970866971
115.374,0.696969696969697
115.391,0.6968526968526969
115.405,0.6967356967356968
115.452,0.6966186966186967
115.664,0.6965016965016966
115.698,0.6963846963846965
115.744,0.6962676962676962
115.803,0.6961506961506961
115.827,0.696033696033696
115.926,0.6959166959166959
116.072,0.6957996957996958
116.115,0.6956826956826957
116.13,0.6955656955656956
116.138,0.6954486954486955
116.245,0.6953316953316953
116.449,0.6952146952146951
116.527,0.695097695097695
116.529,0.6949806949806949
116.531,0.6948636948636948
116.558,0.6947466947466947
116.573,0.6946296946296946
116.695,0.6945126945126945
116.72,0.6943956943956944
116.756,0.6942786942786943
116.817,0.6941616941616942
116.838,0.694044694044694
116.842,0.6939276939276939
116.85,0.6938106938106938
116.979,0.6936936936936937
117.076,0.6935766935766936
117.084,0.6934596934596935
117.102,0.6933426933426934
117.117,0.6932256932256933
117.208,0.6931086931086932
117.294,0.692991692991693
117.303,0.6928746928746929
117.312,0.6927576927576928
117.426,0.6926406926406927
117.473,0.6925236925236925
117.494,0.6924066924066924
117.636,0.6922896922896923
117.686,0.6921726921726922
117.748,0.6920556920556921
117.763,0.691938691938692
117.835,0.6918216918216918
117.87,0.6917046917046917
117.886,0.6915876915876915
117.939,0.6914706914706914
117.94,0.6913536913536913
117.973,0.6912366912366912
118.049,0.6911196911196911
118.052,0.691002691002691
118.079,0.6908856908856909
118.081,0.6907686907686907
118.09,0.6906516906516906
118.142,0.6905346905346905
118.239,0.6904176904176904
118.248,0.6903006903006903
118.262,0.6901836901836902
118.269,0.6900666900666901
118.284,0.68994968994969
118.29,0.6898326898326899
118.3,0.6897156897156898
118.33,0.6895986895986896
118.371,0.6894816894816895
118.434,0.6893646893646894
118.477,0.6892476892476893
118.492,0.6891306891306892
118.647,0.6890136890136891
118.66,0.6888966888966889
118.737,0.6887796887796888
118.766,0.6885456885456885
118.775,0.6884286884286884
118.798,0.6883116883116883
118.836,0.6881946881946882
119.023,0.6880776880776881
119.027,0.6879606879606879
119.085,0.6878436878436878
119.129,0.6877266877266877
119.151,0.6876096876096875
119.165,0.6874926874926874
119.184,0.6873756873756873
119.206,0.6872586872586872
119.244,0.6871416871416871
119.246,0.687024687024687
119.259,0.6869076869076869
119.274,0.6867906867906868
119.457,0.6866736866736867
119.501,0.6865566865566866
119.506,0.6864396864396864
119.526,0.6863226863226863
119.528,0.6862056862056862
119.575,0.6860886860886861
119.613,0.685971685971686
119.617,0.6858546858546859
119.644,0.6857376857376858
119.672,0.6856206856206857
119.679,0.6855036855036856
119.684,0.6853866853866855
119.69,0.6852696852696853
119.695,0.6851526851526851
119.713,0.685035685035685
119.784,0.6849186849186849
119.831,0.6848016848016848
119.879,0.6846846846846847
119.896,0.6845676845676846
119.955,0.6844506844506845
119.983,0.6843336843336844
120.005,0.6842166842166841
120.016,0.684099684099684
120.036,0.6839826839826839
120.088,0.6838656838656838
120.117,0.6837486837486837
120.145,0.6836316836316836
120.17,0.6835146835146835
120.171,0.6833976833976834
120.25,0.6832806832806833
120.26,0.6831636831636831
120.273,0.683046683046683
120.288,0.6829296829296829
120.301,0.6828126828126828
120.316,0.6826956826956827
120.355,0.6825786825786826
120.397,0.6824616824616825
120.401,0.6823446823446824
120.428,0.6822276822276823
120.444,0.6821106821106822
120.454,0.681993681993682
120.461,0.6818766818766819
120.495,0.6817596817596818
120.516,0.6816426816426817
120.517,0.6815256815256816
120.533,0.6814086814086814
120.573,0.6812916812916813
120.584,0.6811746811746812
120.663,0.681057681057681
120.678,0.6809406809406809
120.705,0.6808236808236808
120.713,0.6807066807066807
120.793,0.6805896805896806
120.815,0.6804726804726804
120.837,0.6803556803556803
120.849,0.6802386802386802
120.877,0.6801216801216801
120.908,0.68000468000468
120.914,0.6798876798876798
120.931,0.6797706797706797
120.936,0.6796536796536796
120.956,0.6795366795366795
121.018,0.6794196794196794
121.153,0.6793026793026793
121.156,0.6791856791856792
121.157,0.6790686790686791
121.168,0.678951678951679
121.185,0.6788346788346789
121.243,0.6787176787176787
121.246,0.6786006786006786
121.269,0.6784836784836785
121.306,0.6783666783666784
121.321,0.6782496782496783
121.363,0.6781326781326782
121.385,0.6780156780156781
121.392,0.677898677898678
121.421,0.6777816777816779
121.425,0.6776646776646776
121.43,0.6775476775476775
121.464,0.6774306774306774
121.466,0.6773136773136773
121.479,0.6771966771966772
121.485,0.6770796770796771
121.501,0.676962676962677
121.539,0.6768456768456769
121.721,0.6767286767286766
121.751,0.6766116766116765
121.774,0.6764946764946764
121.795,0.6763776763776763
121.803,0.6762606762606762
121.827,0.6761436761436761
121.838,0.676026676026676
121.841,0.6759096759096759
121.842,0.6757926757926758
121.847,0.6756756756756757
121.861,0.6755586755586755
121.87,0.6754416754416754
121.93,0.6753246753246753
121.934,0.6752076752076752
121.999,0.6750906750906751
122.027,0.674973674973675
122.121,0.6748566748566749
122.124,0.6747396747396748
122.147,0.6746226746226747
122.16,0.6745056745056746
122.191,0.6743886743886744
122.246,0.6742716742716743
122.252,0.6741546741546742
122.266,0.6740376740376741
122.27,0.6739206739206739
122.305,0.6738036738036738
122.341,0.6736866736866737
122.366,0.6735696735696736
122.405,0.6734526734526735
122.422,0.6733356733356733
122.432,0.6732186732186732
122.525,0.6731016731016731
122.543,0.6729846729846729
122.576,0.6728676728676728
122.592,0.6727506727506727
122.622,0.6726336726336726
122.634,0.6725166725166725
122.668,0.6723996723996724
122.683,0.6722826722826722
122.707,0.6721656721656721
122.851,0.672048672048672
122.852,0.6719316719316719
122.91,0.6718146718146718
122.927,0.6716976716976717
122.941,0.6715806715806716
122.956,0.6714636714636715
122.968,0.6713466713466714
122.988,0.6712296712296713
123.007,0.6711126711126711
123.01,0.670995670995671
123.054,0.6708786708786709
123.075,0.6707616707616708
123.104,0.6706446706446707
123.131,0.6705276705276706
123.158,0.6704106704106705
123.174,0.6702936702936704
123.177,0.6701766701766702
123.184,0.67005967005967
123.197,0.6699426699426699
123.224,0.6698256698256698
123.227,0.6697086697086697
123.266,0.6695916695916696
123.347,0.6694746694746695
123.523,0.6693576693576694
123.549,0.6692406692406692
123.557,0.669123669123669
123.559,0.6690066690066689
123.584,0.6688896688896688
123.605,0.6687726687726687
123.633,0.6686556686556686
123.645,0.6685386685386685
123.683,0.6684216684216684
123.69,0.6683046683046683
123.766,0.6681876681876682
123.775,0.6680706680706681
123.782,0.667953667953668
123.804,0.6678366678366678
123.852,0.6677196677196677
123.874,0.6676026676026676
123.935,0.6674856674856675
123.956,0.6673686673686674
123.958,0.6672516672516673
123.959,0.6671346671346672
124.019,0.6670176670176671
124.103,0.666900666900667
124.116,0.6667836667836669
124.14,0.6666666666666667
124.188,0.6665496665496666
124.225,0.6664326664326664
124.227,0.6663156663156663
124.253,0.6661986661986662
124.276,0.6660816660816661
124.278,0.665964665964666
124.295,0.6658476658476659
124.314,0.6657306657306657
124.323,0.6656136656136656
124.368,0.6654966654966654
124.383,0.6653796653796653
124.427,0.6652626652626652
124.429,0.6651456651456651
124.44,0.665028665028665
124.458,0.6649116649116649
124.477,0.6647946647946648
124.552,0.6646776646776646
124.598,0.6645606645606645
124.611,0.6644436644436644
124.751,0.6643266643266643
124.775,0.6642096642096642
124.785,0.6640926640926641
124.881,0.663975663975664
124.882,0.6638586638586639
124.891,0.6637416637416638
124.907,0.6636246636246637
124.912,0.6635076635076635
124.915,0.6633906633906634
124.944,0.6632736632736633
124.979,0.6631566631566632
124.991,0.6630396630396631
124.997,0.662922662922663
125.014,0.6628056628056629
125.095,0.6626886626886627
125.142,0.6625716625716626
125.177,0.6624546624546624
125.209,0.6623376623376623
125.234,0.6622206622206622
125.263,0.6621036621036621
125.293,0.661986661986662
125.412,0.6618696618696619
125.413,0.6617526617526617
125.419,0.6616356616356616
125.576,0.6615186615186615
125.619,0.6614016614016613
125.69,0.6612846612846612
125.822,0.6611676611676611
125.824,0.661050661050661
125.9,0.6609336609336609
125.952,0.6608166608166608
125.963,0.6606996606996607
126.024,0.6605826605826606
126.096,0.6604656604656605
126.098,0.6603486603486604
126.171,0.6602316602316602
126.176,0.6601146601146601
126.207,0.65999765999766
126.232,0.6598806598806599
126.284,0.6597636597636598
126.337,0.6596466596466597
126.422,0.6595296595296596
126.44,0.6594126594126595
126.471,0.6592956592956594
126.473,0.6591786591786593
126.541,0.6590616590616591
126.566,0.6589446589446589
126.633,0.6588276588276588
126.674,0.6587106587106587
126.721,0.6584766584766585
126.73,0.6583596583596584
126.735,0.6582426582426583
126.739,0.6581256581256582
126.744,0.6580086580086579
126.787,0.6578916578916578
126.789,0.6577746577746577
126.792,0.6576576576576576
126.823,0.6575406575406575
126.901,0.6574236574236574
126.95,0.6573066573066573
126.973,0.6571896571896572
127.052,0.657072657072657
127.097,0.6569556569556569
127.122,0.6568386568386568
127.129,0.6567216567216567
127.231,0.6566046566046566
127.284,0.6564876564876565
127.285,0.6563706563706564
127.309,0.6562536562536563
127.317,0.6561366561366562
127.347,0.6560196560196561
127.369,0.655902655902656
127.405,0.6557856557856558
127.424,0.6556686556686557
127.461,0.6555516555516556
127.467,0.6554346554346555
127.492,0.6553176553176554
127.495,0.6552006552006552
127.512,0.6550836550836551
127.538,0.654966654966655
127.6,0.6548496548496548
127.633,0.6547326547326547
127.679,0.6546156546156546
127.714,0.6544986544986545
127.782,0.6543816543816543
127.798,0.6542646542646542
127.816,0.6541476541476541
127.851,0.654030654030654
127.853,0.6539136539136539
127.937,0.6537966537966537
128.131,0.6536796536796536
128.153,0.6535626535626535
128.155,0.6534456534456534
128.161,0.6533286533286533
128.231,0.6532116532116532
128.243,0.6530946530946531
128.253,0.652977652977653
128.332,0.6528606528606529
128.351,0.6527436527436528
128.366,0.6526266526266526
128.415,0.6525096525096525
128.483,0.6523926523926524
128.497,0.6522756522756523
128.558,0.6521586521586522
128.68,0.6520416520416521
128.701,0.651924651924652
128.723,0.6518076518076519
128.739,0.6516906516906518
128.756,0.6515736515736515
128.78,0.6514566514566514
128.801,0.6513396513396513
128.825,0.6512226512226512
128.842,0.6511056511056511
128.843,0.650988650988651
128.867,0.6508716508716509
128.876,0.6507546507546508
128.925,0.6506376506376506
128.941,0.6505206505206504
129.001,0.6504036504036503
129.005,0.6502866502866502
129.007,0.6501696501696501
129.039,0.65005265005265
129.058,0.6499356499356499
129.091,0.6498186498186498
129.108,0.6497016497016497
129.109,0.6495846495846496
129.12,0.6494676494676495
129.174,0.6493506493506493
129.208,0.6492336492336492
129.223,0.6491166491166491
129.233,0.648999648999649
129.264,0.6488826488826489
129.267,0.6487656487656488
129.279,0.6486486486486487
129.292,0.6485316485316486
129.368,0.6484146484146485
129.423,0.6482976482976484
129.446,0.6481806481806482
129.449,0.6480636480636481
129.451,0.647946647946648
129.457,0.6478296478296478
129.468,0.6477126477126477
129.483,0.6475956475956476
129.503,0.6474786474786475
129.509,0.6473616473616474
129.586,0.6471276471276471
129.599,0.647010647010647
129.655,0.6468936468936468
129.667,0.6467766467766467
129.691,0.6466596466596466
129.693,0.6465426465426465
129.706,0.6464256464256464
129.726,0.6463086463086463
129.778,0.6461916461916462
129.812,0.646074646074646
129.88,0.6459576459576459
129.889,0.6458406458406458
129.953,0.6457236457236457
130.012,0.6456066456066456
130.048,0.6454896454896455
130.077,0.6453726453726454
130.082,0.6452556452556453
130.118,0.6451386451386452
130.131,0.645021645021645
130.135,0.6449046449046449
130.178,0.6447876447876448
130.187,0.6446706446706447
130.2,0.6445536445536446
130.221,0.6444366444366445
130.223,0.6443196443196444
130.234,0.6442026442026443
130.237,0.6440856440856441
130.24,0.643968643968644
130.284,0.6438516438516438
130.285,0.6437346437346437
130.297,0.6436176436176436
130.304,0.6435006435006435
130.334,0.6433836433836434
130.385,0.6432666432666433
130.388,0.6431496431496431
130.442,0.643032643032643
130.499,0.6429156429156428
130.502,0.6427986427986427
130.554,0.6426816426816426
130.574,0.6425646425646425
130.589,0.6423306423306423
130.607,0.6422136422136422
130.619,0.6420966420966421
130.62,0.641979641979642
130.644,0.6418626418626419
130.66,0.6417456417456417
130.68,0.6416286416286416
130.698,0.6415116415116415
130.704,0.6413946413946414
130.707,0.6412776412776413
130.738,0.6411606411606412
130.781,0.6410436410436411
130.786,0.640926640926641
130.792,0.6406926406926408
130.809,0.6405756405756406
130.816,0.6404586404586405
130.825,0.6403416403416403
130.839,0.6402246402246402
130.841,0.6401076401076401
130.857,0.63999063999064
130.919,0.6398736398736399
130.93,0.6397566397566398
130.946,0.6396396396396397
130.999,0.6395226395226395
131.021,0.6394056394056393
131.026,0.6392886392886392
131.055,0.6391716391716391
131.069,0.639054639054639
131.08,0.6389376389376389
131.112,0.6388206388206388
131.152,0.6387036387036387
131.169,0.6385866385866386
131.201,0.6384696384696384
131.218,0.6383526383526383
131.23,0.6382356382356382
131.239,0.6381186381186381
131.262,0.638001638001638
131.308,0.6378846378846379
131.348,0.6377676377676378
131.368,0.6376506376506377
131.429,0.6375336375336376
131.432,0.6374166374166375
131.462,0.6372996372996373
131.49,0.6371826371826372
131.499,0.6370656370656371
131.506,0.636948636948637
131.511,0.6368316368316369
131.542,0.6367146367146368
131.549,0.6365976365976366
131.562,0.6364806364806365
131.578,0.6363636363636364
131.582,0.6362466362466362
131.604,0.6361296361296361
131.606,0.636012636012636
131.608,0.6358956358956359
131.615,0.6357786357786358
131.625,0.6356616356616356
131.647,0.6355446355446355
131.658,0.6354276354276354
131.675,0.6353106353106353
131.698,0.6351936351936351
131.721,0.635076635076635
131.741,0.6349596349596349
131.844,0.6348426348426348
131.89,0.6347256347256347
131.904,0.6346086346086346
131.965,0.6344916344916345
131.966,0.6343746343746344
131.985,0.6342576342576343
131.993,0.6341406341406342
132.01,0.634023634023634
132.032,0.6339066339066339
132.039,0.6337896337896338
132.044,0.6336726336726337
132.054,0.6335556335556336
132.07,0.6334386334386335
132.103,0.6333216333216334
132.163,0.6332046332046333
132.179,0.6330876330876332
132.211,0.632970632970633
132.215,0.6328536328536328
132.219,0.6327366327366327
132.243,0.6325026325026325
132.244,0.6323856323856324
132.295,0.6322686322686323
132.306,0.6321516321516322
132.315,0.6320346320346321
132.316,0.6319176319176318
132.393,0.6318006318006317
132.494,0.6316836316836316
132.506,0.6315666315666315
132.522,0.6314496314496314
132.523,0.6313326313326313
132.554,0.6312156312156312
132.621,0.6310986310986311
132.705,0.630981630981631
132.742,0.6308646308646308
132.773,0.6307476307476307
132.789,0.6306306306306306
132.805,0.6305136305136305
132.847,0.6303966303966304
132.881,0.6302796302796303
132.885,0.6301626301626302
132.946,0.6300456300456301
132.95,0.62992862992863
132.951,0.6298116298116299
132.966,0.6296946296946297
132.983,0.6295776295776296
133.008,0.6294606294606295
133.028,0.6293436293436294
133.039,0.6292266292266293
133.042,0.6291096291096291
133.067,0.628992628992629
133.109,0.6288756288756289
133.145,0.6287586287586288
133.193,0.6286416286416286
133.197,0.6285246285246285
133.205,0.6284076284076284
133.228,0.6282906282906283
133.291,0.6281736281736281
133.313,0.628056628056628
133.328,0.6279396279396279
133.334,0.6278226278226278
133.353,0.6277056277056277
133.363,0.6275886275886275
133.444,0.6274716274716274
133.495,0.6273546273546273
133.511,0.6272376272376272
133.524,0.6271206271206271
133.532,0.627003627003627
133.535,0.6268866268866269
133.537,0.6267696267696268
133.548,0.6266526266526267
133.55,0.6265356265356266
133.562,0.6264186264186264
133.563,0.6263016263016263
133.575,0.6261846261846262
133.577,0.6260676260676261
133.638,0.625950625950626
133.706,0.6258336258336259
133.719,0.6257166257166258
133.725,0.6255996255996257
133.758,0.6254826254826256
133.785,0.6253656253656253
133.806,0.6252486252486252
133.862,0.6251316251316251
133.902,0.625014625014625
133.919,0.6248976248976249
133.983,0.6247806247806248
134.014,0.6246636246636247
134.045,0.6245466245466246
134.057,0.6244296244296244
134.077,0.6243126243126242
134.081,0.6241956241956241
134.088,0.624078624078624
134.096,0.6239616239616239
134.137,0.6238446238446238
134.147,0.6237276237276237
134.159,0.6236106236106236
134.175,0.6234936234936235
134.179,0.6233766233766234
134.227,0.6232596232596233
134.284,0.6231426231426231
134.296,0.623025623025623
134.322,0.6229086229086229
134.328,0.6227916227916228
134.35,0.6226746226746227
134.366,0.6225576225576226
134.398,0.6224406224406225
134.406,0.6223236223236224
134.459,0.6222066222066223
134.472,0.6220896220896222
134.504,0.621972621972622
134.51,0.6218556218556219
134.543,0.6217386217386218
134.572,0.6216216216216216
134.607,0.6215046215046215
134.612,0.6213876213876214
134.617,0.6212706212706213
134.65,0.6211536211536212
134.657,0.621036621036621
134.663,0.6209196209196209
134.679,0.6208026208026208
134.699,0.6206856206856206
134.711,0.6205686205686205
134.719,0.6204516204516204
134.731,0.6203346203346203
134.79,0.6202176202176202
134.849,0.6201006201006201
134.871,0.61998361998362
134.878,0.6198666198666198
134.892,0.6197496197496197
134.897,0.6196326196326196
134.909,0.6195156195156195
134.923,0.6193986193986194
134.928,0.6192816192816193
134.942,0.6191646191646192
134.996,0.6190476190476191
135.066,0.618930618930619
135.072,0.6188136188136188
135.097,0.6186966186966187
135.116,0.6185796185796186
135.126,0.6184626184626185
135.14,0.6183456183456184
135.192,0.6182286182286183
135.21,0.6181116181116182
135.226,0.617994617994618
135.236,0.6178776178776179
135.249,0.6177606177606177
135.34,0.6176436176436176
135.363,0.6175266175266175
135.407,0.6174096174096174
135.429,0.6172926172926173
135.484,0.6171756171756172
135.521,0.617058617058617
135.533,0.6169416169416169
135.577,0.6168246168246168
135.61,0.6167076167076166
135.617,0.6165906165906165
135.66,0.6164736164736164
135.661,0.6163566163566163
135.678,0.6162396162396162
135.685,0.6161226161226161
135.706,0.616005616005616
135.715,0.6158886158886159
135.726,0.6157716157716158
135.732,0.6156546156546157
135.774,0.6155376155376155
135.806,0.6154206154206154
135.865,0.6153036153036153
135.88,0.6151866151866152
135.906,0.6150696150696151
135.919,0.614952614952615
135.948,0.6148356148356149
135.986,0.6147186147186148
135.989,0.6146016146016147
135.996,0.6144846144846146
136.008,0.6143676143676144
136.03,0.6142506142506142
136.058,0.6141336141336141
136.063,0.614016614016614
136.096,0.6138996138996139
136.107,0.6137826137826138
136.193,0.6136656136656137
136.198,0.6135486135486136
136.203,0.6134316134316135
136.272,0.6133146133146132
136.273,0.6131976131976131
136.316,0.613080613080613
136.347,0.6129636129636129
136.369,0.6128466128466128
136.375,0.6127296127296127
136.437,0.6126126126126126
136.446,0.6124956124956125
136.477,0.6123786123786124
136.483,0.6122616122616122
136.556,0.6121446121446121
136.575,0.612027612027612
136.588,0.6119106119106119
136.603,0.6117936117936118
136.62,0.6116766116766117
136.632,0.6114426114426115
136.642,0.6113256113256114
136.678,0.6112086112086113
136.697,0.6110916110916111
136.771,0.610974610974611
136.775,0.6108576108576109
136.802,0.6107406107406108
136.818,0.6106236106236107
136.829,0.6105066105066105
136.846,0.6103896103896104
136.872,0.6102726102726103
136.881,0.6101556101556102
136.883,0.61003861003861
136.901,0.6099216099216099
136.929,0.6098046098046098
136.951,0.6096876096876097
136.959,0.6095706095706095
137.083,0.6094536094536094
137.089,0.6093366093366093
137.091,0.6092196092196092
137.102,0.609102609102609
137.151,0.6089856089856089
137.166,0.6088686088686088
137.183,0.6087516087516087
137.257,0.6086346086346086
137.356,0.6085176085176085
137.366,0.6084006084006084
137.373,0.6082836082836083
137.378,0.6081666081666082
137.385,0.6080496080496081
137.419,0.607932607932608
137.454,0.6078156078156078
137.523,0.6076986076986077
137.551,0.6075816075816076
137.577,0.6074646074646075
137.589,0.6073476073476074
137.618,0.6072306072306073
137.626,0.6071136071136072
137.654,0.6069966069966071
137.684,0.606879606879607
137.716,0.6067626067626067
137.861,0.6066456066456066
137.873,0.6065286065286065
137.887,0.6064116064116064
137.909,0.6062946062946063
137.924,0.6061776061776062
137.927,0.6060606060606061
137.959,0.605943605943606
137.99,0.6058266058266057
138.028,0.6057096057096056
138.029,0.6055926055926055
138.067,0.6054756054756054
138.098,0.6053586053586053
138.187,0.6052416052416052
138.267,0.6051246051246051
138.269,0.605007605007605
138.331,0.6048906048906049
138.35,0.6047736047736048
138.391,0.6046566046566046
138.398,0.6045396045396045
138.52,0.6044226044226044
138.551,0.6043056043056043
138.555,0.6041886041886042
138.576,0.6040716040716041
138.584,0.603954603954604
138.609,0.6038376038376039
138.676,0.6037206037206038
138.688,0.6036036036036037
138.701,0.6034866034866035
138.705,0.6033696033696034
138.739,0.6032526032526033
138.754,0.6031356031356032
138.805,0.603018603018603
138.815,0.6029016029016029
138.816,0.6027846027846028
138.868,0.6026676026676027
138.875,0.6025506025506026
138.907,0.6024336024336024
138.909,0.6023166023166023
138.947,0.6021996021996022
138.949,0.602082602082602
138.964,0.6019656019656019
138.987,0.6018486018486018
139.014,0.6017316017316017
139.06,0.6016146016146016
139.061,0.6014976014976015
139.076,0.6013806013806013
139.123,0.6012636012636012
139.139,0.6011466011466011
139.189,0.601029601029601
139.251,0.6009126009126009
139.271,0.6007956007956008
139.279,0.6006786006786007
139.286,0.6005616005616006
139.297,0.6004446004446005
139.305,0.6003276003276004
139.308,0.6002106002106002
139.331,0.6000936000936001
139.379,0.5999765999766
139.422,0.5998595998595999
139.467,0.5997425997425998
139.485,0.5996255996255997
139.516,0.5995085995085996
139.544,0.5993915993915995
139.549,0.5991575991575991
139.554,0.599040599040599
139.556,0.5989235989235989
139.657,0.5988065988065988
139.676,0.5986895986895987
139.789,0.5985725985725986
139.79,0.5984555984555985
139.803,0.5983385983385983
139.813,0.5982215982215981
139.863,0.598104598104598
139.867,0.5979875979875979
139.882,0.5978705978705978
139.883,0.5977535977535977
139.94,0.5976365976365976
139.984,0.5975195975195975
139.998,0.5974025974025974
140.018,0.5972855972855973
140.05,0.5971685971685972
140.063,0.597051597051597
140.07,0.5968175968175968
140.082,0.5967005967005967
140.086,0.5965835965835966
140.125,0.5964665964665965
