rtt,perc_gte
190.307,0.7873941674506115
190.346,0.7872896414759067
190.35,0.7871851155012021
190.387,0.7870805895264974
190.397,0.7869760635517926
190.399,0.7868715375770879
190.412,0.7867670116023832
190.424,0.7866624856276785
190.464,0.7865579596529737
190.466,0.786453433678269
190.474,0.7863489077035644
190.478,0.7862443817288596
190.485,0.7861398557541549
190.575,0.7860353297794502
190.598,0.7859308038047454
190.628,0.7858262778300408
190.639,0.7857217518553361
190.692,0.7856172258806313
190.705,0.7855126999059266
190.716,0.785408173931222
190.719,0.7853036479565172
190.736,0.7851991219818125
190.739,0.7850945960071077
190.749,0.7849900700324031
190.803,0.7848855440576983
190.806,0.7847810180829936
190.839,0.7846764921082889
190.86,0.7845719661335842
190.877,0.7844674401588795
190.911,0.7843629141841748
190.92,0.78425838820947
190.929,0.7841538622347654
190.931,0.7840493362600607
190.943,0.7839448102853559
190.949,0.7838402843106512
190.953,0.7837357583359464
191.007,0.7836312323612418
191.046,0.783526706386537
191.064,0.7834221804118323
191.178,0.7833176544371276
191.241,0.7832131284624229
191.243,0.7831086024877182
191.251,0.7830040765130135
191.255,0.7828995505383087
191.309,0.7827950245636041
191.318,0.7826904985888994
191.36,0.7825859726141946
191.375,0.7824814466394899
191.438,0.7823769206647853
191.456,0.7822723946900805
191.481,0.782063342740671
191.487,0.7819588167659663
191.488,0.7818542907912616
191.53,0.7817497648165569
191.562,0.7816452388418522
191.569,0.7815407128671474
191.57,0.7814361868924428
191.578,0.7813316609177381
191.639,0.7812271349430333
191.645,0.7811226089683286
191.703,0.781018082993624
191.942,0.7809135570189192
191.988,0.7808090310442145
192.064,0.7807045050695098
192.074,0.780599979094805
192.086,0.7804954531201004
192.089,0.7803909271453956
192.099,0.7802864011706909
192.123,0.7801818751959861
192.137,0.7800773492212815
192.167,0.7799728232465768
192.17,0.779868297271872
192.205,0.7797637712971673
192.213,0.7796592453224627
192.238,0.7795547193477579
192.242,0.7794501933730532
192.267,0.7793456673983485
192.41,0.7792411414236438
192.431,0.7791366154489391
192.442,0.7790320894742344
192.445,0.7789275634995296
192.474,0.778823037524825
192.475,0.7786139855754155
192.504,0.7785094596007107
192.537,0.778404933626006
192.558,0.7783004076513014
192.579,0.7781958816765966
192.594,0.7780913557018919
192.61,0.7779868297271872
192.615,0.7778823037524825
192.647,0.7777777777777778
192.666,0.7776732518030731
192.683,0.7774641998536637
192.718,0.777359673878959
192.736,0.7772551479042542
192.738,0.7771506219295495
192.768,0.7770460959548448
192.79,0.7769415699801401
192.792,0.7768370440054353
192.828,0.7767325180307306
192.842,0.776627992056026
192.845,0.7765234660813212
192.869,0.7764189401066165
192.957,0.7763144141319118
192.978,0.776209888157207
193.01,0.7761053621825024
193.014,0.7760008362077977
193.026,0.7758963102330929
193.047,0.7757917842583882
193.048,0.7756872582836835
193.081,0.7755827323089788
193.09,0.775478206334274
193.128,0.7753736803595693
193.148,0.7752691543848647
193.168,0.7751646284101599
193.266,0.7750601024354552
193.269,0.7749555764607505
193.272,0.7748510504860457
193.288,0.7747465245113411
193.308,0.7746419985366364
193.326,0.7745374725619316
193.367,0.774432946587227
193.375,0.7743284206125223
193.385,0.7742238946378175
193.392,0.7741193686631128
193.398,0.774014842688408
193.408,0.7739103167137034
193.421,0.7738057907389986
193.429,0.7737012647642939
193.446,0.7735967387895892
193.454,0.7734922128148845
193.595,0.7733876868401798
193.6,0.7732831608654751
193.604,0.7731786348907703
193.641,0.7730741089160656
193.642,0.772969582941361
193.74,0.7728650569666562
193.814,0.7727605309919515
193.82,0.7726560050172468
193.848,0.7725514790425421
193.918,0.7724469530678374
193.944,0.7723424270931326
193.981,0.7722379011184279
193.989,0.7721333751437232
194.007,0.7720288491690185
194.048,0.7719243231943138
194.08,0.771819797219609
194.12,0.7717152712449044
194.136,0.7716107452701997
194.149,0.7715062192954949
194.171,0.7714016933207902
194.261,0.7712971673460856
194.306,0.7711926413713808
194.319,0.7710881153966761
194.373,0.7709835894219714
194.383,0.7708790634472666
194.431,0.770774537472562
194.455,0.7706700114978572
194.463,0.7705654855231525
194.464,0.7704609595484477
194.491,0.7703564335737431
194.508,0.7702519075990384
194.516,0.7701473816243336
194.525,0.7700428556496289
194.563,0.7699383296749243
194.634,0.7698338037002195
194.677,0.7697292777255148
194.703,0.7696247517508101
194.707,0.7695202257761053
194.725,0.7694156998014007
194.726,0.7693111738266959
194.75,0.7692066478519912
194.76,0.7691021218772864
194.77,0.7689975959025818
194.773,0.7688930699278771
194.791,0.7687885439531723
194.825,0.7686840179784676
194.867,0.768579492003763
194.889,0.7684749660290582
194.912,0.7683704400543535
194.916,0.7682659140796488
194.935,0.768161388104944
194.936,0.7680568621302394
195.008,0.7679523361555347
195.051,0.7678478101808299
195.077,0.7677432842061253
195.081,0.7676387582314205
195.09,0.7675342322567158
195.101,0.767429706282011
195.106,0.7673251803073063
195.113,0.7672206543326017
195.14,0.7671161283578969
195.149,0.7670116023831922
195.157,0.7669070764084875
195.166,0.7668025504337828
195.179,0.7666980244590781
195.186,0.7665934984843734
195.188,0.7664889725096686
195.248,0.766384446534964
195.258,0.7662799205602593
195.29,0.7661753945855545
195.308,0.7660708686108498
195.346,0.765966342636145
195.356,0.7658618166614404
195.38,0.7657572906867356
195.408,0.7656527647120309
195.464,0.7655482387373262
195.465,0.7654437127626215
195.49,0.7653391867879168
195.533,0.7652346608132121
195.544,0.7651301348385073
195.548,0.7650256088638027
195.579,0.764921082889098
195.592,0.7647120309396885
195.605,0.7646075049649839
195.636,0.7645029789902791
195.724,0.7643984530155744
195.743,0.7642939270408696
195.756,0.764189401066165
195.796,0.7640848750914602
195.801,0.7639803491167555
195.928,0.7638758231420508
195.967,0.763771297167346
196.03,0.7636667711926414
196.087,0.7635622452179367
196.125,0.7634577192432319
196.139,0.7633531932685272
196.153,0.7632486672938226
196.186,0.7631441413191178
196.207,0.7630396153444131
196.241,0.7629350893697084
196.265,0.7628305633950037
196.266,0.762726037420299
196.271,0.7626215114455942
196.343,0.7625169854708895
196.345,0.7624124594961847
196.422,0.7623079335214801
196.631,0.7622034075467754
196.722,0.7620988815720706
196.752,0.761994355597366
196.755,0.7618898296226613
196.758,0.7617853036479565
196.769,0.7615762516985471
196.804,0.7614717257238424
196.831,0.7613671997491377
196.865,0.7612626737744329
196.932,0.7611581477997282
196.95,0.7610536218250235
196.951,0.7609490958503188
196.97,0.7608445698756141
196.988,0.7607400439009093
197.1,0.7606355179262047
197.132,0.7605309919515
197.142,0.7604264659767952
197.154,0.7603219400020905
197.22,0.7602174140273859
197.242,0.7601128880526811
197.248,0.7600083620779764
197.275,0.7599038361032717
197.357,0.7597993101285669
197.371,0.7596947841538623
197.411,0.7595902581791575
197.424,0.7594857322044528
197.466,0.759381206229748
197.477,0.7592766802550434
197.505,0.7591721542803387
197.527,0.7590676283056339
197.576,0.7589631023309292
197.599,0.7588585763562246
197.602,0.7587540503815198
197.605,0.7586495244068151
197.615,0.7585449984321104
197.671,0.7584404724574056
197.694,0.758335946482701
197.695,0.7582314205079963
197.729,0.7581268945332915
197.744,0.7580223685585868
197.77,0.7579178425838821
197.786,0.7578133166091774
197.826,0.7577087906344726
197.861,0.7576042646597679
197.894,0.7574997386850633
197.918,0.7573952127103585
197.943,0.7572906867356538
197.96,0.7571861607609491
198.042,0.7570816347862444
198.05,0.7569771088115397
198.053,0.756872582836835
198.13,0.7567680568621302
198.137,0.7566635308874256
198.148,0.7565590049127209
198.161,0.7564544789380161
198.178,0.7563499529633114
198.195,0.7562454269886066
198.254,0.756140901013902
198.274,0.7560363750391972
198.307,0.7559318490644925
198.333,0.7558273230897878
198.425,0.7557227971150831
198.443,0.7556182711403784
198.511,0.7555137451656737
198.548,0.7554092191909689
198.639,0.7553046932162643
198.651,0.7552001672415596
198.659,0.7550956412668548
198.687,0.7549911152921501
198.702,0.7548865893174453
198.703,0.7547820633427407
198.715,0.7546775373680359
198.727,0.7545730113933312
198.778,0.7544684854186265
198.797,0.7543639594439218
198.805,0.7542594334692171
198.809,0.7541549074945124
198.845,0.7540503815198076
198.85,0.753945855545103
198.851,0.7538413295703983
198.886,0.7537368035956935
198.893,0.7536322776209888
198.923,0.7535277516462842
198.983,0.7534232256715794
199.006,0.7533186996968747
199.018,0.7532141737221699
199.021,0.7531096477474652
199.037,0.7530051217727605
199.048,0.7529005957980558
199.073,0.7527960698233511
199.12,0.7526915438486463
199.125,0.7525870178739417
199.192,0.752482491899237
199.199,0.7523779659245322
199.247,0.7522734399498275
199.264,0.7521689139751229
199.276,0.7520643880004181
199.28,0.7519598620257134
199.283,0.7518553360510087
199.289,0.751750810076304
199.381,0.7516462841015993
199.385,0.7515417581268945
199.386,0.7514372321521898
199.395,0.751332706177485
199.408,0.7512281802027804
199.42,0.7511236542280757
199.514,0.7510191282533709
199.536,0.7509146022786662
199.657,0.7508100763039616
199.738,0.7507055503292568
199.75,0.7506010243545521
199.785,0.7503919724051427
199.807,0.750287446430438
199.819,0.7501829204557333
199.841,0.7499738685063237
199.88,0.7498693425316192
199.908,0.7497648165569144
199.924,0.7496602905822096
199.93,0.749555764607505
199.97,0.7494512386328003
199.998,0.7493467126580955
200.031,0.7492421866833908
200.038,0.7491376607086861
200.059,0.7490331347339814
200.065,0.7489286087592767
200.081,0.748824082784572
200.136,0.7487195568098672
200.141,0.7486150308351626
200.21,0.7485105048604579
200.248,0.7484059788857531
200.265,0.7483014529110483
200.284,0.7481969269363437
200.309,0.748092400961639
200.331,0.7479878749869342
200.424,0.7478833490122295
200.439,0.7477788230375249
200.45,0.7476742970628201
200.478,0.7475697710881154
200.504,0.7474652451134107
200.641,0.7473607191387059
200.718,0.7472561931640013
200.733,0.7471516671892966
200.746,0.7470471412145918
200.823,0.746942615239887
200.9,0.7468380892651825
200.902,0.7467335632904777
200.913,0.7466290373157729
201.038,0.7465245113410682
201.044,0.7464199853663636
201.055,0.7463154593916588
201.119,0.7462109334169541
201.136,0.7461064074422494
201.148,0.7460018814675446
201.15,0.74589735549284
201.186,0.7457928295181353
201.206,0.7456883035434305
201.269,0.7454792515940212
201.42,0.7453747256193164
201.448,0.7452701996446116
201.45,0.745165673669907
201.532,0.7450611476952023
201.539,0.7449566217204975
201.558,0.7448520957457928
201.58,0.7447475697710881
201.603,0.7445385178216787
201.648,0.744433991846974
201.671,0.7443294658722692
201.672,0.7441204139228599
201.673,0.7440158879481551
201.724,0.7439113619734504
201.739,0.7438068359987458
201.745,0.743702310024041
201.769,0.7435977840493362
201.775,0.7434932580746316
201.797,0.7433887320999268
201.801,0.7432842061252221
201.871,0.7431796801505174
202.017,0.7430751541758127
202.025,0.7429706282011079
202.039,0.7428661022264033
202.102,0.7427615762516986
202.131,0.7426570502769938
202.142,0.7425525243022891
202.154,0.7424479983275845
202.202,0.7423434723528797
202.243,0.742238946378175
202.25,0.7421344204034703
202.262,0.7420298944287655
202.264,0.7419253684540608
202.28,0.7418208424793562
202.281,0.7417163165046514
202.305,0.7416117905299466
202.344,0.741507264555242
202.359,0.7414027385805373
202.363,0.7412982126058325
202.375,0.7411936866311278
202.378,0.7410891606564232
202.392,0.7409846346817184
202.424,0.7408801087070137
202.431,0.740775582732309
202.444,0.7406710567576043
202.471,0.7405665307828995
202.474,0.7404620048081949
202.509,0.7402529528587853
202.522,0.7401484268840807
202.544,0.740043900909376
202.565,0.7399393749346712
202.581,0.7398348489599665
202.659,0.7397303229852619
202.682,0.7396257970105571
202.704,0.7395212710358524
202.725,0.7394167450611477
202.732,0.739312219086443
202.748,0.7392076931117383
202.777,0.7391031671370336
202.85,0.7389986411623288
202.858,0.738894115187624
202.87,0.7387895892129195
202.875,0.7386850632382147
202.883,0.7385805372635099
202.91,0.7384760112888052
202.914,0.7383714853141006
202.933,0.7382669593393958
202.963,0.7381624333646911
202.964,0.7380579073899864
202.977,0.7379533814152817
203.046,0.737848855440577
203.058,0.7377443294658723
203.066,0.7376398034911675
203.098,0.7375352775164629
203.109,0.7374307515417582
203.143,0.7373262255670534
203.176,0.7372216995923486
203.215,0.7371171736176441
203.238,0.7370126476429393
203.255,0.7369081216682345
203.325,0.7368035956935298
203.37,0.7366990697188252
203.377,0.7365945437441204
203.394,0.7364900177694157
203.414,0.736385491794711
203.46,0.7362809658200062
203.482,0.7361764398453016
203.499,0.7360719138705969
203.563,0.7359673878958921
203.605,0.7358628619211874
203.613,0.7357583359464828
203.619,0.735653809971778
203.647,0.7355492839970732
203.689,0.7354447580223686
203.691,0.7353402320476639
203.767,0.7352357060729591
203.776,0.7351311800982544
203.777,0.7350266541235497
203.789,0.7348176021741403
203.792,0.7347130761994356
203.809,0.7345040242500261
203.813,0.7343994982753215
204.03,0.7342949723006167
204.043,0.7340859203512073
204.075,0.7339813943765026
204.079,0.7338768684017978
204.082,0.7337723424270931
204.1,0.7336678164523884
204.103,0.7335632904776836
204.152,0.733458764502979
204.204,0.7333542385282743
204.263,0.7332497125535695
204.305,0.7331451865788648
204.316,0.7330406606041602
204.351,0.7329361346294554
204.361,0.7328316086547507
204.366,0.732727082680046
204.408,0.7326225567053413
204.44,0.7325180307306365
204.464,0.7324135047559319
204.512,0.7323089787812271
204.522,0.7322044528065224
204.545,0.7320999268318177
204.547,0.731995400857113
204.556,0.7318908748824082
204.572,0.7317863489077036
204.66,0.7316818229329989
204.716,0.7315772969582941
204.722,0.7314727709835894
204.729,0.7313682450088848
204.741,0.73126371903418
204.785,0.7311591930594753
204.81,0.7310546670847706
204.813,0.7309501411100658
204.819,0.7308456151353611
204.839,0.7307410891606565
204.849,0.7306365631859517
204.882,0.7305320372112469
204.91,0.7304275112365423
204.927,0.7303229852618376
204.937,0.7302184592871328
204.938,0.7301139333124281
204.962,0.7300094073377235
204.966,0.7299048813630187
205.026,0.7295913034389045
205.109,0.7294867774641999
205.115,0.7293822514894952
205.133,0.7292777255147904
205.163,0.7291731995400856
205.166,0.7290686735653811
205.177,0.7289641475906763
205.196,0.7288596216159715
205.197,0.7287550956412668
205.218,0.7286505696665622
205.283,0.7285460436918574
205.31,0.7284415177171527
205.316,0.728336991742448
205.344,0.7282324657677433
205.363,0.7281279397930386
205.384,0.7280234138183339
205.387,0.7279188878436291
205.413,0.7278143618689245
205.457,0.7277098358942198
205.508,0.727605309919515
205.509,0.7275007839448102
205.545,0.7273962579701057
205.547,0.7272917319954009
205.561,0.7271872060206961
205.629,0.7270826800459914
205.638,0.7269781540712867
205.671,0.726873628096582
205.682,0.7267691021218773
205.711,0.7266645761471726
205.719,0.7265600501724678
205.735,0.7264555241977632
205.759,0.7263509982230585
205.777,0.7262464722483537
205.855,0.7261419462736489
205.864,0.7260374202989444
205.873,0.7259328943242396
205.907,0.7258283683495348
205.966,0.7257238423748301
206.008,0.7256193164001254
206.013,0.7255147904254207
206.021,0.725410264450716
206.029,0.7253057384760113
206.032,0.7252012125013065
206.034,0.7250966865266019
206.036,0.7249921605518972
206.077,0.7248876345771924
206.1,0.7247831086024877
206.117,0.7246785826277831
206.126,0.7245740566530783
206.165,0.7244695306783735
206.168,0.7243650047036689
206.262,0.7242604787289642
206.272,0.7241559527542594
206.288,0.7240514267795547
206.308,0.72394690080485
206.348,0.7238423748301452
206.36,0.7237378488554406
206.407,0.7236333228807359
206.453,0.7235287969060311
206.469,0.7234242709313264
206.474,0.7233197449566218
206.497,0.723215218981917
206.506,0.7231106930072123
206.598,0.7230061670325076
206.623,0.7229016410578029
206.625,0.7227971150830981
206.655,0.7226925891083935
206.664,0.7225880631336887
206.666,0.722483537158984
206.669,0.7223790111842793
206.675,0.7222744852095746
206.698,0.7221699592348698
206.713,0.7220654332601651
206.748,0.7219609072854605
206.774,0.7218563813107557
206.792,0.721751855336051
206.809,0.7216473293613463
206.854,0.7215428033866416
206.883,0.7214382774119369
206.897,0.7213337514372322
206.902,0.7212292254625274
206.908,0.7211246994878227
206.928,0.7210201735131181
206.929,0.7209156475384133
206.937,0.7208111215637085
206.981,0.7207065955890039
207.028,0.7206020696142992
207.046,0.7204975436395944
207.05,0.7203930176648897
207.052,0.720288491690185
207.078,0.7201839657154803
207.123,0.7200794397407756
207.131,0.7199749137660709
207.134,0.7198703877913661
207.136,0.7197658618166615
207.137,0.7196613358419568
207.147,0.719556809867252
207.163,0.7194522838925472
207.223,0.7193477579178426
207.32,0.7192432319431379
207.432,0.7190341799937284
207.455,0.7189296540190238
207.465,0.718825128044319
207.502,0.7187206020696143
207.521,0.7186160760949096
207.582,0.7185115501202048
207.608,0.7184070241455002
207.609,0.7183024981707955
207.627,0.7181979721960907
207.643,0.7180934462213859
207.656,0.7179889202466814
207.669,0.7178843942719766
207.678,0.7177798682972718
207.684,0.7176753423225671
207.686,0.7175708163478625
207.706,0.7174662903731577
207.712,0.717361764398453
207.715,0.7172572384237483
207.755,0.7171527124490436
207.768,0.7170481864743389
207.773,0.7169436604996342
207.814,0.7168391345249294
207.825,0.7167346085502247
207.872,0.7166300825755201
207.877,0.7165255566008153
207.894,0.7164210306261105
207.899,0.716316504651406
207.924,0.7162119786767012
207.928,0.7161074527019964
207.936,0.7160029267272917
207.94,0.715898400752587
207.942,0.7157938747778823
207.947,0.7156893488031776
207.958,0.7155848228284729
207.977,0.7154802968537681
207.979,0.7153757708790635
207.99,0.7152712449043588
208.002,0.715166718929654
208.024,0.7149576669802447
208.045,0.7148531410055399
208.058,0.7147486150308351
208.059,0.7146440890561305
208.123,0.7145395630814257
208.133,0.714435037106721
208.144,0.7143305111320163
208.167,0.7142259851573116
208.195,0.7141214591826068
208.2,0.7140169332079022
208.213,0.7139124072331975
208.25,0.7138078812584927
208.3,0.7135988293090834
208.304,0.7134943033343786
208.318,0.7133897773596739
208.358,0.7132852513849692
208.361,0.7131807254102644
208.408,0.7130761994355597
208.435,0.7129716734608551
208.45,0.7128671474861503
208.46,0.7127626215114455
208.484,0.7126580955367409
208.525,0.7125535695620362
208.541,0.7124490435873314
208.561,0.7122399916379221
208.573,0.7121354656632173
208.615,0.7120309396885126
208.67,0.7119264137138079
208.692,0.7118218877391032
208.707,0.7117173617643984
208.716,0.7116128357896938
208.718,0.711508309814989
208.723,0.7114037838402842
208.744,0.7112992578655796
208.748,0.7111947318908749
208.75,0.7110902059161701
208.761,0.7109856799414654
208.765,0.7108811539667608
208.811,0.710776627992056
208.819,0.7106721020173513
208.825,0.7105675760426466
208.833,0.7104630500679419
208.853,0.7103585240932372
208.864,0.7102539981185325
208.875,0.7101494721438277
208.882,0.710044946169123
208.891,0.7099404201944184
208.908,0.7098358942197136
208.984,0.7097313682450088
208.989,0.7096268422703041
209.086,0.7095223162955995
209.1,0.7094177903208947
209.142,0.70931326434619
209.163,0.7092087383714853
209.187,0.7091042123967806
209.191,0.7089996864220759
209.193,0.7088951604473712
209.254,0.7087906344726664
209.292,0.7086861084979618
209.305,0.7085815825232571
209.307,0.7084770565485523
209.316,0.7083725305738475
209.323,0.708268004599143
209.329,0.7081634786244382
209.341,0.7080589526497334
209.448,0.7079544266750287
209.451,0.707849900700324
209.478,0.7077453747256193
209.491,0.7076408487509146
209.553,0.7075363227762099
209.603,0.7074317968015051
209.606,0.7073272708268005
209.643,0.7072227448520958
209.739,0.707118218877391
209.757,0.7070136929026863
209.781,0.7069091669279817
209.847,0.7068046409532769
209.929,0.7067001149785721
210.039,0.7065955890038675
210.1,0.7064910630291628
210.108,0.706386537054458
210.126,0.7062820110797533
210.13,0.7061774851050486
210.179,0.7060729591303438
210.221,0.7058639071809345
210.225,0.7057593812062297
210.24,0.705654855231525
210.241,0.7055503292568204
210.258,0.7054458032821156
210.28,0.7053412773074109
210.292,0.7052367513327062
210.311,0.7051322253580015
210.334,0.7050276993832967
210.344,0.704923173408592
210.388,0.7048186474338873
210.399,0.7047141214591826
210.403,0.7046095954844779
210.417,0.7045050695097732
210.419,0.7042960175603638
210.468,0.7041914915856591
210.493,0.7040869656109543
210.501,0.7039824396362496
210.526,0.703877913661545
210.539,0.7037733876868402
210.558,0.7036688617121354
210.561,0.7035643357374308
210.562,0.703459809762726
210.613,0.7033552837880213
210.685,0.7032507578133166
210.707,0.7031462318386119
210.757,0.7030417058639071
210.781,0.7029371798892025
210.813,0.7028326539144978
210.839,0.702728127939793
210.857,0.7026236019650883
210.87,0.7025190759903837
210.889,0.7024145500156789
210.918,0.7023100240409742
210.972,0.7022054980662695
210.98,0.7021009720915647
211.007,0.70199644611686
211.013,0.7018919201421554
211.038,0.7017873941674506
211.072,0.7016828681927458
211.076,0.7015783422180412
211.078,0.7014738162433365
211.109,0.7013692902686317
211.205,0.701264764293927
211.214,0.7011602383192224
211.251,0.7010557123445176
211.332,0.7009511863698129
211.516,0.7008466603951082
211.535,0.7007421344204035
211.645,0.7006376084456988
211.649,0.7005330824709941
211.712,0.7004285564962893
211.74,0.7003240305215845
211.821,0.70021950454688
211.884,0.7001149785721752
211.918,0.7000104525974704
211.936,0.6999059266227657
211.992,0.6998014006480611
212.043,0.6996968746733563
212.099,0.6995923486986516
212.232,0.6994878227239469
212.235,0.6993832967492422
212.281,0.6992787707745375
212.289,0.6991742447998328
212.432,0.699069718825128
212.454,0.6989651928504234
212.523,0.6988606668757187
212.649,0.6987561409010139
212.734,0.6986516149263091
212.779,0.6985470889516046
212.788,0.6984425629768998
212.819,0.698338037002195
212.836,0.6982335110274903
212.89,0.6981289850527856
212.972,0.6980244590780809
212.991,0.6979199331033762
212.997,0.6978154071286715
213.01,0.6977108811539667
213.031,0.6976063551792621
213.082,0.6975018292045574
213.119,0.6973973032298526
213.137,0.6972927772551478
213.164,0.6971882512804433
213.215,0.6970837253057385
213.219,0.6969791993310337
213.292,0.696874673356329
213.309,0.6966656214069196
213.34,0.6965610954322149
213.342,0.6964565694575102
213.417,0.6963520434828054
213.499,0.6962475175081008
213.507,0.6961429915333961
213.553,0.6960384655586913
213.711,0.6959339395839866
213.753,0.695829413609282
213.8,0.6957248876345772
213.805,0.6956203616598724
213.896,0.695411309710463
213.941,0.6953067837357583
213.988,0.6952022577610536
213.995,0.6950977317863489
214.0,0.6949932058116441
214.082,0.6948886798369395
214.098,0.6947841538622348
214.146,0.69467962788753
214.263,0.6945751019128253
214.315,0.6943660499634159
214.327,0.6942615239887112
214.33,0.6941569980140065
214.345,0.6940524720393018
214.392,0.693947946064597
214.396,0.6938434200898924
214.42,0.6937388941151876
214.451,0.6936343681404828
214.503,0.6935298421657782
214.518,0.6934253161910735
214.546,0.6933207902163687
214.559,0.693216264241664
214.564,0.6931117382669594
214.568,0.6930072122922546
214.68,0.6929026863175499
214.717,0.6927981603428452
214.736,0.6925891083934358
214.776,0.6924845824187311
214.817,0.6923800564440263
214.844,0.6922755304693216
214.873,0.692171004494617
215.023,0.6920664785199122
215.195,0.6919619525452074
215.197,0.6918574265705028
215.223,0.6917529005957981
215.251,0.6916483746210933
215.255,0.6915438486463886
215.382,0.691439322671684
215.414,0.6913347966969792
215.419,0.6912302707222745
215.448,0.6911257447475698
215.453,0.691021218772865
215.529,0.6909166927981604
215.541,0.6908121668234557
215.56,0.6907076408487509
215.57,0.6906031148740461
215.604,0.6904985888993415
215.664,0.6903940629246368
215.703,0.690289536949932
215.805,0.6901850109752273
215.861,0.6900804850005227
215.894,0.6899759590258179
215.908,0.6898714330511132
215.909,0.6897669070764085
215.917,0.6896623811017037
216.036,0.6895578551269991
216.096,0.6894533291522944
216.164,0.6893488031775896
216.223,0.6892442772028848
216.298,0.6891397512281803
216.441,0.6890352252534755
216.495,0.6889306992787707
216.514,0.688826173304066
216.587,0.6887216473293614
216.615,0.6886171213546566
216.627,0.6885125953799519
216.679,0.6884080694052472
216.711,0.6883035434305425
216.793,0.6881990174558378
216.887,0.6880944914811331
216.897,0.6879899655064283
216.898,0.6878854395317237
216.905,0.687780913557019
217.105,0.6876763875823142
217.148,0.6875718616076094
217.199,0.6874673356329049
217.245,0.6873628096582001
217.274,0.6872582836834953
217.375,0.6871537577087906
217.666,0.6870492317340859
217.712,0.6869447057593812
217.715,0.6868401797846765
217.755,0.6867356538099718
217.805,0.686631127835267
217.833,0.6865266018605624
217.876,0.6864220758858577
217.88,0.6863175499111529
217.899,0.6862130239364482
217.943,0.6861084979617436
218.086,0.6860039719870388
218.093,0.685899446012334
218.095,0.6857949200376294
218.121,0.6856903940629246
218.214,0.6855858680882199
218.326,0.6854813421135152
218.345,0.6853768161388105
218.358,0.6852722901641057
218.537,0.6851677641894011
218.559,0.6850632382146964
218.561,0.6849587122399916
218.597,0.6848541862652869
218.64,0.6847496602905823
218.755,0.6846451343158775
218.775,0.6845406083411728
218.82,0.6844360823664681
218.848,0.6843315563917634
218.869,0.6842270304170586
218.946,0.684122504442354
218.996,0.6840179784676492
219.004,0.6839134524929444
219.035,0.6838089265182398
219.098,0.6837044005435351
219.129,0.6835998745688303
219.155,0.6834953485941256
219.2,0.683390822619421
219.237,0.6832862966447162
219.262,0.6831817706700115
219.278,0.6830772446953068
219.291,0.6829727187206021
219.363,0.6828681927458973
219.373,0.6827636667711927
219.413,0.6826591407964879
219.469,0.6825546148217831
219.53,0.6824500888470785
219.535,0.6823455628723738
219.642,0.682241036897669
219.656,0.6821365109229643
219.658,0.6820319849482597
219.734,0.6819274589735549
219.783,0.6818229329988502
219.812,0.6817184070241455
219.854,0.6816138810494408
219.914,0.6815093550747361
219.917,0.6814048291000314
219.99,0.6813003031253266
219.992,0.6811957771506219
220.031,0.6810912511759173
220.052,0.6809867252012125
220.089,0.6808821992265077
220.112,0.680777673251803
220.184,0.6806731472770984
220.228,0.6805686213023936
220.366,0.6804640953276889
220.385,0.6803595693529843
220.396,0.6802550433782795
220.43,0.6801505174035748
220.47,0.6800459914288701
220.484,0.6799414654541653
220.669,0.6798369394794607
220.68,0.679732413504756
220.704,0.6796278875300512
220.741,0.6795233615553464
220.785,0.6794188355806419
220.786,0.6793143096059371
220.817,0.6792097836312323
220.851,0.6791052576565276
220.874,0.679000731681823
220.887,0.6788962057071182
220.895,0.6787916797324135
220.943,0.6786871537577088
220.945,0.678582627783004
220.975,0.6784781018082994
221.105,0.6783735758335947
221.23,0.6782690498588899
221.253,0.6781645238841852
221.254,0.6780599979094806
221.318,0.6779554719347758
221.369,0.677850945960071
221.372,0.6777464199853664
221.387,0.6776418940106617
221.502,0.6775373680359569
221.58,0.6774328420612522
221.581,0.6773283160865475
221.741,0.6772237901118427
221.751,0.6771192641371381
221.814,0.6770147381624334
221.85,0.6769102121877286
221.857,0.676805686213024
221.913,0.6767011602383193
221.95,0.6765966342636145
222.002,0.6764921082889098
222.004,0.6763875823142051
222.042,0.6762830563395004
222.073,0.6761785303647956
222.079,0.6760740043900909
222.128,0.6759694784153862
222.162,0.6758649524406815
222.189,0.6757604264659768
222.229,0.6756559004912721
222.251,0.6755513745165673
222.313,0.6754468485418627
222.327,0.675342322567158
222.439,0.6752377965924532
222.536,0.6751332706177485
222.55,0.6750287446430439
222.58,0.6749242186683391
222.624,0.6748196926936343
222.635,0.6747151667189297
222.651,0.6746106407442249
222.663,0.6745061147695202
222.684,0.6744015887948155
222.7,0.6742970628201108
222.775,0.674192536845406
222.824,0.6740880108707014
222.851,0.6739834848959967
222.875,0.6738789589212919
222.968,0.6737744329465872
222.971,0.6736699069718826
223.036,0.6735653809971778
223.051,0.6734608550224731
223.093,0.6733563290477684
223.127,0.6732518030730636
223.155,0.6731472770983589
223.181,0.6730427511236543
223.203,0.6729382251489495
223.216,0.6728336991742447
223.276,0.6727291731995401
223.291,0.6726246472248354
223.33,0.6725201212501306
223.339,0.6724155952754259
223.393,0.6723110693007213
223.414,0.6722065433260165
223.432,0.6721020173513118
223.482,0.6719974913766071
223.496,0.6718929654019024
223.501,0.6717884394271977
223.505,0.6715793874777882
223.544,0.6714748615030834
223.547,0.6713703355283789
223.563,0.6712658095536741
