binned_distance,binned_rtt,count
7350.0,169.5,7
7350.0,172.5,9
7350.0,175.5,4
7350.0,178.5,7
7350.0,181.5,8
7350.0,184.5,6
7350.0,187.5,10
7350.0,190.5,9
7350.0,193.5,17
7350.0,196.5,16
7350.0,199.5,15
7350.0,202.5,16
7350.0,205.5,26
7350.0,208.5,12
7350.0,211.5,6
7350.0,214.5,10
7350.0,217.5,6
7350.0,220.5,9
7350.0,223.5,4
7350.0,226.5,11
7350.0,229.5,6
7350.0,232.5,6
7350.0,235.5,3
7350.0,238.5,4
7350.0,241.5,4
7350.0,244.5,10
7350.0,247.5,18
7350.0,250.5,11
7350.0,253.5,10
7350.0,256.5,10
7350.0,259.5,3
7350.0,262.5,1
7350.0,265.5,2
7350.0,271.5,2
7350.0,274.5,1
7350.0,277.5,1
7350.0,280.5,4
7350.0,283.5,1
7350.0,286.5,1
7350.0,289.5,1
7350.0,292.5,1
7350.0,295.5,1
7350.0,298.5,3
7350.0,304.5,1
7350.0,310.5,1
7350.0,325.5,2
7350.0,328.5,1
7350.0,331.5,2
7350.0,379.5,1
7350.0,394.5,3
7350.0,397.5,2
7350.0,409.5,1
7350.0,418.5,1
7350.0,424.5,1
7350.0,427.5,1
7350.0,442.5,1
7350.0,907.5,1
7350.0,982.5,1
7350.0,1684.5,1
7350.0,2341.5,1
7350.0,2515.5,1
7350.0,25369.5,1
7450.0,124.5,1
7450.0,130.5,1
7450.0,133.5,2
7450.0,136.5,6
7450.0,139.5,3
7450.0,142.5,7
7450.0,145.5,11
7450.0,148.5,32
7450.0,151.5,80
7450.0,154.5,44
7450.0,157.5,22
7450.0,160.5,19
7450.0,163.5,13
7450.0,166.5,11
7450.0,169.5,3
7450.0,172.5,4
7450.0,175.5,2
7450.0,178.5,3
7450.0,181.5,6
7450.0,184.5,4
7450.0,187.5,6
7450.0,190.5,1
7450.0,193.5,4
7450.0,196.5,9
7450.0,199.5,4
7450.0,202.5,7
7450.0,205.5,6
7450.0,208.5,7
7450.0,211.5,4
7450.0,214.5,7
7450.0,217.5,3
7450.0,220.5,2
7450.0,223.5,3
7450.0,226.5,3
7450.0,238.5,3
7450.0,241.5,1
7450.0,244.5,1
7450.0,247.5,3
7450.0,250.5,5
7450.0,253.5,2
7450.0,259.5,2
7450.0,265.5,1
7450.0,274.5,1
7450.0,277.5,1
7450.0,280.5,1
7450.0,289.5,1
7450.0,292.5,1
7450.0,301.5,1
7450.0,385.5,1
7450.0,388.5,1
7450.0,394.5,1
7450.0,397.5,1
7450.0,406.5,2
7450.0,532.5,1
7450.0,664.5,1
7450.0,1675.5,1
7450.0,1702.5,1
7450.0,2155.5,1
7550.0,127.5,3
7550.0,133.5,4
7550.0,142.5,7
7550.0,145.5,2
7550.0,148.5,1
7550.0,154.5,1
7550.0,160.5,1
7550.0,166.5,1
7550.0,172.5,2
7550.0,178.5,1
7550.0,181.5,6
7550.0,184.5,4
7550.0,187.5,5
7550.0,190.5,2
7550.0,193.5,1
7550.0,196.5,2
7550.0,199.5,1
7550.0,205.5,1
7550.0,208.5,1
7550.0,211.5,2
7550.0,217.5,1
7550.0,220.5,2
7550.0,223.5,1
7550.0,232.5,1
7550.0,238.5,1
7550.0,244.5,2
7550.0,247.5,2
7550.0,250.5,1
7550.0,253.5,1
7550.0,274.5,1
7550.0,277.5,1
7550.0,295.5,2
7550.0,298.5,1
7550.0,301.5,2
7550.0,304.5,1
7550.0,307.5,1
7550.0,310.5,1
7550.0,313.5,1
7550.0,319.5,1
7550.0,325.5,1
7550.0,328.5,1
7550.0,331.5,1
7550.0,337.5,1
7550.0,340.5,1
7550.0,343.5,5
7550.0,346.5,2
7550.0,352.5,3
7550.0,355.5,2
7550.0,358.5,1
7550.0,361.5,1
7550.0,364.5,1
7550.0,391.5,1
7650.0,127.5,10
7650.0,130.5,12
7650.0,133.5,1
7650.0,139.5,3
7650.0,142.5,5
7650.0,145.5,3
7650.0,148.5,1
7650.0,151.5,3
7650.0,154.5,9
7650.0,157.5,6
7650.0,160.5,2
7650.0,163.5,3
7650.0,166.5,1
7650.0,169.5,9
7650.0,172.5,6
7650.0,175.5,3
7650.0,178.5,3
7650.0,181.5,2
7650.0,184.5,2
7650.0,190.5,2
7650.0,193.5,1
7650.0,196.5,1
7650.0,199.5,1
7650.0,202.5,2
7650.0,205.5,3
7650.0,211.5,1
7650.0,223.5,1
7650.0,226.5,1
7650.0,244.5,1
7650.0,250.5,1
7650.0,256.5,2
7650.0,259.5,1
7650.0,292.5,1
7650.0,304.5,1
7650.0,376.5,2
7650.0,385.5,2
7650.0,400.5,1
7650.0,406.5,1
7650.0,409.5,1
7650.0,415.5,2
7650.0,418.5,3
7650.0,421.5,2
7650.0,1654.5,1
7750.0,28.5,1
7750.0,130.5,2
7750.0,133.5,4
7750.0,136.5,12
7750.0,139.5,4
7750.0,142.5,3
7750.0,151.5,6
7750.0,157.5,4
7750.0,163.5,5
7750.0,166.5,1
7750.0,172.5,4
7750.0,175.5,9
7750.0,178.5,7
7750.0,181.5,6
7750.0,184.5,4
7750.0,187.5,6
7750.0,190.5,8
7750.0,193.5,10
7750.0,196.5,12
7750.0,199.5,7
7750.0,202.5,3
7750.0,205.5,3
7750.0,208.5,7
7750.0,211.5,3
7750.0,214.5,4
7750.0,217.5,3
7750.0,220.5,4
7750.0,223.5,1
7750.0,226.5,3
7750.0,229.5,2
7750.0,232.5,4
7750.0,235.5,1
7750.0,238.5,3
7750.0,241.5,2
7750.0,244.5,1
7750.0,247.5,2
7750.0,250.5,2
7750.0,253.5,1
7750.0,256.5,1
7750.0,268.5,1
7750.0,283.5,1
7750.0,286.5,1
7750.0,292.5,1
7750.0,322.5,1
7750.0,337.5,1
7750.0,340.5,1
7750.0,343.5,2
7750.0,346.5,1
7750.0,349.5,1
7750.0,355.5,3
7750.0,358.5,1
7750.0,361.5,1
7750.0,364.5,1
7750.0,373.5,1
7750.0,385.5,1
7750.0,400.5,1
7750.0,406.5,1
7750.0,412.5,1
7750.0,418.5,1
7750.0,622.5,1
7750.0,2188.5,1
7850.0,124.5,3
7850.0,127.5,3
7850.0,133.5,2
7850.0,136.5,1
7850.0,139.5,1
7850.0,145.5,1
7850.0,148.5,1
7850.0,151.5,3
7850.0,154.5,3
7850.0,157.5,8
7850.0,160.5,4
7850.0,163.5,12
7850.0,166.5,4
7850.0,169.5,7
7850.0,172.5,4
7850.0,175.5,6
7850.0,178.5,4
7850.0,181.5,9
7850.0,184.5,5
7850.0,187.5,1
7850.0,190.5,2
7850.0,193.5,1
7850.0,196.5,1
7850.0,199.5,5
7850.0,202.5,1
7850.0,205.5,2
7850.0,211.5,3
7850.0,214.5,1
7850.0,217.5,3
7850.0,220.5,2
7850.0,223.5,1
7850.0,226.5,1
7850.0,235.5,1
7850.0,256.5,1
7850.0,259.5,2
7850.0,289.5,1
7850.0,304.5,1
7850.0,364.5,1
7850.0,376.5,1
7850.0,388.5,1
7850.0,403.5,1
7950.0,31.5,1
7950.0,133.5,1
7950.0,148.5,4
7950.0,151.5,8
7950.0,154.5,6
7950.0,157.5,11
7950.0,160.5,8
7950.0,163.5,6
7950.0,166.5,7
7950.0,169.5,13
7950.0,172.5,9
7950.0,175.5,25
7950.0,178.5,31
7950.0,181.5,16
7950.0,184.5,20
7950.0,187.5,17
7950.0,190.5,16
7950.0,193.5,16
7950.0,196.5,10
7950.0,199.5,12
7950.0,202.5,10
7950.0,205.5,11
7950.0,208.5,3
7950.0,211.5,6
7950.0,214.5,3
7950.0,217.5,4
7950.0,220.5,5
7950.0,223.5,3
7950.0,226.5,4
7950.0,229.5,2
7950.0,232.5,3
7950.0,235.5,1
7950.0,238.5,3
7950.0,241.5,2
7950.0,244.5,4
7950.0,247.5,3
7950.0,253.5,1
7950.0,256.5,1
7950.0,262.5,1
7950.0,271.5,1
7950.0,292.5,2
7950.0,295.5,1
7950.0,301.5,2
7950.0,310.5,5
7950.0,313.5,3
7950.0,316.5,2
7950.0,319.5,3
7950.0,322.5,2
7950.0,325.5,3
7950.0,328.5,1
7950.0,331.5,1
7950.0,334.5,5
7950.0,337.5,1
7950.0,340.5,1
7950.0,349.5,1
7950.0,364.5,2
7950.0,370.5,1
7950.0,376.5,1
7950.0,385.5,1
7950.0,388.5,3
7950.0,391.5,1
7950.0,394.5,1
7950.0,400.5,2
7950.0,403.5,1
7950.0,409.5,1
7950.0,415.5,1
7950.0,418.5,8
7950.0,421.5,1
7950.0,427.5,1
7950.0,430.5,1
7950.0,445.5,1
7950.0,769.5,1
7950.0,1747.5,1
7950.0,1915.5,1
7950.0,3193.5,1
7950.0,3217.5,1
7950.0,3463.5,1
7950.0,15931.5,1
7950.0,22813.5,1
8050.0,115.5,1
8050.0,130.5,2
8050.0,139.5,2
8050.0,142.5,1
8050.0,145.5,24
8050.0,148.5,16
8050.0,151.5,15
8050.0,154.5,35
8050.0,157.5,104
8050.0,160.5,33
8050.0,163.5,31
8050.0,166.5,27
8050.0,169.5,44
8050.0,172.5,32
8050.0,175.5,25
8050.0,178.5,22
8050.0,181.5,34
8050.0,184.5,29
8050.0,187.5,10
8050.0,190.5,10
8050.0,193.5,18
8050.0,196.5,15
8050.0,199.5,14
8050.0,202.5,10
8050.0,205.5,8
8050.0,208.5,6
8050.0,211.5,1
8050.0,214.5,6
8050.0,217.5,1
8050.0,220.5,9
8050.0,223.5,3
8050.0,226.5,2
8050.0,229.5,4
8050.0,232.5,5
8050.0,235.5,5
8050.0,238.5,3
8050.0,241.5,4
8050.0,244.5,12
8050.0,247.5,8
8050.0,250.5,5
8050.0,253.5,5
8050.0,256.5,3
8050.0,259.5,1
8050.0,262.5,1
8050.0,265.5,1
8050.0,271.5,1
8050.0,277.5,2
8050.0,280.5,3
8050.0,283.5,1
8050.0,286.5,3
8050.0,289.5,2
8050.0,292.5,3
8050.0,295.5,3
8050.0,298.5,3
8050.0,301.5,4
8050.0,304.5,5
8050.0,307.5,2
8050.0,310.5,2
8050.0,319.5,2
8050.0,331.5,1
8050.0,334.5,1
8050.0,343.5,2
8050.0,346.5,2
8050.0,349.5,2
8050.0,352.5,6
8050.0,361.5,2
8050.0,364.5,1
8050.0,367.5,2
8050.0,370.5,4
8050.0,373.5,6
8050.0,376.5,6
8050.0,379.5,8
8050.0,382.5,10
8050.0,385.5,6
8050.0,388.5,18
8050.0,391.5,27
8050.0,394.5,24
8050.0,397.5,26
8050.0,400.5,12
8050.0,403.5,5
8050.0,406.5,9
8050.0,409.5,17
8050.0,412.5,2
8050.0,415.5,6
8050.0,418.5,6
8050.0,421.5,4
8050.0,424.5,8
8050.0,427.5,4
8050.0,430.5,1
8050.0,433.5,1
8050.0,436.5,1
8050.0,448.5,1
8050.0,463.5,3
8050.0,466.5,3
8050.0,469.5,6
8050.0,472.5,2
8050.0,475.5,1
8050.0,478.5,1
8050.0,838.5,1
8050.0,1144.5,1
8050.0,1225.5,1
8050.0,1249.5,1
8050.0,1675.5,2
8050.0,1696.5,1
8050.0,1924.5,1
8050.0,2164.5,1
8050.0,2167.5,1
8050.0,2683.5,1
8050.0,4597.5,1
8050.0,25453.5,1
8050.0,25975.5,1
8050.0,28447.5,1
8150.0,28.5,3
8150.0,136.5,25
8150.0,139.5,5
8150.0,142.5,5
8150.0,145.5,4
8150.0,148.5,3
8150.0,151.5,5
8150.0,154.5,20
8150.0,157.5,29
8150.0,160.5,46
8150.0,163.5,44
8150.0,166.5,50
8150.0,169.5,65
8150.0,172.5,91
8150.0,175.5,73
8150.0,178.5,37
8150.0,181.5,57
8150.0,184.5,52
8150.0,187.5,39
8150.0,190.5,30
8150.0,193.5,22
8150.0,196.5,14
8150.0,199.5,20
8150.0,202.5,15
8150.0,205.5,7
8150.0,208.5,8
8150.0,211.5,9
8150.0,214.5,12
8150.0,217.5,6
8150.0,220.5,13
8150.0,223.5,11
8150.0,226.5,2
8150.0,229.5,8
8150.0,232.5,3
8150.0,235.5,4
8150.0,238.5,1
8150.0,241.5,3
8150.0,244.5,2
8150.0,247.5,3
8150.0,250.5,5
8150.0,253.5,1
8150.0,259.5,2
8150.0,268.5,1
8150.0,277.5,2
8150.0,283.5,1
8150.0,289.5,2
8150.0,295.5,1
8150.0,304.5,2
8150.0,307.5,2
8150.0,310.5,1
8150.0,313.5,1
8150.0,334.5,3
8150.0,370.5,1
8150.0,373.5,4
8150.0,376.5,6
8150.0,382.5,3
8150.0,385.5,7
8150.0,388.5,3
8150.0,391.5,3
8150.0,394.5,5
8150.0,397.5,13
8150.0,400.5,11
8150.0,403.5,6
8150.0,406.5,3
8150.0,409.5,11
8150.0,412.5,5
8150.0,415.5,5
8150.0,418.5,4
8150.0,421.5,3
8150.0,424.5,1
8150.0,427.5,1
8150.0,433.5,2
8150.0,445.5,1
8150.0,466.5,1
8150.0,469.5,1
8150.0,541.5,1
8150.0,679.5,1
8150.0,817.5,1
8150.0,1669.5,1
8150.0,1681.5,1
8150.0,1738.5,1
8150.0,1918.5,1
8150.0,2176.5,1
8150.0,2194.5,1
8150.0,4870.5,1
8150.0,4909.5,1
8250.0,31.5,1
8250.0,85.5,1
8250.0,133.5,2
8250.0,136.5,1
8250.0,142.5,3
8250.0,145.5,5
8250.0,148.5,7
8250.0,151.5,6
8250.0,154.5,24
8250.0,157.5,23
8250.0,160.5,27
8250.0,163.5,32
8250.0,166.5,19
8250.0,169.5,20
8250.0,172.5,18
8250.0,175.5,26
8250.0,178.5,25
8250.0,181.5,26
8250.0,184.5,28
8250.0,187.5,19
8250.0,190.5,10
8250.0,193.5,15
8250.0,196.5,12
8250.0,199.5,2
8250.0,202.5,7
8250.0,205.5,3
8250.0,208.5,4
8250.0,211.5,3
8250.0,214.5,5
8250.0,217.5,7
8250.0,220.5,6
8250.0,223.5,5
8250.0,226.5,2
8250.0,229.5,4
8250.0,232.5,2
8250.0,235.5,3
8250.0,238.5,2
8250.0,244.5,1
8250.0,247.5,1
8250.0,250.5,2
8250.0,253.5,2
8250.0,268.5,4
8250.0,271.5,1
8250.0,274.5,2
8250.0,277.5,1
8250.0,280.5,1
8250.0,286.5,1
8250.0,289.5,1
8250.0,292.5,1
8250.0,295.5,1
8250.0,298.5,1
8250.0,304.5,1
8250.0,310.5,1
8250.0,313.5,2
8250.0,316.5,1
8250.0,319.5,1
8250.0,322.5,1
8250.0,325.5,1
8250.0,343.5,1
8250.0,355.5,1
8250.0,358.5,2
8250.0,361.5,2
8250.0,373.5,1
8250.0,379.5,1
8250.0,406.5,1
8250.0,412.5,1
8250.0,427.5,1
8250.0,1024.5,1
8250.0,1051.5,1
8250.0,1678.5,1
8250.0,1696.5,1
8250.0,1750.5,1
8250.0,2176.5,1
8250.0,2188.5,1
8250.0,2200.5,1
8250.0,2479.5,1
8350.0,1.5,1
8350.0,130.5,1
8350.0,133.5,1
8350.0,136.5,1
8350.0,139.5,1
8350.0,142.5,2
8350.0,145.5,2
8350.0,148.5,19
8350.0,151.5,24
8350.0,154.5,24
8350.0,157.5,40
8350.0,160.5,21
8350.0,163.5,27
8350.0,166.5,38
8350.0,169.5,36
8350.0,172.5,37
8350.0,175.5,31
8350.0,178.5,24
8350.0,181.5,52
8350.0,184.5,34
8350.0,187.5,26
8350.0,190.5,17
8350.0,193.5,14
8350.0,196.5,10
8350.0,199.5,16
8350.0,202.5,4
8350.0,205.5,13
8350.0,208.5,13
8350.0,211.5,5
8350.0,214.5,7
8350.0,217.5,2
8350.0,220.5,3
8350.0,223.5,3
8350.0,226.5,2
8350.0,229.5,8
8350.0,232.5,6
8350.0,235.5,2
8350.0,238.5,3
8350.0,241.5,2
8350.0,244.5,3
8350.0,247.5,1
8350.0,250.5,2
8350.0,253.5,3
8350.0,256.5,2
8350.0,259.5,2
8350.0,262.5,2
8350.0,265.5,2
8350.0,268.5,3
8350.0,271.5,2
8350.0,280.5,1
8350.0,283.5,1
8350.0,286.5,1
8350.0,298.5,1
8350.0,307.5,1
8350.0,343.5,1
8350.0,352.5,1
8350.0,373.5,1
8350.0,379.5,1
8350.0,385.5,3
8350.0,391.5,1
8350.0,406.5,1
8350.0,445.5,1
8350.0,484.5,1
8350.0,622.5,1
8350.0,1486.5,1
8350.0,1675.5,1
8350.0,1681.5,1
8350.0,1705.5,1
8350.0,1714.5,1
8350.0,1738.5,1
8350.0,1756.5,2
8350.0,2188.5,1
8350.0,2191.5,2
8350.0,2206.5,1
8350.0,2260.5,1
8350.0,2485.5,1
8350.0,2536.5,1
8350.0,3208.5,1
8350.0,3361.5,1
8350.0,15832.5,1
8350.0,16165.5,1
8350.0,25927.5,1
8450.0,1.5,1
8450.0,28.5,25
8450.0,31.5,3
8450.0,55.5,1
8450.0,124.5,7
8450.0,127.5,5
8450.0,130.5,63
8450.0,133.5,18
8450.0,136.5,8
8450.0,139.5,10
8450.0,142.5,19
8450.0,145.5,15
8450.0,148.5,45
8450.0,151.5,50
8450.0,154.5,82
8450.0,157.5,104
8450.0,160.5,99
8450.0,163.5,96
8450.0,166.5,94
8450.0,169.5,222
8450.0,172.5,187
8450.0,175.5,111
8450.0,178.5,124
8450.0,181.5,216
8450.0,184.5,163
8450.0,187.5,109
8450.0,190.5,83
8450.0,193.5,64
8450.0,196.5,38
8450.0,199.5,57
8450.0,202.5,60
8450.0,205.5,66
8450.0,208.5,33
8450.0,211.5,32
8450.0,214.5,43
8450.0,217.5,47
8450.0,220.5,32
8450.0,223.5,32
8450.0,226.5,25
8450.0,229.5,24
8450.0,232.5,19
8450.0,235.5,24
8450.0,238.5,20
8450.0,241.5,31
8450.0,244.5,45
8450.0,247.5,27
8450.0,250.5,33
8450.0,253.5,30
8450.0,256.5,56
8450.0,259.5,55
8450.0,262.5,37
8450.0,265.5,38
8450.0,268.5,40
8450.0,271.5,26
8450.0,274.5,29
8450.0,277.5,19
8450.0,280.5,15
8450.0,283.5,7
8450.0,286.5,11
8450.0,289.5,10
8450.0,292.5,4
8450.0,295.5,6
8450.0,298.5,4
8450.0,301.5,6
8450.0,310.5,1
8450.0,313.5,1
8450.0,316.5,1
8450.0,319.5,2
8450.0,322.5,5
8450.0,325.5,2
8450.0,331.5,1
8450.0,334.5,4
8450.0,337.5,3
8450.0,340.5,2
8450.0,343.5,7
8450.0,346.5,2
8450.0,349.5,6
8450.0,352.5,8
8450.0,355.5,4
8450.0,358.5,5
8450.0,361.5,7
8450.0,364.5,4
8450.0,367.5,4
8450.0,370.5,5
8450.0,373.5,15
8450.0,376.5,5
8450.0,379.5,7
8450.0,382.5,2
8450.0,385.5,4
8450.0,388.5,5
8450.0,394.5,5
8450.0,397.5,5
8450.0,400.5,4
8450.0,403.5,1
8450.0,406.5,2
8450.0,409.5,3
8450.0,415.5,2
8450.0,418.5,1
8450.0,421.5,1
8450.0,424.5,2
8450.0,433.5,1
8450.0,442.5,1
8450.0,445.5,2
8450.0,448.5,1
8450.0,454.5,3
8450.0,457.5,1
8450.0,475.5,2
8450.0,490.5,1
8450.0,688.5,1
8450.0,1183.5,1
8450.0,1681.5,1
8450.0,1705.5,1
8450.0,1723.5,2
8450.0,2185.5,1
8450.0,2194.5,1
8450.0,2209.5,1
8450.0,2233.5,1
8450.0,2458.5,1
8450.0,2482.5,1
8450.0,2500.5,1
8450.0,2518.5,1
8450.0,2527.5,1
8550.0,31.5,1
8550.0,40.5,1
8550.0,112.5,1
8550.0,115.5,1
8550.0,121.5,3
8550.0,124.5,4
8550.0,127.5,4
8550.0,130.5,1
8550.0,133.5,5
8550.0,136.5,3
8550.0,139.5,6
8550.0,142.5,6
8550.0,145.5,7
8550.0,148.5,17
8550.0,151.5,13
8550.0,154.5,23
8550.0,157.5,35
8550.0,160.5,76
8550.0,163.5,127
8550.0,166.5,155
8550.0,169.5,168
8550.0,172.5,209
8550.0,175.5,151
8550.0,178.5,142
8550.0,181.5,177
8550.0,184.5,152
8550.0,187.5,120
8550.0,190.5,61
8550.0,193.5,60
8550.0,196.5,40
8550.0,199.5,38
8550.0,202.5,34
8550.0,205.5,26
8550.0,208.5,38
8550.0,211.5,24
8550.0,214.5,24
8550.0,217.5,18
8550.0,220.5,18
8550.0,223.5,23
8550.0,226.5,23
8550.0,229.5,18
8550.0,232.5,19
8550.0,235.5,20
8550.0,238.5,10
8550.0,241.5,6
8550.0,244.5,10
8550.0,247.5,12
8550.0,250.5,8
8550.0,253.5,5
8550.0,256.5,7
8550.0,259.5,10
8550.0,262.5,3
8550.0,265.5,1
8550.0,268.5,5
8550.0,271.5,6
8550.0,274.5,8
8550.0,277.5,6
8550.0,280.5,3
8550.0,283.5,1
8550.0,286.5,2
8550.0,289.5,1
8550.0,292.5,1
8550.0,295.5,2
8550.0,301.5,1
8550.0,307.5,1
8550.0,310.5,1
8550.0,313.5,1
8550.0,316.5,2
8550.0,322.5,2
8550.0,331.5,1
8550.0,334.5,1
8550.0,340.5,1
8550.0,346.5,5
8550.0,349.5,2
8550.0,352.5,1
8550.0,355.5,1
8550.0,358.5,1
8550.0,361.5,1
8550.0,367.5,2
8550.0,373.5,3
8550.0,376.5,2
8550.0,379.5,2
8550.0,382.5,3
8550.0,385.5,2
8550.0,388.5,1
8550.0,391.5,2
8550.0,397.5,2
8550.0,403.5,1
8550.0,406.5,2
8550.0,409.5,3
8550.0,415.5,1
8550.0,418.5,1
8550.0,424.5,1
8550.0,433.5,1
8550.0,442.5,1
8550.0,451.5,1
8550.0,559.5,1
8550.0,670.5,1
8550.0,922.5,1
8550.0,1018.5,1
8550.0,1183.5,1
8550.0,1291.5,1
8550.0,1513.5,1
8550.0,1522.5,1
8550.0,1639.5,1
8550.0,1663.5,1
8550.0,1675.5,3
8550.0,1690.5,1
8550.0,1693.5,1
8550.0,1696.5,1
8550.0,1702.5,1
8550.0,1705.5,1
8550.0,1726.5,1
8550.0,1741.5,1
8550.0,1759.5,1
8550.0,2185.5,1
8550.0,2200.5,1
8550.0,2512.5,1
8550.0,3193.5,1
8550.0,3217.5,1
8550.0,3661.5,1
8550.0,29032.5,1
8550.0,31927.5,1
8650.0,1.5,2
8650.0,4.5,3
8650.0,22.5,1
8650.0,25.5,1
8650.0,28.5,6
8650.0,31.5,4
8650.0,34.5,2
8650.0,37.5,3
8650.0,40.5,4
8650.0,43.5,1
8650.0,46.5,3
8650.0,61.5,1
8650.0,115.5,1
8650.0,142.5,1
8650.0,145.5,1
8650.0,148.5,6
8650.0,151.5,3
8650.0,154.5,14
8650.0,157.5,13
8650.0,160.5,30
8650.0,163.5,62
8650.0,166.5,60
8650.0,169.5,66
8650.0,172.5,97
8650.0,175.5,67
8650.0,178.5,87
8650.0,181.5,75
8650.0,184.5,92
8650.0,187.5,108
8650.0,190.5,62
8650.0,193.5,32
8650.0,196.5,31
8650.0,199.5,28
8650.0,202.5,23
8650.0,205.5,15
8650.0,208.5,15
8650.0,211.5,9
8650.0,214.5,9
8650.0,217.5,9
8650.0,220.5,6
8650.0,223.5,11
8650.0,226.5,14
8650.0,229.5,6
8650.0,232.5,17
8650.0,235.5,10
8650.0,238.5,5
8650.0,241.5,11
8650.0,244.5,4
8650.0,247.5,3
8650.0,250.5,3
8650.0,253.5,6
8650.0,256.5,4
8650.0,259.5,4
8650.0,262.5,2
8650.0,265.5,3
8650.0,268.5,3
8650.0,271.5,3
8650.0,274.5,1
8650.0,280.5,2
8650.0,283.5,2
8650.0,286.5,1
8650.0,292.5,1
8650.0,298.5,1
8650.0,307.5,1
8650.0,310.5,3
8650.0,313.5,2
8650.0,319.5,1
8650.0,325.5,1
8650.0,334.5,1
8650.0,337.5,1
8650.0,340.5,2
8650.0,343.5,3
8650.0,346.5,3
8650.0,355.5,1
8650.0,361.5,1
8650.0,364.5,3
8650.0,367.5,7
8650.0,370.5,7
8650.0,373.5,4
8650.0,376.5,3
8650.0,382.5,3
8650.0,388.5,2
8650.0,391.5,1
8650.0,394.5,2
8650.0,397.5,1
8650.0,400.5,1
8650.0,403.5,2
8650.0,406.5,3
8650.0,409.5,1
8650.0,412.5,1
8650.0,418.5,1
8650.0,421.5,2
8650.0,430.5,1
8650.0,454.5,1
8650.0,463.5,1
8650.0,553.5,1
8650.0,1057.5,1
8650.0,1171.5,1
8650.0,1198.5,1
8650.0,1690.5,1
8650.0,1717.5,1
8650.0,1756.5,1
8650.0,1780.5,1
8650.0,2173.5,1
8650.0,2185.5,1
8650.0,2191.5,1
8650.0,2194.5,2
8650.0,2203.5,2
8650.0,2212.5,1
8650.0,2452.5,1
8650.0,2518.5,1
8650.0,2596.5,1
8650.0,2866.5,1
8650.0,3130.5,1
8650.0,7279.5,1
8650.0,17179.5,1
8750.0,127.5,1
8750.0,136.5,1
8750.0,139.5,5
8750.0,142.5,12
8750.0,145.5,1
8750.0,148.5,7
8750.0,151.5,2
8750.0,154.5,7
8750.0,157.5,11
8750.0,160.5,13
8750.0,163.5,19
8750.0,166.5,24
8750.0,169.5,39
8750.0,172.5,22
8750.0,175.5,46
8750.0,178.5,46
8750.0,181.5,65
8750.0,184.5,45
8750.0,187.5,51
8750.0,190.5,58
8750.0,193.5,49
8750.0,196.5,29
8750.0,199.5,23
8750.0,202.5,17
8750.0,205.5,13
8750.0,208.5,8
8750.0,211.5,5
8750.0,214.5,9
8750.0,217.5,11
8750.0,220.5,4
8750.0,223.5,6
8750.0,226.5,9
8750.0,229.5,4
8750.0,235.5,1
8750.0,238.5,4
8750.0,241.5,5
8750.0,244.5,1
8750.0,247.5,3
8750.0,250.5,2
8750.0,253.5,1
8750.0,256.5,1
8750.0,259.5,1
8750.0,268.5,1
8750.0,283.5,1
8750.0,289.5,2
8750.0,304.5,1
8750.0,319.5,1
8750.0,322.5,1
8750.0,337.5,3
8750.0,340.5,1
8750.0,346.5,1
8750.0,349.5,1
8750.0,352.5,1
8750.0,364.5,1
8750.0,382.5,1
8750.0,385.5,1
8750.0,388.5,1
8750.0,391.5,3
8750.0,394.5,1
8750.0,397.5,3
8750.0,403.5,2
8750.0,409.5,2
8750.0,415.5,2
8750.0,418.5,1
8750.0,421.5,2
8750.0,424.5,1
8750.0,427.5,2
8750.0,454.5,2
8750.0,460.5,1
8750.0,469.5,1
8750.0,520.5,1
8750.0,1186.5,1
8750.0,1351.5,1
8750.0,1675.5,1
8750.0,1681.5,1
8750.0,1687.5,1
8750.0,1699.5,1
8750.0,1708.5,1
8750.0,1747.5,1
8750.0,1759.5,1
8750.0,2173.5,2
8750.0,2176.5,1
8750.0,2212.5,2
8750.0,2452.5,1
8750.0,2539.5,1
8750.0,4486.5,1
8850.0,46.5,1
8850.0,130.5,2
8850.0,145.5,2
8850.0,151.5,1
8850.0,154.5,1
8850.0,157.5,6
8850.0,160.5,12
8850.0,163.5,18
8850.0,166.5,23
8850.0,169.5,27
8850.0,172.5,31
8850.0,175.5,26
8850.0,178.5,28
8850.0,181.5,40
8850.0,184.5,59
8850.0,187.5,45
8850.0,190.5,40
8850.0,193.5,28
8850.0,196.5,26
8850.0,199.5,17
8850.0,202.5,22
8850.0,205.5,14
8850.0,208.5,17
8850.0,211.5,18
8850.0,214.5,6
8850.0,217.5,7
8850.0,220.5,9
8850.0,223.5,6
8850.0,226.5,2
8850.0,229.5,2
8850.0,232.5,7
8850.0,235.5,3
8850.0,238.5,4
8850.0,241.5,2
8850.0,244.5,4
8850.0,247.5,3
8850.0,250.5,3
8850.0,253.5,1
8850.0,259.5,1
8850.0,265.5,1
8850.0,268.5,1
8850.0,271.5,1
8850.0,283.5,3
8850.0,289.5,2
8850.0,295.5,1
8850.0,298.5,1
8850.0,301.5,1
8850.0,313.5,1
8850.0,340.5,1
8850.0,349.5,1
8850.0,364.5,1
8850.0,397.5,2
8850.0,409.5,1
8850.0,412.5,1
8850.0,415.5,2
8850.0,418.5,2
8850.0,421.5,4
8850.0,445.5,1
8850.0,454.5,1
8850.0,460.5,1
