binned_distance,binned_rtt,count
7850.0,370.5,3
7850.0,373.5,2
7850.0,379.5,1
7850.0,397.5,1
7850.0,436.5,1
7850.0,451.5,1
7850.0,502.5,1
7850.0,517.5,1
7850.0,565.5,1
7850.0,589.5,1
7850.0,616.5,1
7850.0,625.5,1
7850.0,628.5,1
7850.0,703.5,1
7850.0,787.5,1
7850.0,901.5,1
7850.0,961.5,1
7850.0,994.5,1
7850.0,1018.5,1
7850.0,1042.5,1
7850.0,1054.5,1
7850.0,1225.5,1
7850.0,1306.5,1
7850.0,1432.5,1
7850.0,1477.5,1
7850.0,1489.5,1
7850.0,1546.5,1
7850.0,1657.5,1
7850.0,1660.5,1
7850.0,1666.5,1
7850.0,1669.5,1
7850.0,1699.5,2
7850.0,1705.5,1
7850.0,1720.5,1
7850.0,1753.5,2
7850.0,1756.5,1
7850.0,1768.5,1
7850.0,1774.5,1
7850.0,1858.5,1
7850.0,1921.5,1
7850.0,2113.5,1
7850.0,2443.5,1
7850.0,2530.5,1
7850.0,2635.5,1
7850.0,5089.5,1
7850.0,5218.5,1
7850.0,5743.5,1
7850.0,18646.5,1
7850.0,19345.5,1
7850.0,26233.5,1
7850.0,26827.5,1
7950.0,106.5,2
7950.0,109.5,1
7950.0,130.5,3
7950.0,133.5,18
7950.0,136.5,11
7950.0,139.5,27
7950.0,142.5,63
7950.0,145.5,57
7950.0,148.5,66
7950.0,151.5,53
7950.0,154.5,42
7950.0,157.5,39
7950.0,160.5,35
7950.0,163.5,35
7950.0,166.5,38
7950.0,169.5,29
7950.0,172.5,29
7950.0,175.5,19
7950.0,178.5,15
7950.0,181.5,10
7950.0,184.5,1
7950.0,187.5,5
7950.0,190.5,5
7950.0,193.5,8
7950.0,196.5,4
7950.0,199.5,3
7950.0,202.5,4
7950.0,205.5,5
7950.0,208.5,2
7950.0,211.5,3
7950.0,214.5,2
7950.0,217.5,1
7950.0,220.5,1
7950.0,223.5,1
7950.0,226.5,4
7950.0,229.5,8
7950.0,232.5,7
7950.0,235.5,20
7950.0,238.5,12
7950.0,241.5,5
7950.0,244.5,9
7950.0,247.5,6
7950.0,250.5,9
7950.0,253.5,6
7950.0,256.5,21
7950.0,259.5,29
7950.0,262.5,26
7950.0,265.5,7
7950.0,268.5,11
7950.0,271.5,4
7950.0,274.5,6
7950.0,277.5,6
7950.0,280.5,6
7950.0,283.5,3
7950.0,286.5,4
7950.0,289.5,3
7950.0,292.5,4
7950.0,295.5,2
7950.0,298.5,1
7950.0,304.5,1
7950.0,307.5,1
7950.0,310.5,3
7950.0,316.5,1
7950.0,319.5,1
7950.0,334.5,1
7950.0,343.5,1
7950.0,346.5,1
7950.0,352.5,2
7950.0,364.5,1
7950.0,367.5,1
7950.0,370.5,1
7950.0,373.5,1
7950.0,376.5,1
7950.0,955.5,1
7950.0,1702.5,1
7950.0,2770.5,1
7950.0,4003.5,1
7950.0,4192.5,1
7950.0,5878.5,1
7950.0,23197.5,1
8050.0,118.5,1
8050.0,121.5,2
8050.0,133.5,8
8050.0,136.5,15
8050.0,139.5,34
8050.0,142.5,36
8050.0,145.5,35
8050.0,148.5,52
8050.0,151.5,41
8050.0,154.5,24
8050.0,157.5,30
8050.0,160.5,19
8050.0,163.5,18
8050.0,166.5,26
8050.0,169.5,21
8050.0,172.5,14
8050.0,175.5,12
8050.0,178.5,13
8050.0,181.5,8
8050.0,184.5,11
8050.0,187.5,12
8050.0,190.5,13
8050.0,193.5,7
8050.0,196.5,2
8050.0,199.5,1
8050.0,202.5,7
8050.0,205.5,8
8050.0,208.5,8
8050.0,211.5,12
8050.0,214.5,6
8050.0,217.5,2
8050.0,220.5,2
8050.0,223.5,3
8050.0,226.5,23
8050.0,229.5,49
8050.0,232.5,56
8050.0,235.5,44
8050.0,238.5,26
8050.0,241.5,17
8050.0,244.5,17
8050.0,247.5,9
8050.0,250.5,8
8050.0,253.5,16
8050.0,256.5,26
8050.0,259.5,23
8050.0,262.5,25
8050.0,265.5,34
8050.0,268.5,26
8050.0,271.5,14
8050.0,274.5,13
8050.0,277.5,2
8050.0,280.5,2
8050.0,283.5,1
8050.0,286.5,2
8050.0,289.5,1
8050.0,292.5,3
8050.0,304.5,1
8050.0,346.5,1
8050.0,349.5,1
8050.0,367.5,2
8050.0,385.5,1
8050.0,406.5,1
8050.0,433.5,1
8050.0,451.5,1
8050.0,523.5,1
8050.0,847.5,1
8050.0,1663.5,1
8050.0,1687.5,1
8050.0,1729.5,1
8050.0,1732.5,1
8050.0,1762.5,1
8050.0,2548.5,1
8050.0,5956.5,1
8150.0,70.5,1
8150.0,94.5,20
8150.0,100.5,3
8150.0,103.5,3
8150.0,106.5,1
8150.0,115.5,3
8150.0,133.5,3
8150.0,136.5,15
8150.0,139.5,16
8150.0,142.5,26
8150.0,145.5,40
8150.0,148.5,31
8150.0,151.5,33
8150.0,154.5,40
8150.0,157.5,36
8150.0,160.5,45
8150.0,163.5,21
8150.0,166.5,26
8150.0,169.5,24
8150.0,172.5,28
8150.0,175.5,19
8150.0,178.5,21
8150.0,181.5,18
8150.0,184.5,14
8150.0,187.5,10
8150.0,190.5,7
8150.0,193.5,6
8150.0,196.5,15
8150.0,199.5,7
8150.0,202.5,4
8150.0,205.5,11
8150.0,208.5,6
8150.0,211.5,6
8150.0,214.5,2
8150.0,217.5,3
8150.0,220.5,2
8150.0,223.5,4
8150.0,226.5,7
8150.0,229.5,47
8150.0,232.5,47
8150.0,235.5,55
8150.0,238.5,24
8150.0,241.5,11
8150.0,244.5,10
8150.0,247.5,6
8150.0,250.5,8
8150.0,253.5,8
8150.0,256.5,10
8150.0,259.5,18
8150.0,262.5,24
8150.0,265.5,29
8150.0,268.5,11
8150.0,271.5,5
8150.0,274.5,6
8150.0,277.5,1
8150.0,280.5,2
8150.0,283.5,3
8150.0,286.5,2
8150.0,289.5,4
8150.0,292.5,2
8150.0,295.5,1
8150.0,298.5,1
8150.0,304.5,1
8150.0,316.5,1
8150.0,319.5,1
8150.0,325.5,1
8150.0,331.5,1
8150.0,340.5,3
8150.0,343.5,1
8150.0,352.5,1
8150.0,358.5,1
8150.0,361.5,2
8150.0,370.5,2
8150.0,373.5,1
8150.0,1732.5,1
8150.0,1741.5,1
8150.0,1744.5,1
8150.0,1747.5,1
8250.0,133.5,1
8250.0,136.5,2
8250.0,139.5,4
8250.0,142.5,12
8250.0,145.5,14
8250.0,148.5,11
8250.0,151.5,18
8250.0,154.5,13
8250.0,157.5,14
8250.0,160.5,9
8250.0,163.5,17
8250.0,166.5,8
8250.0,169.5,10
8250.0,172.5,10
8250.0,175.5,9
8250.0,178.5,22
8250.0,181.5,11
8250.0,184.5,13
8250.0,187.5,4
8250.0,190.5,5
8250.0,193.5,4
8250.0,196.5,6
8250.0,199.5,8
8250.0,202.5,6
8250.0,205.5,1
8250.0,208.5,2
8250.0,211.5,1
8250.0,214.5,3
8250.0,217.5,1
8250.0,220.5,4
8250.0,223.5,2
8250.0,226.5,4
8250.0,229.5,23
8250.0,232.5,47
8250.0,235.5,43
8250.0,238.5,28
8250.0,241.5,15
8250.0,244.5,21
8250.0,247.5,4
8250.0,250.5,5
8250.0,253.5,1
8250.0,256.5,31
8250.0,259.5,37
8250.0,262.5,34
8250.0,265.5,21
8250.0,268.5,7
8250.0,271.5,4
8250.0,274.5,1
8250.0,277.5,2
8250.0,280.5,1
8250.0,286.5,2
8250.0,301.5,1
8250.0,313.5,1
8250.0,319.5,1
8250.0,340.5,1
8250.0,349.5,1
8250.0,355.5,2
8250.0,364.5,1
8250.0,367.5,2
8250.0,373.5,2
8250.0,385.5,1
8250.0,394.5,2
8250.0,535.5,1
8250.0,628.5,1
8250.0,1681.5,1
8250.0,1726.5,1
8250.0,1735.5,1
8250.0,1738.5,1
8250.0,1747.5,1
8250.0,1756.5,1
8250.0,3229.5,1
8250.0,11158.5,1
8350.0,91.5,1
8350.0,139.5,5
8350.0,142.5,16
8350.0,145.5,14
8350.0,148.5,12
8350.0,151.5,11
8350.0,154.5,45
8350.0,157.5,37
8350.0,160.5,46
8350.0,163.5,39
8350.0,166.5,27
8350.0,169.5,16
8350.0,172.5,20
8350.0,175.5,155
8350.0,178.5,199
8350.0,181.5,173
8350.0,184.5,130
8350.0,187.5,79
8350.0,190.5,105
8350.0,193.5,76
8350.0,196.5,54
8350.0,199.5,28
8350.0,202.5,18
8350.0,205.5,15
8350.0,208.5,33
8350.0,211.5,38
8350.0,214.5,43
8350.0,217.5,24
8350.0,220.5,11
8350.0,223.5,10
8350.0,226.5,510
8350.0,229.5,801
8350.0,232.5,809
8350.0,235.5,562
8350.0,238.5,363
8350.0,241.5,287
8350.0,244.5,202
8350.0,247.5,157
8350.0,250.5,74
8350.0,253.5,75
8350.0,256.5,136
8350.0,259.5,107
8350.0,262.5,75
8350.0,265.5,42
8350.0,268.5,22
8350.0,271.5,27
8350.0,274.5,26
8350.0,277.5,23
8350.0,280.5,15
8350.0,283.5,14
8350.0,286.5,4
8350.0,289.5,6
8350.0,292.5,4
8350.0,298.5,3
8350.0,304.5,3
8350.0,307.5,2
8350.0,310.5,1
8350.0,316.5,1
8350.0,322.5,1
8350.0,325.5,1
8350.0,328.5,2
8350.0,340.5,1
8350.0,343.5,1
8350.0,346.5,2
8350.0,349.5,1
8350.0,352.5,1
8350.0,355.5,1
8350.0,358.5,2
8350.0,361.5,2
8350.0,364.5,1
8350.0,367.5,2
8350.0,370.5,3
8350.0,373.5,5
8350.0,379.5,1
8350.0,388.5,1
8350.0,391.5,3
8350.0,394.5,1
8350.0,397.5,2
8350.0,400.5,1
8350.0,409.5,1
8350.0,421.5,1
8350.0,430.5,1
8350.0,454.5,1
8350.0,502.5,1
8350.0,508.5,1
8350.0,529.5,1
8350.0,556.5,1
8350.0,580.5,2
8350.0,622.5,1
8350.0,643.5,1
8350.0,673.5,1
8350.0,709.5,1
8350.0,721.5,1
8350.0,781.5,1
8350.0,856.5,1
8350.0,880.5,1
8350.0,907.5,1
8350.0,940.5,1
8350.0,955.5,1
8350.0,1111.5,1
8350.0,1132.5,1
8350.0,1147.5,1
8350.0,1171.5,1
8350.0,1195.5,1
8350.0,1405.5,1
8350.0,1552.5,1
8350.0,1570.5,1
8350.0,1585.5,1
8350.0,1606.5,1
8350.0,1639.5,1
8350.0,1678.5,1
8350.0,1684.5,1
8350.0,1708.5,1
8350.0,1726.5,2
8350.0,1729.5,4
8350.0,1732.5,6
8350.0,1735.5,4
8350.0,1738.5,3
8350.0,1741.5,2
8350.0,1744.5,5
8350.0,1747.5,4
8350.0,1750.5,2
8350.0,1756.5,2
8350.0,1759.5,1
8350.0,1762.5,1
8350.0,1780.5,1
8350.0,2263.5,1
8350.0,2524.5,1
8350.0,2854.5,1
8350.0,3229.5,2
8350.0,3247.5,1
8350.0,3742.5,1
8350.0,4315.5,1
8350.0,7492.5,1
8350.0,7555.5,1
8350.0,8962.5,1
8350.0,11395.5,1
8450.0,145.5,2
8450.0,148.5,8
8450.0,151.5,8
8450.0,154.5,18
8450.0,157.5,17
8450.0,160.5,27
8450.0,163.5,24
8450.0,166.5,27
8450.0,169.5,23
8450.0,172.5,26
8450.0,175.5,30
8450.0,178.5,23
8450.0,181.5,20
8450.0,184.5,12
8450.0,187.5,13
8450.0,190.5,7
8450.0,193.5,11
8450.0,196.5,9
8450.0,199.5,2
8450.0,202.5,2
8450.0,205.5,1
8450.0,208.5,1
8450.0,214.5,2
8450.0,226.5,2
8450.0,229.5,3
8450.0,232.5,5
8450.0,235.5,16
8450.0,238.5,32
8450.0,241.5,24
8450.0,244.5,17
8450.0,247.5,19
8450.0,250.5,32
8450.0,253.5,40
8450.0,256.5,31
8450.0,259.5,22
8450.0,262.5,12
8450.0,265.5,12
8450.0,268.5,11
8450.0,271.5,13
8450.0,274.5,14
8450.0,277.5,12
8450.0,280.5,6
8450.0,283.5,1
8450.0,286.5,1
8450.0,289.5,1
8450.0,292.5,4
8450.0,298.5,1
8450.0,301.5,1
8450.0,307.5,1
8450.0,310.5,2
8450.0,313.5,3
8450.0,316.5,1
8450.0,319.5,1
8450.0,325.5,2
8450.0,334.5,2
8450.0,337.5,1
8450.0,340.5,2
8450.0,343.5,6
8450.0,346.5,5
8450.0,349.5,6
8450.0,352.5,2
8450.0,355.5,4
8450.0,358.5,5
8450.0,361.5,3
8450.0,364.5,2
8450.0,367.5,4
8450.0,370.5,2
8450.0,379.5,2
8450.0,382.5,1
8450.0,385.5,1
8450.0,460.5,1
8550.0,118.5,1
8550.0,142.5,2
8550.0,145.5,2
8550.0,151.5,2
8550.0,154.5,5
8550.0,157.5,16
8550.0,160.5,16
8550.0,163.5,10
8550.0,166.5,12
8550.0,169.5,13
8550.0,172.5,18
8550.0,175.5,22
8550.0,178.5,11
8550.0,181.5,11
8550.0,184.5,9
8550.0,187.5,10
8550.0,190.5,15
8550.0,193.5,12
8550.0,196.5,11
8550.0,199.5,7
8550.0,202.5,3
8550.0,205.5,2
8550.0,208.5,3
8550.0,211.5,1
8550.0,214.5,2
8550.0,217.5,2
8550.0,220.5,3
8550.0,223.5,1
8550.0,226.5,3
8550.0,229.5,6
8550.0,232.5,12
8550.0,235.5,12
8550.0,238.5,30
8550.0,241.5,30
8550.0,244.5,20
8550.0,247.5,23
8550.0,250.5,20
8550.0,253.5,31
8550.0,256.5,26
8550.0,259.5,36
8550.0,262.5,18
8550.0,265.5,16
8550.0,268.5,18
8550.0,271.5,17
8550.0,274.5,13
8550.0,277.5,12
8550.0,280.5,3
8550.0,283.5,3
8550.0,286.5,2
8550.0,289.5,3
8550.0,292.5,1
8550.0,295.5,1
8550.0,298.5,3
8550.0,301.5,1
8550.0,304.5,3
8550.0,307.5,1
8550.0,310.5,1
8550.0,316.5,3
8550.0,325.5,1
8550.0,331.5,1
8550.0,334.5,1
8550.0,343.5,1
8550.0,346.5,6
8550.0,349.5,1
8550.0,352.5,2
8550.0,355.5,7
8550.0,358.5,2
8550.0,364.5,3
8550.0,367.5,3
8550.0,370.5,4
8550.0,373.5,3
8550.0,379.5,3
8550.0,382.5,3
8550.0,385.5,1
8550.0,388.5,1
8550.0,394.5,1
8550.0,574.5,1
8550.0,820.5,1
8650.0,151.5,6
8650.0,154.5,7
8650.0,157.5,11
8650.0,160.5,12
8650.0,163.5,13
8650.0,166.5,13
8650.0,169.5,22
8650.0,172.5,21
8650.0,175.5,28
8650.0,178.5,18
8650.0,181.5,15
8650.0,184.5,10
8650.0,187.5,11
8650.0,190.5,4
8650.0,193.5,3
8650.0,196.5,6
8650.0,199.5,1
8650.0,202.5,2
8650.0,211.5,2
8650.0,214.5,1
8650.0,223.5,1
8650.0,229.5,1
8650.0,232.5,14
8650.0,235.5,9
8650.0,238.5,14
8650.0,241.5,23
8650.0,244.5,33
8650.0,247.5,46
8650.0,250.5,41
8650.0,253.5,36
8650.0,256.5,36
8650.0,259.5,17
8650.0,262.5,26
8650.0,265.5,33
8650.0,268.5,34
8650.0,271.5,17
8650.0,274.5,21
8650.0,277.5,7
8650.0,280.5,8
8650.0,283.5,6
8650.0,286.5,7
8650.0,289.5,6
8650.0,292.5,1
8650.0,295.5,1
8650.0,298.5,3
8650.0,301.5,3
8650.0,304.5,1
8650.0,307.5,1
8650.0,313.5,4
8650.0,316.5,2
8650.0,322.5,3
8650.0,328.5,1
8650.0,334.5,1
8650.0,337.5,2
8650.0,340.5,2
8650.0,346.5,7
8650.0,349.5,3
8650.0,352.5,4
8650.0,355.5,5
8650.0,358.5,6
8650.0,361.5,4
8650.0,364.5,7
8650.0,367.5,4
8650.0,370.5,6
8650.0,373.5,2
8650.0,376.5,4
8650.0,379.5,5
8650.0,382.5,2
8650.0,391.5,1
8650.0,394.5,1
8650.0,397.5,2
8650.0,403.5,1
8650.0,421.5,2
8650.0,424.5,1
8650.0,2758.5,1
8650.0,7084.5,1
8750.0,127.5,1
8750.0,139.5,1
8750.0,148.5,3
8750.0,151.5,11
8750.0,154.5,10
8750.0,157.5,24
8750.0,160.5,16
8750.0,163.5,27
8750.0,166.5,25
8750.0,169.5,36
8750.0,172.5,47
8750.0,175.5,39
8750.0,178.5,32
8750.0,181.5,41
8750.0,184.5,24
8750.0,187.5,31
8750.0,190.5,14
8750.0,193.5,13
8750.0,196.5,14
8750.0,199.5,5
8750.0,202.5,3
8750.0,205.5,2
8750.0,208.5,4
8750.0,211.5,1
8750.0,214.5,4
8750.0,217.5,5
8750.0,220.5,2
8750.0,223.5,2
8750.0,229.5,1
8750.0,232.5,4
8750.0,235.5,15
8750.0,238.5,14
8750.0,241.5,28
8750.0,244.5,23
8750.0,247.5,25
8750.0,250.5,19
8750.0,253.5,20
8750.0,256.5,23
8750.0,259.5,19
8750.0,262.5,14
8750.0,265.5,8
8750.0,268.5,10
8750.0,271.5,5
8750.0,274.5,13
8750.0,277.5,6
8750.0,280.5,3
8750.0,283.5,3
8750.0,286.5,3
8750.0,289.5,2
8750.0,292.5,5
8750.0,295.5,5
8750.0,298.5,2
8750.0,307.5,2
8750.0,310.5,2
8750.0,319.5,1
8750.0,331.5,2
8750.0,340.5,1
8750.0,343.5,4
8750.0,346.5,3
8750.0,349.5,6
8750.0,352.5,5
8750.0,355.5,2
8750.0,358.5,3
8750.0,361.5,3
8750.0,364.5,2
8750.0,367.5,5
8750.0,370.5,5
8750.0,373.5,5
8750.0,376.5,2
8750.0,379.5,2
8750.0,382.5,2
8750.0,388.5,3
8750.0,391.5,3
8750.0,394.5,1
8750.0,400.5,1
8750.0,403.5,1
8750.0,406.5,4
8750.0,409.5,6
8750.0,412.5,1
8750.0,415.5,4
8750.0,418.5,1
8750.0,421.5,1
8750.0,430.5,1
8750.0,433.5,1
8750.0,436.5,2
8750.0,439.5,1
8850.0,136.5,1
8850.0,139.5,3
8850.0,142.5,2
8850.0,145.5,4
8850.0,148.5,2
8850.0,151.5,3
8850.0,154.5,18
8850.0,157.5,15
8850.0,160.5,19
8850.0,163.5,21
8850.0,166.5,29
8850.0,169.5,29
8850.0,172.5,26
8850.0,175.5,28
8850.0,178.5,23
8850.0,181.5,18
8850.0,184.5,15
8850.0,187.5,15
8850.0,190.5,6
8850.0,193.5,3
8850.0,199.5,2
8850.0,202.5,4
8850.0,205.5,1
8850.0,211.5,2
8850.0,214.5,3
8850.0,217.5,1
8850.0,226.5,5
8850.0,229.5,22
8850.0,232.5,38
8850.0,235.5,43
8850.0,238.5,41
8850.0,241.5,50
8850.0,244.5,58
8850.0,247.5,63
8850.0,250.5,59
8850.0,253.5,45
8850.0,256.5,39
8850.0,259.5,43
8850.0,262.5,42
8850.0,265.5,55
8850.0,268.5,40
8850.0,271.5,29
8850.0,274.5,8
8850.0,277.5,12
8850.0,280.5,8
8850.0,283.5,12
8850.0,286.5,13
8850.0,289.5,8
8850.0,292.5,6
8850.0,295.5,2
8850.0,298.5,5
8850.0,301.5,2
8850.0,304.5,3
8850.0,307.5,1
8850.0,310.5,4
8850.0,313.5,2
8850.0,316.5,4
8850.0,322.5,3
8850.0,325.5,1
8850.0,331.5,1
8850.0,334.5,2
8850.0,337.5,8
8850.0,340.5,5
8850.0,343.5,8
8850.0,346.5,6
8850.0,349.5,5
8850.0,352.5,5
8850.0,355.5,4
8850.0,358.5,6
8850.0,361.5,5
8850.0,364.5,6
8850.0,367.5,4
8850.0,370.5,6
8850.0,373.5,6
8850.0,376.5,6
8850.0,382.5,5
8850.0,391.5,1
8850.0,397.5,3
8850.0,409.5,1
8850.0,412.5,2
8850.0,427.5,1
8850.0,433.5,1
8850.0,445.5,1
8850.0,523.5,1
8850.0,544.5,1
8850.0,547.5,2
8850.0,559.5,1
8850.0,2605.5,1
8950.0,91.5,8
8950.0,100.5,1
8950.0,103.5,1
8950.0,106.5,1
8950.0,115.5,1
8950.0,121.5,10
8950.0,124.5,7
8950.0,127.5,24
8950.0,130.5,19
8950.0,133.5,56
8950.0,136.5,84
8950.0,139.5,73
8950.0,142.5,67
8950.0,145.5,49
8950.0,148.5,68
8950.0,151.5,194
8950.0,154.5,199
8950.0,157.5,176
8950.0,160.5,153
8950.0,163.5,162
8950.0,166.5,129
8950.0,169.5,130
8950.0,172.5,84
8950.0,175.5,76
8950.0,178.5,44
8950.0,181.5,57
8950.0,184.5,60
8950.0,187.5,33
8950.0,190.5,38
8950.0,193.5,21
8950.0,196.5,17
8950.0,199.5,8
8950.0,202.5,10
8950.0,205.5,13
8950.0,208.5,10
8950.0,211.5,7
8950.0,214.5,13
8950.0,217.5,5
8950.0,220.5,4
8950.0,223.5,10
8950.0,226.5,50
8950.0,229.5,88
8950.0,232.5,67
8950.0,235.5,55
8950.0,238.5,71
8950.0,241.5,77
8950.0,244.5,49
8950.0,247.5,73
8950.0,250.5,89
8950.0,253.5,79
8950.0,256.5,59
8950.0,259.5,47
8950.0,262.5,56
8950.0,265.5,38
8950.0,268.5,37
8950.0,271.5,42
8950.0,274.5,19
8950.0,277.5,23
8950.0,280.5,21
8950.0,283.5,18
8950.0,286.5,12
8950.0,289.5,15
8950.0,292.5,11
8950.0,295.5,4
8950.0,298.5,8
8950.0,301.5,4
8950.0,304.5,7
8950.0,307.5,4
8950.0,310.5,2
8950.0,313.5,5
8950.0,316.5,3
8950.0,319.5,4
8950.0,322.5,2
8950.0,328.5,1
8950.0,331.5,4
8950.0,334.5,11
8950.0,337.5,6
8950.0,340.5,4
8950.0,343.5,8
8950.0,346.5,2
8950.0,349.5,1
8950.0,352.5,5
8950.0,355.5,8
8950.0,358.5,7
8950.0,361.5,2
8950.0,364.5,6
8950.0,367.5,5
8950.0,370.5,3
8950.0,373.5,6
8950.0,376.5,3
8950.0,379.5,2
8950.0,382.5,1
8950.0,385.5,2
8950.0,388.5,4
8950.0,391.5,1
8950.0,394.5,2
8950.0,400.5,2
8950.0,418.5,1
8950.0,451.5,1
8950.0,469.5,1
8950.0,505.5,1
8950.0,565.5,1
8950.0,568.5,1
8950.0,697.5,1
8950.0,874.5,1
8950.0,892.5,1
8950.0,952.5,1
8950.0,970.5,1
8950.0,1078.5,1
8950.0,1099.5,1
8950.0,1177.5,1
8950.0,1186.5,1
8950.0,1213.5,1
8950.0,1264.5,1
8950.0,1288.5,1
8950.0,1294.5,1
8950.0,1381.5,1
8950.0,4513.5,1
8950.0,4957.5,1
8950.0,20278.5,1
9050.0,91.5,1
9050.0,133.5,1
9050.0,136.5,5
9050.0,139.5,24
9050.0,142.5,17
9050.0,145.5,13
9050.0,148.5,2
9050.0,151.5,1
9050.0,154.5,1
9050.0,166.5,2
9050.0,169.5,2
9050.0,172.5,8
9050.0,175.5,8
9050.0,178.5,11
9050.0,181.5,14
9050.0,184.5,6
9050.0,187.5,2
9050.0,190.5,8
9050.0,193.5,4
9050.0,196.5,1
9050.0,199.5,1
9050.0,214.5,1
9050.0,226.5,1
9050.0,238.5,1
9050.0,244.5,1
9050.0,247.5,4
9050.0,250.5,6
9050.0,253.5,9
9050.0,256.5,9
9050.0,259.5,10
9050.0,262.5,9
9050.0,265.5,9
9050.0,268.5,9
9050.0,271.5,10
9050.0,274.5,10
9050.0,277.5,7
9050.0,280.5,5
9050.0,283.5,2
9050.0,289.5,4
9050.0,292.5,2
9050.0,295.5,1
9050.0,301.5,2
9050.0,307.5,1
9050.0,310.5,1
9050.0,325.5,1
9050.0,331.5,1
9050.0,334.5,1
9050.0,337.5,1
9050.0,343.5,2
9050.0,352.5,1
9050.0,355.5,1
9050.0,358.5,3
9050.0,361.5,1
9050.0,364.5,4
9050.0,367.5,2
9050.0,373.5,4
9050.0,379.5,2
9050.0,382.5,2
9050.0,385.5,2
9050.0,391.5,3
9050.0,394.5,1
9050.0,397.5,1
9050.0,400.5,2
9050.0,403.5,3
9050.0,406.5,4
9050.0,409.5,2
9050.0,412.5,1
9050.0,415.5,2
9050.0,418.5,1
9050.0,421.5,2
9050.0,436.5,1
9050.0,439.5,2
9050.0,445.5,1
9050.0,451.5,1
9050.0,454.5,1
9050.0,460.5,1
9050.0,1144.5,1
9050.0,1639.5,1
9050.0,1774.5,1
9150.0,121.5,2
9150.0,124.5,4
9150.0,127.5,4
9150.0,133.5,4
9150.0,136.5,2
9150.0,145.5,2
9150.0,148.5,2
9150.0,151.5,1
9150.0,154.5,1
9150.0,157.5,1
9150.0,160.5,6
9150.0,163.5,11
9150.0,166.5,2
9150.0,169.5,7
9150.0,172.5,7
9150.0,175.5,5
9150.0,178.5,3
9150.0,181.5,3
9150.0,184.5,4
9150.0,187.5,14
9150.0,190.5,6
9150.0,193.5,5
9150.0,196.5,5
9150.0,199.5,3
9150.0,202.5,2
9150.0,205.5,2
9150.0,208.5,1
9150.0,223.5,1
9150.0,226.5,1
9150.0,229.5,1
9150.0,232.5,8
9150.0,235.5,3
9150.0,238.5,2
9150.0,244.5,5
9150.0,247.5,3
9150.0,250.5,3
9150.0,253.5,8
9150.0,256.5,19
9150.0,259.5,22
9150.0,262.5,7
9150.0,265.5,8
9150.0,268.5,8
9150.0,271.5,8
9150.0,274.5,5
9150.0,277.5,12
9150.0,280.5,9
9150.0,283.5,3
9150.0,286.5,5
9150.0,289.5,4
9150.0,292.5,3
9150.0,298.5,1
9150.0,301.5,1
9150.0,307.5,2
9150.0,310.5,4
9150.0,316.5,1
9150.0,319.5,4
9150.0,322.5,4
9150.0,325.5,8
9150.0,328.5,9
9150.0,334.5,3
9150.0,337.5,1
9150.0,340.5,3
9150.0,343.5,5
9150.0,346.5,2
9150.0,349.5,1
9150.0,355.5,1
9150.0,358.5,6
9150.0,361.5,4
9150.0,367.5,1
9150.0,373.5,2
9150.0,376.5,1
9150.0,379.5,3
9150.0,385.5,1
9150.0,391.5,2
9150.0,394.5,1
9150.0,397.5,2
9150.0,400.5,2
9150.0,403.5,5
9150.0,406.5,7
9150.0,409.5,4
9150.0,412.5,6
9150.0,415.5,5
9150.0,418.5,4
9150.0,421.5,1
9150.0,424.5,1
9150.0,427.5,1
9150.0,436.5,1
9150.0,445.5,2
9150.0,448.5,5
9150.0,451.5,2
9150.0,454.5,1
9150.0,466.5,1
9150.0,475.5,3
9150.0,481.5,3
9150.0,484.5,1
9150.0,487.5,1
9150.0,490.5,1
9150.0,505.5,1
9150.0,508.5,1
9150.0,511.5,1
9150.0,616.5,1
9150.0,622.5,1
9150.0,739.5,1
9150.0,763.5,1
9150.0,1246.5,1
9150.0,1450.5,1
9150.0,2587.5,1
9150.0,2734.5,1
9250.0,139.5,1
9250.0,148.5,1
9250.0,163.5,1
9250.0,166.5,10
9250.0,169.5,11
9250.0,172.5,17
9250.0,175.5,23
9250.0,178.5,16
9250.0,181.5,26
9250.0,184.5,17
9250.0,187.5,10
9250.0,190.5,12
9250.0,193.5,7
9250.0,196.5,8
9250.0,199.5,4
9250.0,202.5,4
9250.0,205.5,2
9250.0,208.5,2
9250.0,211.5,3
9250.0,214.5,1
9250.0,217.5,2
9250.0,220.5,1
9250.0,223.5,1
9250.0,226.5,1
9250.0,235.5,2
9250.0,238.5,2
9250.0,241.5,3
9250.0,244.5,3
9250.0,247.5,9
9250.0,250.5,3
9250.0,253.5,8
9250.0,256.5,14
9250.0,259.5,7
9250.0,262.5,15
9250.0,265.5,10
9250.0,268.5,6
9250.0,271.5,8
9250.0,274.5,6
9250.0,277.5,9
9250.0,280.5,7
9250.0,283.5,8
9250.0,286.5,2
9250.0,289.5,4
9250.0,292.5,2
9250.0,295.5,2
9250.0,298.5,1
9250.0,301.5,2
9250.0,304.5,1
9250.0,313.5,2
9250.0,316.5,1
9250.0,319.5,1
9250.0,322.5,1
9250.0,325.5,2
9250.0,331.5,3
9250.0,334.5,1
9250.0,337.5,1
9250.0,340.5,3
9250.0,346.5,1
9250.0,349.5,2
9250.0,352.5,2
9250.0,358.5,3
9250.0,361.5,2
9250.0,364.5,1
