rtt,perc_gte
209.369,0.7124073950477208
209.374,0.7123406527397718
209.381,0.7122739104318228
209.385,0.7122071681238737
209.399,0.7121404258159247
209.401,0.7120736835079757
209.42,0.7120069412000267
209.467,0.7119401988920777
209.472,0.7118734565841287
209.478,0.7118067142761797
209.481,0.7117399719682307
209.498,0.7116732296602817
209.529,0.7115397450443837
209.538,0.7114730027364347
209.559,0.7114062604284856
209.563,0.7113395181205366
209.564,0.7112727758125876
209.606,0.7112060335046386
209.619,0.7111392911966896
209.654,0.7110725488887406
209.659,0.7110058065807916
209.662,0.7109390642728426
209.668,0.7108723219648936
209.68,0.7108055796569446
209.724,0.7107388373489956
209.729,0.7106720950410466
209.734,0.7106053527330976
209.735,0.7105386104251485
209.746,0.7104718681171995
209.816,0.7104051258092505
209.819,0.7103383835013015
209.83,0.7102716411933525
209.833,0.7102048988854035
209.837,0.7101381565774545
209.841,0.7100714142695055
209.851,0.7100046719615565
209.867,0.7099379296536075
209.871,0.7098711873456585
209.898,0.7098044450377095
209.901,0.7097377027297604
209.918,0.7096042181138624
209.92,0.7095374758059134
209.922,0.7094707334979644
209.932,0.7094039911900154
209.948,0.7092705065741174
209.957,0.7091370219582194
209.983,0.7090702796502704
209.996,0.7090035373423214
210.002,0.7089367950343723
210.011,0.7088700527264233
210.014,0.7088033104184743
210.016,0.7087365681105253
210.018,0.7086698258025763
210.028,0.7086030834946273
210.04,0.7085363411866783
210.098,0.7084695988787293
210.106,0.7084028565707803
210.15,0.7083361142628313
210.156,0.7082693719548823
210.181,0.7082026296469333
210.192,0.7081358873389842
210.201,0.7080691450310352
210.204,0.7080024027230862
210.217,0.7079356604151372
210.222,0.7078689181071882
210.249,0.7078021757992392
210.251,0.7077354334912902
210.255,0.7076686911833412
210.271,0.7076019488753922
210.293,0.7075352065674432
210.294,0.7074684642594942
210.328,0.7074017219515452
210.342,0.7073349796435962
210.343,0.7072682373356471
210.348,0.7072014950276981
210.353,0.7071347527197491
210.383,0.7070680104118001
210.388,0.7070012681038511
210.41,0.7069345257959021
210.432,0.7068677834879531
210.439,0.7068010411800041
210.461,0.7067342988720551
210.493,0.7066675565641061
210.501,0.706600814256157
210.514,0.7065340719482079
210.528,0.7064673296402589
210.54,0.7064005873323099
210.546,0.7063338450243609
210.553,0.7062671027164119
210.594,0.7062003604084629
210.598,0.7061336181005139
210.605,0.7060668757925649
210.613,0.7060001334846159
210.618,0.7058666488687179
210.629,0.7057999065607689
210.647,0.7057331642528198
210.654,0.7056664219448708
210.669,0.7055329373289728
210.738,0.7054661950210238
210.739,0.7053994527130748
210.742,0.7053327104051258
210.788,0.7052659680971768
210.829,0.7051324834812788
210.844,0.7050657411733298
210.888,0.7049989988653808
210.891,0.7049322565574317
210.893,0.7048655142494827
210.906,0.7047987719415337
210.91,0.7047320296335847
210.928,0.7046652873256357
210.949,0.7045985450176867
210.961,0.7045318027097377
210.972,0.7044650604017887
210.975,0.7043983180938397
210.986,0.7043315757858907
210.992,0.7042648334779417
211.018,0.7041980911699927
211.029,0.7041313488620436
211.038,0.7040646065540946
211.058,0.7039978642461456
211.069,0.7039311219381966
211.083,0.7038643796302476
211.087,0.7037976373222986
211.102,0.7037308950143496
211.103,0.7036641527064006
211.122,0.7035974103984516
211.126,0.7035306680905026
211.13,0.7034639257825536
211.131,0.7033971834746046
211.144,0.7033304411666556
211.178,0.7032636988587065
211.188,0.7031969565507575
211.197,0.7031302142428085
211.232,0.7030634719348595
211.237,0.7029967296269105
211.255,0.7029299873189615
211.271,0.7028632450110125
211.288,0.7027965027030635
211.321,0.7027297603951145
211.346,0.7026630180871655
211.357,0.7025962757792165
211.368,0.7025295334712675
211.44,0.7024627911633184
211.449,0.7023960488553694
211.471,0.7023293065474204
211.5,0.7022625642394714
211.505,0.7021958219315224
211.524,0.7021290796235734
211.538,0.7020623373156244
211.56,0.7019955950076754
211.587,0.7019288526997264
211.605,0.7017953680838284
211.607,0.7016618834679303
211.616,0.7015951411599813
211.617,0.7015283988520322
211.627,0.7014616565440832
211.671,0.7013949142361342
211.684,0.7013281719281852
211.688,0.7012614296202362
211.706,0.7011279450043382
211.712,0.7010612026963892
211.737,0.7009944603884402
211.74,0.7009277180804911
211.753,0.7008609757725421
211.761,0.7007942334645931
211.763,0.7007274911566441
211.766,0.7006607488486951
211.781,0.7005940065407461
211.814,0.7005272642327971
211.817,0.7004605219248481
211.833,0.7003937796168991
211.851,0.7003270373089501
211.877,0.7002602950010011
211.889,0.7001935526930521
211.894,0.700126810385103
211.922,0.700060068077154
211.932,0.699993325769205
211.937,0.699926583461256
211.971,0.699859841153307
211.973,0.699793098845358
211.975,0.699726356537409
212.011,0.69965961422946
212.025,0.699592871921511
212.04,0.699526129613562
212.047,0.699459387305613
212.052,0.699392644997664
212.059,0.699325902689715
212.061,0.6992591603817659
212.083,0.6991924180738169
212.084,0.6991256757658679
212.088,0.6990589334579189
212.099,0.6989921911499699
212.106,0.6989254488420209
212.136,0.6988587065340719
212.146,0.6987919642261229
212.166,0.6987252219181739
212.17,0.6986584796102249
212.177,0.6985917373022759
212.181,0.6985249949943269
212.191,0.6984582526863778
212.195,0.6983915103784288
212.206,0.6983247680704798
212.21,0.6982580257625308
212.212,0.6981912834545818
212.242,0.6981245411466328
212.246,0.6980577988386838
212.258,0.6979910565307348
212.26,0.6979243142227858
212.285,0.6978575719148368
212.296,0.6977908296068878
212.305,0.6977240872989388
212.336,0.6976573449909897
212.341,0.6975906026830407
212.368,0.6975238603750917
212.376,0.6974571180671427
212.377,0.6973903757591937
212.404,0.6973236334512447
212.416,0.6972568911432957
212.46,0.6971901488353467
212.478,0.6971234065273977
212.482,0.6970566642194487
212.519,0.6969899219114997
212.539,0.6969231796035507
212.556,0.6968564372956016
212.579,0.6967896949876526
212.586,0.6967229526797036
212.594,0.6966562103717546
212.599,0.6965894680638056
212.625,0.6965227257558566
212.631,0.6964559834479076
212.647,0.6963224988320096
212.653,0.6962557565240606
212.674,0.6961890142161116
212.723,0.6961222719081626
212.752,0.6960555296002136
212.769,0.6959887872922645
212.771,0.6959220449843155
212.779,0.6958553026763665
212.78,0.6957885603684175
212.786,0.6957218180604685
212.791,0.6956550757525195
212.799,0.6955883334445705
212.801,0.6955215911366215
212.829,0.6954548488286725
212.888,0.6953881065207235
212.95,0.6953213642127745
212.989,0.6952546219048255
212.991,0.6951878795968764
213.01,0.6951211372889274
213.013,0.6950543949809784
213.026,0.6949876526730294
213.031,0.6949209103650804
213.033,0.6948541680571314
213.036,0.6947874257491824
213.053,0.6947206834412334
213.054,0.6946539411332844
213.064,0.6945871988253354
213.083,0.6945204565173864
213.089,0.6944537142094374
213.15,0.6943869719014883
213.174,0.6943202295935393
213.238,0.6942534872855903
213.249,0.6941867449776413
213.282,0.6941200026696923
213.314,0.6940532603617433
213.327,0.6939865180537943
213.337,0.6939197757458453
213.348,0.6938530334378963
213.352,0.6937862911299473
213.369,0.6936528065140493
213.41,0.6935860642061003
213.44,0.6935193218981512
213.448,0.6934525795902022
213.449,0.6933858372822532
213.458,0.6933190949743042
213.466,0.6932523526663552
213.501,0.6931856103584062
213.505,0.6931188680504572
213.517,0.6930521257425082
213.529,0.6929853834345592
213.537,0.6929186411266102
213.571,0.6928518988186612
213.586,0.6927851565107122
213.594,0.6927184142027631
213.597,0.6926516718948141
213.632,0.6925849295868651
213.642,0.6925181872789161
213.652,0.6924514449709671
213.661,0.6923847026630181
213.662,0.6923179603550691
213.68,0.6922512180471201
213.687,0.6921844757391711
213.698,0.6921177334312221
213.699,0.6920509911232731
213.707,0.691984248815324
213.713,0.691917506507375
213.739,0.691850764199426
213.749,0.691784021891477
213.757,0.691717279583528
213.758,0.691650537275579
213.77,0.69158379496763
213.775,0.691517052659681
213.789,0.691450310351732
213.795,0.691383568043783
213.814,0.691316825735834
213.821,0.691250083427885
213.822,0.691116598811987
213.847,0.6910498565040379
213.85,0.6909831141960889
213.859,0.6909163718881399
213.862,0.6908496295801909
213.869,0.6907828872722419
213.885,0.6907161449642929
213.923,0.6906494026563439
213.94,0.6905826603483949
214.007,0.6905159180404459
214.015,0.6904491757324969
214.017,0.6903824334245479
214.028,0.6903156911165989
214.035,0.6902489488086498
214.036,0.6901822065007008
214.064,0.6901154641927518
214.079,0.6900487218848028
214.114,0.6899819795768538
214.154,0.6899152372689048
214.157,0.6898484949609558
214.174,0.6897817526530068
214.187,0.6897150103450578
214.19,0.6896482680371088
214.194,0.6895815257291598
214.221,0.6895147834212108
214.256,0.6894480411132617
214.275,0.6893812988053127
214.282,0.6893145564973637
214.329,0.6892478141894147
214.346,0.6891810718814657
214.371,0.6891143295735167
214.372,0.6889808449576187
214.378,0.6889141026496697
214.418,0.6888473603417207
214.438,0.6887806180337717
214.462,0.6887138757258227
214.466,0.6886471334178736
214.492,0.6885803911099246
214.508,0.6885136488019756
214.535,0.6884469064940266
214.574,0.6883801641860776
214.589,0.6883134218781286
214.592,0.6882466795701796
214.607,0.6881799372622306
214.635,0.6881131949542816
214.649,0.6880464526463326
214.697,0.6879797103383836
214.71,0.6879129680304346
214.715,0.6878462257224855
214.727,0.6877794834145365
214.728,0.6877127411065875
214.74,0.6876459987986385
214.762,0.6875792564906895
214.776,0.6875125141827405
214.781,0.6874457718747915
214.793,0.6873790295668425
214.805,0.6873122872588935
214.809,0.6872455449509445
214.824,0.6871788026429955
214.849,0.6871120603350465
214.932,0.6870453180270975
214.933,0.6869785757191484
214.951,0.6869118334111994
214.957,0.6868450911032504
214.958,0.6867783487953014
214.965,0.6867116064873524
214.971,0.6866448641794034
215.016,0.6865781218714544
215.019,0.6865113795635054
215.058,0.6864446372555564
215.08,0.6863778949476074
215.112,0.6863111526396584
215.116,0.6862444103317094
215.12,0.6861776680237602
215.132,0.6861109257158112
215.135,0.6860441834078622
215.167,0.6859774410999132
215.184,0.6859106987919642
215.186,0.6858439564840152
215.187,0.6857772141760662
215.192,0.6857104718681172
215.206,0.6856437295601682
215.209,0.6855769872522192
215.217,0.6855102449442702
215.23,0.6854435026363211
215.251,0.6853767603283721
215.254,0.6853100180204231
215.26,0.6852432757124741
215.273,0.6851765334045251
215.274,0.6851097910965761
215.278,0.6850430487886271
215.302,0.6849763064806781
215.307,0.6849095641727291
215.372,0.6848428218647801
215.404,0.6847760795568311
215.405,0.684709337248882
215.414,0.684642594940933
215.419,0.684575852632984
215.448,0.684442368017086
215.452,0.684375625709137
215.49,0.684308883401188
215.507,0.684242141093239
215.512,0.68417539878529
215.535,0.684108656477341
215.594,0.684041914169392
215.603,0.683975171861443
215.608,0.683908429553494
215.61,0.683841687245545
215.617,0.6837749449375959
215.631,0.6837082026296469
215.634,0.6836414603216979
215.64,0.6835747180137489
215.67,0.6835079757057999
215.671,0.6834412333978509
215.675,0.6833744910899019
215.685,0.6833077487819529
215.71,0.6832410064740039
215.72,0.6831742641660549
215.731,0.6830407795501569
215.75,0.6829740372422078
215.761,0.6829072949342588
215.766,0.6828405526263098
215.808,0.6827738103183608
215.809,0.6827070680104118
215.813,0.6826403257024628
215.817,0.6825068410865648
215.837,0.6824400987786158
215.848,0.6823733564706668
215.852,0.6823066141627178
215.857,0.6822398718547688
215.871,0.6821731295468197
215.876,0.6821063872388707
215.95,0.6820396449309217
215.974,0.6819729026229727
215.981,0.6819061603150237
215.988,0.6818394180070747
215.99,0.6817726756991257
215.996,0.6817059333911767
216.031,0.6816391910832277
216.037,0.6815724487752787
216.077,0.6815057064673297
216.081,0.6814389641593807
216.087,0.6813722218514316
216.089,0.6813054795434826
216.103,0.6812387372355336
216.108,0.6811719949275846
216.149,0.6811052526196355
216.153,0.6810385103116865
216.166,0.6809717680037375
216.172,0.6809050256957885
216.197,0.6808382833878395
216.229,0.6807715410798905
216.269,0.6807047987719415
216.276,0.6806380564639924
216.303,0.6805713141560434
216.318,0.6805045718480944
216.344,0.6804378295401454
216.37,0.6803710872321964
216.381,0.6803043449242474
216.42,0.6802376026162984
216.448,0.6801708603083494
216.458,0.6801041180004004
216.461,0.6800373756924514
216.498,0.6799706333845024
216.501,0.6799038910765534
216.504,0.6798371487686043
216.517,0.6797704064606553
216.519,0.6797036641527063
216.559,0.6796369218447573
216.56,0.6795701795368083
216.574,0.6795034372288593
216.579,0.6794366949209103
216.586,0.6793699526129613
216.587,0.6793032103050123
216.61,0.6792364679970633
216.641,0.6791697256891143
216.646,0.6791029833811653
216.648,0.6790362410732163
216.652,0.6789694987652672
216.653,0.6789027564573182
216.658,0.6788360141493692
216.66,0.6787692718414202
216.668,0.6787025295334712
216.672,0.6786357872255222
216.682,0.6785023026096242
216.726,0.6784355603016752
216.729,0.6783688179937262
216.742,0.6783020756857772
216.767,0.6781018487619301
216.819,0.6780351064539811
216.831,0.6779683641460321
216.847,0.6779016218380831
216.86,0.6778348795301341
216.875,0.6777681372221851
216.878,0.6777013949142361
216.903,0.6776346526062871
216.926,0.6775679102983381
216.941,0.6775011679903891
216.951,0.677367683374491
216.982,0.677300941066542
217.004,0.677234198758593
217.074,0.677167456450644
217.108,0.677100714142695
217.11,0.676967229526797
217.126,0.676900487218848
217.133,0.676833744910899
217.134,0.67676700260295
217.138,0.676700260295001
217.187,0.676633517987052
217.188,0.676566775679103
217.197,0.6765000333711539
217.204,0.6764332910632049
217.205,0.6763665487552559
217.233,0.6762998064473069
217.236,0.6762330641393579
217.251,0.6761663218314089
217.267,0.6760995795234599
217.272,0.6760328372155109
217.279,0.6759660949075619
217.29,0.6758993525996129
217.296,0.6758326102916639
217.313,0.6757658679837149
217.341,0.6756991256757658
217.346,0.6756323833678168
217.349,0.6755656410598678
217.366,0.6754988987519188
217.388,0.6754321564439698
217.395,0.6752986718280718
217.406,0.6752319295201228
217.412,0.6751651872121738
217.414,0.6750984449042248
217.426,0.6750317025962758
217.429,0.6749649602883268
217.463,0.6748982179803777
217.477,0.6748314756724287
217.479,0.6747647333644797
217.486,0.6746979910565307
217.532,0.6746312487485817
217.533,0.6745645064406327
217.551,0.6744977641326837
217.554,0.6744310218247347
217.565,0.6743642795167857
217.566,0.6742975372088367
217.575,0.6742307949008877
217.598,0.6741640525929387
217.609,0.6740973102849896
217.619,0.6740305679770406
217.622,0.6739638256690916
217.628,0.6738970833611426
217.651,0.6738303410531936
217.653,0.6737635987452446
217.654,0.6736968564372956
217.671,0.6736301141293466
217.678,0.6735633718213976
217.686,0.6734966295134486
217.695,0.6734298872054996
217.722,0.6733631448975506
217.723,0.6732964025896016
217.725,0.6732296602816525
217.743,0.6731629179737035
217.768,0.6730294333578055
217.774,0.6729626910498565
217.788,0.6728959487419075
217.802,0.6728292064339585
217.812,0.6727624641260095
217.815,0.6726957218180605
217.832,0.6726289795101115
217.847,0.6725622372021625
217.855,0.6724954948942135
217.872,0.6724287525862644
217.888,0.6723620102783154
217.892,0.6722952679703664
217.898,0.6722285256624174
217.9,0.6721617833544684
217.906,0.6720950410465194
217.913,0.6720282987385704
217.933,0.6719615564306214
217.953,0.6718948141226724
217.956,0.6718280718147234
217.957,0.6717613295067744
217.96,0.6716945871988254
217.992,0.6716278448908763
217.993,0.6715611025829273
217.996,0.6714943602749783
218.008,0.6714276179670293
218.015,0.6713608756590803
218.045,0.6712941333511313
218.064,0.6712273910431823
218.074,0.6711606487352333
218.082,0.6710939064272843
218.134,0.6710271641193353
218.167,0.6709604218113863
218.175,0.6708936795034373
218.192,0.6708269371954882
218.212,0.6707601948875392
218.215,0.6706934525795902
218.22,0.6706267102716412
218.264,0.6705599679636922
218.282,0.6704264833477942
218.287,0.6703597410398452
218.298,0.6702929987318962
218.299,0.6702262564239472
218.302,0.6701595141159982
218.347,0.6700927718080492
218.352,0.6700260295001002
218.358,0.6699592871921511
218.388,0.6698258025762531
218.393,0.6697590602683041
218.416,0.6696923179603551
218.437,0.6696255756524061
218.448,0.6695588333444571
218.462,0.6694920910365081
218.504,0.6694253487285591
218.508,0.6693586064206101
218.545,0.6692918641126611
218.546,0.669225121804712
218.552,0.669158379496763
218.554,0.669091637188814
218.563,0.669024894880865
218.583,0.668958152572916
218.603,0.668891410264967
218.609,0.668757925649069
218.615,0.66869118334112
218.617,0.668624441033171
218.627,0.668557698725222
218.634,0.668490956417273
218.64,0.668424214109324
218.643,0.668357471801375
218.654,0.6682907294934259
218.659,0.6682239871854769
218.668,0.6681572448775279
218.673,0.6680905025695789
218.676,0.6680237602616299
218.678,0.6679570179536809
218.691,0.6678902756457319
218.702,0.6678235333377829
218.736,0.6676900487218849
218.737,0.6676233064139359
218.743,0.6675565641059868
218.752,0.6674898217980378
218.766,0.6674230794900888
218.792,0.6673563371821398
218.793,0.6672895948741908
218.805,0.6672228525662418
218.808,0.6671561102582928
218.817,0.6670893679503438
218.829,0.6670226256423948
218.836,0.6669558833344458
218.837,0.6668891410264968
218.841,0.6668223987185478
218.842,0.6667556564105988
218.85,0.6666889141026497
218.869,0.6666221717947007
218.872,0.6665554294867517
218.874,0.6664886871788027
218.88,0.6664219448708537
218.887,0.6663552025629047
218.888,0.6662884602549557
218.891,0.6662217179470067
218.902,0.6661549756390577
218.958,0.6660214910231597
218.981,0.6659547487152107
218.988,0.6658880064072616
218.997,0.6658212640993126
219.043,0.6657545217913635
219.044,0.6656877794834145
219.055,0.6656210371754655
219.057,0.6655542948675165
219.063,0.6654875525595675
219.076,0.6654208102516185
219.084,0.6653540679436695
219.093,0.6652873256357205
219.096,0.6652205833277715
219.124,0.6651538410198224
219.134,0.6650870987118734
219.139,0.6650203564039244
219.148,0.6649536140959754
219.152,0.6648868717880264
219.186,0.6648201294800774
219.192,0.6647533871721284
219.195,0.6646866448641794
219.2,0.6646199025562304
219.212,0.6644864179403324
219.22,0.6644196756323834
219.222,0.6643529333244343
219.236,0.6642861910164853
219.241,0.6642194487085363
219.245,0.6641527064005873
219.25,0.6640859640926383
219.257,0.6640192217846893
219.295,0.6639524794767403
219.296,0.6638857371687913
219.304,0.6638189948608423
219.309,0.6637522525528933
219.33,0.6636855102449443
219.377,0.6636187679369953
219.387,0.6635520256290462
219.397,0.6634852833210972
219.4,0.6634185410131482
219.438,0.6633517987051992
219.441,0.6632183140893012
219.447,0.6631515717813522
219.459,0.6630848294734032
219.46,0.6630180871654542
219.465,0.6629513448575052
219.478,0.6628178602416072
219.486,0.6627511179336582
219.49,0.6626843756257091
219.491,0.6626176333177601
219.492,0.6625508910098111
219.501,0.6624841487018621
219.514,0.6624174063939131
219.524,0.6623506640859641
219.528,0.6622839217780151
219.534,0.6622171794700661
219.535,0.6621504371621171
219.537,0.6620836948541681
219.538,0.6620169525462191
219.542,0.66195021023827
219.543,0.661883467930321
219.555,0.661816725622372
219.568,0.661749983314423
219.576,0.661683241006474
219.58,0.661616498698525
219.604,0.661549756390576
219.611,0.661483014082627
219.614,0.661416271774678
219.643,0.661349529466729
219.644,0.661216044850831
219.648,0.661149302542882
219.689,0.661082560234933
219.705,0.6610158179269839
219.717,0.6609490756190349
219.755,0.6608823333110859
219.757,0.6608155910031369
219.773,0.6607488486951879
219.786,0.6606821063872388
219.801,0.6606153640792898
219.807,0.6605486217713408
219.814,0.6604818794633918
219.816,0.6604151371554428
219.817,0.6602816525395447
219.82,0.6602149102315957
219.825,0.6601481679236467
219.85,0.6600814256156977
219.858,0.6600146833077487
219.862,0.6599479409997997
219.869,0.6598811986918507
219.882,0.6598144563839017
219.901,0.6597477140759527
219.925,0.6596809717680037
219.929,0.6596142294600547
219.935,0.6595474871521056
219.945,0.6594807448441566
219.947,0.6593472602282586
219.977,0.6592805179203096
219.983,0.6592137756123606
219.987,0.6591470333044116
219.988,0.6590802909964626
220.001,0.6590135486885136
220.009,0.6589468063805646
220.022,0.6588800640726156
220.04,0.6588133217646666
220.067,0.6587465794567176
220.068,0.6586798371487685
220.076,0.6586130948408195
220.077,0.6585463525328705
220.083,0.6584796102249215
220.099,0.6584128679169725
220.101,0.6583461256090235
220.11,0.6582793833010745
220.113,0.6582126409931255
220.134,0.6581458986851765
220.14,0.6580791563772275
220.148,0.6580124140692785
220.155,0.6579456717613295
220.162,0.6578789294533804
220.169,0.6578121871454314
220.172,0.6577454448374824
220.173,0.6576787025295334
220.182,0.6576119602215844
220.201,0.6575452179136354
220.211,0.6574784756056864
220.215,0.6574117332977374
220.231,0.6573449909897884
220.241,0.6572782486818394
220.27,0.6572115063738904
220.29,0.6570780217579923
220.296,0.6570112794500433
220.316,0.6569445371420943
220.338,0.6568777948341453
220.345,0.6568110525261963
220.35,0.6567443102182473
220.357,0.6566775679102983
220.385,0.6566108256023493
220.387,0.6565440832944003
220.389,0.6564773409864513
220.43,0.6564105986785023
220.448,0.6563438563705533
220.464,0.6562771140626042
220.467,0.6562103717546552
220.468,0.6561436294467062
220.493,0.6560768871387572
220.496,0.6560101448308082
220.507,0.6559434025228592
220.518,0.6558766602149102
220.529,0.6558099179069612
220.539,0.6557431755990122
220.586,0.6556764332910632
220.604,0.6556096909831142
220.611,0.6555429486751652
220.616,0.6554762063672162
220.648,0.6554094640592671
220.661,0.6553427217513181
220.704,0.6552759794433691
220.728,0.6552092371354201
220.735,0.6551424948274711
220.741,0.6550757525195221
220.742,0.6550090102115731
220.785,0.6549422679036241
220.786,0.6548755255956751
220.79,0.6548087832877261
220.795,0.6547420409797771
220.801,0.654675298671828
220.807,0.654608556363879
220.816,0.65454181405593
220.83,0.654475071747981
220.859,0.654408329440032
220.864,0.654341587132083
220.875,0.654274844824134
220.888,0.654208102516185
220.91,0.654141360208236
220.914,0.654074617900287
220.929,0.654007875592338
220.93,0.653941133284389
220.936,0.65387439097644
220.949,0.653807648668491
220.966,0.6537409063605419
221.006,0.6536741640525929
221.017,0.6536074217446439
221.018,0.6535406794366949
221.023,0.6534739371287459
221.043,0.6534071948207969
221.045,0.6533404525128479
221.057,0.6532737102048989
221.066,0.6532069678969499
221.067,0.6531402255890009
221.073,0.6530734832810519
221.084,0.6530067409731029
221.096,0.6529399986651538
221.113,0.6528732563572048
221.125,0.6528065140492558
221.163,0.6527397717413068
221.164,0.6526730294333578
221.165,0.6526062871254088
221.18,0.6525395448174598
221.191,0.6524728025095108
221.215,0.6524060602015618
221.221,0.6523393178936128
221.228,0.6522725755856638
221.237,0.6522058332777148
221.241,0.6521390909697657
221.246,0.6520723486618167
221.248,0.6520056063538677
221.273,0.6519388640459187
221.288,0.6518721217379697
221.291,0.6518053794300207
221.293,0.6517386371220717
221.294,0.6516718948141227
221.296,0.6516051525061737
221.308,0.6515384101982247
221.342,0.6514716678902757
221.35,0.6514049255823267
221.371,0.6513381832743776
221.377,0.6512714409664286
221.387,0.6512046986584796
221.389,0.6511379563505306
221.423,0.6510712140425816
221.426,0.6510044717346326
221.43,0.6509377294266836
221.432,0.6508709871187346
221.434,0.6508042448107856
221.459,0.6507375025028366
221.462,0.6506707601948876
221.49,0.6506040178869386
221.492,0.6505372755789895
221.536,0.6504705332710405
221.537,0.6504037909630915
221.539,0.6503370486551425
221.542,0.6502703063471935
221.546,0.6502035640392445
221.55,0.6501368217312955
221.553,0.6500033371153975
221.565,0.6499365948074485
221.567,0.6498698524994995
221.569,0.6498031101915505
221.586,0.6497363678836015
221.587,0.6496696255756524
221.619,0.6496028832677034
221.623,0.6495361409597544
221.641,0.6494693986518054
221.646,0.6494026563438564
221.651,0.6493359140359074
221.664,0.6492691717279584
221.669,0.6492024294200094
221.696,0.6491356871120604
221.709,0.6490689448041114
221.716,0.6490022024961624
221.761,0.6489354601882134
221.773,0.6488687178802643
221.778,0.6488019755723153
221.805,0.6487352332643663
221.806,0.6486684909564173
221.809,0.6485350063405193
221.818,0.6484682640325703
221.838,0.6484015217246213
221.864,0.6483347794166723
221.87,0.6482012948007743
221.893,0.6481345524928253
221.896,0.6480678101848762
221.904,0.6480010678769272
221.911,0.6479343255689782
221.919,0.6478675832610292
221.935,0.6477340986451312
221.936,0.6476673563371822
221.969,0.6476006140292332
221.977,0.6475338717212842
221.978,0.6474671294133352
221.982,0.6474003871053862
221.998,0.6473336447974372
222.001,0.6472669024894881
222.002,0.6472001601815391
222.005,0.6471334178735901
222.01,0.6470666755656411
222.024,0.6469999332576921
222.028,0.6468664486417941
222.034,0.6467997063338451
222.072,0.6465994794099981
222.081,0.6465327371020491
222.089,0.646399252486151
222.093,0.646332510178202
222.102,0.646265767870253
222.104,0.646199025562304
222.107,0.646132283254355
222.108,0.646065540946406
222.117,0.645998798638457
222.133,0.645932056330508
222.138,0.645865314022559
222.147,0.64579857171461
222.153,0.645731829406661
222.16,0.645665087098712
222.176,0.645598344790763
222.177,0.6455316024828139
222.187,0.6454648601748649
222.21,0.6453981178669158
222.215,0.6453313755589668
222.217,0.6452646332510178
222.219,0.6451978909430688
222.22,0.6451311486351198
222.224,0.6450644063271708
222.23,0.6449976640192218
222.275,0.6449309217112728
222.286,0.6448641794033237
222.303,0.6447974370953747
222.313,0.6447306947874257
222.326,0.6446639524794767
222.331,0.6445972101715277
222.36,0.6445304678635787
222.376,0.6444637255556297
222.377,0.6443969832476807
222.383,0.6443302409397317
222.402,0.6442634986317827
222.431,0.6441967563238337
222.442,0.6441300140158847
222.45,0.6440632717079356
222.473,0.6439965293999866
222.477,0.6439297870920376
222.486,0.6438630447840886
222.518,0.6437963024761396
222.525,0.6437295601681906
222.532,0.6436628178602416
222.534,0.6435960755522926
222.535,0.6435293332443436
222.552,0.6433958486284456
222.578,0.6433291063204966
222.582,0.6432623640125475
222.598,0.6431956217045985
222.609,0.6431288793966495
222.61,0.6429953947807515
222.611,0.6429286524728025
222.635,0.6428619101648535
222.641,0.6427284255489555
222.649,0.6426616832410065
222.658,0.6425949409330575
222.673,0.6425281986251085
222.682,0.6424614563171595
222.7,0.6423947140092104
222.704,0.6423279717012614
222.712,0.6422612293933124
222.731,0.6421944870853634
222.738,0.6421277447774144
222.754,0.6420610024694654
222.765,0.6419942601615164
222.802,0.6419275178535674
222.82,0.6418607755456184
222.845,0.6417940332376694
222.851,0.6417272909297204
222.861,0.6416605486217714
222.862,0.6415938063138223
222.863,0.6415270640058733
222.876,0.6414603216979243
222.882,0.6413935793899753
222.913,0.6413268370820263
222.925,0.6412600947740773
222.938,0.6411933524661283
222.94,0.6411266101581793
222.947,0.6410598678502303
222.982,0.6409931255422813
222.991,0.6409263832343323
223.025,0.6408596409263833
223.064,0.6407928986184342
223.145,0.6407261563104852
223.155,0.6406594140025362
223.204,0.6405926716945872
223.218,0.6405259293866382
223.238,0.6403924447707402
223.257,0.6403257024627912
223.259,0.6402589601548421
223.271,0.640058733230995
223.281,0.639991990923046
223.283,0.639925248615097
223.29,0.639858506307148
223.291,0.63972502169125
223.309,0.639658279383301
223.312,0.639591537075352
223.328,0.639524794767403
223.334,0.639458052459454
223.338,0.639324567843556
223.373,0.639257825535607
223.382,0.6391910832276579
223.389,0.6391243409197089
223.451,0.6390575986117599
223.452,0.6389908563038109
223.476,0.6389241139958619
223.482,0.6388573716879129
223.484,0.6387906293799639
223.491,0.6387238870720149
223.521,0.6386571447640659
223.53,0.6385904024561169
223.547,0.6385236601481679
223.55,0.6384569178402189
223.557,0.6383234332243208
223.561,0.6382566909163718
223.567,0.6381899486084228
223.611,0.6381232063004738
223.63,0.6380564639925248
223.632,0.6379897216845758
223.633,0.6379229793766268
223.643,0.6378562370686778
223.67,0.6377894947607288
223.672,0.6377227524527798
223.687,0.6376560101448308
223.691,0.6375892678368817
223.692,0.6375225255289327
223.701,0.6374557832209837
223.712,0.6373890409130347
223.728,0.6373222986050857
223.734,0.6372555562971367
223.748,0.6371888139891877
223.759,0.6371220716812387
223.777,0.6370553293732897
223.791,0.6369885870653407
223.795,0.6369218447573917
223.814,0.6368551024494427
223.833,0.6367883601414936
223.855,0.6367216178335446
223.859,0.6366548755255956
223.871,0.6365881332176466
223.872,0.6365213909096976
