binned_distance,binned_rtt,count
2450.0,193.5,1
2450.0,199.5,2
2450.0,208.5,4
2450.0,217.5,1
2450.0,226.5,1
2450.0,232.5,2
2450.0,235.5,1
2450.0,244.5,1
2450.0,250.5,1
2450.0,328.5,1
2450.0,619.5,1
2450.0,772.5,1
2450.0,832.5,1
2450.0,1567.5,1
2450.0,1588.5,1
2450.0,2170.5,1
2450.0,2224.5,1
2550.0,4.5,15
2550.0,19.5,1
2550.0,31.5,19
2550.0,34.5,82
2550.0,37.5,101
2550.0,40.5,120
2550.0,43.5,38
2550.0,46.5,31
2550.0,49.5,11
2550.0,52.5,7
2550.0,55.5,5
2550.0,58.5,3
2550.0,61.5,10
2550.0,64.5,35
2550.0,67.5,18
2550.0,70.5,18
2550.0,73.5,5
2550.0,76.5,4
2550.0,79.5,3
2550.0,82.5,2
2550.0,85.5,6
2550.0,88.5,5
2550.0,91.5,2
2550.0,94.5,4
2550.0,97.5,4
2550.0,100.5,6
2550.0,103.5,2
2550.0,106.5,4
2550.0,109.5,2
2550.0,115.5,5
2550.0,118.5,10
2550.0,121.5,5
2550.0,124.5,3
2550.0,127.5,1
2550.0,130.5,4
2550.0,133.5,2
2550.0,142.5,2
2550.0,145.5,2
2550.0,157.5,2
2550.0,163.5,4
2550.0,166.5,1
2550.0,172.5,1
2550.0,178.5,3
2550.0,181.5,4
2550.0,184.5,2
2550.0,187.5,1
2550.0,190.5,7
2550.0,193.5,4
2550.0,196.5,1
2550.0,199.5,1
2550.0,202.5,1
2550.0,205.5,2
2550.0,208.5,3
2550.0,211.5,4
2550.0,214.5,5
2550.0,217.5,2
2550.0,220.5,5
2550.0,223.5,3
2550.0,226.5,1
2550.0,241.5,1
2550.0,247.5,4
2550.0,250.5,3
2550.0,253.5,2
2550.0,259.5,1
2550.0,265.5,2
2550.0,277.5,1
2550.0,307.5,5
2550.0,310.5,5
2550.0,313.5,1
2550.0,322.5,1
2550.0,325.5,1
2550.0,343.5,1
2550.0,358.5,1
2550.0,361.5,1
2550.0,376.5,1
2550.0,478.5,1
2550.0,484.5,1
2550.0,1000.5,1
2550.0,1567.5,1
2550.0,1570.5,1
2550.0,2209.5,1
2550.0,2386.5,1
2550.0,8017.5,1
2550.0,8020.5,1
2550.0,8101.5,1
2550.0,17998.5,1
2650.0,4.5,1
2650.0,49.5,3
2650.0,52.5,16
2650.0,55.5,30
2650.0,58.5,26
2650.0,61.5,62
2650.0,64.5,63
2650.0,67.5,34
2650.0,70.5,12
2650.0,73.5,12
2650.0,76.5,3
2650.0,79.5,4
2650.0,82.5,5
2650.0,85.5,6
2650.0,88.5,13
2650.0,91.5,17
2650.0,94.5,10
2650.0,97.5,15
2650.0,100.5,8
2650.0,103.5,5
2650.0,106.5,3
2650.0,109.5,3
2650.0,112.5,3
2650.0,163.5,1
2650.0,178.5,1
2650.0,184.5,1
2650.0,187.5,1
2650.0,190.5,1
2650.0,196.5,1
2650.0,202.5,2
2650.0,205.5,1
2650.0,208.5,3
2650.0,211.5,1
2650.0,220.5,1
2650.0,226.5,1
2650.0,289.5,1
2650.0,307.5,1
2650.0,427.5,1
2650.0,433.5,1
2650.0,436.5,1
2650.0,439.5,1
2650.0,442.5,3
2650.0,445.5,2
2650.0,562.5,1
2650.0,1564.5,1
2650.0,4900.5,1
2750.0,46.5,1
2750.0,49.5,2
2750.0,52.5,10
2750.0,55.5,5
2750.0,58.5,25
2750.0,61.5,18
2750.0,64.5,17
2750.0,67.5,11
2750.0,70.5,6
2750.0,73.5,4
2750.0,76.5,2
2750.0,85.5,1
2750.0,94.5,2
2750.0,100.5,3
2750.0,103.5,2
2750.0,109.5,1
2750.0,118.5,1
2750.0,157.5,1
2750.0,193.5,1
2750.0,1540.5,1
2750.0,1678.5,1
2850.0,1.5,1
2850.0,4.5,14
2850.0,7.5,1
2850.0,10.5,1
2850.0,16.5,1
2850.0,31.5,2
2850.0,34.5,3
2850.0,37.5,4
2850.0,46.5,7
2850.0,49.5,37
2850.0,52.5,181
2850.0,55.5,471
2850.0,58.5,495
2850.0,61.5,206
2850.0,64.5,201
2850.0,67.5,151
2850.0,70.5,91
2850.0,73.5,74
2850.0,76.5,49
2850.0,79.5,26
2850.0,82.5,12
2850.0,85.5,10
2850.0,88.5,12
2850.0,91.5,16
2850.0,94.5,10
2850.0,97.5,16
2850.0,100.5,12
2850.0,103.5,13
2850.0,106.5,5
2850.0,109.5,3
2850.0,112.5,1
2850.0,115.5,6
2850.0,118.5,1
2850.0,121.5,1
2850.0,139.5,2
2850.0,142.5,1
2850.0,154.5,1
2850.0,157.5,3
2850.0,163.5,4
2850.0,166.5,2
2850.0,169.5,17
2850.0,175.5,1
2850.0,178.5,7
2850.0,181.5,1
2850.0,184.5,1
2850.0,187.5,1
2850.0,190.5,1
2850.0,193.5,4
2850.0,196.5,4
2850.0,199.5,2
2850.0,202.5,3
2850.0,205.5,7
2850.0,208.5,6
2850.0,211.5,3
2850.0,214.5,1
2850.0,217.5,2
2850.0,220.5,1
2850.0,223.5,2
2850.0,226.5,1
2850.0,253.5,1
2850.0,265.5,1
2850.0,268.5,1
2850.0,274.5,1
2850.0,277.5,1
2850.0,301.5,2
2850.0,304.5,1
2850.0,307.5,1
2850.0,409.5,1
2850.0,412.5,1
2850.0,415.5,2
2850.0,418.5,1
2850.0,424.5,2
2850.0,427.5,1
2850.0,433.5,1
2850.0,508.5,1
2850.0,538.5,1
2850.0,688.5,1
2850.0,820.5,1
2850.0,994.5,1
2850.0,1204.5,1
2850.0,1507.5,1
2850.0,1579.5,1
2850.0,1657.5,1
2850.0,2071.5,1
2850.0,2083.5,1
2850.0,2389.5,1
2850.0,2398.5,1
2850.0,2410.5,1
2850.0,2464.5,1
2850.0,2491.5,1
2850.0,3130.5,1
2950.0,40.5,1
2950.0,46.5,1
2950.0,49.5,3
2950.0,52.5,12
2950.0,55.5,33
2950.0,58.5,29
2950.0,61.5,16
2950.0,64.5,9
2950.0,67.5,17
2950.0,70.5,14
2950.0,73.5,3
2950.0,76.5,4
2950.0,79.5,1
2950.0,82.5,1
2950.0,91.5,2
2950.0,97.5,3
2950.0,100.5,5
2950.0,103.5,3
2950.0,106.5,3
2950.0,109.5,4
2950.0,112.5,2
2950.0,115.5,2
2950.0,118.5,3
2950.0,121.5,1
2950.0,127.5,1
2950.0,133.5,2
2950.0,142.5,1
2950.0,145.5,1
2950.0,199.5,1
2950.0,328.5,1
2950.0,1576.5,1
3050.0,4.5,1
3050.0,55.5,1
3050.0,58.5,2
3050.0,61.5,4
3050.0,64.5,3
3050.0,67.5,1
3050.0,70.5,1
3050.0,88.5,1
3050.0,94.5,1
3050.0,97.5,3
3050.0,106.5,2
3150.0,46.5,3
3150.0,52.5,5
3150.0,55.5,5
3150.0,58.5,6
3150.0,61.5,13
3150.0,64.5,5
3150.0,67.5,7
3150.0,70.5,5
3150.0,73.5,3
3150.0,76.5,2
3150.0,79.5,1
3150.0,82.5,4
3150.0,91.5,2
3150.0,100.5,3
3150.0,103.5,3
3150.0,106.5,2
3150.0,109.5,1
3150.0,115.5,2
3150.0,127.5,1
3150.0,142.5,1
3250.0,4.5,2
3250.0,7.5,1
3250.0,34.5,6
3250.0,37.5,2
3250.0,40.5,2
3250.0,43.5,19
3250.0,46.5,46
3250.0,49.5,29
3250.0,52.5,46
3250.0,55.5,24
3250.0,58.5,17
3250.0,61.5,13
3250.0,64.5,7
3250.0,67.5,9
3250.0,70.5,4
3250.0,73.5,3
3250.0,76.5,5
3250.0,79.5,4
3250.0,82.5,6
3250.0,85.5,3
3250.0,88.5,2
3250.0,91.5,2
3250.0,97.5,1
3250.0,100.5,1
3250.0,112.5,1
3250.0,121.5,1
3250.0,178.5,1
3250.0,187.5,1
3250.0,190.5,2
3250.0,196.5,1
3250.0,199.5,1
3250.0,202.5,1
3250.0,301.5,1
3250.0,1588.5,1
3250.0,2347.5,1
3250.0,2401.5,1
3350.0,43.5,2
3350.0,46.5,3
3350.0,49.5,3
3350.0,52.5,8
3350.0,55.5,5
3350.0,58.5,9
3350.0,61.5,6
3350.0,64.5,4
3350.0,67.5,5
3350.0,70.5,2
3350.0,73.5,1
3350.0,76.5,2
3350.0,79.5,2
3350.0,82.5,1
3350.0,85.5,1
3350.0,91.5,1
3350.0,103.5,5
3350.0,106.5,2
3350.0,109.5,3
3350.0,112.5,5
3350.0,115.5,1
3350.0,118.5,2
3350.0,127.5,1
3350.0,130.5,1
3350.0,151.5,1
3350.0,160.5,2
3350.0,163.5,2
3350.0,175.5,2
3350.0,181.5,1
3350.0,184.5,3
3350.0,196.5,1
3350.0,1012.5,1
3350.0,1573.5,1
3450.0,46.5,2
3450.0,52.5,2
3450.0,55.5,1
3450.0,61.5,1
3450.0,67.5,6
3450.0,70.5,2
3450.0,73.5,3
3450.0,79.5,1
3450.0,85.5,1
3450.0,103.5,1
3450.0,145.5,2
3450.0,169.5,1
3450.0,172.5,1
3450.0,211.5,2
3450.0,217.5,2
3450.0,220.5,2
3450.0,223.5,4
3450.0,226.5,4
3450.0,229.5,4
3450.0,232.5,3
3450.0,235.5,2
3450.0,238.5,2
3450.0,241.5,2
3450.0,244.5,1
3450.0,247.5,2
3450.0,250.5,3
3450.0,253.5,1
3450.0,256.5,1
3450.0,343.5,1
3450.0,358.5,1
3450.0,367.5,1
3450.0,370.5,5
3450.0,373.5,1
3450.0,376.5,2
3450.0,379.5,2
3450.0,382.5,2
3450.0,385.5,1
3450.0,394.5,5
3450.0,412.5,1
3450.0,415.5,1
3450.0,424.5,3
3450.0,439.5,1
3450.0,1438.5,1
3550.0,70.5,2
3550.0,73.5,1
3550.0,76.5,2
3550.0,97.5,1
3550.0,100.5,1
3550.0,121.5,1
3550.0,223.5,1
3550.0,391.5,1
3650.0,58.5,1
3650.0,82.5,1
3650.0,100.5,1
3650.0,103.5,1
3650.0,118.5,1
3650.0,121.5,1
3650.0,355.5,1
3750.0,4.5,2
3750.0,34.5,1
3750.0,37.5,1
3750.0,64.5,3
3750.0,67.5,19
3750.0,70.5,9
3750.0,73.5,11
3750.0,76.5,22
3750.0,79.5,13
3750.0,82.5,13
3750.0,85.5,7
3750.0,88.5,18
3750.0,91.5,13
3750.0,94.5,10
3750.0,97.5,11
3750.0,100.5,18
3750.0,103.5,18
3750.0,106.5,16
3750.0,109.5,17
3750.0,112.5,17
3750.0,115.5,10
3750.0,118.5,5
3750.0,121.5,4
3750.0,124.5,3
3750.0,127.5,3
3750.0,139.5,1
3750.0,157.5,1
3750.0,187.5,2
3750.0,193.5,1
3750.0,196.5,1
3750.0,205.5,1
3750.0,208.5,3
3750.0,214.5,1
3750.0,229.5,1
3750.0,235.5,1
3750.0,238.5,2
3750.0,241.5,1
3750.0,256.5,1
3750.0,262.5,2
3750.0,289.5,1
3750.0,307.5,1
3750.0,310.5,2
3750.0,427.5,1
3750.0,1606.5,1
3750.0,2374.5,1
3750.0,2404.5,1
3750.0,3178.5,1
3750.0,4765.5,1
3850.0,43.5,1
3850.0,64.5,1
3850.0,79.5,1
3850.0,103.5,1
3850.0,106.5,3
3850.0,109.5,2
3850.0,112.5,2
3850.0,115.5,1
3850.0,118.5,1
3950.0,67.5,1
3950.0,73.5,1
3950.0,100.5,3
3950.0,103.5,3
3950.0,106.5,2
3950.0,109.5,1
3950.0,112.5,1
3950.0,115.5,2
3950.0,121.5,1
3950.0,193.5,1
3950.0,238.5,1
3950.0,262.5,1
3950.0,346.5,1
3950.0,424.5,1
3950.0,1507.5,1
3950.0,1591.5,1
3950.0,4531.5,1
4050.0,67.5,2
4050.0,70.5,8
4050.0,73.5,10
4050.0,76.5,11
4050.0,79.5,7
4050.0,82.5,3
4050.0,85.5,2
4050.0,88.5,1
4050.0,91.5,2
4050.0,94.5,8
4050.0,97.5,6
4050.0,100.5,4
4050.0,103.5,1
4050.0,106.5,1
4050.0,112.5,1
4050.0,115.5,2
4050.0,121.5,2
4050.0,124.5,5
4050.0,127.5,4
4050.0,130.5,1
4050.0,133.5,1
4050.0,136.5,1
4050.0,139.5,2
4050.0,145.5,1
4050.0,151.5,3
4050.0,154.5,1
4050.0,220.5,2
4050.0,241.5,1
4050.0,250.5,1
4050.0,262.5,2
4050.0,412.5,1
4150.0,88.5,2
4150.0,97.5,1
4150.0,103.5,1
4150.0,112.5,1
4150.0,121.5,3
4150.0,124.5,2
4150.0,130.5,1
4150.0,133.5,8
4150.0,136.5,7
4150.0,139.5,6
4150.0,142.5,5
4150.0,145.5,3
4150.0,151.5,2
4150.0,154.5,1
4150.0,157.5,4
4150.0,175.5,1
4150.0,232.5,3
4150.0,235.5,2
4150.0,238.5,2
4150.0,241.5,1
4150.0,244.5,1
4150.0,283.5,1
4150.0,286.5,1
4150.0,289.5,2
4150.0,292.5,2
4150.0,295.5,2
4150.0,298.5,1
4150.0,301.5,2
4150.0,304.5,2
4150.0,307.5,1
4150.0,310.5,2
4150.0,340.5,1
4150.0,343.5,1
4150.0,346.5,1
4150.0,349.5,1
4150.0,352.5,1
4150.0,367.5,1
4150.0,382.5,1
4150.0,388.5,1
4150.0,394.5,1
4150.0,397.5,1
4150.0,400.5,1
4150.0,406.5,4
4150.0,409.5,3
4150.0,415.5,6
4150.0,418.5,1
4150.0,427.5,1
4150.0,1615.5,1
4150.0,1633.5,1
4150.0,1702.5,1
4250.0,37.5,1
4250.0,40.5,1
4250.0,43.5,1
4250.0,64.5,3
4250.0,67.5,2
4250.0,70.5,3
4250.0,73.5,2
4250.0,76.5,1
4250.0,79.5,1
4250.0,82.5,9
4250.0,85.5,7
4250.0,88.5,8
4250.0,91.5,9
4250.0,94.5,8
4250.0,97.5,9
4250.0,100.5,3
4250.0,103.5,4
4250.0,106.5,2
4250.0,109.5,2
4250.0,112.5,3
4250.0,115.5,8
4250.0,118.5,3
4250.0,121.5,3
4250.0,124.5,1
4250.0,127.5,3
4250.0,130.5,1
4250.0,133.5,1
4250.0,136.5,2
4250.0,139.5,1
4250.0,154.5,1
4250.0,157.5,3
4250.0,160.5,4
4250.0,166.5,1
4250.0,169.5,2
4250.0,172.5,1
4250.0,175.5,2
4250.0,184.5,1
4250.0,193.5,2
4250.0,196.5,1
4250.0,205.5,1
4250.0,211.5,1
4250.0,241.5,1
4250.0,256.5,2
4250.0,262.5,1
4250.0,268.5,1
4250.0,307.5,1
4250.0,310.5,2
4250.0,322.5,3
4250.0,334.5,1
4250.0,352.5,1
4250.0,376.5,1
4250.0,379.5,2
4250.0,394.5,1
4250.0,406.5,1
4250.0,1594.5,1
4250.0,1657.5,1
4250.0,3676.5,1
4350.0,37.5,1
4350.0,40.5,1
4350.0,67.5,4
4350.0,70.5,5
4350.0,73.5,6
4350.0,76.5,4
4350.0,85.5,6
4350.0,88.5,11
4350.0,91.5,13
4350.0,94.5,21
4350.0,97.5,10
4350.0,100.5,11
4350.0,103.5,7
4350.0,106.5,5
4350.0,109.5,6
4350.0,112.5,1
4350.0,115.5,1
4350.0,118.5,4
4350.0,121.5,2
4350.0,124.5,2
4350.0,127.5,2
4350.0,130.5,4
4350.0,133.5,1
4350.0,136.5,2
4350.0,139.5,5
4350.0,142.5,1
4350.0,145.5,6
4350.0,151.5,1
4350.0,163.5,1
4350.0,169.5,1
4350.0,181.5,2
4350.0,187.5,1
4350.0,190.5,1
4350.0,193.5,1
4350.0,208.5,1
4350.0,211.5,2
4350.0,214.5,1
4350.0,232.5,1
4350.0,235.5,2
4350.0,238.5,2
4350.0,241.5,1
4350.0,244.5,1
4350.0,250.5,2
4350.0,253.5,2
4350.0,256.5,2
4350.0,259.5,1
4350.0,262.5,1
4350.0,265.5,1
4350.0,271.5,1
4350.0,274.5,1
4350.0,277.5,1
4350.0,286.5,1
4350.0,307.5,2
4350.0,313.5,1
4350.0,319.5,1
4350.0,322.5,2
4350.0,325.5,2
4350.0,334.5,1
4350.0,337.5,1
4350.0,358.5,1
4350.0,373.5,1
4350.0,385.5,1
4350.0,391.5,3
4350.0,397.5,1
4350.0,400.5,2
4350.0,403.5,3
4350.0,406.5,2
4350.0,415.5,1
4350.0,418.5,2
4350.0,421.5,1
4350.0,973.5,1
4450.0,88.5,1
4450.0,106.5,2
4450.0,109.5,1
4450.0,130.5,1
4450.0,256.5,1
4450.0,259.5,1
4450.0,262.5,1
4450.0,265.5,1
4450.0,286.5,2
4450.0,289.5,1
4450.0,352.5,1
4450.0,355.5,1
4450.0,358.5,1
4450.0,361.5,1
4450.0,364.5,3
4450.0,367.5,1
4450.0,370.5,2
4450.0,373.5,1
4450.0,376.5,1
4450.0,382.5,1
4450.0,388.5,2
4450.0,391.5,2
4450.0,394.5,3
4450.0,397.5,3
4450.0,400.5,1
4450.0,409.5,1
4450.0,502.5,1
4450.0,547.5,1
4450.0,2389.5,1
4450.0,2437.5,1
4550.0,106.5,1
4550.0,112.5,1
4550.0,121.5,1
4550.0,130.5,1
4550.0,145.5,1
4550.0,154.5,1
4650.0,115.5,1
4650.0,136.5,2
4650.0,139.5,1
4650.0,145.5,4
4650.0,166.5,1
4650.0,223.5,1
4650.0,262.5,1
4650.0,271.5,1
4650.0,274.5,1
4650.0,304.5,2
4650.0,346.5,1
4650.0,352.5,1
4650.0,358.5,2
4650.0,379.5,1
4650.0,391.5,1
4650.0,397.5,1
4650.0,400.5,1
4650.0,418.5,1
4650.0,421.5,1
4750.0,106.5,3
4750.0,109.5,2
4750.0,112.5,2
4750.0,115.5,6
4750.0,118.5,3
4750.0,124.5,2
4750.0,127.5,1
4750.0,130.5,5
4750.0,133.5,6
4750.0,136.5,3
4750.0,142.5,2
4750.0,148.5,1
4750.0,151.5,3
4750.0,157.5,2
4750.0,166.5,1
4750.0,232.5,1
4750.0,259.5,1
4850.0,79.5,2
4850.0,82.5,1
4850.0,115.5,1
4850.0,121.5,2
4850.0,127.5,1
4850.0,133.5,1
4850.0,136.5,1
4850.0,139.5,2
4850.0,142.5,1
4850.0,145.5,1
4850.0,148.5,1
4850.0,151.5,1
4850.0,205.5,1
4850.0,244.5,1
4850.0,250.5,1
4850.0,256.5,1
4850.0,316.5,1
4850.0,394.5,1
4850.0,397.5,2
4850.0,400.5,2
4850.0,409.5,1
4950.0,127.5,1
4950.0,310.5,1
4950.0,334.5,1
4950.0,355.5,2
4950.0,361.5,3
4950.0,364.5,1
4950.0,373.5,3
4950.0,394.5,2
4950.0,400.5,1
4950.0,403.5,2
5050.0,208.5,1
5050.0,301.5,1
5150.0,148.5,1
5150.0,280.5,1
5150.0,421.5,1
5250.0,130.5,1
5250.0,190.5,1
5350.0,400.5,1
5350.0,406.5,1
5450.0,136.5,1
5450.0,247.5,1
5450.0,253.5,1
5450.0,331.5,1
5450.0,334.5,2
5450.0,343.5,1
5450.0,346.5,1
5450.0,358.5,1
5450.0,364.5,1
5450.0,376.5,1
5450.0,382.5,1
5450.0,385.5,1
5550.0,166.5,1
5550.0,181.5,2
5550.0,205.5,1
5550.0,259.5,2
5650.0,106.5,5
5650.0,109.5,4
5650.0,112.5,4
5650.0,115.5,3
5650.0,118.5,1
5650.0,121.5,2
5650.0,127.5,6
5650.0,130.5,6
5650.0,133.5,4
5650.0,136.5,1
5650.0,142.5,2
5650.0,145.5,1
5650.0,151.5,1
5650.0,181.5,1
5650.0,253.5,1
5650.0,256.5,1
5650.0,274.5,1
5650.0,286.5,1
5650.0,289.5,1
5650.0,292.5,1
5650.0,295.5,2
5650.0,337.5,1
5650.0,340.5,1
5650.0,364.5,1
5650.0,382.5,1
5750.0,130.5,3
5750.0,133.5,3
5750.0,136.5,10
5750.0,145.5,1
5750.0,229.5,2
5750.0,235.5,1
5750.0,286.5,1
5750.0,289.5,1
5750.0,298.5,1
5750.0,313.5,1
5750.0,325.5,1
5750.0,334.5,1
5750.0,337.5,1
5750.0,343.5,1
5750.0,349.5,2
5750.0,352.5,1
5750.0,355.5,3
5750.0,358.5,3
5750.0,364.5,3
5750.0,370.5,1
5750.0,373.5,1
5750.0,394.5,1
5850.0,106.5,1
5850.0,127.5,1
5850.0,139.5,1
5850.0,154.5,1
5950.0,109.5,2
5950.0,112.5,8
5950.0,115.5,17
5950.0,118.5,12
5950.0,121.5,3
5950.0,124.5,1
5950.0,133.5,1
5950.0,139.5,1
5950.0,145.5,1
5950.0,181.5,1
5950.0,199.5,1
5950.0,202.5,2
5950.0,205.5,1
5950.0,211.5,1
5950.0,217.5,1
5950.0,229.5,1
5950.0,232.5,5
5950.0,268.5,1
5950.0,274.5,4
5950.0,358.5,1
5950.0,364.5,1
5950.0,370.5,1
5950.0,373.5,1
5950.0,376.5,1
5950.0,379.5,1
5950.0,382.5,1
5950.0,391.5,1
5950.0,400.5,1
5950.0,406.5,1
5950.0,409.5,1
5950.0,484.5,2
5950.0,2269.5,1
5950.0,6046.5,1
6050.0,79.5,8
6050.0,82.5,4
6050.0,85.5,1
6050.0,88.5,2
6050.0,91.5,1
6050.0,109.5,2
6050.0,112.5,3
6050.0,115.5,4
6050.0,118.5,9
6050.0,121.5,8
6050.0,124.5,1
6050.0,127.5,8
6050.0,130.5,1
6050.0,133.5,1
6050.0,136.5,1
6050.0,139.5,2
6050.0,160.5,1
6050.0,163.5,2
6050.0,166.5,1
6050.0,172.5,2
6050.0,214.5,2
6050.0,217.5,2
6050.0,220.5,3
6050.0,226.5,2
6050.0,232.5,1
6050.0,235.5,2
6050.0,241.5,1
6050.0,244.5,1
6050.0,250.5,2
6050.0,259.5,1
6050.0,262.5,3
6050.0,265.5,1
6050.0,268.5,1
6050.0,274.5,1
6050.0,277.5,1
6050.0,280.5,1
6050.0,283.5,2
6050.0,328.5,1
6050.0,331.5,2
6050.0,340.5,2
6050.0,346.5,1
6050.0,349.5,1
6050.0,352.5,1
6050.0,355.5,2
6050.0,358.5,1
6050.0,364.5,1
6050.0,367.5,1
6050.0,370.5,2
6050.0,376.5,1
6050.0,382.5,2
6050.0,388.5,2
6150.0,121.5,1
6150.0,139.5,2
6150.0,214.5,2
6150.0,220.5,1
6150.0,223.5,2
6150.0,235.5,1
6150.0,262.5,1
6150.0,271.5,3
6150.0,277.5,1
6150.0,304.5,2
6150.0,307.5,1
6150.0,310.5,1
6150.0,313.5,1
6150.0,316.5,1
6150.0,322.5,1
6150.0,325.5,3
6150.0,328.5,1
6150.0,331.5,2
6150.0,334.5,3
6150.0,337.5,1
6150.0,340.5,1
6150.0,355.5,2
6150.0,364.5,1
6150.0,367.5,1
6150.0,370.5,3
6150.0,385.5,1
6150.0,391.5,2
6150.0,400.5,2
6150.0,403.5,1
6150.0,418.5,1
6150.0,424.5,1
6250.0,118.5,1
6250.0,124.5,1
6250.0,136.5,1
6250.0,139.5,1
6250.0,145.5,1
6250.0,310.5,1
6250.0,313.5,6
6250.0,337.5,1
6250.0,349.5,1
6250.0,352.5,2
6250.0,355.5,2
6250.0,358.5,2
6250.0,367.5,1
6250.0,376.5,3
6250.0,379.5,2
6250.0,397.5,1
6350.0,82.5,1
6350.0,103.5,1
6350.0,118.5,2
6350.0,121.5,7
6350.0,124.5,6
6350.0,127.5,3
6350.0,133.5,1
6350.0,136.5,2
6350.0,199.5,1
6350.0,217.5,1
6350.0,235.5,1
6350.0,256.5,1
6350.0,271.5,1
6350.0,277.5,2
6350.0,283.5,1
6350.0,289.5,1
6350.0,292.5,1
6350.0,337.5,2
6350.0,340.5,1
6350.0,346.5,3
6350.0,349.5,1
6350.0,352.5,1
6350.0,367.5,1
6350.0,370.5,1
6350.0,373.5,3
6350.0,376.5,5
6350.0,382.5,2
6350.0,385.5,1
6350.0,388.5,2
6350.0,409.5,1
6350.0,418.5,1
6450.0,136.5,3
6450.0,139.5,2
6450.0,142.5,3
6450.0,145.5,2
6450.0,148.5,2
6450.0,151.5,2
6450.0,154.5,1
6450.0,178.5,1
6450.0,187.5,1
6450.0,193.5,1
6450.0,226.5,2
6450.0,235.5,1
6450.0,241.5,1
6450.0,244.5,1
6450.0,253.5,2
6450.0,265.5,1
6450.0,268.5,2
6450.0,271.5,1
6450.0,274.5,1
6450.0,277.5,1
6450.0,289.5,1
6450.0,337.5,2
6450.0,340.5,1
6450.0,343.5,1
6450.0,349.5,1
6450.0,364.5,1
6450.0,367.5,1
6450.0,370.5,1
6450.0,382.5,1
6550.0,133.5,3
6550.0,136.5,1
6550.0,157.5,1
6550.0,160.5,2
6550.0,166.5,2
6550.0,169.5,1
6550.0,181.5,1
6550.0,193.5,1
6550.0,196.5,1
6550.0,205.5,1
6550.0,223.5,1
6550.0,235.5,1
6550.0,277.5,2
6550.0,280.5,2
6550.0,283.5,1
6550.0,298.5,1
6550.0,307.5,1
6550.0,316.5,1
6550.0,319.5,1
6550.0,322.5,3
6550.0,328.5,2
6550.0,331.5,2
6550.0,334.5,2
6550.0,337.5,1
6550.0,340.5,2
6550.0,385.5,2
6550.0,388.5,1
6550.0,391.5,1
6550.0,394.5,1
6550.0,409.5,1
6650.0,157.5,2
6650.0,253.5,1
6650.0,259.5,2
6650.0,262.5,1
6650.0,283.5,1
6650.0,343.5,1
6650.0,349.5,1
6650.0,355.5,2
6650.0,367.5,3
6650.0,370.5,1
6650.0,379.5,1
6650.0,391.5,1
6650.0,394.5,1
6750.0,121.5,1
6750.0,145.5,1
6750.0,151.5,1
6750.0,154.5,1
6750.0,274.5,5
6750.0,277.5,1
6750.0,283.5,1
6750.0,292.5,3
6750.0,295.5,2
6750.0,298.5,5
6750.0,301.5,3
6750.0,304.5,3
6750.0,307.5,1
6750.0,310.5,2
6750.0,313.5,2
6750.0,325.5,1
6750.0,328.5,2
6750.0,331.5,4
6750.0,340.5,2
6750.0,343.5,1
6750.0,346.5,1
6750.0,349.5,2
6750.0,352.5,1
6750.0,355.5,2
6750.0,358.5,2
6750.0,361.5,2
6750.0,367.5,1
6750.0,370.5,6
6750.0,373.5,3
6750.0,376.5,2
6750.0,385.5,1
6750.0,1855.5,1
6750.0,2608.5,1
6750.0,2800.5,1
6850.0,64.5,1
6850.0,109.5,1
6850.0,112.5,1
6850.0,118.5,3
6850.0,121.5,7
6850.0,124.5,4
6850.0,136.5,1
6850.0,142.5,2
6850.0,145.5,2
6850.0,148.5,1
6850.0,175.5,1
6850.0,178.5,2
6850.0,181.5,10
6850.0,184.5,4
6850.0,187.5,1
6850.0,193.5,1
6850.0,199.5,2
6850.0,205.5,1
6850.0,214.5,2
6850.0,217.5,1
6850.0,220.5,1
6850.0,223.5,4
6850.0,226.5,2
6850.0,232.5,1
6850.0,238.5,2
6850.0,250.5,3
6850.0,253.5,3
6850.0,256.5,2
6850.0,259.5,1
6850.0,262.5,3
6850.0,265.5,1
6850.0,268.5,2
6850.0,271.5,2
6850.0,274.5,2
6850.0,280.5,1
6850.0,283.5,1
6850.0,292.5,2
6850.0,298.5,1
6850.0,307.5,3
6850.0,310.5,1
6850.0,313.5,3
6850.0,319.5,1
6850.0,325.5,1
6850.0,328.5,2
6850.0,340.5,2
6850.0,343.5,2
6850.0,346.5,1
6850.0,349.5,1
6850.0,355.5,2
6850.0,358.5,1
6850.0,367.5,1
6850.0,370.5,2
6850.0,376.5,1
6850.0,379.5,3
6850.0,382.5,1
6850.0,385.5,2
6850.0,388.5,3
6850.0,394.5,1
6850.0,400.5,1
6850.0,1849.5,1
6950.0,46.5,1
6950.0,88.5,1
6950.0,115.5,12
6950.0,118.5,3
6950.0,121.5,2
6950.0,124.5,6
6950.0,127.5,9
6950.0,130.5,1
6950.0,133.5,3
6950.0,136.5,5
6950.0,139.5,4
6950.0,142.5,5
6950.0,145.5,7
6950.0,148.5,2
6950.0,154.5,1
6950.0,157.5,1
6950.0,160.5,1
6950.0,163.5,6
6950.0,166.5,1
6950.0,169.5,4
6950.0,208.5,1
6950.0,211.5,2
6950.0,214.5,1
6950.0,223.5,5
6950.0,226.5,2
6950.0,229.5,2
