rtt,perc_gte
52.877,0.890328412172341
52.908,0.8903010216658906
52.916,0.8902736311594401
52.921,0.8902462406529896
52.923,0.8902188501465392
52.938,0.8901914596400887
52.941,0.8901640691336383
52.967,0.8901092881207373
52.968,0.8900818976142869
52.997,0.8900545071078364
53.001,0.890027116601386
53.005,0.8899997260949355
53.018,0.889972335588485
53.036,0.8899175545755841
53.051,0.8898627735626832
53.077,0.8898353830562327
53.08,0.8898079925497823
53.091,0.8897806020433318
53.094,0.8897532115368814
53.102,0.8897258210304309
53.109,0.8896984305239803
53.111,0.88967104001753
53.117,0.8896436495110794
53.126,0.889616259004629
53.128,0.8895888684981785
53.145,0.889561477991728
53.146,0.8895340874852776
53.153,0.8895066969788271
53.16,0.8894793064723767
53.172,0.8894519159659262
53.173,0.8894245254594757
53.178,0.8893971349530253
53.18,0.8893697444465748
53.19,0.8893423539401244
53.202,0.8893149634336739
53.208,0.8892875729272234
53.221,0.889260182420773
53.222,0.8892327919143225
53.244,0.8892054014078721
53.254,0.8891780109014216
53.261,0.8891506203949711
53.28,0.8891232298885207
53.292,0.8890958393820702
53.297,0.8890410583691692
53.298,0.8890136678627187
53.303,0.8889862773562683
53.314,0.8889588868498178
53.318,0.8889314963433674
53.327,0.8889041058369169
53.342,0.8888767153304664
53.345,0.888849324824016
53.351,0.8888219343175655
53.354,0.8887945438111151
53.371,0.8887671533046646
53.376,0.8887397627982141
53.403,0.8887123722917637
53.422,0.8886849817853132
53.426,0.8886575912788628
53.432,0.8886302007724123
53.434,0.8886028102659618
53.448,0.8885754197595114
53.46,0.8885480292530609
53.464,0.8885206387466105
53.469,0.88849324824016
53.501,0.8884658577337095
53.506,0.888438467227259
53.508,0.8884110767208085
53.512,0.8883562957079076
53.515,0.8883289052014571
53.521,0.8883015146950067
53.525,0.8882741241885562
53.534,0.8882467336821058
53.543,0.8882193431756553
53.545,0.8881919526692048
53.549,0.8881645621627544
53.552,0.8881371716563039
53.558,0.8881097811498535
53.559,0.888082390643403
53.579,0.8880550001369525
53.588,0.8880276096305021
53.591,0.8879454381111507
53.612,0.8879180476047002
53.613,0.8878906570982498
53.616,0.8878632665917993
53.632,0.8878358760853489
53.639,0.8878084855788984
53.649,0.8877810950724478
53.658,0.8877537045659974
53.663,0.8877263140595469
53.671,0.8876989235530965
53.684,0.887671533046646
53.701,0.8876441425401955
53.707,0.8876167520337451
53.716,0.8875893615272946
53.722,0.8875619710208442
53.723,0.8875345805143937
53.73,0.8875071900079432
53.731,0.8874797995014928
53.733,0.8874524089950423
53.739,0.8874250184885919
53.745,0.8873976279821414
53.771,0.8873702374756909
53.79,0.8873428469692405
53.803,0.88731545646279
53.817,0.8872880659563396
53.831,0.8872606754498891
53.857,0.8872332849434386
53.858,0.8872058944369882
53.865,0.8871785039305377
53.866,0.8871511134240873
53.877,0.8871237229176367
53.886,0.8870963324111862
53.89,0.8870689419047358
53.893,0.8870415513982853
53.897,0.8870141608918349
53.898,0.8869867703853844
53.903,0.8869593798789339
53.91,0.8869319893724835
53.914,0.886904598866033
53.935,0.8868772083595826
53.945,0.8868498178531321
53.964,0.8868224273466816
53.975,0.8867950368402312
53.983,0.8867402558273303
53.994,0.8867128653208798
53.997,0.8866854748144293
54.003,0.8866580843079789
54.006,0.8866306938015284
54.032,0.886603303295078
54.048,0.8865759127886275
54.061,0.886548522282177
54.072,0.8865211317757266
54.079,0.886493741269276
54.09,0.8864663507628257
54.096,0.8864389602563751
54.101,0.8864115697499246
54.11,0.8863841792434742
54.124,0.8863567887370237
54.13,0.8863293982305733
54.132,0.8863020077241228
54.145,0.8862746172176723
54.148,0.8862472267112219
54.154,0.8862198362047714
54.159,0.886192445698321
54.162,0.8861650551918705
54.179,0.88613766468542
54.184,0.8861102741789696
54.195,0.8860828836725191
54.199,0.8860281026596182
54.205,0.8860007121531677
54.221,0.8859733216467173
54.237,0.8859459311402668
54.238,0.8859185406338164
54.242,0.8858911501273659
54.252,0.8858089786080144
54.256,0.885781588101564
54.257,0.8857541975951135
54.278,0.885726807088663
54.281,0.8856994165822126
54.284,0.8856720260757621
54.285,0.8856446355693117
54.295,0.8855898545564107
54.328,0.8855624640499603
54.345,0.8855350735435098
54.35,0.8855076830370594
54.352,0.8854802925306089
54.354,0.8854529020241584
54.362,0.885425511517708
54.363,0.8853981210112575
54.365,0.8853707305048071
54.377,0.8853433399983566
54.378,0.8853159494919061
54.379,0.8852885589854557
54.382,0.8852611684790052
54.399,0.8852337779725548
54.411,0.8852063874661042
54.412,0.8851516064532033
54.426,0.8851242159467528
54.435,0.8850968254403024
54.445,0.8850694349338519
54.47,0.8850420444274014
54.475,0.885014653920951
54.483,0.8849872634145005
54.484,0.8849598729080501
54.493,0.8849324824015996
54.502,0.8849050918951491
54.508,0.8848777013886987
54.511,0.8848503108822482
54.516,0.8848229203757978
54.518,0.8847955298693473
54.527,0.8847681393628968
54.531,0.8847407488564464
54.533,0.8847133583499959
54.538,0.8846859678435455
54.548,0.884658577337095
54.575,0.8846311868306445
54.584,0.8846037963241941
54.585,0.8845764058177435
54.599,0.8845490153112932
54.605,0.8845216248048426
54.608,0.8844942342983921
54.617,0.8844668437919417
54.62,0.8844394532854912
54.625,0.8843846722725903
54.638,0.8843572817661398
54.642,0.8843298912596894
54.657,0.8842751102467885
54.668,0.884247719740338
54.675,0.8842203292338875
54.684,0.8841929387274371
54.686,0.8841655482209866
54.689,0.8841381577145362
54.691,0.8841107672080857
54.695,0.8840833767016352
54.731,0.8840559861951848
54.735,0.8840285956887343
54.738,0.8840012051822839
54.747,0.8839738146758334
54.758,0.8839464241693828
54.78,0.8839190336629325
54.792,0.8838916431564819
54.798,0.8838642526500315
54.805,0.883836862143581
54.812,0.8838094716371305
54.824,0.8837820811306801
54.829,0.8837546906242296
54.839,0.8837273001177792
54.862,0.8836999096113287
54.865,0.8836725191048782
54.872,0.8836177380919773
54.875,0.8835903475855269
54.877,0.8835629570790764
54.879,0.8835355665726259
54.88,0.8835081760661755
54.885,0.883480785559725
54.888,0.8834533950532746
54.897,0.8834260045468241
54.899,0.8833986140403736
54.908,0.8833712235339232
54.91,0.8833438330274727
54.911,0.8833164425210223
54.917,0.8832890520145718
54.918,0.8832616615081212
54.919,0.8832068804952203
54.949,0.8831794899887699
54.95,0.8831520994823194
54.959,0.8831247089758689
54.971,0.8830973184694185
54.974,0.883069927962968
54.981,0.8830425374565176
54.994,0.8830151469500671
55.009,0.8829603659371662
55.016,0.8829329754307157
55.025,0.8829055849242653
55.027,0.8828781944178148
55.038,0.8828508039113643
55.042,0.8828234134049139
55.057,0.882768632392013
55.059,0.8827412418855625
55.092,0.882713851379112
55.094,0.8826864608726616
55.1,0.882659070366211
55.118,0.8826316798597607
55.126,0.8826042893533101
55.137,0.8825495083404092
55.166,0.8825221178339587
55.19,0.8824947273275083
55.206,0.8824673368210578
55.216,0.8824399463146073
55.217,0.8824125558081569
55.221,0.8823851653017064
55.239,0.882357774795256
55.245,0.8823303842888055
55.253,0.882302993782355
55.262,0.8822756032759046
55.263,0.8822482127694541
55.266,0.8822208222630037
55.277,0.8821934317565532
55.287,0.8821660412501027
55.299,0.8821386507436523
55.313,0.8821112602372018
55.32,0.8820838697307514
55.324,0.8820564792243009
55.325,0.8820290887178504
55.346,0.8820016982114
55.349,0.8819743077049494
55.361,0.881946917198499
55.377,0.8819195266920485
55.393,0.881892136185598
55.414,0.8818647456791476
55.433,0.8818373551726971
55.438,0.8818099646662467
55.44,0.8817825741597962
55.448,0.8817551836533457
55.449,0.8817277931468953
55.452,0.8817004026404448
55.456,0.8816456216275439
55.461,0.8816182311210934
55.474,0.881590840614643
55.477,0.8815634501081925
55.484,0.8815360596017421
55.49,0.8815086690952916
55.498,0.8814812785888411
55.5,0.8814538880823907
55.51,0.8814264975759402
55.533,0.8813991070694898
55.534,0.8813717165630393
55.567,0.8813443260565887
55.622,0.8813169355501383
55.646,0.8812895450436878
55.65,0.8812621545372374
55.651,0.8812347640307869
55.674,0.8812073735243364
55.716,0.881179983017886
55.718,0.8811525925114355
55.731,0.8811252020049851
55.77,0.8810978114985346
55.773,0.8810704209920841
55.774,0.8810430304856337
55.775,0.8810156399791832
55.778,0.8809608589662823
55.809,0.8809334684598318
55.828,0.8809060779533814
55.839,0.8808786874469309
55.858,0.8808512969404805
55.864,0.88082390643403
55.881,0.8807965159275795
55.884,0.8807691254211291
55.924,0.8807417349146786
55.942,0.8807143444082282
55.953,0.8806869539017776
55.958,0.8806595633953271
55.961,0.8806321728888767
55.963,0.8805773918759758
55.964,0.8805500013695253
55.968,0.8805226108630748
55.983,0.8804952203566244
55.994,0.8804678298501739
55.995,0.8804404393437235
56.04,0.880413048837273
56.05,0.8803856583308225
56.053,0.8803582678243721
56.057,0.8803308773179216
56.059,0.8803034868114712
56.064,0.8802760963050207
56.065,0.8802487057985702
56.076,0.8801939247856693
56.092,0.8801665342792189
56.098,0.8801117532663179
56.1,0.8800843627598675
56.13,0.880056972253417
56.181,0.8800295817469665
56.191,0.880002191240516
56.199,0.8799748007340655
56.206,0.8799474102276151
56.212,0.8799200197211646
56.214,0.8798926292147142
56.219,0.8798652387082637
56.23,0.8798378482018132
56.237,0.8798104576953628
56.259,0.8797830671889123
56.262,0.8797556766824619
56.272,0.8797282861760114
56.278,0.8797008956695609
56.317,0.8796735051631105
56.32,0.87964611465666
56.326,0.8796187241502096
56.328,0.8795913336437591
56.369,0.8795639431373086
56.389,0.8795091621244077
56.399,0.8794817716179573
56.403,0.8794543811115068
56.411,0.8794269906050562
56.448,0.8793996000986058
56.456,0.8793722095921553
56.458,0.8793448190857049
56.46,0.8793174285792544
56.472,0.8792900380728039
56.477,0.8792626475663535
56.482,0.879235257059903
56.503,0.8792078665534526
56.515,0.8791804760470021
56.531,0.8791530855405516
56.543,0.8791256950341012
56.548,0.8790983045276507
56.555,0.8790709140212003
56.563,0.8790435235147498
56.571,0.8790161330082993
56.572,0.8789887425018489
56.576,0.8789613519953984
56.579,0.878933961488948
56.613,0.8789065709824975
56.614,0.878879180476047
56.618,0.8788517899695966
56.639,0.878824399463146
56.657,0.8787970089566957
56.659,0.8787696184502451
56.685,0.8787422279437946
56.695,0.8787148374373442
56.699,0.8786874469308937
56.72,0.8786600564244433
56.738,0.8786326659179928
56.739,0.8786052754115423
56.765,0.8785778849050919
56.766,0.8785504943986414
56.775,0.878523103892191
56.778,0.8784957133857405
56.781,0.87846832287929
56.783,0.8784409323728396
56.792,0.8784135418663891
56.815,0.8783861513599387
56.821,0.8783587608534882
56.823,0.8783313703470377
56.825,0.8783039798405873
56.833,0.8782765893341368
56.843,0.8782491988276864
56.88,0.8781944178147854
56.895,0.878167027308335
56.911,0.8781396368018844
56.924,0.878112246295434
56.928,0.8780848557889835
56.934,0.878057465282533
56.963,0.8780300747760826
56.975,0.8780026842696321
56.991,0.8779752937631817
56.994,0.8779479032567312
56.999,0.8778931222438303
57.024,0.8778657317373798
57.025,0.8778383412309294
57.051,0.8778109507244789
57.066,0.8777835602180284
57.084,0.877756169711578
57.089,0.8777287792051275
57.094,0.8776739981922266
57.098,0.8776466076857761
57.116,0.8776192171793257
57.12,0.8775918266728752
57.121,0.8775644361664248
57.125,0.8775370456599743
57.126,0.8775096551535237
57.135,0.8774822646470734
57.14,0.8774548741406228
57.153,0.8774274836341724
57.159,0.8774000931277219
57.175,0.8773727026212714
57.177,0.877345312114821
57.21,0.8773179216083705
57.222,0.8772905311019201
57.237,0.8772631405954696
57.241,0.8772357500890191
57.252,0.8772083595825687
57.259,0.8771809690761182
57.268,0.8771261880632173
57.284,0.8770987975567668
57.285,0.8770714070503164
57.319,0.8770440165438659
57.356,0.8770166260374155
57.365,0.876989235530965
57.37,0.8769618450245145
57.371,0.8769344545180641
57.373,0.8769070640116136
57.374,0.8768796735051632
57.38,0.8768522829987127
57.397,0.8768248924922621
57.419,0.8767975019858117
57.42,0.8767701114793612
57.432,0.8767427209729108
57.437,0.8767153304664603
57.439,0.8766879399600098
57.441,0.8766605494535594
57.446,0.8766331589471089
57.452,0.8766057684406585
57.459,0.876578377934208
57.464,0.8765509874277575
57.468,0.8765235969213071
57.471,0.8764962064148566
57.488,0.8764688159084062
57.508,0.8764140348955052
57.514,0.8763866443890548
57.518,0.8763592538826043
57.542,0.8763318633761539
57.547,0.8763044728697034
57.553,0.8762770823632529
57.58,0.8762496918568025
57.585,0.8761949108439016
57.589,0.876167520337451
57.645,0.8761401298310005
57.647,0.8761127393245501
57.649,0.8760853488180996
57.685,0.8760579583116492
57.688,0.8760305678051987
57.689,0.8760031772987482
57.714,0.8759483962858473
57.731,0.8759210057793969
57.733,0.8758936152729464
57.751,0.8758662247664959
57.759,0.875811443753595
57.782,0.8757840532471446
57.784,0.8757566627406941
57.789,0.8757292722342436
57.797,0.8757018817277932
57.801,0.8756471007148923
57.813,0.8756197102084418
57.815,0.8755923197019913
57.819,0.8755649291955409
57.828,0.8755375386890903
57.83,0.87551014818264
57.835,0.8754827576761894
57.859,0.8754553671697389
57.861,0.8754279766632885
57.869,0.875400586156838
57.878,0.8753731956503876
57.883,0.8753458051439371
57.887,0.8753184146374866
57.897,0.8752910241310362
57.937,0.8752636336245857
57.939,0.8752362431181353
57.952,0.8752088526116848
57.958,0.8751814621052343
57.965,0.8751540715987839
57.972,0.8751266810923334
57.973,0.875099290585883
57.993,0.8750719000794325
58.004,0.875044509572982
58.008,0.8750171190665316
58.026,0.8749897285600811
58.039,0.8749623380536307
58.049,0.8749349475471802
58.068,0.8749075570407296
58.077,0.8748801665342792
58.079,0.8748527760278287
58.082,0.8748253855213783
58.083,0.8747979950149278
58.094,0.8747706045084773
58.102,0.8747432140020269
58.105,0.8747158234955764
58.115,0.874688432989126
58.132,0.8746610424826755
58.135,0.874633651976225
58.141,0.8746062614697746
58.149,0.8745788709633241
58.167,0.8745514804568737
58.172,0.8745240899504232
58.185,0.8744966994439727
58.212,0.8744693089375223
58.217,0.8744419184310718
58.244,0.8744145279246214
58.247,0.8743871374181709
58.252,0.8743597469117204
58.261,0.87433235640527
58.279,0.8743049658988195
58.288,0.874277575392369
58.289,0.8742501848859185
58.298,0.874222794379468
58.301,0.8741954038730176
58.306,0.8741680133665671
58.342,0.8741406228601167
58.364,0.8741132323536662
58.366,0.8740858418472157
58.372,0.8740584513407653
58.387,0.8740310608343148
58.4,0.8740036703278644
58.413,0.8739762798214139
58.414,0.8739488893149634
58.431,0.873921498808513
58.439,0.8738941083020625
58.445,0.8738667177956121
58.448,0.8738393272891616
58.449,0.8738119367827111
58.47,0.8737845462762607
58.488,0.8737571557698102
58.497,0.8737297652633598
58.554,0.8737023747569093
58.559,0.8736749842504588
58.564,0.8736475937440084
58.57,0.8736202032375578
58.587,0.8735928127311074
58.59,0.8735654222246569
58.621,0.8735380317182064
58.629,0.873510641211756
58.631,0.8734832507053055
58.633,0.8734558601988551
58.638,0.8734284696924046
58.647,0.8734010791859541
58.657,0.8733736886795037
58.658,0.8733462981730532
58.66,0.8733189076666028
58.67,0.8732915171601523
58.672,0.8732641266537018
58.678,0.8732367361472514
58.688,0.8732093456408009
58.714,0.8731819551343505
58.718,0.8731545646279
58.731,0.8731271741214495
58.734,0.8730997836149991
58.742,0.8730723931085486
58.743,0.8730450026020982
58.767,0.8730176120956477
58.784,0.8729902215891971
58.795,0.8729628310827467
58.804,0.8729354405762962
58.823,0.8729080500698458
58.857,0.8728806595633953
58.877,0.8728532690569448
58.886,0.8728258785504944
58.89,0.8727984880440439
58.893,0.8727710975375935
58.903,0.872743707031143
58.905,0.8727163165246925
58.918,0.8726615355117916
58.919,0.8726341450053412
58.933,0.8726067544988907
58.942,0.8725793639924402
58.952,0.8725519734859898
58.959,0.8725245829795393
58.965,0.8724971924730889
58.979,0.8724698019666384
59.015,0.8724424114601879
59.036,0.8724150209537375
59.064,0.872387630447287
59.067,0.8723602399408366
59.076,0.872332849434386
59.105,0.8723054589279355
59.11,0.8722780684214851
59.111,0.8722506779150346
59.132,0.8722232874085842
59.137,0.8721958969021337
59.16,0.8721685063956832
59.166,0.8721411158892328
59.167,0.8721137253827823
59.195,0.8720863348763319
59.211,0.8720589443698814
59.217,0.8720315538634309
59.219,0.8720041633569805
59.228,0.87197677285053
59.236,0.8719493823440796
59.241,0.8719219918376291
59.246,0.8718946013311786
59.271,0.8718672108247282
59.283,0.8718398203182777
59.296,0.8718124298118273
59.305,0.8717850393053768
59.306,0.8717302582924759
59.32,0.871675477279575
59.327,0.8716480867731244
59.333,0.8716206962666739
59.337,0.8715933057602235
59.354,0.871565915253773
59.362,0.8715385247473226
59.382,0.8715111342408721
59.427,0.8714837437344216
59.445,0.8714563532279712
59.454,0.8714289627215207
59.46,0.8714015722150703
59.476,0.8713741817086198
59.515,0.8713467912021693
59.528,0.8713194006957189
59.531,0.8712920101892684
59.536,0.871264619682818
59.546,0.8712372291763675
59.549,0.871209838669917
59.553,0.8711824481634666
59.56,0.8711550576570161
59.578,0.8711276671505657
59.595,0.8710728861376646
59.604,0.8710454956312143
59.614,0.8709907146183133
59.616,0.8709633241118628
59.629,0.8709359336054123
59.632,0.8709085430989619
59.637,0.8708811525925114
59.64,0.870853762086061
59.666,0.8708263715796105
59.671,0.87079898107316
59.676,0.8707715905667096
59.687,0.8707442000602591
59.695,0.8707168095538087
59.696,0.8706894190473582
59.704,0.8706620285409077
59.757,0.8706346380344573
59.765,0.8706072475280068
59.787,0.8705798570215564
59.789,0.8705524665151059
59.791,0.8705250760086554
59.803,0.870497685502205
59.809,0.8704702949957545
59.811,0.8704429044893041
59.812,0.8704155139828536
59.818,0.870388123476403
59.832,0.8703607329699526
59.888,0.8703333424635021
59.909,0.8703059519570517
59.916,0.8702785614506012
59.927,0.8702511709441507
59.928,0.8702237804377003
59.954,0.8701963899312498
59.966,0.8701689994247994
60.01,0.8701416089183489
60.013,0.8701142184118984
60.02,0.870086827905448
60.022,0.8700594373989975
60.029,0.8700320468925471
60.038,0.8700046563860966
60.043,0.8699772658796461
60.066,0.8699498753731957
60.081,0.8699224848667452
60.095,0.8698950943602948
60.098,0.8698677038538443
60.1,0.8698403133473938
60.114,0.8698129228409434
60.117,0.8697855323344929
60.122,0.8697581418280425
60.143,0.8697307513215919
60.148,0.8697033608151414
60.16,0.869675970308691
60.162,0.8696485798022405
60.175,0.8696211892957901
60.177,0.8695937987893396
60.18,0.8695664082828891
60.181,0.8695390177764387
60.188,0.8695116272699882
60.189,0.8694842367635378
60.208,0.8694568462570873
60.21,0.8694294557506368
60.218,0.8694020652441864
60.234,0.8693746747377359
60.295,0.8693472842312855
60.305,0.869319893724835
60.342,0.8692925032183845
60.352,0.8692651127119341
60.356,0.8692377222054836
60.367,0.8692103316990332
60.378,0.8691829411925827
60.383,0.8691555506861322
60.396,0.8691281601796818
60.399,0.8691007696732312
60.406,0.8690733791667808
60.408,0.8690459886603303
60.434,0.8690185981538798
60.437,0.8689912076474294
60.444,0.8689638171409789
60.447,0.868909036128078
60.46,0.8688816456216275
60.469,0.8688542551151771
60.487,0.8688268646087266
60.488,0.8687994741022762
60.519,0.8687720835958257
60.522,0.8687446930893752
60.53,0.8687173025829248
60.577,0.8686899120764743
60.587,0.8686625215700239
60.591,0.8686351310635734
60.608,0.8686077405571229
60.61,0.8685803500506725
60.622,0.868552959544222
60.636,0.8685255690377716
60.639,0.868498178531321
60.645,0.8684433975184201
60.656,0.8684160070119696
60.659,0.8683886165055192
60.66,0.8683612259990687
60.661,0.8683338354926182
60.663,0.8683064449861678
60.67,0.8682790544797173
60.727,0.8682516639732669
60.731,0.8682242734668164
60.732,0.8681968829603659
60.751,0.8681694924539155
60.783,0.868142101947465
60.801,0.8681147114410146
60.861,0.8680873209345641
60.868,0.8680599304281136
60.88,0.8680325399216632
60.893,0.8680051494152127
60.898,0.8679777589087623
60.903,0.8679503684023118
60.917,0.8679229778958613
60.921,0.8678955873894109
60.934,0.8678681968829604
60.942,0.86784080637651
60.954,0.8678134158700594
60.961,0.8677860253636089
60.995,0.8677586348571585
61.0,0.867731244350708
61.006,0.8677038538442576
61.009,0.8676764633378071
61.015,0.8676490728313566
61.026,0.8676216823249062
61.038,0.8675942918184557
61.041,0.8675395108055548
61.043,0.8675121202991043
61.047,0.8674847297926539
61.064,0.8674573392862034
61.084,0.867429948779753
61.087,0.8674025582733025
61.094,0.867375167766852
61.097,0.8673477772604016
61.131,0.8673203867539511
61.134,0.8672929962475007
61.138,0.8672656057410502
61.15,0.8672382152345997
61.198,0.8672108247281493
61.21,0.8671834342216987
61.223,0.8671560437152483
61.231,0.8671286532087978
61.236,0.8671012627023473
61.253,0.8670738721958969
61.258,0.8670464816894464
61.271,0.867019091182996
61.286,0.8669917006765455
61.316,0.866964310170095
61.329,0.8669369196636446
61.339,0.8669095291571941
61.344,0.8668821386507437
61.358,0.8668273576378427
61.361,0.8667999671313923
61.367,0.8667725766249418
61.401,0.8667451861184914
61.428,0.8667177956120409
61.444,0.8666904051055904
61.465,0.86666301459914
61.476,0.8666356240926895
61.484,0.8666082335862391
61.523,0.8665808430797886
61.531,0.866553452573338
61.533,0.8665260620668876
61.542,0.8664986715604371
61.546,0.8664712810539867
61.563,0.8664438905475362
61.568,0.8664165000410857
61.595,0.8663891095346353
61.623,0.8663617190281848
61.628,0.8663343285217344
61.638,0.8663069380152839
61.641,0.8662795475088334
61.655,0.866252157002383
61.663,0.8662247664959325
61.664,0.8661973759894821
61.672,0.8661699854830316
61.682,0.8661425949765811
61.702,0.8661152044701307
61.717,0.8660878139636802
61.724,0.8660604234572298
61.751,0.8660330329507793
61.76,0.8660056424443288
61.765,0.8659782519378784
61.77,0.8659508614314279
61.79,0.8659234709249775
61.794,0.865896080418527
61.833,0.8658686899120764
61.841,0.865841299405626
61.86,0.8657865183927251
61.862,0.8657591278862746
61.866,0.8657317373798241
61.891,0.8657043468733737
61.9,0.8656769563669232
61.902,0.8656495658604728
61.917,0.8656221753540223
61.927,0.8655947848475718
61.993,0.8655673943411214
62.009,0.8655400038346709
62.033,0.8655126133282205
62.036,0.86548522282177
62.041,0.8654578323153195
62.066,0.8654304418088691
62.072,0.8654030513024186
62.105,0.8653756607959682
62.129,0.8653482702895177
62.138,0.8653208797830672
62.169,0.8652934892766168
62.196,0.8652660987701662
62.199,0.8652387082637158
62.255,0.8652113177572653
62.268,0.8651839272508148
62.305,0.8651565367443644
62.306,0.8651291462379139
62.315,0.8651017557314635
62.337,0.865074365225013
62.339,0.8650469747185625
62.37,0.8650195842121121
62.406,0.8649921937056616
62.43,0.8649648031992112
62.44,0.8649374126927607
62.445,0.8649100221863102
62.464,0.8648826316798598
62.472,0.8648552411734093
62.484,0.8648278506669589
62.496,0.8648004601605084
62.534,0.8647730696540579
62.539,0.8647456791476075
62.541,0.864718288641157
62.548,0.8646908981347066
62.558,0.8646635076282561
62.585,0.8646361171218055
62.598,0.8646087266153551
62.603,0.8645813361089046
62.612,0.8645539456024542
62.618,0.8645265550960037
62.619,0.8644991645895532
62.63,0.8644717740831028
62.634,0.8644443835766523
62.637,0.8644169930702019
62.638,0.8643896025637514
62.673,0.8643348215508505
62.706,0.8643074310444
62.721,0.8642800405379496
62.726,0.8642526500314991
62.729,0.8642252595250486
62.745,0.8641978690185982
62.766,0.8641704785121477
62.794,0.8641430880056973
62.803,0.8641156974992468
62.821,0.8640883069927963
62.833,0.8640609164863459
62.837,0.8640335259798954
62.84,0.864006135473445
62.853,0.8639787449669944
62.855,0.8639513544605439
62.86,0.8639239639540935
62.868,0.863896573447643
62.873,0.8638691829411926
62.877,0.8638417924347421
62.89,0.8638144019282916
62.894,0.8637870114218412
62.903,0.8637596209153907
62.904,0.8637322304089403
62.921,0.8637048399024898
62.922,0.8636774493960393
62.941,0.8636500588895889
62.956,0.8636226683831384
62.962,0.863595277876688
62.979,0.8635678873702375
62.998,0.863540496863787
63.004,0.8635131063573366
63.024,0.8634857158508861
63.047,0.8634583253444357
63.073,0.8634309348379852
63.097,0.8634035443315347
63.102,0.8633487633186337
63.111,0.8633213728121834
63.128,0.8632939823057328
63.13,0.8632665917992823
63.152,0.8632392012928319
63.154,0.8632118107863814
63.185,0.863184420279931
63.198,0.8631570297734805
63.203,0.86312963926703
63.214,0.8631022487605796
63.218,0.8630748582541291
63.242,0.8630474677476787
63.251,0.8630200772412282
63.281,0.8629926867347777
63.306,0.8629652962283273
63.308,0.8629379057218768
63.325,0.8629105152154264
63.347,0.8628831247089759
63.348,0.8628557342025254
63.355,0.862828343696075
63.37,0.8628009531896245
63.39,0.8627735626831741
63.394,0.8627461721767236
63.41,0.862718781670273
63.412,0.8626913911638227
63.414,0.8626640006573721
63.451,0.8626366101509217
63.481,0.8626092196444712
63.483,0.8625818291380207
63.497,0.8625544386315703
63.505,0.8625270481251198
63.513,0.8624996576186694
63.522,0.8624722671122189
63.524,0.8624448766057684
63.577,0.862417486099318
63.602,0.8623900955928675
63.626,0.8623627050864171
63.636,0.8623353145799666
63.639,0.8623079240735161
63.649,0.8622805335670657
63.68,0.8622531430606152
63.697,0.8622257525541648
63.704,0.8621983620477143
63.708,0.8621709715412638
63.712,0.8621435810348134
63.721,0.8621161905283629
63.739,0.8620888000219125
63.759,0.862061409515462
63.772,0.8620340190090114
63.791,0.862006628502561
63.812,0.8619792379961105
63.85,0.8619518474896601
63.872,0.8619244569832096
63.873,0.8618970664767591
63.907,0.8618696759703087
63.937,0.8618422854638582
63.954,0.8618148949574078
63.976,0.8617875044509573
64.0,0.8617327234380564
64.003,0.8617053329316059
64.007,0.8616779424251555
64.018,0.861650551918705
64.024,0.8616231614122545
64.027,0.8615683803993536
64.037,0.8615409898929032
64.051,0.8615135993864527
64.063,0.8614862088800022
64.084,0.8614588183735518
64.087,0.8614314278671013
64.12,0.8614040373606509
64.125,0.8613766468542003
64.126,0.8613492563477498
64.141,0.8613218658412994
64.144,0.8612944753348489
64.152,0.8612670848283985
64.166,0.861239694321948
64.167,0.8612123038154975
64.193,0.8611849133090471
64.205,0.8611575228025966
64.209,0.8611301322961462
64.219,0.8611027417896957
64.229,0.8610753512832452
64.233,0.8610479607767948
64.237,0.8610205702703443
64.257,0.8609931797638939
64.265,0.8609657892574434
64.272,0.8609383987509929
64.277,0.8609110082445425
64.282,0.860883617738092
64.291,0.8608562272316416
64.3,0.8608288367251911
64.308,0.8608014462187406
64.331,0.8607740557122902
64.337,0.8607466652058396
64.347,0.8607192746993892
64.384,0.8606918841929387
64.41,0.8606644936864882
64.412,0.8606371031800378
64.445,0.8606097126735873
64.446,0.8605823221671369
64.458,0.8605549316606864
64.459,0.8605275411542359
64.466,0.8605001506477855
64.47,0.860472760141335
64.491,0.8604453696348846
64.496,0.8604179791284341
64.5,0.8603905886219836
64.512,0.8603631981155332
64.548,0.8603358076090827
64.554,0.8603084171026323
64.564,0.8602810265961818
64.577,0.8602536360897313
64.6,0.8602262455832809
64.625,0.8601988550768304
64.638,0.86017146457038
64.646,0.8601440740639295
64.661,0.860116683557479
64.671,0.8600892930510285
64.736,0.860061902544578
64.751,0.8600345120381276
64.756,0.8600071215316771
64.763,0.8599797310252266
64.787,0.8599523405187762
64.794,0.8599249500123257
64.809,0.8598975595058753
64.825,0.8598701689994248
64.833,0.8598427784929743
64.862,0.8598153879865239
64.878,0.8597879974800734
64.919,0.859760606973623
64.937,0.8597332164671725
64.943,0.859705825960722
64.949,0.8596784354542716
64.955,0.8596510449478211
64.972,0.8596236544413707
64.978,0.8595962639349202
64.988,0.8595688734284697
65.003,0.8595414829220193
65.006,0.8595140924155688
65.011,0.8594867019091184
65.015,0.8594593114026678
65.028,0.8594319208962173
65.035,0.8594045303897669
65.063,0.8593771398833164
65.08,0.859349749376866
65.084,0.8593223588704155
65.112,0.859294968363965
