rtt,perc_gte
29.145,0.8941959164946088
29.152,0.8941500344115623
29.158,0.8941041523285157
29.18,0.8940582702454691
29.206,0.8940123881624226
29.217,0.893966506079376
29.24,0.8939206239963294
29.243,0.8938747419132829
29.249,0.8938288598302363
29.336,0.8937829777471897
29.345,0.8937370956641432
29.351,0.8936912135810966
29.361,0.89364533149805
29.37,0.8935994494150035
29.392,0.8935535673319569
29.404,0.8935076852489103
29.444,0.8934618031658638
29.447,0.8934159210828172
29.449,0.8933700389997706
29.461,0.8933241569167241
29.478,0.8932782748336774
29.499,0.8932323927506309
29.51,0.8931865106675843
29.529,0.8931406285845378
29.553,0.8930947465014911
29.565,0.8930488644184446
29.581,0.893002982335398
29.601,0.8929571002523514
29.603,0.8929112181693049
29.617,0.8928653360862583
29.619,0.8928194540032117
29.651,0.8927735719201652
29.698,0.8927276898371186
29.702,0.892681807754072
29.757,0.8926359256710255
29.762,0.8925900435879789
29.772,0.8925441615049323
29.774,0.8924982794218858
29.79,0.8924523973388392
29.803,0.8924065152557926
29.83,0.892360633172746
29.863,0.8923147510896995
29.894,0.8922688690066529
29.895,0.8922229869236064
29.912,0.8921771048405598
29.926,0.8921312227575132
29.941,0.8920853406744667
29.945,0.8920394585914201
29.955,0.8919935765083735
29.966,0.891947694425327
30.019,0.8919018123422804
30.021,0.8918559302592337
30.041,0.8918100481761873
30.119,0.8917641660931406
30.134,0.8917182840100941
30.14,0.8916724019270474
30.146,0.8916265198440009
30.149,0.8915806377609543
30.151,0.8915347556779077
30.152,0.8914888735948612
30.163,0.8914429915118146
30.17,0.891397109428768
30.177,0.8913512273457215
30.178,0.8913053452626749
30.18,0.8912594631796283
30.185,0.8912135810965818
30.188,0.8911676990135352
30.189,0.8911218169304886
30.195,0.8910759348474421
30.206,0.8910300527643955
30.217,0.8909382885983024
30.228,0.8908465244322092
30.229,0.8908006423491627
30.232,0.8907088781830695
30.24,0.890662996100023
30.241,0.8906171140169764
30.242,0.8905712319339298
30.244,0.8905253498508833
30.247,0.8904794677678367
30.248,0.89043358568479
30.249,0.8903877036017436
30.257,0.8903418215186969
30.258,0.8902959394356504
30.259,0.8902500573526038
30.26,0.8902041752695572
30.262,0.8901124111034641
30.264,0.8900665290204175
30.267,0.8900206469373709
30.271,0.8899747648543244
30.274,0.8899288827712778
30.275,0.8898830006882312
30.278,0.8898371186051847
30.281,0.8897912365221381
30.29,0.8897453544390915
30.294,0.889699472356045
30.323,0.8896535902729984
30.347,0.8896077081899518
30.353,0.8895618261069053
30.371,0.8895159440238587
30.373,0.8894700619408121
30.376,0.8894241798577656
30.382,0.889378297774719
30.384,0.8893324156916724
30.411,0.8892865336086259
30.417,0.8892406515255793
30.429,0.8891947694425327
30.434,0.8891488873594862
30.446,0.8891030052764396
30.45,0.889057123193393
30.451,0.8889653590272999
30.455,0.8889194769442532
30.458,0.8888735948612067
30.466,0.8888277127781601
30.469,0.8887818306951135
30.473,0.888735948612067
30.474,0.8886900665290204
30.477,0.8885983023629273
30.485,0.8885524202798807
30.489,0.8885065381968341
30.493,0.8884606561137876
30.498,0.888414774030741
30.499,0.8883688919476944
30.5,0.8883230098646479
30.502,0.8882771277816013
30.503,0.8882312456985547
30.504,0.8881853636155081
30.508,0.8881394815324616
30.511,0.888093599449415
30.512,0.8880477173663684
30.515,0.8880018352833219
30.517,0.8879559532002753
30.518,0.8879100711172287
30.525,0.8878641890341822
30.53,0.8878183069511356
30.531,0.8877265427850425
30.535,0.8876347786189493
30.54,0.8875888965359027
30.545,0.8875430144528562
30.546,0.8874971323698095
30.547,0.887451250286763
30.549,0.8874053682037164
30.55,0.8873136040376233
30.551,0.8872677219545767
30.557,0.8872218398715301
30.559,0.8871759577884836
30.562,0.887130075705437
30.566,0.8870841936223904
30.572,0.8869924294562973
30.573,0.8869465473732507
30.58,0.8869006652902042
30.582,0.8868547832071576
30.583,0.8867630190410645
30.586,0.8867171369580179
30.588,0.8866712548749713
30.593,0.8866253727919248
30.595,0.8865794907088782
30.596,0.8865336086258316
30.597,0.8863959623766919
30.598,0.8863500802936454
30.609,0.8863041982105988
30.621,0.8862583161275522
30.623,0.8862124340445057
30.63,0.886166551961459
30.634,0.8861206698784125
30.639,0.8860747877953659
30.642,0.8860289057123193
30.645,0.8859830236292727
30.649,0.8859371415462262
30.653,0.8858912594631796
30.677,0.885845377380133
30.689,0.8857994952970865
30.702,0.8857536132140399
30.704,0.8857077311309933
30.707,0.8856618490479468
30.71,0.8856159669649002
30.757,0.8855700848818536
30.823,0.8855242027988071
30.828,0.8854783207157605
30.83,0.8854324386327139
30.885,0.8853865565496674
30.889,0.8853406744666208
30.917,0.8852947923835742
31.019,0.8852489103005277
31.033,0.8852030282174811
31.036,0.8851571461344345
31.067,0.885111264051388
31.07,0.8850653819683414
31.086,0.8850194998852948
31.102,0.8849736178022483
31.129,0.8849277357192017
31.183,0.8848818536361551
31.192,0.8848359715531086
31.198,0.884790089470062
31.221,0.8847442073870153
31.225,0.8846983253039689
31.236,0.8846524432209222
31.254,0.8846065611378756
31.256,0.884560679054829
31.269,0.8845147969717825
31.291,0.8844689148887359
31.293,0.8844230328056893
31.294,0.8843771507226428
31.3,0.8843312686395962
31.305,0.8842853865565496
31.361,0.8842395044735031
31.37,0.8841936223904565
31.406,0.88414774030741
31.407,0.8841018582243634
31.452,0.8840559761413168
31.454,0.8840100940582702
31.462,0.8839642119752237
31.463,0.8839183298921771
31.473,0.8838724478091305
31.524,0.883826565726084
31.548,0.8837806836430374
31.553,0.8837348015599908
31.557,0.8836889194769443
31.565,0.8836430373938977
31.573,0.8835971553108511
31.575,0.8835512732278046
31.628,0.8834595090617114
31.631,0.8834136269786649
31.644,0.8833677448956183
31.652,0.8833218628125716
31.669,0.8832759807295252
31.689,0.8832300986464785
31.694,0.8831842165634319
31.724,0.8831383344803854
31.727,0.8830924523973388
31.728,0.8830465703142922
31.735,0.8829548061481991
31.748,0.882863041982106
31.757,0.8828171598990594
31.774,0.8827712778160128
31.784,0.8827253957329663
31.798,0.8826795136499197
31.803,0.8826336315668731
31.804,0.8825877494838266
31.81,0.88254186740078
31.843,0.8824959853177334
31.857,0.8824501032346869
31.861,0.8824042211516403
31.864,0.8823583390685937
31.884,0.8823124569855472
31.9,0.8822665749025006
31.919,0.882220692819454
31.924,0.8821748107364075
31.925,0.8821289286533609
31.934,0.8820830465703143
31.947,0.8819912824042212
31.948,0.8819454003211746
31.95,0.881899518238128
31.986,0.8818536361550815
32.015,0.8818077540720348
32.074,0.8817618719889883
32.174,0.8817159899059417
32.194,0.8816701078228951
32.223,0.8816242257398486
32.263,0.881578343656802
32.294,0.8815324615737554
32.308,0.8814865794907089
32.352,0.8814406974076623
32.379,0.8813948153246157
32.383,0.8813489332415692
32.403,0.8813030511585226
32.472,0.881257169075476
32.486,0.8812112869924295
32.525,0.8811654049093829
32.574,0.8811195228263363
32.59,0.8810736407432898
32.605,0.8810277586602432
32.623,0.8809818765771966
32.711,0.88093599449415
32.724,0.8808901124111035
32.736,0.8808442303280569
32.761,0.8807983482450104
32.772,0.8807524661619638
32.774,0.8807065840789172
32.775,0.8806607019958707
32.778,0.8806148199128241
32.793,0.8805689378297774
32.807,0.880523055746731
32.817,0.8804771736636843
32.85,0.8804312915806378
32.873,0.8803854094975911
32.877,0.8803395274145446
32.89,0.880293645331498
32.891,0.8802477632484514
32.907,0.8802018811654049
32.916,0.8801559990823583
32.934,0.8800642349162652
32.94,0.8800183528332186
32.99,0.879972470750172
33.024,0.8799265886671255
33.042,0.8798807065840789
33.094,0.8798348245010323
33.148,0.8797889424179858
33.187,0.8797430603349392
33.188,0.8796971782518926
33.19,0.8796512961688461
33.237,0.8796054140857995
33.305,0.8795595320027529
33.307,0.8795136499197064
33.399,0.8794677678366598
33.4,0.8794218857536132
33.403,0.8793760036705667
33.422,0.8793301215875201
33.435,0.8792842395044735
33.453,0.879238357421427
33.458,0.8791924753383804
33.504,0.8791465932553337
33.524,0.8791007111722873
33.566,0.8790548290892406
33.624,0.8790089470061941
33.652,0.8789630649231475
33.661,0.8789171828401009
33.761,0.8788713007570543
33.773,0.8788254186740078
33.781,0.8787795365909612
33.815,0.8787336545079146
33.82,0.8786877724248681
33.854,0.8786418903418215
33.863,0.8785960082587749
33.871,0.8785501261757284
33.946,0.8785042440926818
33.969,0.8784583620096352
34.079,0.8784124799265887
34.162,0.8783665978435421
34.178,0.8783207157604955
34.191,0.878274833677449
34.197,0.8782289515944024
34.226,0.8781830695113558
34.247,0.8781371874283093
34.26,0.8780913053452627
34.323,0.8780454232622161
34.324,0.8779995411791696
34.355,0.877953659096123
34.414,0.8779077770130764
34.415,0.8778618949300299
34.438,0.8778160128469833
34.447,0.8777701307639367
34.449,0.87772424868089
34.451,0.8776783665978436
34.457,0.8776324845147969
34.467,0.8775866024317505
34.47,0.8775407203487038
34.482,0.8774948382656572
34.485,0.8774489561826107
34.487,0.8774030740995641
34.491,0.8773571920165175
34.509,0.877311309933471
34.511,0.8772654278504244
34.512,0.8772195457673778
34.514,0.8771736636843313
34.517,0.8771277816012847
34.518,0.8770818995182381
34.521,0.8770360174351916
34.535,0.876990135352145
34.539,0.8769442532690984
34.544,0.8768983711860519
34.545,0.8768524891030053
34.546,0.8768066070199587
34.548,0.8767148428538656
34.551,0.876668960770819
34.556,0.8766230786877725
34.557,0.8765771966047259
34.563,0.8764854324386327
34.564,0.8764395503555862
34.567,0.8763936682725396
34.568,0.876347786189493
34.569,0.8763019041064464
34.573,0.8762560220233999
34.574,0.8761642578573068
34.576,0.8761183757742601
34.578,0.8760724936912135
34.584,0.876026611608167
34.59,0.8759807295251204
34.593,0.8759348474420738
34.595,0.8758889653590273
34.596,0.8758430832759807
34.6,0.8757972011929341
34.601,0.8757513191098876
34.603,0.875705437026841
34.607,0.8756595549437944
34.61,0.8756136728607479
34.611,0.8755677907777013
34.617,0.8755219086946547
34.619,0.8754760266116082
34.624,0.8754301445285616
34.625,0.875384262445515
34.629,0.8753383803624685
34.63,0.8752924982794219
34.633,0.8752466161963753
34.635,0.8752007341133288
34.637,0.8751548520302822
34.644,0.8751089699472356
34.651,0.8750630878641891
34.652,0.8750172057811425
34.655,0.8749713236980958
34.662,0.8749254416150494
34.67,0.8748795595320027
34.674,0.8748336774489562
34.676,0.8747877953659096
34.678,0.8747419132828631
34.68,0.8746960311998164
34.682,0.87465014911677
34.686,0.8746042670337233
34.687,0.8745583849506767
34.689,0.8745125028676302
34.7,0.874420738701537
34.709,0.8743748566184905
34.724,0.8743289745354439
34.727,0.8742830924523973
34.767,0.8742372103693508
34.785,0.8741913282863042
34.8,0.8741454462032576
34.819,0.8740995641202111
34.837,0.8740536820371645
34.84,0.8740077999541179
34.852,0.8739619178710714
34.871,0.8739160357880248
34.88,0.8738701537049782
34.895,0.8738242716219317
34.928,0.8737783895388851
34.95,0.8737325074558385
34.951,0.873686625372792
34.966,0.8736407432897454
35.027,0.8735948612066988
35.041,0.8735489791236521
35.044,0.8735030970406057
35.074,0.873457214957559
35.109,0.8734113328745126
35.134,0.8733654507914659
35.143,0.8733195687084194
35.155,0.8732736866253727
35.158,0.8732278045423262
35.172,0.8731819224592796
35.182,0.873136040376233
35.192,0.8730901582931865
35.266,0.8730442762101399
35.269,0.8729983941270933
35.275,0.8729525120440468
35.285,0.8729066299610002
35.297,0.8728607478779536
35.305,0.8728148657949071
35.34,0.8727689837118605
35.367,0.872723101628814
35.414,0.8726772195457674
35.455,0.8726313374627208
35.464,0.8725854553796742
35.49,0.8725395732966277
35.532,0.8724936912135811
35.533,0.8724478091305345
35.542,0.872401927047488
35.544,0.8723560449644414
35.55,0.8723101628813948
35.552,0.8722642807983483
35.566,0.8722183987153017
35.57,0.8721725166322551
35.571,0.8721266345492085
35.576,0.872080752466162
35.58,0.8719889883000689
35.586,0.8719431062170222
35.636,0.8718972241339757
35.64,0.8718513420509291
35.659,0.8718054599678825
35.673,0.8717595778848359
35.682,0.8717136958017894
35.69,0.8716678137187428
35.701,0.8716219316356962
35.703,0.8715760495526497
35.73,0.8715301674696031
35.738,0.8714842853865565
35.74,0.87143840330351
35.743,0.8713925212204634
35.749,0.8713466391374168
35.758,0.8713007570543703
35.785,0.8712548749713237
35.79,0.8712089928882771
35.793,0.8711631108052306
35.797,0.871117228722184
35.808,0.8710713466391374
35.816,0.8710254645560909
35.819,0.8709795824730443
35.843,0.8709337003899977
35.846,0.8708878183069512
35.847,0.8708419362239046
35.904,0.870796054140858
35.93,0.8707501720578115
35.931,0.8707042899747648
35.966,0.8706584078917183
35.987,0.8706125258086717
35.991,0.8705207616425785
35.996,0.8704748795595321
36.0,0.8704289974764854
36.029,0.8703831153934388
36.041,0.8703372333103923
36.064,0.8702913512273457
36.09,0.8702454691442991
36.112,0.8701995870612526
36.125,0.870153704978206
36.132,0.8701078228951594
36.152,0.8700619408121129
36.155,0.8700160587290663
36.16,0.8699701766460197
36.18,0.8699242945629732
36.184,0.8698784124799266
36.194,0.86983253039688
36.204,0.8697866483138335
36.221,0.8697407662307869
36.228,0.8696948841477403
36.236,0.8696490020646938
36.255,0.8696031199816472
36.256,0.8695572378986006
36.259,0.869511355815554
36.271,0.8694654737325075
36.287,0.8694195916494609
36.296,0.8693737095664144
36.298,0.8693278274833678
36.311,0.8692819454003211
36.347,0.8692360633172747
36.387,0.869190181234228
36.39,0.8691442991511815
36.398,0.8690984170681348
36.4,0.8690525349850884
36.405,0.8690066529020417
36.423,0.8689607708189951
36.424,0.8689148887359486
36.433,0.868869006652902
36.436,0.8688231245698554
36.439,0.8687772424868089
36.457,0.8687313604037623
36.469,0.8686854783207157
36.48,0.8686395962376692
36.482,0.8685937141546226
36.493,0.868547832071576
36.504,0.8685019499885295
36.505,0.8684560679054829
36.513,0.8684101858224363
36.537,0.8683643037393898
36.543,0.8683184216563432
36.551,0.8682725395732966
36.587,0.8682266574902501
36.605,0.8681807754072035
36.615,0.8681348933241569
36.628,0.8680890112411104
36.648,0.8680431291580638
36.668,0.8679972470750172
36.669,0.8679513649919707
36.671,0.8678596008258774
36.68,0.867813718742831
36.684,0.8677678366597843
36.707,0.8676760724936912
36.734,0.8676301904106447
36.736,0.867584308327598
36.737,0.8675384262445515
36.74,0.8674466620784583
36.743,0.8674007799954118
36.752,0.8673548979123652
36.763,0.8673090158293186
36.785,0.8672631337462721
36.786,0.8672172516632255
36.791,0.8671713695801789
36.817,0.8671254874971324
36.82,0.8670337233310392
36.826,0.8669878412479927
36.833,0.8669419591649461
36.848,0.8668960770818995
36.851,0.866850194998853
36.858,0.8668043129158064
36.862,0.8667125487497133
36.868,0.8666666666666667
36.869,0.8666207845836201
36.875,0.8665749025005736
36.893,0.866529020417527
36.894,0.8664372562514338
36.897,0.8663913741683873
36.918,0.8662996100022942
36.929,0.8662537279192475
36.931,0.866207845836201
36.936,0.8661619637531544
36.951,0.8661160816701078
36.954,0.8660701995870612
36.955,0.8660243175040147
36.957,0.8659325533379215
36.979,0.865886671254875
36.991,0.8658407891718284
36.993,0.8657949070887818
37.009,0.8657490250057353
37.016,0.8657031429226887
37.025,0.8656572608396421
37.038,0.8656113787565956
37.054,0.865565496673549
37.057,0.8655196145905024
37.066,0.8654737325074559
37.068,0.8654278504244093
37.072,0.8653819683413627
37.073,0.8653360862583162
37.077,0.8652902041752696
37.079,0.865244322092223
37.082,0.8651984400091765
37.104,0.8651525579261299
37.117,0.8651066758430833
37.123,0.8650607937600368
37.127,0.8650149116769901
37.128,0.8649690295939436
37.131,0.8649231475108969
37.138,0.8648772654278505
37.139,0.8648313833448038
37.143,0.8647855012617574
37.15,0.8647396191787107
37.151,0.8646937370956641
37.16,0.8646478550126175
37.161,0.864601972929571
37.166,0.8645102087634778
37.173,0.8644643266804313
37.177,0.8644184445973847
37.181,0.8643725625143381
37.207,0.8643266804312916
37.22,0.864280798348245
37.247,0.8642349162651984
37.249,0.8641890341821519
37.254,0.8641431520991053
37.255,0.8640972700160587
37.256,0.8640513879330122
37.259,0.8640055058499656
37.263,0.863959623766919
37.265,0.8639137416838725
37.268,0.8638678596008259
37.276,0.8638219775177793
37.282,0.8637760954347328
37.285,0.8637302133516862
37.3,0.8636843312686395
37.306,0.8636384491855931
37.307,0.8635925671025464
37.312,0.8635466850194999
37.317,0.8635008029364533
37.322,0.8634549208534068
37.335,0.8634090387703601
37.345,0.8633631566873137
37.349,0.863317274604267
37.37,0.8632713925212204
37.371,0.8632255104381739
37.372,0.8631337462720807
37.387,0.8630878641890342
37.398,0.8630419821059876
37.411,0.862996100022941
37.414,0.8629502179398945
37.42,0.8629043358568479
37.432,0.8628584537738013
37.44,0.8628125716907548
37.453,0.8627666896077082
37.462,0.8627208075246616
37.476,0.8626749254416151
37.479,0.8626290433585685
37.481,0.8625831612755219
37.491,0.8624913971094288
37.497,0.8624455150263822
37.508,0.8623996329433357
37.511,0.8623537508602891
37.522,0.8623078687772425
37.535,0.8622619866941958
37.553,0.8622161046111494
37.557,0.8621702225281027
37.563,0.8621243404450563
37.567,0.8620784583620096
37.595,0.8620325762789631
37.602,0.8619866941959164
37.603,0.86194081211287
37.611,0.8618949300298233
37.623,0.8618490479467767
37.628,0.8618031658637302
37.649,0.8617572837806836
37.656,0.861711401697637
37.66,0.8616655196145905
37.665,0.8616196375315439
37.668,0.8615737554484973
37.669,0.8615278733654508
37.67,0.8614819912824042
37.684,0.8614361091993576
37.707,0.8613902271163111
37.725,0.8613443450332645
37.735,0.861298462950218
37.755,0.8612525808671714
37.768,0.8612066987841248
37.778,0.8611608167010782
37.792,0.8611149346180317
37.809,0.8610690525349851
37.817,0.8610231704519385
37.82,0.860977288368892
37.843,0.8609314062858454
37.86,0.8608396421197522
37.878,0.8607937600367057
37.88,0.860747877953659
37.893,0.8607019958706126
37.903,0.8606561137875659
37.914,0.8606102317045194
37.921,0.8605643496214728
37.965,0.8605184675384263
37.976,0.8604725854553796
37.997,0.8604267033723331
38.0,0.8603808212892865
38.025,0.8603349392062399
38.034,0.8602890571231934
38.038,0.8602431750401468
38.057,0.8601972929571002
38.07,0.8601514108740537
38.104,0.8601055287910071
38.108,0.8600596467079605
38.115,0.860013764624914
38.134,0.8599678825418674
38.144,0.8599220004588208
38.146,0.8598761183757743
38.154,0.8598302362927277
38.157,0.8597843542096811
38.159,0.859692590043588
38.171,0.8596467079605414
38.174,0.8596008258774949
38.176,0.8595549437944483
38.196,0.8595090617114017
38.199,0.8594631796283552
38.206,0.8594172975453085
38.209,0.859371415462262
38.216,0.8593255333792154
38.219,0.8592796512961689
38.222,0.8592337692131222
38.227,0.8591878871300758
38.23,0.8591420050470291
38.231,0.8590961229639826
38.238,0.859050240880936
38.24,0.8590043587978894
38.242,0.8589584767148428
38.244,0.8589125946317963
38.251,0.8588667125487497
38.288,0.8588208304657031
38.29,0.8587749483826566
38.291,0.8586831842165634
38.311,0.8586373021335169
38.318,0.8585914200504703
38.341,0.8585455379674237
38.35,0.8584996558843772
38.37,0.8584537738013306
38.373,0.858407891718284
38.381,0.8583620096352375
38.398,0.8583161275521909
38.453,0.8582702454691443
38.469,0.8582243633860978
38.473,0.8581784813030512
38.494,0.8581325992200046
38.497,0.858086717136958
38.501,0.8580408350539115
38.511,0.8579949529708648
38.515,0.8579490708878184
38.52,0.8579031888047717
38.525,0.8578573067217252
38.531,0.8578114246386785
38.539,0.8577655425556321
38.558,0.8577196604725854
38.57,0.857673778389539
38.6,0.8576278963064923
38.602,0.8575820142234457
38.605,0.8575361321403991
38.612,0.8574902500573526
38.636,0.857444367974306
38.644,0.8573984858912594
38.655,0.8573526038082129
38.657,0.8573067217251663
38.662,0.8572608396421197
38.717,0.8572149575590732
38.747,0.8571690754760266
38.759,0.85712319339298
38.77,0.8570314292268869
38.792,0.8569855471438403
38.8,0.8569396650607938
38.818,0.8568479008947006
38.827,0.8568020188116541
38.829,0.8567102546455609
38.895,0.8566643725625144
38.899,0.8566184904794678
38.911,0.8565726083964211
38.936,0.8565267263133747
38.955,0.856480844230328
38.968,0.8564349621472815
38.981,0.8563890800642349
38.991,0.8563431979811884
38.999,0.8562973158981417
39.004,0.8562514338150952
39.007,0.8562055517320486
39.065,0.856159669649002
39.084,0.8561137875659555
39.094,0.8560679054829089
39.102,0.8560220233998623
39.108,0.8559761413168158
39.11,0.8559302592337692
39.111,0.8558843771507226
39.113,0.8558384950676761
39.131,0.8557926129846295
39.155,0.8557008488185364
39.156,0.8556549667354898
39.204,0.8556090846524432
39.21,0.8555632025693967
39.251,0.8555173204863501
39.255,0.8554714384033035
39.263,0.855425556320257
39.281,0.8553796742372104
39.304,0.8553337921541638
39.347,0.8552879100711173
39.367,0.8552420279880707
39.399,0.8551961459050241
39.446,0.8551502638219775
39.55,0.855104381738931
39.57,0.8550584996558843
39.572,0.8550126175728379
39.601,0.8549667354897912
39.634,0.8549208534067447
39.637,0.854874971323698
39.688,0.8548290892406515
39.705,0.8547832071576049
39.709,0.8547373250745584
39.851,0.8546914429915118
39.875,0.8546455609084652
39.881,0.8545996788254187
39.916,0.8545537967423721
39.921,0.8545079146593255
39.967,0.854462032576279
40.031,0.8544161504932324
40.033,0.8543702684101858
40.086,0.8543243863271393
40.152,0.8542785042440927
40.154,0.8542326221610461
40.163,0.8541867400779996
40.173,0.854140857994953
40.218,0.8540949759119064
40.27,0.8540490938288599
40.392,0.8540032117458133
40.53,0.8539573296627667
40.547,0.8539114475797202
40.586,0.8538655654966736
40.625,0.853819683413627
40.696,0.8537738013305805
40.733,0.8537279192475338
40.858,0.8536820371644873
40.876,0.8536361550814406
41.025,0.8535902729983942
41.108,0.8535443909153475
41.257,0.853498508832301
41.355,0.8534526267492544
41.369,0.8534067446662078
41.519,0.8533608625831612
41.531,0.8533149805001147
41.55,0.8532690984170681
41.579,0.8532232163340215
41.757,0.853177334250975
41.816,0.8531314521679284
41.817,0.8530396880018353
41.821,0.8529938059187887
41.858,0.8529479238357421
41.899,0.8529020417526956
41.919,0.852856159669649
41.927,0.8528102775866024
41.971,0.8527643955035559
41.984,0.8527185134205093
42.007,0.8526726313374627
42.036,0.8526267492544162
42.063,0.8525808671713696
42.077,0.852534985088323
42.101,0.8524891030052765
42.223,0.8524432209222299
42.24,0.8523973388391833
42.314,0.8523514567561368
42.319,0.8523055746730901
42.337,0.8522596925900436
42.374,0.852213810506997
42.387,0.8521679284239505
42.466,0.8521220463409038
42.519,0.8520761642578574
42.543,0.8520302821748107
42.547,0.8519844000917641
42.58,0.8519385180087176
42.642,0.851892635925671
42.693,0.8518467538426244
42.703,0.8518008717595779
42.712,0.8517549896765313
42.849,0.8517091075934847
42.916,0.8516632255104382
42.939,0.8516173434273916
42.947,0.851571461344345
42.95,0.8515255792612985
42.957,0.8514796971782519
42.964,0.8514338150952053
42.992,0.8513879330121588
42.993,0.8513420509291122
43.009,0.8512961688460656
43.024,0.8512502867630191
43.029,0.8512044046799725
43.031,0.8511585225969259
43.034,0.8511126405138794
43.045,0.8510667584308328
43.055,0.8510208763477862
43.077,0.8509749942647397
43.085,0.8509291121816931
43.093,0.8508373480156
43.163,0.8507914659325533
43.195,0.8507455838495068
43.199,0.8506997017664601
43.204,0.8506538196834137
43.205,0.850607937600367
43.233,0.8505620555173204
43.234,0.8505161734342739
43.251,0.8504702913512273
43.361,0.8504244092681807
43.448,0.8503785271851342
43.473,0.8503326451020876
43.483,0.850286763019041
43.584,0.8502408809359945
43.62,0.8501949988529479
43.632,0.8501491167699013
43.734,0.8501032346868548
43.835,0.8500573526038082
43.876,0.8500114705207616
43.891,0.8499655884377151
43.917,0.8499197063546685
43.955,0.849873824271622
43.979,0.8498279421885754
44.091,0.8497820601055288
44.161,0.8497361780224822
44.17,0.8496902959394357
44.208,0.8496444138563891
44.219,0.8495985317733425
44.261,0.849552649690296
44.296,0.8495067676072494
44.378,0.8494608855242027
44.425,0.8494150034411563
44.521,0.8493691213581096
44.527,0.8493232392750631
44.541,0.8492773571920165
44.606,0.84923147510897
44.69,0.8491855930259233
44.874,0.8491397109428768
44.888,0.8490938288598302
44.919,0.8490479467767836
44.93,0.8490020646937371
45.056,0.8489561826106905
45.117,0.8489103005276439
45.384,0.8488644184445974
45.511,0.8488185363615508
45.532,0.8487726542785042
45.623,0.8487267721954577
45.663,0.8486808901124111
45.669,0.8486350080293645
45.67,0.848589125946318
45.705,0.8485432438632714
45.718,0.8484973617802248
45.725,0.8484514796971783
45.734,0.8484055976141317
45.754,0.8483597155310851
45.758,0.8483138334480386
45.76,0.848267951364992
45.764,0.8482220692819454
45.797,0.8481761871988989
45.803,0.8481303051158523
45.808,0.8480844230328057
45.809,0.8480385409497591
45.831,0.8479926588667126
45.833,0.8479467767836659
45.889,0.8478550126175728
45.903,0.8478091305345263
45.923,0.8477632484514797
45.935,0.8477173663684331
45.948,0.8476714842853865
45.959,0.84762560220234
45.971,0.8475797201192934
46.051,0.8475338380362468
46.06,0.8474879559532003
46.079,0.8474420738701537
46.093,0.8473961917871071
46.106,0.8473503097040606
46.12,0.847304427621014
46.147,0.8472585455379674
46.15,0.8472126634549209
46.159,0.8471667813718743
46.161,0.8471208992888277
46.165,0.8470750172057812
46.189,0.8470291351227346
46.19,0.846983253039688
46.192,0.8469373709566415
46.195,0.8468914888735949
46.199,0.8468456067905483
46.204,0.8467997247075018
46.208,0.8467538426244552
46.211,0.8467079605414085
46.217,0.846662078458362
46.221,0.8466161963753154
46.241,0.8465703142922689
46.27,0.8465244322092222
46.275,0.8464785501261758
46.277,0.8464326680431291
46.314,0.8463867859600827
46.34,0.846340903877036
46.388,0.8462950217939894
46.412,0.8462491397109428
46.414,0.8462032576278963
46.438,0.8461573755448497
46.559,0.8461114934618031
46.614,0.8460656113787566
46.629,0.84601972929571
46.636,0.8459738472126634
46.689,0.8459279651296169
46.787,0.8458820830465703
46.822,0.8458362009635237
46.828,0.8457903188804772
46.937,0.8457444367974306
46.988,0.845698554714384
47.024,0.8456526726313375
47.111,0.8456067905482909
47.117,0.8455609084652443
47.15,0.8455150263821978
47.19,0.8454691442991512
47.199,0.8454232622161046
47.211,0.8453773801330581
47.285,0.8453314980500115
47.298,0.8452856159669648
47.299,0.8452397338839184
47.312,0.8451938518008717
47.352,0.8451479697178252
47.368,0.8451020876347786
47.414,0.8450562055517321
47.446,0.8450103234686854
47.471,0.844964441385639
47.512,0.8449185593025923
47.526,0.8448726772195457
47.528,0.8448267951364992
47.535,0.8447809130534526
47.539,0.844735030970406
47.557,0.8446891488873595
47.609,0.8446432668043129
47.63,0.8445973847212663
47.636,0.8445515026382198
47.649,0.8445056205551732
47.65,0.8444597384721266
47.658,0.8444138563890801
47.659,0.8443679743060335
47.669,0.8443220922229869
47.695,0.8442762101399404
47.696,0.8442303280568938
47.708,0.8441844459738472
47.711,0.8441385638908007
47.718,0.8440926818077541
47.724,0.844000917641661
47.726,0.8439550355586144
47.738,0.8439091534755678
47.742,0.8438632713925212
47.743,0.8438173893094747
47.745,0.8437256251433816
47.751,0.8436797430603349
47.754,0.8436338609772884
47.765,0.8435879788942418
47.766,0.8435420968111953
47.767,0.8434962147281486
47.768,0.843450332645102
47.774,0.8434044505620555
47.783,0.8433585684790089
47.786,0.8433126863959624
47.798,0.8432209222298692
47.813,0.8431750401468227
47.819,0.8431291580637761
47.825,0.8430832759807295
47.835,0.843037393897683
47.846,0.8429915118146364
47.866,0.8429456297315898
47.873,0.8428997476485433
47.887,0.8428538655654967
47.903,0.8428079834824501
47.906,0.8427621013994036
47.929,0.842716219316357
47.934,0.8426703372333104
47.96,0.8426244551502639
47.971,0.8425326909841707
47.976,0.8424868089011242
47.982,0.8424409268180775
47.984,0.8423491626519843
47.992,0.8422573984858912
48.004,0.8421656343197981
48.016,0.8421197522367516
48.018,0.8420738701537049
