binned_distance,binned_rtt,count
2350.0,613.5,1
2350.0,619.5,2
2350.0,628.5,1
2350.0,649.5,1
2350.0,667.5,1
2350.0,1549.5,2
2350.0,1597.5,1
2350.0,1615.5,1
2350.0,1627.5,1
2350.0,18781.5,1
2450.0,7.5,1
2450.0,25.5,1
2450.0,43.5,2
2450.0,46.5,26
2450.0,49.5,28
2450.0,52.5,14
2450.0,55.5,53
2450.0,58.5,27
2450.0,61.5,45
2450.0,64.5,46
2450.0,67.5,36
2450.0,70.5,14
2450.0,73.5,9
2450.0,76.5,3
2450.0,79.5,5
2450.0,82.5,2
2450.0,91.5,1
2450.0,94.5,1
2450.0,97.5,1
2450.0,100.5,2
2450.0,103.5,1
2450.0,112.5,1
2450.0,130.5,1
2450.0,181.5,1
2450.0,628.5,1
2450.0,637.5,1
2450.0,1564.5,3
2450.0,1576.5,1
2450.0,1579.5,2
2450.0,1582.5,1
2450.0,1588.5,1
2450.0,1603.5,1
2450.0,1612.5,1
2450.0,1618.5,1
2450.0,1702.5,1
2450.0,2068.5,1
2450.0,2131.5,1
2450.0,2584.5,1
2550.0,7.5,8
2550.0,10.5,1
2550.0,13.5,2
2550.0,16.5,1
2550.0,19.5,4
2550.0,22.5,9
2550.0,25.5,5
2550.0,28.5,6
2550.0,31.5,2
2550.0,34.5,11
2550.0,37.5,1
2550.0,40.5,4
2550.0,43.5,2
2550.0,46.5,8
2550.0,49.5,49
2550.0,52.5,62
2550.0,55.5,60
2550.0,58.5,18
2550.0,61.5,36
2550.0,64.5,31
2550.0,67.5,25
2550.0,70.5,18
2550.0,73.5,24
2550.0,76.5,9
2550.0,79.5,10
2550.0,82.5,7
2550.0,85.5,8
2550.0,88.5,4
2550.0,91.5,1
2550.0,94.5,1
2550.0,100.5,1
2550.0,106.5,2
2550.0,109.5,1
2550.0,112.5,3
2550.0,121.5,1
2550.0,124.5,2
2550.0,127.5,1
2550.0,142.5,2
2550.0,145.5,4
2550.0,148.5,5
2550.0,151.5,4
2550.0,157.5,1
2550.0,160.5,4
2550.0,163.5,3
2550.0,166.5,1
2550.0,169.5,2
2550.0,172.5,2
2550.0,181.5,3
2550.0,184.5,3
2550.0,187.5,1
2550.0,190.5,6
2550.0,193.5,5
2550.0,196.5,4
2550.0,199.5,1
2550.0,205.5,2
2550.0,208.5,1
2550.0,214.5,1
2550.0,232.5,1
2550.0,256.5,1
2550.0,259.5,2
2550.0,268.5,1
2550.0,292.5,2
2550.0,574.5,1
2550.0,583.5,1
2550.0,586.5,1
2550.0,589.5,1
2550.0,601.5,1
2550.0,604.5,1
2550.0,625.5,1
2550.0,637.5,2
2550.0,1381.5,1
2550.0,1552.5,1
2550.0,1558.5,2
2550.0,1567.5,1
2550.0,1570.5,2
2550.0,1576.5,1
2550.0,1579.5,1
2550.0,1582.5,1
2550.0,1585.5,1
2550.0,1594.5,1
2550.0,1612.5,1
2550.0,1618.5,1
2550.0,1639.5,1
2550.0,1684.5,1
2550.0,2053.5,1
2550.0,2056.5,1
2550.0,2593.5,1
2650.0,10.5,4
2650.0,22.5,4
2650.0,25.5,2
2650.0,31.5,2
2650.0,37.5,10
2650.0,40.5,4
2650.0,43.5,4
2650.0,46.5,7
2650.0,49.5,43
2650.0,52.5,28
2650.0,55.5,33
2650.0,58.5,29
2650.0,61.5,73
2650.0,64.5,63
2650.0,67.5,25
2650.0,70.5,22
2650.0,73.5,14
2650.0,76.5,22
2650.0,79.5,18
2650.0,82.5,14
2650.0,85.5,5
2650.0,88.5,8
2650.0,94.5,4
2650.0,97.5,2
2650.0,100.5,1
2650.0,109.5,2
2650.0,133.5,2
2650.0,139.5,2
2650.0,151.5,1
2650.0,160.5,1
2650.0,163.5,1
2650.0,172.5,1
2650.0,547.5,1
2650.0,586.5,1
2650.0,595.5,1
2650.0,604.5,2
2650.0,628.5,1
2650.0,1561.5,1
2650.0,1564.5,1
2650.0,1582.5,1
2650.0,1585.5,1
2650.0,1588.5,1
2650.0,1594.5,1
2650.0,1606.5,2
2650.0,1615.5,2
2650.0,1630.5,1
2650.0,1636.5,1
2650.0,1690.5,1
2650.0,3178.5,1
2650.0,8716.5,1
2650.0,8755.5,1
2650.0,9103.5,1
2650.0,11668.5,1
2650.0,33670.5,1
2750.0,7.5,6
2750.0,19.5,1
2750.0,25.5,1
2750.0,28.5,1
2750.0,40.5,4
2750.0,46.5,1
2750.0,49.5,9
2750.0,52.5,8
2750.0,55.5,28
2750.0,58.5,13
2750.0,61.5,50
2750.0,64.5,34
2750.0,67.5,18
2750.0,70.5,14
2750.0,73.5,17
2750.0,76.5,10
2750.0,79.5,3
2750.0,82.5,2
2750.0,85.5,3
2750.0,88.5,2
2750.0,91.5,7
2750.0,94.5,2
2750.0,97.5,1
2750.0,100.5,1
2750.0,130.5,1
2750.0,184.5,1
2750.0,484.5,1
2750.0,586.5,1
2750.0,598.5,1
2750.0,604.5,1
2750.0,607.5,1
2750.0,616.5,1
2750.0,634.5,1
2750.0,652.5,1
2750.0,658.5,1
2750.0,664.5,1
2750.0,670.5,1
2750.0,1558.5,1
2750.0,1561.5,2
2750.0,1600.5,1
2750.0,1603.5,1
2750.0,1633.5,1
2750.0,1636.5,1
2750.0,1642.5,1
2750.0,1654.5,1
2750.0,1663.5,1
2750.0,1684.5,1
2750.0,1966.5,1
2750.0,5467.5,1
2750.0,5929.5,1
2750.0,6061.5,1
2750.0,6151.5,1
2750.0,6808.5,1
2750.0,8437.5,1
2750.0,9007.5,1
2750.0,9316.5,1
2750.0,16438.5,1
2850.0,7.5,11
2850.0,10.5,1
2850.0,13.5,1
2850.0,16.5,2
2850.0,19.5,10
2850.0,22.5,6
2850.0,25.5,7
2850.0,28.5,12
2850.0,31.5,2
2850.0,34.5,8
2850.0,37.5,6
2850.0,40.5,3
2850.0,43.5,2
2850.0,46.5,3
2850.0,49.5,12
2850.0,52.5,69
2850.0,55.5,42
2850.0,58.5,83
2850.0,61.5,61
2850.0,64.5,56
2850.0,67.5,101
2850.0,70.5,61
2850.0,73.5,49
2850.0,76.5,50
2850.0,79.5,55
2850.0,82.5,177
2850.0,85.5,538
2850.0,88.5,417
2850.0,91.5,220
2850.0,94.5,298
2850.0,97.5,103
2850.0,100.5,97
2850.0,103.5,60
2850.0,106.5,50
2850.0,109.5,82
2850.0,112.5,36
2850.0,115.5,19
2850.0,118.5,35
2850.0,121.5,29
2850.0,124.5,2
2850.0,127.5,18
2850.0,130.5,51
2850.0,133.5,26
2850.0,136.5,12
2850.0,139.5,6
2850.0,142.5,6
2850.0,145.5,4
2850.0,148.5,5
2850.0,151.5,12
2850.0,154.5,7
2850.0,157.5,4
2850.0,160.5,8
2850.0,163.5,3
2850.0,166.5,3
2850.0,169.5,3
2850.0,175.5,1
2850.0,178.5,3
2850.0,181.5,6
2850.0,184.5,1
2850.0,187.5,3
2850.0,190.5,4
2850.0,193.5,3
2850.0,196.5,3
2850.0,199.5,4
2850.0,202.5,1
2850.0,205.5,5
2850.0,208.5,2
2850.0,211.5,1
2850.0,223.5,2
2850.0,232.5,2
2850.0,238.5,2
2850.0,250.5,1
2850.0,265.5,1
2850.0,295.5,1
2850.0,562.5,1
2850.0,595.5,1
2850.0,625.5,2
2850.0,643.5,1
2850.0,1042.5,1
2850.0,1051.5,1
2850.0,1054.5,1
2850.0,1063.5,1
2850.0,1075.5,2
2850.0,1090.5,2
2850.0,1561.5,1
2850.0,1567.5,1
2850.0,1573.5,2
2850.0,1576.5,1
2850.0,1579.5,1
2850.0,1582.5,1
2850.0,1588.5,2
2850.0,1597.5,1
2850.0,1603.5,1
2850.0,1606.5,2
2850.0,1612.5,2
2850.0,1615.5,1
2850.0,1621.5,2
2850.0,1642.5,1
2850.0,1663.5,1
2850.0,1669.5,1
2850.0,1678.5,1
2850.0,1705.5,1
2850.0,1720.5,1
2850.0,1723.5,1
2850.0,2074.5,1
2850.0,2077.5,1
2850.0,3067.5,1
2850.0,3079.5,1
2850.0,3091.5,1
2850.0,3097.5,1
2850.0,3124.5,1
2850.0,3151.5,1
2850.0,3166.5,1
2850.0,3184.5,1
2850.0,3355.5,1
2850.0,3370.5,1
2850.0,3478.5,1
2850.0,4279.5,1
2850.0,5101.5,1
2850.0,5995.5,1
2850.0,6004.5,1
2850.0,6007.5,1
2850.0,6010.5,1
2850.0,6019.5,1
2850.0,6025.5,2
2850.0,6028.5,1
2850.0,6037.5,1
2850.0,6040.5,1
2850.0,6046.5,1
2850.0,6052.5,1
2850.0,6055.5,2
2850.0,6058.5,1
2850.0,6061.5,1
2850.0,6064.5,1
2850.0,6067.5,1
2850.0,6070.5,3
2850.0,6073.5,1
2850.0,6079.5,1
2850.0,6082.5,1
2850.0,6085.5,3
2850.0,6088.5,1
2850.0,6091.5,2
2850.0,6094.5,1
2850.0,6100.5,3
2850.0,6103.5,2
2850.0,6106.5,1
2850.0,6109.5,1
2850.0,6112.5,5
2850.0,6115.5,3
2850.0,6121.5,2
2850.0,6124.5,4
2850.0,6127.5,1
2850.0,6130.5,1
2850.0,6133.5,1
2850.0,6145.5,1
2850.0,6148.5,1
2850.0,6151.5,2
2850.0,6163.5,1
2850.0,6175.5,1
2850.0,6178.5,1
2850.0,7078.5,1
2850.0,9502.5,1
2850.0,9841.5,1
2850.0,9973.5,1
2850.0,10039.5,1
2850.0,10816.5,1
2850.0,11074.5,1
2850.0,11329.5,1
2850.0,12244.5,1
2850.0,12247.5,1
2850.0,13057.5,1
2850.0,13066.5,1
2850.0,14287.5,1
2850.0,14635.5,1
2850.0,15187.5,1
2850.0,15646.5,1
2850.0,15661.5,1
2850.0,15748.5,1
2850.0,15991.5,1
2850.0,16477.5,1
2850.0,16687.5,1
2850.0,16822.5,1
2850.0,16873.5,1
2850.0,16969.5,1
2850.0,16984.5,1
2850.0,17125.5,1
2850.0,17134.5,1
2850.0,17155.5,1
2850.0,17245.5,1
2850.0,17251.5,1
2850.0,17299.5,1
2850.0,17326.5,1
2850.0,17335.5,1
2850.0,17353.5,1
2850.0,17371.5,1
2850.0,17416.5,1
2850.0,17425.5,1
2850.0,17440.5,1
2850.0,17473.5,1
2850.0,17494.5,1
2850.0,17503.5,1
2850.0,17524.5,1
2850.0,17554.5,1
2850.0,17599.5,1
2850.0,17614.5,1
2850.0,17623.5,1
2850.0,17641.5,1
2850.0,17656.5,1
2850.0,17674.5,1
2850.0,17677.5,1
2850.0,17713.5,1
2850.0,17722.5,1
2850.0,17731.5,1
2850.0,17740.5,1
2850.0,17758.5,1
2850.0,17782.5,1
2850.0,17791.5,1
2850.0,17809.5,1
2850.0,17818.5,1
2850.0,17869.5,1
2850.0,17890.5,1
2850.0,17896.5,1
2850.0,17920.5,1
2850.0,17923.5,1
2850.0,17929.5,1
2850.0,17938.5,1
2850.0,17941.5,1
2850.0,17953.5,1
2850.0,17968.5,1
2850.0,17974.5,1
2850.0,17995.5,1
2850.0,17998.5,1
2850.0,18028.5,1
2850.0,18037.5,1
2850.0,18040.5,1
2850.0,18073.5,1
2850.0,18109.5,1
2850.0,18136.5,2
2850.0,18139.5,1
2850.0,18145.5,1
2850.0,18151.5,1
2850.0,18154.5,1
2850.0,18172.5,2
2850.0,18175.5,1
2850.0,18199.5,1
2850.0,18211.5,1
2850.0,18217.5,1
2850.0,18220.5,1
2850.0,18223.5,1
2850.0,18226.5,1
2850.0,18235.5,1
2850.0,18256.5,2
2850.0,18289.5,1
2850.0,18304.5,1
2850.0,18307.5,2
2850.0,18334.5,1
2850.0,18352.5,1
2850.0,18355.5,1
2850.0,18358.5,1
2850.0,18364.5,1
2850.0,18370.5,1
2850.0,18373.5,1
2850.0,18382.5,1
2850.0,18400.5,2
2850.0,18424.5,1
2850.0,18427.5,1
2850.0,18430.5,2
2850.0,18436.5,1
2850.0,18439.5,1
2850.0,18445.5,1
2850.0,18472.5,1
2850.0,18499.5,1
2850.0,18508.5,1
2850.0,18529.5,1
2850.0,18544.5,1
2850.0,18547.5,1
2850.0,18553.5,1
2850.0,18565.5,1
2850.0,18577.5,2
2850.0,18595.5,1
2850.0,18607.5,1
2850.0,18619.5,2
2850.0,18628.5,1
2850.0,18634.5,1
2850.0,18637.5,2
2850.0,18640.5,2
2850.0,18649.5,2
2850.0,18670.5,1
2850.0,18691.5,2
2850.0,18700.5,1
2850.0,18703.5,1
2850.0,18718.5,2
2850.0,18721.5,1
2850.0,18727.5,1
2850.0,18730.5,1
2850.0,18757.5,1
2850.0,18772.5,1
2850.0,18787.5,1
2850.0,18802.5,1
2850.0,18805.5,2
2850.0,18811.5,1
2850.0,18835.5,1
2850.0,18838.5,1
2850.0,18859.5,1
2850.0,18862.5,1
2850.0,18865.5,1
2850.0,18868.5,1
2850.0,18871.5,1
2850.0,18880.5,1
2850.0,18889.5,1
2850.0,18895.5,1
2850.0,18898.5,2
2850.0,18901.5,1
2850.0,18904.5,1
2850.0,18961.5,1
2850.0,18964.5,1
2850.0,18967.5,1
2850.0,18970.5,1
2850.0,18994.5,1
2850.0,18997.5,2
2850.0,19012.5,1
2850.0,19018.5,1
2850.0,19024.5,1
2850.0,19048.5,1
2850.0,19066.5,1
2850.0,19081.5,1
2850.0,19087.5,1
2850.0,19120.5,1
2850.0,19123.5,1
2850.0,19138.5,2
2850.0,19141.5,1
2850.0,19150.5,1
2850.0,19156.5,1
2850.0,19162.5,1
2850.0,19168.5,2
2850.0,19183.5,1
2850.0,19189.5,1
2850.0,19192.5,1
2850.0,19201.5,1
2850.0,19207.5,1
2850.0,19219.5,1
2850.0,19237.5,1
2850.0,19249.5,1
2850.0,19258.5,1
2850.0,19324.5,1
2850.0,19333.5,1
2850.0,19366.5,1
2850.0,19375.5,1
2850.0,19378.5,1
2850.0,19381.5,1
2850.0,19390.5,1
2850.0,19438.5,1
2850.0,19441.5,1
2850.0,19465.5,2
2850.0,19471.5,1
2850.0,19486.5,1
2850.0,19495.5,2
2850.0,19507.5,2
2850.0,19510.5,1
2850.0,19513.5,1
2850.0,19543.5,1
2850.0,19570.5,1
2850.0,19585.5,1
2850.0,19588.5,1
2850.0,19636.5,1
2850.0,19648.5,1
2850.0,19666.5,1
2850.0,19699.5,1
2850.0,19720.5,1
2850.0,19726.5,1
2850.0,19735.5,1
2850.0,19747.5,1
2850.0,19810.5,1
2850.0,19909.5,1
2850.0,19987.5,1
2850.0,20041.5,1
2850.0,20083.5,1
2850.0,20119.5,1
2850.0,20203.5,1
2850.0,20332.5,1
2850.0,20422.5,1
2950.0,7.5,2
2950.0,10.5,1
2950.0,13.5,30
2950.0,16.5,16
2950.0,19.5,14
2950.0,22.5,43
2950.0,25.5,28
2950.0,28.5,46
2950.0,31.5,27
2950.0,34.5,14
2950.0,37.5,34
2950.0,40.5,36
2950.0,43.5,12
2950.0,46.5,20
2950.0,49.5,15
2950.0,52.5,53
2950.0,55.5,49
2950.0,58.5,46
2950.0,61.5,54
2950.0,64.5,44
2950.0,67.5,63
2950.0,70.5,62
2950.0,73.5,66
2950.0,76.5,87
2950.0,79.5,84
2950.0,82.5,95
2950.0,85.5,49
2950.0,88.5,64
2950.0,91.5,27
2950.0,94.5,19
2950.0,97.5,7
2950.0,100.5,6
2950.0,103.5,6
2950.0,106.5,2
2950.0,109.5,1
2950.0,112.5,2
2950.0,118.5,7
2950.0,121.5,3
2950.0,127.5,2
2950.0,142.5,1
2950.0,145.5,5
2950.0,148.5,19
2950.0,151.5,42
2950.0,154.5,16
2950.0,157.5,50
2950.0,160.5,26
2950.0,163.5,59
2950.0,166.5,25
2950.0,169.5,25
2950.0,172.5,23
2950.0,175.5,20
2950.0,178.5,38
2950.0,181.5,25
2950.0,184.5,20
2950.0,187.5,14
2950.0,190.5,7
2950.0,193.5,19
2950.0,196.5,16
2950.0,199.5,8
2950.0,202.5,3
2950.0,205.5,4
2950.0,208.5,2
2950.0,211.5,6
2950.0,214.5,3
2950.0,217.5,3
2950.0,220.5,4
2950.0,223.5,2
2950.0,229.5,2
2950.0,232.5,5
2950.0,235.5,2
2950.0,238.5,1
2950.0,241.5,2
2950.0,244.5,1
2950.0,250.5,1
2950.0,271.5,1
2950.0,283.5,1
2950.0,295.5,2
2950.0,313.5,1
2950.0,370.5,1
2950.0,433.5,1
2950.0,559.5,1
2950.0,571.5,1
2950.0,595.5,1
2950.0,604.5,1
2950.0,610.5,1
2950.0,616.5,1
2950.0,628.5,1
2950.0,637.5,3
2950.0,652.5,1
2950.0,655.5,1
2950.0,658.5,1
2950.0,679.5,1
2950.0,1069.5,1
2950.0,1078.5,1
2950.0,1345.5,1
2950.0,1402.5,1
2950.0,1543.5,1
2950.0,1552.5,1
2950.0,1555.5,1
2950.0,1558.5,1
2950.0,1564.5,1
2950.0,1570.5,2
2950.0,1573.5,2
2950.0,1603.5,2
2950.0,1609.5,1
2950.0,1621.5,1
2950.0,1624.5,1
2950.0,1639.5,1
2950.0,1651.5,2
2950.0,1663.5,2
2950.0,1672.5,1
2950.0,1687.5,1
2950.0,1690.5,2
2950.0,1693.5,1
2950.0,1699.5,1
2950.0,1702.5,2
2950.0,1717.5,2
2950.0,1726.5,1
2950.0,1738.5,2
2950.0,1759.5,1
2950.0,1795.5,1
2950.0,1822.5,1
2950.0,2035.5,1
2950.0,2038.5,1
2950.0,2041.5,1
2950.0,2044.5,2
2950.0,2056.5,1
2950.0,2059.5,1
2950.0,2068.5,1
2950.0,2077.5,1
2950.0,2080.5,1
2950.0,2083.5,1
2950.0,2086.5,1
2950.0,2092.5,1
2950.0,2152.5,1
2950.0,2158.5,1
2950.0,2161.5,2
2950.0,2170.5,1
2950.0,2179.5,1
2950.0,2182.5,2
2950.0,2185.5,1
2950.0,2191.5,1
2950.0,2197.5,1
2950.0,2209.5,1
2950.0,2266.5,1
2950.0,3040.5,1
2950.0,3061.5,1
2950.0,3064.5,1
2950.0,3076.5,1
2950.0,3079.5,1
2950.0,3091.5,1
2950.0,3160.5,1
2950.0,3178.5,1
2950.0,6079.5,1
2950.0,8488.5,1
2950.0,14320.5,1
2950.0,15439.5,1
2950.0,15475.5,1
2950.0,15508.5,1
2950.0,15619.5,1
3050.0,13.5,1
3050.0,19.5,1
3050.0,22.5,1
3050.0,25.5,1
3050.0,37.5,1
3050.0,40.5,5
3050.0,43.5,1
3050.0,49.5,2
3050.0,52.5,10
3050.0,55.5,10
3050.0,58.5,15
3050.0,61.5,15
3050.0,64.5,21
3050.0,67.5,15
3050.0,70.5,16
3050.0,73.5,14
3050.0,76.5,6
3050.0,79.5,5
3050.0,82.5,3
3050.0,85.5,4
3050.0,88.5,1
3050.0,91.5,2
3050.0,94.5,3
3050.0,97.5,1
3050.0,115.5,1
3050.0,142.5,1
3050.0,154.5,1
3050.0,559.5,1
3050.0,580.5,1
3050.0,604.5,1
3050.0,613.5,3
3050.0,619.5,1
3050.0,622.5,1
3050.0,640.5,1
3050.0,646.5,1
3050.0,1564.5,1
3050.0,1567.5,1
3050.0,1573.5,1
3050.0,1582.5,1
3050.0,1633.5,1
3050.0,1666.5,2
3050.0,2065.5,2
3050.0,2113.5,1
3150.0,4.5,1
3150.0,7.5,2
3150.0,10.5,4
3150.0,13.5,6
3150.0,16.5,2
3150.0,19.5,4
3150.0,22.5,4
3150.0,25.5,13
3150.0,28.5,11
3150.0,31.5,7
3150.0,34.5,3
3150.0,37.5,9
3150.0,40.5,10
3150.0,43.5,5
3150.0,46.5,6
3150.0,49.5,23
3150.0,52.5,22
3150.0,55.5,42
3150.0,58.5,32
3150.0,61.5,38
3150.0,64.5,42
3150.0,67.5,49
3150.0,70.5,44
3150.0,73.5,55
3150.0,76.5,40
3150.0,79.5,58
3150.0,82.5,42
3150.0,85.5,38
3150.0,88.5,21
3150.0,91.5,18
3150.0,94.5,13
3150.0,97.5,13
3150.0,100.5,6
3150.0,103.5,4
3150.0,106.5,4
3150.0,109.5,8
3150.0,112.5,8
3150.0,115.5,3
3150.0,121.5,2
3150.0,124.5,1
3150.0,127.5,2
3150.0,133.5,1
3150.0,145.5,1
3150.0,157.5,2
3150.0,160.5,1
3150.0,166.5,2
3150.0,169.5,1
3150.0,181.5,1
3150.0,202.5,1
3150.0,217.5,1
3150.0,298.5,1
3150.0,319.5,1
3150.0,334.5,1
3150.0,439.5,1
3150.0,550.5,1
3150.0,562.5,1
3150.0,607.5,1
3150.0,616.5,1
3150.0,628.5,2
3150.0,1030.5,1
3150.0,1546.5,1
3150.0,1555.5,2
3150.0,1561.5,2
3150.0,1567.5,4
3150.0,1570.5,2
3150.0,1573.5,1
3150.0,1579.5,5
3150.0,1582.5,2
3150.0,1585.5,3
3150.0,1588.5,3
3150.0,1594.5,2
3150.0,1597.5,1
3150.0,1609.5,1
3150.0,1612.5,2
3150.0,1615.5,1
3150.0,1618.5,1
3150.0,1621.5,2
3150.0,1633.5,1
3150.0,1642.5,1
3150.0,1648.5,1
3150.0,1651.5,1
3150.0,1660.5,1
3150.0,1669.5,1
3150.0,1684.5,1
3150.0,1699.5,1
3150.0,1705.5,1
3150.0,1732.5,1
3150.0,1762.5,1
3150.0,1780.5,1
3150.0,1786.5,1
3150.0,1798.5,1
3150.0,1873.5,1
3150.0,1975.5,1
3150.0,2077.5,1
3150.0,2575.5,1
3150.0,2644.5,1
3150.0,2725.5,1
3150.0,2911.5,1
3150.0,2932.5,1
3150.0,2947.5,1
3150.0,2950.5,1
3150.0,2956.5,1
3150.0,2959.5,1
3150.0,2971.5,2
3150.0,2974.5,2
3150.0,2977.5,6
3150.0,2983.5,4
3150.0,2986.5,2
3150.0,2989.5,6
3150.0,2992.5,4
3150.0,2995.5,5
3150.0,2998.5,5
3150.0,3001.5,3
3150.0,3004.5,4
3150.0,3007.5,4
3150.0,3010.5,9
3150.0,3013.5,7
3150.0,3016.5,6
3150.0,3019.5,9
3150.0,3022.5,7
3150.0,3025.5,17
3150.0,3028.5,8
3150.0,3031.5,6
3150.0,3034.5,5
3150.0,3037.5,12
3150.0,3040.5,11
3150.0,3043.5,13
3150.0,3046.5,9
3150.0,3049.5,12
3150.0,3052.5,12
3150.0,3055.5,12
3150.0,3058.5,8
3150.0,3061.5,7
3150.0,3064.5,14
3150.0,3067.5,9
3150.0,3070.5,10
3150.0,3073.5,8
3150.0,3076.5,19
3150.0,3079.5,18
3150.0,3082.5,13
3150.0,3085.5,8
3150.0,3088.5,8
3150.0,3091.5,15
3150.0,3094.5,8
3150.0,3097.5,8
3150.0,3100.5,7
3150.0,3103.5,7
3150.0,3106.5,7
3150.0,3109.5,4
3150.0,3112.5,4
3150.0,3115.5,4
3150.0,3118.5,2
3150.0,3121.5,5
3150.0,3124.5,9
3150.0,3127.5,2
3150.0,3130.5,2
3150.0,3133.5,4
3150.0,3136.5,5
3150.0,3139.5,2
3150.0,3142.5,1
3150.0,3148.5,1
3150.0,3151.5,1
3150.0,3154.5,1
3150.0,3157.5,1
3150.0,3160.5,1
3150.0,3172.5,1
3150.0,3178.5,1
3150.0,6031.5,1
3150.0,6061.5,1
3150.0,6097.5,1
3150.0,7057.5,1
3150.0,9229.5,1
3150.0,11371.5,1
3150.0,19942.5,1
3250.0,7.5,1
3250.0,13.5,1
3250.0,22.5,1
3250.0,25.5,1
3250.0,34.5,1
3250.0,40.5,1
3250.0,46.5,1
3250.0,55.5,3
3250.0,58.5,7
3250.0,61.5,17
3250.0,64.5,24
3250.0,67.5,24
3250.0,70.5,16
3250.0,73.5,16
3250.0,76.5,30
3250.0,79.5,26
3250.0,82.5,62
3250.0,85.5,21
3250.0,88.5,15
3250.0,91.5,5
3250.0,94.5,2
3250.0,97.5,4
3250.0,100.5,2
3250.0,112.5,1
3250.0,115.5,2
3250.0,118.5,1
3250.0,130.5,2
3250.0,136.5,1
3250.0,148.5,1
3250.0,160.5,2
3250.0,175.5,1
3250.0,229.5,1
3250.0,361.5,1
3250.0,553.5,1
3250.0,613.5,1
3250.0,1120.5,1
3250.0,1318.5,1
3250.0,1555.5,2
3250.0,1561.5,1
3250.0,1564.5,1
3250.0,1567.5,1
3250.0,1573.5,1
3250.0,1576.5,2
3250.0,1579.5,1
3250.0,1630.5,1
3250.0,1654.5,1
3250.0,2059.5,1
3250.0,3076.5,1
3250.0,3208.5,1
3250.0,8998.5,1
3350.0,31.5,1
3350.0,52.5,1
3350.0,55.5,1
3350.0,58.5,3
3350.0,61.5,20
3350.0,64.5,31
3350.0,67.5,16
3350.0,70.5,11
3350.0,73.5,18
3350.0,76.5,35
3350.0,79.5,22
3350.0,82.5,18
3350.0,85.5,35
3350.0,88.5,11
3350.0,91.5,7
3350.0,94.5,7
3350.0,97.5,4
3350.0,100.5,2
3350.0,103.5,2
3350.0,106.5,1
3350.0,118.5,1
3350.0,139.5,2
3350.0,478.5,1
3350.0,655.5,1
3350.0,1069.5,1
3350.0,1576.5,1
3350.0,1579.5,1
3350.0,1582.5,3
3350.0,1600.5,1
3350.0,1639.5,1
3350.0,1642.5,1
3350.0,1666.5,1
3350.0,1672.5,1
3350.0,1681.5,1
3350.0,1741.5,1
3350.0,2077.5,1
3350.0,2083.5,1
3350.0,2089.5,1
3350.0,2092.5,2
3350.0,2095.5,1
3350.0,2104.5,1
3350.0,2137.5,1
3350.0,3106.5,1
3350.0,3112.5,1
3350.0,6562.5,1
3350.0,19177.5,1
3450.0,7.5,45
3450.0,10.5,2
3450.0,13.5,9
3450.0,16.5,6
3450.0,19.5,7
3450.0,22.5,11
3450.0,25.5,31
3450.0,28.5,92
3450.0,31.5,13
3450.0,34.5,9
3450.0,37.5,19
3450.0,40.5,17
3450.0,43.5,2
3450.0,46.5,8
3450.0,49.5,6
3450.0,52.5,62
3450.0,55.5,124
3450.0,58.5,123
3450.0,61.5,290
3450.0,64.5,157
3450.0,67.5,141
3450.0,70.5,117
3450.0,73.5,105
3450.0,76.5,197
3450.0,79.5,206
3450.0,82.5,202
3450.0,85.5,116
3450.0,88.5,47
3450.0,91.5,76
3450.0,94.5,45
3450.0,97.5,16
3450.0,100.5,14
3450.0,103.5,8
3450.0,106.5,13
3450.0,109.5,4
3450.0,112.5,6
3450.0,115.5,7
3450.0,118.5,9
3450.0,121.5,7
3450.0,124.5,12
3450.0,127.5,3
3450.0,130.5,4
3450.0,133.5,3
3450.0,136.5,3
3450.0,139.5,1
3450.0,142.5,4
3450.0,145.5,5
3450.0,148.5,5
3450.0,151.5,8
3450.0,154.5,18
3450.0,157.5,14
3450.0,160.5,12
3450.0,163.5,13
3450.0,166.5,9
3450.0,169.5,4
3450.0,172.5,11
3450.0,175.5,7
3450.0,178.5,6
3450.0,184.5,5
3450.0,187.5,2
3450.0,190.5,2
3450.0,193.5,6
3450.0,196.5,5
3450.0,199.5,2
3450.0,208.5,1
3450.0,211.5,1
3450.0,217.5,1
3450.0,220.5,3
3450.0,226.5,3
3450.0,229.5,2
3450.0,232.5,1
3450.0,238.5,5
3450.0,244.5,1
3450.0,247.5,2
3450.0,250.5,2
3450.0,253.5,2
3450.0,256.5,1
3450.0,259.5,1
3450.0,265.5,1
3450.0,268.5,2
3450.0,271.5,3
3450.0,274.5,4
3450.0,277.5,1
3450.0,283.5,1
3450.0,286.5,2
3450.0,289.5,3
3450.0,295.5,1
3450.0,298.5,2
3450.0,301.5,2
3450.0,307.5,1
3450.0,337.5,1
3450.0,367.5,1
3450.0,394.5,1
3450.0,436.5,2
3450.0,460.5,1
3450.0,469.5,1
3450.0,508.5,1
3450.0,535.5,1
3450.0,568.5,1
3450.0,577.5,1
3450.0,583.5,1
3450.0,589.5,1
3450.0,607.5,2
3450.0,619.5,1
3450.0,625.5,1
3450.0,637.5,1
3450.0,664.5,1
3450.0,700.5,1
3450.0,706.5,1
3450.0,742.5,1
3450.0,763.5,1
3450.0,970.5,1
3450.0,1069.5,1
3450.0,1081.5,2
3450.0,1540.5,1
3450.0,1564.5,1
