binned_distance,binned_rtt,count
3250.0,550.5,1
3250.0,595.5,1
3250.0,1480.5,1
3250.0,1549.5,1
3250.0,1612.5,2
3250.0,1624.5,1
3250.0,2089.5,1
3250.0,2098.5,1
3250.0,2572.5,1
3250.0,24304.5,1
3350.0,22.5,1
3350.0,28.5,1
3350.0,31.5,2
3350.0,34.5,1
3350.0,43.5,5
3350.0,46.5,1
3350.0,49.5,1
3350.0,52.5,3
3350.0,55.5,4
3350.0,58.5,25
3350.0,61.5,16
3350.0,64.5,16
3350.0,67.5,30
3350.0,70.5,39
3350.0,73.5,33
3350.0,76.5,21
3350.0,79.5,17
3350.0,82.5,22
3350.0,85.5,33
3350.0,88.5,15
3350.0,91.5,11
3350.0,94.5,19
3350.0,97.5,14
3350.0,100.5,3
3350.0,103.5,5
3350.0,109.5,1
3350.0,112.5,1
3350.0,124.5,1
3350.0,127.5,3
3350.0,142.5,1
3350.0,154.5,2
3350.0,160.5,2
3350.0,166.5,2
3350.0,169.5,1
3350.0,172.5,1
3350.0,175.5,5
3350.0,178.5,2
3350.0,181.5,3
3350.0,184.5,1
3350.0,187.5,2
3350.0,190.5,1
3350.0,193.5,2
3350.0,196.5,3
3350.0,205.5,1
3350.0,208.5,2
3350.0,250.5,1
3350.0,262.5,2
3350.0,271.5,1
3350.0,298.5,2
3350.0,307.5,1
3350.0,310.5,1
3350.0,340.5,1
3350.0,346.5,1
3350.0,355.5,1
3350.0,385.5,1
3350.0,517.5,1
3350.0,1585.5,1
3350.0,1636.5,1
3350.0,2455.5,1
3450.0,10.5,2
3450.0,13.5,1
3450.0,16.5,2
3450.0,19.5,2
3450.0,22.5,2
3450.0,28.5,3
3450.0,31.5,2
3450.0,34.5,4
3450.0,37.5,1
3450.0,40.5,3
3450.0,43.5,3
3450.0,46.5,3
3450.0,49.5,4
3450.0,52.5,2
3450.0,55.5,10
3450.0,58.5,20
3450.0,61.5,19
3450.0,64.5,23
3450.0,67.5,30
3450.0,70.5,108
3450.0,73.5,100
3450.0,76.5,73
3450.0,79.5,72
3450.0,82.5,74
3450.0,85.5,56
3450.0,88.5,41
3450.0,91.5,17
3450.0,94.5,16
3450.0,97.5,14
3450.0,100.5,3
3450.0,103.5,7
3450.0,106.5,1
3450.0,121.5,1
3450.0,124.5,1
3450.0,130.5,1
3450.0,154.5,1
3450.0,172.5,1
3450.0,181.5,1
3450.0,187.5,1
3450.0,211.5,1
3450.0,214.5,1
3450.0,223.5,1
3450.0,466.5,1
3450.0,574.5,1
3450.0,1351.5,1
3450.0,1570.5,1
3450.0,1585.5,1
3450.0,1606.5,1
3450.0,1612.5,1
3450.0,1723.5,1
3450.0,2077.5,1
3450.0,2092.5,1
3450.0,47485.5,1
3550.0,16.5,1
3550.0,22.5,1
3550.0,28.5,2
3550.0,31.5,2
3550.0,34.5,1
3550.0,37.5,2
3550.0,43.5,1
3550.0,49.5,4
3550.0,52.5,3
3550.0,55.5,5
3550.0,58.5,13
3550.0,61.5,15
3550.0,64.5,24
3550.0,67.5,72
3550.0,70.5,91
3550.0,73.5,71
3550.0,76.5,66
3550.0,79.5,61
3550.0,82.5,38
3550.0,85.5,57
3550.0,88.5,30
3550.0,91.5,24
3550.0,94.5,22
3550.0,97.5,14
3550.0,100.5,10
3550.0,103.5,1
3550.0,106.5,5
3550.0,109.5,2
3550.0,112.5,1
3550.0,115.5,4
3550.0,118.5,3
3550.0,121.5,2
3550.0,124.5,3
3550.0,127.5,1
3550.0,133.5,2
3550.0,136.5,1
3550.0,139.5,3
3550.0,142.5,1
3550.0,145.5,2
3550.0,148.5,2
3550.0,154.5,1
3550.0,163.5,1
3550.0,172.5,2
3550.0,175.5,2
3550.0,181.5,2
3550.0,184.5,1
3550.0,187.5,1
3550.0,196.5,1
3550.0,214.5,1
3550.0,235.5,1
3550.0,301.5,1
3550.0,379.5,1
3550.0,589.5,1
3550.0,1165.5,1
3550.0,1519.5,1
3550.0,1594.5,1
3550.0,1597.5,1
3550.0,1600.5,1
3550.0,1624.5,1
3550.0,2113.5,1
3550.0,2566.5,1
3550.0,3124.5,1
3650.0,7.5,1
3650.0,13.5,2
3650.0,16.5,1
3650.0,19.5,3
3650.0,22.5,3
3650.0,25.5,1
3650.0,28.5,2
3650.0,31.5,2
3650.0,34.5,5
3650.0,37.5,1
3650.0,40.5,4
3650.0,43.5,1
3650.0,49.5,2
3650.0,52.5,5
3650.0,55.5,4
3650.0,58.5,4
3650.0,61.5,7
3650.0,64.5,4
3650.0,67.5,8
3650.0,70.5,12
3650.0,73.5,15
3650.0,76.5,30
3650.0,79.5,26
3650.0,82.5,25
3650.0,85.5,17
3650.0,88.5,17
3650.0,91.5,15
3650.0,94.5,8
3650.0,97.5,5
3650.0,100.5,11
3650.0,103.5,4
3650.0,124.5,1
3650.0,142.5,1
3650.0,157.5,4
3650.0,163.5,1
3650.0,166.5,1
3650.0,169.5,1
3650.0,172.5,1
3650.0,178.5,2
3650.0,271.5,1
3650.0,2446.5,1
3650.0,2455.5,1
3650.0,31738.5,1
3750.0,7.5,1
3750.0,16.5,6
3750.0,19.5,17
3750.0,22.5,13
3750.0,25.5,7
3750.0,28.5,5
3750.0,31.5,11
3750.0,34.5,15
3750.0,37.5,8
3750.0,40.5,13
3750.0,43.5,2
3750.0,49.5,5
3750.0,52.5,16
3750.0,55.5,19
3750.0,58.5,31
3750.0,61.5,49
3750.0,64.5,52
3750.0,67.5,60
3750.0,70.5,54
3750.0,73.5,117
3750.0,76.5,117
3750.0,79.5,146
3750.0,82.5,82
3750.0,85.5,79
3750.0,88.5,39
3750.0,91.5,51
3750.0,94.5,36
3750.0,97.5,25
3750.0,100.5,17
3750.0,103.5,10
3750.0,106.5,3
3750.0,109.5,3
3750.0,112.5,3
3750.0,115.5,1
3750.0,118.5,1
3750.0,121.5,2
3750.0,124.5,1
3750.0,130.5,1
3750.0,136.5,1
3750.0,139.5,2
3750.0,142.5,12
3750.0,148.5,3
3750.0,151.5,13
3750.0,154.5,11
3750.0,157.5,9
3750.0,160.5,6
3750.0,163.5,2
3750.0,166.5,3
3750.0,169.5,1
3750.0,172.5,5
3750.0,175.5,7
3750.0,178.5,5
3750.0,181.5,5
3750.0,184.5,3
3750.0,187.5,2
3750.0,190.5,5
3750.0,193.5,2
3750.0,196.5,2
3750.0,199.5,2
3750.0,202.5,1
3750.0,205.5,1
3750.0,208.5,3
3750.0,211.5,2
3750.0,214.5,2
3750.0,217.5,3
3750.0,220.5,2
3750.0,229.5,1
3750.0,232.5,2
3750.0,238.5,1
3750.0,241.5,1
3750.0,250.5,1
3750.0,259.5,1
3750.0,262.5,1
3750.0,268.5,1
3750.0,277.5,1
3750.0,283.5,1
3750.0,304.5,1
3750.0,319.5,1
3750.0,322.5,1
3750.0,355.5,1
3750.0,373.5,1
3750.0,394.5,1
3750.0,406.5,1
3750.0,526.5,1
3750.0,577.5,1
3750.0,1306.5,1
3750.0,1357.5,1
3750.0,1567.5,1
3750.0,1576.5,1
3750.0,1603.5,1
3750.0,1606.5,1
3750.0,1609.5,1
3750.0,2080.5,1
3850.0,7.5,8
3850.0,10.5,1
3850.0,13.5,4
3850.0,16.5,19
3850.0,19.5,10
3850.0,22.5,14
3850.0,25.5,4
3850.0,28.5,48
3850.0,31.5,11
3850.0,34.5,3
3850.0,37.5,7
3850.0,40.5,13
3850.0,43.5,2
3850.0,46.5,5
3850.0,49.5,15
3850.0,52.5,13
3850.0,55.5,41
3850.0,58.5,27
3850.0,61.5,26
3850.0,64.5,61
3850.0,67.5,55
3850.0,70.5,116
3850.0,73.5,149
3850.0,76.5,196
3850.0,79.5,114
3850.0,82.5,103
3850.0,85.5,112
3850.0,88.5,79
3850.0,91.5,32
3850.0,94.5,45
3850.0,97.5,26
3850.0,100.5,22
3850.0,103.5,20
3850.0,106.5,13
3850.0,109.5,11
3850.0,112.5,3
3850.0,115.5,5
3850.0,118.5,3
3850.0,121.5,1
3850.0,124.5,4
3850.0,127.5,4
3850.0,130.5,2
3850.0,133.5,1
3850.0,136.5,3
3850.0,139.5,23
3850.0,142.5,35
3850.0,145.5,16
3850.0,148.5,28
3850.0,151.5,31
3850.0,154.5,40
3850.0,157.5,22
3850.0,160.5,13
3850.0,163.5,19
3850.0,166.5,9
3850.0,169.5,10
3850.0,172.5,22
3850.0,175.5,15
3850.0,178.5,22
3850.0,181.5,5
3850.0,184.5,7
3850.0,187.5,4
3850.0,190.5,9
3850.0,193.5,3
3850.0,196.5,1
3850.0,199.5,7
3850.0,202.5,3
3850.0,205.5,1
3850.0,226.5,2
3850.0,241.5,1
3850.0,253.5,1
3850.0,262.5,2
3850.0,274.5,1
3850.0,280.5,1
3850.0,283.5,1
3850.0,286.5,2
3850.0,298.5,2
3850.0,301.5,1
3850.0,304.5,1
3850.0,319.5,1
3850.0,367.5,2
3850.0,442.5,1
3850.0,475.5,1
3850.0,568.5,1
3850.0,640.5,1
3850.0,1225.5,1
3850.0,1372.5,1
3850.0,1429.5,1
3850.0,1585.5,1
3850.0,1603.5,1
3850.0,1606.5,2
3850.0,1609.5,1
3850.0,1612.5,1
3850.0,1615.5,1
3850.0,1636.5,1
3850.0,1642.5,2
3850.0,1654.5,1
3850.0,1738.5,1
3850.0,2065.5,1
3850.0,2071.5,1
3850.0,2080.5,1
3850.0,2305.5,1
3850.0,2362.5,1
3850.0,2365.5,1
3850.0,2383.5,1
3850.0,2392.5,1
3850.0,2410.5,1
3850.0,3031.5,1
3850.0,3508.5,1
3950.0,7.5,10
3950.0,10.5,9
3950.0,13.5,14
3950.0,16.5,18
3950.0,19.5,6
3950.0,22.5,13
3950.0,25.5,19
3950.0,28.5,20
3950.0,31.5,17
3950.0,34.5,2
3950.0,37.5,9
3950.0,40.5,7
3950.0,43.5,7
3950.0,46.5,15
3950.0,49.5,7
3950.0,52.5,22
3950.0,55.5,39
3950.0,58.5,36
3950.0,61.5,41
3950.0,64.5,41
3950.0,67.5,93
3950.0,70.5,124
3950.0,73.5,230
3950.0,76.5,290
3950.0,79.5,207
3950.0,82.5,149
3950.0,85.5,140
3950.0,88.5,97
3950.0,91.5,52
3950.0,94.5,48
3950.0,97.5,26
3950.0,100.5,18
3950.0,103.5,11
3950.0,106.5,5
3950.0,109.5,9
3950.0,112.5,3
3950.0,115.5,7
3950.0,118.5,1
3950.0,121.5,3
3950.0,124.5,3
3950.0,127.5,4
3950.0,130.5,4
3950.0,133.5,1
3950.0,136.5,4
3950.0,139.5,1
3950.0,142.5,4
3950.0,145.5,8
3950.0,148.5,10
3950.0,151.5,12
3950.0,154.5,7
3950.0,157.5,5
3950.0,160.5,12
3950.0,163.5,4
3950.0,166.5,11
3950.0,169.5,5
3950.0,172.5,4
3950.0,175.5,8
3950.0,178.5,2
3950.0,181.5,1
3950.0,184.5,2
3950.0,187.5,3
3950.0,190.5,7
3950.0,193.5,4
3950.0,196.5,2
3950.0,199.5,1
3950.0,205.5,1
3950.0,208.5,3
3950.0,211.5,1
3950.0,214.5,1
3950.0,220.5,2
3950.0,226.5,1
3950.0,232.5,1
3950.0,238.5,1
3950.0,241.5,1
3950.0,247.5,2
3950.0,253.5,2
3950.0,259.5,1
3950.0,271.5,1
3950.0,274.5,1
3950.0,283.5,1
3950.0,376.5,1
3950.0,457.5,1
3950.0,502.5,1
3950.0,679.5,1
3950.0,1549.5,1
3950.0,1570.5,1
3950.0,1576.5,1
3950.0,1594.5,1
3950.0,1648.5,1
3950.0,2071.5,1
3950.0,2074.5,1
3950.0,2407.5,1
3950.0,2548.5,1
3950.0,9976.5,1
3950.0,15247.5,1
3950.0,16633.5,1
4050.0,22.5,1
4050.0,25.5,1
4050.0,28.5,4
4050.0,31.5,1
4050.0,37.5,4
4050.0,40.5,3
4050.0,43.5,1
4050.0,46.5,1
4050.0,49.5,3
4050.0,52.5,1
4050.0,55.5,6
4050.0,58.5,7
4050.0,61.5,4
4050.0,64.5,6
4050.0,67.5,16
4050.0,70.5,39
4050.0,73.5,52
4050.0,76.5,76
4050.0,79.5,118
4050.0,82.5,100
4050.0,85.5,81
4050.0,88.5,43
4050.0,91.5,39
4050.0,94.5,25
4050.0,97.5,18
4050.0,100.5,17
4050.0,103.5,11
4050.0,106.5,10
4050.0,109.5,2
4050.0,112.5,3
4050.0,118.5,1
4050.0,121.5,3
4050.0,127.5,2
4050.0,133.5,2
4050.0,145.5,2
4050.0,154.5,2
4050.0,178.5,1
4050.0,184.5,1
4050.0,214.5,1
4050.0,985.5,1
4050.0,1468.5,1
4050.0,1543.5,1
4050.0,1588.5,1
4050.0,1591.5,1
4050.0,1594.5,1
4050.0,1597.5,1
4050.0,1612.5,1
4050.0,2074.5,1
4050.0,2080.5,1
4050.0,2092.5,2
4050.0,4876.5,1
4150.0,7.5,1
4150.0,13.5,1
4150.0,19.5,13
4150.0,22.5,2
4150.0,25.5,3
4150.0,28.5,3
4150.0,31.5,6
4150.0,34.5,4
4150.0,37.5,1
4150.0,43.5,3
4150.0,46.5,1
4150.0,49.5,5
4150.0,52.5,2
4150.0,55.5,6
4150.0,58.5,6
4150.0,61.5,7
4150.0,64.5,7
4150.0,67.5,25
4150.0,70.5,12
4150.0,73.5,38
4150.0,76.5,76
4150.0,79.5,71
4150.0,82.5,56
4150.0,85.5,53
4150.0,88.5,28
4150.0,91.5,32
4150.0,94.5,21
4150.0,97.5,11
4150.0,100.5,17
4150.0,103.5,7
4150.0,106.5,2
4150.0,109.5,6
4150.0,112.5,2
4150.0,115.5,3
4150.0,118.5,1
4150.0,121.5,1
4150.0,124.5,2
4150.0,130.5,1
4150.0,145.5,2
4150.0,148.5,3
4150.0,151.5,1
4150.0,154.5,1
4150.0,157.5,2
4150.0,160.5,5
4150.0,166.5,2
4150.0,169.5,3
4150.0,172.5,1
4150.0,175.5,10
4150.0,178.5,2
4150.0,181.5,6
4150.0,190.5,3
4150.0,193.5,3
4150.0,196.5,3
4150.0,199.5,3
4150.0,205.5,1
4150.0,211.5,1
4150.0,214.5,2
4150.0,235.5,1
4150.0,265.5,1
4150.0,268.5,1
4150.0,283.5,1
4150.0,304.5,1
4150.0,379.5,1
4150.0,400.5,1
4150.0,1603.5,1
4150.0,1621.5,1
4150.0,1633.5,1
4150.0,1639.5,1
4150.0,1645.5,1
4150.0,1651.5,1
4150.0,2629.5,1
4150.0,4429.5,1
4150.0,14275.5,1
4250.0,28.5,1
4250.0,73.5,5
4250.0,76.5,8
4250.0,79.5,7
4250.0,82.5,3
4250.0,85.5,4
4250.0,88.5,3
4250.0,91.5,8
4250.0,94.5,8
4250.0,97.5,2
4250.0,100.5,5
4250.0,103.5,4
4250.0,106.5,2
4250.0,109.5,1
4250.0,112.5,1
4250.0,1207.5,1
4250.0,1615.5,1
4250.0,1621.5,2
4250.0,1633.5,1
4250.0,1645.5,1
4250.0,1654.5,1
4350.0,16.5,1
4350.0,25.5,3
4350.0,31.5,2
4350.0,34.5,1
4350.0,37.5,1
4350.0,40.5,1
4350.0,58.5,1
4350.0,61.5,2
4350.0,64.5,5
4350.0,67.5,4
4350.0,70.5,11
4350.0,73.5,9
4350.0,76.5,14
4350.0,79.5,30
4350.0,82.5,53
4350.0,85.5,39
4350.0,88.5,50
4350.0,91.5,26
4350.0,94.5,14
4350.0,97.5,18
4350.0,100.5,12
4350.0,103.5,8
4350.0,106.5,7
4350.0,109.5,10
4350.0,112.5,5
4350.0,115.5,2
4350.0,118.5,4
4350.0,121.5,4
4350.0,124.5,5
4350.0,127.5,4
4350.0,130.5,8
4350.0,133.5,1
4350.0,136.5,6
4350.0,139.5,7
4350.0,142.5,7
4350.0,145.5,7
4350.0,148.5,2
4350.0,151.5,1
4350.0,154.5,1
4350.0,157.5,4
4350.0,160.5,1
4350.0,163.5,1
4350.0,166.5,3
4350.0,169.5,3
4350.0,172.5,3
4350.0,175.5,2
4350.0,178.5,3
4350.0,181.5,1
4350.0,184.5,3
4350.0,190.5,2
4350.0,196.5,2
4350.0,202.5,1
4350.0,214.5,1
4350.0,235.5,1
4350.0,778.5,1
4350.0,1570.5,1
4350.0,1606.5,1
4350.0,1618.5,1
4350.0,2167.5,1
4450.0,76.5,1
4450.0,88.5,3
4450.0,91.5,3
4450.0,94.5,4
4450.0,97.5,2
4450.0,100.5,5
4450.0,103.5,2
4450.0,106.5,2
4450.0,109.5,7
4450.0,112.5,2
4450.0,124.5,2
4450.0,127.5,1
4450.0,130.5,1
4450.0,160.5,1
4550.0,34.5,1
4550.0,61.5,1
4550.0,88.5,1
4550.0,91.5,8
4550.0,94.5,7
4550.0,97.5,4
4550.0,100.5,5
4550.0,103.5,3
4550.0,106.5,2
4550.0,109.5,1
4550.0,112.5,1
4550.0,115.5,1
4550.0,121.5,1
4650.0,76.5,5
4650.0,79.5,1
4650.0,82.5,2
4650.0,88.5,2
4650.0,91.5,4
4650.0,94.5,8
4650.0,97.5,5
4650.0,100.5,2
4650.0,106.5,2
4650.0,109.5,3
4650.0,112.5,5
4650.0,115.5,2
4650.0,121.5,1
4650.0,124.5,1
4650.0,127.5,1
4650.0,133.5,2
4650.0,136.5,1
4650.0,163.5,1
4750.0,31.5,1
4750.0,85.5,1
4750.0,97.5,1
4750.0,100.5,1
4750.0,103.5,1
4750.0,106.5,1
4750.0,112.5,2
4750.0,118.5,2
4750.0,121.5,3
4750.0,130.5,1
4750.0,133.5,1
4750.0,136.5,1
4750.0,154.5,1
4750.0,166.5,1
4750.0,181.5,1
4750.0,196.5,1
4750.0,202.5,1
4750.0,301.5,1
4750.0,2176.5,1
4850.0,88.5,1
4850.0,91.5,1
4850.0,97.5,1
4850.0,103.5,2
4850.0,118.5,1
4850.0,133.5,1
4850.0,136.5,1
4950.0,85.5,1
4950.0,88.5,1
4950.0,91.5,2
4950.0,94.5,1
4950.0,97.5,1
4950.0,100.5,2
4950.0,106.5,1
4950.0,112.5,3
4950.0,115.5,3
4950.0,121.5,1
4950.0,127.5,2
5050.0,124.5,1
5150.0,73.5,2
5150.0,82.5,1
5150.0,88.5,1
5150.0,91.5,4
5150.0,94.5,1
5150.0,100.5,1
5150.0,106.5,2
5150.0,109.5,1
5150.0,121.5,2
5150.0,124.5,1
5250.0,88.5,1
5250.0,94.5,1
5250.0,103.5,1
5250.0,109.5,1
5250.0,124.5,1
5250.0,1681.5,1
5350.0,106.5,1
5350.0,112.5,1
5350.0,124.5,1
5350.0,127.5,1
5350.0,136.5,1
5350.0,142.5,1
5450.0,106.5,2
5450.0,109.5,1
5450.0,118.5,1
5550.0,109.5,3
5550.0,112.5,1
5550.0,115.5,3
5550.0,118.5,1
5550.0,121.5,1
5550.0,124.5,1
5550.0,166.5,1
5550.0,325.5,1
5550.0,346.5,1
5650.0,100.5,3
5650.0,103.5,3
5650.0,106.5,3
5650.0,109.5,1
5650.0,112.5,3
5650.0,115.5,1
5650.0,121.5,1
5650.0,136.5,1
5650.0,139.5,2
5750.0,76.5,1
5750.0,85.5,1
5750.0,103.5,1
5750.0,115.5,2
5750.0,118.5,1
5750.0,124.5,3
5750.0,127.5,4
5750.0,130.5,4
5750.0,133.5,2
5750.0,136.5,4
5750.0,139.5,2
5750.0,142.5,1
5750.0,145.5,1
5750.0,163.5,1
5750.0,1651.5,1
5850.0,109.5,2
5850.0,118.5,1
5850.0,121.5,4
5850.0,127.5,1
5850.0,139.5,4
5850.0,142.5,1
5850.0,208.5,2
5850.0,1681.5,1
5950.0,70.5,1
5950.0,91.5,1
5950.0,97.5,5
5950.0,100.5,5
5950.0,103.5,5
5950.0,106.5,9
5950.0,109.5,9
5950.0,112.5,7
5950.0,115.5,4
5950.0,118.5,1
5950.0,121.5,1
5950.0,124.5,3
5950.0,127.5,2
5950.0,130.5,2
5950.0,133.5,1
5950.0,136.5,2
5950.0,139.5,1
5950.0,145.5,1
5950.0,151.5,1
5950.0,178.5,1
5950.0,232.5,1
6050.0,91.5,1
6050.0,94.5,1
6050.0,97.5,1
6050.0,100.5,1
6050.0,103.5,2
6050.0,106.5,1
6050.0,109.5,3
6050.0,118.5,1
6050.0,124.5,1
6050.0,130.5,1
6050.0,133.5,2
6050.0,142.5,1
6150.0,124.5,1
6150.0,127.5,2
6150.0,133.5,1
6150.0,160.5,1
6150.0,166.5,1
6150.0,172.5,1
6150.0,184.5,4
6150.0,187.5,3
6150.0,190.5,3
6150.0,193.5,3
6150.0,202.5,1
6150.0,295.5,1
6150.0,697.5,1
6250.0,97.5,3
6250.0,103.5,2
6250.0,106.5,1
6250.0,109.5,2
6250.0,115.5,1
6250.0,118.5,6
6250.0,121.5,5
6250.0,124.5,1
6250.0,127.5,5
6250.0,130.5,4
6250.0,133.5,4
6250.0,136.5,9
6250.0,139.5,2
6250.0,142.5,7
6250.0,154.5,2
6250.0,541.5,1
6350.0,115.5,2
6350.0,118.5,2
6350.0,121.5,1
6350.0,124.5,2
6350.0,127.5,3
6350.0,130.5,4
6350.0,133.5,5
6350.0,136.5,2
6350.0,142.5,3
6350.0,148.5,1
6350.0,151.5,1
6450.0,88.5,2
6450.0,94.5,1
6450.0,103.5,1
6450.0,106.5,3
6450.0,109.5,1
6450.0,112.5,4
6450.0,115.5,8
6450.0,118.5,4
6450.0,121.5,10
6450.0,124.5,12
6450.0,127.5,11
6450.0,130.5,6
6450.0,133.5,3
6450.0,136.5,7
6450.0,139.5,6
6450.0,142.5,12
6450.0,145.5,5
6450.0,148.5,5
6450.0,151.5,2
6450.0,154.5,8
6450.0,175.5,1
6450.0,178.5,3
6450.0,181.5,2
6450.0,184.5,1
6450.0,208.5,1
6450.0,223.5,1
6450.0,838.5,1
6450.0,1618.5,1
6450.0,2557.5,1
6450.0,2638.5,1
6550.0,70.5,1
6550.0,79.5,1
6550.0,115.5,1
6550.0,118.5,7
6550.0,121.5,3
6550.0,124.5,3
6550.0,127.5,1
6550.0,130.5,3
6550.0,133.5,1
6550.0,139.5,1
6550.0,142.5,1
6550.0,145.5,2
6550.0,148.5,3
6550.0,175.5,1
6550.0,181.5,1
6550.0,193.5,1
6650.0,76.5,1
6650.0,112.5,2
6650.0,115.5,2
6650.0,118.5,4
6650.0,127.5,3
6650.0,130.5,5
6650.0,133.5,5
6650.0,136.5,3
6650.0,139.5,1
6650.0,142.5,1
6650.0,145.5,2
6650.0,148.5,2
6650.0,151.5,1
6650.0,154.5,1
6650.0,157.5,4
6650.0,160.5,3
6650.0,163.5,1
6650.0,166.5,2
6650.0,169.5,1
6650.0,505.5,1
6650.0,2425.5,1
6750.0,124.5,1
6750.0,127.5,1
6750.0,133.5,1
6750.0,154.5,2
6750.0,415.5,1
6850.0,169.5,1
6950.0,121.5,2
6950.0,124.5,4
6950.0,127.5,2
6950.0,133.5,3
6950.0,136.5,2
6950.0,139.5,1
6950.0,166.5,1
6950.0,187.5,2
6950.0,205.5,1
6950.0,208.5,1
6950.0,217.5,1
6950.0,223.5,1
7050.0,130.5,1
7050.0,145.5,1
7050.0,160.5,1
7050.0,172.5,6
7050.0,199.5,1
7050.0,217.5,1
7150.0,145.5,1
7150.0,256.5,1
7150.0,259.5,1
7250.0,118.5,1
7250.0,121.5,2
7250.0,124.5,5
7250.0,127.5,6
7250.0,130.5,2
7250.0,133.5,7
7250.0,136.5,4
7250.0,139.5,4
7250.0,142.5,2
7250.0,145.5,3
7250.0,148.5,2
7250.0,151.5,2
7250.0,154.5,3
7250.0,157.5,2
7250.0,163.5,1
7250.0,193.5,1
7250.0,199.5,2
7250.0,205.5,4
7250.0,208.5,3
7250.0,211.5,2
7250.0,214.5,5
7250.0,217.5,1
7250.0,220.5,2
7250.0,223.5,3
7250.0,229.5,1
7250.0,232.5,1
7250.0,283.5,1
7250.0,310.5,1
7250.0,412.5,1
7250.0,1393.5,1
7250.0,1417.5,1
7250.0,10852.5,1
7350.0,124.5,2
7350.0,145.5,1
7350.0,163.5,1
7350.0,175.5,1
7350.0,181.5,3
7350.0,184.5,3
7350.0,187.5,4
7350.0,193.5,3
7450.0,118.5,4
7450.0,121.5,3
7450.0,124.5,4
7450.0,127.5,5
7450.0,130.5,4
7450.0,133.5,4
7450.0,136.5,5
7450.0,139.5,3
7450.0,142.5,3
7450.0,145.5,2
7450.0,148.5,2
7450.0,151.5,1
7450.0,154.5,1
7450.0,160.5,1
7450.0,169.5,1
7450.0,172.5,3
7450.0,175.5,10
7450.0,178.5,1
7450.0,181.5,3
7450.0,184.5,1
7450.0,187.5,2
7450.0,190.5,2
7450.0,193.5,2
7450.0,214.5,1
7450.0,238.5,1
7450.0,2332.5,1
7550.0,28.5,2
7550.0,61.5,1
7550.0,121.5,1
7550.0,124.5,3
7550.0,127.5,3
7550.0,130.5,5
7550.0,133.5,4
7550.0,136.5,6
7550.0,139.5,9
7550.0,142.5,3
7550.0,145.5,15
7550.0,148.5,10
7550.0,151.5,26
7550.0,154.5,8
7550.0,157.5,6
7550.0,160.5,12
7550.0,163.5,6
7550.0,166.5,6
7550.0,169.5,11
7550.0,172.5,10
7550.0,175.5,11
7550.0,178.5,7
7550.0,181.5,2
7550.0,184.5,8
7550.0,187.5,4
7550.0,190.5,5
7550.0,193.5,4
7550.0,199.5,3
7550.0,202.5,1
7550.0,205.5,1
7550.0,208.5,1
7550.0,223.5,2
7550.0,226.5,1
7550.0,277.5,1
7550.0,280.5,3
7550.0,313.5,1
7550.0,1642.5,1
7550.0,1648.5,1
7650.0,25.5,1
7650.0,67.5,1
7650.0,79.5,3
7650.0,82.5,1
7650.0,85.5,1
7650.0,124.5,3
7650.0,130.5,2
7650.0,139.5,8
7650.0,142.5,3
7650.0,145.5,7
7650.0,148.5,27
7650.0,151.5,35
7650.0,154.5,55
7650.0,157.5,34
7650.0,160.5,15
7650.0,163.5,10
7650.0,166.5,5
7650.0,169.5,13
7650.0,172.5,16
7650.0,175.5,3
7650.0,178.5,11
7650.0,181.5,32
7650.0,184.5,23
7650.0,187.5,40
7650.0,190.5,19
7650.0,193.5,12
7650.0,196.5,12
7650.0,199.5,6
7650.0,202.5,6
7650.0,205.5,3
7650.0,208.5,7
7650.0,211.5,5
7650.0,214.5,2
7650.0,220.5,1
7650.0,223.5,1
7650.0,232.5,1
7650.0,235.5,1
7650.0,241.5,1
7650.0,274.5,1
7650.0,277.5,1
7650.0,313.5,1
7650.0,319.5,1
7750.0,67.5,1
7750.0,82.5,1
7750.0,115.5,2
7750.0,118.5,1
7750.0,121.5,9
7750.0,124.5,4
7750.0,127.5,9
7750.0,130.5,5
7750.0,133.5,12
7750.0,136.5,11
7750.0,139.5,10
7750.0,142.5,20
7750.0,145.5,26
7750.0,148.5,31
7750.0,151.5,22
7750.0,154.5,16
7750.0,157.5,14
7750.0,160.5,27
7750.0,163.5,27
7750.0,166.5,16
7750.0,169.5,17
7750.0,172.5,31
7750.0,175.5,45
7750.0,178.5,46
7750.0,181.5,51
7750.0,184.5,32
7750.0,187.5,18
7750.0,190.5,11
7750.0,193.5,9
7750.0,196.5,1
7750.0,199.5,6
7750.0,202.5,8
7750.0,205.5,4
7750.0,208.5,6
7750.0,211.5,3
7750.0,214.5,6
7750.0,217.5,2
7750.0,220.5,2
7750.0,223.5,1
7750.0,226.5,1
7750.0,229.5,1
7750.0,286.5,1
7750.0,298.5,1
7750.0,457.5,1
7750.0,949.5,1
7750.0,1039.5,1
7750.0,1603.5,1
7750.0,2185.5,1
7850.0,13.5,4
7850.0,25.5,1
7850.0,28.5,5
7850.0,34.5,2
7850.0,37.5,2
7850.0,49.5,2
7850.0,55.5,1
7850.0,82.5,1
7850.0,88.5,5
7850.0,100.5,3
7850.0,106.5,10
7850.0,109.5,3
7850.0,112.5,24
7850.0,115.5,53
7850.0,118.5,242
7850.0,121.5,378
7850.0,124.5,273
7850.0,127.5,277
7850.0,130.5,217
7850.0,133.5,240
7850.0,136.5,149
7850.0,139.5,93
