rtt,perc_gte
83.056,0.7989650996366839
83.066,0.7988550038533524
83.139,0.7986348122866894
83.155,0.798524716503358
83.168,0.7984146207200264
83.177,0.7983045249366949
83.194,0.7981944291533634
83.247,0.7980843333700319
83.254,0.7979742375867005
83.258,0.797864141803369
83.302,0.7977540460200374
83.369,0.7976439502367059
83.417,0.7975338544533744
83.418,0.797423758670043
83.429,0.7973136628867115
83.456,0.7972035671033799
83.464,0.7970934713200484
83.536,0.7969833755367169
83.546,0.7968732797533855
83.565,0.796763183970054
83.569,0.7966530881867224
83.581,0.7965429924033909
83.592,0.7964328966200594
83.683,0.796322800836728
83.696,0.7962127050533965
83.72,0.7961026092700649
83.721,0.7959925134867335
83.728,0.795882417703402
83.73,0.7957723219200705
83.779,0.795662226136739
83.818,0.7955521303534074
83.83,0.795442034570076
83.843,0.7953319387867445
83.849,0.795221843003413
83.865,0.7951117472200815
83.891,0.79500165143675
83.892,0.7948915556534185
83.901,0.794781459870087
83.902,0.7946713640867555
83.945,0.794561268303424
84.046,0.7944511725200925
84.054,0.794341076736761
84.093,0.7942309809534295
84.136,0.794120885170098
84.178,0.7940107893867665
84.203,0.793900693603435
84.215,0.7937905978201035
84.22,0.793680502036772
84.229,0.7935704062534406
84.283,0.793460310470109
84.285,0.7933502146867775
84.325,0.793240118903446
84.342,0.7931300231201145
84.357,0.7930199273367831
84.379,0.7929098315534515
84.411,0.79279973577012
84.437,0.7926896399867885
84.449,0.792579544203457
84.457,0.7924694484201256
84.459,0.792359352636794
84.479,0.7922492568534625
84.508,0.792139161070131
84.534,0.7920290652867995
84.54,0.7919189695034681
84.542,0.7918088737201365
84.562,0.791698777936805
84.579,0.7915886821534736
84.581,0.791478586370142
84.6,0.7913684905868106
84.604,0.791258394803479
84.606,0.7911482990201475
84.645,0.7910382032368161
84.67,0.7909281074534845
84.691,0.7908180116701531
84.707,0.7907079158868215
84.713,0.79059782010349
84.722,0.7904877243201586
84.74,0.790377628536827
84.747,0.7902675327534956
84.764,0.790157436970164
84.767,0.7899372454035011
84.807,0.7898271496201695
84.852,0.7897170538368381
84.862,0.7896069580535066
84.87,0.789496862270175
84.88,0.7893867664868436
84.922,0.789276670703512
84.946,0.7891665749201806
84.991,0.7890564791368491
85.007,0.7889463833535175
85.024,0.7888362875701861
85.034,0.7887261917868545
85.052,0.7886160960035231
85.103,0.7885060002201916
85.173,0.78839590443686
85.231,0.7882858086535286
85.247,0.788175712870197
85.263,0.7880656170868656
85.273,0.7879555213035341
85.283,0.7878454255202025
85.285,0.7877353297368711
85.296,0.7876252339535396
85.303,0.7875151381702081
85.309,0.7874050423868766
85.321,0.787294946603545
85.33,0.7871848508202136
85.331,0.7870747550368821
85.342,0.7869646592535506
85.359,0.7868545634702191
85.371,0.7867444676868875
85.373,0.7866343719035561
85.376,0.7865242761202246
85.382,0.7864141803368931
85.389,0.7863040845535616
85.395,0.7861939887702301
85.398,0.7860838929868986
85.401,0.7859737972035671
85.402,0.7858637014202356
85.479,0.7857536056369041
85.515,0.7856435098535726
85.538,0.7855334140702411
85.55,0.7854233182869096
85.551,0.7852031267202466
85.554,0.7850930309369151
85.572,0.7849829351535836
85.577,0.7847627435869207
85.578,0.7846526478035891
85.65,0.7845425520202576
85.678,0.7844324562369261
85.683,0.7843223604535946
85.686,0.7842122646702632
85.696,0.7841021688869316
85.755,0.7839920731036001
85.786,0.7838819773202687
85.79,0.7837718815369371
85.806,0.7836617857536057
85.819,0.7835516899702741
85.834,0.7834415941869426
85.848,0.7833314984036112
85.865,0.7832214026202796
85.891,0.7831113068369482
85.926,0.7828911152702851
85.927,0.7827810194869537
85.973,0.7826709237036221
85.985,0.7825608279202907
86.012,0.7824507321369591
86.024,0.7823406363536276
86.029,0.7822305405702962
86.035,0.7821204447869646
86.041,0.7820103490036332
86.05,0.7819002532203017
86.051,0.7817901574369701
86.069,0.7816800616536387
86.094,0.7815699658703071
86.108,0.7814598700869757
86.142,0.7813497743036442
86.146,0.7812396785203126
86.159,0.7811295827369812
86.177,0.7810194869536496
86.189,0.7809093911703182
86.215,0.7807992953869867
86.238,0.7806891996036551
86.25,0.7805791038203237
86.266,0.7804690080369922
86.29,0.7803589122536607
86.367,0.7802488164703292
86.386,0.7801387206869976
86.387,0.7800286249036662
86.395,0.7799185291203347
86.401,0.7798084333370032
86.406,0.7796983375536717
86.414,0.7795882417703401
86.431,0.7794781459870087
86.452,0.7793680502036772
86.454,0.7792579544203457
86.467,0.7791478586370142
86.47,0.7790377628536826
86.477,0.7789276670703512
86.485,0.7788175712870197
86.499,0.7787074755036882
86.572,0.7785973797203567
86.574,0.7784872839370252
86.58,0.7783771881536937
86.633,0.7782670923703622
86.641,0.7781569965870307
86.647,0.7780469008036992
86.648,0.7779368050203677
86.654,0.7778267092370362
86.667,0.7777166134537047
86.669,0.7776065176703733
86.687,0.7774964218870417
86.709,0.7773863261037102
86.741,0.7772762303203787
86.742,0.7771661345370472
86.763,0.7770560387537158
86.766,0.7769459429703842
86.773,0.7768358471870527
86.775,0.7767257514037212
86.783,0.7766156556203897
86.788,0.7765055598370583
86.792,0.7763954640537267
86.8,0.7762853682703952
86.811,0.7761752724870637
86.812,0.7760651767037322
86.824,0.7759550809204008
86.853,0.7758449851370692
86.864,0.7757348893537377
86.887,0.7756247935704063
86.893,0.7755146977870747
86.914,0.7754046020037433
86.915,0.7752945062204117
86.925,0.7751844104370802
86.93,0.7750743146537488
86.944,0.7749642188704173
86.97,0.7748541230870858
87.003,0.7747440273037542
87.011,0.7746339315204227
87.039,0.7745238357370913
87.044,0.7744137399537598
87.074,0.7743036441704283
87.083,0.7741935483870968
87.086,0.7740834526037652
87.093,0.7739733568204338
87.103,0.7738632610371023
87.159,0.7737531652537708
87.162,0.7736430694704393
87.193,0.7735329736871077
87.204,0.7734228779037763
87.205,0.7733127821204449
87.207,0.7732026863371133
87.221,0.7730925905537818
87.261,0.7729824947704502
87.271,0.7728723989871188
87.341,0.7727623032037874
87.349,0.7726522074204558
87.377,0.7725421116371243
87.412,0.7724320158537927
87.419,0.7723219200704613
87.462,0.7722118242871299
87.473,0.7721017285037983
87.476,0.7719916327204668
87.484,0.7718815369371353
87.528,0.7717714411538038
87.534,0.7716613453704724
87.536,0.7715512495871408
87.547,0.7714411538038093
87.56,0.7713310580204779
87.572,0.7712209622371463
87.593,0.7711108664538149
87.598,0.7708906748871518
87.6,0.7707805791038204
87.604,0.7706704833204888
87.645,0.7705603875371574
87.657,0.7704502917538258
87.662,0.7703401959704943
87.679,0.7702301001871629
87.697,0.7701200044038313
87.7,0.7700099086204999
87.701,0.7698998128371684
87.709,0.7697897170538368
87.718,0.7696796212705054
87.72,0.7695695254871738
87.761,0.7694594297038424
87.766,0.7693493339205109
87.768,0.7692392381371793
87.769,0.7691291423538479
87.771,0.7690190465705163
87.844,0.7689089507871849
87.846,0.7687988550038534
87.875,0.7686887592205218
87.877,0.7685786634371904
87.903,0.7684685676538588
87.91,0.7683584718705274
87.914,0.7682483760871959
87.927,0.7681382803038643
87.941,0.7680281845205329
87.955,0.7679180887372014
87.986,0.7678079929538699
87.996,0.7676978971705384
87.999,0.7675878013872068
88.0,0.7674777056038754
88.019,0.7673676098205439
88.136,0.7672575140372124
88.17,0.7671474182538809
88.174,0.7670373224705493
88.178,0.7669272266872179
88.182,0.7668171309038864
88.187,0.7667070351205549
88.192,0.7665969393372234
88.206,0.7664868435538919
88.217,0.7663767477705604
88.263,0.7662666519872289
88.277,0.7661565562038974
88.404,0.7660464604205659
88.435,0.7659363646372344
88.437,0.7658262688539029
88.449,0.7657161730705714
88.464,0.76560607728724
88.471,0.7654959815039084
88.488,0.7653858857205769
88.504,0.7652757899372454
88.51,0.7651656941539139
88.52,0.7650555983705825
88.54,0.7649455025872509
88.592,0.7648354068039194
88.607,0.7647253110205879
88.62,0.7646152152372564
88.651,0.764505119453925
88.665,0.7643950236705934
88.675,0.7642849278872619
88.715,0.7641748321039304
88.717,0.7640647363205989
88.729,0.7639546405372675
88.733,0.7638445447539359
88.734,0.7637344489706044
88.757,0.7635142574039414
88.782,0.76340416162061
88.787,0.7632940658372784
88.802,0.7631839700539469
88.812,0.7630738742706155
88.817,0.7629637784872839
88.824,0.7628536827039525
88.827,0.7627435869206209
88.835,0.7626334911372894
88.858,0.7624132995706264
88.862,0.762303203787295
88.864,0.7621931080039634
88.872,0.7620830122206319
88.873,0.7619729164373005
88.889,0.7618628206539689
88.902,0.761642629087306
88.938,0.7615325333039744
88.941,0.761422437520643
88.968,0.7613123417373114
88.973,0.76120224595398
88.995,0.7610921501706485
89.0,0.7609820543873169
89.028,0.7608719586039855
89.032,0.760761862820654
89.044,0.7606517670373225
89.058,0.760541671253991
89.097,0.7604315754706594
89.103,0.760321479687328
89.154,0.7602113839039965
89.157,0.760101288120665
89.176,0.7599911923373335
89.198,0.7598810965540019
89.214,0.7597710007706705
89.245,0.759660904987339
89.251,0.7595508092040075
89.264,0.759440713420676
89.291,0.7593306176373444
89.309,0.759220521854013
89.347,0.7591104260706815
89.352,0.75900033028735
89.357,0.7588902345040185
89.378,0.758780138720687
89.387,0.7586700429373555
89.388,0.758559947154024
89.401,0.7584498513706925
89.418,0.758339755587361
89.439,0.7582296598040295
89.477,0.758119564020698
89.516,0.7580094682373665
89.528,0.757899372454035
89.537,0.7577892766707035
89.577,0.757679180887372
89.583,0.7575690851040405
89.585,0.757458989320709
89.611,0.7573488935373776
89.618,0.757238797754046
89.62,0.7571287019707145
89.647,0.757018606187383
89.681,0.7569085104040515
89.686,0.7567984146207201
89.728,0.7566883188373885
89.732,0.756578223054057
89.744,0.7564681272707255
89.761,0.756358031487394
89.766,0.7562479357040626
89.788,0.756137839920731
89.809,0.7560277441373995
89.814,0.755917648354068
89.826,0.7558075525707365
89.862,0.7556974567874051
89.87,0.7555873610040735
89.884,0.755477265220742
89.888,0.7553671694374106
89.904,0.755257073654079
89.91,0.7551469778707476
89.929,0.755036882087416
89.934,0.7549267863040845
89.937,0.7548166905207531
89.98,0.7547065947374215
90.061,0.7545964989540901
90.098,0.7544864031707585
90.12,0.754376307387427
90.152,0.7542662116040956
90.155,0.754156115820764
90.181,0.7540460200374326
90.184,0.753935924254101
90.187,0.7538258284707695
90.208,0.7537157326874381
90.221,0.7536056369041065
90.231,0.7534955411207751
90.26,0.7533854453374436
90.289,0.753275349554112
90.293,0.7531652537707806
90.299,0.753055157987449
90.302,0.7529450622041176
90.327,0.7528349664207861
90.337,0.7527248706374545
90.339,0.7526147748541231
90.352,0.7525046790707915
90.368,0.7523945832874601
90.389,0.7522844875041286
90.396,0.752174391720797
90.415,0.7520642959374656
90.418,0.7519542001541341
90.422,0.7518441043708026
90.437,0.7517340085874711
90.439,0.7516239128041395
90.452,0.7515138170208081
90.466,0.7514037212374767
90.487,0.7512936254541451
90.514,0.7511835296708136
90.56,0.751073433887482
90.623,0.7509633381041506
90.631,0.7508532423208192
90.645,0.7507431465374876
90.671,0.7506330507541561
90.692,0.7505229549708246
90.694,0.7504128591874931
90.766,0.7503027634041617
90.771,0.7501926676208301
90.799,0.7500825718374986
90.804,0.7499724760541671
90.815,0.7498623802708356
90.821,0.7497522844875042
90.835,0.7496421887041727
90.839,0.7495320929208411
90.847,0.7494219971375096
90.866,0.7493119013541781
90.871,0.7492018055708467
90.903,0.7490917097875152
90.905,0.7488715182208521
90.929,0.7487614224375206
90.946,0.7486513266541892
90.955,0.7485412308708577
90.962,0.7484311350875261
90.973,0.7483210393041946
90.977,0.7482109435208631
91.064,0.7481008477375317
91.088,0.7479907519542002
91.112,0.7478806561708686
91.132,0.7477705603875371
91.147,0.7476604646042057
91.153,0.7475503688208742
91.191,0.7474402730375427
91.205,0.7473301772542111
91.216,0.7472200814708796
91.231,0.7471099856875482
91.255,0.7469998899042167
91.299,0.7468897941208852
91.339,0.7467796983375536
91.348,0.7466696025542221
91.35,0.7465595067708907
91.364,0.7464494109875592
91.387,0.7463393152042277
91.404,0.7462292194208962
91.408,0.7461191236375646
91.463,0.7460090278542332
91.469,0.7458989320709017
91.488,0.7457888362875702
91.509,0.7456787405042387
91.515,0.7455686447209071
91.528,0.7454585489375757
91.552,0.7453484531542443
91.555,0.7452383573709127
91.604,0.7451282615875812
91.614,0.7450181658042496
91.632,0.7449080700209182
91.646,0.7447979742375868
91.649,0.7446878784542552
91.665,0.7445777826709237
91.666,0.7444676868875921
91.675,0.7443575911042607
91.704,0.7442474953209293
91.71,0.7441373995375977
91.807,0.7440273037542662
91.817,0.7439172079709346
91.818,0.7438071121876032
91.828,0.7436970164042718
91.83,0.7435869206209402
91.836,0.7434768248376087
91.875,0.7433667290542771
91.893,0.7432566332709457
91.897,0.7431465374876143
91.942,0.7430364417042827
91.995,0.7429263459209512
92.003,0.7428162501376196
92.031,0.7427061543542882
92.063,0.7425960585709568
92.08,0.7424859627876252
92.178,0.7423758670042937
92.204,0.7422657712209622
92.239,0.7421556754376307
92.242,0.7420455796542993
92.264,0.7418253880876362
92.277,0.7417152923043047
92.286,0.7416051965209732
92.301,0.7413850049543103
92.305,0.7412749091709787
92.325,0.7411648133876472
92.328,0.7410547176043157
92.338,0.7409446218209843
92.383,0.7408345260376528
92.393,0.7407244302543212
92.401,0.7406143344709898
92.427,0.7405042386876582
92.436,0.7403941429043268
92.441,0.7402840471209953
92.447,0.7401739513376637
92.467,0.7400638555543323
92.512,0.7399537597710008
92.609,0.7398436639876693
92.62,0.7397335682043378
92.634,0.7396234724210062
92.642,0.7395133766376748
92.669,0.7394032808543433
92.711,0.7392931850710118
92.713,0.7391830892876803
92.728,0.7390729935043487
92.737,0.7388528019376858
92.757,0.7387427061543543
92.782,0.7386326103710228
92.804,0.7385225145876912
92.821,0.7384124188043598
92.835,0.7383023230210283
92.861,0.7381922272376968
92.867,0.7380821314543653
92.887,0.7379720356710338
92.902,0.7378619398877023
92.905,0.7377518441043708
92.998,0.7376417483210393
93.023,0.7375316525377078
93.025,0.7374215567543763
93.056,0.7373114609710448
93.064,0.7372013651877133
93.075,0.7370912694043819
93.08,0.7369811736210503
93.082,0.7368710778377188
93.119,0.7367609820543873
93.141,0.7366508862710558
93.148,0.7365407904877244
93.153,0.7364306947043928
93.166,0.7363205989210613
93.193,0.7362105031377298
93.201,0.7361004073543983
93.202,0.7359903115710669
93.212,0.7358802157877353
93.25,0.7357701200044038
93.33,0.7356600242210724
93.331,0.7355499284377408
93.349,0.7354398326544094
93.401,0.7353297368710778
93.412,0.7352196410877463
93.466,0.7351095453044149
93.506,0.7349994495210834
93.559,0.7348893537377519
93.635,0.7347792579544203
93.671,0.7346691621710888
93.674,0.7345590663877574
93.705,0.7344489706044259
93.725,0.7343388748210944
93.748,0.7342287790377628
93.762,0.7341186832544313
93.787,0.7340085874710999
93.79,0.7338984916877684
93.841,0.7337883959044369
93.855,0.7336783001211054
93.896,0.7335682043377738
93.92,0.7334581085544424
93.924,0.733348012771111
93.968,0.7332379169877794
93.988,0.7331278212044479
93.994,0.7330177254211163
93.995,0.7327975338544535
94.014,0.7326874380711219
94.018,0.7324672465044588
94.023,0.7323571507211274
94.04,0.732247054937796
94.042,0.7321369591544644
94.086,0.7320268633711329
94.1,0.7319167675878013
94.106,0.7318066718044699
94.125,0.7316965760211385
94.144,0.7315864802378069
94.145,0.7314763844544754
94.168,0.7313662886711438
94.178,0.7312561928878124
94.179,0.731146097104481
94.237,0.7310360013211494
94.242,0.7309259055378179
94.273,0.7308158097544863
94.279,0.7307057139711549
94.28,0.7305956181878235
94.294,0.7304855224044919
94.298,0.7303754266211604
94.301,0.7302653308378289
94.304,0.7301552350544974
94.306,0.730045139271166
94.327,0.7299350434878344
94.357,0.7298249477045029
94.36,0.7297148519211714
94.383,0.7296047561378399
94.386,0.7294946603545085
94.406,0.729384564571177
94.409,0.7292744687878454
94.456,0.7291643730045139
94.457,0.7290542772211824
94.479,0.728944181437851
94.495,0.7288340856545195
94.533,0.7287239898711879
94.577,0.7286138940878564
94.58,0.7285037983045249
94.589,0.7283937025211935
94.606,0.728283606737862
94.624,0.7281735109545304
94.659,0.7280634151711989
94.667,0.7279533193878674
94.697,0.727843223604536
94.727,0.7277331278212045
94.778,0.7276230320378729
94.807,0.7275129362545414
94.809,0.72740284047121
94.811,0.7272927446878785
94.833,0.727182648904547
94.854,0.7270725531212154
94.864,0.7269624573378839
94.898,0.7268523615545525
94.899,0.726742265771221
94.943,0.7266321699878895
94.956,0.7265220742045579
94.962,0.7264119784212264
94.976,0.726301882637895
95.015,0.7261917868545635
95.05,0.726081691071232
95.051,0.7259715952879005
95.094,0.7258614995045689
95.095,0.7257514037212375
95.129,0.725641307937906
95.154,0.7255312121545745
95.207,0.725421116371243
95.251,0.7253110205879114
95.284,0.72520092480458
95.3,0.7250908290212486
95.301,0.724980733237917
95.337,0.7248706374545855
95.34,0.7247605416712539
95.344,0.7246504458879225
95.366,0.7245403501045911
95.368,0.7244302543212595
95.373,0.724320158537928
95.375,0.7242100627545964
95.391,0.724099966971265
95.406,0.7239898711879336
95.434,0.723879775404602
95.436,0.7237696796212705
95.449,0.7236595838379389
95.478,0.7235494880546075
95.507,0.7234393922712761
95.521,0.7233292964879445
95.534,0.723219200704613
95.553,0.7231091049212814
95.555,0.72299900913795
95.607,0.7228889133546186
95.611,0.722778817571287
95.633,0.7226687217879555
95.714,0.722558626004624
95.725,0.7224485302212925
95.747,0.7222283386546295
95.795,0.722118242871298
95.818,0.7220081470879665
95.824,0.721898051304635
95.839,0.7217879555213036
95.9,0.721677859737972
95.937,0.7215677639546405
95.961,0.721457668171309
95.963,0.7213475723879775
96.036,0.7212374766046461
96.082,0.7211273808213146
96.158,0.721017285037983
96.232,0.7209071892546515
96.289,0.72079709347132
96.313,0.7206869976879886
96.348,0.7205769019046571
96.373,0.7204668061213255
96.383,0.720356710337994
96.456,0.7202466145546625
96.483,0.7200264229879996
96.52,0.719916327204668
96.521,0.7198062314213365
96.527,0.719696135638005
96.538,0.7195860398546736
96.626,0.7194759440713421
96.648,0.7193658482880105
96.656,0.719255752504679
96.666,0.7191456567213476
96.686,0.7190355609380161
96.689,0.7189254651546846
96.691,0.718815369371353
96.695,0.7187052735880215
96.721,0.7185951778046901
96.736,0.7184850820213586
96.737,0.7183749862380271
96.805,0.7182648904546955
96.839,0.718154794671364
96.9,0.7180446988880326
96.978,0.7179346031047011
97.043,0.7178245073213696
97.083,0.717714411538038
97.171,0.7176043157547065
97.225,0.7174942199713751
97.247,0.7173841241880436
97.306,0.7172740284047121
97.341,0.7171639326213806
97.373,0.7170538368380491
97.377,0.7169437410547176
97.417,0.7168336452713862
97.45,0.7167235494880546
97.471,0.7166134537047231
97.534,0.7165033579213916
97.583,0.7163932621380601
97.604,0.7162831663547287
97.652,0.7161730705713971
97.653,0.7160629747880656
97.66,0.7159528790047341
97.678,0.7158427832214026
97.71,0.7157326874380712
97.761,0.7156225916547396
97.777,0.7155124958714081
97.811,0.7154024000880767
97.82,0.7152923043047451
97.825,0.7151822085214137
97.837,0.7150721127380821
97.89,0.7148519211714192
97.904,0.7147418253880876
98.016,0.7146317296047562
98.026,0.7145216338214246
98.04,0.7144115380380931
98.059,0.7143014422547617
98.078,0.7141913464714301
98.097,0.7140812506880987
98.113,0.7139711549047671
98.176,0.7138610591214356
98.187,0.7137509633381042
98.306,0.7136408675547726
98.311,0.7135307717714412
98.381,0.7134206759881097
98.391,0.7133105802047781
98.429,0.7132004844214467
98.459,0.7130903886381151
98.468,0.7129802928547837
98.485,0.7128701970714522
98.496,0.7127601012881206
98.509,0.7126500055047892
98.555,0.7125399097214576
98.598,0.7124298139381262
98.654,0.7123197181547947
98.826,0.7122096223714631
98.87,0.7120995265881317
98.926,0.7119894308048001
98.933,0.7118793350214687
99.016,0.7117692392381372
99.022,0.7116591434548056
99.045,0.7115490476714742
99.064,0.7114389518881427
99.07,0.7113288561048112
99.082,0.7112187603214797
99.083,0.7111086645381481
99.124,0.7109985687548167
99.164,0.7108884729714853
99.169,0.7107783771881537
99.199,0.7106682814048222
99.22,0.7105581856214906
99.267,0.7104480898381592
99.336,0.7103379940548278
99.355,0.7102278982714962
99.457,0.7101178024881647
99.506,0.7100077067048332
99.511,0.7098976109215017
99.556,0.7097875151381703
99.623,0.7096774193548387
99.626,0.7095673235715072
99.734,0.7094572277881757
99.802,0.7093471320048442
99.808,0.7092370362215128
99.896,0.7091269404381813
99.948,0.7090168446548497
99.953,0.7089067488715182
99.973,0.7087966530881867
99.983,0.7086865573048553
100.007,0.7085764615215238
100.049,0.7084663657381922
100.159,0.7083562699548607
100.198,0.7082461741715292
100.227,0.7081360783881978
100.361,0.7080259826048663
100.397,0.7079158868215347
100.399,0.7078057910382032
100.428,0.7076956952548717
100.452,0.7075855994715403
100.538,0.7074755036882088
100.573,0.7073654079048772
100.576,0.7072553121215457
100.582,0.7071452163382143
100.606,0.7070351205548828
100.619,0.7069250247715513
100.631,0.7068149289882197
100.68,0.7067048332048882
100.702,0.7065947374215568
100.749,0.7064846416382253
100.768,0.7063745458548938
100.783,0.7062644500715622
100.817,0.7061543542882307
100.833,0.7060442585048993
100.872,0.7059341627215678
100.895,0.7058240669382363
100.934,0.7057139711549048
100.951,0.7056038753715732
100.963,0.7053836838049103
100.966,0.7052735880215788
101.065,0.7051634922382473
101.147,0.7050533964549157
101.207,0.7049433006715843
101.26,0.7048332048882529
101.313,0.7046130133215898
101.315,0.7045029175382582
101.332,0.7043928217549268
101.604,0.7042827259715954
101.644,0.7041726301882638
101.685,0.7040625344049323
101.693,0.7039524386216007
101.697,0.7038423428382693
101.714,0.7037322470549379
101.718,0.7036221512716063
101.839,0.7035120554882748
101.904,0.7034019597049432
101.938,0.7032918639216118
101.939,0.7031817681382804
101.969,0.7030716723549488
102.088,0.7029615765716173
102.132,0.7028514807882857
102.165,0.7027413850049543
102.237,0.7026312892216229
102.28,0.7025211934382913
102.42,0.7024110976549598
102.471,0.7023010018716282
102.533,0.7021909060882968
102.595,0.7019707145216338
102.66,0.7018606187383023
102.68,0.7017505229549708
102.714,0.7016404271716393
102.891,0.7015303313883079
102.934,0.7014202356049763
102.989,0.7013101398216448
103.039,0.7012000440383133
103.051,0.7010899482549818
103.13,0.7009798524716504
103.133,0.7008697566883189
103.142,0.7007596609049873
103.16,0.7006495651216558
103.172,0.7005394693383243
103.239,0.7004293735549929
103.308,0.7003192777716614
103.34,0.7002091819883298
103.341,0.7000990862049983
103.459,0.6999889904216668
103.469,0.6998788946383354
103.488,0.6997687988550039
103.751,0.6996587030716723
103.767,0.6995486072883408
103.873,0.6994385115050094
103.967,0.6993284157216779
103.984,0.6992183199383464
104.009,0.6991082241550148
104.035,0.6989981283716833
104.084,0.6988880325883519
104.204,0.6987779368050204
104.243,0.6986678410216889
104.265,0.6985577452383573
104.277,0.6984476494550258
104.404,0.6983375536716944
104.657,0.6982274578883629
104.687,0.6981173621050314
104.69,0.6980072663216998
104.848,0.6978971705383683
104.887,0.6977870747550369
105.012,0.6976769789717054
105.024,0.6975668831883739
105.323,0.6974567874050424
105.324,0.6973466916217108
105.57,0.6972365958383794
105.691,0.697126500055048
106.017,0.6970164042717164
106.057,0.6969063084883849
106.212,0.6967962127050533
106.293,0.6966861169217219
106.533,0.6965760211383905
106.605,0.6964659253550589
106.752,0.6963558295717274
107.142,0.6962457337883958
107.18,0.6961356380050644
107.197,0.696025542221733
107.366,0.6959154464384014
107.689,0.6958053506550699
107.709,0.6956952548717383
107.821,0.6955851590884069
108.082,0.6954750633050755
108.197,0.6953649675217439
108.352,0.6952548717384124
108.64,0.6951447759550808
108.649,0.6950346801717494
108.738,0.694924584388418
108.991,0.6948144886050864
109.083,0.6947043928217549
109.095,0.6945942970384233
109.276,0.6944842012550919
109.279,0.6943741054717605
109.635,0.6942640096884289
109.829,0.6941539139050974
110.128,0.6940438181217659
110.13,0.6939337223384344
110.824,0.693823626555103
111.756,0.6937135307717714
111.99,0.6936034349884399
112.282,0.6934933392051084
112.343,0.6933832434217769
112.409,0.6932731476384455
112.579,0.693163051855114
112.653,0.6930529560717824
112.76,0.692942860288451
113.008,0.6928327645051194
113.139,0.692722668721788
113.186,0.6926125729384565
113.492,0.6925024771551249
113.602,0.6923923813717935
113.613,0.6922822855884619
113.867,0.6921721898051305
113.923,0.692062094021799
114.606,0.6919519982384674
114.607,0.691841902455136
114.792,0.6917318066718045
114.836,0.691621710888473
114.901,0.6915116151051415
115.147,0.6914015193218099
115.381,0.6912914235384785
115.557,0.691181327755147
116.07,0.6910712319718155
116.247,0.690961136188484
116.433,0.6908510404051524
116.498,0.690740944621821
116.602,0.6906308488384895
116.703,0.690520753055158
116.87,0.6904106572718265
117.21,0.690300561488495
117.248,0.6901904657051635
117.341,0.690080369921832
117.481,0.6899702741385005
117.682,0.689860178355169
117.717,0.6897500825718375
117.769,0.689639986788506
117.793,0.6895298910051745
117.827,0.689419795221843
117.848,0.6893096994385115
118.004,0.68919960365518
118.076,0.6890895078718485
118.414,0.688979412088517
118.73,0.6888693163051856
118.763,0.688759220521854
119.011,0.6886491247385225
119.237,0.688539028955191
119.576,0.6884289331718595
119.649,0.6883188373885281
119.836,0.6882087416051965
119.902,0.688098645821865
120.276,0.6879885500385335
120.417,0.687878454255202
120.589,0.6877683584718706
120.628,0.687658262688539
120.681,0.6875481669052075
120.73,0.687438071121876
120.739,0.6873279753385446
120.901,0.6872178795552131
120.951,0.6871077837718815
121.048,0.68699768798855
121.116,0.6868875922052186
121.572,0.6867774964218871
121.677,0.6866674006385556
121.832,0.686557304855224
121.908,0.6864472090718925
122.071,0.6863371132885611
122.083,0.6862270175052296
122.104,0.6861169217218981
122.177,0.6860068259385665
122.182,0.685896730155235
122.211,0.6857866343719036
122.228,0.6856765385885721
122.291,0.6855664428052406
122.353,0.685456347021909
122.429,0.6853462512385775
122.437,0.6852361554552461
122.478,0.6851260596719146
122.539,0.6850159638885831
122.61,0.6849058681052516
122.631,0.68479577232192
122.678,0.6846856765385886
122.708,0.6845755807552572
122.779,0.6844654849719256
122.808,0.6843553891885941
122.829,0.6842452934052625
122.833,0.6841351976219311
122.839,0.6840251018385997
122.846,0.6839150060552681
122.88,0.6838049102719366
122.909,0.683694814488605
122.924,0.6835847187052736
122.988,0.6834746229219422
122.991,0.6833645271386106
122.994,0.6832544313552791
123.001,0.6831443355719475
123.045,0.6830342397886161
123.081,0.6829241440052847
123.397,0.6828140482219531
123.399,0.6827039524386216
123.463,0.68259385665529
123.467,0.6824837608719586
123.612,0.6823736650886272
123.686,0.6822635693052956
123.698,0.6821534735219641
123.722,0.6820433777386326
123.76,0.6819332819553011
123.955,0.6818231861719697
124.008,0.6817130903886381
124.021,0.6816029946053066
124.033,0.6814928988219751
124.122,0.6813828030386436
124.13,0.6812727072553122
124.148,0.6811626114719807
124.274,0.6810525156886491
124.307,0.6809424199053176
124.384,0.6808323241219861
124.39,0.6807222283386547
124.446,0.6806121325553232
124.451,0.6805020367719916
124.459,0.6803919409886601
124.532,0.6802818452053286
124.588,0.6801717494219972
124.592,0.6800616536386657
124.598,0.6799515578553341
124.602,0.6798414620720026
124.611,0.6797313662886711
124.68,0.6796212705053397
124.724,0.6795111747220082
124.81,0.6794010789386766
124.823,0.6792909831553451
124.835,0.6791808873720137
124.861,0.6790707915886822
124.954,0.6789606958053507
125.047,0.6788506000220191
125.064,0.6787405042386876
125.066,0.6786304084553562
125.145,0.6785203126720247
125.174,0.6784102168886932
125.226,0.6783001211053616
125.275,0.6780799295386987
125.299,0.6779698337553672
125.316,0.6778597379720357
125.395,0.6777496421887041
125.429,0.6776395464053726
125.432,0.6775294506220412
125.437,0.6774193548387097
125.483,0.6773092590553782
125.49,0.6771991632720467
125.516,0.6769789717053837
125.559,0.6768688759220522
