column_number,name,first_trace_number,last_trace_number
6,40861,63871,63871
6,41436,63872,63872
6,44332,63873,63873
6,46261,63874,63874
6,46294,63875,63875
6,49025,63876,63876
6,5391,63877,63877
6,54198,63878,63878
6,54804,63879,63879
6,5564,63880,63880
6,577,63881,63881
6,58065,63882,63882
6,58173,63883,63883
6,6206,63884,63884
6,62179,63885,63885
6,6300,63886,63886
6,63023,63887,63887
6,63319,63888,63888
6,6400,63889,63889
6,64049,63890,63890
6,6677,63891,63891
6,6772,63892,63892
6,7632,63893,63893
6,8374,63894,63894
6,8820,63895,63895
6,8921,63896,63896
6,none,63897,64429
6,9824,64430,64495
6,2518,64496,64500
6,??,64501,64505
6,20940,64506,64509
6,131954,64510,64511
6,23624,64512,64513
6,24271,64514,64514
6,24319,64515,64515
6,none,64516,65026
6,none,65027,65492
6,4780,65493,65556
6,9924,65557,65570
6,17547,65571,65578
6,7568,65579,65585
6,??,65586,65592
6,132602,65593,65597
6,45430,65598,65600
6,45147,65601,65602
6,47147,65603,65604
6,131584,65605,65605
6,142611,65606,65606
6,17639,65607,65607
6,50581,65608,65608
6,50673,65609,65609
6,52000,65610,65610
6,58717,65611,65611
6,64050,65612,65612
6,9123,65613,65613
6,9381,65614,65614
6,none,65615,65682
6,??,65683,65751
6,33915,65752,65774
6,6730,65775,65786
6,6848,65787,65793
6,23520,65794,65794
6,8315,65795,65795
6,none,65796,65846
6,15576,65847,65855
6,18676,65856,65863
6,28676,65864,65865
6,42730,65866,65867
6,47720,65868,65869
6,15404,65870,65870
6,15699,65871,65871
6,17978,65872,65872
6,197637,65873,65873
6,200297,65874,65874
6,24771,65875,65875
6,398465,65876,65876
6,39923,65877,65877
6,48543,65878,65878
6,50926,65879,65879
6,none,65880,65970
6,??,65971,65971
6,none,65972,66090
6,??,66091,66107
6,701,66108,66111
6,none,66112,66207
6,none,66208,66390
6,17676,66391,66407
6,??,66408,66413
6,4230,66414,66418
6,17130,66419,66419
6,none,66420,66471
6,19024,66472,66478
6,20141,66479,66485
6,10912,66486,66490
6,13789,66491,66495
6,14744,66496,66500
6,12180,66501,66504
6,30282,66505,66508
6,12179,66509,66511
6,12182,66512,66514
6,??,66515,66517
6,14745,66518,66519
6,11855,66520,66520
6,15570,66521,66521
6,33691,66522,66522
6,36086,66523,66523
6,48910,66524,66524
6,6528,66525,66525
6,none,66526,66539
6,6619,66540,66551
6,18302,66552,66553
6,10049,66554,66554
6,16625,66555,66555
6,21859,66556,66556
6,??,66557,66557
6,none,66558,66600
6,396982,66601,66619
6,??,66620,66621
6,36040,66622,66622
6,none,66623,66642
6,5617,66643,66663
6,none,66664,66681
6,25764,66682,66683
6,32522,66684,66685
6,none,66686,66714
6,6167,66715,66715
6,none,66716,66745
6,none,66746,66765
6,3352,66766,66767
6,6805,66768,66769
6,10834,66770,66770
6,??,66771,66771
6,none,66772,66784
6,??,66785,66790
6,none,66791,66803
6,137409,66804,66807
6,20454,66808,66811
6,24479,66812,66814
6,807,66815,66816
6,10214,66817,66817
6,57872,66818,66818
6,59605,66819,66819
6,63018,66820,66820
6,none,66821,66822
6,54519,66823,66823
6,none,66824,66839
6,none,66840,66852
6,7473,66853,66862
6,10886,66863,66865
6,3776,66866,66866
6,none,66867,66876
6,4049,66877,66877
6,45637,66878,66878
6,54681,66879,66879
6,64073,66880,66880
6,9876,66881,66881
6,none,66882,66887
6,10557,66888,66891
6,30170,66892,66894
6,none,66895,66897
6,32582,66898,66898
6,none,66899,66907
6,none,66908,66926
6,??,66927,66928
6,none,66929,66934
6,none,66935,66948
6,16822,66949,66949
6,30182,66950,66950
6,32624,66951,66951
6,none,66952,66954
6,none,66955,66960
6,33387,66961,66962
6,none,66963,66966
6,53013,66967,66967
6,??,66968,66968
6,none,66969,66972
6,26785,66973,66973
6,30162,66974,66974
6,36001,66975,66975
6,none,66976,66978
6,??,66979,66980
6,38516,66981,66981
6,45147,66982,66982
6,none,66983,66984
6,none,66985,66995
6,10796,66996,66999
6,14065,67000,67000
6,none,67001,67019
6,17380,67020,67020
6,395846,67021,67021
6,none,67022,67022
6,15695,67023,67023
6,none,67024,67025
6,??,67026,67027
6,none,67028,67028
6,6327,67029,67031
6,13415,67032,67032
6,none,67033,67034
6,none,67035,67037
6,??,67038,67039
6,none,67040,67040
6,none,67041,67042
6,30325,67043,67043
6,none,67044,67044
6,none,67045,67064
6,53543,67065,67065
6,none,67066,67066
6,3356,67067,67068
6,none,67069,67076
6,25769,67077,67077
6,none,67078,67078
6,23969,67079,67080
6,none,67081,67099
6,12175,67100,67100
6,none,67101,67117
6,32915,67118,67118
6,none,67119,67120
6,33234,67121,67121
6,none,67122,67134
6,15987,67135,67135
6,none,67136,67138
6,8075,67139,68263
6,2907,68264,68639
6,7539,68640,68794
6,6509,68795,68923
6,7575,68924,69034
6,??,69035,69064
6,22388,69065,69080
6,23855,69081,69085
6,38022,69086,69087
6,28550,69088,69088
6,none,69089,69121
6,??,69122,69129
6,395226,69130,69133
6,10867,69134,69136
6,18558,69137,69139
6,226,69140,69142
6,30679,69143,69145
6,3734,69146,69148
6,13940,69149,69150
6,2920,69151,69152
6,30193,69153,69154
6,54048,69155,69156
6,54179,69157,69158
6,2037,69159,69159
6,23065,69160,69160
6,23483,69161,69161
6,393282,69162,69162
6,394917,69163,69163
6,396465,69164,69164
6,40498,69165,69165
6,6099,69166,69166
6,none,69167,69244
6,292,69245,69259
6,513,69260,69273
6,291,69274,69283
6,none,69284,69302
6,62,69303,69307
6,2553,69308,69311
6,4511,69312,69312
6,6356,69313,69313
6,none,69314,69333
6,52,69334,69342
6,2152,69343,69347
6,299,69348,69352
6,12145,69353,69356
6,11686,69357,69358
6,16519,69359,69360
6,none,69361,69370
6,none,69371,69384
6,3912,69385,69386
6,??,69387,69388
6,174,69389,69389
6,none,69390,69396
6,none,69397,69417
6,??,69418,69418
6,none,69419,69421
6,none,69422,69424
6,2641,69425,69425
6,none,69426,69427
6,none,69428,69939
6,4766,69940,70590
6,13285,70591,70692
6,8151,70693,70732
6,14265,70733,70741
6,29838,70742,70746
6,3356,70747,70747
6,54113,70748,70748
6,6461,70749,70749
6,33227,70750,70750
6,6203,70751,70751
6,??,70752,70752
6,none,70753,70784
6,none,70785,71001
6,??,71002,71002
6,none,71003,71106
6,4826,71107,71124
6,16591,71125,71137
6,9790,71138,71147
6,23520,71148,71152
6,28458,71153,71155
6,62943,71156,71158
6,11758,71159,71160
6,135069,71161,71162
6,17639,71163,71164
6,22772,71165,71166
6,26548,71167,71168
6,26658,71169,71170
6,29107,71171,71172
6,56030,71173,71174
6,11071,71175,71175
6,11537,71176,71176
6,11556,71177,71177
6,150774,71178,71178
6,17293,71179,71179
6,174,71180,71180
6,18467,71181,71181
6,19256,71182,71182
6,19782,71183,71183
6,21832,71184,71184
6,23764,71185,71185
6,23944,71186,71186
6,25820,71187,71187
6,262256,71188,71188
6,31720,71189,71189
6,32505,71190,71190
6,3255,71191,71191
6,32953,71192,71192
6,34223,71193,71193
6,43968,71194,71194
6,4788,71195,71195
6,53755,71196,71196
6,54483,71197,71197
6,7540,71198,71198
6,8159,71199,71199
6,9650,71200,71200
6,979,71201,71201
6,9942,71202,71221
6,4739,71222,71233
6,none,71234,71255
6,9443,71256,71263
6,31898,71264,71266
6,38809,71267,71269
6,7477,71270,71271
6,??,71272,71273
6,16164,71274,71274
6,18200,71275,71275
6,9790,71276,71276
6,none,71277,71299
6,36926,71300,71301
6,37287,71302,71303
6,15964,71304,71304
6,16284,71305,71305
6,37133,71306,71306
6,37440,71307,71307
6,9498,71308,71308
6,none,71309,71314
6,22089,71315,71319
6,??,71320,71320
6,none,71321,71323
6,36974,71324,71327
6,none,71328,71332
6,4768,71333,71337
6,none,71338,71339
6,26860,71340,71340
6,6580,71341,71341
6,none,71342,71345
6,??,71346,71347
6,8585,71348,71348
6,9146,71349,71349
6,none,71350,71351
6,none,71352,71356
6,??,71357,71357
6,none,71358,71361
6,14638,71362,71364
6,14434,71365,71365
6,??,71366,71366
6,23969,71367,71368
6,none,71369,71371
6,none,71372,71376
6,134788,71377,71377
6,none,71378,71381
6,4770,71382,71383
6,55853,71384,71384
6,56068,71385,71385
6,6621,71386,71386
6,none,71387,71389
6,none,71390,71393
6,206957,71394,71394
6,none,71395,71397
6,7470,71398,71401
6,23655,71402,71403
6,none,71404,71405
6,none,71406,71411
6,31556,71412,71412
6,none,71413,71414
6,none,71415,71417
6,22552,71418,71420
6,3243,71421,71423
6,none,71424,71425
6,??,71426,71427
6,none,71428,71433
6,9186,71434,71435
6,40230,71436,71436
6,none,71437,71437
6,15320,71438,71438
6,none,71439,71439
6,46023,71440,71440
6,??,71441,71441
6,none,71442,71447
6,50607,71448,71448
6,none,71449,71449
6,none,71450,71461
6,397504,71462,71462
6,??,71463,71463
6,none,71464,71475
6,23969,71476,71476
6,none,71477,71477
6,39728,71478,71478
6,50538,71479,71479
6,none,71480,71483
6,12067,71484,71484
6,none,71485,71485
6,none,71486,71493
6,54373,71494,71494
6,none,71495,71496
6,17995,71497,71497
6,none,71498,71502
6,30900,71503,71503
6,none,71504,71504
6,??,71505,71505
6,none,71506,71511
6,31849,71512,71512
6,none,71513,71514
6,15221,71515,71515
6,none,71516,71516
6,47954,71517,71517
6,none,71518,71520
6,53356,71521,71521
6,30436,71522,71522
6,none,71523,71528
6,??,71529,71529
6,9287,71530,71530
6,21527,71531,71531
6,none,71532,71539
6,45786,71540,71540
6,none,71541,71542
6,201341,71543,71543
6,none,71544,71547
6,??,71548,71548
6,206813,71549,71549
6,none,71550,71738
6,30198,71739,71739
6,none,71740,71759
6,none,71760,71766
6,73,71767,71768
6,none,71769,71799
6,??,71800,71800
6,none,71801,71801
6,??,71802,71803
6,none,71804,81000
7,4713,1,121
7,??,122,157
7,9121,158,179
7,2514,180,192
7,2518,193,204
7,10013,205,209
7,31898,210,213
7,9304,214,217
7,553,218,220
7,12355,221,222
7,13037,223,224
7,21351,225,226
7,30848,227,228
7,32098,229,230
7,6400,231,232
7,11506,233,233
7,11776,234,234
7,12779,235,235
7,13237,236,236
7,20804,237,237
7,20940,238,238
7,21859,239,239
7,23352,240,240
7,24482,241,241
7,31477,242,242
7,3300,243,243
7,3327,244,244
7,39326,245,245
7,41230,246,246
7,42689,247,247
7,44066,248,248
7,45204,249,249
7,50010,250,250
7,51964,251,251
7,55081,252,252
7,60610,253,253
7,6429,254,254
7,6535,255,255
7,7514,256,256
7,8966,257,257
7,9009,258,258
7,none,259,529
7,??,530,716
7,33915,717,802
7,6730,803,830
7,6848,831,849
7,23520,850,851
7,24785,852,852
7,42739,853,853
7,8315,854,854
7,none,855,951
7,2686,952,966
7,2688,967,974
7,6389,975,980
7,33217,981,985
7,600,986,989
7,??,990,993
7,2687,994,996
7,11870,997,998
7,17227,999,1000
7,15106,1001,1001
7,16637,1002,1002
7,2386,1003,1003
7,25993,1004,1004
7,2685,1005,1005
7,39961,1006,1006
7,none,1007,1220
7,17676,1221,1246
7,??,1247,1257
7,4230,1258,1263
7,22394,1264,1264
7,7046,1265,1265
7,none,1266,1395
7,5617,1396,1452
7,13030,1453,1454
7,??,1455,1455
7,none,1456,1510
7,none,1511,1602
7,36161,1603,1603
7,36667,1604,1604
7,none,1605,1686
7,6167,1687,1690
7,none,1691,1747
7,??,1748,1757
7,3352,1758,1762
7,10834,1763,1764
7,6805,1765,1766
7,none,1767,1782
7,28573,1783,1797
7,??,1798,1798
7,none,1799,1817
7,21032,1818,1821
7,9066,1822,1822
7,9099,1823,1823
7,none,1824,1850
7,none,1851,2020
7,50673,2021,2026
7,47147,2027,2028
7,52000,2029,2030
7,??,2031,2032
7,16625,2033,2033
7,21859,2034,2034
7,24877,2035,2035
7,249,2036,2036
7,35575,2037,2037
7,35807,2038,2038
7,57304,2039,2039
7,none,2040,2042
7,6799,2043,2059
7,6821,2060,2062
7,none,2063,2063
7,none,2064,2101
7,8151,2102,2103
7,133481,2104,2104
7,36884,2105,2105
7,4538,2106,2106
7,9299,2107,2107
7,??,2108,2108
7,none,2109,2117
7,16345,2118,2118
7,197311,2119,2119
7,41704,2120,2120
7,41794,2121,2121
7,48176,2122,2122
7,8402,2123,2123
7,??,2124,2124
7,none,2125,2132
7,??,2133,2134
7,none,2135,2147
7,none,2148,2176
7,174,2177,2177
7,none,2178,2189
7,??,2190,2193
7,42428,2194,2194
7,none,2195,2202
7,8387,2203,2207
7,20751,2208,2208
7,34785,2209,2209
7,??,2210,2210
7,none,2211,2214
7,??,2215,2215
7,none,2216,2225
7,none,2226,2236
7,199527,2237,2237
7,2588,2238,2238
7,33922,2239,2239
7,none,2240,2246
7,2609,2247,2248
7,29049,2249,2250
7,none,2251,2256
7,none,2257,2265
7,??,2266,2267
7,none,2268,2274
7,none,2275,2292
7,6407,2293,2294
7,25636,2295,2295
7,32586,2296,2296
7,7741,2297,2297
7,none,2298,2301
7,none,2302,2310
7,??,2311,2314
7,none,2315,2318
7,none,2319,2333
7,??,2334,2338
7,9155,2339,2340
7,264238,2341,2341
7,none,2342,2346
7,none,2347,2352
7,30990,2353,2358
7,??,2359,2359
7,none,2360,2364
7,none,2365,2370
7,37504,2371,2374
7,??,2375,2375
7,none,2376,2376
7,140716,2377,2377
7,??,2378,2378
7,none,2379,2382
7,??,2383,2385
7,19037,2386,2386
7,none,2387,2388
7,none,2389,2393
7,8926,2394,2394
7,??,2395,2395
7,none,2396,2398
7,394072,2399,2399
7,none,2400,2402
7,207631,2403,2403
7,none,2404,2406
7,none,2407,2418
7,5602,2419,2421
7,none,2422,2422
7,49902,2423,2425
7,none,2426,2426
7,none,2427,2438
7,48803,2439,2439
7,??,2440,2440
7,none,2441,2441
7,none,2442,2444
7,4837,2445,2446
7,204189,2447,2447
7,199739,2448,2450
7,none,2451,2453
7,37671,2454,2454
7,??,2455,2455
7,none,2456,2456
7,200303,2457,2457
7,??,2458,2458
7,none,2459,2459
7,none,2460,2462
7,??,2463,2463
7,none,2464,2465
7,none,2466,2468
7,15399,2469,2469
7,??,2470,2470
7,none,2471,2471
7,none,2472,2474
7,30962,2475,2477
7,none,2478,2486
7,14169,2487,2487
7,none,2488,2489
7,??,2490,2490
7,none,2491,2492
7,none,2493,2507
7,62865,2508,2508
7,none,2509,2509
7,none,2510,2515
7,21548,2516,2516
7,none,2517,2517
7,none,2518,2531
7,37457,2532,2532
7,none,2533,2533
7,9808,2534,2535
7,7018,2536,2536
7,??,2537,2537
7,39399,2538,2538
7,none,2539,2539
7,none,2540,2557
7,33132,2558,2558
7,none,2559,2577
7,262749,2578,2578
7,none,2579,2581
7,394727,2582,2582
7,none,2583,2590
7,29049,2591,2591
7,none,2592,2597
7,48885,2598,2598
7,none,2599,2599
7,??,2600,2600
7,none,2601,2604
7,??,2605,2605
7,none,2606,2609
7,50877,2610,2610
7,none,2611,2620
7,199739,2621,2621
7,none,2622,2628
7,??,2629,2629
7,none,2630,2637
7,22394,2638,2775
7,17676,2776,2803
7,702,2804,2817
7,4725,2818,2827
7,4230,2828,2833
7,8151,2834,2836
7,19037,2837,2838
7,10620,2839,2839
7,27773,2840,2840
7,52361,2841,2841
7,703,2842,2842
7,none,2843,2985
7,6167,2986,2992
7,??,2993,2993
7,none,2994,3123
7,28573,3124,3153
7,none,3154,3156
7,none,3157,5248
7,16509,5249,5269
7,8452,5270,5284
7,7713,5285,5298
7,8151,5299,5312
7,4230,5313,5323
7,36352,5324,5332
7,36947,5333,5340
7,9829,5341,5348
7,9929,5349,5356
7,19429,5357,5362
7,21826,5363,5368
7,36884,5369,5374
7,54600,5375,5378
7,6713,5379,5382
7,7992,5383,5386
7,10620,5387,5389
7,12338,5390,5392
7,139646,5393,5395
7,13999,5396,5398
7,15457,5399,5401
7,16637,5402,5404
7,23520,5405,5407
7,38193,5408,5410
7,12322,5411,5412
7,12350,5413,5414
7,12709,5415,5416
7,13768,5417,5418
7,17557,5419,5420
7,24691,5421,5422
7,35612,5423,5424
7,35753,5425,5426
7,398823,5427,5428
7,52262,5429,5430
7,53818,5431,5432
7,9009,5433,5434
7,10122,5435,5435
7,11290,5436,5436
7,11597,5437,5437
7,12946,5438,5438
7,131330,5439,5439
7,13194,5440,5440
7,134548,5441,5441
7,14259,5442,5442
7,14374,5443,5443
7,14754,5444,5444
7,15830,5445,5445
7,16504,5446,5446
7,16625,5447,5447
7,17158,5448,5448
7,17451,5449,5449
7,18615,5450,5450
7,202761,5451,5451
7,20278,5452,5452
7,206666,5453,5453
7,211908,5454,5454
7,213155,5455,5455
7,21559,5456,5456
7,23379,5457,5457
7,25820,5458,5458
7,263154,5459,5459
7,264642,5460,5460
7,26737,5461,5461
7,269717,5462,5462
7,28209,5463,5463
7,28524,5464,5464
7,28539,5465,5465
7,28725,5466,5466
7,29873,5467,5467
7,30983,5468,5468
7,31133,5469,5469
7,31742,5470,5470
7,34309,5471,5471
7,36925,5472,5472
7,394684,5473,5473
7,398721,5474,5474
7,400511,5475,5475
7,42512,5476,5476
7,42845,5477,5477
7,43391,5478,5478
7,44384,5479,5479
7,46273,5480,5480
7,47583,5481,5481
7,47589,5482,5482
7,47727,5483,5483
7,48685,5484,5484
7,54994,5485,5485
7,5713,5486,5486
7,5769,5487,5487
7,57970,5488,5488
7,6621,5489,5489
7,8462,5490,5490
7,8657,5491,5491
7,9260,5492,5492
7,none,5493,5493
7,3301,5494,5496
7,??,5497,5499
7,47708,5500,5501
7,none,5502,5581
7,??,5582,5585
7,27695,5586,5586
7,27831,5587,5587
7,none,5588,5666
7,36903,5667,5671
7,174,5672,5672
7,??,5673,5673
7,none,5674,5751
7,none,5752,5823
7,7545,5824,5849
7,none,5850,5862
7,36937,5863,5866
7,??,5867,5870
7,37611,5871,5872
7,37332,5873,5873
7,none,5874,5898
7,??,5899,5899
7,none,5900,5921
7,28573,5922,5941
7,36974,5942,5944
7,30986,5945,5945
7,none,5946,5960
7,55430,5961,5971
7,none,5972,5978
7,none,5979,6029
7,43065,6030,6030
7,none,6031,6044
7,none,6045,6069
7,16284,6070,6070
7,none,6071,6080
7,12714,6081,6081
7,none,6082,6089
7,196735,6090,6091
7,34093,6092,6092
7,42908,6093,6093
7,??,6094,6094
7,none,6095,6098
7,21769,6099,6100
7,??,6101,6101
7,none,6102,6105
7,none,6106,6117
7,11172,6118,6120
7,none,6121,6123
7,23700,6124,6129
7,??,6130,6130
7,none,6131,6134
7,11524,6135,6135
7,14477,6136,6136
7,none,6137,6139
7,54198,6140,6140
7,none,6141,6144
7,36923,6145,6147
7,37288,6148,6149
7,none,6150,6165
7,??,6166,6167
7,none,6168,6169
7,??,6170,6170
7,none,6171,6173
7,none,6174,6214
7,13672,6215,6215
7,none,6216,6216
7,??,6217,6217
7,none,6218,6218
7,none,6219,6224
7,29177,6225,6226
7,none,6227,6230
7,6740,6231,6231
7,none,6232,6232
7,none,6233,6234
7,52029,6235,6235
7,none,6236,6236
7,none,6237,6238
7,43852,6239,6240
7,none,6241,6244
7,39761,6245,6246
7,none,6247,6254
7,??,6255,6255
7,none,6256,6256
7,none,6257,6275
7,9186,6276,6276
7,394432,6277,6277
7,none,6278,6287
7,6327,6288,6288
7,none,6289,6291
7,25975,6292,6292
7,none,6293,6307
7,393740,6308,6308
7,none,6309,6315
7,394141,6316,6316
7,none,6317,6317
7,14265,6318,6318
7,none,6319,6321
7,24691,6322,6322
7,327727,6323,6323
7,none,6324,6332
7,19431,6333,6333
7,none,6334,6342
7,51742,6343,6343
7,none,6344,6344
7,??,6345,6345
7,none,6346,6363
7,212238,6364,6364
7,none,6365,6372
7,200373,6373,6373
7,none,6374,6379
7,17878,6380,6380
7,none,6381,7743
7,15557,7744,7847
7,31133,7848,7864
7,1759,7865,7874
7,54600,7875,7882
7,6128,7883,7889
7,26611,7890,7895
7,6774,7896,7901
7,13036,7902,7906
7,23520,7907,7910
7,8151,7911,7914
7,42117,7915,7917
7,8796,7918,7920
7,12713,7921,7922
7,15659,7923,7924
7,17557,7925,7926
7,19429,7927,7928
7,199524,7929,7930
7,262589,7931,7932
7,28824,7933,7934
7,3301,7935,7936
7,35612,7937,7938
7,49902,7939,7940
7,7552,7941,7942
7,9829,7943,7944
7,14080,7945,7945
7,14522,7946,7946
7,150008,7947,7947
7,16625,7948,7948
7,1680,7949,7949
7,1820,7950,7950
7,19037,7951,7951
7,21353,7952,7952
7,23243,7953,7953
7,25019,7954,7954
7,25400,7955,7955
7,263821,7956,7956
7,27668,7957,7957
7,27742,7958,7958
7,27947,7959,7959
7,30036,7960,7960
7,3308,7961,7961
7,36183,7962,7962
7,36352,7963,7963
7,38731,7964,7964
7,39486,7965,7965
7,398823,7966,7966
7,41483,7967,7967
7,42005,7968,7968
7,4761,7969,7969
7,47890,7970,7970
7,4922,7971,7971
7,52468,7972,7972
7,53488,7973,7973
7,54994,7974,7974
7,577,7975,7975
7,64267,7976,7976
7,9146,7977,7977
7,9498,7978,7978
7,none,7979,7986
7,56736,7987,7990
7,12501,7991,7993
7,209041,7994,7995
7,1729,7996,7996
7,202116,7997,7997
7,49272,7998,7998
7,??,7999,7999
7,none,8000,8136
7,41272,8137,8138
7,42811,8139,8139
7,43763,8140,8140
7,47206,8141,8141
7,none,8142,8273
7,29422,8274,8274
7,none,8275,8336
7,12714,8337,8339
7,20632,8340,8340
7,??,8341,8341
7,none,8342,8368
7,41164,8369,8378
7,??,8379,8381
7,21293,8382,8383
7,31264,8384,8384
7,none,8385,8397
7,3243,8398,8419
7,??,8420,8423
7,none,8424,8444
7,203021,8445,8445
7,none,8446,8465
7,16246,8466,8470
7,??,8471,8471
7,none,8472,8482
7,7473,8483,8497
7,7545,8498,8508
7,none,8509,8512
7,12767,8513,8514
7,none,8515,8525
7,??,8526,8526
7,none,8527,8536
7,none,8537,8559
7,15774,8560,8560
7,198715,8561,8561
7,none,8562,8565
7,none,8566,8570
7,13036,8571,8575
7,209854,8576,8576
7,48336,8577,8577
7,none,8578,8580
7,none,8581,8590
7,31117,8591,8591
7,8778,8592,8592
7,??,8593,8593
7,none,8594,8595
7,202656,8596,8600
7,none,8601,8609
7,5738,8610,8612
7,none,8613,8613
7,none,8614,8621
7,8285,8622,8622
7,none,8623,8625
7,none,8626,8629
7,11172,8630,8633
7,none,8634,8641
7,41733,8642,8642
7,8331,8643,8643
7,none,8644,8645
7,none,8646,8648
7,??,8649,8649
7,none,8650,8651
7,none,8652,8654
7,12912,8655,8655
7,none,8656,8657
7,none,8658,8675
7,12502,8676,8676
7,none,8677,8677
7,none,8678,8683
7,??,8684,8685
7,none,8686,8705
7,??,8706,8706
7,none,8707,8712
7,15694,8713,8713
7,none,8714,8720
7,52260,8721,8721
7,9113,8722,8722
7,6128,8723,8723
7,none,8724,8727
7,49101,8728,8728
7,none,8729,8730
7,10219,8731,8731
7,none,8732,8732
7,132132,8733,8733
7,42205,8734,8734
7,none,8735,8735
7,??,8736,8736
7,263725,8737,8737
7,none,8738,8746
7,??,8747,8747
7,none,8748,8749
7,3758,8750,8750
7,none,8751,8754
7,216050,8755,8755
7,none,8756,9847
7,2379,9848,9848
7,32013,9849,9849
7,none,9850,11554
7,4808,11555,11629
7,17816,11630,11646
7,140726,11647,11649
7,17621,11650,11652
7,133119,11653,11654
7,17968,11655,11656
7,134542,11657,11657
7,135061,11658,11658
7,139007,11659,11659
7,140979,11660,11660
7,152120,11661,11661
7,17622,11662,11662
7,9929,11663,11663
7,17623,11664,11683
7,17622,11684,11687
7,134543,11688,11688
7,136958,11689,11689
7,none,11690,11721
7,none,11722,11765
7,??,11766,11766
7,none,11767,11773
7,none,11774,13165
7,20057,13166,13171
7,25876,13172,13172
7,8030,13173,13173
7,none,13174,14732
7,??,14733,14734
7,131923,14735,14735
7,16625,14736,14736
7,18092,14737,14737
7,23613,14738,14738
7,none,14739,15093
7,1136,15094,15117
7,8151,15118,15134
7,21286,15135,15140
7,28685,15141,15143
7,42649,15144,15146
7,45899,15147,15149
7,14315,15150,15151
7,45102,15152,15153
7,4922,15154,15155
7,132056,15156,15156
7,140224,15157,15157
7,15802,15158,15158
7,15830,15159,15159
7,15879,15160,15160
7,15932,15161,15161
7,16509,15162,15162
7,198440,15163,15163
7,199610,15164,15164
7,20804,15165,15165
7,21928,15166,15166
7,22653,15167,15167
7,3067,15168,15168
7,31898,15169,15169
7,3258,15170,15170
7,3265,15171,15171
7,36183,15172,15172
7,37356,15173,15173
7,37662,15174,15174
7,37678,15175,15175
7,40065,15176,15176
7,59214,15177,15177
7,749,15178,15178
7,8717,15179,15179
7,9304,15180,15180
7,9583,15181,15181
7,??,15182,15182
7,none,15183,15250
7,none,15251,15279
7,4686,15280,15280
7,none,15281,15304
7,4713,15305,15305
7,none,15306,15321
7,none,15322,15351
7,??,15352,15352
7,none,15353,15361
7,7160,15362,15362
7,none,15363,15369
7,17878,15370,15373
7,none,15374,15377
7,none,15378,15384
7,6429,15385,15385
7,none,15386,15391
7,20783,15392,15392
7,8879,15393,15393
7,none,15394,15397
7,328638,15398,15399
7,none,15400,15403
7,none,15404,15432
7,9808,15433,15435
7,45753,15436,15436
7,none,15437,15438
7,none,15439,15448
7,27323,15449,15449
7,none,15450,15450
7,none,15451,15454
7,207029,15455,15455
7,none,15456,15456
7,none,15457,15458
7,24320,15459,15459
7,none,15460,15460
7,133481,15461,15461
7,38444,15462,15462
7,none,15463,15474
7,??,15475,15475
7,none,15476,15477
7,24373,15478,15478
7,399469,15479,15479
7,none,15480,16236
7,3352,16237,16323
7,27699,16324,16357
7,7418,16358,16386
7,6805,16387,16393
7,10429,16394,16398
7,18881,16399,16403
7,22927,16404,16408
7,3816,16409,16412
7,19429,16413,16414
7,22047,16415,16416
7,22368,16417,16418
7,27839,16419,16420
7,52361,16421,16422
7,262231,16423,16423
7,27884,16424,16424
7,28606,16425,16425
7,36884,16426,16426
7,7004,16427,16427
7,8163,16428,16428
7,??,16429,16429
7,none,16430,16544
7,none,16545,16654
7,??,16655,16657
7,none,16658,16673
7,none,16674,16682
7,23201,16683,16689
7,none,16690,16690
7,none,16691,16708
7,28075,16709,16709
7,??,16710,16710
7,none,16711,16712
7,none,16713,16718
7,??,16719,16719
7,none,16720,17522
7,3269,17523,17672
7,7303,17673,17721
7,327934,17722,17727
7,36947,17728,17733
7,26613,17734,17737
7,26615,17738,17741
7,8452,17742,17744
7,210218,17745,17746
7,2609,17747,17748
7,36935,17749,17750
7,6713,17751,17752
7,11014,17753,17753
7,12874,17754,17754
7,135407,17755,17755
7,15802,17756,17756
7,16232,17757,17757
7,16814,17758,17758
7,24835,17759,17759
7,25472,17760,17760
7,271814,17761,17761
7,27738,17762,17762
7,29049,17763,17763
7,35753,17764,17764
7,37457,17765,17765
7,38193,17766,17766
7,36903,17767,17771
7,none,17772,17847
7,none,17848,17904
7,23201,17905,17910
7,none,17911,17915
7,??,17916,17916
7,none,17917,17919
7,none,17920,18537
7,??,18538,18616
7,56046,18617,18637
7,56040,18638,18648
7,56047,18649,18656
7,24445,18657,18663
7,9394,18664,18670
7,56041,18671,18676
7,139080,18677,18680
7,24400,18681,18684
7,24444,18685,18688
7,38019,18689,18692
7,56048,18693,18696
7,134810,18697,18698
7,24547,18699,18699
7,4134,18700,18700
7,56044,18701,18701
7,none,18702,19116
7,9808,19117,19432
7,56041,19433,19434
7,none,19435,19453
7,??,19454,19454
7,none,19455,19457
7,none,19458,19479
7,21080,19480,19480
7,58265,19481,19481
7,none,19482,19669
7,6739,19670,19688
7,12430,19689,19695
7,16019,19696,19700
7,30722,19701,19705
7,15557,19706,19708
7,3329,19709,19711
7,42848,19712,19714
7,12302,19715,19716
7,16625,19717,19718
7,6830,19719,19720
7,15924,19721,19721
7,209386,19722,19722
7,3209,19723,19723
7,36925,19724,19724
7,55410,19725,19725
