rtt,perc_gte
171.959,0.7371231505172989
171.997,0.7370119034375348
172.029,0.7369006563577707
172.041,0.7367894092780065
172.065,0.7366781621982423
172.203,0.7365669151184782
172.204,0.736455668038714
172.213,0.7363444209589498
172.214,0.7362331738791856
172.228,0.7361219267994215
172.343,0.7360106797196573
172.422,0.7358994326398932
172.503,0.735788185560129
172.582,0.735676938480365
172.645,0.7355656914006008
172.673,0.7354544443208366
172.678,0.7353431972410724
172.722,0.7352319501613083
172.759,0.7351207030815441
172.778,0.7350094560017799
172.785,0.7348982089220157
172.787,0.7347869618422516
172.958,0.7346757147624875
172.96,0.7345644676827233
172.98,0.7344532206029591
173.024,0.7343419735231951
173.037,0.7342307264434309
173.053,0.7341194793636667
173.054,0.7340082322839026
173.073,0.7338969852041384
173.152,0.7337857381243742
173.179,0.73367449104461
173.254,0.7335632439648458
173.257,0.7334519968850818
173.286,0.7333407498053176
173.354,0.7332295027255534
173.589,0.7331182556457894
173.596,0.7330070085660252
173.609,0.732895761486261
173.638,0.7327845144064968
173.708,0.7326732673267327
173.719,0.7325620202469685
173.722,0.7324507731672043
173.776,0.7323395260874401
173.905,0.7322282790076761
173.974,0.7321170319279119
173.984,0.7320057848481477
174.111,0.7318945377683836
174.161,0.7317832906886195
174.221,0.7316720436088553
174.309,0.7315607965290911
174.313,0.7314495494493269
174.355,0.7313383023695628
174.417,0.7312270552897986
174.444,0.7311158082100344
174.45,0.7310045611302703
174.472,0.7308933140505062
174.505,0.730782066970742
174.513,0.7306708198909779
174.547,0.7305595728112138
174.571,0.7304483257314496
174.61,0.7303370786516854
174.667,0.7302258315719212
174.75,0.730114584492157
174.784,0.7300033374123929
174.817,0.7298920903326287
174.819,0.7297808432528646
174.844,0.7296695961731005
174.918,0.7295583490933363
174.925,0.7294471020135722
174.971,0.729335854933808
175.003,0.7292246078540439
175.06,0.7291133607742797
175.068,0.7290021136945155
175.165,0.7288908666147513
175.18,0.7287796195349872
175.211,0.728668372455223
175.222,0.7285571253754589
175.223,0.7284458782956947
175.23,0.7283346312159306
175.273,0.7282233841361665
175.286,0.7281121370564023
175.31,0.7280008899766381
175.37,0.727889642896874
175.444,0.7277783958171098
175.505,0.7276671487373456
175.565,0.7275559016575814
175.593,0.7274446545778173
175.653,0.7273334074980532
175.658,0.727222160418289
175.715,0.7271109133385248
175.733,0.7269996662587608
175.773,0.7268884191789966
175.788,0.7267771720992324
175.801,0.7266659250194683
175.872,0.7265546779397041
175.874,0.7264434308599399
175.91,0.7263321837801757
175.994,0.7262209367004115
175.997,0.7261096896206475
176.0,0.7259984425408833
176.065,0.7258871954611191
176.138,0.7257759483813551
176.142,0.7256647013015909
176.154,0.7254422071420625
176.166,0.7252197129825342
176.176,0.72510846590277
176.218,0.7249972188230058
176.252,0.7248859717432418
176.283,0.7247747246634776
176.316,0.7246634775837134
176.33,0.7245522305039493
176.343,0.7244409834241852
176.422,0.724329736344421
176.423,0.7242184892646568
176.424,0.7241072421848926
176.451,0.7239959951051285
176.476,0.7238847480253643
176.508,0.7237735009456001
176.598,0.723662253865836
176.609,0.7235510067860719
176.698,0.7234397597063077
176.705,0.7233285126265436
176.726,0.7232172655467795
176.728,0.7231060184670153
176.791,0.7229947713872511
176.895,0.7228835243074869
176.931,0.7227722772277227
177.007,0.7226610301479586
177.027,0.7225497830681944
177.053,0.7224385359884303
177.137,0.7223272889086662
177.187,0.722216041828902
177.192,0.7221047947491379
177.241,0.7219935476693737
177.294,0.7218823005896096
177.341,0.7217710535098454
177.347,0.7216598064300812
177.387,0.721548559350317
177.412,0.7214373122705529
177.418,0.7213260651907887
177.427,0.7212148181110245
177.453,0.7211035710312604
177.456,0.7209923239514963
177.469,0.7208810768717322
177.496,0.720769829791968
177.528,0.7206585827122038
177.546,0.7205473356324397
177.577,0.7204360885526755
177.617,0.7203248414729113
177.634,0.7202135943931471
177.639,0.720102347313383
177.668,0.7199911002336188
177.706,0.7198798531538547
177.734,0.7197686060740905
177.736,0.7196573589943265
177.764,0.7195461119145623
177.795,0.7194348648347981
177.797,0.719323617755034
177.837,0.7192123706752698
177.838,0.7191011235955056
177.853,0.7189898765157414
177.867,0.7188786294359772
177.874,0.7187673823562131
177.89,0.718656135276449
177.891,0.7185448881966848
177.901,0.7184336411169208
177.91,0.7183223940371566
177.943,0.7182111469573924
177.948,0.7180998998776282
177.979,0.7179886527978641
178.019,0.7178774057180999
178.048,0.7177661586383357
178.076,0.7176549115585715
178.081,0.7175436644788074
178.083,0.7174324173990433
178.092,0.7173211703192791
178.101,0.717209923239515
178.118,0.7170986761597509
178.12,0.7169874290799867
178.124,0.7168761820002225
178.163,0.7167649349204583
178.182,0.7166536878406942
178.188,0.71654244076093
178.189,0.7164311936811658
178.211,0.7163199466014016
178.222,0.7162086995216376
178.255,0.7160974524418734
178.271,0.7159862053621092
178.278,0.7158749582823452
178.293,0.715763711202581
178.301,0.7156524641228168
178.304,0.7155412170430526
178.309,0.7154299699632884
178.41,0.7153187228835243
178.453,0.7152074758037601
178.558,0.7150962287239959
178.574,0.7149849816442319
178.586,0.7148737345644677
178.591,0.7147624874847035
178.627,0.7146512404049394
178.634,0.7145399933251753
178.645,0.7144287462454111
178.673,0.7143174991656469
178.688,0.7142062520858827
178.702,0.7140950050061186
178.704,0.7139837579263544
178.753,0.7138725108465902
178.775,0.7137612637668261
178.8,0.713650016687062
178.814,0.7135387696072978
178.911,0.7134275225275337
178.93,0.7133162754477695
178.947,0.7130937812882412
178.953,0.712982534208477
178.96,0.7128712871287128
178.968,0.7127600400489487
178.979,0.7126487929691845
178.982,0.7125375458894204
179.055,0.7124262988096562
179.072,0.7123150517298921
179.076,0.712203804650128
179.077,0.7120925575703638
179.102,0.7119813104905997
179.113,0.7118700634108355
179.125,0.7117588163310713
179.137,0.7116475692513071
179.189,0.711536322171543
179.203,0.7114250750917788
179.236,0.7113138280120147
179.254,0.7112025809322505
179.289,0.7110913338524864
179.319,0.7109800867727223
179.416,0.7108688396929581
179.423,0.7107575926131939
179.425,0.7106463455334298
179.443,0.7105350984536656
179.468,0.7104238513739014
179.473,0.7103126042941372
179.48,0.710201357214373
179.481,0.710090110134609
179.482,0.7099788630548448
179.487,0.7098676159750806
179.495,0.7097563688953166
179.51,0.7096451218155524
179.511,0.7095338747357882
179.539,0.709422627656024
179.562,0.7092001334964957
179.565,0.7090888864167315
179.567,0.7089776393369673
179.569,0.7088663922572033
179.584,0.7087551451774391
179.623,0.7086438980976749
179.644,0.7085326510179109
179.678,0.7084214039381467
179.743,0.7083101568583825
179.753,0.7081989097786183
179.758,0.7080876626988541
179.788,0.70797641561909
179.792,0.7078651685393258
179.819,0.7077539214595616
179.858,0.7076426743797976
179.866,0.7075314273000334
179.889,0.7074201802202692
179.893,0.7073089331405051
179.937,0.707197686060741
179.951,0.7070864389809768
179.966,0.7069751919012126
179.972,0.7068639448214484
180.003,0.7067526977416843
180.043,0.7066414506619201
180.067,0.7065302035821559
180.145,0.7064189565023918
180.154,0.7063077094226277
180.168,0.7061964623428635
180.174,0.7060852152630994
180.183,0.7059739681833352
180.218,0.7058627211035711
180.262,0.7057514740238069
180.294,0.7056402269440427
180.331,0.7055289798642785
180.372,0.7054177327845144
180.417,0.7053064857047502
180.475,0.7051952386249861
180.477,0.7050839915452219
180.55,0.7049727444654578
180.562,0.7048614973856937
180.566,0.7047502503059295
180.585,0.7046390032261654
180.604,0.7045277561464012
180.626,0.704416509066637
180.696,0.7043052619868728
180.75,0.7041940149071086
180.801,0.7040827678273445
180.846,0.7039715207475804
180.849,0.7038602736678162
180.892,0.703749026588052
180.902,0.703637779508288
180.92,0.7035265324285238
180.933,0.7034152853487596
180.962,0.7033040382689955
181.004,0.7031927911892313
181.006,0.7030815441094671
181.018,0.7029702970297029
181.03,0.7028590499499388
181.117,0.7027478028701746
181.161,0.7026365557904105
181.185,0.7025253087106463
181.208,0.7024140616308823
181.247,0.7023028145511181
181.266,0.7021915674713539
181.273,0.7020803203915897
181.3,0.7019690733118256
181.365,0.7018578262320614
181.374,0.7017465791522972
181.38,0.701635332072533
181.383,0.7015240849927689
181.439,0.7014128379130048
181.465,0.7011903437534766
181.467,0.7010790966737124
181.525,0.700856602514184
181.546,0.7007453554344198
181.565,0.7006341083546557
181.591,0.7005228612748915
181.598,0.7004116141951273
181.614,0.7001891200355991
181.643,0.7000778729558349
181.647,0.6999666258760708
181.674,0.6998553787963067
181.676,0.6997441317165425
181.693,0.6996328846367783
181.7,0.6995216375570141
181.732,0.69941039047725
181.763,0.6992991433974858
181.816,0.6991878963177216
181.844,0.6990766492379574
181.853,0.6989654021581934
181.868,0.6988541550784292
181.879,0.698742907998665
181.884,0.6986316609189009
181.907,0.6985204138391368
181.958,0.6984091667593726
181.986,0.6982979196796084
182.032,0.6981866725998442
182.039,0.6980754255200801
182.074,0.6979641784403159
182.172,0.6978529313605517
182.187,0.6977416842807876
182.193,0.6976304372010235
182.228,0.6975191901212593
182.234,0.6974079430414952
182.316,0.697296695961731
182.342,0.6971854488819669
182.361,0.6970742018022027
182.376,0.6969629547224385
182.487,0.6968517076426743
182.588,0.6967404605629102
182.594,0.6965179664033819
182.595,0.6964067193236178
182.609,0.6962954722438536
182.646,0.6961842251640895
182.659,0.6960729780843253
182.669,0.6959617310045612
182.671,0.695850483924797
182.696,0.6957392368450328
182.697,0.6955167426855045
182.702,0.6954054956057403
182.709,0.6952942485259762
182.71,0.695183001446212
182.73,0.6950717543664479
182.74,0.6949605072866838
182.787,0.6948492602069196
182.797,0.6947380131271554
182.815,0.6946267660473913
182.832,0.6945155189676271
182.835,0.6944042718878629
182.854,0.6942930248080987
182.883,0.6941817777283346
183.001,0.6940705306485705
183.022,0.6939592835688063
183.032,0.6938480364890421
183.066,0.6937367894092781
183.088,0.6935142952497497
183.118,0.6934030481699855
183.134,0.6932918010902214
183.18,0.6931805540104572
183.198,0.693069306930693
183.217,0.6929580598509288
183.221,0.6928468127711648
183.236,0.6927355656914006
183.262,0.6926243186116364
183.334,0.6925130715318724
183.461,0.6924018244521082
183.465,0.692290577372344
183.468,0.6921793302925798
183.481,0.6920680832128157
183.49,0.6919568361330515
183.497,0.6918455890532873
183.552,0.6917343419735231
183.555,0.6916230948937591
183.56,0.6915118478139949
183.618,0.6914006007342307
183.64,0.6912893536544666
183.642,0.6911781065747025
183.65,0.6910668594949383
183.675,0.6909556124151741
183.699,0.6908443653354099
183.726,0.6907331182556458
183.786,0.6906218711758816
183.807,0.6905106240961174
183.854,0.6903993770163533
183.862,0.6902881299365892
183.891,0.690176882856825
183.9,0.6900656357770609
183.954,0.6899543886972967
184.074,0.6898431416175326
184.076,0.6897318945377684
184.107,0.6896206474580042
184.159,0.68950940037824
184.164,0.6893981532984759
184.178,0.6892869062187117
184.216,0.6891756591389476
184.235,0.6890644120591835
184.283,0.6889531649794193
184.301,0.6888419178996552
184.316,0.688730670819891
184.366,0.6886194237401269
184.378,0.6885081766603627
184.452,0.6883969295805985
184.455,0.6882856825008343
184.476,0.6881744354210702
184.483,0.688063188341306
184.512,0.6879519412615419
184.703,0.6878406941817777
184.728,0.6877294471020136
184.748,0.6876182000222495
184.765,0.6875069529424853
184.766,0.6873957058627211
184.829,0.687284458782957
184.861,0.6871732117031928
184.871,0.6870619646234286
184.872,0.6869507175436644
184.884,0.6868394704639003
184.905,0.6867282233841362
185.051,0.686616976304372
185.091,0.6865057292246078
185.142,0.6863944821448438
185.212,0.6862832350650796
185.236,0.6861719879853154
185.292,0.6860607409055512
185.316,0.6859494938257871
185.338,0.6858382467460229
185.345,0.6857269996662587
185.366,0.6856157525864945
185.375,0.6855045055067304
185.379,0.6853932584269663
185.386,0.6852820113472021
185.519,0.6851707642674381
185.536,0.6850595171876739
185.559,0.6849482701079097
185.658,0.6848370230281455
185.707,0.6847257759483814
185.808,0.6846145288686172
185.917,0.684503281788853
186.022,0.6843920347090888
186.029,0.6842807876293246
186.049,0.6841695405495606
186.068,0.6840582934697964
186.118,0.6839470463900323
186.122,0.6838357993102682
186.181,0.683724552230504
186.317,0.6836133051507398
186.327,0.6835020580709756
186.335,0.6833908109912115
186.36,0.6832795639114473
186.376,0.6831683168316831
186.386,0.6830570697519189
186.437,0.6829458226721549
186.478,0.6828345755923907
186.497,0.6827233285126266
186.5,0.6826120814328624
186.526,0.6825008343530983
186.551,0.6823895872733341
186.595,0.6822783401935699
186.604,0.6821670931138057
186.64,0.6820558460340416
186.65,0.6819445989542774
186.66,0.6818333518745132
186.688,0.6817221047947492
186.709,0.681610857714985
186.719,0.6814996106352208
186.734,0.6813883635554567
186.747,0.6812771164756926
186.784,0.6811658693959284
186.818,0.6810546223161642
186.874,0.6809433752364
186.928,0.6808321281566359
186.964,0.6807208810768717
186.967,0.6806096339971075
187.065,0.6804983869173434
187.15,0.6803871398375793
187.283,0.6802758927578151
187.284,0.680164645678051
187.313,0.6800533985982868
187.361,0.6799421515185227
187.378,0.6798309044387585
187.386,0.6797196573589943
187.415,0.6796084102792301
187.521,0.679497163199466
187.543,0.6793859161197018
187.552,0.6792746690399377
187.553,0.6791634219601735
187.612,0.6790521748804094
187.625,0.6789409278006453
187.626,0.6788296807208811
187.635,0.678718433641117
187.689,0.6786071865613528
187.698,0.6784959394815886
187.794,0.6783846924018244
187.82,0.6782734453220602
187.838,0.6781621982422961
187.844,0.678050951162532
187.876,0.6779397040827678
187.89,0.6778284570030036
187.912,0.6777172099232396
187.932,0.6776059628434754
187.938,0.6774947157637112
188.015,0.677383468683947
188.025,0.6772722216041829
188.029,0.6771609745244187
188.038,0.6770497274446545
188.087,0.6769384803648903
188.089,0.6768272332851263
188.092,0.6767159862053621
188.134,0.6766047391255979
188.147,0.6764934920458339
188.15,0.6763822449660697
188.161,0.6762709978863055
188.174,0.6761597508065413
188.209,0.6760485037267772
188.222,0.675937256647013
188.226,0.6758260095672488
188.235,0.6757147624874846
188.315,0.6756035154077206
188.322,0.6754922683279564
188.339,0.6753810212481922
188.388,0.6752697741684281
188.392,0.675158527088664
188.393,0.6750472800088998
188.398,0.6749360329291356
188.425,0.6748247858493714
188.536,0.6747135387696073
188.541,0.6746022916898431
188.599,0.6744910446100789
188.636,0.6743797975303149
188.665,0.6742685504505507
188.669,0.6741573033707865
188.67,0.6740460562910224
188.679,0.6739348092112583
188.69,0.6738235621314941
188.694,0.6737123150517299
188.705,0.6736010679719657
188.707,0.6734898208922016
188.759,0.6733785738124374
188.77,0.6732673267326732
188.779,0.6731560796529091
188.782,0.673044832573145
188.807,0.6729335854933808
188.821,0.6728223384136167
188.843,0.6727110913338525
188.847,0.6725998442540884
188.867,0.6724885971743242
188.871,0.67237735009456
188.9,0.6722661030147958
188.905,0.6721548559350317
188.923,0.6720436088552675
188.936,0.6719323617755034
188.949,0.6718211146957392
188.963,0.6717098676159751
188.977,0.671598620536211
189.014,0.6714873734564468
189.032,0.6713761263766826
189.044,0.6712648792969185
189.056,0.6711536322171543
189.118,0.6710423851373901
189.153,0.6709311380576259
189.157,0.6708198909778618
189.182,0.6707086438980977
189.193,0.6704861497385693
189.236,0.6703749026588053
189.253,0.6701524084992769
189.28,0.6700411614195128
189.31,0.6699299143397486
189.315,0.6698186672599844
189.339,0.6697074201802202
189.341,0.669596173100456
189.342,0.669484926020692
189.353,0.6693736789409278
189.367,0.6692624318611636
189.462,0.6691511847813996
189.475,0.6690399377016354
189.525,0.6689286906218712
189.536,0.668817443542107
189.548,0.6687061964623429
189.559,0.6685949493825787
189.641,0.6684837023028145
189.647,0.6683724552230503
189.648,0.6682612081432862
189.673,0.6681499610635221
189.68,0.6680387139837579
189.689,0.6679274669039938
189.719,0.6678162198242297
189.76,0.6677049727444655
189.776,0.6675937256647013
189.818,0.6674824785849371
189.875,0.667371231505173
189.881,0.6672599844254088
189.883,0.6671487373456446
189.909,0.6670374902658804
189.915,0.6669262431861164
189.926,0.6668149961063522
190.004,0.6667037490265881
190.039,0.666592501946824
190.107,0.6664812548670598
190.121,0.6663700077872956
190.151,0.6662587607075314
190.178,0.6661475136277673
190.202,0.6660362665480031
190.236,0.6659250194682389
190.242,0.6658137723884747
190.251,0.6657025253087107
190.271,0.6655912782289465
190.288,0.6654800311491824
190.353,0.6653687840694182
190.357,0.6652575369896541
190.358,0.6651462899098899
190.377,0.6650350428301257
190.387,0.6649237957503615
190.42,0.6648125486705974
190.43,0.6647013015908332
190.447,0.664590054511069
190.516,0.6644788074313049
190.535,0.6643675603515408
190.544,0.6642563132717766
190.554,0.6641450661920125
190.559,0.6640338191122483
190.568,0.6639225720324842
190.588,0.66381132495272
190.598,0.6637000778729558
190.621,0.6635888307931916
190.627,0.6634775837134275
190.634,0.6632550895538992
190.661,0.663143842474135
190.672,0.6630325953943709
190.678,0.6629213483146068
190.68,0.6628101012348426
190.686,0.6626988541550785
190.694,0.6625876070753143
190.727,0.6624763599955501
190.732,0.6623651129157859
190.748,0.6622538658360217
190.755,0.6621426187562576
190.857,0.6620313716764935
190.859,0.6619201245967293
190.876,0.6618088775169652
190.883,0.6616976304372011
190.889,0.6615863833574369
190.909,0.6614751362776727
190.959,0.6613638891979086
190.967,0.6612526421181444
190.97,0.6611413950383802
191.006,0.661030147958616
191.015,0.6609189008788519
191.016,0.6608076537990878
191.057,0.6606964067193236
191.087,0.6605851596395594
191.1,0.6604739125597954
191.129,0.6603626654800312
191.136,0.660251418400267
191.137,0.6601401713205028
191.14,0.6600289242407387
191.149,0.6599176771609745
191.152,0.6598064300812103
191.156,0.6596951830014461
191.174,0.6595839359216821
191.179,0.6594726888419179
191.193,0.6592501946823897
191.202,0.6591389476026255
191.203,0.6590277005228613
191.208,0.6589164534430971
191.224,0.658805206363333
191.233,0.6586939592835688
191.249,0.6585827122038046
191.262,0.6584714651240404
191.263,0.6583602180442764
191.265,0.6582489709645122
191.268,0.658137723884748
191.284,0.6580264768049839
191.293,0.6579152297252198
191.31,0.6578039826454556
191.343,0.6576927355656914
191.353,0.6575814884859272
191.355,0.6574702414061631
191.358,0.6573589943263989
191.376,0.6572477472466347
191.43,0.6571365001668706
191.443,0.6570252530871065
191.474,0.6569140060073423
191.475,0.6568027589275782
191.502,0.656691511847814
191.504,0.6565802647680499
191.529,0.6563577706085215
191.549,0.6562465235287573
191.593,0.6561352764489932
191.641,0.6559127822894649
191.656,0.6558015352097007
191.671,0.6556902881299366
191.679,0.6555790410501725
191.694,0.6554677939704083
191.737,0.6553565468906442
191.742,0.65524529981088
191.751,0.6551340527311158
191.755,0.6550228056513516
191.757,0.6549115585715874
191.765,0.6548003114918233
191.774,0.6546890644120592
191.789,0.654577817332295
191.823,0.6544665702525309
191.861,0.6543553231727668
191.873,0.6541328290132384
191.905,0.6540215819334743
191.974,0.6539103348537101
192.001,0.6537990877739459
192.019,0.6536878406941817
192.024,0.6535765936144176
192.037,0.6534653465346535
192.04,0.6533540994548893
192.05,0.6532428523751251
192.1,0.6531316052953611
192.169,0.6530203582155969
192.216,0.6529091111358327
192.24,0.6527978640560685
192.301,0.6526866169763044
192.323,0.6525753698965402
192.327,0.652464122816776
192.347,0.6523528757370118
192.391,0.6522416286572478
192.402,0.6521303815774836
192.405,0.6520191344977194
192.425,0.6519078874179554
192.439,0.6517966403381912
192.448,0.6515741461786628
192.512,0.6514628990988987
192.534,0.6513516520191345
192.555,0.6512404049393703
192.581,0.6511291578596061
192.635,0.651017910779842
192.639,0.6509066637000779
192.64,0.6507954166203137
192.68,0.6506841695405496
192.684,0.6505729224607855
192.756,0.6503504283012571
192.766,0.6502391812214929
192.803,0.6501279341417288
192.806,0.6500166870619646
192.86,0.6499054399822004
192.871,0.6497941929024362
192.875,0.6496829458226722
192.876,0.649571698742908
192.906,0.6494604516631439
192.94,0.6493492045833797
192.947,0.6492379575036156
192.966,0.6491267104238514
192.981,0.6490154633440872
193.0,0.648904216264323
193.005,0.6487929691845589
193.056,0.6486817221047947
193.19,0.6485704750250305
193.224,0.6484592279452664
193.227,0.6483479808655023
193.251,0.6482367337857382
193.254,0.648125486705974
193.257,0.6480142396262099
193.287,0.6479029925464457
193.294,0.6477917454666815
193.301,0.6476804983869173
193.307,0.6475692513071531
193.312,0.647458004227389
193.315,0.6473467571476248
193.342,0.6472355100678607
193.365,0.6471242629880966
193.375,0.6470130159083325
193.444,0.6469017688285683
193.488,0.6467905217488041
193.493,0.64667927466904
193.497,0.6465680275892758
193.504,0.6464567805095116
193.526,0.6463455334297474
193.58,0.6462342863499833
193.624,0.6461230392702191
193.655,0.646011792190455
193.741,0.6459005451106908
193.754,0.6457892980309267
193.756,0.6456780509511626
193.791,0.6455668038713984
193.797,0.6454555567916342
193.845,0.6453443097118701
193.875,0.6452330626321059
193.884,0.6451218155523417
193.899,0.6450105684725775
193.939,0.6448993213928134
193.944,0.6447880743130493
193.96,0.6446768272332851
194.006,0.644565580153521
194.094,0.6444543330737569
194.099,0.6443430859939927
194.165,0.6442318389142285
194.167,0.6441205918344644
194.183,0.6440093447547002
194.274,0.643898097674936
194.278,0.6437868505951718
194.372,0.6436756035154076
194.407,0.6435643564356436
194.416,0.6434531093558794
194.42,0.6433418622761152
194.446,0.643119368116587
194.448,0.6430081210368228
194.554,0.6428968739570586
194.577,0.6427856268772945
194.583,0.6426743797975303
194.595,0.6425631327177661
194.624,0.6424518856380019
194.658,0.6423406385582379
194.682,0.6422293914784737
194.73,0.6421181443987095
194.732,0.6420068973189454
194.74,0.6418956502391813
194.741,0.6417844031594171
194.764,0.6416731560796529
194.802,0.6415619089998887
194.838,0.6414506619201246
194.851,0.6413394148403604
194.856,0.6411169206808321
194.863,0.641005673601068
194.867,0.6408944265213038
194.893,0.6407831794415397
194.897,0.6406719323617756
194.903,0.6405606852820114
194.915,0.6404494382022472
194.927,0.640338191122483
194.949,0.6402269440427188
194.993,0.6401156969629547
195.01,0.6400044498831905
195.024,0.6398932028034264
195.026,0.6397819557236623
195.057,0.6396707086438981
195.063,0.639559461564134
195.094,0.6394482144843698
195.099,0.6393369674046057
195.103,0.6392257203248415
195.125,0.6391144732450773
195.132,0.6390032261653131
195.152,0.638891979085549
195.179,0.6387807320057848
195.192,0.6386694849260207
195.197,0.6385582378462565
195.216,0.6384469907664924
195.228,0.6383357436867283
195.238,0.6381132495271999
195.272,0.6380020024474358
195.325,0.6378907553676716
195.351,0.6377795082879074
195.359,0.6376682612081432
195.379,0.6375570141283791
195.388,0.637445767048615
195.405,0.6373345199688508
195.458,0.6372232728890866
195.534,0.6371120258093226
195.565,0.6370007787295584
195.647,0.6368895316497942
195.65,0.63677828457003
195.753,0.6366670374902659
195.808,0.6365557904105017
195.825,0.6364445433307375
195.865,0.6363332962509733
195.891,0.6362220491712093
195.897,0.6361108020914451
195.91,0.6359995550116809
196.067,0.6358883079319169
196.096,0.6357770608521527
196.127,0.6356658137723885
196.191,0.6355545666926243
196.261,0.6354433196128602
196.269,0.635332072533096
196.299,0.6352208254533318
196.354,0.6351095783735676
196.39,0.6349983312938036
196.398,0.6348870842140394
196.415,0.6347758371342752
196.451,0.6346645900545111
196.468,0.634553342974747
196.481,0.6344420958949828
196.498,0.6343308488152186
196.517,0.6342196017354544
196.536,0.6341083546556903
196.557,0.6339971075759261
196.564,0.6338858604961619
196.57,0.6337746134163978
196.594,0.6336633663366337
196.625,0.6335521192568695
196.667,0.6334408721771054
196.676,0.6333296250973413
196.679,0.6332183780175771
196.697,0.6331071309378129
196.702,0.6329958838580487
196.747,0.6328846367782845
196.766,0.6327733896985204
196.821,0.6326621426187562
196.901,0.632550895538992
196.961,0.632439648459228
196.983,0.6323284013794638
197.002,0.6322171542996997
197.003,0.6321059072199355
197.006,0.6319946601401714
197.054,0.6318834130604072
197.08,0.631772165980643
197.1,0.6316609189008788
197.149,0.6315496718211147
197.15,0.6314384247413505
197.169,0.6313271776615863
197.174,0.6312159305818222
197.182,0.6311046835020581
197.185,0.6308821893425298
197.204,0.6307709422627656
197.218,0.6306596951830015
197.225,0.6304372010234731
197.232,0.6303259539437089
197.335,0.6302147068639448
197.34,0.6301034597841806
197.369,0.6299922127044165
197.382,0.6298809656246523
197.399,0.6297697185448883
197.406,0.6296584714651241
197.408,0.6295472243853599
197.418,0.6294359773055958
197.466,0.6293247302258316
197.476,0.6292134831460674
197.525,0.6291022360663032
197.57,0.628990988986539
197.617,0.6288797419067749
197.619,0.6287684948270108
197.626,0.6286572477472466
197.64,0.6285460006674825
197.646,0.6284347535877184
197.683,0.6283235065079542
197.699,0.62821225942819
197.71,0.6281010123484259
197.712,0.6279897652686617
197.749,0.6278785181888975
197.873,0.6277672711091333
197.891,0.6276560240293692
197.898,0.6275447769496051
197.92,0.6274335298698409
197.982,0.6273222827900767
197.99,0.6272110357103127
198.001,0.6270997886305485
198.029,0.6269885415507843
198.064,0.6268772944710201
198.085,0.626766047391256
198.123,0.6266548003114918
198.132,0.6265435532317276
198.162,0.6264323061519634
198.173,0.6263210590721994
198.185,0.6262098119924352
198.216,0.626098564912671
198.259,0.625987317832907
198.286,0.6258760707531428
198.289,0.6256535765936144
198.294,0.6255423295138502
198.317,0.6254310824340861
198.326,0.6253198353543219
198.382,0.6252085882745577
198.437,0.6250973411947937
198.465,0.6249860941150295
198.522,0.6248748470352653
198.56,0.6247635999555012
198.561,0.6246523528757371
198.565,0.6245411057959729
198.592,0.6244298587162087
198.594,0.6243186116364445
198.683,0.6242073645566804
198.733,0.6240961174769162
198.737,0.623984870397152
198.754,0.6238736233173879
198.759,0.6237623762376238
198.836,0.6236511291578596
198.857,0.6235398820780955
198.88,0.6234286349983313
198.892,0.6233173879185672
198.914,0.623206140838803
198.984,0.6230948937590388
198.986,0.6229836466792746
198.994,0.6228723995995105
199.012,0.6227611525197463
199.013,0.6226499054399822
199.064,0.622538658360218
199.084,0.6224274112804539
199.088,0.6223161642006898
199.121,0.6222049171209256
199.149,0.6220936700411615
199.156,0.6219824229613973
199.202,0.6218711758816331
199.205,0.6217599288018689
199.212,0.6216486817221047
199.24,0.6215374346423406
199.244,0.6214261875625765
199.319,0.6213149404828123
199.336,0.6212036934030482
199.359,0.6210924463232841
199.431,0.6209811992435199
199.453,0.6208699521637557
199.479,0.6207587050839916
199.516,0.6206474580042274
199.517,0.6205362109244632
199.534,0.620424963844699
199.609,0.6202024696851708
199.636,0.6200912226054066
199.642,0.6199799755256424
199.646,0.6198687284458784
199.651,0.6197574813661142
199.654,0.61964623428635
199.666,0.6195349872065858
199.669,0.6194237401268217
199.672,0.6193124930470575
199.703,0.6192012459672933
199.726,0.6190899988875291
199.744,0.6189787518077651
199.746,0.6188675047280009
199.756,0.6186450105684727
199.769,0.6185337634887085
199.788,0.6183112693291801
199.841,0.618200022249416
199.842,0.6180887751696518
199.843,0.6179775280898876
199.853,0.6178662810101234
199.862,0.6177550339303594
199.866,0.6176437868505952
199.876,0.617532539770831
199.88,0.6174212926910669
199.881,0.6173100456113028
199.899,0.6171987985315386
199.914,0.6170875514517744
199.944,0.6169763043720102
199.96,0.616865057292246
199.962,0.6167538102124819
199.993,0.6166425631327177
200.002,0.6165313160529536
200.004,0.6163088218934253
200.028,0.6161975748136612
200.041,0.616086327733897
200.054,0.6159750806541329
200.063,0.6158638335743687
200.086,0.6157525864946045
200.093,0.6156413394148403
200.167,0.6155300923350762
200.187,0.615418845255312
200.194,0.6153075981755478
200.201,0.6151963510957837
200.207,0.6150851040160196
200.253,0.6149738569362555
200.26,0.6148626098564913
200.261,0.6147513627767272
200.309,0.614640115696963
200.323,0.6145288686171988
200.343,0.6144176215374346
200.444,0.6143063744576704
200.464,0.6141951273779063
200.486,0.6140838802981421
200.487,0.613972633218378
200.51,0.6138613861386139
200.52,0.6137501390588498
200.528,0.6136388919790856
200.542,0.6135276448993214
200.582,0.6134163978195573
200.583,0.6131939036600289
