binned_distance,binned_rtt,count
8050.0,229.5,1
8050.0,232.5,3
8050.0,235.5,1
8050.0,238.5,8
8050.0,241.5,4
8050.0,244.5,10
8050.0,247.5,11
8050.0,250.5,12
8050.0,253.5,19
8050.0,256.5,11
8050.0,259.5,5
8050.0,262.5,5
8050.0,265.5,2
8050.0,268.5,5
8050.0,271.5,4
8050.0,274.5,1
8050.0,277.5,5
8050.0,280.5,5
8050.0,283.5,3
8050.0,286.5,4
8050.0,289.5,3
8050.0,292.5,1
8050.0,295.5,2
8050.0,298.5,2
8050.0,301.5,1
8050.0,307.5,2
8050.0,313.5,3
8050.0,328.5,2
8050.0,331.5,1
8050.0,337.5,1
8050.0,343.5,1
8050.0,382.5,1
8050.0,430.5,1
8050.0,892.5,1
8050.0,1627.5,1
8050.0,1633.5,1
8050.0,1684.5,1
8150.0,1.5,1
8150.0,109.5,1
8150.0,121.5,2
8150.0,124.5,1
8150.0,127.5,1
8150.0,130.5,11
8150.0,133.5,31
8150.0,136.5,17
8150.0,139.5,11
8150.0,142.5,10
8150.0,145.5,12
8150.0,148.5,10
8150.0,151.5,15
8150.0,154.5,21
8150.0,157.5,16
8150.0,160.5,14
8150.0,163.5,9
8150.0,166.5,7
8150.0,169.5,11
8150.0,172.5,4
8150.0,175.5,6
8150.0,178.5,3
8150.0,181.5,2
8150.0,184.5,4
8150.0,187.5,6
8150.0,190.5,1
8150.0,193.5,3
8150.0,199.5,1
8150.0,202.5,2
8150.0,205.5,3
8150.0,208.5,2
8150.0,211.5,17
8150.0,214.5,11
8150.0,217.5,4
8150.0,220.5,6
8150.0,223.5,8
8150.0,226.5,9
8150.0,229.5,10
8150.0,232.5,8
8150.0,235.5,16
8150.0,238.5,7
8150.0,241.5,5
8150.0,244.5,2
8150.0,247.5,5
8150.0,250.5,11
8150.0,253.5,11
8150.0,256.5,15
8150.0,259.5,10
8150.0,262.5,8
8150.0,265.5,10
8150.0,268.5,6
8150.0,271.5,1
8150.0,274.5,3
8150.0,277.5,1
8150.0,280.5,5
8150.0,286.5,1
8150.0,289.5,2
8150.0,307.5,1
8150.0,337.5,1
8150.0,340.5,2
8150.0,343.5,1
8150.0,346.5,3
8150.0,349.5,1
8150.0,373.5,1
8150.0,376.5,1
8150.0,412.5,1
8150.0,424.5,1
8150.0,433.5,2
8150.0,1639.5,1
8150.0,1741.5,1
8150.0,1747.5,1
8250.0,103.5,9
8250.0,106.5,8
8250.0,109.5,2
8250.0,115.5,2
8250.0,118.5,3
8250.0,127.5,2
8250.0,130.5,5
8250.0,133.5,19
8250.0,136.5,16
8250.0,139.5,3
8250.0,142.5,3
8250.0,145.5,1
8250.0,151.5,1
8250.0,154.5,5
8250.0,157.5,3
8250.0,163.5,2
8250.0,169.5,1
8250.0,181.5,1
8250.0,184.5,1
8250.0,190.5,1
8250.0,193.5,1
8250.0,211.5,1
8250.0,214.5,2
8250.0,241.5,2
8250.0,259.5,2
8250.0,274.5,3
8250.0,286.5,2
8250.0,1315.5,1
8250.0,1633.5,1
8250.0,1639.5,1
8350.0,91.5,1
8350.0,97.5,7
8350.0,100.5,1
8350.0,103.5,2
8350.0,106.5,1
8350.0,109.5,2
8350.0,112.5,1
8350.0,115.5,6
8350.0,121.5,2
8350.0,127.5,149
8350.0,130.5,644
8350.0,133.5,1133
8350.0,136.5,852
8350.0,139.5,305
8350.0,142.5,124
8350.0,145.5,87
8350.0,148.5,57
8350.0,151.5,44
8350.0,154.5,50
8350.0,157.5,40
8350.0,160.5,16
8350.0,163.5,7
8350.0,166.5,7
8350.0,169.5,11
8350.0,172.5,6
8350.0,175.5,4
8350.0,178.5,3
8350.0,181.5,4
8350.0,184.5,2
8350.0,187.5,3
8350.0,190.5,1
8350.0,193.5,1
8350.0,196.5,1
8350.0,199.5,2
8350.0,202.5,1
8350.0,205.5,1
8350.0,208.5,2
8350.0,211.5,2
8350.0,214.5,1
8350.0,217.5,3
8350.0,220.5,2
8350.0,229.5,3
8350.0,232.5,3
8350.0,235.5,1
8350.0,238.5,1
8350.0,241.5,2
8350.0,244.5,4
8350.0,250.5,2
8350.0,253.5,3
8350.0,256.5,2
8350.0,259.5,6
8350.0,262.5,2
8350.0,265.5,1
8350.0,268.5,3
8350.0,271.5,3
8350.0,274.5,1
8350.0,277.5,1
8350.0,280.5,6
8350.0,283.5,3
8350.0,286.5,1
8350.0,292.5,2
8350.0,295.5,2
8350.0,304.5,3
8350.0,307.5,1
8350.0,325.5,3
8350.0,328.5,4
8350.0,337.5,1
8350.0,349.5,1
8350.0,355.5,1
8350.0,358.5,1
8350.0,370.5,1
8350.0,376.5,4
8350.0,379.5,3
8350.0,391.5,1
8350.0,433.5,1
8350.0,460.5,1
8350.0,598.5,1
8350.0,724.5,1
8350.0,757.5,1
8350.0,865.5,1
8350.0,919.5,1
8350.0,1057.5,1
8350.0,1210.5,1
8350.0,1219.5,1
8350.0,1363.5,1
8350.0,1555.5,1
8350.0,1594.5,1
8350.0,1630.5,4
8350.0,1633.5,10
8350.0,1636.5,26
8350.0,1639.5,12
8350.0,1642.5,6
8350.0,1672.5,1
8350.0,1696.5,1
8350.0,1747.5,1
8350.0,2050.5,1
8350.0,3130.5,1
8350.0,3133.5,1
8350.0,3136.5,1
8350.0,9625.5,1
8450.0,100.5,1
8450.0,112.5,2
8450.0,115.5,2
8450.0,139.5,2
8450.0,142.5,7
8450.0,145.5,17
8450.0,148.5,41
8450.0,151.5,47
8450.0,154.5,28
8450.0,157.5,48
8450.0,160.5,24
8450.0,163.5,11
8450.0,166.5,5
8450.0,169.5,3
8450.0,172.5,7
8450.0,175.5,4
8450.0,178.5,4
8450.0,181.5,10
8450.0,184.5,4
8450.0,187.5,7
8450.0,193.5,3
8450.0,196.5,1
8450.0,202.5,3
8450.0,205.5,1
8450.0,208.5,5
8450.0,211.5,5
8450.0,214.5,5
8450.0,217.5,3
8450.0,220.5,1
8450.0,223.5,3
8450.0,226.5,3
8450.0,229.5,1
8450.0,232.5,1
8450.0,235.5,2
8450.0,238.5,1
8450.0,241.5,5
8450.0,244.5,1
8450.0,247.5,1
8450.0,250.5,2
8450.0,253.5,1
8450.0,256.5,4
8450.0,259.5,5
8450.0,262.5,5
8450.0,265.5,6
8450.0,268.5,5
8450.0,271.5,3
8450.0,274.5,10
8450.0,277.5,8
8450.0,280.5,7
8450.0,283.5,8
8450.0,286.5,5
8450.0,289.5,2
8450.0,295.5,5
8450.0,298.5,1
8450.0,301.5,3
8450.0,304.5,3
8450.0,310.5,2
8450.0,316.5,1
8450.0,331.5,1
8450.0,334.5,1
8450.0,346.5,1
8450.0,349.5,1
8450.0,358.5,1
8450.0,364.5,1
8450.0,943.5,1
8450.0,1159.5,1
8450.0,2278.5,1
8550.0,103.5,1
8550.0,142.5,1
8550.0,145.5,14
8550.0,148.5,80
8550.0,151.5,119
8550.0,154.5,83
8550.0,157.5,27
8550.0,160.5,13
8550.0,163.5,9
8550.0,166.5,10
8550.0,169.5,6
8550.0,172.5,2
8550.0,175.5,4
8550.0,178.5,2
8550.0,181.5,1
8550.0,184.5,1
8550.0,187.5,2
8550.0,190.5,2
8550.0,193.5,2
8550.0,199.5,1
8550.0,205.5,4
8550.0,211.5,2
8550.0,214.5,1
8550.0,217.5,1
8550.0,220.5,1
8550.0,223.5,1
8550.0,226.5,4
8550.0,229.5,1
8550.0,232.5,1
8550.0,235.5,2
8550.0,238.5,1
8550.0,250.5,4
8550.0,253.5,2
8550.0,256.5,1
8550.0,259.5,3
8550.0,262.5,2
8550.0,265.5,5
8550.0,268.5,4
8550.0,271.5,4
8550.0,274.5,7
8550.0,277.5,11
8550.0,280.5,4
8550.0,283.5,4
8550.0,286.5,4
8550.0,289.5,2
8550.0,292.5,2
8550.0,295.5,4
8550.0,298.5,2
8550.0,301.5,2
8550.0,337.5,1
8550.0,343.5,2
8550.0,346.5,1
8550.0,355.5,2
8550.0,427.5,1
8650.0,100.5,7
8650.0,103.5,6
8650.0,106.5,2
8650.0,109.5,3
8650.0,112.5,7
8650.0,115.5,3
8650.0,118.5,2
8650.0,121.5,5
8650.0,127.5,2
8650.0,139.5,3
8650.0,145.5,39
8650.0,148.5,48
8650.0,151.5,57
8650.0,154.5,30
8650.0,157.5,29
8650.0,160.5,8
8650.0,163.5,11
8650.0,166.5,15
8650.0,169.5,12
8650.0,172.5,7
8650.0,175.5,7
8650.0,178.5,1
8650.0,184.5,1
8650.0,187.5,2
8650.0,190.5,1
8650.0,193.5,1
8650.0,196.5,2
8650.0,199.5,1
8650.0,202.5,2
8650.0,205.5,5
8650.0,208.5,2
8650.0,211.5,4
8650.0,214.5,3
8650.0,217.5,4
8650.0,220.5,5
8650.0,223.5,1
8650.0,229.5,2
8650.0,235.5,11
8650.0,238.5,5
8650.0,241.5,1
8650.0,244.5,1
8650.0,247.5,6
8650.0,250.5,4
8650.0,253.5,2
8650.0,256.5,3
8650.0,259.5,2
8650.0,262.5,3
8650.0,265.5,3
8650.0,268.5,5
8650.0,271.5,8
8650.0,274.5,2
8650.0,277.5,3
8650.0,280.5,1
8650.0,283.5,4
8650.0,286.5,2
8650.0,289.5,4
8650.0,292.5,3
8650.0,295.5,1
8650.0,298.5,9
8650.0,301.5,1
8650.0,304.5,3
8650.0,307.5,5
8650.0,310.5,3
8650.0,334.5,1
8650.0,337.5,1
8650.0,343.5,3
8650.0,349.5,1
8650.0,352.5,1
8650.0,379.5,1
8650.0,547.5,1
8750.0,124.5,2
8750.0,127.5,4
8750.0,130.5,4
8750.0,133.5,4
8750.0,136.5,1
8750.0,139.5,2
8750.0,142.5,1
8750.0,145.5,2
8750.0,148.5,1
8750.0,151.5,10
8750.0,154.5,7
8750.0,157.5,13
8750.0,160.5,19
8750.0,163.5,20
8750.0,166.5,18
8750.0,169.5,14
8750.0,172.5,9
8750.0,175.5,6
8750.0,178.5,14
8750.0,181.5,6
8750.0,184.5,13
8750.0,187.5,12
8750.0,190.5,6
8750.0,193.5,5
8750.0,196.5,3
8750.0,199.5,5
8750.0,202.5,4
8750.0,205.5,2
8750.0,208.5,2
8750.0,211.5,2
8750.0,214.5,3
8750.0,217.5,1
8750.0,220.5,4
8750.0,223.5,8
8750.0,226.5,8
8750.0,229.5,8
8750.0,232.5,3
8750.0,235.5,2
8750.0,238.5,3
8750.0,241.5,7
8750.0,244.5,7
8750.0,247.5,1
8750.0,250.5,3
8750.0,253.5,5
8750.0,256.5,8
8750.0,259.5,3
8750.0,262.5,12
8750.0,265.5,12
8750.0,268.5,15
8750.0,271.5,14
8750.0,274.5,13
8750.0,277.5,12
8750.0,280.5,16
8750.0,283.5,7
8750.0,286.5,7
8750.0,289.5,6
8750.0,292.5,4
8750.0,295.5,6
8750.0,298.5,5
8750.0,304.5,2
8750.0,307.5,1
8750.0,310.5,2
8750.0,313.5,2
8750.0,331.5,1
8750.0,337.5,1
8750.0,352.5,1
8750.0,355.5,3
8750.0,361.5,1
8750.0,385.5,1
8750.0,394.5,1
8750.0,397.5,1
8750.0,400.5,1
8750.0,403.5,2
8750.0,430.5,1
8750.0,778.5,1
8850.0,133.5,5
8850.0,136.5,6
8850.0,139.5,2
8850.0,142.5,4
8850.0,145.5,7
8850.0,148.5,52
8850.0,151.5,45
8850.0,154.5,46
8850.0,157.5,66
8850.0,160.5,44
8850.0,163.5,29
8850.0,166.5,26
8850.0,169.5,34
8850.0,172.5,16
8850.0,175.5,10
8850.0,178.5,7
8850.0,181.5,4
8850.0,184.5,6
8850.0,190.5,2
8850.0,193.5,2
8850.0,199.5,4
8850.0,202.5,5
8850.0,205.5,4
8850.0,208.5,3
8850.0,211.5,7
8850.0,214.5,5
8850.0,217.5,9
8850.0,220.5,6
8850.0,223.5,2
8850.0,226.5,3
8850.0,229.5,4
8850.0,232.5,2
8850.0,235.5,6
8850.0,238.5,6
8850.0,241.5,6
8850.0,244.5,7
8850.0,247.5,7
8850.0,250.5,3
8850.0,253.5,5
8850.0,256.5,3
8850.0,259.5,3
8850.0,262.5,5
8850.0,265.5,5
8850.0,268.5,11
8850.0,271.5,6
8850.0,274.5,15
8850.0,277.5,12
8850.0,280.5,11
8850.0,283.5,3
8850.0,286.5,14
8850.0,289.5,8
8850.0,292.5,1
8850.0,295.5,5
8850.0,298.5,10
8850.0,301.5,7
8850.0,304.5,8
8850.0,307.5,2
8850.0,310.5,2
8850.0,313.5,1
8850.0,316.5,2
8850.0,325.5,2
8850.0,328.5,1
8850.0,331.5,2
8850.0,334.5,3
8850.0,340.5,1
8850.0,346.5,4
8850.0,373.5,1
8850.0,379.5,1
8850.0,391.5,2
8850.0,409.5,1
8850.0,4222.5,1
8950.0,97.5,1
8950.0,100.5,1
8950.0,130.5,11
8950.0,133.5,57
8950.0,136.5,27
8950.0,139.5,36
8950.0,142.5,39
8950.0,145.5,94
8950.0,148.5,308
8950.0,151.5,139
8950.0,154.5,69
8950.0,157.5,90
8950.0,160.5,77
8950.0,163.5,72
8950.0,166.5,62
8950.0,169.5,48
8950.0,172.5,43
8950.0,175.5,37
8950.0,178.5,26
8950.0,181.5,23
8950.0,184.5,17
8950.0,187.5,17
8950.0,190.5,21
8950.0,193.5,17
8950.0,196.5,24
8950.0,199.5,21
8950.0,202.5,30
8950.0,205.5,25
8950.0,208.5,24
8950.0,211.5,21
8950.0,214.5,24
8950.0,217.5,22
8950.0,220.5,22
8950.0,223.5,23
8950.0,226.5,54
8950.0,229.5,59
8950.0,232.5,41
8950.0,235.5,52
8950.0,238.5,48
8950.0,241.5,40
8950.0,244.5,44
8950.0,247.5,54
8950.0,250.5,46
8950.0,253.5,49
8950.0,256.5,49
8950.0,259.5,59
8950.0,262.5,62
8950.0,265.5,44
8950.0,268.5,36
8950.0,271.5,48
8950.0,274.5,30
8950.0,277.5,32
8950.0,280.5,31
8950.0,283.5,33
8950.0,286.5,29
8950.0,289.5,43
8950.0,292.5,40
8950.0,295.5,28
8950.0,298.5,48
8950.0,301.5,38
8950.0,304.5,24
8950.0,307.5,29
8950.0,310.5,19
8950.0,313.5,8
8950.0,316.5,3
8950.0,319.5,4
8950.0,322.5,4
8950.0,325.5,7
8950.0,328.5,13
8950.0,331.5,8
8950.0,334.5,16
8950.0,337.5,11
8950.0,340.5,13
8950.0,343.5,13
8950.0,346.5,8
8950.0,349.5,5
8950.0,352.5,6
8950.0,355.5,6
8950.0,358.5,5
8950.0,361.5,2
8950.0,364.5,3
8950.0,367.5,1
8950.0,376.5,1
8950.0,379.5,1
8950.0,391.5,1
8950.0,397.5,1
8950.0,400.5,2
8950.0,406.5,1
8950.0,412.5,1
8950.0,415.5,1
8950.0,433.5,1
8950.0,580.5,1
8950.0,595.5,1
8950.0,610.5,1
8950.0,640.5,1
8950.0,859.5,1
8950.0,1018.5,1
8950.0,1090.5,1
8950.0,1111.5,1
8950.0,1207.5,1
8950.0,1348.5,1
8950.0,1486.5,1
8950.0,4285.5,1
8950.0,8674.5,1
8950.0,8851.5,1
8950.0,8956.5,1
8950.0,12682.5,1
8950.0,13213.5,1
9050.0,91.5,3
9050.0,124.5,1
9050.0,127.5,1
9050.0,133.5,6
9050.0,136.5,30
9050.0,139.5,19
9050.0,142.5,1
9050.0,148.5,1
9050.0,151.5,2
9050.0,154.5,1
9050.0,157.5,1
9050.0,160.5,2
9050.0,163.5,2
9050.0,166.5,18
9050.0,169.5,19
9050.0,172.5,15
9050.0,175.5,18
9050.0,178.5,9
9050.0,181.5,6
9050.0,184.5,4
9050.0,196.5,2
9050.0,202.5,1
9050.0,208.5,1
9050.0,211.5,1
9050.0,214.5,1
9050.0,223.5,2
9050.0,226.5,4
9050.0,232.5,1
9050.0,235.5,2
9050.0,238.5,2
9050.0,241.5,3
9050.0,247.5,2
9050.0,250.5,1
9050.0,253.5,1
9050.0,256.5,2
9050.0,259.5,1
9050.0,262.5,1
9050.0,265.5,1
9050.0,274.5,1
9050.0,277.5,1
9050.0,283.5,3
9050.0,286.5,2
9050.0,289.5,1
9050.0,292.5,4
9050.0,295.5,1
9050.0,298.5,2
9050.0,301.5,3
9050.0,304.5,3
9050.0,307.5,1
9050.0,310.5,6
9050.0,313.5,3
9050.0,316.5,4
9050.0,319.5,1
9050.0,331.5,1
9050.0,346.5,1
9050.0,349.5,3
9050.0,352.5,3
9050.0,358.5,1
9050.0,373.5,2
9050.0,382.5,1
9050.0,385.5,1
9050.0,391.5,2
9050.0,400.5,2
9050.0,403.5,1
9050.0,406.5,5
9050.0,409.5,5
9050.0,412.5,1
9050.0,415.5,2
9050.0,418.5,5
9050.0,421.5,1
9050.0,424.5,2
9050.0,430.5,1
9050.0,433.5,1
9050.0,439.5,1
9050.0,469.5,1
9050.0,472.5,1
9050.0,922.5,1
9050.0,1687.5,1
9050.0,2134.5,1
9150.0,124.5,22
9150.0,127.5,8
9150.0,130.5,5
9150.0,133.5,1
9150.0,136.5,2
9150.0,139.5,3
9150.0,142.5,8
9150.0,145.5,4
9150.0,148.5,2
9150.0,151.5,3
9150.0,154.5,4
9150.0,157.5,9
9150.0,160.5,13
9150.0,163.5,14
9150.0,166.5,10
9150.0,169.5,10
9150.0,172.5,8
9150.0,175.5,8
9150.0,178.5,5
9150.0,181.5,5
9150.0,184.5,2
9150.0,193.5,1
9150.0,196.5,1
9150.0,199.5,4
9150.0,214.5,2
9150.0,217.5,1
9150.0,220.5,3
9150.0,229.5,1
9150.0,232.5,2
9150.0,238.5,2
9150.0,241.5,2
9150.0,244.5,1
9150.0,247.5,1
9150.0,250.5,4
9150.0,253.5,1
9150.0,256.5,3
9150.0,259.5,2
9150.0,262.5,4
9150.0,265.5,1
9150.0,268.5,2
9150.0,271.5,2
9150.0,274.5,1
9150.0,280.5,1
9150.0,283.5,1
9150.0,286.5,5
9150.0,289.5,4
9150.0,292.5,4
9150.0,295.5,4
9150.0,298.5,6
9150.0,301.5,6
9150.0,304.5,7
9150.0,307.5,5
9150.0,310.5,2
9150.0,313.5,2
9150.0,316.5,1
9150.0,322.5,1
9150.0,325.5,1
9150.0,334.5,1
9150.0,340.5,1
9150.0,346.5,2
9150.0,352.5,1
9150.0,394.5,1
9150.0,1621.5,1
9150.0,1627.5,1
9150.0,8431.5,1
9250.0,121.5,1
9250.0,124.5,1
9250.0,127.5,1
9250.0,130.5,2
9250.0,133.5,3
9250.0,136.5,2
9250.0,139.5,2
9250.0,142.5,2
9250.0,145.5,1
9250.0,154.5,1
9250.0,157.5,4
9250.0,160.5,6
9250.0,163.5,7
9250.0,166.5,9
9250.0,169.5,14
9250.0,172.5,8
9250.0,175.5,9
9250.0,178.5,7
9250.0,181.5,9
9250.0,184.5,6
9250.0,187.5,2
9250.0,190.5,2
9250.0,193.5,3
9250.0,199.5,1
9250.0,202.5,1
9250.0,205.5,2
9250.0,208.5,2
9250.0,211.5,4
9250.0,217.5,2
9250.0,220.5,5
9250.0,223.5,4
9250.0,226.5,3
9250.0,229.5,1
9250.0,232.5,4
9250.0,235.5,5
9250.0,238.5,4
9250.0,241.5,4
9250.0,244.5,2
9250.0,247.5,3
9250.0,250.5,5
9250.0,253.5,9
9250.0,256.5,1
9250.0,259.5,5
9250.0,262.5,2
9250.0,265.5,5
9250.0,268.5,3
9250.0,271.5,4
9250.0,274.5,2
9250.0,277.5,4
9250.0,280.5,4
9250.0,283.5,4
9250.0,286.5,7
9250.0,289.5,3
9250.0,292.5,4
9250.0,295.5,6
9250.0,298.5,8
9250.0,301.5,3
9250.0,304.5,2
9250.0,307.5,1
9250.0,310.5,4
9250.0,313.5,4
9250.0,316.5,1
9250.0,319.5,3
9250.0,325.5,1
9250.0,337.5,1
9250.0,346.5,1
9250.0,355.5,1
9250.0,358.5,1
9250.0,361.5,1
9250.0,412.5,1
9250.0,421.5,1
9250.0,433.5,1
9250.0,436.5,2
9250.0,454.5,4
9350.0,124.5,3
9350.0,127.5,2
9350.0,130.5,15
9350.0,133.5,13
9350.0,136.5,7
9350.0,139.5,9
9350.0,142.5,3
9350.0,145.5,3
9350.0,148.5,1
9350.0,151.5,4
9350.0,154.5,3
9350.0,157.5,3
9350.0,160.5,2
9350.0,163.5,7
9350.0,166.5,7
9350.0,169.5,6
9350.0,172.5,5
9350.0,175.5,2
9350.0,178.5,2
9350.0,181.5,3
9350.0,187.5,1
9350.0,199.5,3
9350.0,217.5,1
9350.0,226.5,1
9350.0,229.5,1
9350.0,235.5,1
9350.0,247.5,1
9350.0,253.5,1
9350.0,256.5,2
9350.0,259.5,1
9350.0,271.5,1
9350.0,274.5,2
9350.0,277.5,1
9350.0,280.5,1
9350.0,283.5,2
9350.0,286.5,1
9350.0,292.5,3
9350.0,295.5,3
9350.0,298.5,4
9350.0,304.5,2
9350.0,307.5,1
9350.0,313.5,3
9350.0,316.5,3
9350.0,319.5,1
9350.0,322.5,1
9350.0,337.5,2
9350.0,358.5,2
9350.0,421.5,1
9350.0,442.5,1
9350.0,949.5,1
9350.0,1633.5,1
9350.0,1729.5,1
9350.0,4900.5,1
9450.0,91.5,1
9450.0,151.5,2
9450.0,154.5,1
9450.0,166.5,1
9450.0,172.5,2
9450.0,175.5,8
9450.0,178.5,4
9450.0,181.5,2
9450.0,184.5,1
9450.0,190.5,1
9450.0,202.5,1
9450.0,232.5,1
9450.0,250.5,1
9450.0,253.5,1
9450.0,295.5,2
9450.0,298.5,1
9450.0,307.5,1
9550.0,124.5,3
9550.0,133.5,12
9550.0,136.5,14
9550.0,139.5,7
9550.0,142.5,3
9550.0,148.5,3
9550.0,151.5,2
9550.0,154.5,2
9550.0,157.5,9
9550.0,160.5,2
9550.0,163.5,1
9550.0,166.5,2
9550.0,172.5,1
9550.0,178.5,1
9550.0,199.5,1
9550.0,292.5,1
9550.0,352.5,1
9550.0,400.5,1
9550.0,1102.5,1
9550.0,3133.5,1
9650.0,157.5,1
9650.0,163.5,3
9650.0,187.5,3
9650.0,307.5,1
9650.0,373.5,1
9650.0,418.5,1
9750.0,145.5,1
9750.0,148.5,2
9750.0,157.5,1
9750.0,160.5,1
9750.0,163.5,3
9750.0,166.5,1
9750.0,169.5,3
9750.0,172.5,1
9750.0,175.5,1
9750.0,178.5,2
9750.0,181.5,3
9750.0,184.5,4
9750.0,190.5,2
9750.0,193.5,1
9750.0,196.5,2
9750.0,199.5,2
9750.0,217.5,1
9750.0,220.5,1
9750.0,241.5,1
9750.0,259.5,1
9850.0,148.5,1
9850.0,160.5,1
9850.0,169.5,1
9950.0,172.5,1
9950.0,259.5,1
10050.0,124.5,1
10050.0,130.5,3
10050.0,133.5,2
10050.0,136.5,1
10050.0,139.5,5
10050.0,142.5,6
10050.0,145.5,9
10050.0,148.5,4
10050.0,151.5,6
10050.0,154.5,6
10050.0,157.5,4
10050.0,160.5,4
10050.0,163.5,3
10050.0,166.5,2
10050.0,169.5,1
10050.0,175.5,1
10050.0,181.5,2
10050.0,193.5,1
10050.0,199.5,1
10050.0,211.5,1
10050.0,214.5,1
10050.0,247.5,1
10050.0,250.5,2
10050.0,253.5,1
10050.0,256.5,1
10050.0,259.5,3
10050.0,262.5,1
10050.0,277.5,1
10050.0,283.5,2
10050.0,298.5,1
10050.0,304.5,1
10050.0,307.5,2
10050.0,331.5,3
10050.0,337.5,1
10050.0,346.5,3
10050.0,349.5,1
10050.0,352.5,3
10050.0,355.5,1
10050.0,364.5,1
10050.0,367.5,1
10050.0,421.5,1
10050.0,424.5,1
10050.0,427.5,4
10050.0,430.5,2
10050.0,433.5,1
10050.0,436.5,2
10050.0,445.5,1
10050.0,448.5,6
10050.0,451.5,2
10050.0,454.5,1
10050.0,1411.5,1
10050.0,1990.5,1
10150.0,91.5,1
10150.0,94.5,1
10150.0,97.5,1
10150.0,124.5,1
10150.0,127.5,1
10150.0,130.5,4
10150.0,136.5,5
10150.0,139.5,4
10150.0,142.5,4
10150.0,145.5,20
10150.0,148.5,30
10150.0,151.5,19
10150.0,154.5,8
10150.0,157.5,10
10150.0,160.5,11
10150.0,163.5,12
10150.0,166.5,2
10150.0,169.5,3
10150.0,172.5,3
10150.0,175.5,4
10150.0,178.5,8
10150.0,181.5,2
10150.0,184.5,4
10150.0,187.5,1
10150.0,190.5,1
10150.0,193.5,1
10150.0,199.5,1
10150.0,202.5,1
10150.0,205.5,1
10150.0,220.5,2
10150.0,232.5,1
10150.0,235.5,1
10150.0,238.5,2
10150.0,241.5,2
10150.0,250.5,3
10150.0,253.5,3
10150.0,259.5,4
10150.0,268.5,3
10150.0,274.5,1
10150.0,286.5,1
10150.0,298.5,1
10150.0,301.5,2
10150.0,304.5,2
10150.0,340.5,1
10150.0,346.5,1
10150.0,349.5,2
10150.0,355.5,1
10150.0,376.5,1
10150.0,430.5,1
10150.0,523.5,1
10150.0,1183.5,1
10150.0,1300.5,1
10150.0,1645.5,1
10150.0,5284.5,1
10250.0,100.5,1
10250.0,148.5,1
10250.0,154.5,1
10250.0,160.5,3
10250.0,163.5,1
10250.0,166.5,2
10250.0,172.5,1
10250.0,175.5,1
10250.0,178.5,3
10250.0,325.5,2
10250.0,361.5,2
10250.0,364.5,1
10250.0,367.5,1
10350.0,130.5,1
10350.0,142.5,1
10350.0,151.5,1
10350.0,160.5,1
10350.0,163.5,3
10350.0,172.5,1
10350.0,193.5,1
10350.0,316.5,1
10350.0,373.5,2
10450.0,124.5,9
10450.0,127.5,5
10450.0,130.5,16
10450.0,133.5,11
10450.0,136.5,10
10450.0,139.5,5
10450.0,142.5,10
10450.0,145.5,9
10450.0,148.5,13
10450.0,151.5,19
10450.0,154.5,17
10450.0,157.5,27
10450.0,160.5,30
10450.0,163.5,25
10450.0,166.5,22
10450.0,169.5,18
10450.0,172.5,8
10450.0,175.5,8
10450.0,178.5,3
10450.0,184.5,2
10450.0,190.5,1
10450.0,196.5,1
10450.0,208.5,1
10450.0,250.5,3
10450.0,256.5,1
10450.0,259.5,1
10450.0,271.5,2
10450.0,274.5,3
10450.0,289.5,2
10450.0,292.5,1
10450.0,295.5,3
10450.0,331.5,1
10450.0,370.5,1
10450.0,949.5,1
10450.0,1657.5,1
10450.0,3139.5,1
10450.0,5164.5,1
10550.0,157.5,1
10550.0,163.5,2
10550.0,169.5,1
10550.0,172.5,1
10550.0,265.5,1
10550.0,277.5,2
10550.0,304.5,2
10550.0,307.5,4
10550.0,310.5,1
10550.0,313.5,1
10550.0,316.5,2
10550.0,319.5,1
10550.0,352.5,1
10550.0,376.5,1
10550.0,394.5,1
10550.0,397.5,2
10550.0,400.5,2
10550.0,403.5,2
10550.0,406.5,1
10550.0,409.5,1
10550.0,412.5,4
10550.0,415.5,4
10550.0,421.5,2
10550.0,424.5,3
10550.0,466.5,1
10550.0,502.5,1
10550.0,1714.5,1
10550.0,1798.5,1
10550.0,1915.5,1
10550.0,1927.5,1
10650.0,127.5,1
10650.0,136.5,1
10650.0,160.5,1
10650.0,163.5,2
10650.0,166.5,3
10650.0,169.5,1
10650.0,172.5,2
10650.0,175.5,3
10650.0,178.5,1
10650.0,241.5,2
10650.0,247.5,3
10650.0,250.5,5
10650.0,256.5,1
10650.0,259.5,1
10650.0,271.5,1
10650.0,286.5,1
10650.0,304.5,1
10650.0,307.5,2
10650.0,310.5,1
10650.0,313.5,1
10650.0,316.5,3
10650.0,319.5,3
10650.0,322.5,1
10650.0,325.5,2
10650.0,328.5,1
10650.0,331.5,2
10650.0,334.5,6
10650.0,337.5,6
10650.0,340.5,4
10650.0,343.5,4
10650.0,346.5,2
10650.0,349.5,3
10650.0,352.5,5
10650.0,355.5,1
10650.0,358.5,1
10650.0,361.5,3
10650.0,367.5,1
10650.0,388.5,4
10650.0,391.5,1
10650.0,397.5,2
10650.0,400.5,5
10650.0,403.5,1
10650.0,406.5,5
10650.0,409.5,1
10650.0,412.5,2
10650.0,415.5,2
10650.0,421.5,3
10650.0,424.5,1
