binned_distance,binned_rtt,count
5050.0,1723.5,1
5050.0,2095.5,1
5050.0,3064.5,1
5050.0,8473.5,1
5050.0,8782.5,1
5050.0,8788.5,1
5050.0,9403.5,1
5050.0,9475.5,1
5050.0,9487.5,1
5050.0,9625.5,1
5150.0,10.5,7
5150.0,13.5,2
5150.0,16.5,4
5150.0,19.5,9
5150.0,22.5,4
5150.0,25.5,3
5150.0,28.5,1
5150.0,31.5,1
5150.0,34.5,2
5150.0,37.5,2
5150.0,40.5,3
5150.0,43.5,3
5150.0,46.5,3
5150.0,49.5,1
5150.0,52.5,2
5150.0,61.5,119
5150.0,64.5,9
5150.0,67.5,62
5150.0,70.5,117
5150.0,73.5,114
5150.0,76.5,97
5150.0,79.5,125
5150.0,82.5,91
5150.0,85.5,55
5150.0,88.5,24
5150.0,91.5,31
5150.0,94.5,28
5150.0,97.5,48
5150.0,100.5,34
5150.0,103.5,45
5150.0,106.5,25
5150.0,109.5,30
5150.0,112.5,20
5150.0,115.5,29
5150.0,118.5,30
5150.0,121.5,12
5150.0,124.5,3
5150.0,127.5,13
5150.0,130.5,6
5150.0,133.5,16
5150.0,136.5,35
5150.0,139.5,33
5150.0,142.5,35
5150.0,145.5,18
5150.0,148.5,11
5150.0,151.5,7
5150.0,154.5,4
5150.0,157.5,2
5150.0,160.5,6
5150.0,163.5,5
5150.0,169.5,1
5150.0,190.5,1
5150.0,193.5,2
5150.0,199.5,1
5150.0,202.5,2
5150.0,205.5,3
5150.0,208.5,1
5150.0,211.5,2
5150.0,226.5,2
5150.0,238.5,1
5150.0,241.5,1
5150.0,244.5,1
5150.0,247.5,1
5150.0,250.5,1
5150.0,253.5,1
5150.0,262.5,1
5150.0,268.5,1
5150.0,274.5,3
5150.0,286.5,3
5150.0,295.5,1
5150.0,349.5,1
5150.0,715.5,1
5150.0,1030.5,1
5150.0,1093.5,1
5150.0,1396.5,1
5150.0,1489.5,1
5150.0,1564.5,2
5150.0,1570.5,1
5150.0,1576.5,1
5150.0,1582.5,1
5150.0,1585.5,4
5150.0,1588.5,1
5150.0,1594.5,1
5150.0,1597.5,2
5150.0,1606.5,4
5150.0,1609.5,3
5150.0,1612.5,2
5150.0,1615.5,1
5150.0,1624.5,1
5150.0,1630.5,2
5150.0,1633.5,1
5150.0,1636.5,1
5150.0,1639.5,1
5150.0,1642.5,1
5150.0,1666.5,1
5150.0,1681.5,1
5150.0,1696.5,1
5150.0,1711.5,1
5150.0,1960.5,1
5150.0,2068.5,2
5150.0,2074.5,1
5150.0,2086.5,1
5150.0,3151.5,1
5150.0,6655.5,1
5150.0,8425.5,1
5150.0,8578.5,1
5150.0,8788.5,1
5150.0,9094.5,1
5150.0,10138.5,1
5150.0,15619.5,1
5250.0,1.5,1
5250.0,7.5,1
5250.0,10.5,80
5250.0,13.5,8
5250.0,16.5,72
5250.0,19.5,12
5250.0,22.5,69
5250.0,25.5,13
5250.0,28.5,3
5250.0,31.5,18
5250.0,34.5,17
5250.0,37.5,5
5250.0,40.5,18
5250.0,43.5,2
5250.0,46.5,4
5250.0,49.5,6
5250.0,52.5,2
5250.0,55.5,1
5250.0,58.5,2
5250.0,61.5,5
5250.0,64.5,9
5250.0,67.5,4
5250.0,70.5,174
5250.0,73.5,130
5250.0,76.5,301
5250.0,79.5,318
5250.0,82.5,504
5250.0,85.5,182
5250.0,88.5,98
5250.0,91.5,149
5250.0,94.5,252
5250.0,97.5,108
5250.0,100.5,122
5250.0,103.5,100
5250.0,106.5,101
5250.0,109.5,185
5250.0,112.5,78
5250.0,115.5,217
5250.0,118.5,38
5250.0,121.5,43
5250.0,124.5,43
5250.0,127.5,56
5250.0,130.5,55
5250.0,133.5,99
5250.0,136.5,94
5250.0,139.5,90
5250.0,142.5,56
5250.0,145.5,46
5250.0,148.5,16
5250.0,151.5,15
5250.0,154.5,14
5250.0,157.5,10
5250.0,160.5,16
5250.0,163.5,48
5250.0,166.5,4
5250.0,169.5,5
5250.0,172.5,4
5250.0,175.5,4
5250.0,178.5,2
5250.0,181.5,6
5250.0,184.5,3
5250.0,187.5,9
5250.0,190.5,3
5250.0,193.5,6
5250.0,196.5,7
5250.0,199.5,2
5250.0,202.5,2
5250.0,205.5,4
5250.0,211.5,2
5250.0,214.5,2
5250.0,217.5,2
5250.0,220.5,2
5250.0,223.5,4
5250.0,226.5,1
5250.0,229.5,7
5250.0,232.5,4
5250.0,235.5,4
5250.0,238.5,7
5250.0,241.5,4
5250.0,244.5,3
5250.0,247.5,9
5250.0,250.5,17
5250.0,253.5,18
5250.0,256.5,12
5250.0,259.5,3
5250.0,262.5,8
5250.0,265.5,6
5250.0,268.5,8
5250.0,271.5,5
5250.0,274.5,3
5250.0,277.5,5
5250.0,280.5,3
5250.0,283.5,2
5250.0,286.5,6
5250.0,289.5,4
5250.0,292.5,5
5250.0,295.5,2
5250.0,298.5,2
5250.0,301.5,1
5250.0,310.5,1
5250.0,313.5,1
5250.0,319.5,3
5250.0,322.5,1
5250.0,325.5,1
5250.0,328.5,17
5250.0,331.5,1
5250.0,334.5,3
5250.0,337.5,4
5250.0,343.5,3
5250.0,352.5,1
5250.0,355.5,1
5250.0,361.5,1
5250.0,364.5,1
5250.0,385.5,1
5250.0,388.5,2
5250.0,412.5,1
5250.0,418.5,1
5250.0,448.5,1
5250.0,499.5,1
5250.0,547.5,1
5250.0,586.5,1
5250.0,637.5,1
5250.0,718.5,1
5250.0,733.5,1
5250.0,784.5,1
5250.0,799.5,1
5250.0,910.5,1
5250.0,931.5,1
5250.0,943.5,2
5250.0,1003.5,1
5250.0,1093.5,1
5250.0,1096.5,1
5250.0,1099.5,1
5250.0,1105.5,1
5250.0,1129.5,1
5250.0,1132.5,1
5250.0,1156.5,1
5250.0,1195.5,1
5250.0,1249.5,1
5250.0,1321.5,1
5250.0,1363.5,1
5250.0,1432.5,1
5250.0,1516.5,1
5250.0,1549.5,1
5250.0,1567.5,1
5250.0,1576.5,1
5250.0,1579.5,3
5250.0,1582.5,6
5250.0,1585.5,5
5250.0,1591.5,2
5250.0,1597.5,1
5250.0,1600.5,1
5250.0,1603.5,3
5250.0,1606.5,1
5250.0,1615.5,1
5250.0,1621.5,3
5250.0,1624.5,3
5250.0,1627.5,2
5250.0,1633.5,1
5250.0,1636.5,3
5250.0,1639.5,2
5250.0,1645.5,1
5250.0,1648.5,1
5250.0,1654.5,2
5250.0,1657.5,2
5250.0,1660.5,2
5250.0,1663.5,1
5250.0,1669.5,4
5250.0,1681.5,3
5250.0,1684.5,2
5250.0,1699.5,2
5250.0,1702.5,2
5250.0,1708.5,3
5250.0,1717.5,1
5250.0,1720.5,1
5250.0,1726.5,2
5250.0,1729.5,2
5250.0,1732.5,1
5250.0,1741.5,1
5250.0,1774.5,1
5250.0,1804.5,1
5250.0,1858.5,1
5250.0,1909.5,1
5250.0,1930.5,1
5250.0,1951.5,1
5250.0,1978.5,1
5250.0,2023.5,1
5250.0,2074.5,1
5250.0,2080.5,1
5250.0,2089.5,1
5250.0,2107.5,1
5250.0,2143.5,1
5250.0,2182.5,1
5250.0,2263.5,1
5250.0,2362.5,1
5250.0,2398.5,1
5250.0,2482.5,1
5250.0,2596.5,1
5250.0,2611.5,1
5250.0,2617.5,1
5250.0,2707.5,1
5250.0,2782.5,1
5250.0,2992.5,2
5250.0,2995.5,1
5250.0,3007.5,1
5250.0,3010.5,1
5250.0,3034.5,1
5250.0,3037.5,1
5250.0,3040.5,1
5250.0,3043.5,2
5250.0,3046.5,2
5250.0,3049.5,2
5250.0,3052.5,4
5250.0,3055.5,2
5250.0,3058.5,1
5250.0,3064.5,1
5250.0,3067.5,2
5250.0,3070.5,2
5250.0,3073.5,2
5250.0,3076.5,1
5250.0,3079.5,1
5250.0,3082.5,1
5250.0,3085.5,1
5250.0,3091.5,6
5250.0,3097.5,3
5250.0,3100.5,2
5250.0,3109.5,2
5250.0,3112.5,1
5250.0,3115.5,1
5250.0,3118.5,1
5250.0,3121.5,1
5250.0,3124.5,8
5250.0,3127.5,4
5250.0,3130.5,2
5250.0,3133.5,2
5250.0,3145.5,2
5250.0,3154.5,1
5250.0,3157.5,1
5250.0,3160.5,2
5250.0,3169.5,2
5250.0,3181.5,1
5250.0,3433.5,1
5250.0,3748.5,1
5250.0,3802.5,1
5250.0,3844.5,1
5250.0,3868.5,1
5250.0,4039.5,1
5250.0,4051.5,1
5250.0,4072.5,1
5250.0,4084.5,1
5250.0,4354.5,1
5250.0,4357.5,1
5250.0,4450.5,1
5250.0,4459.5,1
5250.0,4492.5,1
5250.0,4504.5,1
5250.0,4609.5,1
5250.0,4618.5,1
5250.0,4723.5,2
5250.0,4729.5,1
5250.0,4780.5,1
5250.0,4885.5,1
5250.0,4900.5,1
5250.0,5128.5,1
5250.0,5233.5,1
5250.0,5428.5,1
5250.0,5461.5,1
5250.0,5545.5,1
5250.0,5581.5,1
5250.0,5608.5,1
5250.0,5671.5,1
5250.0,5743.5,1
5250.0,5746.5,1
5250.0,5752.5,1
5250.0,5773.5,1
5250.0,5845.5,1
5250.0,5848.5,1
5250.0,5887.5,1
5250.0,5962.5,1
5250.0,6046.5,1
5250.0,6049.5,1
5250.0,6124.5,1
5250.0,6172.5,1
5250.0,6217.5,1
5250.0,6334.5,1
5250.0,6463.5,1
5250.0,6466.5,1
5250.0,6511.5,1
5250.0,6595.5,1
5250.0,6613.5,1
5250.0,6616.5,1
5250.0,6685.5,1
5250.0,6958.5,1
5250.0,6961.5,1
5250.0,7186.5,1
5250.0,7339.5,1
5250.0,7672.5,1
5250.0,7711.5,1
5250.0,7768.5,1
5250.0,8104.5,1
5250.0,8131.5,1
5250.0,8137.5,1
5250.0,8143.5,1
5250.0,8146.5,1
5250.0,8149.5,1
5250.0,8152.5,1
5250.0,8158.5,1
5250.0,8161.5,1
5250.0,8188.5,2
5250.0,8197.5,1
5250.0,8212.5,1
5250.0,8218.5,2
5250.0,8227.5,1
5250.0,8230.5,1
5250.0,8242.5,3
5250.0,8251.5,6
5250.0,8254.5,1
5250.0,8263.5,2
5250.0,8269.5,1
5250.0,8278.5,3
5250.0,8281.5,2
5250.0,8284.5,1
5250.0,8287.5,2
5250.0,8293.5,2
5250.0,8299.5,2
5250.0,8302.5,1
5250.0,8308.5,1
5250.0,8314.5,2
5250.0,8320.5,1
5250.0,8326.5,1
5250.0,8329.5,3
5250.0,8332.5,1
5250.0,8338.5,1
5250.0,8341.5,2
5250.0,8344.5,2
5250.0,8347.5,1
5250.0,8350.5,1
5250.0,8353.5,1
5250.0,8356.5,2
5250.0,8359.5,2
5250.0,8362.5,2
5250.0,8365.5,2
5250.0,8368.5,3
5250.0,8371.5,2
5250.0,8374.5,1
5250.0,8380.5,1
5250.0,8383.5,3
5250.0,8386.5,1
5250.0,8389.5,2
5250.0,8392.5,1
5250.0,8395.5,2
5250.0,8398.5,2
5250.0,8401.5,2
5250.0,8404.5,3
5250.0,8416.5,2
5250.0,8419.5,1
5250.0,8422.5,1
5250.0,8428.5,2
5250.0,8434.5,2
5250.0,8437.5,1
5250.0,8443.5,1
5250.0,8446.5,3
5250.0,8449.5,1
5250.0,8455.5,4
5250.0,8461.5,1
5250.0,8464.5,1
5250.0,8467.5,2
5250.0,8470.5,1
5250.0,8473.5,1
5250.0,8476.5,2
5250.0,8479.5,1
5250.0,8482.5,3
5250.0,8485.5,1
5250.0,8488.5,1
5250.0,8491.5,2
5250.0,8494.5,2
5250.0,8500.5,1
5250.0,8503.5,1
5250.0,8506.5,2
5250.0,8509.5,1
5250.0,8512.5,1
5250.0,8515.5,3
5250.0,8518.5,3
5250.0,8524.5,1
5250.0,8527.5,1
5250.0,8530.5,1
5250.0,8533.5,2
5250.0,8536.5,3
5250.0,8539.5,1
5250.0,8545.5,3
5250.0,8551.5,1
5250.0,8554.5,3
5250.0,8560.5,4
5250.0,8563.5,2
5250.0,8566.5,5
5250.0,8572.5,2
5250.0,8575.5,3
5250.0,8578.5,1
5250.0,8581.5,4
5250.0,8584.5,1
5250.0,8587.5,2
5250.0,8590.5,1
5250.0,8593.5,1
5250.0,8596.5,1
5250.0,8599.5,3
5250.0,8602.5,1
5250.0,8605.5,4
5250.0,8611.5,3
5250.0,8614.5,3
5250.0,8617.5,3
5250.0,8620.5,1
5250.0,8623.5,1
5250.0,8626.5,1
5250.0,8632.5,1
5250.0,8635.5,3
5250.0,8641.5,1
5250.0,8644.5,4
5250.0,8647.5,1
5250.0,8650.5,3
5250.0,8653.5,1
5250.0,8656.5,3
5250.0,8659.5,1
5250.0,8662.5,3
5250.0,8665.5,4
5250.0,8668.5,1
5250.0,8671.5,3
5250.0,8674.5,2
5250.0,8677.5,1
5250.0,8680.5,3
5250.0,8683.5,2
5250.0,8686.5,1
5250.0,8689.5,3
5250.0,8695.5,2
5250.0,8698.5,3
5250.0,8701.5,4
5250.0,8710.5,3
5250.0,8713.5,1
5250.0,8719.5,3
5250.0,8722.5,1
5250.0,8725.5,1
5250.0,8728.5,3
5250.0,8731.5,2
5250.0,8734.5,1
5250.0,8737.5,5
5250.0,8743.5,1
5250.0,8746.5,4
5250.0,8749.5,2
5250.0,8752.5,3
5250.0,8755.5,1
5250.0,8758.5,1
5250.0,8761.5,3
5250.0,8764.5,3
5250.0,8767.5,3
5250.0,8773.5,1
5250.0,8776.5,1
5250.0,8779.5,2
5250.0,8782.5,3
5250.0,8785.5,1
5250.0,8788.5,6
5250.0,8794.5,1
5250.0,8800.5,2
5250.0,8803.5,1
5250.0,8806.5,3
5250.0,8815.5,1
5250.0,8818.5,2
5250.0,8821.5,3
5250.0,8827.5,1
5250.0,8833.5,1
5250.0,8836.5,7
5250.0,8842.5,3
5250.0,8845.5,1
5250.0,8848.5,2
5250.0,8851.5,2
5250.0,8854.5,3
5250.0,8857.5,1
5250.0,8860.5,2
5250.0,8863.5,2
5250.0,8866.5,3
5250.0,8869.5,2
5250.0,8872.5,1
5250.0,8875.5,2
5250.0,8878.5,1
5250.0,8881.5,3
5250.0,8884.5,4
5250.0,8887.5,3
5250.0,8890.5,5
5250.0,8893.5,5
5250.0,8899.5,2
5250.0,8902.5,1
5250.0,8905.5,1
5250.0,8908.5,2
5250.0,8911.5,1
5250.0,8914.5,3
5250.0,8917.5,1
5250.0,8920.5,1
5250.0,8923.5,3
5250.0,8926.5,3
5250.0,8932.5,2
5250.0,8935.5,2
5250.0,8938.5,2
5250.0,8941.5,2
5250.0,8944.5,2
5250.0,8947.5,3
5250.0,8950.5,3
5250.0,8953.5,2
5250.0,8956.5,5
5250.0,8959.5,3
5250.0,8962.5,2
5250.0,8965.5,2
5250.0,8968.5,1
5250.0,8971.5,4
5250.0,8974.5,2
5250.0,8977.5,3
5250.0,8980.5,2
5250.0,8983.5,1
5250.0,8986.5,1
5250.0,8989.5,2
5250.0,8992.5,2
5250.0,8995.5,2
5250.0,8998.5,1
5250.0,9001.5,2
5250.0,9004.5,5
5250.0,9007.5,2
5250.0,9010.5,1
5250.0,9013.5,1
5250.0,9016.5,3
5250.0,9019.5,2
5250.0,9025.5,3
5250.0,9028.5,1
5250.0,9031.5,3
5250.0,9034.5,2
5250.0,9040.5,4
5250.0,9043.5,1
5250.0,9046.5,4
5250.0,9052.5,3
5250.0,9055.5,1
5250.0,9058.5,2
5250.0,9061.5,1
5250.0,9064.5,1
5250.0,9067.5,3
5250.0,9073.5,4
5250.0,9076.5,4
5250.0,9079.5,3
5250.0,9082.5,1
5250.0,9085.5,2
5250.0,9088.5,1
5250.0,9094.5,3
5250.0,9097.5,1
5250.0,9100.5,2
5250.0,9103.5,2
5250.0,9106.5,3
5250.0,9109.5,3
5250.0,9112.5,2
5250.0,9115.5,3
5250.0,9118.5,3
5250.0,9121.5,1
5250.0,9124.5,2
5250.0,9130.5,1
5250.0,9133.5,1
5250.0,9136.5,4
5250.0,9139.5,1
5250.0,9142.5,2
5250.0,9148.5,2
5250.0,9151.5,3
5250.0,9154.5,2
5250.0,9157.5,3
5250.0,9160.5,5
5250.0,9166.5,4
5250.0,9169.5,3
5250.0,9172.5,1
5250.0,9184.5,3
5250.0,9187.5,1
5250.0,9190.5,2
5250.0,9193.5,2
5250.0,9196.5,1
5250.0,9205.5,2
5250.0,9208.5,2
5250.0,9211.5,2
5250.0,9214.5,2
5250.0,9217.5,2
5250.0,9220.5,1
5250.0,9223.5,4
5250.0,9226.5,1
5250.0,9229.5,1
5250.0,9232.5,2
5250.0,9241.5,2
5250.0,9244.5,2
5250.0,9247.5,1
5250.0,9253.5,1
5250.0,9256.5,1
5250.0,9262.5,3
5250.0,9268.5,2
5250.0,9274.5,2
5250.0,9277.5,4
5250.0,9289.5,2
5250.0,9292.5,2
5250.0,9295.5,2
5250.0,9301.5,1
5250.0,9304.5,1
5250.0,9307.5,2
5250.0,9310.5,2
5250.0,9313.5,2
5250.0,9316.5,5
5250.0,9319.5,1
5250.0,9325.5,1
5250.0,9328.5,2
5250.0,9331.5,3
5250.0,9334.5,2
5250.0,9337.5,1
5250.0,9340.5,2
5250.0,9343.5,1
5250.0,9346.5,3
5250.0,9349.5,1
5250.0,9352.5,2
5250.0,9358.5,1
5250.0,9361.5,1
5250.0,9364.5,2
5250.0,9367.5,1
5250.0,9370.5,1
5250.0,9376.5,2
5250.0,9385.5,1
5250.0,9388.5,3
5250.0,9391.5,4
5250.0,9394.5,2
5250.0,9397.5,2
5250.0,9403.5,1
5250.0,9406.5,1
5250.0,9409.5,1
5250.0,9412.5,1
5250.0,9415.5,1
5250.0,9421.5,1
5250.0,9424.5,3
5250.0,9427.5,1
5250.0,9430.5,1
5250.0,9433.5,1
5250.0,9436.5,1
5250.0,9448.5,2
5250.0,9454.5,1
5250.0,9463.5,1
5250.0,9469.5,2
5250.0,9472.5,2
5250.0,9475.5,1
5250.0,9481.5,1
5250.0,9484.5,1
5250.0,9487.5,1
5250.0,9493.5,1
5250.0,9499.5,3
5250.0,9517.5,1
5250.0,9520.5,1
5250.0,9526.5,1
5250.0,9529.5,1
5250.0,9535.5,2
5250.0,9538.5,1
5250.0,9541.5,2
5250.0,9547.5,1
5250.0,9559.5,2
5250.0,9565.5,1
5250.0,9568.5,2
5250.0,9574.5,1
5250.0,9583.5,1
5250.0,9586.5,1
5250.0,9595.5,2
5250.0,9610.5,1
5250.0,9619.5,1
5250.0,9622.5,1
5250.0,9625.5,1
5250.0,9631.5,2
5250.0,9637.5,2
5250.0,9646.5,1
5250.0,9652.5,1
5250.0,9682.5,1
5250.0,9688.5,1
5250.0,9691.5,2
5250.0,9697.5,1
5250.0,9709.5,1
5250.0,9772.5,1
5250.0,9790.5,1
5250.0,9796.5,1
5250.0,9799.5,1
5250.0,9808.5,1
5250.0,9826.5,1
5250.0,9838.5,1
5250.0,9856.5,1
5250.0,9988.5,1
5250.0,9991.5,1
5250.0,9997.5,1
5250.0,10000.5,1
5250.0,10012.5,1
5250.0,10024.5,1
5250.0,10045.5,1
5250.0,10048.5,1
5250.0,10069.5,1
5250.0,10102.5,1
5250.0,10129.5,1
5250.0,10159.5,1
5250.0,10162.5,1
5250.0,10288.5,1
5250.0,10321.5,1
5250.0,10402.5,1
5250.0,12895.5,1
5250.0,13789.5,1
5250.0,15565.5,1
5250.0,16333.5,1
5250.0,16429.5,1
5250.0,16444.5,1
5250.0,16546.5,1
5250.0,16561.5,1
5250.0,16621.5,1
5250.0,16651.5,1
5250.0,16654.5,1
5250.0,16744.5,1
5250.0,16831.5,1
5250.0,16834.5,1
5250.0,16993.5,1
5250.0,17008.5,1
5250.0,17128.5,1
5250.0,17158.5,1
5250.0,17251.5,1
5250.0,17326.5,1
5250.0,17419.5,1
5250.0,17521.5,1
5250.0,17626.5,2
5250.0,17632.5,1
5250.0,17755.5,1
5250.0,17953.5,1
5250.0,17998.5,1
5250.0,18094.5,1
5250.0,19990.5,1
5350.0,13.5,2
5350.0,16.5,7
5350.0,19.5,2
5350.0,22.5,1
5350.0,34.5,3
5350.0,37.5,2
5350.0,40.5,2
5350.0,43.5,1
5350.0,49.5,1
5350.0,52.5,2
5350.0,55.5,2
5350.0,58.5,1
5350.0,67.5,7
5350.0,70.5,17
5350.0,73.5,8
5350.0,76.5,10
5350.0,79.5,17
5350.0,82.5,23
5350.0,85.5,26
5350.0,88.5,8
5350.0,91.5,4
5350.0,94.5,4
5350.0,97.5,8
5350.0,100.5,5
5350.0,103.5,5
5350.0,106.5,12
5350.0,109.5,6
5350.0,112.5,6
5350.0,115.5,8
5350.0,118.5,1
5350.0,121.5,1
5350.0,124.5,1
5350.0,127.5,3
5350.0,130.5,3
5350.0,151.5,1
5350.0,172.5,1
5350.0,181.5,1
5350.0,184.5,1
5350.0,187.5,1
5350.0,196.5,1
5350.0,250.5,2
5350.0,1567.5,1
5350.0,1576.5,1
5350.0,1582.5,1
5350.0,1600.5,1
5350.0,1618.5,1
5350.0,1624.5,1
5350.0,1642.5,1
5350.0,1645.5,1
5350.0,1651.5,1
5350.0,1660.5,1
5350.0,1678.5,1
5350.0,1714.5,1
5350.0,2089.5,1
5350.0,2092.5,1
5350.0,2104.5,1
5350.0,2164.5,1
5350.0,3019.5,1
5350.0,3037.5,1
5350.0,3076.5,1
5350.0,3079.5,1
5350.0,3106.5,1
5350.0,3112.5,1
5450.0,1.5,180
5450.0,4.5,7
5450.0,7.5,17
5450.0,10.5,321
5450.0,13.5,62
5450.0,16.5,218
5450.0,19.5,116
5450.0,22.5,100
5450.0,25.5,165
5450.0,28.5,56
5450.0,31.5,57
5450.0,34.5,84
5450.0,37.5,73
5450.0,40.5,95
5450.0,43.5,22
5450.0,46.5,28
5450.0,49.5,10
5450.0,52.5,20
5450.0,55.5,4
5450.0,58.5,9
5450.0,61.5,23
5450.0,64.5,9
5450.0,67.5,7
5450.0,70.5,45
5450.0,73.5,192
5450.0,76.5,288
5450.0,79.5,456
5450.0,82.5,321
5450.0,85.5,279
5450.0,88.5,177
5450.0,91.5,268
5450.0,94.5,286
5450.0,97.5,119
5450.0,100.5,108
5450.0,103.5,110
5450.0,106.5,129
5450.0,109.5,94
5450.0,112.5,80
5450.0,115.5,100
5450.0,118.5,81
5450.0,121.5,53
5450.0,124.5,29
5450.0,127.5,37
5450.0,130.5,65
5450.0,133.5,75
5450.0,136.5,55
5450.0,139.5,76
5450.0,142.5,87
5450.0,145.5,91
5450.0,148.5,95
5450.0,151.5,52
5450.0,154.5,38
5450.0,157.5,11
5450.0,160.5,8
5450.0,163.5,5
5450.0,166.5,13
5450.0,169.5,10
5450.0,172.5,6
5450.0,175.5,5
5450.0,178.5,4
5450.0,181.5,13
5450.0,184.5,4
5450.0,187.5,7
5450.0,190.5,5
5450.0,193.5,7
5450.0,196.5,5
5450.0,199.5,6
5450.0,202.5,5
5450.0,205.5,2
5450.0,208.5,2
5450.0,211.5,2
5450.0,217.5,3
5450.0,220.5,2
5450.0,223.5,11
5450.0,226.5,50
5450.0,229.5,25
5450.0,232.5,4
5450.0,235.5,5
5450.0,238.5,3
5450.0,241.5,3
5450.0,244.5,5
5450.0,247.5,4
5450.0,250.5,23
5450.0,253.5,8
5450.0,256.5,2
5450.0,259.5,3
5450.0,265.5,2
5450.0,268.5,1
5450.0,271.5,3
5450.0,280.5,5
5450.0,283.5,3
5450.0,286.5,2
5450.0,289.5,2
5450.0,292.5,1
5450.0,295.5,1
5450.0,307.5,2
5450.0,316.5,1
5450.0,328.5,1
5450.0,346.5,1
5450.0,355.5,1
5450.0,382.5,1
5450.0,385.5,2
5450.0,391.5,2
5450.0,400.5,1
5450.0,409.5,1
5450.0,415.5,1
5450.0,427.5,1
5450.0,448.5,1
5450.0,520.5,1
5450.0,625.5,1
5450.0,850.5,1
5450.0,1078.5,1
5450.0,1081.5,1
5450.0,1114.5,1
5450.0,1168.5,1
5450.0,1198.5,1
5450.0,1342.5,1
5450.0,1489.5,1
5450.0,1528.5,1
5450.0,1531.5,1
5450.0,1570.5,1
5450.0,1576.5,3
5450.0,1579.5,4
5450.0,1582.5,1
5450.0,1585.5,2
5450.0,1588.5,1
5450.0,1594.5,2
5450.0,1597.5,2
5450.0,1600.5,4
5450.0,1606.5,1
5450.0,1609.5,1
5450.0,1612.5,1
5450.0,1615.5,2
5450.0,1621.5,1
5450.0,1624.5,2
5450.0,1630.5,1
5450.0,1633.5,1
5450.0,1645.5,1
5450.0,1648.5,2
5450.0,1657.5,1
5450.0,1663.5,1
5450.0,1684.5,2
5450.0,1693.5,2
5450.0,1702.5,1
5450.0,1705.5,1
5450.0,1714.5,1
5450.0,1717.5,1
5450.0,1720.5,2
5450.0,1723.5,2
5450.0,1726.5,1
5450.0,1774.5,1
5450.0,2089.5,1
5450.0,2092.5,2
5450.0,2245.5,1
5450.0,2605.5,1
5450.0,3094.5,1
5450.0,3136.5,1
5450.0,4429.5,1
5450.0,5755.5,1
5450.0,6076.5,1
5450.0,6154.5,1
5450.0,7012.5,1
5450.0,7708.5,1
5450.0,8218.5,1
5450.0,8356.5,1
5450.0,8746.5,1
5450.0,8761.5,1
5450.0,8767.5,1
5450.0,8818.5,1
5450.0,8869.5,1
5450.0,8947.5,1
5450.0,9016.5,1
5450.0,9064.5,1
5450.0,9103.5,1
5450.0,9154.5,1
5450.0,9190.5,1
5450.0,9238.5,1
5450.0,9265.5,1
5450.0,9289.5,2
5450.0,9304.5,1
5450.0,9310.5,1
5450.0,9367.5,1
5450.0,9436.5,1
5450.0,9457.5,1
5450.0,9670.5,1
5450.0,9757.5,1
5450.0,9775.5,1
5450.0,9826.5,1
5450.0,9856.5,1
5450.0,9874.5,1
5450.0,9946.5,1
5450.0,9958.5,1
5450.0,10087.5,1
5450.0,10279.5,1
5450.0,18112.5,1
5450.0,25093.5,1
5450.0,27775.5,1
5450.0,27796.5,1
5550.0,1.5,2
5550.0,22.5,2
5550.0,25.5,6
5550.0,64.5,3
5550.0,67.5,6
5550.0,70.5,3
5550.0,73.5,5
5550.0,76.5,7
5550.0,79.5,8
5550.0,82.5,19
5550.0,85.5,63
5550.0,88.5,52
5550.0,91.5,43
5550.0,94.5,33
5550.0,97.5,25
5550.0,100.5,21
5550.0,103.5,16
5550.0,106.5,8
5550.0,109.5,8
5550.0,112.5,5
5550.0,115.5,13
5550.0,118.5,2
5550.0,121.5,10
5550.0,124.5,10
5550.0,127.5,3
5550.0,130.5,3
5550.0,133.5,1
5550.0,136.5,3
5550.0,139.5,3
5550.0,142.5,1
5550.0,145.5,2
5550.0,151.5,1
5550.0,157.5,1
5550.0,163.5,2
5550.0,166.5,1
5550.0,184.5,1
5550.0,187.5,1
5550.0,199.5,3
5550.0,202.5,1
5550.0,214.5,1
5550.0,511.5,1
5550.0,1549.5,1
5550.0,1561.5,1
5550.0,1582.5,2
5550.0,1585.5,2
5550.0,1588.5,2
5550.0,1591.5,1
5550.0,1603.5,1
5550.0,1606.5,1
5550.0,1609.5,1
5550.0,1618.5,1
5550.0,1627.5,1
5550.0,1630.5,1
5550.0,1639.5,1
5550.0,1657.5,2
5550.0,1660.5,1
5550.0,1714.5,1
5550.0,1723.5,1
5550.0,1795.5,1
5550.0,2089.5,1
5550.0,2107.5,1
5550.0,2113.5,1
5550.0,2122.5,1
5550.0,3157.5,1
5550.0,8311.5,1
5550.0,8869.5,1
5550.0,9001.5,1
5650.0,19.5,4
5650.0,25.5,3
5650.0,37.5,2
5650.0,40.5,1
5650.0,67.5,1
5650.0,70.5,2
5650.0,73.5,9
5650.0,76.5,15
5650.0,79.5,9
5650.0,82.5,27
5650.0,85.5,17
5650.0,88.5,16
5650.0,91.5,10
5650.0,94.5,18
5650.0,97.5,14
5650.0,100.5,22
5650.0,103.5,14
5650.0,106.5,8
5650.0,109.5,6
5650.0,112.5,8
5650.0,115.5,6
5650.0,118.5,5
5650.0,124.5,2
5650.0,127.5,2
