binned_distance,binned_rtt,count
2750.0,286.5,1
2750.0,367.5,1
2750.0,952.5,1
2750.0,1048.5,1
2750.0,1075.5,1
2750.0,1549.5,1
2750.0,1555.5,1
2750.0,2356.5,1
2750.0,9172.5,1
2850.0,13.5,1
2850.0,37.5,1
2850.0,46.5,7
2850.0,49.5,10
2850.0,52.5,72
2850.0,55.5,44
2850.0,58.5,17
2850.0,61.5,27
2850.0,64.5,23
2850.0,67.5,18
2850.0,70.5,7
2850.0,73.5,4
2850.0,76.5,4
2850.0,79.5,10
2850.0,82.5,9
2850.0,85.5,3
2850.0,88.5,1
2850.0,94.5,1
2850.0,97.5,5
2850.0,100.5,1
2850.0,103.5,4
2850.0,121.5,1
2850.0,151.5,1
2850.0,226.5,1
2850.0,337.5,1
2850.0,745.5,1
2950.0,10.5,1
2950.0,22.5,1
2950.0,31.5,4
2950.0,37.5,3
2950.0,49.5,3
2950.0,52.5,7
2950.0,55.5,19
2950.0,58.5,50
2950.0,61.5,76
2950.0,64.5,67
2950.0,67.5,90
2950.0,70.5,97
2950.0,73.5,70
2950.0,76.5,50
2950.0,79.5,33
2950.0,82.5,27
2950.0,85.5,12
2950.0,88.5,10
2950.0,91.5,14
2950.0,94.5,5
2950.0,97.5,5
2950.0,100.5,1
2950.0,103.5,2
2950.0,106.5,1
2950.0,124.5,1
2950.0,127.5,1
2950.0,136.5,1
2950.0,145.5,1
2950.0,226.5,1
2950.0,556.5,1
2950.0,1630.5,1
2950.0,1897.5,1
3050.0,31.5,1
3050.0,34.5,1
3050.0,37.5,1
3050.0,52.5,1
3050.0,55.5,2
3050.0,58.5,2
3050.0,61.5,6
3050.0,64.5,4
3050.0,67.5,2
3050.0,70.5,5
3050.0,73.5,2
3050.0,76.5,1
3050.0,79.5,3
3050.0,82.5,3
3050.0,85.5,3
3050.0,88.5,6
3050.0,91.5,1
3050.0,94.5,1
3050.0,97.5,5
3050.0,100.5,2
3050.0,103.5,1
3050.0,166.5,2
3050.0,205.5,1
3050.0,244.5,1
3050.0,292.5,1
3050.0,1612.5,1
3150.0,25.5,1
3150.0,28.5,1
3150.0,31.5,1
3150.0,34.5,1
3150.0,52.5,2
3150.0,55.5,7
3150.0,58.5,5
3150.0,61.5,4
3150.0,64.5,5
3150.0,67.5,5
3150.0,70.5,2
3150.0,73.5,3
3150.0,76.5,5
3150.0,79.5,1
3150.0,88.5,2
3150.0,91.5,4
3150.0,94.5,1
3150.0,97.5,2
3150.0,100.5,2
3150.0,106.5,1
3250.0,16.5,1
3250.0,25.5,1
3250.0,28.5,1
3250.0,31.5,1
3250.0,34.5,1
3250.0,46.5,5
3250.0,49.5,1
3250.0,52.5,2
3250.0,55.5,2
3250.0,58.5,1
3250.0,61.5,9
3250.0,64.5,7
3250.0,67.5,10
3250.0,70.5,7
3250.0,73.5,7
3250.0,76.5,7
3250.0,79.5,3
3250.0,82.5,7
3250.0,85.5,3
3250.0,88.5,1
3250.0,91.5,5
3250.0,94.5,1
3250.0,109.5,2
3250.0,112.5,1
3250.0,124.5,1
3250.0,127.5,1
3250.0,145.5,5
3250.0,154.5,1
3250.0,172.5,1
3350.0,55.5,1
3350.0,58.5,2
3350.0,61.5,3
3350.0,64.5,6
3350.0,70.5,5
3350.0,73.5,2
3350.0,76.5,2
3350.0,79.5,2
3350.0,82.5,4
3350.0,85.5,1
3350.0,88.5,1
3350.0,91.5,2
3350.0,94.5,2
3350.0,97.5,1
3350.0,100.5,1
3350.0,103.5,1
3350.0,106.5,1
3350.0,121.5,1
3350.0,2110.5,1
3450.0,52.5,1
3450.0,55.5,2
3450.0,58.5,3
3450.0,61.5,5
3450.0,64.5,12
3450.0,67.5,5
3450.0,70.5,4
3450.0,73.5,8
3450.0,76.5,7
3450.0,79.5,3
3450.0,82.5,3
3450.0,85.5,1
3450.0,88.5,3
3450.0,91.5,1
3450.0,94.5,4
3450.0,145.5,2
3550.0,55.5,1
3550.0,64.5,1
3550.0,70.5,1
3550.0,73.5,2
3550.0,76.5,4
3550.0,79.5,2
3550.0,82.5,1
3550.0,91.5,1
3550.0,94.5,1
3550.0,97.5,1
3550.0,100.5,2
3650.0,49.5,1
3650.0,58.5,1
3650.0,61.5,4
3650.0,64.5,3
3650.0,67.5,33
3650.0,70.5,18
3650.0,73.5,11
3650.0,76.5,10
3650.0,79.5,7
3650.0,82.5,7
3650.0,85.5,2
3650.0,91.5,1
3650.0,94.5,1
3650.0,97.5,1
3650.0,109.5,1
3650.0,115.5,2
3650.0,742.5,1
3650.0,1588.5,1
3650.0,2080.5,1
3650.0,2302.5,1
3750.0,16.5,2
3750.0,52.5,3
3750.0,55.5,4
3750.0,61.5,4
3750.0,64.5,3
3750.0,67.5,4
3750.0,70.5,3
3750.0,76.5,1
3750.0,79.5,1
3750.0,82.5,6
3750.0,85.5,4
3750.0,88.5,5
3750.0,91.5,2
3750.0,94.5,1
3750.0,97.5,2
3750.0,118.5,1
3750.0,127.5,2
3750.0,154.5,1
3750.0,184.5,1
3750.0,292.5,1
3750.0,1573.5,1
3850.0,58.5,2
3850.0,64.5,1
3850.0,67.5,4
3850.0,70.5,4
3850.0,73.5,1
3850.0,79.5,1
3850.0,82.5,1
3850.0,85.5,2
3850.0,88.5,1
3850.0,94.5,1
3850.0,97.5,7
3850.0,100.5,1
3850.0,103.5,1
3850.0,118.5,2
3850.0,175.5,2
3950.0,52.5,1
3950.0,55.5,1
3950.0,58.5,8
3950.0,61.5,14
3950.0,64.5,26
3950.0,67.5,37
3950.0,70.5,27
3950.0,73.5,23
3950.0,76.5,26
3950.0,79.5,13
3950.0,82.5,5
3950.0,85.5,9
3950.0,88.5,6
3950.0,97.5,3
3950.0,100.5,4
3950.0,103.5,2
3950.0,106.5,1
3950.0,877.5,1
3950.0,3064.5,1
4050.0,49.5,1
4050.0,55.5,7
4050.0,61.5,3
4050.0,64.5,5
4050.0,67.5,10
4050.0,70.5,47
4050.0,73.5,57
4050.0,76.5,22
4050.0,79.5,17
4050.0,82.5,7
4050.0,85.5,4
4050.0,88.5,2
4050.0,91.5,5
4050.0,94.5,3
4050.0,97.5,2
4050.0,100.5,1
4050.0,103.5,2
4050.0,106.5,1
4050.0,112.5,1
4050.0,124.5,1
4050.0,130.5,1
4050.0,151.5,1
4050.0,175.5,1
4050.0,178.5,1
4050.0,265.5,1
4050.0,271.5,1
4050.0,286.5,1
4050.0,748.5,1
4050.0,3058.5,1
4150.0,49.5,1
4150.0,61.5,2
4150.0,67.5,2
4150.0,70.5,5
4150.0,73.5,4
4150.0,76.5,6
4150.0,79.5,13
4150.0,82.5,7
4150.0,85.5,6
4150.0,88.5,5
4150.0,91.5,11
4150.0,94.5,13
4150.0,97.5,9
4150.0,100.5,3
4150.0,103.5,5
4150.0,109.5,1
4150.0,121.5,1
4150.0,139.5,2
4150.0,169.5,1
4150.0,172.5,2
4150.0,187.5,1
4150.0,1645.5,1
4150.0,1657.5,1
4250.0,73.5,3
4250.0,76.5,3
4250.0,79.5,1
4250.0,82.5,3
4250.0,85.5,4
4250.0,88.5,1
4250.0,91.5,3
4250.0,94.5,6
4250.0,97.5,3
4250.0,103.5,3
4250.0,106.5,2
4250.0,109.5,1
4250.0,112.5,2
4250.0,118.5,1
4250.0,154.5,1
4250.0,163.5,1
4250.0,172.5,1
4350.0,73.5,1
4350.0,76.5,1
4350.0,79.5,1
4350.0,82.5,1
4350.0,85.5,2
4350.0,88.5,1
4350.0,91.5,9
4350.0,94.5,9
4350.0,97.5,5
4350.0,100.5,1
4350.0,103.5,2
4350.0,106.5,5
4350.0,109.5,2
4350.0,112.5,3
4350.0,115.5,4
4450.0,70.5,2
4450.0,73.5,1
4450.0,76.5,11
4450.0,79.5,5
4450.0,82.5,3
4450.0,85.5,4
4450.0,94.5,2
4450.0,97.5,2
4450.0,103.5,1
4450.0,112.5,1
4450.0,115.5,2
4450.0,127.5,2
4450.0,130.5,2
4450.0,136.5,2
4450.0,157.5,1
4450.0,169.5,1
4450.0,2416.5,1
4550.0,22.5,2
4550.0,25.5,2
4550.0,43.5,1
4550.0,70.5,1
4550.0,73.5,2
4550.0,79.5,4
4550.0,82.5,4
4550.0,85.5,3
4550.0,88.5,1
4550.0,91.5,8
4550.0,94.5,3
4550.0,97.5,4
4550.0,100.5,4
4550.0,103.5,4
4550.0,106.5,3
4550.0,109.5,3
4550.0,112.5,2
4550.0,115.5,3
4550.0,118.5,1
4550.0,121.5,2
4550.0,124.5,2
4550.0,127.5,2
4550.0,130.5,1
4550.0,133.5,1
4550.0,151.5,2
4550.0,154.5,1
4550.0,160.5,2
4550.0,163.5,3
4550.0,166.5,2
4550.0,478.5,1
4550.0,1657.5,1
4550.0,1690.5,1
4650.0,67.5,1
4650.0,70.5,1
4650.0,73.5,1
4650.0,79.5,1
4650.0,82.5,3
4650.0,85.5,2
4650.0,88.5,7
4650.0,91.5,3
4650.0,94.5,4
4650.0,97.5,3
4650.0,100.5,1
4650.0,112.5,1
4650.0,160.5,1
4650.0,1594.5,1
4650.0,3115.5,1
4750.0,67.5,1
4750.0,70.5,12
4750.0,73.5,25
4750.0,76.5,96
4750.0,79.5,68
4750.0,82.5,29
4750.0,85.5,44
4750.0,88.5,29
4750.0,91.5,28
4750.0,94.5,14
4750.0,97.5,4
4750.0,100.5,4
4750.0,103.5,3
4750.0,106.5,8
4750.0,109.5,6
4750.0,112.5,1
4750.0,118.5,2
4750.0,124.5,2
4750.0,127.5,1
4750.0,136.5,2
4750.0,139.5,1
4750.0,142.5,1
4750.0,145.5,1
4750.0,148.5,1
4750.0,157.5,2
4750.0,160.5,11
4750.0,163.5,14
4750.0,166.5,5
4750.0,175.5,2
4750.0,178.5,3
4750.0,181.5,2
4750.0,187.5,2
4750.0,202.5,3
4750.0,205.5,1
4750.0,208.5,3
4750.0,265.5,1
4750.0,274.5,1
4750.0,460.5,1
4750.0,1585.5,1
4750.0,1600.5,1
4750.0,1606.5,2
4750.0,1609.5,1
4750.0,1612.5,2
4750.0,1627.5,1
4750.0,1633.5,1
4750.0,1666.5,1
4750.0,2086.5,1
4750.0,9871.5,1
4850.0,13.5,2
4850.0,19.5,1
4850.0,34.5,4
4850.0,37.5,5
4850.0,40.5,1
4850.0,46.5,3
4850.0,49.5,2
4850.0,55.5,1
4850.0,58.5,2
4850.0,64.5,2
4850.0,67.5,1
4850.0,70.5,5
4850.0,73.5,22
4850.0,76.5,60
4850.0,79.5,78
4850.0,82.5,44
4850.0,85.5,46
4850.0,88.5,60
4850.0,91.5,41
4850.0,94.5,21
4850.0,97.5,8
4850.0,100.5,11
4850.0,103.5,10
4850.0,106.5,5
4850.0,109.5,8
4850.0,112.5,8
4850.0,115.5,4
4850.0,121.5,4
4850.0,124.5,1
4850.0,127.5,7
4850.0,130.5,4
4850.0,133.5,5
4850.0,136.5,4
4850.0,139.5,3
4850.0,142.5,3
4850.0,145.5,3
4850.0,148.5,4
4850.0,151.5,1
4850.0,154.5,2
4850.0,157.5,18
4850.0,160.5,3
4850.0,169.5,3
4850.0,172.5,3
4850.0,175.5,3
4850.0,178.5,2
4850.0,181.5,1
4850.0,184.5,2
4850.0,187.5,1
4850.0,190.5,1
4850.0,196.5,2
4850.0,199.5,1
4850.0,238.5,1
4850.0,247.5,3
4850.0,253.5,1
4850.0,256.5,1
4850.0,259.5,1
4850.0,280.5,1
4850.0,283.5,1
4850.0,289.5,2
4850.0,292.5,4
4850.0,295.5,2
4850.0,298.5,4
4850.0,301.5,1
4850.0,307.5,2
4850.0,310.5,1
4850.0,322.5,1
4850.0,328.5,1
4850.0,355.5,2
4850.0,367.5,1
4850.0,379.5,1
4850.0,385.5,1
4850.0,388.5,1
4850.0,391.5,1
4850.0,397.5,1
4850.0,406.5,3
4850.0,412.5,2
4850.0,415.5,2
4850.0,424.5,1
4850.0,427.5,1
4850.0,430.5,1
4850.0,448.5,1
4850.0,982.5,1
4850.0,1591.5,1
4850.0,1597.5,1
4850.0,1612.5,1
4850.0,1615.5,1
4850.0,18607.5,1
4950.0,52.5,5
4950.0,55.5,2
4950.0,64.5,1
4950.0,67.5,1
4950.0,70.5,6
4950.0,73.5,13
4950.0,76.5,19
4950.0,79.5,20
4950.0,82.5,40
4950.0,85.5,37
4950.0,88.5,21
4950.0,91.5,15
4950.0,94.5,6
4950.0,97.5,7
4950.0,100.5,6
4950.0,103.5,4
4950.0,106.5,12
4950.0,109.5,2
4950.0,112.5,2
4950.0,115.5,1
4950.0,121.5,4
4950.0,130.5,1
4950.0,136.5,1
4950.0,139.5,1
4950.0,145.5,1
4950.0,148.5,1
4950.0,157.5,1
4950.0,166.5,2
4950.0,1570.5,1
4950.0,1609.5,1
4950.0,1612.5,1
4950.0,1618.5,1
4950.0,3187.5,1
4950.0,5452.5,1
5050.0,10.5,2
5050.0,16.5,4
5050.0,31.5,1
5050.0,34.5,1
5050.0,43.5,1
5050.0,46.5,1
5050.0,52.5,1
5050.0,61.5,2
5050.0,64.5,1
5050.0,67.5,5
5050.0,70.5,29
5050.0,73.5,42
5050.0,76.5,43
5050.0,79.5,65
5050.0,82.5,127
5050.0,85.5,101
5050.0,88.5,51
5050.0,91.5,28
5050.0,94.5,29
5050.0,97.5,14
5050.0,100.5,33
5050.0,103.5,17
5050.0,106.5,14
5050.0,109.5,9
5050.0,112.5,5
5050.0,115.5,8
5050.0,118.5,1
5050.0,121.5,10
5050.0,124.5,8
5050.0,127.5,4
5050.0,130.5,6
5050.0,133.5,3
5050.0,136.5,2
5050.0,139.5,2
5050.0,142.5,2
5050.0,145.5,1
5050.0,148.5,2
5050.0,151.5,4
5050.0,154.5,2
5050.0,157.5,1
5050.0,160.5,3
5050.0,175.5,1
5050.0,181.5,1
5050.0,184.5,1
5050.0,202.5,1
5050.0,214.5,1
5050.0,226.5,1
5050.0,241.5,1
5050.0,250.5,1
5050.0,286.5,1
5050.0,304.5,1
5050.0,310.5,1
5050.0,859.5,1
5050.0,1057.5,1
5050.0,1597.5,1
5050.0,1615.5,1
5050.0,1621.5,1
5050.0,2101.5,1
5150.0,1.5,4
5150.0,10.5,9
5150.0,13.5,6
5150.0,16.5,5
5150.0,19.5,7
5150.0,22.5,7
5150.0,25.5,3
5150.0,28.5,4
5150.0,31.5,3
5150.0,34.5,3
5150.0,37.5,1
5150.0,40.5,3
5150.0,43.5,3
5150.0,46.5,1
5150.0,49.5,1
5150.0,55.5,1
5150.0,58.5,1
5150.0,61.5,20
5150.0,64.5,8
5150.0,67.5,84
5150.0,70.5,83
5150.0,73.5,119
5150.0,76.5,138
5150.0,79.5,135
5150.0,82.5,131
5150.0,85.5,112
5150.0,88.5,61
5150.0,91.5,35
5150.0,94.5,65
5150.0,97.5,29
5150.0,100.5,39
5150.0,103.5,28
5150.0,106.5,34
5150.0,109.5,10
5150.0,112.5,25
5150.0,115.5,25
5150.0,118.5,19
5150.0,121.5,5
5150.0,124.5,5
5150.0,127.5,1
5150.0,130.5,7
5150.0,133.5,6
5150.0,136.5,23
5150.0,139.5,18
5150.0,142.5,11
5150.0,145.5,9
5150.0,148.5,4
5150.0,151.5,4
5150.0,154.5,3
5150.0,157.5,8
5150.0,160.5,2
5150.0,163.5,3
5150.0,169.5,1
5150.0,172.5,1
5150.0,175.5,1
5150.0,178.5,1
5150.0,187.5,2
5150.0,190.5,3
5150.0,193.5,3
5150.0,196.5,2
5150.0,205.5,1
5150.0,208.5,1
5150.0,217.5,1
5150.0,223.5,2
5150.0,226.5,1
5150.0,229.5,1
5150.0,232.5,2
5150.0,235.5,2
5150.0,238.5,5
5150.0,241.5,2
5150.0,244.5,4
5150.0,247.5,2
5150.0,256.5,5
5150.0,268.5,1
5150.0,274.5,3
5150.0,277.5,4
5150.0,280.5,1
5150.0,283.5,3
5150.0,286.5,6
5150.0,295.5,1
5150.0,298.5,1
5150.0,301.5,1
5150.0,322.5,1
5150.0,328.5,1
5150.0,340.5,1
5150.0,556.5,1
5150.0,589.5,1
5150.0,697.5,1
5150.0,949.5,1
5150.0,1096.5,1
5150.0,1612.5,2
5150.0,1765.5,1
5150.0,2089.5,2
5150.0,2110.5,1
5150.0,2281.5,1
5150.0,2707.5,1
5150.0,3115.5,1
5150.0,3157.5,1
5250.0,16.5,1
5250.0,31.5,1
5250.0,34.5,1
5250.0,37.5,1
5250.0,64.5,2
5250.0,67.5,1
5250.0,70.5,9
5250.0,73.5,47
5250.0,76.5,78
5250.0,79.5,122
5250.0,82.5,139
5250.0,85.5,164
5250.0,88.5,104
5250.0,91.5,70
5250.0,94.5,54
5250.0,97.5,49
5250.0,100.5,45
5250.0,103.5,38
5250.0,106.5,46
5250.0,109.5,47
5250.0,112.5,16
5250.0,115.5,10
5250.0,118.5,15
5250.0,121.5,9
5250.0,124.5,6
5250.0,127.5,6
5250.0,130.5,14
5250.0,133.5,10
5250.0,136.5,8
5250.0,139.5,25
5250.0,142.5,20
5250.0,145.5,15
5250.0,148.5,10
5250.0,151.5,1
5250.0,154.5,8
5250.0,157.5,9
5250.0,160.5,21
5250.0,163.5,2
5250.0,166.5,1
5250.0,169.5,2
5250.0,172.5,1
5250.0,178.5,1
5250.0,181.5,2
5250.0,199.5,1
5250.0,202.5,1
5250.0,211.5,1
5250.0,220.5,1
5250.0,229.5,1
5250.0,247.5,2
5250.0,250.5,1
5250.0,253.5,1
5250.0,262.5,1
5250.0,274.5,1
5250.0,310.5,1
5250.0,334.5,1
5250.0,676.5,1
5250.0,778.5,1
5250.0,907.5,1
5250.0,1174.5,1
5250.0,1339.5,1
5250.0,1366.5,1
5250.0,1372.5,1
5250.0,1456.5,1
5250.0,1498.5,1
5250.0,1573.5,1
5250.0,1594.5,1
5250.0,1633.5,1
5250.0,1645.5,1
5250.0,1693.5,1
5250.0,2092.5,1
5250.0,2095.5,1
5250.0,2101.5,1
5250.0,2104.5,1
5250.0,2116.5,1
5250.0,2398.5,2
5250.0,2401.5,1
5250.0,2467.5,1
5250.0,2527.5,1
5250.0,9190.5,1
5350.0,10.5,2
5350.0,13.5,2
5350.0,16.5,1
5350.0,19.5,1
5350.0,52.5,1
5350.0,55.5,2
5350.0,58.5,3
5350.0,73.5,3
5350.0,76.5,27
5350.0,79.5,22
5350.0,82.5,37
5350.0,85.5,20
5350.0,88.5,19
5350.0,91.5,46
5350.0,94.5,41
5350.0,97.5,42
5350.0,100.5,25
5350.0,103.5,21
5350.0,106.5,13
5350.0,109.5,17
5350.0,112.5,8
5350.0,115.5,4
5350.0,118.5,6
5350.0,121.5,1
5350.0,124.5,12
5350.0,127.5,1
5350.0,130.5,5
5350.0,133.5,2
5350.0,136.5,3
5350.0,139.5,6
5350.0,142.5,2
5350.0,145.5,5
5350.0,148.5,3
5350.0,151.5,1
5350.0,154.5,7
5350.0,157.5,2
5350.0,163.5,4
5350.0,166.5,4
5350.0,172.5,2
5350.0,256.5,2
5350.0,274.5,1
5350.0,283.5,1
5350.0,286.5,1
5350.0,922.5,1
5350.0,1111.5,1
5350.0,2089.5,1
5350.0,2092.5,2
5350.0,2095.5,1
5350.0,2101.5,2
5350.0,2137.5,1
5350.0,2188.5,1
5450.0,1.5,2
5450.0,7.5,7
5450.0,10.5,39
5450.0,13.5,3
5450.0,16.5,29
5450.0,19.5,40
5450.0,22.5,18
5450.0,25.5,41
5450.0,28.5,26
5450.0,31.5,15
5450.0,34.5,29
5450.0,37.5,24
5450.0,40.5,22
5450.0,43.5,14
5450.0,46.5,8
5450.0,49.5,3
5450.0,52.5,13
5450.0,55.5,2
5450.0,58.5,2
5450.0,61.5,13
5450.0,64.5,3
5450.0,67.5,5
5450.0,70.5,32
5450.0,73.5,78
5450.0,76.5,107
5450.0,79.5,210
5450.0,82.5,158
5450.0,85.5,156
5450.0,88.5,99
5450.0,91.5,82
5450.0,94.5,117
5450.0,97.5,82
5450.0,100.5,85
5450.0,103.5,77
5450.0,106.5,82
5450.0,109.5,49
5450.0,112.5,43
5450.0,115.5,31
5450.0,118.5,23
5450.0,121.5,33
5450.0,124.5,20
5450.0,127.5,10
5450.0,130.5,14
5450.0,133.5,18
5450.0,136.5,30
5450.0,139.5,63
5450.0,142.5,48
5450.0,145.5,4
5450.0,148.5,38
5450.0,151.5,22
5450.0,154.5,2
5450.0,157.5,6
5450.0,160.5,4
5450.0,166.5,1
5450.0,169.5,8
5450.0,172.5,2
5450.0,175.5,1
5450.0,178.5,1
5450.0,181.5,2
5450.0,184.5,3
5450.0,187.5,6
5450.0,190.5,3
5450.0,199.5,2
5450.0,208.5,2
5450.0,217.5,1
5450.0,226.5,1
5450.0,229.5,1
5450.0,232.5,1
5450.0,238.5,2
5450.0,241.5,4
5450.0,244.5,3
5450.0,247.5,3
5450.0,250.5,2
5450.0,253.5,27
5450.0,256.5,7
5450.0,262.5,3
5450.0,265.5,1
5450.0,268.5,1
5450.0,271.5,7
5450.0,274.5,2
5450.0,277.5,3
5450.0,283.5,5
5450.0,286.5,5
5450.0,289.5,1
5450.0,292.5,1
5450.0,298.5,1
5450.0,301.5,2
5450.0,304.5,2
5450.0,319.5,1
5450.0,328.5,1
5450.0,373.5,1
5450.0,403.5,1
5450.0,805.5,1
5450.0,829.5,1
5450.0,1483.5,1
5450.0,1603.5,1
5450.0,1612.5,1
5450.0,1624.5,1
5450.0,1642.5,1
5450.0,1645.5,1
5450.0,1834.5,1
5450.0,2095.5,1
5450.0,2116.5,1
5450.0,2125.5,1
5450.0,2326.5,1
5450.0,2338.5,1
5450.0,2359.5,1
5450.0,2494.5,2
5450.0,2500.5,1
5450.0,9529.5,1
5450.0,12955.5,1
5550.0,13.5,1
5550.0,19.5,1
5550.0,52.5,2
5550.0,70.5,3
5550.0,73.5,5
5550.0,76.5,7
5550.0,79.5,29
5550.0,82.5,41
5550.0,85.5,49
5550.0,88.5,58
5550.0,91.5,73
5550.0,94.5,95
5550.0,97.5,59
5550.0,100.5,38
5550.0,103.5,30
5550.0,106.5,23
5550.0,109.5,9
5550.0,112.5,6
5550.0,115.5,7
5550.0,121.5,9
5550.0,124.5,4
5550.0,127.5,3
5550.0,130.5,1
5550.0,133.5,2
5550.0,136.5,2
5550.0,139.5,3
5550.0,145.5,3
5550.0,148.5,1
5550.0,151.5,1
5550.0,190.5,1
5550.0,271.5,1
5550.0,1096.5,1
5550.0,1099.5,1
5550.0,1411.5,1
5550.0,1549.5,1
5550.0,1588.5,1
5550.0,1618.5,1
5550.0,1645.5,1
5550.0,1651.5,1
5550.0,2317.5,1
5550.0,2395.5,1
5650.0,13.5,1
5650.0,25.5,3
5650.0,31.5,1
5650.0,55.5,1
5650.0,70.5,29
5650.0,73.5,1
5650.0,76.5,3
5650.0,79.5,10
5650.0,82.5,16
5650.0,85.5,20
5650.0,88.5,29
5650.0,91.5,25
5650.0,94.5,15
5650.0,97.5,35
5650.0,100.5,42
5650.0,103.5,25
5650.0,106.5,19
5650.0,109.5,21
5650.0,112.5,10
5650.0,115.5,12
5650.0,118.5,6
5650.0,121.5,16
5650.0,124.5,10
5650.0,127.5,5
5650.0,130.5,9
5650.0,133.5,9
5650.0,136.5,4
5650.0,139.5,5
5650.0,142.5,10
5650.0,145.5,1
5650.0,148.5,15
5650.0,151.5,7
5650.0,154.5,3
5650.0,175.5,1
5650.0,241.5,1
5650.0,259.5,3
5650.0,265.5,3
5650.0,268.5,1
5650.0,1618.5,1
5650.0,1891.5,1
5650.0,2101.5,2
5650.0,2107.5,1
5650.0,2128.5,1
5750.0,10.5,1
5750.0,22.5,4
5750.0,25.5,1
5750.0,31.5,1
5750.0,34.5,1
5750.0,61.5,2
5750.0,64.5,1
5750.0,67.5,1
5750.0,70.5,1
5750.0,73.5,5
5750.0,76.5,5
5750.0,79.5,14
5750.0,82.5,21
5750.0,85.5,42
5750.0,88.5,100
5750.0,91.5,87
5750.0,94.5,39
5750.0,97.5,67
5750.0,100.5,47
5750.0,103.5,52
5750.0,106.5,33
5750.0,109.5,38
5750.0,112.5,9
5750.0,115.5,11
5750.0,118.5,8
5750.0,121.5,3
5750.0,124.5,4
5750.0,127.5,5
5750.0,133.5,2
5750.0,136.5,1
5750.0,142.5,2
5750.0,145.5,2
5750.0,148.5,1
5750.0,154.5,24
5750.0,157.5,1
5750.0,160.5,1
5750.0,166.5,1
5750.0,169.5,1
5750.0,178.5,1
5750.0,184.5,1
5750.0,187.5,2
5750.0,208.5,2
5750.0,211.5,1
5750.0,220.5,1
5750.0,229.5,3
5750.0,232.5,3
5750.0,244.5,1
5750.0,247.5,2
5750.0,250.5,1
5750.0,253.5,1
5750.0,256.5,1
5750.0,295.5,1
5750.0,343.5,1
5750.0,457.5,1
5750.0,697.5,1
5750.0,1108.5,1
5750.0,1186.5,1
5750.0,1543.5,1
5750.0,1567.5,1
5750.0,1627.5,1
5750.0,2095.5,1
5750.0,2101.5,1
5750.0,2125.5,1
5750.0,2359.5,1
5750.0,2410.5,1
5750.0,3262.5,1
5850.0,10.5,1
5850.0,16.5,1
5850.0,19.5,2
5850.0,22.5,1
5850.0,25.5,3
5850.0,58.5,1
5850.0,61.5,2
5850.0,70.5,2
5850.0,73.5,6
5850.0,76.5,19
5850.0,79.5,41
5850.0,82.5,45
5850.0,85.5,37
5850.0,88.5,74
5850.0,91.5,58
5850.0,94.5,79
5850.0,97.5,75
5850.0,100.5,62
5850.0,103.5,64
5850.0,106.5,23
5850.0,109.5,46
5850.0,112.5,29
5850.0,115.5,17
5850.0,118.5,14
5850.0,121.5,9
5850.0,124.5,7
5850.0,127.5,6
5850.0,130.5,9
5850.0,133.5,7
5850.0,136.5,3
5850.0,139.5,4
5850.0,142.5,4
5850.0,145.5,9
5850.0,148.5,4
5850.0,151.5,4
5850.0,154.5,2
5850.0,157.5,3
5850.0,160.5,1
5850.0,163.5,2
5850.0,172.5,2
5850.0,175.5,2
5850.0,178.5,2
5850.0,184.5,2
5850.0,262.5,1
5850.0,271.5,1
5850.0,292.5,1
5850.0,370.5,1
5850.0,631.5,1
5850.0,1096.5,1
5850.0,1552.5,1
5850.0,1585.5,1
5850.0,1588.5,1
5850.0,1621.5,1
5850.0,2095.5,1
5850.0,2104.5,1
5850.0,2122.5,1
5850.0,2137.5,1
5850.0,2164.5,1
5850.0,2365.5,1
5850.0,2413.5,1
5950.0,10.5,2
5950.0,13.5,1
5950.0,16.5,2
5950.0,19.5,3
5950.0,25.5,7
5950.0,28.5,5
5950.0,31.5,4
5950.0,34.5,2
5950.0,37.5,1
5950.0,40.5,4
5950.0,49.5,1
5950.0,55.5,1
5950.0,58.5,1
5950.0,70.5,6
5950.0,73.5,5
5950.0,76.5,10
5950.0,79.5,58
5950.0,82.5,46
5950.0,85.5,62
5950.0,88.5,54
5950.0,91.5,83
5950.0,94.5,140
5950.0,97.5,82
5950.0,100.5,135
5950.0,103.5,124
5950.0,106.5,87
5950.0,109.5,82
5950.0,112.5,48
5950.0,115.5,35
5950.0,118.5,23
5950.0,121.5,15
5950.0,124.5,26
5950.0,127.5,12
5950.0,130.5,11
5950.0,133.5,15
5950.0,136.5,19
5950.0,139.5,36
5950.0,142.5,13
5950.0,145.5,14
5950.0,148.5,4
5950.0,151.5,4
5950.0,157.5,1
5950.0,160.5,1
5950.0,163.5,1
5950.0,169.5,2
5950.0,181.5,1
5950.0,187.5,1
5950.0,196.5,1
5950.0,229.5,1
5950.0,235.5,4
5950.0,268.5,1
5950.0,271.5,1
5950.0,274.5,1
5950.0,283.5,1
5950.0,304.5,1
5950.0,358.5,1
5950.0,388.5,1
5950.0,391.5,5
5950.0,394.5,3
5950.0,397.5,5
5950.0,400.5,6
5950.0,403.5,1
5950.0,409.5,1
5950.0,418.5,1
5950.0,529.5,1
5950.0,535.5,1
5950.0,784.5,1
5950.0,820.5,1
5950.0,1624.5,1
5950.0,1630.5,1
5950.0,1639.5,1
