rtt,perc_gte
73.532,0.7311929196874117
73.57,0.7310987665944826
73.578,0.7310046135015535
73.681,0.7309104604086244
73.693,0.7308163073156952
73.758,0.7307221542227662
73.775,0.7306280011298372
73.778,0.730533848036908
73.835,0.7304396949439789
73.884,0.7303455418510498
73.924,0.7302513887581207
73.978,0.7301572356651915
74.032,0.7300630825722625
74.062,0.7299689294793335
74.231,0.7298747763864043
74.373,0.7297806232934752
74.413,0.7296864702005461
74.415,0.729592317107617
74.495,0.7294981640146878
74.53,0.7294040109217588
74.542,0.7293098578288297
74.599,0.7292157047359006
74.615,0.7291215516429714
74.64,0.7290273985500424
74.649,0.7289332454571132
74.696,0.7288390923641841
74.747,0.728744939271255
74.769,0.728650786178326
74.791,0.7285566330853969
74.827,0.7284624799924677
74.828,0.7283683268995387
74.85,0.7282741738066095
74.855,0.7281800207136804
74.856,0.7280858676207513
74.877,0.7279917145278223
74.899,0.7278975614348931
74.903,0.727803408341964
74.934,0.727709255249035
74.938,0.7276151021561058
74.967,0.7275209490631767
74.976,0.7274267959702476
74.984,0.7273326428773186
74.999,0.7272384897843894
75.029,0.7271443366914603
75.045,0.7270501835985312
75.06,0.7269560305056021
75.108,0.7268618774126729
75.118,0.7267677243197439
75.149,0.7266735712268149
75.167,0.7265794181338857
75.221,0.7264852650409566
75.285,0.7263911119480275
75.336,0.7262969588550984
75.363,0.7262028057621692
75.386,0.7261086526692402
75.41,0.7260144995763111
75.431,0.725920346483382
75.441,0.7258261933904528
75.547,0.7257320402975238
75.549,0.7256378872045947
75.554,0.7255437341116655
75.574,0.7254495810187365
75.617,0.7253554279258074
75.641,0.7252612748328783
75.689,0.7251671217399491
75.699,0.7250729686470201
75.718,0.7249788155540909
75.748,0.7248846624611618
75.756,0.7247905093682327
75.759,0.7246963562753037
75.775,0.7246022031823746
75.849,0.7245080500894454
75.858,0.7244138969965164
75.873,0.7243197439035872
75.884,0.7242255908106581
75.895,0.724131437717729
75.932,0.7240372846248
75.984,0.7239431315318708
76.024,0.7238489784389417
76.034,0.7237548253460127
76.078,0.7236606722530835
76.085,0.7235665191601544
76.102,0.7234723660672253
76.144,0.7233782129742963
76.183,0.7232840598813671
76.192,0.723189906788438
76.219,0.7230957536955089
76.257,0.7230016006025798
76.273,0.7229074475096506
76.293,0.7228132944167216
76.299,0.7227191413237926
76.315,0.7226249882308634
76.339,0.7225308351379343
76.345,0.7224366820450052
76.359,0.7223425289520761
76.424,0.7222483758591469
76.439,0.7221542227662179
76.498,0.7220600696732888
76.549,0.7219659165803597
76.557,0.7218717634874305
76.57,0.7217776103945015
76.591,0.7216834573015724
76.651,0.7215893042086432
76.678,0.7214951511157142
76.702,0.7214009980227851
76.704,0.721306844929856
76.747,0.7212126918369268
76.752,0.7211185387439978
76.778,0.7210243856510686
76.8,0.7209302325581395
76.871,0.7208360794652104
76.876,0.7207419263722814
76.885,0.7206477732793521
76.895,0.7205536201864231
76.898,0.7204594670934941
76.964,0.7203653140005649
76.997,0.7202711609076358
77.006,0.7201770078147067
77.027,0.7200828547217777
77.054,0.7199887016288484
77.077,0.7198945485359194
77.078,0.7198003954429903
77.079,0.7197062423500612
77.081,0.719612089257132
77.094,0.719517936164203
77.148,0.719423783071274
77.166,0.7193296299783447
77.167,0.7192354768854157
77.227,0.7191413237924866
77.268,0.7190471706995575
77.27,0.7189530176066283
77.295,0.7188588645136993
77.307,0.7187647114207703
77.308,0.718670558327841
77.328,0.718576405234912
77.373,0.7184822521419829
77.398,0.7183880990490538
77.406,0.7182939459561246
77.46,0.7181997928631956
77.472,0.7181056397702665
77.489,0.7180114866773373
77.5,0.7179173335844082
77.538,0.7178231804914792
77.555,0.71772902739855
77.596,0.7176348743056209
77.599,0.7175407212126919
77.6,0.7174465681197627
77.644,0.7173524150268336
77.664,0.7172582619339045
77.716,0.7171641088409755
77.719,0.7170699557480463
77.727,0.7169758026551172
77.738,0.7168816495621881
77.74,0.716787496469259
77.78,0.7166933433763298
77.805,0.7165991902834008
77.817,0.7164108840975426
77.825,0.7163167310046135
77.829,0.7162225779116844
77.844,0.7161284248187553
77.889,0.7160342717258261
77.892,0.7159401186328971
77.997,0.715845965539968
78.01,0.7157518124470389
78.042,0.7156576593541097
78.09,0.7155635062611807
78.102,0.7154693531682516
78.127,0.7153752000753224
78.154,0.7152810469823934
78.219,0.7151868938894643
78.223,0.7150927407965352
78.226,0.714998587703606
78.239,0.714904434610677
78.243,0.7148102815177478
78.31,0.7147161284248187
78.331,0.7146219753318896
78.337,0.7145278222389606
78.356,0.7144336691460315
78.369,0.7142453629601733
78.384,0.7141512098672441
78.409,0.714057056774315
78.417,0.7139629036813859
78.426,0.7138687505884569
78.449,0.7137745974955277
78.476,0.7136804444025986
78.482,0.7135862913096696
78.489,0.7134921382167404
78.537,0.7133979851238113
78.545,0.7133038320308822
78.588,0.7132096789379532
78.641,0.713115525845024
78.659,0.7130213727520949
78.687,0.7129272196591658
78.725,0.7128330665662367
78.737,0.7127389134733075
78.765,0.7126447603803785
78.779,0.7125506072874495
78.79,0.7124564541945203
78.889,0.7123623011015912
78.963,0.7122681480086621
78.98,0.712173994915733
79.079,0.7120798418228038
79.081,0.7119856887298748
79.118,0.7118915356369457
79.121,0.7117973825440166
79.14,0.7117032294510874
79.146,0.7116090763581584
79.204,0.7115149232652292
79.243,0.7114207701723001
79.25,0.7113266170793711
79.255,0.711232463986442
79.285,0.7111383108935129
79.324,0.7110441578005837
79.355,0.7109500047076547
79.361,0.7108558516147255
79.372,0.7107616985217964
79.396,0.7106675454288673
79.399,0.7105733923359383
79.413,0.7104792392430092
79.414,0.71038508615008
79.439,0.710290933057151
79.454,0.7101967799642218
79.461,0.7101026268712927
79.476,0.7100084737783636
79.486,0.7099143206854346
79.498,0.7098201675925054
79.513,0.7097260144995763
79.532,0.7096318614066472
79.533,0.7095377083137181
79.545,0.709443555220789
79.585,0.7093494021278599
79.593,0.7092552490349309
79.607,0.7091610959420017
79.615,0.7090669428490726
79.619,0.7089727897561435
79.653,0.7088786366632144
79.658,0.7087844835702852
79.762,0.7086903304773562
79.89,0.7085961773844272
79.928,0.708502024291498
79.931,0.7084078711985689
80.001,0.7083137181056398
80.003,0.7082195650127107
80.047,0.7081254119197815
80.057,0.7080312588268525
80.064,0.7079371057339234
80.087,0.7078429526409943
80.088,0.7077487995480651
80.1,0.7076546464551361
80.117,0.7075604933622069
80.119,0.7074663402692778
80.179,0.7073721871763488
80.209,0.7072780340834197
80.245,0.7071838809904905
80.263,0.7070897278975614
80.27,0.7069955748046324
80.292,0.7069014217117032
80.296,0.7068072686187741
80.322,0.706713115525845
80.329,0.706618962432916
80.34,0.7065248093399867
80.35,0.7064306562470577
80.477,0.7063365031541287
80.516,0.7062423500611995
80.557,0.7061481969682704
80.592,0.7060540438753413
80.603,0.7059598907824123
80.731,0.705865737689483
80.757,0.705771584596554
80.78,0.7056774315036249
80.784,0.7055832784106958
80.807,0.7054891253177666
80.857,0.7053949722248376
80.86,0.7053008191319086
80.874,0.7052066660389793
80.88,0.7051125129460503
80.897,0.7050183598531212
80.939,0.7049242067601921
80.944,0.7048300536672629
80.95,0.7047359005743339
80.955,0.7046417474814048
80.991,0.7045475943884756
81.0,0.7044534412955465
81.03,0.7043592882026175
81.053,0.7042651351096884
81.071,0.7041709820167592
81.081,0.7040768289238302
81.105,0.7039826758309011
81.16,0.7038885227379719
81.177,0.7037943696450428
81.195,0.7037002165521138
81.231,0.7036060634591846
81.255,0.7035119103662555
81.341,0.7034177572733264
81.405,0.7033236041803973
81.41,0.7032294510874681
81.477,0.7031352979945391
81.548,0.7030411449016101
81.613,0.7029469918086809
81.619,0.7028528387157518
81.626,0.7027586856228227
81.676,0.7026645325298936
81.738,0.7024762263440354
81.799,0.7023820732511064
81.807,0.7022879201581772
81.834,0.702193767065248
81.853,0.702099613972319
81.896,0.7020054608793899
81.898,0.7019113077864607
81.911,0.7018171546935317
81.982,0.7017230016006026
82.006,0.7016288485076735
82.056,0.7015346954147443
82.145,0.7014405423218153
82.164,0.7013463892288861
82.17,0.701252236135957
82.181,0.701158083043028
82.201,0.7010639299500989
82.222,0.7009697768571698
82.253,0.7008756237642406
82.257,0.7007814706713116
82.349,0.7006873175783824
82.4,0.7005931644854533
82.449,0.7004990113925242
82.547,0.7004048582995952
82.57,0.700310705206666
82.628,0.7002165521137369
82.636,0.7001223990208079
82.763,0.7000282459278787
82.796,0.6999340928349496
82.803,0.6998399397420205
82.842,0.6997457866490915
82.979,0.6996516335561623
82.986,0.6995574804632332
83.034,0.6994633273703041
83.047,0.699369174277375
83.073,0.6992750211844458
83.095,0.6991808680915168
83.131,0.6990867149985878
83.142,0.6989925619056586
83.152,0.6988984088127295
83.175,0.6988042557198004
83.192,0.6987101026268713
83.253,0.6986159495339421
83.275,0.6985217964410131
83.303,0.698427643348084
83.305,0.6983334902551549
83.312,0.6982393371622257
83.32,0.6981451840692967
83.323,0.6980510309763676
83.333,0.6979568778834384
83.339,0.6978627247905094
83.341,0.6977685716975803
83.402,0.6976744186046512
83.442,0.697580265511722
83.447,0.697486112418793
83.45,0.6973919593258638
83.478,0.6972978062329347
83.479,0.6972036531400057
83.495,0.6971095000470766
83.507,0.6970153469541475
83.521,0.6969211938612183
83.551,0.6968270407682893
83.557,0.6967328876753601
83.578,0.696638734582431
83.599,0.6965445814895019
83.656,0.6964504283965729
83.666,0.6963562753036437
83.735,0.6962621222107146
83.751,0.6961679691177856
83.819,0.6960738160248564
83.834,0.6959796629319273
83.843,0.6958855098389982
83.849,0.6957913567460692
83.855,0.69569720365314
83.897,0.6956030505602109
83.898,0.6955088974672818
83.913,0.6954147443743527
83.966,0.6953205912814235
84.002,0.6952264381884945
84.039,0.6951322850955655
84.071,0.6950381320026363
84.075,0.6949439789097072
84.091,0.6948498258167781
84.126,0.694755672723849
84.166,0.6946615196309198
84.228,0.6945673665379908
84.278,0.6944732134450617
84.297,0.6943790603521326
84.316,0.6942849072592034
84.321,0.6941907541662744
84.356,0.6940966010733453
84.399,0.6940024479804161
84.444,0.6939082948874871
84.51,0.693814141794558
84.524,0.6936258356086997
84.534,0.6935316825157707
84.544,0.6934375294228415
84.554,0.6933433763299124
84.56,0.6932492232369833
84.568,0.6931550701440543
84.636,0.693060917051125
84.647,0.692966763958196
84.649,0.692872610865267
84.67,0.6927784577723378
84.698,0.6926843046794087
84.715,0.6925901515864796
84.733,0.6924959984935506
84.749,0.6924018454006213
84.762,0.6923076923076923
84.77,0.6922135392147633
84.853,0.6921193861218341
84.868,0.692025233028905
84.877,0.6919310799359759
84.886,0.6918369268430469
84.901,0.6917427737501176
84.907,0.6916486206571886
84.911,0.6915544675642595
84.949,0.6914603144713304
84.954,0.6913661613784012
84.965,0.6912720082854722
84.968,0.6911778551925432
84.976,0.6910837020996139
84.993,0.6909895490066849
85.04,0.6908953959137558
85.041,0.6908012428208267
85.051,0.6907070897278975
85.072,0.6906129366349685
85.094,0.6905187835420394
85.096,0.6904246304491102
85.108,0.6903304773561811
85.124,0.6902363242632521
85.13,0.690142171170323
85.146,0.6900480180773938
85.158,0.6899538649844648
85.19,0.6898597118915356
85.207,0.6897655587986065
85.219,0.6896714057056774
85.239,0.6895772526127484
85.263,0.6894830995198192
85.277,0.689294793333961
85.298,0.6892006402410319
85.3,0.6891064871481027
85.325,0.6890123340551737
85.421,0.6889181809622447
85.477,0.6888240278693155
85.492,0.6887298747763864
85.541,0.6886357216834573
85.58,0.6885415685905282
85.588,0.688447415497599
85.601,0.68835326240467
85.607,0.688259109311741
85.614,0.6881649562188118
85.648,0.6880708031258826
85.689,0.6879766500329536
85.719,0.6878824969400245
85.725,0.6877883438470953
85.741,0.6876941907541663
85.761,0.6876000376612372
85.807,0.6875058845683081
85.81,0.6874117314753789
85.824,0.6873175783824499
85.845,0.6872234252895207
85.847,0.6871292721965916
85.871,0.6870351191036626
85.883,0.6869409660107335
85.891,0.6868468129178044
85.918,0.6867526598248752
85.926,0.6866585067319462
85.927,0.686564353639017
85.93,0.6864702005460879
85.972,0.6863760474531588
86.019,0.6862818943602298
86.035,0.6861877412673006
86.041,0.6860935881743715
86.047,0.6859994350814425
86.079,0.6859052819885133
86.097,0.6858111288955842
86.134,0.6857169758026551
86.136,0.6856228227097261
86.15,0.6855286696167969
86.227,0.6854345165238678
86.249,0.6853403634309387
86.254,0.6852462103380096
86.31,0.6851520572450804
86.32,0.6850579041521514
86.332,0.6849637510592224
86.339,0.6848695979662932
86.362,0.6847754448733641
86.384,0.684681291780435
86.426,0.6845871386875059
86.435,0.6844929855945767
86.442,0.6843988325016477
86.452,0.6843046794087186
86.472,0.6842105263157895
86.479,0.6841163732228603
86.48,0.6840222201299313
86.519,0.6839280670370022
86.524,0.683833913944073
86.528,0.683739760851144
86.545,0.6836456077582149
86.593,0.6835514546652858
86.633,0.6834573015723566
86.682,0.6833631484794276
86.7,0.6832689953864984
86.704,0.6831748422935693
86.716,0.6830806892006402
86.721,0.6828923830147821
86.723,0.6827982299218529
86.728,0.6827040768289239
86.737,0.6826099237359947
86.739,0.6825157706430656
86.764,0.6824216175501365
86.782,0.6823274644572075
86.787,0.6822333113642783
86.815,0.6821391582713492
86.864,0.6820450051784201
86.895,0.681950852085491
86.953,0.6818566989925618
87.076,0.6817625458996328
87.077,0.6816683928067038
87.123,0.6815742397137746
87.169,0.6814800866208455
87.191,0.6813859335279164
87.193,0.6812917804349873
87.245,0.6811976273420581
87.251,0.6811034742491291
87.264,0.6810093211562
87.268,0.6809151680632709
87.286,0.6808210149703418
87.313,0.6807268618774127
87.38,0.6806327087844836
87.409,0.6805385556915544
87.414,0.6804444025986254
87.428,0.6803502495056963
87.453,0.6802560964127672
87.467,0.680161943319838
87.468,0.680067790226909
87.521,0.6799736371339798
87.537,0.6798794840410507
87.543,0.6797853309481217
87.552,0.6796911778551926
87.58,0.6795970247622634
87.596,0.6795028716693343
87.629,0.6794087185764053
87.636,0.6793145654834761
87.643,0.679220412390547
87.646,0.6791262592976179
87.7,0.6790321062046889
87.703,0.6789379531117596
87.737,0.6788438000188306
87.757,0.6787496469259016
87.766,0.6786554938329724
87.777,0.6785613407400433
87.801,0.6784671876471142
87.803,0.6783730345541852
87.812,0.6782788814612559
87.82,0.6781847283683269
87.877,0.6780905752753978
87.899,0.6779964221824687
87.979,0.6779022690895395
88.029,0.6778081159966105
88.055,0.6777139629036815
88.075,0.6776198098107522
88.076,0.6775256567178232
88.092,0.6774315036248941
88.098,0.677337350531965
88.127,0.6772431974390358
88.141,0.6771490443461068
88.151,0.6769607381602485
88.166,0.6768665850673194
88.206,0.6767724319743904
88.209,0.6766782788814613
88.316,0.6765841257885321
88.363,0.6764899726956031
88.371,0.676395819602674
88.379,0.6763016665097448
88.386,0.6762075134168157
88.404,0.6761133603238867
88.412,0.6760192072309575
88.423,0.6759250541380284
88.424,0.6758309010450994
88.431,0.6757367479521702
88.439,0.675642594859241
88.447,0.675548441766312
88.45,0.675454288673383
88.467,0.6753601355804538
88.481,0.6752659824875247
88.539,0.6751718293945956
88.63,0.6750776763016665
88.633,0.6749835232087373
88.635,0.6748893701158083
88.658,0.6747952170228793
88.683,0.6747010639299501
88.69,0.674606910837021
88.704,0.6745127577440919
88.711,0.6744186046511628
88.715,0.6743244515582336
88.745,0.6742302984653046
88.751,0.6741361453723755
88.755,0.6740419922794464
88.776,0.6739478391865172
88.8,0.6738536860935882
88.821,0.673759533000659
88.838,0.6736653799077299
88.848,0.6735712268148009
88.855,0.6734770737218718
88.872,0.6733829206289427
88.963,0.6732887675360135
88.974,0.6731946144430845
89.027,0.6731004613501553
89.041,0.6730063082572262
89.067,0.6729121551642971
89.079,0.6728180020713681
89.085,0.672723848978439
89.086,0.6726296958855098
89.119,0.6725355427925808
89.123,0.6724413896996516
89.176,0.6723472366067225
89.209,0.6722530835137934
89.212,0.6721589304208644
89.214,0.6720647773279352
89.235,0.6719706242350061
89.24,0.671876471142077
89.247,0.6717823180491479
89.254,0.6716881649562187
89.261,0.6715940118632897
89.266,0.6714998587703607
89.321,0.6714057056774315
89.327,0.6713115525845024
89.368,0.6712173994915733
89.394,0.671029093305715
89.441,0.670934940212786
89.475,0.670840787119857
89.481,0.6707466340269278
89.488,0.6706524809339987
89.517,0.6705583278410696
89.518,0.6704641747481405
89.55,0.6703700216552113
89.554,0.6702758685622823
89.559,0.6701817154693532
89.593,0.6700875623764241
89.603,0.6699934092834949
89.621,0.6698992561905659
89.63,0.6698051030976367
89.7,0.6697109500047076
89.701,0.6696167969117786
89.713,0.6695226438188495
89.73,0.6694284907259204
89.735,0.6693343376329912
89.746,0.6692401845400622
89.748,0.669146031447133
89.761,0.6690518783542039
89.781,0.6689577252612748
89.787,0.6688635721683458
89.826,0.6687694190754166
89.87,0.6685811128895585
89.879,0.6684869597966293
89.884,0.6683928067037002
89.898,0.6682986536107711
89.905,0.6682045005178421
89.921,0.6681103474249129
89.925,0.6680161943319838
89.96,0.6679220412390547
89.976,0.6678278881461256
90.003,0.6677337350531964
90.032,0.6676395819602674
90.038,0.6675454288673384
90.049,0.6674512757744092
90.105,0.6673571226814801
90.108,0.667262969588551
90.164,0.6671688164956219
90.167,0.6670746634026927
90.169,0.6669805103097637
90.178,0.6668863572168346
90.192,0.6667922041239055
90.212,0.6666980510309763
90.213,0.6665097448451182
90.227,0.666415591752189
90.229,0.66632143865926
90.233,0.6662272855663309
90.24,0.6661331324734018
90.275,0.6660389793804726
90.288,0.6659448262875436
90.296,0.6658506731946144
90.299,0.6657565201016853
90.309,0.6656623670087563
90.31,0.6655682139158272
90.32,0.665474060822898
90.327,0.6653799077299689
90.34,0.6652857546370399
90.349,0.6651916015441107
90.398,0.6650974484511816
90.446,0.6650032953582525
90.447,0.6649091422653235
90.462,0.6648149891723942
90.466,0.6647208360794652
90.472,0.6646266829865362
90.476,0.664532529893607
90.481,0.6644383768006779
90.483,0.6643442237077488
90.5,0.6642500706148198
90.527,0.6641559175218905
90.536,0.6640617644289615
90.548,0.6639676113360324
90.557,0.6638734582431033
90.558,0.6637793051501741
90.567,0.6636851520572451
90.607,0.6635909989643161
90.633,0.6634968458713868
90.682,0.6634026927784578
90.714,0.6633085396855287
90.723,0.6632143865925996
90.73,0.6631202334996704
90.792,0.6630260804067414
90.808,0.6629319273138123
90.816,0.6628377742208831
90.858,0.662743621127954
90.887,0.662649468035025
90.896,0.6625553149420959
90.924,0.6624611618491667
90.927,0.6623670087562377
90.932,0.6622728556633085
90.947,0.6621787025703794
90.949,0.6620845494774503
90.968,0.6619903963845213
91.001,0.6618962432915921
91.042,0.661802090198663
91.06,0.661707937105734
91.064,0.6616137840128048
91.084,0.6615196309198756
91.156,0.6614254778269466
91.158,0.6613313247340176
91.173,0.6612371716410884
91.179,0.6611430185481593
91.18,0.6610488654552302
91.204,0.6609547123623011
91.214,0.6608605592693719
91.226,0.6607664061764429
91.23,0.6606722530835138
91.232,0.6605780999905847
91.247,0.6604839468976555
91.271,0.6603897938047265
91.318,0.6602956407117974
91.348,0.6602014876188682
91.359,0.6601073345259392
91.365,0.6600131814330101
91.367,0.659919028340081
91.389,0.6598248752471518
91.414,0.6597307221542228
91.418,0.6596365690612936
91.427,0.6595424159683645
91.453,0.6594482628754355
91.466,0.6593541097825064
91.493,0.6592599566895773
91.507,0.6591658035966481
91.517,0.6590716505037191
91.527,0.6589774974107899
91.549,0.6588833443178608
91.61,0.6587891912249317
91.641,0.6586950381320027
91.645,0.6586008850390735
91.67,0.6585067319461444
91.686,0.6584125788532154
91.69,0.6583184257602862
91.691,0.6582242726673571
91.697,0.658130119574428
91.71,0.658035966481499
91.75,0.6579418133885698
91.776,0.6578476602956407
91.786,0.6577535072027116
91.826,0.6576593541097825
91.835,0.6575652010168533
91.843,0.6574710479239243
91.853,0.6573768948309953
91.862,0.6572827417380661
91.889,0.657188588645137
91.902,0.6570944355522079
91.932,0.6570002824592788
91.939,0.6569061293663496
91.944,0.6568119762734206
91.946,0.6567178231804915
91.952,0.6566236700875624
92.049,0.6565295169946332
92.092,0.656341210808775
92.148,0.6562470577158459
92.15,0.6560587515299878
92.154,0.6559645984370587
92.162,0.6558704453441295
92.165,0.6557762922512005
92.172,0.6556821391582713
92.19,0.6555879860653422
92.201,0.6554938329724131
92.225,0.6553996798794841
92.238,0.655305526786555
92.25,0.6552113736936258
92.278,0.6551172206006968
92.296,0.6550230675077676
92.307,0.6549289144148385
92.31,0.6548347613219094
92.318,0.6547406082289804
92.324,0.6546464551360512
92.334,0.6545523020431221
92.363,0.654458148950193
92.368,0.6543639958572639
92.381,0.6542698427643348
92.421,0.6541756896714057
92.432,0.6540815365784767
92.441,0.6539873834855475
92.444,0.6538932303926184
92.462,0.6537990772996893
92.473,0.6537049242067602
92.506,0.653610771113831
92.509,0.653516618020902
92.51,0.653422464927973
92.537,0.6533283118350438
92.565,0.6532341587421147
92.569,0.6531400056491856
92.582,0.6530458525562565
92.629,0.6529516994633273
92.666,0.6528575463703983
92.668,0.6527633932774692
92.669,0.6526692401845401
92.67,0.6525750870916109
92.675,0.6524809339986819
92.688,0.6523867809057528
92.689,0.6522926278128236
92.703,0.6521984747198946
92.708,0.6521043216269655
92.729,0.6520101685340363
92.732,0.6519160154411072
92.734,0.6518218623481782
92.74,0.651727709255249
92.748,0.6516335561623199
92.756,0.6515394030693908
92.761,0.6514452499764618
92.778,0.6513510968835325
92.784,0.6512569437906035
92.805,0.6511627906976745
92.827,0.6510686376047453
92.926,0.6509744845118162
92.934,0.6508803314188871
92.957,0.6507861783259581
92.981,0.6506920252330288
92.987,0.6505978721400998
93.017,0.6505037190471707
93.019,0.6504095659542416
93.056,0.6503154128613124
93.058,0.6502212597683834
93.06,0.6501271066754544
93.074,0.6500329535825251
93.077,0.6499388004895961
93.092,0.649844647396667
93.101,0.6497504943037379
93.115,0.6496563412108087
93.131,0.6495621881178797
93.166,0.6494680350249507
93.182,0.6493738819320214
93.191,0.6492797288390924
93.213,0.6491855757461633
93.217,0.6490914226532342
93.244,0.648997269560305
93.246,0.648903116467376
93.25,0.6488089633744468
93.266,0.6487148102815177
93.318,0.6486206571885886
93.327,0.6485265040956596
93.338,0.6484323510027304
93.363,0.6483381979098013
93.373,0.6482440448168723
93.389,0.6481498917239431
93.407,0.648055738631014
93.445,0.6479615855380849
93.449,0.6478674324451559
93.456,0.6477732793522267
93.488,0.6476791262592976
93.517,0.6475849731663685
93.518,0.6474908200734394
93.523,0.6473966669805102
93.561,0.6472083607946522
93.598,0.647114207701723
93.634,0.6470200546087939
93.638,0.6469259015158648
93.665,0.6468317484229357
93.675,0.6467375953300065
93.695,0.6466434422370775
93.705,0.6465492891441484
93.726,0.6464551360512193
93.732,0.6463609829582901
93.733,0.6462668298653611
93.761,0.646172676772432
93.779,0.6460785236795028
93.784,0.6459843705865738
93.802,0.6458902174936447
93.831,0.6457960644007156
93.847,0.6457019113077864
93.852,0.6455136051219282
93.866,0.6454194520289991
93.905,0.64532529893607
93.906,0.645231145843141
93.962,0.6451369927502119
93.982,0.6450428396572827
94.012,0.6449486865643537
94.018,0.6448545334714245
94.019,0.6447603803784954
94.05,0.6446662272855663
94.072,0.6445720741926373
94.087,0.6444779210997081
94.094,0.644383768006779
94.114,0.64428961491385
94.116,0.6441954618209208
94.134,0.6441013087279917
94.143,0.6440071556350626
94.159,0.6439130025421336
94.16,0.6438188494492044
94.171,0.6437246963562753
94.178,0.6436305432633462
94.183,0.6435363901704171
94.21,0.6434422370774879
94.219,0.6433480839845589
94.251,0.6432539308916299
94.264,0.6431597777987007
94.293,0.6430656247057716
94.306,0.6429714716128425
94.318,0.6428773185199134
94.339,0.6427831654269842
94.344,0.6426890123340552
94.357,0.6425948592411261
94.365,0.642500706148197
94.388,0.6424065530552678
94.4,0.6423123999623388
94.414,0.6422182468694096
94.422,0.6420299406835515
94.484,0.6419357875906224
94.507,0.6418416344976933
94.512,0.6417474814047641
94.526,0.6416533283118351
94.531,0.6415591752189059
94.548,0.6414650221259768
94.565,0.6413708690330477
94.603,0.6412767159401187
94.611,0.6411825628471896
94.612,0.6410884097542604
94.62,0.6409942566613314
94.633,0.6409001035684022
94.653,0.6408059504754731
94.669,0.640711797382544
94.713,0.640617644289615
94.717,0.6405234911966858
94.74,0.6404293381037567
94.742,0.6403351850108276
94.743,0.6402410319178985
94.748,0.6401468788249693
94.763,0.6400527257320403
94.792,0.6399585726391113
94.794,0.6398644195461821
94.88,0.639770266453253
94.889,0.6396761133603239
94.904,0.6395819602673948
94.907,0.6394878071744656
94.945,0.6393936540815366
95.025,0.6392995009886075
95.029,0.6392053478956784
95.055,0.6391111948027492
95.065,0.6390170417098202
95.07,0.6389228886168911
95.082,0.6388287355239619
95.086,0.6387345824310329
95.096,0.6386404293381038
95.12,0.6385462762451746
95.235,0.6384521231522455
95.25,0.6383579700593165
95.281,0.6382638169663873
95.31,0.6381696638734582
95.315,0.6380755107805292
95.318,0.6379813576876001
95.328,0.6378872045946709
95.346,0.6377930515017418
95.355,0.6376988984088128
95.439,0.6376047453158836
95.449,0.6375105922229545
95.463,0.6374164391300254
95.475,0.6373222860370964
95.487,0.6372281329441671
95.509,0.6371339798512381
95.511,0.6370398267583091
95.519,0.6369456736653799
95.549,0.6368515205724508
95.575,0.6367573674795217
95.597,0.6366632143865927
95.624,0.6365690612936634
95.643,0.6364749082007344
95.65,0.6363807551078053
95.68,0.6362866020148762
95.686,0.636192448921947
95.689,0.636098295829018
95.705,0.636004142736089
95.716,0.6359099896431597
95.77,0.6358158365502307
95.779,0.6357216834573016
95.789,0.6356275303643725
95.864,0.6355333772714433
95.899,0.6354392241785143
95.92,0.6353450710855852
95.928,0.635250917992656
95.929,0.6351567648997269
95.99,0.6350626118067979
95.995,0.6349684587138688
96.001,0.6348743056209396
96.008,0.6347801525280106
96.011,0.6346859994350814
96.018,0.6345918463421523
96.02,0.6344976932492232
96.059,0.6344035401562942
96.103,0.634309387063365
96.12,0.6342152339704359
96.134,0.6341210808775068
96.145,0.6340269277845777
96.217,0.6339327746916485
96.225,0.6338386215987195
96.227,0.6337444685057905
96.24,0.6336503154128613
96.241,0.6335561623199322
96.266,0.6334620092270031
96.272,0.633367856134074
96.273,0.6332737030411448
96.275,0.6331795499482158
96.276,0.6330853968552868
96.305,0.6329912437623576
96.31,0.6328970906694285
96.331,0.6328029375764994
96.341,0.6327087844835703
96.346,0.6326146313906411
96.362,0.6325204782977121
96.364,0.632426325204783
96.378,0.6323321721118539
96.382,0.6322380190189247
96.383,0.6321438659259957
96.435,0.6320497128330665
96.467,0.6319555597401374
96.475,0.6318614066472084
96.498,0.6317672535542793
96.509,0.6316731004613502
96.564,0.631578947368421
96.585,0.6313906411825628
96.663,0.6312964880896337
96.703,0.6312023349967046
96.718,0.6311081819037756
96.722,0.6310140288108465
96.753,0.6309198757179173
96.808,0.6307315695320591
96.819,0.63063741643913
96.844,0.6305432633462009
96.869,0.6304491102532719
96.884,0.6303549571603427
96.892,0.6302608040674136
96.91,0.6301666509744845
96.948,0.6300724978815554
96.966,0.6299783447886262
96.968,0.6298841916956972
97.031,0.6297900386027682
97.074,0.6296017324169099
97.103,0.6295075793239808
97.109,0.6294134262310517
97.116,0.6293192731381225
97.141,0.6292251200451935
97.144,0.6291309669522644
97.148,0.6290368138593353
97.193,0.6289426607664061
97.197,0.6288485076734771
97.227,0.628754354580548
97.296,0.6286602014876188
97.302,0.6285660483946898
97.332,0.6284718953017607
97.352,0.6283777422088316
97.37,0.6282835891159024
97.376,0.6281894360229734
97.388,0.6280952829300442
97.393,0.6280011298371151
97.398,0.627906976744186
97.403,0.627812823651257
97.416,0.6277186705583279
97.426,0.6276245174653987
97.439,0.6275303643724697
97.44,0.6274362112795405
