rtt,perc_gte
183.161,0.7262555295342181
183.172,0.7262230028623471
183.184,0.7261904761904762
183.187,0.7261579495186052
183.208,0.7261254228467343
183.213,0.7260928961748634
183.217,0.7260603695029925
183.22,0.7260278428311215
183.222,0.7259953161592505
183.237,0.7259302628155087
183.243,0.7258977361436378
183.25,0.7258652094717668
183.289,0.725832682799896
183.292,0.725800156128025
183.293,0.725767629456154
183.295,0.7257351027842831
183.301,0.7257025761124122
183.345,0.7256700494405413
183.348,0.7256375227686703
183.351,0.7256049960967994
183.357,0.7255724694249284
183.359,0.7255399427530576
183.369,0.7255074160811865
183.379,0.7254748894093157
183.381,0.7254423627374447
183.387,0.7254098360655737
183.389,0.7253773093937028
183.391,0.7253447827218319
183.393,0.725312256049961
183.404,0.72527972937809
183.405,0.7252472027062191
183.419,0.7252146760343481
183.422,0.7251821493624773
183.454,0.7251496226906062
183.493,0.7251170960187354
183.5,0.7250520426749936
183.513,0.7250195160031225
183.518,0.7249869893312516
183.522,0.7249544626593807
183.534,0.7249219359875098
183.538,0.7248894093156388
183.539,0.7248568826437679
183.543,0.724824355971897
183.55,0.7247593026281551
183.552,0.7246942492844133
183.553,0.7246617226125422
183.557,0.7246291959406714
183.562,0.7245966692688004
183.568,0.7245641425969295
183.57,0.7245316159250585
183.582,0.7244990892531876
183.617,0.7244665625813167
183.621,0.7244340359094458
183.622,0.7244015092375748
183.632,0.7243689825657038
183.639,0.724336455893833
183.652,0.724303929221962
183.668,0.7242714025500911
183.67,0.7242388758782201
183.678,0.7241738225344783
183.682,0.7241412958626073
183.686,0.7241087691907364
183.694,0.7240762425188655
183.697,0.7240437158469946
183.718,0.7240111891751235
183.753,0.7239786625032527
183.762,0.7239461358313817
183.767,0.7239136091595109
183.769,0.7238810824876398
183.77,0.723848555815769
183.779,0.723816029143898
183.783,0.723783502472027
183.786,0.7237509758001561
183.792,0.7237184491282852
183.807,0.7236859224564143
183.814,0.7236533957845434
183.827,0.7236208691126724
183.829,0.7235883424408014
183.85,0.7235558157689306
183.852,0.7235232890970595
183.853,0.7234907624251887
183.858,0.7234582357533177
183.86,0.7234257090814468
183.866,0.7233931824095758
183.874,0.7233606557377049
183.876,0.723328129065834
183.877,0.7232956023939631
183.89,0.7232630757220921
183.9,0.7232305490502211
183.923,0.7231980223783503
183.937,0.7231654957064793
183.94,0.7231329690346084
183.942,0.7230679156908666
183.946,0.7230353890189956
183.951,0.7229703356752537
183.952,0.7229378090033828
183.957,0.7228727556596409
183.969,0.72284022898777
183.974,0.722807702315899
183.975,0.7227751756440282
183.98,0.7226775956284153
183.985,0.7225800156128025
183.986,0.7225474889409316
183.991,0.7225149622690606
183.993,0.7224824355971897
184.003,0.7224499089253187
184.005,0.7224173822534479
184.006,0.7223848555815768
184.01,0.722352328909706
184.024,0.722319802237835
184.027,0.7222872755659642
184.028,0.7222547488940931
184.03,0.7222222222222222
184.049,0.7221896955503513
184.051,0.7221571688784804
184.056,0.7221246422066094
184.06,0.7220921155347385
184.064,0.7220595888628676
184.075,0.7220270621909965
184.085,0.7219945355191257
184.096,0.7219620088472547
184.099,0.7219294821753839
184.1,0.7218969555035128
184.104,0.7218644288316419
184.114,0.721831902159771
184.117,0.7217993754879001
184.129,0.7217668488160291
184.145,0.7217343221441582
184.147,0.7217017954722873
184.148,0.7216692688004163
184.166,0.7216367421285454
184.178,0.7216042154566744
184.181,0.7215716887848036
184.188,0.7215391621129326
184.193,0.7215066354410617
184.2,0.7214741087691907
184.206,0.7214415820973198
184.207,0.7214090554254489
184.209,0.7213765287535779
184.214,0.721344002081707
184.215,0.7213114754098361
184.22,0.7212789487379652
184.231,0.7212464220660941
184.232,0.7212138953942233
184.238,0.7211488420504815
184.24,0.7211163153786104
184.244,0.7210837887067395
184.25,0.7210512620348686
184.251,0.7210187353629977
184.252,0.7209862086911267
184.259,0.7209536820192558
184.261,0.7209211553473849
184.265,0.7208886286755138
184.267,0.720856102003643
184.275,0.720823575331772
184.28,0.7207910486599012
184.283,0.7207585219880301
184.284,0.7207259953161593
184.289,0.7206934686442883
184.308,0.7206609419724174
184.314,0.7206284153005464
184.318,0.7205958886286755
184.329,0.7205633619568046
184.33,0.7205308352849337
184.339,0.7204983086130627
184.342,0.7204657819411917
184.343,0.7204332552693209
184.36,0.7204007285974499
184.365,0.720368201925579
184.376,0.720335675253708
184.384,0.7203031485818371
184.395,0.7202706219099662
184.399,0.7202380952380952
184.432,0.7201730418943534
184.434,0.7201405152224825
184.437,0.7201079885506114
184.439,0.7200754618787406
184.445,0.7200104085349988
184.45,0.7199778818631277
184.455,0.7199453551912569
184.457,0.7199128285193859
184.467,0.719847775175644
184.481,0.7198152485037731
184.484,0.7197827218319022
184.485,0.7197501951600312
184.494,0.7196851418162893
184.496,0.7196526151444185
184.512,0.7196200884725474
184.515,0.7195875618006766
184.519,0.7195550351288056
184.522,0.7195225084569347
184.523,0.7194899817850637
184.533,0.7194574551131928
184.537,0.7194249284413219
184.54,0.719392401769451
184.542,0.71935987509758
184.547,0.719327348425709
184.549,0.7192948217538382
184.55,0.7192297684100963
184.555,0.7191972417382253
184.558,0.7191647150663545
184.567,0.7190996617226125
184.575,0.7190671350507416
184.577,0.7190346083788707
184.579,0.7190020817069998
184.582,0.7189695550351288
184.591,0.7189370283632579
184.592,0.7189045016913869
184.593,0.718871975019516
184.594,0.718839448347645
184.6,0.7188069216757742
184.612,0.7187743950039032
184.629,0.7187418683320322
184.635,0.7187093416601613
184.637,0.7186768149882904
184.638,0.7186442883164195
184.642,0.7185792349726776
184.644,0.7185467083008066
184.646,0.7185141816289358
184.647,0.7184816549570647
184.663,0.7184491282851939
184.679,0.7183840749414521
184.68,0.718351548269581
184.689,0.7183190215977101
184.692,0.7182864949258392
184.697,0.7182539682539683
184.7,0.7181889149102264
184.711,0.7181563882383555
184.712,0.7181238615664844
184.716,0.7180913348946136
184.719,0.7180588082227426
184.726,0.7180262815508718
184.731,0.7179937548790007
184.734,0.7179612282071298
184.737,0.7179287015352589
184.748,0.717896174863388
184.753,0.717863648191517
184.754,0.7178311215196461
184.758,0.7177985948477752
184.761,0.7177660681759042
184.766,0.7177335415040333
184.769,0.7177010148321623
184.775,0.7176684881602915
184.777,0.7176359614884205
184.783,0.7176034348165496
184.791,0.7175709081446786
184.794,0.7175383814728077
184.795,0.7175058548009368
184.8,0.7174733281290658
184.801,0.7174408014571949
184.804,0.717408274785324
184.806,0.7173757481134531
184.814,0.717343221441582
184.832,0.7173106947697112
184.833,0.7172781680978402
184.836,0.7172456414259694
184.841,0.7172131147540983
184.842,0.7171480614103565
184.844,0.7171155347384855
184.845,0.7170830080666146
184.848,0.7170504813947437
184.867,0.7170179547228728
184.87,0.7169854280510017
184.876,0.7169529013791309
184.885,0.7169203747072599
184.893,0.716855321363518
184.894,0.7168227946916472
184.898,0.7167902680197762
184.9,0.7167577413479053
184.904,0.7167252146760343
184.906,0.7166926880041634
184.913,0.7166601613322925
184.916,0.7165951079885506
184.921,0.7165625813166796
184.922,0.7165300546448088
184.923,0.7164975279729378
184.924,0.7164650013010669
184.93,0.7164324746291959
184.939,0.7163999479573251
184.944,0.716367421285454
184.945,0.7163023679417122
184.946,0.7162698412698413
184.947,0.7162373145979704
184.948,0.7162047879260994
184.955,0.7161722612542285
184.966,0.7161397345823575
184.967,0.7161072079104867
184.972,0.7160746812386156
184.974,0.7160421545667448
184.975,0.7160096278948738
184.977,0.7159771012230028
184.981,0.7159445745511319
184.985,0.715912047879261
184.986,0.7158795212073901
184.988,0.7158469945355191
184.997,0.7158144678636482
185.003,0.7157819411917772
185.014,0.7157494145199064
185.022,0.7157168878480353
185.025,0.7156843611761645
185.03,0.7156193078324227
185.031,0.7155867811605516
185.036,0.7155542544886807
185.037,0.7155217278168098
185.04,0.7154892011449389
185.051,0.7154566744730679
185.053,0.715424147801197
185.055,0.7153916211293261
185.066,0.715359094457455
185.074,0.7153265677855842
185.08,0.7152940411137132
185.085,0.7152615144418424
185.089,0.7151964610981004
185.09,0.7151639344262295
185.091,0.7151314077543586
185.093,0.7150988810824876
185.095,0.7150663544106167
185.1,0.7150338277387458
185.109,0.7150013010668748
185.112,0.7149362477231329
185.119,0.7148711943793911
185.126,0.7148386677075202
185.132,0.7148061410356492
185.139,0.7147736143637783
185.144,0.7147410876919074
185.155,0.7147085610200364
185.157,0.7146760343481655
185.158,0.7146435076762946
185.159,0.7146109810044237
185.165,0.7145784543325526
185.166,0.7145459276606818
185.175,0.7145134009888108
185.176,0.71448087431694
185.188,0.7144483476450689
185.199,0.714415820973198
185.201,0.7143832943013271
185.212,0.7143507676294562
185.216,0.7143182409575852
185.217,0.7142857142857143
185.226,0.7142206609419723
185.227,0.7141881342701015
185.244,0.7141556075982305
185.265,0.7141230809263597
185.267,0.7140905542544886
185.268,0.7140580275826178
185.275,0.7140255009107468
185.28,0.7139929742388759
185.286,0.7139604475670049
185.289,0.713927920895134
185.29,0.7138953942232631
185.296,0.7138628675513922
185.302,0.7138303408795212
185.303,0.7137978142076502
185.305,0.7137652875357794
185.324,0.7137327608639084
185.326,0.7137002341920375
185.33,0.7136677075201665
185.333,0.7136351808482956
185.335,0.7136026541764247
185.336,0.7135701275045537
185.343,0.7135376008326828
185.348,0.7135050741608119
185.349,0.713472547488941
185.352,0.7134400208170699
185.354,0.7134074941451991
185.356,0.7133749674733281
185.372,0.7133424408014573
185.384,0.7133099141295862
185.386,0.7132773874577154
185.389,0.7132448607858444
185.395,0.7132123341139734
185.419,0.7131798074421025
185.424,0.7131472807702316
185.425,0.7131147540983607
185.434,0.7130822274264897
185.435,0.7130497007546188
185.449,0.7130171740827478
185.454,0.712984647410877
185.455,0.7129521207390059
185.461,0.7129195940671351
185.468,0.7128870673952641
185.47,0.7128220140515222
185.473,0.7127894873796513
185.477,0.7127569607077804
185.48,0.7127244340359095
185.484,0.7126919073640385
185.497,0.7126268540202967
185.499,0.7125943273484256
185.501,0.7125618006765548
185.506,0.7125292740046838
185.513,0.712496747332813
185.514,0.712464220660942
185.515,0.712431693989071
185.517,0.7123991673172001
185.545,0.7123666406453292
185.55,0.7123341139734582
185.552,0.7123015873015873
185.563,0.7122690606297164
185.567,0.7122365339578454
185.572,0.7122040072859745
185.576,0.7121714806141035
185.578,0.7121389539422327
185.579,0.7121064272703617
185.582,0.7120413739266198
185.587,0.7120088472547489
185.594,0.711976320582878
185.598,0.711943793911007
185.601,0.7119112672391361
185.602,0.7118787405672651
185.607,0.7118462138953943
185.608,0.7118136872235232
185.621,0.7117811605516524
185.626,0.7117486338797814
185.631,0.7117161072079106
185.638,0.7116835805360395
185.643,0.7116510538641686
185.647,0.7116185271922977
185.65,0.7115534738485558
185.651,0.7115209471766849
185.659,0.7114558938329429
185.664,0.7114233671610721
185.677,0.7113908404892011
185.68,0.7113583138173303
185.683,0.7113257871454592
185.684,0.7112932604735883
185.686,0.7112607338017174
185.687,0.7111956804579755
185.688,0.7111631537861046
185.692,0.7111306271142337
185.694,0.7110981004423627
185.695,0.7110330470986208
185.701,0.710967993754879
185.702,0.7109354670830081
185.703,0.7109029404111371
185.705,0.7108704137392662
185.71,0.7108053603955243
185.713,0.7107728337236534
185.719,0.7107403070517825
185.725,0.7107077803799116
185.728,0.7106752537080405
185.731,0.7106427270361697
185.741,0.7106102003642987
185.742,0.7105776736924279
185.744,0.7105451470205568
185.755,0.7105126203486859
185.758,0.710480093676815
185.763,0.710447567004944
185.766,0.7104150403330731
185.785,0.7103825136612022
185.789,0.7103499869893313
185.798,0.7103174603174602
185.804,0.7102849336455894
185.805,0.7102524069737184
185.806,0.7102198803018476
185.808,0.7101873536299765
185.811,0.7101548269581057
185.812,0.7101223002862347
185.822,0.7100897736143638
185.823,0.7100572469424928
185.826,0.7100247202706219
185.836,0.709992193598751
185.843,0.7099596669268801
185.847,0.7099271402550091
185.848,0.7098620869112673
185.858,0.7098295602393963
185.859,0.7097970335675254
185.861,0.7097645068956544
185.864,0.7096994535519126
185.871,0.7096669268800416
185.872,0.7096344002081707
185.874,0.7096018735362998
185.884,0.709504293520687
185.887,0.709471766848816
185.889,0.7094392401769452
185.897,0.7094067135050741
185.903,0.7093741868332033
185.912,0.7093416601613323
185.917,0.7093091334894613
185.923,0.7092440801457195
185.925,0.7092115534738486
185.949,0.7091790268019776
185.952,0.7091465001301067
185.96,0.7091139734582357
185.968,0.7090814467863649
185.972,0.7090489201144938
185.978,0.709016393442623
185.982,0.708983866770752
185.983,0.708951340098881
185.986,0.7089188134270101
185.989,0.7088862867551392
185.991,0.7088537600832683
185.995,0.7088212334113974
185.998,0.7087887067395264
185.999,0.7087561800676554
186.002,0.7087236533957846
186.003,0.7086586000520427
186.007,0.7086260733801717
186.011,0.7085935467083009
186.027,0.7085610200364298
186.028,0.7085284933645589
186.038,0.708495966692688
186.048,0.7084634400208171
186.052,0.7084309133489461
186.057,0.7083983866770752
186.063,0.7083658600052043
186.066,0.7083333333333333
186.069,0.7083008066614624
186.071,0.7082682799895914
186.076,0.7082357533177206
186.084,0.7082032266458496
186.088,0.7081706999739787
186.089,0.7081381733021077
186.098,0.7081056466302368
186.101,0.7080405932864949
186.108,0.708008066614624
186.14,0.7079755399427531
186.148,0.7079430132708822
186.157,0.7079104865990111
186.164,0.7078454332552693
186.17,0.7078129065833985
186.177,0.7077803799115274
186.178,0.7077478532396565
186.18,0.7077153265677856
186.182,0.7076827998959146
186.187,0.7076177465521728
186.189,0.7075852198803019
186.191,0.7075526932084308
186.192,0.70752016653656
186.194,0.707487639864689
186.202,0.7074551131928182
186.205,0.7074225865209471
186.207,0.7073900598490763
186.213,0.7073575331772053
186.214,0.7073250065053344
186.223,0.7072924798334634
186.224,0.7072599531615925
186.226,0.7072274264897216
186.228,0.7071948998178507
186.231,0.7071298464741087
186.237,0.7070973198022379
186.238,0.7070647931303669
186.239,0.707032266458496
186.244,0.7069672131147541
186.247,0.7069346864428832
186.25,0.7069021597710122
186.252,0.7068371064272704
186.254,0.7068045797553995
186.255,0.7067720530835284
186.257,0.7067395264116576
186.258,0.7067069997397866
186.259,0.7066744730679158
186.261,0.7066419463960447
186.268,0.7066094197241739
186.271,0.7065768930523029
186.279,0.7065443663804319
186.283,0.7064793130366901
186.284,0.7064467863648192
186.285,0.7064142596929482
186.29,0.7063817330210773
186.291,0.7063492063492063
186.296,0.7063166796773355
186.3,0.7062841530054644
186.301,0.7062516263335936
186.305,0.7061865729898517
186.314,0.7061540463179807
186.315,0.7061215196461098
186.323,0.7060889929742389
186.325,0.706056466302368
186.326,0.706023939630497
186.33,0.705991412958626
186.331,0.7059588862867552
186.332,0.7059263596148841
186.342,0.7058938329430133
186.344,0.7058287795992715
186.346,0.7057962529274004
186.347,0.7057637262555295
186.348,0.7057311995836586
186.353,0.7056661462399167
186.356,0.7056336195680458
186.368,0.7056010928961749
186.371,0.7055685662243039
186.382,0.705536039552433
186.384,0.705503512880562
186.386,0.7054709862086912
186.389,0.7054384595368202
186.391,0.7054059328649492
186.404,0.7053734061930783
186.413,0.7053083528493365
186.417,0.7052758261774655
186.423,0.7052432995055946
186.424,0.7051782461618528
186.425,0.7051457194899817
186.428,0.7051131928181109
186.429,0.7050481394743691
186.431,0.705015612802498
186.432,0.7049505594587562
186.44,0.7049180327868853
186.441,0.7048855061150143
186.444,0.7048529794431434
186.449,0.7048204527712725
186.456,0.7047879260994014
186.47,0.7047553994275306
186.471,0.7046903460837888
186.478,0.7046578194119177
186.485,0.7046252927400468
186.487,0.7045927660681759
186.492,0.704560239396305
186.501,0.704527712724434
186.503,0.7044951860525631
186.505,0.7044626593806922
186.509,0.7043650793650793
186.513,0.7043325526932085
186.514,0.7043000260213375
186.526,0.7042674993494666
186.528,0.7042349726775956
186.53,0.7042024460057247
186.531,0.7041699193338538
186.534,0.7041373926619828
186.535,0.7041048659901119
186.54,0.704072339318241
186.546,0.7040398126463701
186.548,0.704007285974499
186.55,0.7039747593026282
186.552,0.7039422326307572
186.555,0.7039097059588864
186.582,0.7038771792870153
186.587,0.7038446526151444
186.588,0.7038121259432735
186.59,0.7037470725995316
186.593,0.7037145459276607
186.594,0.7036820192557898
186.595,0.7036169659120479
186.598,0.7035844392401769
186.6,0.7035519125683061
186.603,0.703519385896435
186.612,0.7034543325526932
186.613,0.7034218058808223
186.629,0.7033892792089513
186.637,0.7033567525370804
186.641,0.7033242258652095
186.643,0.7032591725214676
186.646,0.7032266458495966
186.65,0.7031941191777258
186.654,0.7031615925058547
186.656,0.7031290658339839
186.657,0.7030965391621129
186.658,0.703064012490242
186.66,0.703031485818371
186.665,0.7029664324746292
186.671,0.7029339058027583
186.677,0.7028688524590163
186.681,0.7028363257871455
186.683,0.7028037991152745
186.687,0.7027712724434036
186.688,0.7027062190996618
186.695,0.7026736924277908
186.697,0.7026411657559198
186.698,0.7026086390840489
186.701,0.702576112412178
186.706,0.7025110590684361
186.709,0.7024785323965652
186.712,0.7024460057246942
186.722,0.7024134790528234
186.723,0.7023809523809523
186.726,0.7023484257090815
186.733,0.7023158990372105
186.743,0.7022833723653396
186.762,0.7022183190215977
186.763,0.7021207390059849
186.775,0.7020882123341139
186.776,0.7020556856622431
186.778,0.702023158990372
186.779,0.7019906323185012
186.781,0.7019581056466302
186.783,0.7019255789747594
186.785,0.7018605256310174
186.789,0.7018279989591465
186.79,0.7017954722872756
186.792,0.7017629456154046
186.793,0.7017304189435337
186.796,0.7016978922716628
186.801,0.7016653655997918
186.819,0.7016328389279209
186.822,0.7016003122560499
186.824,0.7015677855841791
186.826,0.7015352589123081
186.833,0.7015027322404371
186.834,0.7014702055685662
186.835,0.7014376788966953
186.839,0.7014051522248244
186.843,0.7013726255529534
186.845,0.7013400988810825
186.847,0.7013075722092115
186.852,0.7012750455373407
186.853,0.7012425188654696
186.854,0.7012099921935988
186.856,0.7011774655217278
186.859,0.701144938849857
186.865,0.7011124121779859
186.866,0.701079885506115
186.868,0.7010473588342441
186.871,0.7010148321623731
186.876,0.7009823054905022
186.88,0.7009497788186313
186.881,0.7009172521467604
186.885,0.7008847254748893
186.887,0.7008521988030185
186.889,0.7008196721311475
186.91,0.7007871454592767
186.919,0.7007220921155347
186.925,0.7006895654436638
186.928,0.7006570387717929
186.929,0.7005594587561801
186.933,0.700526932084309
186.936,0.7004944054124382
186.938,0.7004618787405672
186.94,0.7004293520686964
186.943,0.7003642987249545
186.947,0.7003317720530835
186.95,0.7002992453812126
186.956,0.7002667187093417
186.96,0.7002341920374707
186.964,0.7002016653655998
186.972,0.7001691386937289
186.976,0.7001040853499869
186.984,0.7000715586781161
186.986,0.7000390320062451
186.989,0.7000065053343743
186.998,0.6999739786625032
187.0,0.6999414519906324
187.002,0.6999089253187614
187.005,0.6998763986468904
187.007,0.6998113453031486
187.012,0.6997788186312777
187.017,0.6997462919594067
187.022,0.6997137652875358
187.031,0.6996812386156648
187.036,0.699648711943794
187.039,0.6996161852719229
187.04,0.6995836586000521
187.042,0.6995511319281811
187.054,0.6995186052563102
187.057,0.6994860785844392
187.059,0.6994535519125683
187.067,0.6994210252406974
187.07,0.6993884985688265
187.071,0.6993559718969555
187.072,0.6993234452250845
187.076,0.6992909185532137
187.08,0.6992583918813426
187.082,0.6992258652094718
187.086,0.6991933385376008
187.088,0.69916081186573
187.096,0.699128285193859
187.098,0.699095758521988
187.103,0.6990632318501171
187.104,0.6990307051782462
187.107,0.6989981785063752
187.115,0.6989656518345043
187.117,0.6989331251626334
187.119,0.6988680718188915
187.121,0.6988355451470205
187.125,0.6988030184751497
187.132,0.6987704918032787
187.136,0.6987379651314077
187.142,0.6987054384595368
187.146,0.6986729117876659
187.15,0.698640385115795
187.161,0.698607858443924
187.176,0.6985428051001821
187.177,0.6985102784283113
187.182,0.6984126984126984
187.187,0.6983801717408276
187.193,0.6983476450689565
187.203,0.6983151183970856
187.207,0.6982825917252147
187.213,0.6982500650533437
187.216,0.6982175383814728
187.226,0.6981850117096019
187.228,0.698152485037731
187.229,0.6981199583658599
187.235,0.6980874316939891
187.236,0.6980549050221181
187.239,0.6979898516783762
187.24,0.6979573250065053
187.247,0.6979247983346344
187.258,0.6978922716627635
187.263,0.6978597449908925
187.272,0.6978272183190216
187.273,0.6977621649752797
187.279,0.6977296383034088
187.285,0.697664584959667
187.288,0.697632058287796
187.295,0.6975670049440541
187.297,0.6975344782721832
187.298,0.6975019516003123
187.299,0.6974694249284413
187.301,0.6974368982565704
187.304,0.6974043715846995
187.31,0.6973393182409575
187.314,0.6972742648972157
187.318,0.6972417382253449
187.319,0.6971766848816029
187.32,0.697144158209732
187.321,0.6970791048659901
187.323,0.6970465781941192
187.326,0.6969489981785064
187.333,0.6969164715066354
187.335,0.6968839448347646
187.349,0.6968514181628935
187.353,0.6968188914910227
187.358,0.6967538381472808
187.359,0.6967213114754098
187.362,0.6966887848035389
187.364,0.6966237314597971
187.371,0.6965912047879261
187.372,0.6965586781160551
187.378,0.6965261514441843
187.413,0.6964936247723132
187.416,0.6964610981004424
187.42,0.6964285714285714
187.424,0.6963635180848295
187.425,0.6963309914129586
187.436,0.6962984647410877
187.44,0.6962659380692168
187.443,0.6962334113973458
187.444,0.6962008847254748
187.449,0.696168358053604
187.455,0.696135831381733
187.456,0.6961033047098621
187.459,0.6960707780379911
187.46,0.6960057246942493
187.462,0.6959731980223783
187.464,0.6959406713505074
187.467,0.6959081446786365
187.47,0.6958430913348946
187.473,0.6957780379911527
187.477,0.6957455113192819
187.482,0.69568045797554
187.485,0.695647931303669
187.498,0.695615404631798
187.5,0.6955503512880562
187.507,0.6955178246161853
187.513,0.6954852979443144
187.514,0.6954202446005724
187.519,0.6953551912568305
187.522,0.6953226645849597
187.523,0.6952901379130887
187.525,0.6952576112412179
187.526,0.6952250845693468
187.535,0.6951925578974759
187.537,0.695160031225605
187.54,0.6951275045537341
187.542,0.6950949778818631
187.559,0.6950624512099922
187.562,0.6950299245381213
187.564,0.6949973978662503
187.566,0.6949648711943794
187.571,0.6949323445225084
187.572,0.6948672911787666
187.573,0.6948347645068956
187.575,0.6948022378350247
187.579,0.6947697111631538
187.581,0.6947046578194119
187.585,0.694672131147541
187.591,0.69463960447567
187.593,0.6946070778037992
187.597,0.6945745511319281
187.601,0.6945420244600573
187.603,0.6945094977881863
187.609,0.6944769711163155
187.612,0.6944119177725735
187.623,0.6943793911007026
187.628,0.6943468644288316
187.639,0.6943143377569607
187.641,0.6942818110850898
187.642,0.6942167577413478
187.646,0.694184231069477
187.656,0.694151704397606
187.663,0.6940866510538641
187.684,0.6940541243819932
187.689,0.6940215977101223
187.693,0.6939890710382514
187.696,0.6939565443663804
187.7,0.6939240176945095
187.707,0.6938914910226386
187.709,0.6938264376788967
187.714,0.6937613843351549
187.721,0.6937288576632838
187.722,0.693696330991413
187.725,0.693663804319542
187.732,0.6936312776476711
187.738,0.6935987509758001
187.74,0.6935662243039292
187.743,0.6935336976320583
187.744,0.6935011709601874
187.753,0.6934686442883164
187.757,0.6934361176164454
187.772,0.6934035909445746
187.782,0.6933710642727036
187.788,0.6933385376008327
187.789,0.6933060109289617
187.796,0.6932734842570908
187.797,0.6932409575852199
187.798,0.6932084309133489
187.801,0.693175904241478
187.804,0.6931433775696071
187.806,0.6931108508977362
187.807,0.6930783242258651
187.814,0.6930132708821233
187.817,0.6929807442102525
187.82,0.6929482175383814
187.825,0.6929156908665106
187.826,0.6928831641946396
187.828,0.6928506375227687
187.834,0.6928181108508977
187.837,0.6927855841790268
187.84,0.692720530835285
187.842,0.692688004163414
187.845,0.692655477491543
187.846,0.6926229508196722
187.855,0.6925904241478011
187.861,0.6925578974759303
187.867,0.6925253708040593
187.868,0.6924928441321884
187.872,0.6924603174603174
187.88,0.6924277907884465
187.881,0.6923952641165756
187.885,0.6923627374447047
187.893,0.6923302107728337
187.908,0.6922976841009627
187.925,0.6922651574290919
187.928,0.6922326307572209
187.929,0.69220010408535
187.931,0.692167577413479
187.935,0.6921350507416082
187.939,0.6921025240697372
187.941,0.6920699973978662
187.951,0.6920374707259953
187.958,0.6920049440541244
187.962,0.6919724173822535
187.963,0.6919398907103825
187.97,0.6918748373666406
187.972,0.6918423106947698
187.978,0.6918097840228987
187.981,0.6917772573510279
187.984,0.6917447306791569
187.985,0.691712204007286
187.987,0.6916471506635441
187.992,0.6916146239916732
187.999,0.6915820973198022
188.004,0.6915495706479313
188.008,0.6915170439760604
188.018,0.6914845173041895
188.022,0.6914519906323184
188.025,0.6914194639604476
188.029,0.6913869372885766
188.03,0.6913544106167058
188.036,0.6913218839448347
188.038,0.6912893572729638
188.039,0.6912568306010929
188.043,0.691224303929222
188.066,0.691191777257351
188.074,0.6911592505854801
188.075,0.6911267239136092
188.086,0.6910941972417382
188.088,0.6910616705698673
188.096,0.6910291438979963
188.104,0.6909966172261255
188.107,0.6909640905542545
188.11,0.6909315638823836
188.119,0.6908990372105126
188.122,0.6908665105386417
188.126,0.6908339838667708
188.127,0.6908014571948998
188.131,0.6907689305230289
188.137,0.690736403851158
188.14,0.690703877179287
188.141,0.690671350507416
188.158,0.6906388238355452
188.164,0.6906062971636742
188.17,0.6905412438199323
188.171,0.6905087171480614
188.179,0.6904761904761905
188.188,0.6904436638043195
188.191,0.6903460837887068
188.193,0.6903135571168357
188.195,0.6902810304449649
188.201,0.6902485037730939
188.202,0.6902159771012231
188.203,0.6901509237574812
188.204,0.6901183970856102
188.206,0.6900858704137393
188.208,0.6900208170699974
188.21,0.6899882903981265
188.212,0.6899557637262556
188.214,0.6899232370543846
188.217,0.6898256570387717
188.221,0.6897931303669009
188.224,0.6897606036950299
188.232,0.689728077023159
188.235,0.689695550351288
188.239,0.6896630236794171
188.242,0.6896304970075462
188.243,0.6895979703356753
188.246,0.6895654436638043
188.25,0.6895329169919333
188.257,0.6894678636481915
188.264,0.6894353369763206
188.267,0.6894028103044496
188.277,0.6893702836325788
188.278,0.6893377569607078
188.279,0.6893052302888368
188.283,0.6892727036169659
188.288,0.6892076502732241
188.29,0.6891751236013531
188.294,0.6891425969294822
188.304,0.6891100702576112
188.308,0.6890775435857404
188.309,0.6890450169138693
188.311,0.6890124902419985
188.312,0.6889799635701275
188.315,0.6889474368982565
188.318,0.6889149102263856
188.322,0.6888498568826438
188.328,0.6888173302107728
188.332,0.6887848035389019
188.335,0.6887522768670309
188.339,0.688687223523289
188.347,0.6886546968514182
188.354,0.6886221701795472
188.359,0.6885896435076764
188.362,0.6885571168358053
188.365,0.6885245901639344
188.369,0.6884920634920635
188.378,0.6884595368201926
188.392,0.6884270101483216
188.393,0.6883944834764507
188.399,0.6883619568045798
188.403,0.6883294301327088
188.413,0.6882969034608379
188.415,0.6882643767889669
188.416,0.6882318501170961
188.417,0.688199323445225
188.42,0.6881667967733541
188.426,0.6881342701014832
188.432,0.6881017434296123
188.461,0.6880692167577414
188.468,0.6880366900858704
188.469,0.6880041634139995
188.471,0.6879716367421285
188.477,0.6879065833983866
188.479,0.6878740567265158
188.483,0.6878415300546448
188.489,0.687809003382774
188.494,0.6877764767109029
188.498,0.687743950039032
188.5,0.6877114233671611
188.501,0.6876788966952901
188.518,0.6876463700234192
188.52,0.6876138433515483
188.521,0.6875813166796774
188.523,0.6875487900078063
188.527,0.6875162633359355
188.53,0.6874837366640645
188.532,0.6874512099921937
188.533,0.6874186833203226
188.566,0.6873536299765808
188.582,0.6873211033047099
188.585,0.6872885766328389
188.596,0.687256049960968
188.6,0.6872235232890971
188.601,0.687190996617226
188.602,0.6871584699453552
188.605,0.6871259432734842
188.608,0.6870934166016134
188.61,0.6870608899297423
188.616,0.6870283632578715
188.619,0.6869958365860005
188.625,0.6869633099141296
188.626,0.6868982565703877
188.628,0.6868657298985168
188.631,0.6868332032266459
188.632,0.686800676554775
188.635,0.6867681498829039
