binned_distance,binned_rtt,count
9850.0,244.5,9
9850.0,247.5,15
9850.0,250.5,2
9850.0,253.5,6
9850.0,259.5,2
9850.0,274.5,1
9850.0,292.5,1
9850.0,319.5,5
9850.0,322.5,2
9850.0,328.5,1
9850.0,334.5,1
9850.0,346.5,2
9850.0,349.5,3
9850.0,355.5,1
9850.0,361.5,1
9850.0,895.5,1
9850.0,1021.5,1
9850.0,1048.5,1
9850.0,1525.5,1
9850.0,2245.5,1
9850.0,2560.5,1
9850.0,2614.5,2
9850.0,2797.5,1
9850.0,3388.5,1
9850.0,5203.5,1
9850.0,6202.5,1
9950.0,148.5,1
9950.0,154.5,1
9950.0,193.5,5
9950.0,196.5,9
9950.0,199.5,12
9950.0,202.5,14
9950.0,205.5,7
9950.0,208.5,4
9950.0,211.5,3
9950.0,214.5,1
9950.0,217.5,2
9950.0,220.5,2
9950.0,223.5,1
9950.0,226.5,1
9950.0,229.5,2
9950.0,232.5,6
9950.0,235.5,6
9950.0,238.5,4
9950.0,241.5,10
9950.0,244.5,7
9950.0,247.5,14
9950.0,250.5,13
9950.0,253.5,10
9950.0,256.5,7
9950.0,262.5,3
9950.0,265.5,2
9950.0,268.5,1
9950.0,274.5,2
9950.0,277.5,1
9950.0,289.5,1
9950.0,295.5,1
9950.0,319.5,1
9950.0,340.5,2
9950.0,343.5,1
9950.0,346.5,1
9950.0,352.5,1
9950.0,613.5,1
9950.0,3343.5,1
10050.0,142.5,1
10050.0,145.5,2
10050.0,151.5,1
10050.0,154.5,1
10050.0,160.5,1
10050.0,163.5,1
10050.0,181.5,1
10050.0,184.5,2
10050.0,190.5,2
10050.0,193.5,16
10050.0,196.5,15
10050.0,199.5,15
10050.0,202.5,18
10050.0,205.5,6
10050.0,208.5,7
10050.0,211.5,1
10050.0,214.5,1
10050.0,220.5,1
10050.0,223.5,3
10050.0,226.5,2
10050.0,229.5,4
10050.0,232.5,9
10050.0,235.5,5
10050.0,238.5,11
10050.0,241.5,7
10050.0,244.5,4
10050.0,247.5,9
10050.0,250.5,7
10050.0,253.5,2
10050.0,256.5,3
10050.0,259.5,8
10050.0,262.5,6
10050.0,265.5,3
10050.0,268.5,2
10050.0,271.5,1
10050.0,274.5,1
10050.0,277.5,1
10050.0,280.5,1
10050.0,283.5,3
10050.0,286.5,4
10050.0,289.5,2
10050.0,313.5,1
10050.0,325.5,1
10050.0,328.5,2
10050.0,331.5,2
10050.0,334.5,8
10050.0,337.5,6
10050.0,340.5,2
10050.0,343.5,1
10050.0,346.5,3
10050.0,349.5,1
10050.0,352.5,2
10050.0,364.5,1
10150.0,178.5,2
10150.0,184.5,5
10150.0,187.5,9
10150.0,190.5,18
10150.0,193.5,65
10150.0,196.5,83
10150.0,199.5,54
10150.0,202.5,45
10150.0,205.5,24
10150.0,208.5,13
10150.0,211.5,13
10150.0,214.5,5
10150.0,217.5,5
10150.0,220.5,11
10150.0,223.5,9
10150.0,226.5,8
10150.0,229.5,3
10150.0,232.5,9
10150.0,235.5,18
10150.0,238.5,24
10150.0,241.5,29
10150.0,244.5,30
10150.0,247.5,32
10150.0,250.5,34
10150.0,253.5,23
10150.0,256.5,21
10150.0,259.5,15
10150.0,262.5,13
10150.0,265.5,3
10150.0,268.5,6
10150.0,271.5,12
10150.0,274.5,4
10150.0,277.5,6
10150.0,280.5,4
10150.0,283.5,3
10150.0,286.5,3
10150.0,289.5,3
10150.0,292.5,2
10150.0,295.5,1
10150.0,298.5,1
10150.0,301.5,1
10150.0,325.5,1
10150.0,337.5,2
10150.0,340.5,1
10150.0,346.5,4
10150.0,367.5,1
10150.0,451.5,1
10150.0,538.5,1
10150.0,709.5,1
10150.0,781.5,1
10150.0,1858.5,1
10150.0,5230.5,1
10250.0,187.5,7
10250.0,190.5,25
10250.0,193.5,33
10250.0,196.5,26
10250.0,199.5,21
10250.0,202.5,21
10250.0,205.5,24
10250.0,208.5,22
10250.0,211.5,26
10250.0,214.5,24
10250.0,217.5,9
10250.0,220.5,8
10250.0,223.5,4
10250.0,226.5,4
10250.0,229.5,1
10250.0,235.5,6
10250.0,238.5,15
10250.0,241.5,12
10250.0,244.5,10
10250.0,247.5,10
10250.0,250.5,23
10250.0,253.5,31
10250.0,256.5,22
10250.0,259.5,14
10250.0,262.5,22
10250.0,265.5,15
10250.0,268.5,6
10250.0,271.5,9
10250.0,274.5,6
10250.0,277.5,8
10250.0,280.5,9
10250.0,283.5,10
10250.0,286.5,3
10250.0,289.5,1
10250.0,292.5,2
10250.0,295.5,4
10250.0,298.5,3
10250.0,307.5,1
10250.0,310.5,1
10250.0,313.5,1
10250.0,316.5,1
10250.0,319.5,3
10250.0,322.5,3
10250.0,325.5,1
10250.0,328.5,1
10250.0,331.5,6
10250.0,334.5,2
10250.0,337.5,2
10250.0,340.5,3
10250.0,343.5,6
10250.0,346.5,6
10250.0,349.5,5
10250.0,352.5,4
10250.0,358.5,3
10250.0,361.5,1
10250.0,403.5,2
10250.0,2716.5,1
10250.0,6508.5,1
10350.0,154.5,1
10350.0,160.5,1
10350.0,163.5,1
10350.0,172.5,1
10350.0,175.5,1
10350.0,184.5,1
10350.0,187.5,2
10350.0,199.5,1
10350.0,202.5,1
10350.0,208.5,4
10350.0,211.5,4
10350.0,214.5,5
10350.0,217.5,4
10350.0,220.5,3
10350.0,223.5,1
10350.0,229.5,2
10350.0,235.5,4
10350.0,238.5,1
10350.0,244.5,6
10350.0,247.5,11
10350.0,250.5,12
10350.0,253.5,12
10350.0,256.5,23
10350.0,259.5,25
10350.0,262.5,14
10350.0,265.5,15
10350.0,268.5,8
10350.0,271.5,11
10350.0,274.5,7
10350.0,277.5,7
10350.0,280.5,5
10350.0,283.5,5
10350.0,286.5,5
10350.0,289.5,4
10350.0,292.5,2
10350.0,295.5,5
10350.0,298.5,3
10350.0,301.5,1
10350.0,304.5,1
10350.0,307.5,2
10350.0,313.5,1
10350.0,316.5,2
10350.0,319.5,4
10350.0,322.5,3
10350.0,325.5,8
10350.0,328.5,10
10350.0,331.5,31
10350.0,334.5,24
10350.0,337.5,21
10350.0,340.5,24
10350.0,343.5,25
10350.0,346.5,14
10350.0,349.5,7
10350.0,352.5,5
10350.0,355.5,3
10350.0,358.5,7
10350.0,361.5,2
10350.0,364.5,2
10350.0,367.5,1
10350.0,373.5,1
10350.0,379.5,1
10350.0,397.5,1
10350.0,415.5,1
10350.0,421.5,1
10350.0,460.5,1
10350.0,1369.5,1
10350.0,1852.5,1
10350.0,1855.5,1
10350.0,3424.5,1
10350.0,8749.5,1
10450.0,4.5,1
10450.0,25.5,25
10450.0,28.5,17
10450.0,31.5,1
10450.0,34.5,1
10450.0,100.5,1
10450.0,115.5,2
10450.0,118.5,12
10450.0,121.5,6
10450.0,124.5,8
10450.0,127.5,30
10450.0,130.5,42
10450.0,133.5,52
10450.0,136.5,43
10450.0,139.5,52
10450.0,142.5,48
10450.0,145.5,68
10450.0,148.5,66
10450.0,151.5,52
10450.0,154.5,59
10450.0,157.5,84
10450.0,160.5,65
10450.0,163.5,63
10450.0,166.5,70
10450.0,169.5,50
10450.0,172.5,46
10450.0,175.5,51
10450.0,178.5,37
10450.0,181.5,63
10450.0,184.5,68
10450.0,187.5,101
10450.0,190.5,174
10450.0,193.5,138
10450.0,196.5,154
10450.0,199.5,136
10450.0,202.5,101
10450.0,205.5,83
10450.0,208.5,66
10450.0,211.5,86
10450.0,214.5,96
10450.0,217.5,104
10450.0,220.5,72
10450.0,223.5,56
10450.0,226.5,62
10450.0,229.5,33
10450.0,232.5,58
10450.0,235.5,108
10450.0,238.5,82
10450.0,241.5,101
10450.0,244.5,80
10450.0,247.5,69
10450.0,250.5,80
10450.0,253.5,84
10450.0,256.5,94
10450.0,259.5,121
10450.0,262.5,71
10450.0,265.5,46
10450.0,268.5,40
10450.0,271.5,29
10450.0,274.5,24
10450.0,277.5,19
10450.0,280.5,26
10450.0,283.5,19
10450.0,286.5,20
10450.0,289.5,14
10450.0,292.5,13
10450.0,295.5,16
10450.0,298.5,7
10450.0,301.5,6
10450.0,304.5,2
10450.0,307.5,1
10450.0,310.5,13
10450.0,313.5,21
10450.0,316.5,36
10450.0,319.5,35
10450.0,322.5,18
10450.0,325.5,8
10450.0,328.5,7
10450.0,331.5,4
10450.0,334.5,7
10450.0,337.5,5
10450.0,340.5,1
10450.0,343.5,2
10450.0,346.5,3
10450.0,349.5,5
10450.0,352.5,2
10450.0,355.5,3
10450.0,370.5,1
10450.0,385.5,1
10450.0,388.5,1
10450.0,406.5,1
10450.0,421.5,1
10450.0,451.5,1
10450.0,466.5,1
10450.0,469.5,3
10450.0,475.5,2
10450.0,547.5,1
10450.0,556.5,1
10450.0,739.5,1
10450.0,850.5,1
10450.0,874.5,1
10450.0,1147.5,1
10450.0,1177.5,1
10450.0,1216.5,2
10450.0,1408.5,1
10450.0,1498.5,1
10450.0,1654.5,1
10450.0,1669.5,1
10450.0,1744.5,1
10450.0,1753.5,1
10450.0,1846.5,1
10450.0,1855.5,1
10450.0,1888.5,1
10450.0,2140.5,1
10450.0,2221.5,1
10450.0,3232.5,1
10450.0,5374.5,1
10450.0,7687.5,1
10450.0,8146.5,1
10450.0,8650.5,1
10450.0,16759.5,1
10550.0,1.5,17
10550.0,4.5,7
10550.0,25.5,6
10550.0,28.5,6
10550.0,79.5,1
10550.0,115.5,4
10550.0,118.5,7
10550.0,121.5,4
10550.0,124.5,1
10550.0,127.5,32
10550.0,130.5,47
10550.0,133.5,57
10550.0,136.5,71
10550.0,139.5,66
10550.0,142.5,52
10550.0,145.5,43
10550.0,148.5,55
10550.0,151.5,45
10550.0,154.5,54
10550.0,157.5,48
10550.0,160.5,65
10550.0,163.5,25
10550.0,166.5,32
10550.0,169.5,13
10550.0,172.5,17
10550.0,175.5,19
10550.0,178.5,19
10550.0,181.5,25
10550.0,184.5,12
10550.0,187.5,9
10550.0,190.5,15
10550.0,193.5,13
10550.0,196.5,16
10550.0,199.5,8
10550.0,202.5,9
10550.0,205.5,6
10550.0,208.5,4
10550.0,211.5,8
10550.0,214.5,7
10550.0,217.5,8
10550.0,220.5,8
10550.0,223.5,7
10550.0,226.5,1
10550.0,229.5,4
10550.0,232.5,2
10550.0,238.5,5
10550.0,241.5,1
10550.0,244.5,10
10550.0,247.5,3
10550.0,250.5,7
10550.0,253.5,3
10550.0,256.5,9
10550.0,259.5,4
10550.0,262.5,3
10550.0,265.5,8
10550.0,268.5,11
10550.0,271.5,6
10550.0,274.5,6
10550.0,277.5,3
10550.0,280.5,6
10550.0,283.5,7
10550.0,286.5,8
10550.0,289.5,3
10550.0,295.5,4
10550.0,298.5,4
10550.0,301.5,1
10550.0,304.5,3
10550.0,310.5,1
10550.0,322.5,2
10550.0,325.5,1
10550.0,328.5,2
10550.0,352.5,1
10550.0,355.5,1
10550.0,370.5,1
10550.0,424.5,1
10550.0,469.5,1
10550.0,610.5,1
10550.0,685.5,1
10550.0,739.5,1
10550.0,838.5,1
10550.0,1153.5,1
10550.0,1285.5,1
10550.0,1642.5,1
10550.0,1729.5,1
10550.0,1738.5,1
10550.0,1861.5,1
10550.0,2731.5,1
10550.0,3205.5,1
10550.0,3481.5,1
10550.0,7660.5,1
10550.0,8494.5,1
10650.0,130.5,6
10650.0,133.5,9
10650.0,136.5,12
10650.0,139.5,7
10650.0,142.5,10
10650.0,145.5,24
10650.0,148.5,15
10650.0,151.5,21
10650.0,154.5,19
10650.0,157.5,13
10650.0,160.5,12
10650.0,163.5,10
10650.0,166.5,4
10650.0,169.5,4
10650.0,172.5,5
10650.0,175.5,5
10650.0,178.5,4
10650.0,181.5,3
10650.0,184.5,3
10650.0,187.5,1
10650.0,190.5,3
10650.0,193.5,5
10650.0,196.5,6
10650.0,199.5,5
10650.0,202.5,5
10650.0,205.5,5
10650.0,208.5,10
10650.0,211.5,3
10650.0,214.5,2
10650.0,217.5,1
10650.0,223.5,1
10650.0,229.5,2
10650.0,235.5,1
10650.0,238.5,2
10650.0,244.5,2
10650.0,256.5,2
10650.0,259.5,1
10650.0,262.5,3
10650.0,265.5,3
10650.0,268.5,1
10650.0,808.5,1
10650.0,2521.5,1
10750.0,151.5,2
10750.0,154.5,3
10750.0,160.5,1
10750.0,163.5,3
10750.0,169.5,1
10750.0,172.5,1
10750.0,175.5,1
10750.0,181.5,2
10750.0,187.5,2
10750.0,190.5,3
10750.0,193.5,1
10750.0,196.5,1
10750.0,199.5,7
10750.0,202.5,4
10750.0,205.5,6
10750.0,208.5,4
10750.0,211.5,2
10750.0,214.5,2
10750.0,217.5,4
10750.0,223.5,1
10750.0,232.5,2
10750.0,238.5,1
10750.0,259.5,2
10750.0,262.5,2
10750.0,265.5,2
10750.0,268.5,5
10750.0,271.5,8
10750.0,274.5,6
10750.0,277.5,4
10750.0,280.5,4
10750.0,283.5,3
10750.0,286.5,4
10750.0,292.5,1
10750.0,307.5,1
10750.0,319.5,1
10750.0,322.5,1
10750.0,328.5,1
10750.0,331.5,2
10750.0,349.5,1
10750.0,358.5,2
10750.0,496.5,1
10850.0,25.5,1
10850.0,127.5,3
10850.0,133.5,2
10850.0,136.5,6
10850.0,139.5,3
10850.0,142.5,6
10850.0,145.5,4
10850.0,148.5,9
10850.0,151.5,9
10850.0,154.5,15
10850.0,157.5,22
10850.0,160.5,33
10850.0,163.5,30
10850.0,166.5,16
10850.0,169.5,22
10850.0,172.5,16
10850.0,175.5,8
10850.0,178.5,9
10850.0,181.5,4
10850.0,184.5,7
10850.0,187.5,7
10850.0,190.5,11
10850.0,193.5,19
10850.0,196.5,18
10850.0,199.5,6
10850.0,202.5,5
10850.0,205.5,12
10850.0,208.5,5
10850.0,211.5,5
10850.0,214.5,2
10850.0,217.5,3
10850.0,220.5,5
10850.0,223.5,1
10850.0,226.5,1
10850.0,229.5,2
10850.0,232.5,1
10850.0,238.5,1
10850.0,247.5,1
10850.0,250.5,1
10850.0,256.5,1
10850.0,262.5,1
10850.0,265.5,3
10850.0,268.5,2
10850.0,271.5,1
10850.0,274.5,3
10850.0,277.5,1
10850.0,280.5,1
10850.0,283.5,1
10850.0,292.5,1
10850.0,313.5,1
10850.0,316.5,1
10850.0,325.5,1
10850.0,349.5,6
10850.0,352.5,2
10850.0,355.5,1
10850.0,361.5,1
10850.0,367.5,1
10850.0,373.5,1
10850.0,391.5,1
10850.0,397.5,3
10850.0,400.5,1
10850.0,406.5,5
10850.0,409.5,4
10850.0,412.5,2
10850.0,415.5,1
10850.0,418.5,2
10850.0,424.5,5
10850.0,427.5,2
10850.0,430.5,2
10850.0,433.5,2
10850.0,439.5,1
10850.0,451.5,3
10850.0,454.5,1
10850.0,460.5,1
10850.0,724.5,1
10850.0,1714.5,1
10850.0,2260.5,1
10950.0,130.5,3
10950.0,136.5,1
10950.0,139.5,3
10950.0,142.5,5
10950.0,145.5,4
10950.0,148.5,6
10950.0,151.5,9
10950.0,154.5,16
10950.0,157.5,8
10950.0,160.5,13
10950.0,163.5,4
10950.0,166.5,10
10950.0,169.5,15
10950.0,172.5,17
10950.0,175.5,26
10950.0,178.5,20
10950.0,181.5,10
10950.0,184.5,15
10950.0,187.5,7
10950.0,190.5,11
10950.0,193.5,9
10950.0,196.5,15
10950.0,199.5,18
10950.0,202.5,34
10950.0,205.5,18
10950.0,208.5,21
10950.0,211.5,9
10950.0,214.5,12
10950.0,217.5,11
10950.0,220.5,15
10950.0,223.5,13
10950.0,226.5,4
10950.0,229.5,5
10950.0,232.5,1
10950.0,238.5,3
10950.0,241.5,1
10950.0,244.5,3
10950.0,250.5,1
10950.0,253.5,2
10950.0,262.5,5
10950.0,265.5,9
10950.0,268.5,10
10950.0,271.5,14
10950.0,274.5,10
10950.0,277.5,3
10950.0,280.5,3
10950.0,283.5,1
10950.0,286.5,3
10950.0,289.5,1
10950.0,292.5,1
10950.0,295.5,1
10950.0,298.5,1
10950.0,301.5,1
10950.0,304.5,2
10950.0,307.5,1
10950.0,310.5,1
10950.0,313.5,4
10950.0,316.5,1
10950.0,319.5,1
10950.0,325.5,2
10950.0,328.5,1
10950.0,331.5,1
10950.0,334.5,2
10950.0,346.5,1
10950.0,352.5,2
10950.0,358.5,1
10950.0,391.5,1
10950.0,403.5,1
10950.0,451.5,4
10950.0,454.5,2
10950.0,457.5,3
10950.0,463.5,1
10950.0,466.5,2
10950.0,469.5,2
10950.0,472.5,1
10950.0,538.5,2
10950.0,1108.5,1
10950.0,1369.5,1
10950.0,1666.5,1
10950.0,2155.5,1
10950.0,2269.5,1
10950.0,3154.5,1
10950.0,24535.5,1
11050.0,31.5,1
11050.0,118.5,1
11050.0,124.5,1
11050.0,130.5,4
11050.0,139.5,6
11050.0,142.5,6
11050.0,145.5,16
11050.0,148.5,34
11050.0,151.5,39
11050.0,154.5,25
11050.0,157.5,35
11050.0,160.5,19
11050.0,163.5,11
11050.0,166.5,25
11050.0,169.5,26
11050.0,172.5,14
11050.0,175.5,7
11050.0,178.5,10
11050.0,181.5,2
11050.0,184.5,5
11050.0,187.5,3
11050.0,190.5,3
11050.0,193.5,3
11050.0,196.5,8
11050.0,199.5,5
11050.0,202.5,5
11050.0,205.5,3
11050.0,208.5,1
11050.0,211.5,5
11050.0,214.5,7
11050.0,217.5,3
11050.0,220.5,1
11050.0,223.5,1
11050.0,232.5,1
11050.0,244.5,1
11050.0,247.5,1
11050.0,253.5,1
11050.0,256.5,1
11050.0,259.5,2
11050.0,262.5,6
11050.0,265.5,3
11050.0,268.5,2
11050.0,271.5,5
11050.0,274.5,2
11050.0,277.5,2
11050.0,280.5,2
11050.0,283.5,3
11050.0,289.5,4
11050.0,319.5,1
11050.0,325.5,1
11050.0,328.5,1
11050.0,346.5,1
11050.0,361.5,1
11050.0,364.5,1
11050.0,370.5,1
11050.0,493.5,1
11050.0,1690.5,1
11050.0,1693.5,1
11050.0,11755.5,1
11150.0,136.5,1
11150.0,139.5,4
11150.0,145.5,9
11150.0,148.5,3
11150.0,151.5,7
11150.0,154.5,3
11150.0,157.5,8
11150.0,160.5,5
11150.0,163.5,4
11150.0,166.5,5
11150.0,169.5,11
11150.0,172.5,11
11150.0,175.5,5
11150.0,178.5,5
11150.0,181.5,8
11150.0,184.5,7
11150.0,187.5,14
11150.0,190.5,9
11150.0,193.5,2
11150.0,196.5,6
11150.0,199.5,4
11150.0,202.5,13
11150.0,205.5,8
11150.0,208.5,6
11150.0,211.5,7
11150.0,214.5,2
11150.0,217.5,2
11150.0,223.5,1
11150.0,226.5,2
11150.0,229.5,4
11150.0,262.5,2
11150.0,283.5,1
11150.0,286.5,1
11150.0,298.5,1
11150.0,301.5,4
11150.0,307.5,4
11150.0,310.5,1
11150.0,313.5,2
11150.0,322.5,1
11150.0,325.5,1
11150.0,331.5,2
11150.0,343.5,1
11150.0,346.5,1
11150.0,355.5,2
11150.0,361.5,1
11150.0,391.5,1
11150.0,409.5,1
11150.0,862.5,1
11150.0,1378.5,1
11150.0,1660.5,1
11150.0,1717.5,1
11150.0,1816.5,1
11150.0,2296.5,1
11150.0,3418.5,1
11250.0,1.5,4
11250.0,4.5,2
11250.0,25.5,1
11250.0,28.5,5
11250.0,31.5,2
11250.0,37.5,7
11250.0,40.5,4
11250.0,43.5,1
11250.0,46.5,3
11250.0,52.5,1
11250.0,70.5,1
11250.0,118.5,4
11250.0,121.5,1
11250.0,130.5,3
11250.0,133.5,5
11250.0,136.5,2
11250.0,139.5,11
11250.0,142.5,37
11250.0,145.5,74
11250.0,148.5,91
11250.0,151.5,80
11250.0,154.5,56
11250.0,157.5,49
11250.0,160.5,46
11250.0,163.5,22
11250.0,166.5,4
11250.0,169.5,12
11250.0,172.5,10
11250.0,175.5,18
11250.0,178.5,22
11250.0,181.5,17
11250.0,184.5,19
11250.0,187.5,27
11250.0,190.5,19
11250.0,193.5,11
11250.0,196.5,12
11250.0,199.5,13
11250.0,202.5,6
11250.0,205.5,9
11250.0,208.5,4
11250.0,211.5,6
11250.0,214.5,5
11250.0,217.5,9
11250.0,220.5,6
11250.0,223.5,3
11250.0,229.5,2
11250.0,232.5,1
11250.0,235.5,1
11250.0,241.5,3
11250.0,244.5,1
11250.0,247.5,3
11250.0,253.5,2
11250.0,259.5,2
11250.0,262.5,1
11250.0,265.5,1
11250.0,268.5,1
11250.0,274.5,8
11250.0,277.5,14
11250.0,280.5,10
11250.0,283.5,14
11250.0,286.5,15
11250.0,289.5,14
11250.0,292.5,8
11250.0,295.5,4
11250.0,298.5,3
11250.0,301.5,5
11250.0,304.5,1
11250.0,310.5,1
11250.0,313.5,1
11250.0,316.5,1
11250.0,322.5,4
11250.0,325.5,1
11250.0,328.5,7
11250.0,331.5,9
11250.0,334.5,4
11250.0,337.5,3
11250.0,340.5,5
11250.0,343.5,3
11250.0,346.5,1
11250.0,352.5,1
11250.0,364.5,1
11250.0,376.5,1
11250.0,382.5,1
11250.0,433.5,1
11250.0,688.5,1
11250.0,1657.5,1
11250.0,1663.5,1
11250.0,1687.5,1
11250.0,1690.5,1
11250.0,1693.5,1
11250.0,1708.5,1
11250.0,1711.5,1
11250.0,1741.5,1
11250.0,1987.5,1
11250.0,2215.5,1
11250.0,2296.5,1
11250.0,3196.5,1
11250.0,3994.5,1
11250.0,4948.5,1
11250.0,10315.5,1
11250.0,25678.5,1
11350.0,130.5,1
11350.0,136.5,2
11350.0,139.5,2
11350.0,142.5,20
11350.0,145.5,27
11350.0,148.5,31
11350.0,151.5,16
11350.0,154.5,23
11350.0,157.5,24
11350.0,160.5,28
11350.0,163.5,18
11350.0,166.5,25
11350.0,169.5,15
11350.0,172.5,19
11350.0,175.5,13
11350.0,178.5,7
11350.0,181.5,10
11350.0,184.5,14
11350.0,187.5,10
11350.0,190.5,6
11350.0,193.5,14
11350.0,196.5,7
11350.0,199.5,5
11350.0,202.5,7
11350.0,205.5,3
11350.0,208.5,1
11350.0,217.5,2
11350.0,223.5,1
11350.0,226.5,1
11350.0,229.5,4
11350.0,232.5,3
11350.0,235.5,2
11350.0,241.5,2
11350.0,244.5,1
11350.0,256.5,1
11350.0,259.5,1
11350.0,265.5,1
11350.0,268.5,2
11350.0,277.5,1
11350.0,283.5,1
11350.0,286.5,1
11350.0,298.5,1
11350.0,301.5,1
11350.0,304.5,5
11350.0,310.5,1
11350.0,319.5,1
11350.0,340.5,2
11350.0,349.5,1
11350.0,352.5,2
11350.0,385.5,1
11350.0,433.5,1
11350.0,883.5,1
11350.0,1666.5,1
11350.0,1675.5,1
11350.0,1678.5,2
11350.0,1681.5,2
11350.0,1684.5,1
11350.0,1687.5,1
11350.0,1693.5,1
11350.0,1705.5,1
11350.0,1711.5,1
11350.0,2185.5,1
11350.0,2440.5,1
11350.0,10165.5,1
11450.0,139.5,3
11450.0,148.5,5
11450.0,151.5,11
11450.0,154.5,19
11450.0,157.5,14
11450.0,160.5,16
11450.0,163.5,10
11450.0,166.5,14
11450.0,169.5,9
11450.0,172.5,21
11450.0,175.5,23
11450.0,178.5,24
11450.0,181.5,21
11450.0,184.5,19
11450.0,187.5,24
11450.0,190.5,17
11450.0,193.5,14
11450.0,196.5,13
11450.0,199.5,5
11450.0,202.5,5
11450.0,205.5,3
11450.0,208.5,2
11450.0,211.5,6
11450.0,214.5,2
11450.0,217.5,2
11450.0,220.5,1
11450.0,229.5,1
11450.0,232.5,2
11450.0,235.5,2
11450.0,238.5,2
11450.0,244.5,1
11450.0,247.5,1
11450.0,250.5,3
11450.0,253.5,3
11450.0,256.5,1
11450.0,262.5,1
11450.0,271.5,3
11450.0,274.5,1
11450.0,277.5,5
11450.0,280.5,2
11450.0,283.5,2
11450.0,286.5,3
11450.0,289.5,4
11450.0,292.5,3
11450.0,301.5,1
11450.0,304.5,1
11450.0,310.5,3
11450.0,313.5,3
11450.0,316.5,4
11450.0,319.5,1
11450.0,322.5,1
11450.0,325.5,2
11450.0,331.5,1
11450.0,334.5,1
11450.0,340.5,2
11450.0,343.5,2
11450.0,349.5,1
11450.0,352.5,1
11450.0,355.5,1
11450.0,358.5,1
11450.0,367.5,1
11450.0,379.5,1
11450.0,385.5,1
11450.0,400.5,1
11450.0,412.5,1
11450.0,415.5,1
11450.0,421.5,1
11450.0,508.5,1
11450.0,1177.5,1
11450.0,1507.5,1
11450.0,2191.5,1
11450.0,2263.5,1
11450.0,5167.5,1
11450.0,18769.5,1
11550.0,148.5,1
11550.0,151.5,11
11550.0,154.5,8
11550.0,157.5,13
11550.0,160.5,19
11550.0,163.5,12
11550.0,166.5,6
11550.0,169.5,2
11550.0,172.5,4
11550.0,175.5,8
11550.0,178.5,1
11550.0,181.5,11
11550.0,184.5,3
11550.0,187.5,4
11550.0,190.5,1
11550.0,193.5,1
11550.0,196.5,1
11550.0,199.5,4
11550.0,202.5,4
11550.0,205.5,5
11550.0,208.5,6
11550.0,211.5,2
11550.0,214.5,5
11550.0,217.5,3
11550.0,220.5,4
11550.0,223.5,1
11550.0,226.5,2
11550.0,238.5,1
11550.0,277.5,1
11550.0,280.5,1
11550.0,304.5,2
11550.0,307.5,2
11550.0,310.5,3
11550.0,313.5,1
11550.0,316.5,1
11550.0,319.5,4
11550.0,322.5,1
11550.0,328.5,1
11550.0,331.5,1
11550.0,340.5,1
11550.0,343.5,1
11550.0,349.5,3
11550.0,352.5,1
11550.0,364.5,1
11550.0,415.5,2
11550.0,427.5,1
11550.0,442.5,1
11550.0,448.5,1
11550.0,460.5,1
11550.0,463.5,1
11550.0,889.5,1
11550.0,1654.5,1
11550.0,1723.5,1
11550.0,1753.5,1
11550.0,2191.5,1
11550.0,3304.5,1
11550.0,3307.5,1
11650.0,130.5,1
11650.0,136.5,1
11650.0,139.5,2
11650.0,142.5,1
11650.0,148.5,2
11650.0,151.5,1
11650.0,154.5,3
11650.0,157.5,3
11650.0,160.5,5
11650.0,163.5,7
11650.0,166.5,17
11650.0,169.5,9
11650.0,172.5,9
11650.0,175.5,8
11650.0,178.5,11
11650.0,181.5,14
11650.0,184.5,8
11650.0,187.5,9
11650.0,190.5,3
11650.0,193.5,3
11650.0,196.5,11
11650.0,199.5,2
11650.0,202.5,4
11650.0,205.5,3
11650.0,208.5,1
11650.0,214.5,3
11650.0,220.5,1
11650.0,223.5,2
11650.0,226.5,1
11650.0,232.5,1
11650.0,235.5,1
11650.0,238.5,1
11650.0,244.5,1
11650.0,247.5,2
11650.0,250.5,1
11650.0,253.5,2
11650.0,256.5,1
11650.0,259.5,4
11650.0,262.5,7
11650.0,265.5,3
11650.0,268.5,7
11650.0,274.5,1
11650.0,277.5,4
11650.0,280.5,4
11650.0,283.5,2
11650.0,286.5,2
11650.0,289.5,3
11650.0,301.5,2
11650.0,307.5,2
11650.0,310.5,1
11650.0,313.5,4
11650.0,319.5,2
11650.0,322.5,4
11650.0,325.5,2
11650.0,328.5,1
11650.0,331.5,2
11650.0,334.5,1
11650.0,337.5,6
11650.0,343.5,1
11650.0,352.5,2
11650.0,355.5,1
11650.0,361.5,1
11650.0,376.5,1
11650.0,382.5,1
11650.0,385.5,1
11650.0,415.5,1
11650.0,421.5,2
11650.0,433.5,1
11650.0,439.5,1
11650.0,691.5,1
11650.0,1651.5,1
11650.0,1717.5,1
11650.0,1849.5,1
11650.0,2284.5,1
11750.0,133.5,1
11750.0,151.5,1
11750.0,154.5,22
11750.0,157.5,19
11750.0,160.5,15
11750.0,163.5,6
11750.0,166.5,7
11750.0,169.5,10
11750.0,172.5,10
11750.0,175.5,21
11750.0,178.5,26
11750.0,181.5,16
11750.0,184.5,8
11750.0,187.5,16
11750.0,190.5,6
11750.0,193.5,18
11750.0,196.5,7
11750.0,199.5,10
11750.0,202.5,7
11750.0,205.5,4
11750.0,211.5,5
11750.0,214.5,3
11750.0,217.5,1
11750.0,220.5,3
11750.0,223.5,1
11750.0,226.5,3
