rtt,perc_gte
36.226,0.8106882546041284
36.235,0.8106604350970901
36.252,0.8106326155900517
36.265,0.8106047960830134
36.278,0.810576976575975
36.285,0.8105491570689367
36.313,0.8105213375618984
36.326,0.81049351805486
36.332,0.8104656985478218
36.382,0.8104378790407833
36.383,0.8104100595337451
36.401,0.8103822400267067
36.415,0.8103544205196684
36.438,0.81032660101263
36.448,0.8102987815055918
36.472,0.8102709619985534
36.487,0.8102431424915151
36.489,0.8102153229844767
36.493,0.8101875034774384
36.495,0.8101596839704001
36.506,0.8101318644633617
36.51,0.8101040449563234
36.511,0.810076225449285
36.512,0.8100484059422467
36.545,0.8100205864352084
36.554,0.80999276692817
36.558,0.8099649474211317
36.559,0.8099371279140933
36.582,0.809909308407055
36.591,0.8098814889000167
36.594,0.8098536693929783
36.597,0.8097980303789016
36.599,0.8097702108718634
36.6,0.809742391364825
36.626,0.8097145718577867
36.633,0.8096867523507484
36.658,0.80965893284371
36.669,0.8096311133366717
36.691,0.8096032938296334
36.718,0.809575474322595
36.722,0.8095476548155567
36.731,0.8095198353085183
36.732,0.80949201580148
36.734,0.8094641962944417
36.753,0.8094363767874033
36.77,0.809408557280365
36.789,0.8093807377733266
36.795,0.8093529182662883
36.801,0.80932509875925
36.819,0.8092972792522116
36.866,0.8092694597451733
36.871,0.8092416402381349
36.876,0.8092138207310966
36.897,0.8091860012240584
36.907,0.8091581817170199
36.931,0.8091025427029432
36.95,0.809074723195905
36.984,0.8090469036888667
37.028,0.80899126467479
37.033,0.8089634451677516
37.037,0.8089356256607133
37.053,0.808907806153675
37.056,0.8088799866466366
37.078,0.8088521671395983
37.094,0.80882434763256
37.102,0.8087965281255216
37.112,0.8087687086184833
37.119,0.8087408891114449
37.139,0.8087130696044066
37.145,0.8086852500973682
37.155,0.8086574305903299
37.158,0.8086296110832916
37.18,0.8085739720692149
37.192,0.8085461525621767
37.207,0.8085183330551382
37.252,0.8084905135481
37.258,0.8084626940410615
37.27,0.8084348745340233
37.29,0.808407055026985
37.295,0.8083792355199466
37.304,0.8083235965058699
37.309,0.8082957769988316
37.324,0.8082679574917933
37.35,0.8082401379847549
37.365,0.8082123184777166
37.37,0.8081844989706782
37.374,0.8081566794636399
37.388,0.8081288599566016
37.401,0.8081010404495632
37.434,0.8080732209425249
37.435,0.8080454014354865
37.438,0.8080175819284482
37.448,0.8079897624214099
37.459,0.8079619429143716
37.473,0.8079341234073332
37.479,0.8079063039002949
37.486,0.8078784843932565
37.488,0.8078506648862183
37.489,0.8078228453791799
37.495,0.8077672063651032
37.53,0.8077393868580649
37.531,0.8077115673510266
37.534,0.8076837478439882
37.538,0.8076559283369499
37.547,0.8076281088299115
37.584,0.8076002893228732
37.617,0.8075724698158349
37.618,0.8075446503087965
37.625,0.8075168308017582
37.643,0.8074890112947198
37.652,0.8074611917876815
37.66,0.8074333722806432
37.681,0.8074055527736048
37.694,0.8073777332665665
37.702,0.8073499137595281
37.708,0.8073220942524899
37.714,0.8072942747454515
37.715,0.8072664552384132
37.722,0.8072108162243365
37.731,0.8071829967172982
37.746,0.8071551772102599
37.755,0.8071273577032215
37.761,0.8070995381961832
37.762,0.8070717186891448
37.777,0.8070438991821065
37.783,0.8070160796750682
37.793,0.8069882601680298
37.818,0.8069604406609915
37.834,0.8069326211539531
37.848,0.8069048016469148
37.85,0.8068769821398765
37.856,0.8068491626328381
37.86,0.8068213431257998
37.873,0.8067935236187614
37.889,0.8067657041117231
37.899,0.8067378846046849
37.901,0.8067100650976464
37.918,0.8066822455906082
37.919,0.8066544260835697
37.922,0.8066266065765315
37.925,0.8065987870694931
37.937,0.8065709675624548
37.947,0.8065431480554165
37.948,0.8065153285483782
37.951,0.8064875090413398
37.956,0.8064596895343015
37.957,0.8064318700272631
37.959,0.8064040505202248
37.965,0.8063762310131865
37.968,0.8063484115061481
37.984,0.8063205919991098
37.998,0.8062927724920714
38.008,0.8062649529850331
38.037,0.8062371334779947
38.042,0.8061814944639181
38.047,0.8061536749568797
38.057,0.8061258554498414
38.067,0.8060980359428032
38.068,0.8060702164357647
38.073,0.8060423969287265
38.077,0.806014577421688
38.089,0.8059867579146498
38.094,0.8059589384076115
38.097,0.8059311189005731
38.103,0.8059032993935348
38.106,0.8058476603794581
38.11,0.8058198408724198
38.112,0.8057920213653814
38.113,0.8057642018583431
38.114,0.8057363823513047
38.115,0.8057085628442664
38.117,0.8056807433372281
38.131,0.8056529238301897
38.137,0.8056251043231514
38.149,0.805597284816113
38.16,0.8055694653090747
38.178,0.8055416458020364
38.183,0.805513826294998
38.186,0.8054860067879597
38.198,0.8054581872809214
38.199,0.8054025482668448
38.208,0.8053747287598063
38.22,0.8053469092527681
38.226,0.8053190897457297
38.239,0.8052912702386914
38.245,0.8052356312246147
38.251,0.8052078117175764
38.26,0.805179992210538
38.268,0.8051521727034997
38.269,0.8051243531964614
38.289,0.805096533689423
38.29,0.8050687141823847
38.295,0.8050408946753463
38.298,0.805013075168308
38.299,0.8049852556612697
38.307,0.8049574361542313
38.314,0.804929616647193
38.319,0.8049017971401546
38.32,0.8048739776331163
38.322,0.804846158126078
38.323,0.8048183386190397
38.325,0.8047905191120013
38.331,0.804762699604963
38.336,0.8047348800979246
38.348,0.8047070605908864
38.363,0.804679241083848
38.376,0.8046514215768097
38.394,0.8046236020697713
38.398,0.804595782562733
38.399,0.8045679630556947
38.406,0.804512324041618
38.408,0.8044566850275413
38.413,0.8044010460134646
38.417,0.8043732265064263
38.423,0.804345406999388
38.439,0.8043175874923496
38.453,0.8042897679853113
38.466,0.8042619484782729
38.467,0.8042341289712347
38.471,0.8042063094641962
38.475,0.804178489957158
38.488,0.8041228509430813
38.49,0.8040950314360429
38.5,0.8040672119290047
38.504,0.8040393924219663
38.511,0.804011572914928
38.517,0.8039837534078896
38.519,0.8039559339008513
38.525,0.803928114393813
38.526,0.8039002948867746
38.531,0.8038724753797363
38.532,0.8038446558726979
38.538,0.8038168363656596
38.567,0.8037611973515829
38.57,0.8037333778445446
38.571,0.8037055583375062
38.579,0.8036499193234296
38.58,0.8036220998163912
38.591,0.803594280309353
38.594,0.8035664608023145
38.596,0.8035386412952763
38.597,0.8035108217882379
38.612,0.8034830022811996
38.617,0.8034551827741613
38.619,0.8034273632671229
38.648,0.8033995437600846
38.655,0.8033717242530463
38.668,0.8033439047460079
38.669,0.8033160852389696
38.679,0.8032882657319312
38.68,0.8032604462248929
38.686,0.8032326267178546
38.688,0.8031769877037779
38.69,0.8031491681967395
38.692,0.8031213486897012
38.695,0.8030935291826629
38.696,0.8030657096756245
38.697,0.8030378901685862
38.704,0.8030100706615478
38.718,0.8029822511545095
38.725,0.8029544316474713
38.735,0.8029266121404328
38.736,0.8028987926333946
38.746,0.8028709731263561
38.747,0.8028431536193179
38.754,0.8028153341122796
38.757,0.8027875146052412
38.764,0.8027596950982029
38.773,0.8027040560841262
38.776,0.8026762365770879
38.779,0.8026484170700495
38.8,0.8025927780559728
38.815,0.8025649585489345
38.82,0.8025371390418962
38.825,0.8024815000278195
38.827,0.8024536805207811
38.84,0.8024258610137428
38.843,0.8023980415067045
38.844,0.8023702219996662
38.845,0.8023424024926278
38.858,0.8023145829855896
38.859,0.8022867634785511
38.869,0.8022589439715129
38.873,0.8022311244644744
38.899,0.8022033049574362
38.903,0.8021754854503979
38.922,0.8021476659433595
38.925,0.8021198464363212
38.926,0.8020920269292828
38.927,0.8020642074222445
38.939,0.8020363879152062
38.941,0.8020085684081678
38.951,0.8019529293940911
38.956,0.8019251098870528
38.96,0.8018972903800144
38.962,0.8018694708729761
38.969,0.8018416513659378
38.975,0.8018138318588994
38.978,0.8017860123518611
38.985,0.8017581928448227
38.986,0.8017303733377845
38.993,0.8017025538307461
39.009,0.8016747343237078
39.016,0.8016469148166694
39.017,0.8015912758025928
39.048,0.8015634562955545
39.049,0.8015356367885161
39.058,0.8015078172814778
39.062,0.8014799977744395
39.064,0.8014521782674011
39.066,0.8014243587603628
39.074,0.8013687197462861
39.08,0.8013409002392478
39.088,0.8013130807322094
39.092,0.8012852612251711
39.095,0.8012574417181327
39.099,0.8012296222110944
39.101,0.801201802704056
39.103,0.8011739831970177
39.109,0.8011461636899794
39.111,0.801118344182941
39.122,0.8010905246759028
39.124,0.8010627051688644
39.129,0.8010348856618261
39.136,0.8010070661547877
39.137,0.8009792466477494
39.139,0.8009514271407111
39.14,0.8009236076336728
39.145,0.8008957881266344
39.156,0.8008679686195961
39.164,0.8008401491125577
39.167,0.8008123296055194
39.172,0.8007845100984811
39.178,0.8007566905914427
39.195,0.8007288710844044
39.201,0.800701051577366
39.21,0.8006732320703277
39.225,0.8006454125632894
39.229,0.800617593056251
39.231,0.8005897735492127
39.244,0.8005619540421743
39.27,0.8005063150280978
39.28,0.8004784955210593
39.286,0.8004506760140211
39.296,0.8004228565069826
39.31,0.8003950369999444
39.316,0.800367217492906
39.321,0.8003393979858677
39.347,0.800283758971791
39.37,0.8002559394647527
39.372,0.8002281199577144
39.395,0.800200300450676
39.4,0.8001724809436377
39.407,0.8001446614365993
39.427,0.800116841929561
39.431,0.8000612029154843
39.435,0.800033383408446
39.438,0.8000055639014076
39.439,0.7999777443943693
39.443,0.799949924887331
39.471,0.7999221053802926
39.479,0.7998942858732543
39.488,0.7998664663662161
39.494,0.7998386468591776
39.495,0.7998108273521394
39.501,0.7997830078451009
39.507,0.7997551883380627
39.536,0.7997273688310244
39.548,0.799699549323986
39.549,0.7996717298169477
39.56,0.7996439103099093
39.585,0.799616090802871
39.59,0.7995882712958327
39.597,0.7995604517887943
39.638,0.799532632281756
39.639,0.7995048127747176
39.642,0.7994769932676793
39.666,0.799449173760641
39.669,0.7994213542536026
39.678,0.7993935347465643
39.681,0.7993657152395259
39.69,0.7993378957324876
39.692,0.7993100762254493
39.702,0.7992822567184109
39.711,0.7992266177043343
39.722,0.7991987981972959
39.747,0.7991709786902577
39.753,0.7991431591832192
39.768,0.799115339676181
39.774,0.7990875201691426
39.781,0.7990597006621043
39.785,0.799031881155066
39.792,0.7990040616480276
39.797,0.7989762421409893
39.799,0.7989484226339509
39.803,0.7989206031269126
39.806,0.7988927836198743
39.824,0.7988649641128359
39.827,0.7988371446057976
39.832,0.7988093250987592
39.837,0.7987815055917209
39.843,0.7987536860846826
39.857,0.7987258665776442
39.858,0.7986980470706059
39.866,0.7986702275635675
39.871,0.7986424080565293
39.875,0.7986145885494909
39.878,0.7985867690424526
39.882,0.798531130028376
39.892,0.7985033105213375
39.893,0.7984754910142993
39.918,0.7984476715072609
39.92,0.7984198520002226
39.922,0.7983920324931842
39.923,0.7983642129861459
39.93,0.7983085739720692
39.939,0.7982807544650309
39.956,0.7982251154509542
39.959,0.7981972959439159
39.977,0.7981694764368775
39.978,0.7981416569298392
39.985,0.7981138374228008
40.005,0.7980860179157625
40.027,0.7980581984087242
40.036,0.7980303789016858
40.045,0.7980025593946476
40.046,0.7979747398876091
40.05,0.7979469203805709
40.062,0.7979191008735325
40.065,0.7978912813664942
40.07,0.7978634618594559
40.072,0.7978356423524176
40.08,0.7978078228453792
40.087,0.7977800033383409
40.107,0.7977521838313025
40.116,0.7976965448172258
40.118,0.7976687253101875
40.13,0.7976409058031492
40.145,0.7976130862961108
40.153,0.7975852667890725
40.16,0.7975574472820341
40.172,0.7975296277749958
40.187,0.7975018082679575
40.19,0.7974739887609191
40.214,0.7974461692538808
40.215,0.7973905302398041
40.223,0.7973627107327659
40.228,0.7973348912257274
40.265,0.7973070717186892
40.289,0.7972792522116507
40.335,0.7972514327046125
40.352,0.7972236131975742
40.363,0.7971679741834975
40.374,0.7971401546764592
40.378,0.7971123351694208
40.388,0.7970845156623825
40.4,0.7970566961553441
40.413,0.7970288766483058
40.434,0.7970010571412675
40.436,0.7969732376342291
40.447,0.7969454181271908
40.458,0.7969175986201524
40.459,0.7968897791131141
40.463,0.7968619596060758
40.486,0.7968341400990374
40.488,0.7967785010849607
40.514,0.7967506815779224
40.52,0.7967228620708842
40.521,0.7966950425638457
40.523,0.7966672230568075
40.527,0.7966115840427308
40.538,0.7965837645356925
40.541,0.7965559450286541
40.555,0.7965281255216158
40.557,0.7965003060145774
40.57,0.7964724865075391
40.573,0.7964168474934624
40.577,0.7963890279864241
40.583,0.7963612084793857
40.595,0.7963333889723474
40.601,0.7963055694653091
40.612,0.7962777499582707
40.615,0.7962499304512324
40.635,0.7961942914371557
40.658,0.7961664719301174
40.668,0.7961386524230791
40.684,0.7961108329160407
40.693,0.7960830134090024
40.709,0.796055193901964
40.734,0.7960273743949258
40.742,0.7959995548878873
40.75,0.7959717353808491
40.767,0.7959439158738107
40.783,0.7959160963667724
40.788,0.7958882768597341
40.789,0.7958326378456574
40.8,0.795804818338619
40.833,0.7957769988315807
40.85,0.795721359817504
40.855,0.7956935403104657
40.861,0.7956657208034273
40.863,0.795637901296389
40.876,0.7955822622823123
40.898,0.795554442775274
40.932,0.7955266232682356
40.937,0.7954988037611974
40.942,0.795470984254159
40.955,0.7954431647471207
40.966,0.7954153452400823
40.977,0.795387525733044
40.998,0.7953597062260057
40.999,0.7953318867189674
41.015,0.795304067211929
41.026,0.7952762477048907
41.044,0.7952484281978524
41.059,0.795220608690814
41.071,0.7951927891837757
41.079,0.7951649696767373
41.106,0.795137150169699
41.107,0.7951093306626607
41.115,0.7950815111556223
41.135,0.7950258721415456
41.145,0.7949980526345073
41.162,0.794970233127469
41.188,0.7949424136204306
41.199,0.7949145941133923
41.229,0.7948867746063539
41.253,0.7948589550993157
41.254,0.7948311355922772
41.275,0.7947754965782006
41.279,0.7947476770711623
41.292,0.7946920380570857
41.301,0.7946642185500473
41.311,0.794636399043009
41.323,0.7946085795359706
41.328,0.7945807600289323
41.33,0.794552940521894
41.355,0.7945251210148556
41.374,0.7944973015078173
41.396,0.7944694820007789
41.402,0.7944416624937406
41.406,0.7944138429867023
41.419,0.7943860234796639
41.423,0.7943582039726256
41.434,0.7943303844655872
41.443,0.7943025649585489
41.45,0.7942747454515107
41.46,0.7942469259444722
41.471,0.794219106437434
41.473,0.7941912869303955
41.477,0.7941634674233573
41.478,0.7941356479163189
41.482,0.7941078284092806
41.491,0.794052189395204
41.5,0.7940243698881656
41.502,0.7939965503811273
41.505,0.7939687308740889
41.508,0.7939409113670506
41.51,0.7939130918600122
41.516,0.7938852723529739
41.533,0.7938574528459356
41.534,0.7938296333388972
41.542,0.7938018138318589
41.562,0.7937739943248205
41.563,0.7937461748177822
41.568,0.7937183553107439
41.581,0.7936905358037055
41.597,0.7936627162966672
41.603,0.793634896789629
41.616,0.7935792577755523
41.641,0.7935514382685138
41.642,0.7935236187614756
41.657,0.7934957992544373
41.676,0.7934679797473989
41.678,0.7934401602403606
41.687,0.7934123407333222
41.716,0.7933845212262839
41.717,0.7933567017192455
41.72,0.7933288822122072
41.727,0.7933010627051689
41.731,0.7932732431981305
41.737,0.7932454236910922
41.742,0.7931897846770155
41.743,0.7931619651699772
41.761,0.7931341456629388
41.807,0.7931063261559005
41.808,0.7930506871418238
41.809,0.7930228676347855
41.818,0.7929950481277472
41.829,0.7929672286207088
41.832,0.7929394091136706
41.848,0.7929115896066321
41.856,0.7928837700995939
41.863,0.7928559505925555
41.864,0.7928281310855172
41.866,0.7928003115784789
41.873,0.7927724920714405
41.877,0.7927446725644022
41.881,0.7927168530573638
41.892,0.7926890335503255
41.918,0.7926612140432872
41.949,0.7926333945362488
41.952,0.7926055750292105
41.957,0.7925777555221721
41.966,0.7925499360151338
42.002,0.7925221165080955
42.008,0.7924942970010571
42.01,0.7924664774940188
42.013,0.7924386579869804
42.017,0.7924108384799422
42.025,0.7923551994658655
42.03,0.7923273799588271
42.071,0.7922995604517888
42.087,0.7922717409447504
42.093,0.7922439214377122
42.109,0.7922161019306738
42.118,0.7921882824236355
42.134,0.7921604629165971
42.16,0.7921326434095588
42.178,0.7921048239025205
42.215,0.7920770043954821
42.217,0.7920491848884438
42.235,0.7920213653814054
42.236,0.7919935458743671
42.253,0.7919657263673288
42.261,0.7919379068602904
42.268,0.7919100873532521
42.271,0.7918822678462137
42.311,0.7918544483391754
42.32,0.7918266288321371
42.346,0.7917988093250987
42.348,0.7917709898180605
42.357,0.791743170311022
42.377,0.7917153508039838
42.385,0.7916875312969454
42.387,0.7916597117899071
42.4,0.7916318922828688
42.412,0.7916040727758304
42.439,0.7915762532687921
42.465,0.7915484337617538
42.514,0.7915206142547154
42.53,0.7914927947476771
42.543,0.7914649752406387
42.545,0.7914093362265621
42.579,0.7913815167195237
42.582,0.7913536972124854
42.598,0.791325877705447
42.603,0.7912980581984087
42.632,0.7912702386913704
42.65,0.791242419184332
42.66,0.7912145996772937
42.691,0.7911867801702553
42.698,0.791158960663217
42.711,0.7911311411561788
42.734,0.7911033216491403
42.742,0.7910755021421021
42.753,0.7910476826350636
42.767,0.7910198631280254
42.775,0.7909920436209871
42.778,0.7909642241139487
42.784,0.7909364046069104
42.792,0.790908585099872
42.813,0.7908807655928337
42.829,0.7908529460857954
42.848,0.790825126578757
42.851,0.7907973070717187
42.857,0.7907694875646804
42.875,0.790741668057642
42.879,0.7907138485506037
42.893,0.7906860290435653
42.896,0.790658209536527
42.897,0.7906303900294886
42.909,0.7906025705224503
42.92,0.790574751015412
42.937,0.7905469315083737
42.959,0.7905191120013353
42.967,0.7904912924942971
42.983,0.7904634729872586
42.987,0.7904356534802204
43.03,0.7904078339731819
43.042,0.7903800144661437
43.044,0.7903521949591054
43.045,0.790324375452067
43.056,0.7902965559450287
43.084,0.7902687364379903
43.099,0.7902130974239137
43.185,0.7901852779168753
43.186,0.790157458409837
43.202,0.7901296389027986
43.205,0.7901018193957603
43.235,0.790073999888722
43.241,0.7900461803816836
43.245,0.7900183608746453
43.253,0.7899905413676069
43.281,0.7899627218605686
43.295,0.7899349023535303
43.324,0.789907082846492
43.328,0.7898792633394536
43.335,0.7898514438324153
43.365,0.7898236243253769
43.399,0.7897958048183387
43.403,0.7897679853113003
43.451,0.789740165804262
43.455,0.7897123462972236
43.487,0.7896845267901853
43.507,0.789656707283147
43.512,0.7896288877761086
43.533,0.7896010682690703
43.557,0.7895732487620319
43.561,0.7895454292549936
43.568,0.7895176097479553
43.578,0.7894897902409169
43.582,0.7894619707338786
43.59,0.7894341512268402
43.614,0.7894063317198019
43.616,0.7893785122127636
43.622,0.7893506927057252
43.64,0.7893228731986869
43.651,0.7892950536916485
43.668,0.7892672341846103
43.701,0.7892394146775719
43.726,0.7892115951705336
43.733,0.7891837756634952
43.747,0.789155956156457
43.755,0.7891281366494186
43.789,0.7891003171423803
43.79,0.7890724976353419
43.796,0.7890446781283036
43.817,0.7890168586212652
43.825,0.7889890391142269
43.83,0.7889612196071886
43.832,0.7889334001001502
43.836,0.7889055805931119
43.842,0.7888777610860735
43.86,0.7888499415790352
43.892,0.7888221220719969
43.9,0.7887943025649585
43.928,0.7887664830579202
43.937,0.7887386635508818
43.954,0.7887108440438435
43.977,0.7886830245368053
43.986,0.7886552050297668
43.987,0.7886273855227286
44.011,0.7885995660156901
44.029,0.7885717465086519
44.052,0.7885439270016135
44.064,0.7885161074945752
44.076,0.7884882879875369
44.08,0.7884604684804986
44.081,0.7884326489734602
44.096,0.7884048294664219
44.113,0.7883770099593835
44.123,0.7883491904523452
44.146,0.7883213709453069
44.147,0.7882935514382685
44.151,0.7882657319312302
44.202,0.7882379124241918
44.204,0.7882100929171535
44.207,0.7881544539030768
44.212,0.7881266343960385
44.217,0.7880988148890001
44.22,0.7880709953819618
44.226,0.7880431758749236
44.228,0.7880153563678851
44.239,0.7879875368608469
44.241,0.7879597173538084
44.242,0.7879318978467702
44.281,0.7879040783397319
44.302,0.7878762588326935
44.308,0.7878484393256552
44.314,0.7878206198186168
44.332,0.7877928003115785
44.348,0.7877649808045402
44.367,0.7877371612975018
44.387,0.7877093417904635
44.39,0.7876815222834251
44.407,0.7876537027763868
44.412,0.7876258832693485
44.421,0.7875980637623101
44.424,0.7875424247482334
44.43,0.7875146052411951
44.431,0.7874867857341568
44.441,0.7874589662271184
44.49,0.7874311467200801
44.503,0.7874033272130418
44.527,0.7873755077060034
44.556,0.7873476881989652
44.566,0.7873198686919267
44.568,0.7872920491848885
44.607,0.7872642296778501
44.615,0.7872364101708118
44.617,0.7872085906637735
44.618,0.7871807711567351
44.619,0.7871529516496968
44.636,0.7871251321426584
44.639,0.7870973126356201
44.657,0.7870694931285818
44.662,0.7870416736215434
44.668,0.7870138541145051
44.674,0.7869860346074667
44.683,0.7869582151004284
44.708,0.7869303955933901
44.714,0.7869025760863517
44.715,0.7868747565793134
44.734,0.786846937072275
44.737,0.7868191175652367
44.738,0.7867912980581984
44.742,0.7867634785511601
44.746,0.7867356590441217
44.752,0.7867078395370835
44.76,0.786680020030045
44.764,0.7866522005230068
44.768,0.7866243810159684
44.771,0.7865965615089301
44.774,0.7865687420018918
44.788,0.7865409224948534
44.797,0.7865131029878151
44.799,0.7864852834807767
44.81,0.7864574639737384
44.812,0.7864296444667
44.816,0.7864018249596617
44.82,0.7863740054526234
44.821,0.786346185945585
44.824,0.7863183664385467
44.826,0.7862905469315083
44.828,0.78626272742447
44.83,0.7862349079174317
44.834,0.7862070884103933
44.836,0.7861792689033551
44.838,0.7861514493963166
44.841,0.7861236298892784
44.842,0.78609581038224
44.843,0.7860679908752017
44.844,0.7860123518611251
44.849,0.7859845323540867
44.864,0.7859567128470484
44.865,0.78592889334001
44.868,0.7859010738329717
44.87,0.7858732543259334
44.873,0.785845434818895
44.876,0.7858176153118567
44.877,0.7857341567907417
44.878,0.7857063372837033
44.888,0.7856506982696266
44.891,0.7856228787625883
44.9,0.78559505925555
44.901,0.7855672397485116
44.902,0.7855116007344349
44.903,0.7854837812273967
44.904,0.7854559617203583
44.91,0.78542814221332
44.912,0.7854003227062817
44.913,0.7853725031992433
44.915,0.785344683692205
44.916,0.7853168641851667
44.918,0.7852890446781283
44.919,0.78526122517109
44.92,0.7852055861570133
44.927,0.785177766649975
44.929,0.7851499471429366
44.933,0.7851221276358983
44.935,0.7850943081288599
44.941,0.7850664886218216
44.944,0.7850386691147833
44.945,0.7850108496077449
44.948,0.7849830301007066
44.95,0.7849552105936682
44.956,0.7849273910866299
44.958,0.7848995715795917
44.96,0.784843932565515
44.962,0.7848161130584765
44.964,0.7847882935514383
44.965,0.7847326545373616
44.967,0.7847048350303233
44.972,0.7846491960162466
44.979,0.7845935570021699
44.983,0.7845379179880932
44.984,0.7845100984810549
44.985,0.7844822789740166
44.986,0.7844544594669782
44.987,0.7844266399599399
44.988,0.7843710009458632
45.003,0.7843431814388249
45.004,0.7843153619317866
45.005,0.78425972291771
45.006,0.7842319034106715
45.008,0.7842040839036333
45.009,0.7841762643965948
45.011,0.7841484448895566
45.015,0.7841206253825183
45.017,0.7840928058754799
45.019,0.7840649863684416
45.021,0.7840371668614032
45.022,0.7840093473543649
45.025,0.7839815278473266
45.03,0.7839537083402882
45.033,0.7839258888332499
45.037,0.7838980693262115
45.038,0.7838702498191732
45.041,0.7838424303121349
45.045,0.7837867912980582
45.046,0.7837589717910198
45.047,0.7837311522839815
45.049,0.7836755132699049
45.05,0.7836198742558282
45.052,0.7835920547487898
45.057,0.7835642352417516
45.058,0.7835364157347132
45.068,0.7835085962276749
45.07,0.7834807767206365
45.074,0.7834529572135982
45.075,0.7833973181995215
45.076,0.7833694986924832
45.08,0.7833416791854448
45.086,0.7833138596784065
45.087,0.7832860401713682
45.09,0.7832582206643298
45.095,0.7831747621432148
45.125,0.7831469426361765
45.128,0.7831191231291381
45.136,0.7830913036220998
45.138,0.7830634841150614
45.143,0.7830356646080232
45.146,0.7830078451009848
45.15,0.7829800255939465
45.153,0.7829243865798698
45.159,0.7828965670728315
45.161,0.7828687475657932
45.162,0.7828409280587548
45.165,0.7828131085517165
45.178,0.7827852890446781
45.181,0.7827018305235631
45.184,0.7826740110165248
45.188,0.7826461915094864
45.199,0.7826183720024481
45.21,0.7825627329883714
45.211,0.7825349134813331
45.214,0.7824792744672564
45.222,0.7824514549602182
45.224,0.7824236354531797
45.236,0.7823958159461415
45.25,0.782367996439103
45.256,0.7823401769320648
45.263,0.7823123574250264
45.264,0.7822845379179881
45.272,0.7822567184109498
45.273,0.7822010793968731
45.281,0.7821732598898348
45.294,0.7821454403827964
45.308,0.7821176208757581
45.31,0.7820898013687198
45.312,0.7820619818616814
45.318,0.7820341623546431
45.343,0.7820063428476047
45.351,0.7819785233405664
45.358,0.781950703833528
45.362,0.7819228843264897
45.373,0.7818950648194514
45.375,0.781867245312413
45.387,0.7818394258053747
45.392,0.7818116062983365
45.401,0.781783786791298
45.433,0.7817559672842598
45.443,0.7817281477772213
45.447,0.7817003282701831
45.466,0.7816446892561064
45.499,0.7816168697490681
45.505,0.7815890502420297
45.51,0.7815612307349914
45.539,0.7815334112279531
45.563,0.7815055917209147
45.567,0.7814777722138764
45.58,0.781449952706838
45.592,0.7814221331997997
45.594,0.781366494185723
45.601,0.7813386746786847
45.616,0.7813108551716463
45.622,0.781283035664608
45.624,0.7812552161575697
45.632,0.7812273966505313
45.636,0.781199577143493
45.639,0.7811717576364547
45.645,0.7811439381294163
45.648,0.7810882991153396
45.652,0.7810604796083014
45.654,0.781032660101263
45.655,0.7810048405942247
45.659,0.7809770210871864
45.665,0.780949201580148
45.668,0.7809213820731097
45.673,0.7808935625660713
45.674,0.780865743059033
45.677,0.7808379235519947
45.678,0.7808101040449563
45.679,0.780782284537918
45.68,0.7807266455238413
45.681,0.7806710065097646
45.684,0.7806431870027263
45.686,0.7806153674956879
45.687,0.7805875479886497
45.692,0.7805597284816113
45.693,0.780531908974573
45.699,0.7805040894675346
45.7,0.7804762699604963
45.701,0.7804206309464197
45.704,0.7803928114393813
45.713,0.780364991932343
45.715,0.7803371724253046
45.716,0.780281533411228
45.718,0.7802537139041896
45.72,0.7802258943971513
45.721,0.780198074890113
45.726,0.7801702553830746
45.727,0.7801146163689979
45.737,0.7800867968619596
45.738,0.7800311578478829
45.739,0.7800033383408446
45.745,0.779947699326768
45.748,0.7799198798197295
45.749,0.7798920603126913
45.75,0.7798642408056529
45.751,0.7798364212986146
45.753,0.7798086017915763
45.755,0.7797529627774996
45.756,0.7797251432704613
45.759,0.7796973237634229
45.766,0.7796695042563846
45.767,0.7796416847493463
45.773,0.7796138652423079
45.775,0.7795860457352696
45.776,0.7795582262282312
45.779,0.7795304067211929
45.784,0.7795025872141546
45.785,0.7794747677071162
45.787,0.7794469482000779
45.794,0.7794191286930395
45.795,0.7793913091860012
45.796,0.7793634896789629
45.797,0.7793356701719245
45.798,0.7793078506648863
45.8,0.7792243921437711
45.803,0.7791965726367329
45.805,0.7791687531296946
45.807,0.7791409336226562
45.808,0.7790852946085796
45.823,0.7790296555945029
45.828,0.7790018360874645
45.831,0.7789740165804262
45.834,0.7789183775663495
45.843,0.7788905580593112
45.846,0.7788627385522728
45.847,0.7788349190452345
45.849,0.7787792800311578
45.851,0.7787514605241195
45.852,0.7787236410170811
45.853,0.7786958215100428
45.856,0.7786680020030046
45.859,0.7786123629889279
45.86,0.7785845434818894
45.862,0.7785567239748512
45.863,0.7785289044678129
45.867,0.7785010849607745
45.871,0.7784454459466978
45.873,0.7784176264396595
45.876,0.7783898069326212
45.881,0.7783619874255828
45.899,0.7783341679185445
45.9,0.7783063484115061
45.901,0.7782785289044678
45.903,0.7782507093974295
45.908,0.7782228898903911
45.91,0.7781672508763144
45.914,0.7781394313692761
45.916,0.7781116118622378
45.917,0.7780837923551995
45.918,0.7780559728481611
45.919,0.7780281533411229
45.92,0.7779725143270462
45.927,0.7779446948200077
45.932,0.7779168753129695
45.933,0.7778612362988928
45.936,0.7778334167918545
45.943,0.7778055972848161
45.946,0.7777777777777778
45.951,0.7777499582707394
