column_number,name,first_trace_number,last_trace_number
14,198930,9005,9005
14,none,9006,9007
14,11708,9008,9008
14,none,9009,9019
14,203020,9020,9021
14,none,9022,9022
14,15605,9023,9023
14,none,9024,9026
14,55145,9027,9027
14,none,9028,9044
14,208988,9045,9045
14,none,9046,9046
14,26059,9047,9047
14,none,9048,9048
14,none,9049,9050
14,35706,9051,9051
14,none,9052,9052
14,40065,9053,9053
14,none,9054,9054
14,41668,9055,9055
14,none,9056,9056
14,none,9057,9058
14,51645,9059,9059
14,none,9060,9076
14,12593,9077,9077
14,13213,9078,9078
14,13445,9079,9079
14,none,9080,9083
14,158,9084,9084
14,none,9085,9085
14,137047,9086,9086
14,none,9087,9090
14,202870,9091,9091
14,none,9092,9093
14,21947,9094,9094
14,none,9095,9099
14,25248,9100,9100
14,209854,9101,9101
14,none,9102,9102
14,24641,9103,9103
14,none,9104,9119
14,42682,9120,9120
14,42695,9121,9121
14,none,9122,9124
14,51035,9125,9125
14,none,9126,9130
14,57044,9131,9131
14,none,9132,9132
14,29522,9133,9133
14,59713,9134,9134
14,none,9135,9136
14,9498,9137,9137
14,8075,9138,9138
14,none,9139,10226
14,209,10227,10304
14,3561,10305,10307
14,21803,10308,10308
14,3833,10309,10309
14,4283,10310,10310
14,6621,10311,10311
14,??,10312,10312
14,none,10313,10360
14,4134,10361,10363
14,22561,10364,10365
14,2379,10366,10366
14,6222,10367,10367
14,none,10368,10370
14,3561,10371,10377
14,none,10378,11874
14,209,11875,11879
14,none,11880,11885
14,none,11886,12096
14,??,12097,12128
14,37457,12129,12135
14,8452,12136,12141
14,12390,12142,12143
14,13194,12144,12145
14,13999,12146,12146
14,16086,12147,12147
14,2048,12148,12148
14,23089,12149,12149
14,29802,12150,12150
14,3776,12151,12151
14,5713,12152,12152
14,8151,12153,12153
14,5602,12154,12156
14,3302,12157,12157
14,none,12158,12160
14,37457,12161,12166
14,none,12167,12167
14,19752,12168,12170
14,200736,12171,12172
14,12390,12173,12173
14,14686,12174,12174
14,3081,12175,12175
14,none,12176,12177
14,3339,12178,12178
14,none,12179,12216
14,??,12217,12218
14,none,12219,12236
14,12741,12237,12256
14,43939,12257,12259
14,none,12260,12276
14,none,12277,12282
14,9158,12283,12292
14,none,12293,12294
14,none,12295,12326
14,35807,12327,12333
14,4780,12334,12335
14,16625,12336,12336
14,18046,12337,12337
14,41627,12338,12338
14,44477,12339,12339
14,49033,12340,12340
14,56391,12341,12341
14,??,12342,12342
14,none,12343,12346
14,24651,12347,12349
14,none,12350,12350
14,31272,12351,12352
14,??,12353,12354
14,29470,12355,12356
14,none,12357,12357
14,206728,12358,12358
14,59624,12359,12359
14,none,12360,12360
14,none,12361,12365
14,9121,12366,12393
14,none,12394,12397
14,3741,12398,12415
14,10474,12416,12416
14,30988,12417,12417
14,none,12418,12422
14,none,12423,12428
14,16086,12429,12443
14,none,12444,12447
14,none,12448,12454
14,30844,12455,12476
14,??,12477,12477
14,none,12478,12480
14,3356,12481,12485
14,14992,12486,12488
14,203,12489,12489
14,none,12490,12492
14,none,12493,12504
14,19901,12505,12517
14,none,12518,12523
14,none,12524,12526
14,4230,12527,12545
14,none,12546,12546
14,10474,12547,12560
14,none,12561,12565
14,13194,12566,12571
14,??,12572,12572
14,none,12573,12578
14,none,12579,12581
14,36149,12582,12587
14,3776,12588,12589
14,none,12590,12593
14,none,12594,12597
14,1267,12598,12606
14,none,12607,12610
14,35819,12611,12618
14,none,12619,12620
14,none,12621,12629
14,2609,12630,12632
14,none,12633,12638
14,5603,12639,12639
14,none,12640,12643
14,none,12644,12647
14,35807,12648,12652
14,none,12653,12665
14,34177,12666,12671
14,none,12672,12672
14,201838,12673,12677
14,none,12678,12678
14,31655,12679,12681
14,none,12682,12682
14,none,12683,12684
14,35805,12685,12686
14,none,12687,12690
14,45489,12691,12693
14,none,12694,12696
14,5650,12697,12699
14,none,12700,12700
14,none,12701,12702
14,19050,12703,12706
14,??,12707,12707
14,none,12708,12724
14,3549,12725,12725
14,none,12726,12728
14,12578,12729,12729
14,none,12730,12731
14,16342,12732,12732
14,42084,12733,12733
14,none,12734,12734
14,17306,12735,12737
14,1836,12738,12739
14,none,12740,12740
14,none,12741,12743
14,43350,12744,12744
14,none,12745,12745
14,none,12746,12746
14,8400,12747,12749
14,none,12750,12752
14,12083,12753,12754
14,none,12755,12760
14,19871,12761,12762
14,199081,12763,12764
14,20712,12765,12765
14,none,12766,12766
14,none,12767,12775
14,??,12776,12776
14,35625,12777,12777
14,none,12778,12778
14,none,12779,12780
14,39120,12781,12781
14,none,12782,12786
14,8151,12787,12788
14,none,12789,12792
14,11402,12793,12793
14,none,12794,12795
14,??,12796,12796
14,35731,12797,12797
14,none,12798,12800
14,15083,12801,12801
14,none,12802,12802
14,15997,12803,12803
14,29465,12804,12804
14,none,12805,12805
14,19058,12806,12806
14,none,12807,12807
14,199939,12808,12808
14,201898,12809,12809
14,none,12810,12813
14,25394,12814,12814
14,none,12815,12822
14,37100,12823,12823
14,37271,12824,12824
14,none,12825,12828
14,40237,12829,12829
14,none,12830,12831
14,43858,12832,12832
14,none,12833,12833
14,46887,12834,12834
14,4826,12835,12835
14,49524,12836,12836
14,51048,12837,12837
14,5410,12838,12838
14,58075,12839,12839
14,none,12840,12842
14,6364,12843,12843
14,none,12844,12845
14,7578,12846,12846
14,8262,12847,12847
14,15533,12848,12848
14,8607,12849,12849
14,215000,12850,12850
14,none,12851,14149
14,??,14150,14155
14,none,14156,14156
14,18403,14157,14158
14,none,14159,14159
14,none,14160,14162
14,??,14163,14163
14,none,14164,14169
14,19901,14170,14170
14,none,14171,14180
14,none,14181,14183
14,??,14184,14186
14,3549,14187,14187
14,none,14188,14562
14,3352,14563,14704
14,none,14705,14706
14,6805,14707,14824
14,none,14825,14825
14,??,14826,14883
14,7418,14884,14926
14,10834,14927,14935
14,19422,14936,14937
14,267706,14938,14938
14,270009,14939,14939
14,3816,14940,14940
14,28008,14941,14944
14,12956,14945,14947
14,??,14948,14950
14,10834,14951,14952
14,22927,14953,14953
14,none,14954,14962
14,3816,14963,14964
14,none,14965,14982
14,10834,14983,14986
14,??,14987,14987
14,none,14988,14997
14,7004,14998,15002
14,none,15003,15010
14,23201,15011,15019
14,22927,15020,15021
14,13316,15022,15022
14,25620,15023,15025
14,??,15026,15027
14,none,15028,15028
14,14522,15029,15030
14,15964,15031,15032
14,22724,15033,15033
14,??,15034,15034
14,7438,15035,15036
14,262210,15037,15037
14,6568,15038,15038
14,none,15039,15447
14,??,15448,15484
14,3352,15485,15512
14,27839,15513,15513
14,7418,15514,15514
14,27839,15515,15515
14,none,15516,15516
14,52262,15517,15517
14,none,15518,15984
14,3352,15985,15986
14,??,15987,15988
14,none,15989,16024
14,4230,16025,16081
14,10455,16082,16082
14,none,16083,16098
14,??,16099,16106
14,8151,16107,16108
14,17147,16109,16109
14,31708,16110,16110
14,31775,16111,16111
14,37271,16112,16112
14,7795,16113,16113
14,9009,16114,16114
14,14169,16115,16116
14,none,16117,16122
14,3737,16123,16123
14,none,16124,16124
14,11377,16125,16125
14,11699,16126,16126
14,14259,16127,16127
14,19429,16128,16128
14,28287,16129,16129
14,none,16130,16130
14,29580,16131,16131
14,6900,16132,16132
14,209,16133,16151
14,none,16152,16169
14,37271,16170,16176
14,328471,16177,16179
14,none,16180,16183
14,none,16184,16185
14,5650,16186,16196
14,none,16197,16200
14,none,16201,16201
14,16637,16202,16213
14,36974,16214,16215
14,3549,16216,16217
14,??,16218,16218
14,none,16219,16223
14,none,16224,16226
14,19050,16227,16235
14,??,16236,16236
14,10474,16237,16244
14,none,16245,16245
14,9121,16246,16254
14,none,16255,16261
14,3741,16262,16266
14,none,16267,16268
14,none,16269,16274
14,8426,16275,16275
14,none,16276,16278
14,none,16279,16279
14,??,16280,16280
14,none,16281,16281
14,none,16282,16283
14,21003,16284,16284
14,none,16285,16290
14,19901,16291,16292
14,none,16293,16293
14,209,16294,16294
14,none,16295,16296
14,201986,16297,16297
14,44395,16298,16298
14,none,16299,16301
14,47474,16302,16302
14,none,16303,16303
14,13999,16304,16305
14,none,16306,16313
14,35805,16314,16314
14,none,16315,16319
14,5410,16320,16321
14,8304,16322,16323
14,8469,16324,16324
14,none,16325,16330
14,20764,16331,16331
14,none,16332,16335
14,??,16336,16336
14,3170,16337,16337
14,none,16338,16338
14,35819,16339,16339
14,none,16340,16341
14,42611,16342,16342
14,none,16343,16343
14,31216,16344,16344
14,none,16345,16520
14,577,16521,16548
14,3352,16549,16574
14,16509,16575,16578
14,40065,16579,16581
14,14061,16582,16582
14,14117,16583,16583
14,14522,16584,16584
14,19108,16585,16585
14,270400,16586,16586
14,31027,16587,16587
14,31133,16588,16588
14,3320,16589,16589
14,398721,16590,16590
14,??,16591,16591
14,none,16592,16597
14,none,16598,16618
14,11814,16619,16621
14,35911,16622,16623
14,16532,16624,16624
14,none,16625,16630
14,25019,16631,16638
14,16509,16639,16642
14,none,16643,16643
14,??,16644,16645
14,none,16646,16646
14,16625,16647,16649
14,20473,16650,16652
14,11290,16653,16654
14,none,16655,16656
14,10753,16657,16657
14,none,16658,16658
14,8708,16659,16660
14,10753,16661,16661
14,14522,16662,16662
14,??,16663,16663
14,199614,16664,16664
14,34772,16665,16665
14,36352,16666,16666
14,none,16667,16671
14,3352,16672,16689
14,6805,16690,16702
14,none,16703,16703
14,22927,16704,16706
14,12956,16707,16708
14,10834,16709,16709
14,28008,16710,16710
14,??,16711,16711
14,none,16712,16713
14,??,16714,16718
14,10834,16719,16720
14,16625,16721,16721
14,none,16722,16742
14,4837,16743,16803
14,??,16804,16807
14,none,16808,16810
14,4538,16811,16861
14,3320,16862,16872
14,5483,16873,16876
14,none,16877,16884
14,none,16885,16896
14,263703,16897,16903
14,52327,16904,16906
14,none,16907,16908
14,??,16909,16912
14,11989,16913,16914
14,none,16915,16915
14,none,16916,16919
14,21548,16920,16921
14,21949,16922,16923
14,23498,16924,16924
14,none,16925,16929
14,31133,16930,16932
14,none,16933,16933
14,none,16934,16937
14,26844,16938,16939
14,262150,16940,16940
14,none,16941,16941
14,40065,16942,16943
14,none,16944,16944
14,11830,16945,16945
14,none,16946,16952
14,27754,16953,16953
14,28075,16954,16954
14,none,16955,16955
14,398721,16956,16956
14,none,16957,16960
14,6939,16961,16961
14,none,16962,16968
14,4837,16969,17084
14,??,17085,17085
14,none,17086,17088
14,none,17089,17129
14,22394,17130,17161
14,none,17162,17167
14,6799,17168,17177
14,29247,17178,17178
14,none,17179,17192
14,none,17193,17199
14,??,17200,17200
14,none,17201,17201
14,6848,17202,17225
14,6848,17226,17231
14,none,17232,17233
14,6848,17234,17234
14,none,17235,17235
14,1680,17236,17253
14,none,17254,17257
14,none,17258,17262
14,264574,17263,17263
14,none,17264,17272
14,9155,17273,17273
14,none,17274,17274
14,9155,17275,17275
14,none,17276,17278
14,264158,17279,17279
14,none,17280,17280
14,52920,17281,17281
14,none,17282,17302
14,??,17303,17303
14,none,17304,17305
14,196714,17306,17307
14,none,17308,17313
14,4826,17314,17315
14,48635,17316,17316
14,none,17317,17317
14,none,17318,17325
14,57304,17326,17326
14,none,17327,17334
14,22576,17335,17335
14,none,17336,17336
14,??,17337,17337
14,none,17338,17339
14,42739,17340,17340
14,none,17341,17341
14,54641,17342,17342
14,none,17343,17345
14,1273,17346,17908
14,??,17909,18004
14,3209,18005,18091
14,12353,18092,18118
14,12430,18119,18138
14,6830,18139,18152
14,15502,18153,18158
14,37002,18159,18164
14,25310,18165,18167
14,21497,18168,18169
14,29571,18170,18171
14,12663,18172,18172
14,15917,18173,18173
14,16625,18174,18174
14,54253,18175,18175
14,6660,18176,18176
14,none,18177,18316
14,??,18317,18331
14,15169,18332,18332
14,5378,18333,18333
14,36994,18334,18338
14,none,18339,18343
14,25310,18344,18344
14,none,18345,18350
14,none,18351,18497
14,9808,18498,18883
14,??,18884,18909
14,none,18910,18928
14,none,18929,19039
14,9808,19040,19196
14,??,19197,19198
14,none,19199,19220
14,9808,19221,19246
14,??,19247,19250
14,none,19251,19253
14,9808,19254,19340
14,??,19341,19343
14,none,19344,19353
14,9808,19354,19363
14,??,19364,19368
14,none,19369,19373
14,9808,19374,19377
14,??,19378,19378
14,none,19379,19379
14,9808,19380,19380
14,none,19381,19383
14,7303,19384,19463
14,??,19464,19470
14,22884,19471,19471
14,269693,19472,19472
14,270267,19473,19473
14,271011,19474,19474
14,27976,19475,19475
14,28220,19476,19476
14,28343,19477,19477
14,28598,19478,19478
14,36183,19479,19479
14,14522,19480,19481
14,none,19482,19483
14,28661,19484,19485
14,22047,19486,19486
14,262346,19487,19487
14,262851,19488,19488
14,266319,19489,19489
14,none,19490,19490
14,271724,19491,19491
14,none,19492,19492
14,28146,19493,19493
14,28343,19494,19494
14,52935,19495,19495
14,7303,19496,19547
14,none,19548,19558
14,3549,19559,19559
14,none,19560,19560
14,28024,19561,19561
14,none,19562,19571
14,263009,19572,19575
14,??,19576,19576
14,none,19577,19578
14,none,19579,19581
14,269707,19582,19582
14,none,19583,19583
14,6503,19584,19584
14,none,19585,19591
14,61317,19592,19592
14,none,19593,19701
14,14522,19702,19703
14,??,19704,19705
14,27747,19706,19706
14,52328,19707,19707
14,22689,19708,19708
14,28343,19709,19709
14,none,19710,19710
14,53120,19711,19711
14,none,19712,19713
14,269988,19714,19714
14,??,19715,19715
14,none,19716,19721
14,52271,19722,19722
14,none,19723,19789
14,262355,19790,19790
14,none,19791,19878
14,3320,19879,19882
14,none,19883,19909
14,none,19910,20016
14,5391,20017,20023
14,none,20024,20031
14,none,20032,20036
14,6855,20037,20046
14,none,20047,20055
14,5483,20056,20060
14,none,20061,20062
14,none,20063,20346
14,8452,20347,20347
14,none,20348,20377
14,24835,20378,20379
14,none,20380,20405
14,8452,20406,20418
14,36884,20419,20421
14,10620,20422,20423
14,5009,20424,20425
14,??,20426,20427
14,14080,20428,20428
14,54197,20429,20429
14,9038,20430,20430
14,9471,20431,20431
14,14080,20432,20432
14,23243,20433,20433
14,23487,20434,20434
14,27773,20435,20435
14,none,20436,20436
14,48544,20437,20437
14,7155,20438,20438
14,3257,20439,20441
14,none,20442,20445
14,19773,20446,20447
14,none,20448,20462
14,8612,20463,20476
14,none,20477,20482
14,none,20483,20495
14,28917,20496,20497
14,43714,20498,20498
14,47914,20499,20499
14,51042,20500,20500
14,none,20501,20509
14,60051,20510,20510
14,none,20511,20512
14,none,20513,20521
14,262197,20522,20523
14,none,20524,20524
14,62240,20525,20527
14,none,20528,20533
14,44559,20534,20535
14,58453,20536,20536
14,9808,20537,20537
14,??,20538,20538
14,??,20539,20539
14,none,20540,20542
14,31727,20543,20543
14,none,20544,20544
14,35311,20545,20545
14,none,20546,20548
14,42205,20549,20549
14,43625,20550,20550
14,none,20551,20553
14,3257,20554,20554
14,none,20555,20676
14,2609,20677,20681
14,none,20682,20685
14,none,20686,20686
14,396356,20687,20687
14,none,20688,20689
14,12735,20690,20690
14,none,20691,20862
14,4230,20863,20876
14,none,20877,20877
14,19037,20878,20878
14,4230,20879,20879
14,8151,20880,20880
14,??,20881,20881
14,22394,20882,20882
14,none,20883,20884
14,none,20885,20889
14,8151,20890,20890
14,none,20891,21075
14,1257,21076,21188
14,none,21189,21195
14,none,21196,21225
14,16637,21226,21279
14,??,21280,21280
14,none,21281,21294
14,none,21295,21342
14,37100,21343,21436
14,37179,21437,21441
14,327849,21442,21442
14,none,21443,21446
14,none,21447,21553
14,2119,21554,21569
14,??,21570,21571
14,8478,21572,21572
14,none,21573,21589
14,none,21590,21653
14,8220,21654,21655
14,none,21656,21656
14,none,21657,21669
14,??,21670,21671
14,none,21672,21675
14,201017,21676,21676
14,none,21677,21721
14,3301,21722,21734
14,56736,21735,21739
14,none,21740,21755
14,none,21756,21777
14,25400,21778,21786
14,41164,21787,21788
14,none,21789,21791
14,41164,21792,21793
14,none,21794,21795
14,none,21796,21797
14,41164,21798,21799
14,none,21800,21810
14,41164,21811,21811
14,none,21812,21813
14,31169,21814,21814
14,29695,21815,21817
14,none,21818,21839
14,none,21840,21848
14,3243,21849,21869
14,none,21870,21878
14,11259,21879,21879
14,none,21880,21880
14,20626,21881,21881
14,none,21882,21883
14,200719,21884,21884
14,none,21885,21910
14,2116,21911,21922
14,61275,21923,21923
14,??,21924,21924
14,none,21925,21930
14,none,21931,21940
14,28717,21941,21942
14,31027,21943,21944
14,none,21945,21948
14,42525,21949,21949
14,204274,21950,21951
14,none,21952,21965
14,14117,21966,21971
14,none,21972,21973
14,??,21974,21976
14,14259,21977,21977
14,??,21978,21978
14,none,21979,21980
14,14259,21981,21981
14,??,21982,21982
14,52369,21983,21983
14,none,21984,21989
14,8473,21990,21996
14,12552,21997,21998
14,none,21999,22011
14,20940,22012,22018
14,??,22019,22020
14,none,22021,22024
14,none,22025,22027
14,36183,22028,22028
14,39642,22029,22034
14,none,22035,22035
14,none,22036,22043
14,5405,22044,22058
14,5413,22059,22059
14,none,22060,22060
14,none,22061,22082
14,21949,22083,22088
14,21548,22089,22089
14,none,22090,22090
14,3223,22091,22092
14,60602,22093,22093
14,none,22094,22094
14,none,22095,22098
14,4637,22099,22101
14,none,22102,22103
14,none,22104,22106
14,7195,22107,22109
14,none,22110,22111
14,none,22112,22122
14,35132,22123,22123
14,none,22124,22124
14,none,22125,22147
14,9009,22148,22148
14,none,22149,22149
14,none,22150,22150
14,64267,22151,22151
14,none,22152,22152
14,12083,22153,22156
14,none,22157,22168
14,4837,22169,22171
14,none,22172,22180
14,13213,22181,22182
14,none,22183,22183
14,none,22184,22186
14,15557,22187,22187
14,??,22188,22188
14,20776,22189,22189
14,213230,22190,22191
14,none,22192,22192
14,21351,22193,22193
14,none,22194,22194
14,none,22195,22198
14,34244,22199,22199
14,34622,22200,22200
14,none,22201,22208
14,8916,22209,22209
14,none,22210,22219
14,60187,22220,22220
14,786,22221,22221
14,none,22222,22224
14,11845,22225,22226
14,none,22227,22236
14,20021,22237,22237
14,none,22238,22238
14,none,22239,22240
14,??,22241,22242
14,??,22243,22243
14,none,22244,22248
14,212477,22249,22249
14,2914,22250,22250
14,none,22251,22254
14,49567,22255,22255
14,60277,22256,22256
14,5500,22257,22257
14,none,22258,22258
14,15782,22259,22259
14,none,22260,22273
14,201739,22274,22274
14,13030,22275,22275
14,none,22276,22286
14,19754,22287,22287
14,none,22288,22295
14,33647,22296,22296
14,none,22297,22300
14,4609,22301,22301
14,none,22302,22312
14,5056,22313,22313
14,none,22314,22314
14,53610,22315,22315
14,none,22316,22320
14,63182,22321,22321
14,6327,22322,22322
14,none,22323,24383
14,2914,24384,26297
14,??,26298,26329
14,32098,26330,26358
14,11776,26359,26365
14,23033,26366,26367
14,31898,26368,26369
14,40128,26370,26371
14,20940,26372,26372
14,21743,26373,26373
14,23352,26374,26374
14,27257,26375,26375
14,27435,26376,26376
14,60142,26377,26377
14,62904,26378,26378
14,none,26379,26425
14,11776,26426,26432
14,none,26433,26435
14,22820,26436,26437
14,23352,26438,26438
14,??,26439,26439
14,none,26440,26661
14,174,26662,27592
14,549,27593,27596
14,??,27597,27600
14,15967,27601,27603
14,835,27604,27605
14,13333,27606,27606
14,19212,27607,27607
14,26744,27608,27608
14,36493,27609,27609
14,46261,27610,27610
14,53594,27611,27611
14,54804,27612,27612
14,577,27613,27613
14,none,27614,27736
14,61317,27737,27738
14,17049,27739,27739
14,none,27740,28059
14,13490,28060,28060
14,none,28061,28108
14,??,28109,28208
14,3269,28209,28254
14,26615,28255,28266
14,53006,28267,28272
14,15802,28273,28273
14,268350,28274,28274
14,28099,28275,28275
14,28146,28276,28276
14,28360,28277,28277
14,30983,28278,28278
14,36884,28279,28279
14,36947,28280,28280
14,53079,28281,28281
14,3269,28282,28286
14,none,28287,28327
14,7303,28328,28339
14,none,28340,28355
14,16735,28356,28358
14,none,28359,28359
14,16625,28360,28361
14,none,28362,28363
14,262589,28364,28365
14,none,28366,28368
14,16814,28369,28369
14,210218,28370,28370
14,none,28371,28371
14,28226,28372,28372
14,262814,28373,28373
14,263769,28374,28374
14,??,28375,28375
14,none,28376,28376
14,28310,28377,28377
14,53006,28378,28378
14,7303,28379,28388
14,none,28389,28396
14,none,28397,28422
14,16735,28423,28423
14,none,28424,28425
14,28171,28426,28426
14,none,28427,28433
14,??,28434,28434
14,none,28435,28437
14,6713,28438,28445
14,36903,28446,28450
14,none,28451,28462
14,none,28463,28545
14,29256,28546,28547
14,??,28548,28549
14,none,28550,28597
14,??,28598,28600
14,210218,28601,28602
14,12874,28603,28603
14,210218,28604,28604
14,none,28605,28606
14,2609,28607,28607
14,34606,28608,28608
14,none,28609,28624
14,37671,28625,28626
14,none,28627,28631
14,6568,28632,28637
14,none,28638,28638
14,none,28639,28642
14,37284,28643,28643
14,??,28644,28644
14,none,28645,28646
14,8346,28647,28648
14,none,28649,28649
14,none,28650,28654
14,1241,28655,28655
14,none,28656,28656
14,none,28657,28657
14,267602,28658,28658
14,none,28659,28668
14,272462,28669,28669
14,none,28670,28675
14,4750,28676,28676
14,none,28677,29202
14,26615,29203,29206
14,none,29207,29461
14,22394,29462,29625
14,none,29626,29627
14,none,29628,29685
14,4230,29686,29733
14,none,29734,29750
14,22394,29751,29753
14,none,29754,29755
14,none,29756,29757
14,8151,29758,29764
14,none,29765,29771
14,19037,29772,29772
14,4230,29773,29773
14,40564,29774,29774
14,none,29775,29776
14,5639,29777,29778
14,none,29779,29783
14,14551,29784,29784
14,none,29785,29842
14,6128,29843,29849
14,none,29850,29913
14,??,29914,29917
14,none,29918,29923
14,16625,29924,29925
14,none,29926,29926
14,54004,29927,29927
14,none,29928,29929
14,4837,29930,29933
14,3320,29934,29934
14,none,29935,29935
14,none,29936,29941
14,3352,29942,29944
14,none,29945,29957
14,5410,29958,29965
14,none,29966,29969
14,none,29970,29970
14,4837,29971,29974
14,37671,29975,29975
14,none,29976,29977
14,49981,29978,29978
14,none,29979,29980
14,9009,29981,29981
14,none,29982,29982
14,14537,29983,29983
14,none,29984,29984
14,2914,29985,29985
14,none,29986,30044
14,??,30045,30046
14,42649,30047,30047
14,2914,30048,30049
14,none,30050,30052
14,6453,30053,30373
14,23889,30374,30375
14,6400,30376,30377
14,none,30378,30392
14,6535,30393,30393
14,none,30394,30395
14,2828,30396,30396
14,none,30397,30596
14,702,30597,30597
14,none,30598,30763
14,4230,30764,30802
14,28573,30803,30807
14,23002,30808,30808
14,262412,30809,30809
14,??,30810,30810
14,none,30811,30843
14,28573,30844,30847
14,none,30848,30853
14,none,30854,30879
14,28573,30880,30880
14,??,30881,30881
14,none,30882,30884
14,none,30885,30889
14,22085,30890,30891
14,263321,30892,30892
14,??,30893,30893
14,none,30894,30895
14,264498,30896,30896
14,none,30897,30897
14,none,30898,30928
14,16202,30929,30929
14,44365,30930,30930
14,??,30931,30931
14,16097,30932,30932
14,199284,30933,30933
14,none,30934,30936
14,35244,30937,30937
14,none,30938,30949
14,206894,30950,30950
14,206894,30951,30951
14,none,30952,30953
14,21413,30954,30955
14,none,30956,30957
14,none,30958,30958
14,12731,30959,30959
14,none,30960,30960
14,none,30961,30961
14,15598,30962,30963
14,none,30964,30967
14,198967,30968,30969
14,none,30970,30971
14,15817,30972,30972
14,none,30973,30976
14,34779,30977,30977
14,none,30978,30980
14,8339,30981,30981
14,none,30982,30986
14,207083,30987,30987
14,none,30988,31004
14,7018,31005,31024
14,none,31025,31043
14,855,31044,31045
14,none,31046,31052
14,none,31053,31074
14,??,31075,31075
14,none,31076,31076
14,??,31077,31077
14,none,31078,31087
14,262949,31088,31088
14,none,31089,31093
14,28277,31094,31094
14,none,31095,31098
14,16024,31099,31099
14,34309,31100,31100
14,49097,31101,31101
14,none,31102,31102
14,none,31103,31105
14,43857,31106,31107
14,none,31108,31129
14,12055,31130,31130
14,none,31131,31131
14,14477,31132,31132
14,none,31133,31137
14,701,31138,31144
14,none,31145,31151
14,46450,31152,31152
14,none,31153,31155
14,16625,31156,31157
14,none,31158,31164
14,6943,31165,31165
14,64249,31166,31166
14,none,31167,37674
14,174,37675,38067
14,11287,38068,38068
14,13333,38069,38069
14,14671,38070,38070
14,376,38071,38071
14,40244,38072,38072
14,5050,38073,38073
14,549,38074,38074
14,7311,38075,38075
14,??,38076,38076
14,none,38077,38106
14,??,38107,38107
14,none,38108,38214
14,22394,38215,38307
14,none,38308,38309
14,none,38310,38334
14,4230,38335,38366
14,701,38367,38367
14,none,38368,38375
14,22394,38376,38379
14,9929,38380,38380
14,none,38381,38381
14,none,38382,38384
14,8151,38385,38386
14,31865,38387,38387
14,none,38388,38441
14,4837,38442,38442
14,none,38443,38504
14,6730,38505,38506
14,none,38507,38509
14,6730,38510,38511
14,2914,38512,38512
14,none,38513,38514
14,5089,38515,38610
14,5089,38611,38657
14,none,38658,38670
14,6830,38671,38700
14,6730,38701,38723
14,none,38724,38736
14,6848,38737,38739
14,43366,38740,38740
14,none,38741,38794
14,33915,38795,38867
14,6830,38868,38871
14,none,38872,38889
14,33915,38890,38898
14,none,38899,38901
14,15480,38902,38902
14,none,38903,38931
14,33915,38932,38934
14,6830,38935,38935
14,none,38936,38937
14,none,38938,39017
14,??,39018,39018
14,none,39019,39022
14,29571,39023,39023
14,none,39024,39025
14,37662,39026,39028
14,none,39029,39037
14,12479,39038,39038
14,8376,39039,39040
14,none,39041,39136
14,37671,39137,39139
14,??,39140,39140
14,none,39141,39143
14,none,39144,39148
14,3215,39149,39149
14,none,39150,39150
14,none,39151,39153
14,204902,39154,39154
14,??,39155,39155
14,none,39156,39168
14,37680,39169,39171
14,none,39172,39174
14,8346,39175,39175
14,none,39176,39788
14,9389,39789,39790
14,9389,39791,39792
14,9389,39793,39794
14,none,39795,43380
14,3491,43381,45702
14,4637,45703,46974
14,??,46975,47582
14,9680,47583,47961
14,7473,47962,48166
14,15412,48167,48301
14,5650,48302,48370
14,3462,48371,48395
14,4181,48396,48399
14,16276,48400,48402
14,21859,48403,48403
14,none,48404,49071
14,??,49072,49901
14,7029,49902,49937
14,13335,49938,49938
14,none,49939,49957
14,20940,49958,49965
14,15169,49966,49966
14,none,49967,49967
14,none,49968,50038
14,22773,50039,50280
14,3356,50281,50282
14,none,50283,50319
14,18943,50320,50320
14,7922,50321,50321
14,none,50322,50500
14,852,50501,50504
14,11489,50505,50507
14,14663,50508,50508
14,21723,50509,50509
14,none,50510,50538
14,??,50539,50543
14,none,50544,50548
14,none,50549,50565
14,??,50566,50570
14,none,50571,50571
14,11351,50572,50574
14,7843,50575,50576
14,none,50577,50612
14,5650,50613,50625
14,none,50626,50653
14,17306,50654,50657
14,none,50658,50663
14,62904,50664,50664
14,none,50665,50665
14,none,50666,50666
14,??,50667,50667
14,none,50668,50672
14,792,50673,50673
14,none,50674,50676
14,none,50677,50690
14,13335,50691,50691
14,none,50692,50699
14,4134,50700,53507
14,4812,53508,53626
14,??,53627,53729
14,23724,53730,53764
14,4847,53765,53783
14,134761,53784,53793
14,58542,53794,53800
14,135089,53801,53803
14,none,53804,54038
14,??,54039,54153
14,136197,54154,54154
14,none,54155,54281
14,??,54282,54348
14,4812,54349,54364
14,23724,54365,54367
14,4847,54368,54370
14,134761,54371,54372
14,58542,54373,54373
14,none,54374,54454
14,??,54455,54530
14,23724,54531,54553
14,4812,54554,54569
14,4847,54570,54579
14,58542,54580,54583
14,134761,54584,54585
14,141679,54586,54586
14,none,54587,54781
14,23724,54782,54782
14,none,54783,54795
14,9824,54796,54926
14,2527,54927,55027
14,2519,55028,55097
14,2497,55098,55161
14,17511,55162,55220
14,??,55221,55267
14,18126,55268,55297
14,4685,55298,55323
14,10010,55324,55340
14,7670,55341,55356
14,18081,55357,55370
14,150363,55371,55380
14,9354,55381,55390
14,138384,55391,55399
14,9365,55400,55408
