binned_distance,binned_rtt,count
2850.0,1654.5,1
2850.0,2062.5,1
2850.0,2074.5,1
2850.0,2542.5,1
2850.0,3061.5,1
2850.0,3064.5,1
2850.0,3076.5,1
2850.0,3094.5,1
2850.0,3169.5,2
2850.0,18349.5,1
2850.0,23158.5,1
2950.0,7.5,4
2950.0,19.5,1
2950.0,22.5,5
2950.0,25.5,4
2950.0,28.5,3
2950.0,31.5,2
2950.0,37.5,4
2950.0,40.5,2
2950.0,43.5,8
2950.0,46.5,25
2950.0,49.5,22
2950.0,52.5,42
2950.0,55.5,133
2950.0,58.5,232
2950.0,61.5,226
2950.0,64.5,126
2950.0,67.5,51
2950.0,70.5,67
2950.0,73.5,88
2950.0,76.5,57
2950.0,79.5,67
2950.0,82.5,49
2950.0,85.5,39
2950.0,88.5,39
2950.0,91.5,20
2950.0,94.5,25
2950.0,97.5,29
2950.0,100.5,24
2950.0,103.5,21
2950.0,106.5,11
2950.0,109.5,8
2950.0,112.5,1
2950.0,115.5,1
2950.0,118.5,1
2950.0,121.5,6
2950.0,127.5,2
2950.0,136.5,3
2950.0,139.5,1
2950.0,145.5,1
2950.0,148.5,1
2950.0,160.5,1
2950.0,169.5,1
2950.0,181.5,2
2950.0,187.5,1
2950.0,190.5,1
2950.0,229.5,1
2950.0,241.5,2
2950.0,244.5,1
2950.0,250.5,2
2950.0,292.5,2
2950.0,301.5,1
2950.0,412.5,1
2950.0,556.5,1
2950.0,559.5,1
2950.0,568.5,1
2950.0,577.5,2
2950.0,580.5,1
2950.0,583.5,2
2950.0,595.5,1
2950.0,598.5,1
2950.0,607.5,1
2950.0,622.5,1
2950.0,625.5,1
2950.0,628.5,2
2950.0,631.5,1
2950.0,634.5,1
2950.0,637.5,1
2950.0,640.5,2
2950.0,880.5,1
2950.0,1015.5,1
2950.0,1114.5,1
2950.0,1162.5,1
2950.0,1303.5,1
2950.0,1465.5,1
2950.0,1546.5,1
2950.0,1552.5,5
2950.0,1555.5,7
2950.0,1558.5,9
2950.0,1561.5,4
2950.0,1564.5,8
2950.0,1567.5,1
2950.0,1570.5,5
2950.0,1573.5,2
2950.0,1576.5,1
2950.0,1579.5,1
2950.0,1582.5,1
2950.0,1585.5,2
2950.0,1588.5,1
2950.0,1591.5,1
2950.0,1597.5,3
2950.0,1600.5,5
2950.0,1603.5,5
2950.0,1606.5,3
2950.0,1609.5,5
2950.0,1612.5,5
2950.0,1615.5,5
2950.0,1618.5,2
2950.0,1621.5,7
2950.0,1624.5,3
2950.0,1627.5,4
2950.0,1630.5,2
2950.0,1633.5,5
2950.0,1636.5,3
2950.0,1639.5,5
2950.0,1642.5,2
2950.0,1645.5,3
2950.0,1651.5,2
2950.0,1654.5,2
2950.0,1660.5,2
2950.0,1663.5,1
2950.0,1672.5,2
2950.0,1675.5,1
2950.0,1678.5,1
2950.0,1690.5,1
2950.0,1696.5,2
2950.0,1699.5,1
2950.0,1702.5,1
2950.0,1705.5,1
2950.0,1708.5,1
2950.0,1714.5,2
2950.0,1729.5,2
2950.0,1732.5,1
2950.0,1735.5,1
2950.0,1741.5,1
2950.0,1744.5,1
2950.0,1777.5,1
2950.0,3013.5,1
2950.0,3067.5,1
2950.0,3097.5,1
2950.0,6049.5,1
2950.0,6052.5,1
2950.0,6085.5,1
2950.0,6103.5,1
2950.0,6748.5,1
2950.0,6760.5,1
2950.0,6850.5,1
2950.0,9646.5,1
2950.0,14239.5,1
2950.0,30826.5,1
3050.0,4.5,1
3050.0,7.5,261
3050.0,10.5,32
3050.0,13.5,189
3050.0,16.5,203
3050.0,19.5,243
3050.0,22.5,210
3050.0,25.5,330
3050.0,28.5,313
3050.0,31.5,275
3050.0,34.5,218
3050.0,37.5,125
3050.0,40.5,27
3050.0,43.5,29
3050.0,46.5,108
3050.0,49.5,103
3050.0,52.5,114
3050.0,55.5,114
3050.0,58.5,81
3050.0,61.5,137
3050.0,64.5,75
3050.0,67.5,47
3050.0,70.5,37
3050.0,73.5,45
3050.0,76.5,28
3050.0,79.5,26
3050.0,82.5,57
3050.0,85.5,47
3050.0,88.5,27
3050.0,91.5,29
3050.0,94.5,312
3050.0,97.5,43
3050.0,100.5,230
3050.0,103.5,360
3050.0,106.5,185
3050.0,109.5,434
3050.0,112.5,285
3050.0,115.5,244
3050.0,118.5,356
3050.0,121.5,168
3050.0,124.5,154
3050.0,127.5,195
3050.0,130.5,80
3050.0,133.5,46
3050.0,136.5,102
3050.0,139.5,64
3050.0,142.5,27
3050.0,145.5,112
3050.0,148.5,135
3050.0,151.5,96
3050.0,154.5,173
3050.0,157.5,130
3050.0,160.5,206
3050.0,163.5,75
3050.0,166.5,95
3050.0,169.5,32
3050.0,172.5,39
3050.0,175.5,23
3050.0,178.5,19
3050.0,181.5,11
3050.0,184.5,25
3050.0,187.5,15
3050.0,190.5,14
3050.0,193.5,10
3050.0,196.5,6
3050.0,199.5,6
3050.0,202.5,27
3050.0,205.5,23
3050.0,208.5,15
3050.0,211.5,23
3050.0,214.5,30
3050.0,217.5,66
3050.0,220.5,28
3050.0,223.5,14
3050.0,226.5,41
3050.0,229.5,23
3050.0,232.5,9
3050.0,235.5,44
3050.0,238.5,23
3050.0,241.5,27
3050.0,244.5,42
3050.0,247.5,16
3050.0,250.5,101
3050.0,253.5,73
3050.0,256.5,52
3050.0,259.5,43
3050.0,262.5,63
3050.0,265.5,81
3050.0,268.5,71
3050.0,271.5,38
3050.0,274.5,37
3050.0,277.5,47
3050.0,280.5,41
3050.0,283.5,67
3050.0,286.5,20
3050.0,289.5,33
3050.0,292.5,36
3050.0,295.5,39
3050.0,298.5,27
3050.0,301.5,20
3050.0,304.5,24
3050.0,307.5,26
3050.0,310.5,33
3050.0,313.5,38
3050.0,316.5,43
3050.0,319.5,10
3050.0,322.5,12
3050.0,325.5,9
3050.0,328.5,2
3050.0,331.5,1
3050.0,337.5,1
3050.0,340.5,1
3050.0,667.5,1
3050.0,697.5,1
3050.0,832.5,1
3050.0,970.5,1
3050.0,1030.5,1
3050.0,1051.5,1
3050.0,1174.5,1
3050.0,1426.5,1
3050.0,1501.5,1
3050.0,1549.5,2
3050.0,1555.5,1
3050.0,1558.5,5
3050.0,1561.5,2
3050.0,1564.5,2
3050.0,1567.5,2
3050.0,1570.5,2
3050.0,1573.5,3
3050.0,1576.5,2
3050.0,1579.5,2
3050.0,1582.5,4
3050.0,1585.5,1
3050.0,1588.5,5
3050.0,1591.5,4
3050.0,1594.5,1
3050.0,1597.5,1
3050.0,1600.5,2
3050.0,1606.5,3
3050.0,1609.5,3
3050.0,1615.5,1
3050.0,1624.5,1
3050.0,1627.5,1
3050.0,1630.5,3
3050.0,1645.5,1
3050.0,1648.5,1
3050.0,1687.5,1
3050.0,1699.5,1
3050.0,1735.5,1
3050.0,1921.5,1
3050.0,2779.5,1
3050.0,3070.5,1
3050.0,3076.5,1
3050.0,3088.5,1
3050.0,3103.5,2
3050.0,3214.5,1
3050.0,3217.5,1
3050.0,6043.5,1
3050.0,7159.5,1
3050.0,9295.5,1
3050.0,11851.5,1
3150.0,1.5,6
3150.0,4.5,1
3150.0,7.5,56
3150.0,10.5,29
3150.0,13.5,26
3150.0,16.5,49
3150.0,19.5,74
3150.0,22.5,89
3150.0,25.5,88
3150.0,28.5,73
3150.0,31.5,79
3150.0,34.5,59
3150.0,37.5,39
3150.0,40.5,19
3150.0,43.5,15
3150.0,46.5,37
3150.0,49.5,113
3150.0,52.5,186
3150.0,55.5,175
3150.0,58.5,161
3150.0,61.5,196
3150.0,64.5,95
3150.0,67.5,83
3150.0,70.5,47
3150.0,73.5,90
3150.0,76.5,75
3150.0,79.5,57
3150.0,82.5,61
3150.0,85.5,41
3150.0,88.5,59
3150.0,91.5,47
3150.0,94.5,57
3150.0,97.5,9
3150.0,100.5,29
3150.0,103.5,39
3150.0,106.5,33
3150.0,109.5,24
3150.0,112.5,14
3150.0,115.5,17
3150.0,118.5,8
3150.0,121.5,10
3150.0,124.5,13
3150.0,127.5,19
3150.0,130.5,7
3150.0,133.5,12
3150.0,136.5,6
3150.0,139.5,6
3150.0,142.5,4
3150.0,145.5,11
3150.0,148.5,8
3150.0,151.5,3
3150.0,154.5,2
3150.0,157.5,8
3150.0,160.5,3
3150.0,163.5,5
3150.0,166.5,1
3150.0,169.5,1
3150.0,172.5,6
3150.0,175.5,11
3150.0,178.5,5
3150.0,181.5,5
3150.0,184.5,4
3150.0,187.5,3
3150.0,190.5,3
3150.0,193.5,6
3150.0,196.5,1
3150.0,199.5,4
3150.0,202.5,6
3150.0,205.5,2
3150.0,208.5,2
3150.0,211.5,1
3150.0,214.5,3
3150.0,220.5,2
3150.0,223.5,1
3150.0,226.5,1
3150.0,229.5,1
3150.0,232.5,4
3150.0,235.5,1
3150.0,238.5,2
3150.0,241.5,35
3150.0,244.5,31
3150.0,247.5,3
3150.0,250.5,2
3150.0,253.5,4
3150.0,256.5,2
3150.0,259.5,5
3150.0,268.5,1
3150.0,274.5,1
3150.0,280.5,1
3150.0,289.5,1
3150.0,292.5,1
3150.0,295.5,1
3150.0,313.5,1
3150.0,346.5,1
3150.0,352.5,1
3150.0,361.5,1
3150.0,364.5,1
3150.0,373.5,1
3150.0,388.5,1
3150.0,430.5,1
3150.0,634.5,1
3150.0,724.5,1
3150.0,829.5,1
3150.0,877.5,1
3150.0,1030.5,1
3150.0,1081.5,1
3150.0,1414.5,1
3150.0,1510.5,1
3150.0,1534.5,4
3150.0,1543.5,1
3150.0,1546.5,1
3150.0,1549.5,5
3150.0,1552.5,1
3150.0,1555.5,2
3150.0,1561.5,2
3150.0,1564.5,4
3150.0,1567.5,4
3150.0,1570.5,2
3150.0,1573.5,1
3150.0,1576.5,2
3150.0,1582.5,5
3150.0,1588.5,3
3150.0,1591.5,1
3150.0,1594.5,4
3150.0,1597.5,2
3150.0,1603.5,3
3150.0,1606.5,3
3150.0,1609.5,2
3150.0,1612.5,1
3150.0,1618.5,1
3150.0,1624.5,1
3150.0,1627.5,3
3150.0,1633.5,2
3150.0,1636.5,3
3150.0,1639.5,1
3150.0,1642.5,1
3150.0,1651.5,3
3150.0,1654.5,1
3150.0,1657.5,1
3150.0,1690.5,1
3150.0,1693.5,1
3150.0,1717.5,1
3150.0,2029.5,1
3150.0,2038.5,3
3150.0,2047.5,1
3150.0,2050.5,1
3150.0,2053.5,1
3150.0,2056.5,1
3150.0,2059.5,1
3150.0,2065.5,1
3150.0,2068.5,1
3150.0,2080.5,1
3150.0,2089.5,1
3150.0,2170.5,1
3150.0,2686.5,1
3150.0,3007.5,1
3150.0,3010.5,1
3150.0,3013.5,1
3150.0,3022.5,1
3150.0,3028.5,1
3150.0,3037.5,1
3150.0,3049.5,1
3150.0,3055.5,1
3150.0,3058.5,1
3150.0,3064.5,2
3150.0,3088.5,1
3150.0,3091.5,1
3150.0,3142.5,1
3150.0,3145.5,1
3150.0,3172.5,1
3150.0,3205.5,1
3150.0,3226.5,1
3150.0,3499.5,1
3150.0,3835.5,1
3150.0,4369.5,1
3150.0,4738.5,1
3150.0,6172.5,1
3150.0,8680.5,1
3150.0,8947.5,1
3150.0,9334.5,1
3150.0,9487.5,1
3150.0,11254.5,1
3250.0,1.5,10
3250.0,4.5,1
3250.0,7.5,287
3250.0,10.5,56
3250.0,13.5,36
3250.0,16.5,26
3250.0,19.5,87
3250.0,22.5,136
3250.0,25.5,211
3250.0,28.5,175
3250.0,31.5,111
3250.0,34.5,23
3250.0,37.5,47
3250.0,40.5,59
3250.0,43.5,30
3250.0,46.5,57
3250.0,49.5,69
3250.0,52.5,154
3250.0,55.5,222
3250.0,58.5,122
3250.0,61.5,90
3250.0,64.5,24
3250.0,67.5,13
3250.0,70.5,16
3250.0,73.5,10
3250.0,76.5,11
3250.0,79.5,18
3250.0,82.5,5
3250.0,85.5,8
3250.0,88.5,12
3250.0,91.5,28
3250.0,94.5,55
3250.0,97.5,27
3250.0,100.5,49
3250.0,103.5,27
3250.0,106.5,28
3250.0,109.5,36
3250.0,112.5,37
3250.0,115.5,26
3250.0,118.5,23
3250.0,121.5,16
3250.0,124.5,21
3250.0,127.5,12
3250.0,130.5,12
3250.0,133.5,32
3250.0,136.5,37
3250.0,139.5,27
3250.0,142.5,14
3250.0,145.5,8
3250.0,148.5,20
3250.0,151.5,9
3250.0,154.5,14
3250.0,157.5,9
3250.0,160.5,1
3250.0,163.5,4
3250.0,166.5,4
3250.0,169.5,11
3250.0,172.5,4
3250.0,175.5,11
3250.0,178.5,9
3250.0,181.5,9
3250.0,184.5,20
3250.0,187.5,12
3250.0,190.5,7
3250.0,193.5,7
3250.0,196.5,7
3250.0,199.5,7
3250.0,202.5,14
3250.0,205.5,8
3250.0,208.5,6
3250.0,211.5,7
3250.0,214.5,15
3250.0,217.5,3
3250.0,220.5,7
3250.0,223.5,20
3250.0,226.5,21
3250.0,229.5,11
3250.0,232.5,16
3250.0,235.5,8
3250.0,238.5,9
3250.0,241.5,7
3250.0,244.5,12
3250.0,247.5,8
3250.0,250.5,26
3250.0,253.5,13
3250.0,256.5,21
3250.0,259.5,18
3250.0,262.5,13
3250.0,265.5,14
3250.0,268.5,11
3250.0,271.5,20
3250.0,274.5,10
3250.0,277.5,6
3250.0,280.5,2
3250.0,283.5,2
3250.0,286.5,2
3250.0,292.5,5
3250.0,295.5,6
3250.0,301.5,2
3250.0,310.5,2
3250.0,313.5,1
3250.0,316.5,1
3250.0,334.5,1
3250.0,340.5,1
3250.0,349.5,1
3250.0,442.5,1
3250.0,457.5,1
3250.0,508.5,1
3250.0,616.5,1
3250.0,634.5,1
3250.0,763.5,1
3250.0,997.5,1
3250.0,1528.5,1
3250.0,1531.5,1
3250.0,1534.5,3
3250.0,1537.5,2
3250.0,1552.5,1
3250.0,1558.5,1
3250.0,1561.5,1
3250.0,1564.5,2
3250.0,1567.5,1
3250.0,1570.5,2
3250.0,1573.5,1
3250.0,1579.5,5
3250.0,1585.5,3
3250.0,1588.5,2
3250.0,1591.5,2
3250.0,1594.5,2
3250.0,1597.5,1
3250.0,1603.5,1
3250.0,1615.5,1
3250.0,1621.5,1
3250.0,1633.5,1
3250.0,1639.5,1
3250.0,1642.5,1
3250.0,1666.5,1
3250.0,1675.5,1
3250.0,1711.5,1
3250.0,1744.5,1
3250.0,1759.5,1
3250.0,1774.5,1
3250.0,2008.5,1
3250.0,2026.5,1
3250.0,2041.5,1
3250.0,2053.5,1
3250.0,2059.5,1
3250.0,2074.5,1
3250.0,3094.5,1
3250.0,3103.5,1
3250.0,3160.5,1
3250.0,3175.5,1
3250.0,3184.5,1
3250.0,3187.5,1
3250.0,3223.5,1
3250.0,3265.5,1
3250.0,3289.5,1
3350.0,1.5,165
3350.0,4.5,1
3350.0,7.5,203
3350.0,10.5,27
3350.0,13.5,174
3350.0,16.5,11
3350.0,19.5,353
3350.0,22.5,60
3350.0,25.5,18
3350.0,28.5,27
3350.0,31.5,37
3350.0,34.5,7
3350.0,37.5,11
3350.0,40.5,7
3350.0,43.5,7
3350.0,46.5,8
3350.0,49.5,23
3350.0,52.5,18
3350.0,55.5,41
3350.0,58.5,52
3350.0,61.5,14
3350.0,64.5,11
3350.0,67.5,2
3350.0,70.5,10
3350.0,73.5,1
3350.0,76.5,4
3350.0,79.5,3
3350.0,82.5,1
3350.0,88.5,6
3350.0,91.5,5
3350.0,94.5,91
3350.0,97.5,18
3350.0,100.5,66
3350.0,103.5,41
3350.0,106.5,22
3350.0,109.5,35
3350.0,112.5,20
3350.0,115.5,19
3350.0,118.5,29
3350.0,121.5,24
3350.0,124.5,16
3350.0,127.5,9
3350.0,130.5,10
3350.0,133.5,8
3350.0,136.5,13
3350.0,139.5,4
3350.0,142.5,1
3350.0,145.5,10
3350.0,148.5,14
3350.0,151.5,7
3350.0,154.5,5
3350.0,157.5,4
3350.0,160.5,3
3350.0,163.5,6
3350.0,166.5,3
3350.0,169.5,3
3350.0,172.5,1
3350.0,175.5,5
3350.0,184.5,3
3350.0,187.5,3
3350.0,190.5,14
3350.0,193.5,15
3350.0,196.5,42
3350.0,199.5,44
3350.0,202.5,49
3350.0,205.5,57
3350.0,208.5,19
3350.0,211.5,25
3350.0,214.5,8
3350.0,217.5,12
3350.0,220.5,11
3350.0,223.5,2
3350.0,226.5,10
3350.0,229.5,11
3350.0,232.5,2
3350.0,235.5,3
3350.0,238.5,11
3350.0,241.5,20
3350.0,244.5,8
3350.0,247.5,2
3350.0,250.5,3
3350.0,253.5,3
3350.0,256.5,2
3350.0,259.5,7
3350.0,262.5,6
3350.0,265.5,4
3350.0,268.5,7
3350.0,271.5,4
3350.0,274.5,3
3350.0,277.5,3
3350.0,280.5,1
3350.0,283.5,1
3350.0,289.5,2
3350.0,292.5,4
3350.0,298.5,1
3350.0,307.5,1
3350.0,319.5,3
3350.0,328.5,1
3350.0,331.5,1
3350.0,337.5,1
3350.0,340.5,1
3350.0,346.5,4
3350.0,355.5,2
3350.0,364.5,1
3350.0,373.5,1
3350.0,376.5,1
3350.0,433.5,1
3350.0,859.5,1
3350.0,1564.5,1
3350.0,1573.5,2
3350.0,1639.5,1
3350.0,1681.5,1
3350.0,6865.5,1
3350.0,8470.5,1
3350.0,9460.5,1
3450.0,22.5,5
3450.0,70.5,1
3450.0,79.5,1
3450.0,88.5,1
3450.0,91.5,1
3450.0,94.5,1
3450.0,100.5,12
3450.0,103.5,1
3450.0,109.5,1
3450.0,118.5,3
3450.0,1627.5,1
3450.0,1630.5,3
3550.0,1.5,2
3550.0,7.5,2
3550.0,46.5,1
3550.0,52.5,1
3550.0,58.5,1
3550.0,64.5,1
3550.0,73.5,9
3550.0,76.5,5
3550.0,79.5,11
3550.0,82.5,17
3550.0,85.5,23
3550.0,88.5,14
3550.0,91.5,11
3550.0,94.5,5
3550.0,97.5,11
3550.0,100.5,12
3550.0,103.5,16
3550.0,106.5,6
3550.0,112.5,5
3550.0,115.5,11
3550.0,118.5,3
3550.0,121.5,2
3550.0,148.5,1
3550.0,151.5,1
3550.0,154.5,1
3550.0,157.5,2
3550.0,166.5,1
3550.0,220.5,2
3550.0,229.5,1
3550.0,256.5,1
3550.0,310.5,1
3550.0,319.5,1
3550.0,355.5,1
3550.0,448.5,1
3550.0,1633.5,1
3550.0,1648.5,1
3550.0,3373.5,1
3550.0,3514.5,1
3550.0,6760.5,1
3550.0,7141.5,1
3550.0,7321.5,1
3550.0,8146.5,1
3550.0,13591.5,1
3550.0,14917.5,1
3650.0,40.5,1
3650.0,76.5,1
3650.0,79.5,1
3650.0,82.5,10
3650.0,85.5,2
3650.0,88.5,5
3650.0,91.5,3
3650.0,94.5,10
3650.0,97.5,11
3650.0,100.5,7
3650.0,103.5,2
3650.0,106.5,3
3650.0,109.5,7
3650.0,112.5,7
3650.0,115.5,4
3650.0,118.5,2
3650.0,181.5,1
3650.0,1642.5,1
3750.0,19.5,8
3750.0,22.5,1
3750.0,25.5,2
3750.0,31.5,1
3750.0,40.5,1
3750.0,46.5,6
3750.0,49.5,1
3750.0,55.5,1
3750.0,70.5,1
3750.0,73.5,11
3750.0,76.5,4
3750.0,79.5,6
3750.0,82.5,1
3750.0,85.5,6
3750.0,88.5,12
3750.0,91.5,16
3750.0,94.5,15
3750.0,97.5,7
3750.0,100.5,10
3750.0,103.5,7
3750.0,106.5,3
3750.0,109.5,2
3750.0,112.5,6
3750.0,115.5,1
3750.0,118.5,2
3750.0,124.5,1
3750.0,130.5,3
3750.0,133.5,1
3750.0,145.5,1
3750.0,157.5,1
3750.0,250.5,1
3750.0,262.5,1
3750.0,1390.5,1
3750.0,1570.5,1
3750.0,1594.5,1
3750.0,1615.5,1
3850.0,43.5,1
3850.0,64.5,1
3850.0,67.5,2
3850.0,70.5,5
3850.0,73.5,1
3850.0,76.5,5
3850.0,79.5,16
3850.0,82.5,21
3850.0,85.5,21
3850.0,88.5,16
3850.0,91.5,12
3850.0,94.5,7
3850.0,97.5,7
3850.0,106.5,2
3850.0,118.5,1
3850.0,121.5,3
3850.0,130.5,2
3850.0,172.5,10
3850.0,241.5,1
3850.0,244.5,1
3850.0,1579.5,2
3850.0,1612.5,1
3850.0,1636.5,1
3850.0,1657.5,1
3850.0,1666.5,1
3850.0,1735.5,1
3850.0,1738.5,1
3850.0,1753.5,1
3850.0,2953.5,1
3950.0,79.5,3
3950.0,82.5,8
3950.0,85.5,9
3950.0,88.5,6
3950.0,91.5,4
3950.0,94.5,1
3950.0,97.5,4
3950.0,100.5,1
3950.0,103.5,8
3950.0,106.5,3
3950.0,109.5,3
3950.0,121.5,1
3950.0,136.5,1
3950.0,172.5,2
4050.0,52.5,1
4050.0,79.5,1
4050.0,82.5,1
4050.0,85.5,1
4050.0,88.5,6
4050.0,91.5,11
4050.0,94.5,8
4050.0,97.5,43
4050.0,100.5,30
4050.0,103.5,27
4050.0,106.5,26
4050.0,109.5,4
4050.0,112.5,12
4050.0,115.5,7
4050.0,118.5,4
4050.0,130.5,1
4050.0,142.5,1
4050.0,163.5,1
4050.0,169.5,1
4050.0,178.5,1
4050.0,181.5,1
4050.0,190.5,1
4050.0,1015.5,1
4050.0,1114.5,1
4050.0,1303.5,1
4050.0,1402.5,1
4050.0,1462.5,1
4050.0,1594.5,1
4050.0,1597.5,2
4050.0,1630.5,2
4050.0,1666.5,1
4050.0,2098.5,1
4050.0,2602.5,1
4050.0,7606.5,1
4150.0,46.5,4
4150.0,82.5,1
4150.0,85.5,9
4150.0,88.5,10
4150.0,91.5,16
4150.0,94.5,3
4150.0,97.5,4
4150.0,100.5,2
4150.0,103.5,2
4150.0,106.5,2
4150.0,109.5,3
4150.0,112.5,2
4150.0,115.5,1
4150.0,118.5,1
4150.0,121.5,1
4150.0,124.5,1
4150.0,166.5,1
4150.0,172.5,1
4150.0,238.5,1
4150.0,241.5,1
4150.0,3214.5,1
4150.0,3217.5,1
4250.0,22.5,1
4250.0,28.5,1
4250.0,31.5,4
4250.0,43.5,1
4250.0,46.5,1
4250.0,49.5,2
4250.0,52.5,2
4250.0,55.5,2
4250.0,58.5,2
4250.0,61.5,1
4250.0,73.5,1
4250.0,76.5,3
4250.0,79.5,7
4250.0,82.5,9
4250.0,85.5,18
4250.0,88.5,26
4250.0,91.5,69
4250.0,94.5,68
4250.0,97.5,81
4250.0,100.5,120
4250.0,103.5,133
4250.0,106.5,96
4250.0,109.5,119
4250.0,112.5,66
4250.0,115.5,57
4250.0,118.5,43
4250.0,121.5,38
4250.0,124.5,20
4250.0,127.5,9
4250.0,130.5,9
4250.0,133.5,8
4250.0,136.5,7
4250.0,139.5,1
4250.0,142.5,4
4250.0,145.5,3
4250.0,148.5,2
4250.0,151.5,3
4250.0,154.5,2
4250.0,157.5,2
4250.0,160.5,15
4250.0,163.5,7
4250.0,166.5,2
4250.0,169.5,3
4250.0,172.5,1
4250.0,178.5,6
4250.0,181.5,3
4250.0,184.5,1
4250.0,187.5,1
4250.0,193.5,2
4250.0,217.5,1
4250.0,220.5,2
4250.0,223.5,2
4250.0,229.5,1
4250.0,235.5,1
4250.0,241.5,1
4250.0,253.5,1
4250.0,265.5,1
4250.0,277.5,1
4250.0,280.5,2
4250.0,286.5,1
4250.0,649.5,1
4250.0,661.5,1
4250.0,673.5,1
4250.0,925.5,1
4250.0,970.5,1
4250.0,1099.5,1
4250.0,1108.5,1
4250.0,1111.5,2
4250.0,1117.5,1
4250.0,1120.5,1
4250.0,1123.5,2
4250.0,1126.5,2
4250.0,1138.5,1
4250.0,1156.5,1
4250.0,1180.5,1
4250.0,1285.5,1
4250.0,1567.5,1
4250.0,1585.5,1
4250.0,1588.5,1
4250.0,1591.5,3
4250.0,1594.5,4
4250.0,1600.5,6
4250.0,1606.5,4
4250.0,1609.5,1
4250.0,1612.5,2
4250.0,1618.5,1
4250.0,1621.5,1
4250.0,1630.5,1
4250.0,1639.5,1
4250.0,1645.5,1
4250.0,1651.5,1
4250.0,1654.5,2
4250.0,1660.5,3
4250.0,1663.5,2
4250.0,1678.5,1
4250.0,1681.5,1
4250.0,1684.5,1
4250.0,1687.5,1
4250.0,1717.5,2
4250.0,1720.5,1
4250.0,1753.5,1
4250.0,1771.5,1
4250.0,2359.5,1
4250.0,3103.5,1
4250.0,3106.5,2
4250.0,3109.5,3
4250.0,3112.5,2
4250.0,3115.5,1
4250.0,3118.5,2
4250.0,3136.5,1
4250.0,3178.5,1
4250.0,3205.5,1
4250.0,3226.5,2
4250.0,3229.5,1
4250.0,3232.5,1
4250.0,3250.5,1
4250.0,3256.5,1
4250.0,4270.5,1
4250.0,7669.5,1
4250.0,8869.5,1
4250.0,13543.5,1
4350.0,19.5,1
4350.0,43.5,1
4350.0,88.5,1
4350.0,97.5,1
4350.0,103.5,1
4350.0,106.5,3
4350.0,109.5,5
4350.0,112.5,6
4350.0,115.5,1
4350.0,118.5,2
4350.0,124.5,1
4350.0,127.5,2
4350.0,139.5,1
4350.0,160.5,1
4350.0,166.5,2
4350.0,169.5,1
4350.0,172.5,3
4350.0,181.5,1
4350.0,214.5,1
4350.0,1678.5,1
4450.0,46.5,2
4450.0,91.5,1
4450.0,103.5,1
4450.0,109.5,1
4450.0,112.5,2
4450.0,115.5,2
4450.0,118.5,2
4450.0,163.5,4
4450.0,166.5,1
4450.0,1705.5,1
4550.0,52.5,1
4550.0,88.5,2
4550.0,91.5,5
4550.0,94.5,3
4550.0,97.5,2
4550.0,103.5,4
4550.0,106.5,1
4550.0,115.5,3
4550.0,118.5,2
4550.0,121.5,2
4550.0,124.5,1
4550.0,127.5,8
4550.0,130.5,18
4550.0,133.5,11
4550.0,136.5,2
4550.0,139.5,1
4550.0,154.5,2
4550.0,166.5,1
4550.0,205.5,1
4550.0,298.5,1
4550.0,1624.5,1
4550.0,1636.5,3
4550.0,1648.5,1
4550.0,1654.5,1
4550.0,1663.5,1
4550.0,1696.5,1
4550.0,1732.5,1
4550.0,1762.5,1
4650.0,19.5,2
4650.0,25.5,2
4650.0,28.5,2
4650.0,73.5,1
4650.0,76.5,4
4650.0,79.5,8
4650.0,82.5,3
4650.0,91.5,2
4650.0,94.5,4
4650.0,106.5,2
4650.0,109.5,1
4650.0,112.5,8
4650.0,115.5,11
4650.0,118.5,4
4650.0,124.5,1
4650.0,130.5,1
4650.0,169.5,3
4650.0,172.5,1
4650.0,1576.5,1
4650.0,1579.5,1
4650.0,1582.5,5
4650.0,1585.5,4
4650.0,1618.5,1
4650.0,1666.5,2
4650.0,1669.5,1
4650.0,1675.5,1
4650.0,1690.5,1
4650.0,1696.5,1
4750.0,19.5,2
4750.0,25.5,2
4750.0,31.5,2
4750.0,46.5,2
4750.0,49.5,2
4750.0,55.5,3
4750.0,64.5,2
4750.0,76.5,2
4750.0,79.5,2
4750.0,82.5,7
4750.0,85.5,3
4750.0,88.5,10
4750.0,91.5,1
4750.0,97.5,3
4750.0,100.5,2
4750.0,103.5,5
4750.0,106.5,63
4750.0,109.5,23
4750.0,112.5,30
4750.0,115.5,33
4750.0,118.5,15
4750.0,121.5,18
4750.0,124.5,14
4750.0,127.5,8
4750.0,130.5,6
4750.0,133.5,2
4750.0,136.5,2
4750.0,142.5,1
4750.0,145.5,1
4750.0,148.5,3
4750.0,151.5,1
4750.0,163.5,3
4750.0,241.5,2
4750.0,271.5,1
4750.0,1606.5,1
4750.0,1618.5,1
4750.0,1627.5,1
4750.0,1648.5,1
4750.0,1651.5,1
4750.0,2683.5,1
4750.0,6298.5,1
4750.0,8803.5,1
4750.0,9499.5,1
4750.0,9982.5,1
4750.0,10042.5,1
4750.0,10156.5,1
4750.0,10726.5,1
4750.0,11410.5,1
4750.0,11983.5,1
4750.0,12574.5,1
4750.0,12964.5,1
4750.0,14047.5,1
4750.0,14476.5,1
4750.0,14539.5,1
4750.0,15622.5,1
