rtt,perc_gte
61.221,0.777814279456855
61.234,0.7777047744196233
61.248,0.7775952693823915
61.301,0.7774857643451598
61.304,0.7773762593079282
61.323,0.7772667542706965
61.331,0.7771572492334647
61.351,0.777047744196233
61.373,0.7769382391590013
61.4,0.7768287341217697
61.402,0.7767192290845379
61.435,0.7766097240473062
61.45,0.7765002190100745
61.464,0.7763907139728428
61.467,0.776281208935611
61.492,0.7761717038983793
61.543,0.7760621988611476
61.549,0.7759526938239159
61.568,0.7758431887866841
61.577,0.7757336837494525
61.589,0.7756241787122208
61.609,0.775514673674989
61.633,0.7754051686377573
61.716,0.7752956636005256
61.744,0.7751861585632939
61.769,0.7750766535260623
61.775,0.7749671484888305
61.812,0.7748576434515988
61.833,0.7747481384143671
61.836,0.7746386333771353
61.853,0.7745291283399036
61.871,0.7744196233026719
61.887,0.7743101182654402
61.898,0.7742006132282084
61.91,0.7740911081909768
62.004,0.7739816031537451
62.005,0.7738720981165134
62.053,0.7737625930792816
62.076,0.7736530880420499
62.131,0.7735435830048182
62.205,0.7734340779675866
62.218,0.7733245729303548
62.305,0.7732150678931231
62.333,0.7731055628558914
62.428,0.7729960578186597
62.507,0.7728865527814279
62.527,0.7727770477441962
62.583,0.7726675427069645
62.605,0.7725580376697327
62.668,0.7724485326325011
62.763,0.7723390275952694
62.778,0.7722295225580377
62.825,0.772120017520806
62.84,0.7720105124835742
62.846,0.7719010074463425
62.85,0.7717915024091109
62.863,0.7716819973718791
62.891,0.7715724923346474
62.9,0.7714629872974157
62.938,0.771353482260184
63.004,0.7712439772229522
63.02,0.7711344721857205
63.129,0.7710249671484888
63.138,0.770915462111257
63.169,0.7708059570740254
63.197,0.7706964520367937
63.218,0.770586946999562
63.232,0.7704774419623303
63.258,0.7703679369250985
63.283,0.7702584318878668
63.288,0.7701489268506352
63.327,0.7700394218134035
63.337,0.7699299167761717
63.413,0.76982041173894
63.419,0.7697109067017083
63.463,0.7696014016644765
63.504,0.7694918966272448
63.525,0.7693823915900131
63.542,0.7692728865527814
63.567,0.7691633815155497
63.811,0.769053876478318
63.867,0.7689443714410863
63.902,0.7688348664038546
63.931,0.7687253613666228
63.943,0.7686158563293911
63.958,0.7685063512921595
64.012,0.7683968462549278
64.014,0.768287341217696
64.031,0.7681778361804643
64.054,0.7680683311432326
64.084,0.7679588261060009
64.106,0.7678493210687691
64.133,0.7677398160315374
64.236,0.7676303109943057
64.301,0.7675208059570741
64.464,0.7674113009198423
64.594,0.7673017958826106
64.667,0.7671922908453789
64.722,0.7670827858081471
64.843,0.7669732807709154
64.863,0.7668637757336838
64.901,0.7667542706964521
65.01,0.7666447656592204
65.021,0.7665352606219886
65.034,0.7664257555847569
65.179,0.7663162505475252
65.268,0.7662067455102934
65.354,0.7660972404730617
65.377,0.76598773543583
65.391,0.7658782303985984
65.394,0.7657687253613666
65.42,0.7656592203241349
65.483,0.7655497152869032
65.515,0.7654402102496715
65.53,0.7653307052124397
65.546,0.7652212001752081
65.603,0.7651116951379764
65.614,0.7650021901007447
65.617,0.7648926850635129
65.641,0.7647831800262812
65.688,0.7646736749890495
65.72,0.7645641699518178
65.776,0.764454664914586
65.798,0.7643451598773543
65.808,0.7642356548401227
65.825,0.764126149802891
65.84,0.7640166447656592
65.861,0.7639071397284275
65.873,0.7637976346911958
65.914,0.763688129653964
65.934,0.7635786246167324
65.97,0.7634691195795007
65.973,0.763359614542269
65.992,0.7632501095050372
66.01,0.7631406044678055
66.039,0.7630310994305738
66.05,0.7629215943933421
66.074,0.7628120893561103
66.109,0.7627025843188786
66.111,0.762593079281647
66.148,0.7624835742444153
66.156,0.7623740692071835
66.163,0.7622645641699518
66.194,0.7621550591327201
66.215,0.7620455540954884
66.266,0.7619360490582567
66.315,0.761826544021025
66.34,0.7617170389837933
66.346,0.7616075339465616
66.348,0.7614980289093298
66.349,0.7613885238720981
66.397,0.7612790188348664
66.416,0.7611695137976346
66.454,0.7610600087604029
66.585,0.7609505037231713
66.696,0.7608409986859396
66.709,0.7606219886114761
66.725,0.7605124835742444
66.732,0.7604029785370127
66.741,0.760293473499781
66.818,0.7601839684625493
66.825,0.7600744634253176
66.889,0.7599649583880859
66.919,0.7598554533508541
66.954,0.7597459483136224
66.987,0.7596364432763907
67.033,0.759526938239159
67.071,0.7594174332019272
67.121,0.7593079281646956
67.133,0.7591984231274639
67.283,0.7590889180902322
67.285,0.7589794130530004
67.3,0.7588699080157687
67.346,0.758760402978537
67.376,0.7585413929040736
67.39,0.7584318878668419
67.434,0.7583223828296102
67.436,0.7582128777923784
67.446,0.7581033727551467
67.483,0.757993867717915
67.505,0.7578843626806833
67.52,0.7577748576434515
67.59,0.7576653526062199
67.627,0.7575558475689882
67.67,0.7574463425317565
67.708,0.7573368374945247
67.755,0.757227332457293
67.758,0.7570083223828297
67.759,0.7568988173455979
67.859,0.7567893123083662
67.885,0.7566798072711345
67.896,0.7565703022339028
67.932,0.756460797196671
67.957,0.7563512921594393
67.983,0.7562417871222076
67.997,0.7561322820849758
68.085,0.7560227770477442
68.114,0.7559132720105125
68.165,0.7558037669732808
68.179,0.755694261936049
68.212,0.7555847568988173
68.231,0.7554752518615856
68.243,0.755365746824354
68.355,0.7552562417871223
68.454,0.7551467367498905
68.529,0.7550372317126588
68.537,0.7549277266754271
68.601,0.7548182216381953
68.635,0.7547087166009636
68.644,0.7545992115637319
68.715,0.7544897065265002
68.722,0.7543802014892685
68.743,0.7542706964520368
68.747,0.7541611914148051
68.793,0.7540516863775734
68.806,0.7539421813403416
68.828,0.7538326763031099
68.831,0.7537231712658783
68.853,0.7536136662286466
68.882,0.7535041611914148
68.901,0.7533946561541831
68.909,0.7532851511169514
68.92,0.7531756460797197
68.926,0.7530661410424879
68.951,0.7529566360052562
68.959,0.7528471309680245
69.015,0.7527376259307929
69.031,0.7526281208935611
69.098,0.7525186158563294
69.102,0.7524091108190977
69.115,0.7522996057818659
69.135,0.7521901007446342
69.161,0.7520805957074026
69.172,0.7519710906701709
69.229,0.7518615856329391
69.273,0.7517520805957074
69.281,0.7516425755584757
69.286,0.751533070521244
69.33,0.7514235654840122
69.337,0.7513140604467805
69.348,0.7512045554095488
69.359,0.7510950503723172
69.36,0.7509855453350854
69.385,0.7508760402978537
69.391,0.750766535260622
69.411,0.7506570302233903
69.443,0.7505475251861585
69.445,0.7504380201489269
69.459,0.7503285151116952
69.615,0.7502190100744635
69.668,0.7501095050372317
69.67,0.75
69.777,0.7498904949627683
69.825,0.7497809899255365
69.838,0.7496714848883048
69.871,0.7495619798510731
69.907,0.7494524748138414
69.945,0.7493429697766097
69.95,0.749233464739378
69.965,0.7491239597021463
70.043,0.7490144546649146
70.059,0.748904949627683
70.061,0.7487954445904512
70.145,0.7486859395532195
70.229,0.7485764345159878
70.239,0.748466929478756
70.249,0.7483574244415243
70.277,0.7482479194042926
70.297,0.7481384143670609
70.305,0.7480289093298291
70.306,0.7479194042925974
70.319,0.7478098992553657
70.333,0.7477003942181341
70.345,0.7475908891809023
70.372,0.7474813841436706
70.379,0.7473718791064389
70.382,0.7472623740692073
70.419,0.7471528690319755
70.447,0.7470433639947438
70.473,0.7469338589575121
70.51,0.7468243539202803
70.563,0.7467148488830486
70.588,0.7466053438458169
70.59,0.7464958388085852
70.604,0.7463863337713534
70.613,0.7462768287341217
70.647,0.74616732369689
70.666,0.7460578186596584
70.667,0.7459483136224266
70.689,0.7458388085851949
70.711,0.7457293035479632
70.766,0.7456197985107316
70.917,0.7455102934734998
70.932,0.7454007884362681
70.941,0.7452912833990364
71.029,0.7451817783618047
71.032,0.7450722733245729
71.098,0.7449627682873412
71.099,0.7448532632501095
71.12,0.7447437582128777
71.161,0.744634253175646
71.167,0.7445247481384143
71.211,0.7444152431011827
71.221,0.744305738063951
71.256,0.7441962330267192
71.287,0.7440867279894875
71.342,0.7439772229522559
71.358,0.7438677179150242
71.433,0.7437582128777924
71.437,0.7436487078405607
71.444,0.743539202803329
71.445,0.7434296977660972
71.455,0.7433201927288655
71.458,0.7432106876916338
71.471,0.7431011826544021
71.531,0.7429916776171703
71.567,0.7428821725799386
71.57,0.742772667542707
71.606,0.7426631625054753
71.611,0.7425536574682435
71.717,0.7424441524310118
71.727,0.7423346473937802
71.741,0.7422251423565485
71.821,0.7421156373193167
71.825,0.742006132282085
71.911,0.7418966272448533
71.912,0.7417871222076216
71.966,0.7416776171703898
72.022,0.7415681121331581
72.029,0.7414586070959264
72.05,0.7413491020586946
72.06,0.7412395970214629
72.081,0.7411300919842313
72.111,0.7410205869469996
72.144,0.7409110819097678
72.15,0.7408015768725361
72.153,0.7406920718353045
72.163,0.7405825667980728
72.165,0.740473061760841
72.168,0.7403635567236093
72.17,0.7402540516863776
72.171,0.7401445466491459
72.185,0.7400350416119141
72.208,0.7399255365746824
72.258,0.7398160315374507
72.279,0.739706526500219
72.321,0.7395970214629872
72.347,0.7394875164257556
72.359,0.7393780113885239
72.375,0.7392685063512922
72.389,0.7391590013140604
72.411,0.7390494962768288
72.414,0.7389399912395971
72.418,0.7388304862023654
72.433,0.7387209811651336
72.494,0.7386114761279019
72.541,0.7385019710906702
72.549,0.7383924660534384
72.61,0.7382829610162067
72.65,0.738173455978975
72.657,0.7380639509417433
72.664,0.7379544459045115
72.666,0.7378449408672799
72.672,0.7377354358300482
72.789,0.7376259307928165
72.836,0.7375164257555847
72.841,0.7374069207183531
72.846,0.7372974156811214
72.886,0.7370784056066579
72.887,0.7369689005694262
72.889,0.7368593955321945
72.953,0.7367498904949628
72.956,0.736640385457731
72.959,0.7365308804204993
72.987,0.7364213753832676
73.02,0.7363118703460358
73.029,0.7362023653088042
73.041,0.7360928602715725
73.044,0.7359833552343408
73.111,0.735873850197109
73.124,0.7357643451598774
73.146,0.7356548401226457
73.161,0.735545335085414
73.176,0.7354358300481822
73.2,0.7353263250109505
73.202,0.7352168199737188
73.212,0.7351073149364871
73.214,0.7349978098992553
73.284,0.7348883048620236
73.377,0.7347787998247919
73.444,0.7346692947875602
73.527,0.7345597897503285
73.535,0.7344502847130968
73.546,0.7343407796758651
73.566,0.7342312746386334
73.576,0.7341217696014017
73.599,0.73401226456417
73.677,0.7339027595269383
73.686,0.7337932544897066
73.727,0.7336837494524748
73.733,0.7335742444152431
73.812,0.7334647393780114
73.825,0.7333552343407796
73.875,0.7332457293035479
73.882,0.7331362242663162
73.896,0.7330267192290845
73.901,0.7329172141918529
73.912,0.7328077091546211
73.93,0.7326982041173894
73.936,0.7325886990801577
73.943,0.732479194042926
73.986,0.7323696890056943
73.994,0.7322601839684626
74.018,0.7321506789312309
74.084,0.7320411738939991
74.105,0.7319316688567674
74.12,0.7318221638195357
74.158,0.731712658782304
74.183,0.7316031537450722
74.188,0.7314936487078405
74.197,0.7313841436706088
74.22,0.7312746386333772
74.223,0.7311651335961454
74.274,0.7310556285589137
74.281,0.730946123521682
74.297,0.7308366184844504
74.311,0.7307271134472186
74.376,0.7306176084099869
74.419,0.7305081033727552
74.425,0.7303985983355235
74.447,0.7302890932982917
74.473,0.73017958826106
74.493,0.7300700832238283
74.508,0.7299605781865965
74.514,0.7298510731493648
74.573,0.7297415681121331
74.581,0.7295225580376697
74.663,0.729413053000438
74.67,0.7293035479632063
74.748,0.7291940429259747
74.78,0.729084537888743
74.791,0.7289750328515112
74.797,0.7288655278142795
74.807,0.7287560227770478
74.811,0.728646517739816
74.825,0.7285370127025843
74.826,0.7284275076653526
74.842,0.7283180026281209
74.857,0.7282084975908891
74.975,0.7280989925536574
74.977,0.7279894875164258
75.021,0.727879982479194
75.059,0.7277704774419623
75.079,0.7276609724047306
75.114,0.727551467367499
75.145,0.7274419623302673
75.149,0.7273324572930355
75.18,0.7272229522558038
75.209,0.7271134472185721
75.231,0.7270039421813403
75.274,0.7268944371441086
75.278,0.7267849321068769
75.291,0.7266754270696452
75.351,0.7265659220324134
75.397,0.7264564169951817
75.499,0.7263469119579501
75.503,0.7262374069207184
75.513,0.7261279018834866
75.569,0.7260183968462549
75.598,0.7259088918090233
75.613,0.7257993867717916
75.636,0.7256898817345598
75.709,0.7255803766973281
75.716,0.7254708716600964
75.724,0.7253613666228647
75.777,0.7252518615856329
75.826,0.7251423565484012
75.836,0.7250328515111695
75.898,0.7249233464739377
75.968,0.724813841436706
76.028,0.7247043363994744
76.071,0.7245948313622427
76.147,0.724485326325011
76.179,0.7242663162505476
76.448,0.7241568112133159
76.478,0.7240473061760841
76.488,0.7239378011388524
76.523,0.7238282961016207
76.543,0.723718791064389
76.564,0.7236092860271572
76.621,0.7234997809899255
76.66,0.7233902759526938
76.751,0.7232807709154621
76.792,0.7231712658782303
76.798,0.7230617608409987
76.868,0.722952255803767
76.891,0.7228427507665353
76.949,0.7227332457293035
77.006,0.7226237406920719
77.092,0.7225142356548402
77.121,0.7224047306176085
77.165,0.7222952255803767
77.181,0.722185720543145
77.192,0.7220762155059133
77.475,0.7219667104686815
77.522,0.7218572054314498
77.563,0.7217477003942181
77.575,0.7216381953569864
77.609,0.7215286903197546
77.62,0.721419185282523
77.646,0.7213096802452913
77.656,0.7212001752080596
77.694,0.7210906701708278
77.717,0.7209811651335962
77.859,0.7208716600963645
77.885,0.7207621550591328
77.91,0.720652650021901
78.033,0.7205431449846693
78.074,0.7204336399474376
78.098,0.7203241349102059
78.099,0.7202146298729741
78.107,0.7201051248357424
78.157,0.7199956197985107
78.164,0.719886114761279
78.166,0.7197766097240473
78.432,0.7196671046868156
78.493,0.7195575996495839
78.666,0.7194480946123522
78.876,0.7193385895751205
78.882,0.7192290845378888
78.891,0.7191195795006571
78.953,0.7190100744634254
78.97,0.7189005694261936
79.033,0.7187910643889619
79.144,0.7186815593517302
79.151,0.7185720543144984
79.231,0.7184625492772667
79.275,0.718353044240035
79.314,0.7182435392028033
79.372,0.7181340341655715
79.374,0.7180245291283399
79.499,0.7179150240911082
79.511,0.7178055190538765
79.596,0.7176960140166448
79.659,0.7175865089794131
79.686,0.7174770039421814
79.86,0.7173674989049497
80.043,0.7172579938677179
80.11,0.7171484888304862
80.233,0.7170389837932545
80.317,0.7169294787560228
80.324,0.716819973718791
80.361,0.7167104686815593
80.577,0.7166009636443276
80.628,0.7164914586070958
80.633,0.7163819535698642
80.644,0.7162724485326325
80.828,0.7161629434954008
80.935,0.7160534384581692
80.944,0.7159439334209374
81.107,0.7158344283837057
81.15,0.715724923346474
81.16,0.7156154183092422
81.173,0.7155059132720105
81.225,0.7153964082347788
81.364,0.7152869031975471
81.365,0.7151773981603153
81.435,0.7150678931230836
81.46,0.7149583880858519
81.462,0.7148488830486202
81.67,0.7147393780113885
81.674,0.7146298729741568
81.697,0.7145203679369251
81.793,0.7144108628996935
81.798,0.7143013578624617
81.808,0.71419185282523
81.944,0.7140823477879983
82.183,0.7139728427507666
82.209,0.7138633377135348
82.275,0.7137538326763031
82.384,0.7136443276390714
82.466,0.7135348226018396
82.491,0.7134253175646079
82.512,0.7133158125273762
82.556,0.7132063074901445
82.579,0.7130968024529128
82.646,0.7129872974156811
82.685,0.7128777923784494
82.813,0.7127682873412178
82.913,0.712658782303986
82.982,0.7125492772667543
83.055,0.7124397722295226
83.15,0.7123302671922909
83.191,0.7122207621550591
83.243,0.7121112571178274
83.3,0.7120017520805957
83.368,0.711892247043364
83.508,0.7116732369689005
83.555,0.7115637319316688
83.566,0.7114542268944372
83.625,0.7113447218572054
83.771,0.7112352168199737
83.843,0.7111257117827421
83.868,0.7110162067455104
83.894,0.7109067017082786
84.103,0.7107971966710469
84.106,0.7106876916338152
84.126,0.7105781865965834
84.15,0.7104686815593517
84.153,0.71035917652212
84.227,0.7102496714848883
84.273,0.7101401664476565
84.281,0.7100306614104248
84.298,0.7099211563731931
84.358,0.7098116513359615
84.446,0.7097021462987297
84.465,0.709592641261498
84.505,0.7094831362242664
84.636,0.7093736311870347
84.747,0.7092641261498029
84.99,0.7091546211125712
85.245,0.7090451160753395
85.365,0.7089356110381078
85.818,0.708826106000876
85.82,0.7087166009636443
85.918,0.7086070959264126
86.036,0.7084975908891809
86.045,0.7083880858519491
86.168,0.7082785808147174
86.287,0.7081690757774858
86.371,0.708059570740254
86.551,0.7079500657030223
86.742,0.7078405606657907
86.773,0.707731055628559
86.964,0.7076215505913273
86.998,0.7075120455540955
87.036,0.7074025405168638
87.134,0.7072930354796321
87.277,0.7071835304424003
87.35,0.7070740254051686
87.45,0.7069645203679369
87.464,0.7068550153307052
87.548,0.7067455102934734
87.615,0.7066360052562417
87.645,0.7065265002190101
87.742,0.7064169951817784
88.219,0.7063074901445466
88.221,0.706197985107315
88.419,0.7060884800700833
88.583,0.7059789750328516
88.71,0.7058694699956198
88.732,0.7057599649583881
88.736,0.7056504599211564
88.791,0.7055409548839247
88.813,0.7054314498466929
88.836,0.7053219448094612
89.159,0.7052124397722295
89.163,0.7051029347349977
89.398,0.704993429697766
89.436,0.7048839246605344
89.483,0.7047744196233027
89.56,0.704664914586071
89.64,0.7045554095488393
89.79,0.7044459045116076
89.98,0.7043363994743759
90.006,0.7042268944371441
90.032,0.7041173893999124
90.087,0.7040078843626807
90.105,0.703898379325449
90.261,0.7037888742882172
90.346,0.7036793692509855
90.401,0.7035698642137538
90.504,0.703460359176522
90.55,0.7033508541392903
90.616,0.7032413491020587
90.688,0.703131844064827
91.123,0.7030223390275953
91.209,0.7029128339903636
91.246,0.7028033289531319
91.529,0.7026938239159002
91.664,0.7025843188786685
91.733,0.7024748138414367
91.894,0.702365308804205
91.961,0.7022558037669733
92.124,0.7021462987297415
92.144,0.7020367936925098
92.17,0.7019272886552781
92.196,0.7018177836180464
92.359,0.7017082785808146
92.659,0.701598773543583
92.723,0.7014892685063513
92.995,0.7013797634691196
93.13,0.701270258431888
93.156,0.7011607533946562
93.339,0.7010512483574245
93.365,0.7009417433201928
93.506,0.700832238282961
93.546,0.7007227332457293
93.699,0.7006132282084976
93.822,0.7005037231712659
93.827,0.7003942181340341
93.945,0.7002847130968024
93.973,0.7001752080595707
93.993,0.700065703022339
94.158,0.6999561979851073
94.323,0.6998466929478756
94.443,0.6997371879106439
94.467,0.6996276828734123
94.475,0.6995181778361805
94.537,0.6994086727989488
94.553,0.6992991677617171
94.6,0.6991896627244854
94.638,0.6990801576872536
94.641,0.6989706526500219
94.994,0.6988611476127902
95.197,0.6987516425755584
95.221,0.6986421375383267
95.304,0.698532632501095
95.331,0.6984231274638633
95.414,0.6983136224266316
95.462,0.6982041173893999
95.474,0.6980946123521682
95.553,0.6979851073149366
95.622,0.6978756022777048
95.751,0.6977660972404731
95.8,0.6976565922032414
95.805,0.6975470871660097
95.813,0.6974375821287779
95.907,0.6973280770915462
95.962,0.6972185720543145
95.971,0.6971090670170828
95.975,0.696999561979851
95.985,0.6968900569426193
96.143,0.6967805519053876
96.169,0.696671046868156
96.235,0.6965615418309242
96.253,0.6964520367936925
96.341,0.6963425317564608
96.346,0.6962330267192292
96.398,0.6961235216819974
96.426,0.6960140166447657
96.435,0.695904511607534
96.657,0.6957950065703022
96.671,0.6956855015330705
96.695,0.6955759964958388
97.1,0.6954664914586071
97.152,0.6953569864213753
97.319,0.6952474813841436
97.365,0.6951379763469119
97.373,0.6950284713096803
97.444,0.6949189662724485
97.503,0.6948094612352168
97.691,0.6946999561979851
97.692,0.6945904511607535
97.739,0.6944809461235217
98.016,0.69437144108629
98.044,0.6942619360490583
98.347,0.6941524310118266
98.402,0.6940429259745948
98.426,0.6939334209373631
98.57,0.6938239159001314
98.652,0.6937144108628996
98.737,0.6936049058256679
98.742,0.6934954007884362
98.797,0.6933858957512046
98.814,0.6932763907139728
98.845,0.6931668856767411
98.948,0.6930573806395094
98.971,0.6929478756022778
99.069,0.692838370565046
99.117,0.6927288655278143
99.135,0.6926193604905826
99.14,0.6925098554533509
99.143,0.6924003504161191
99.171,0.6922908453788874
99.343,0.6921813403416557
99.345,0.6919623302671922
99.397,0.6918528252299605
99.598,0.6917433201927289
99.696,0.6916338151554972
99.731,0.6915243101182654
99.795,0.6914148050810337
99.816,0.6913053000438021
100.026,0.6911957950065704
100.035,0.6910862899693386
100.052,0.6909767849321069
100.066,0.6908672798948752
100.083,0.6907577748576434
100.161,0.6906482698204117
100.215,0.69053876478318
100.272,0.6904292597459483
100.335,0.6903197547087165
100.351,0.6902102496714848
100.4,0.6901007446342532
100.483,0.6899912395970215
100.499,0.6898817345597897
100.6,0.689772229522558
100.618,0.6896627244853264
100.67,0.6895532194480947
100.678,0.6894437144108629
100.691,0.6892247043363995
100.778,0.6891151992991678
100.867,0.689005694261936
100.914,0.6888961892247043
100.959,0.6887866841874726
101.0,0.6886771791502408
101.061,0.6885676741130091
101.076,0.6884581690757775
101.081,0.6883486640385458
101.083,0.688239159001314
101.233,0.6881296539640823
101.323,0.6880201489268507
101.327,0.687910643889619
101.342,0.6878011388523873
101.369,0.6876916338151555
101.398,0.6875821287779238
101.429,0.6874726237406921
101.5,0.6873631187034603
101.58,0.6872536136662286
101.64,0.6871441086289969
101.679,0.6870346035917652
101.687,0.6869250985545334
101.697,0.6868155935173018
101.734,0.6867060884800701
101.738,0.6864870784056066
101.757,0.686377573368375
101.787,0.6862680683311433
101.866,0.6861585632939116
101.898,0.6860490582566798
101.926,0.6859395532194481
101.964,0.6858300481822164
102.0,0.6856110381077529
102.005,0.6855015330705212
102.141,0.6853920280332895
102.163,0.6851730179588261
102.178,0.6850635129215944
102.226,0.6849540078843627
102.25,0.6848445028471309
102.273,0.6847349978098993
102.28,0.6846254927726676
102.291,0.6845159877354359
102.305,0.6844064826982041
102.402,0.6842969776609724
102.46,0.6841874726237407
102.464,0.684077967586509
102.477,0.6839684625492772
102.56,0.6838589575120455
102.573,0.6837494524748138
102.588,0.683639947437582
102.659,0.6835304424003504
102.714,0.6834209373631187
102.775,0.683311432325887
102.779,0.6832019272886553
102.812,0.6830924222514236
102.816,0.6829829172141919
102.839,0.6828734121769602
102.871,0.6827639071397285
102.959,0.6826544021024967
102.995,0.682544897065265
103.062,0.6824353920280333
103.067,0.6823258869908015
103.08,0.6822163819535698
103.115,0.6821068769163381
103.116,0.6819973718791064
103.149,0.6818878668418747
103.177,0.681778361804643
103.293,0.6816688567674113
103.3,0.6815593517301796
103.331,0.681449846692948
103.358,0.6813403416557162
103.384,0.6812308366184845
103.407,0.6811213315812528
103.445,0.681011826544021
103.514,0.6809023215067893
103.535,0.6807928164695576
103.552,0.6806833114323259
103.584,0.6805738063950941
103.621,0.6804643013578624
103.643,0.6803547963206307
103.653,0.6802452912833991
103.727,0.6801357862461673
103.735,0.6800262812089356
103.748,0.6799167761717039
103.804,0.6798072711344723
103.821,0.6795882610600088
103.823,0.6794787560227771
103.831,0.6793692509855453
103.833,0.6792597459483136
103.844,0.6791502409110819
103.879,0.6790407358738502
103.89,0.6789312308366184
104.009,0.6788217257993867
104.061,0.678712220762155
104.062,0.6786027157249234
104.162,0.6784932106876916
104.191,0.6783837056504599
104.194,0.6782742006132282
104.207,0.6781646955759966
104.245,0.6780551905387648
104.276,0.6779456855015331
104.287,0.6778361804643014
104.297,0.6777266754270697
104.3,0.6776171703898379
104.305,0.6775076653526062
104.311,0.6773981603153745
104.322,0.6772886552781427
104.328,0.677179150240911
104.338,0.6770696452036793
104.385,0.6769601401664477
104.398,0.676850635129216
104.4,0.6767411300919842
104.409,0.6766316250547525
104.434,0.6765221200175209
104.444,0.6764126149802892
104.446,0.6763031099430574
104.485,0.6761936049058257
104.537,0.676084099868594
104.543,0.6759745948313622
104.613,0.6758650897941305
104.621,0.6757555847568988
104.642,0.6756460797196671
104.643,0.6755365746824353
104.651,0.6754270696452036
104.679,0.675317564607972
104.68,0.6752080595707403
104.685,0.6750985545335085
104.725,0.6749890494962768
104.73,0.6748795444590452
104.773,0.6747700394218135
104.8,0.6746605343845817
104.846,0.67455102934735
104.857,0.6744415243101183
104.862,0.6743320192728866
104.884,0.6742225142356548
104.894,0.6741130091984231
104.948,0.6740035041611914
104.962,0.6738939991239596
105.031,0.6737844940867279
105.101,0.6736749890494963
105.114,0.6735654840122646
105.2,0.6734559789750328
105.203,0.6733464739378011
105.23,0.6732369689005695
105.241,0.6731274638633378
105.252,0.673017958826106
105.287,0.6729084537888743
105.289,0.6727989487516426
105.298,0.6726894437144109
105.305,0.6725799386771791
105.322,0.6724704336399474
105.375,0.6723609286027157
105.377,0.672251423565484
105.379,0.6721419185282522
105.389,0.6720324134910206
105.433,0.6719229084537889
105.447,0.6718134034165572
105.455,0.6717038983793254
105.514,0.6715943933420938
105.562,0.6714848883048621
105.593,0.6713753832676304
105.598,0.6712658782303986
105.608,0.6711563731931669
105.639,0.6710468681559352
105.699,0.6709373631187034
105.738,0.6708278580814717
105.772,0.67071835304424
105.773,0.6706088480070083
105.789,0.6704993429697765
105.794,0.6703898379325449
105.795,0.6702803328953132
105.839,0.6701708278580815
105.875,0.6700613228208497
106.021,0.6699518177836181
106.063,0.6698423127463864
106.084,0.6697328077091547
106.092,0.6696233026719229
106.096,0.6695137976346912
106.144,0.6694042925974595
106.148,0.6692947875602278
106.169,0.669185282522996
106.21,0.6690757774857643
106.242,0.6689662724485326
106.244,0.6688567674113008
106.343,0.6687472623740692
106.366,0.6686377573368375
106.394,0.668418747262374
106.403,0.6683092422251424
106.424,0.6681997371879107
106.439,0.668090232150679
106.531,0.6679807271134472
106.54,0.6678712220762155
106.543,0.6677617170389838
106.587,0.6676522120017521
106.59,0.6675427069645203
106.665,0.6674332019272886
106.711,0.6673236968900569
106.72,0.6672141918528252
106.749,0.6671046868155935
106.751,0.6669951817783618
106.769,0.6668856767411301
106.776,0.6667761717038984
106.786,0.6666666666666667
106.818,0.666557161629435
106.85,0.6664476565922033
106.863,0.6663381515549716
106.866,0.6662286465177398
106.881,0.6661191414805081
106.897,0.6660096364432764
106.955,0.6659001314060446
106.957,0.6657906263688129
106.962,0.6656811213315812
106.978,0.6655716162943495
106.988,0.6654621112571178
106.99,0.6653526062198861
107.016,0.6652431011826544
107.022,0.6651335961454227
107.064,0.665024091108191
107.12,0.6649145860709593
107.169,0.6648050810337276
107.177,0.6646955759964959
107.199,0.6645860709592641
107.207,0.6644765659220324
107.212,0.6643670608848007
107.214,0.664257555847569
107.216,0.6641480508103372
107.217,0.6640385457731055
107.236,0.6639290407358738
107.293,0.6638195356986422
107.301,0.6637100306614104
107.321,0.6636005256241787
107.34,0.663491020586947
107.38,0.6633815155497154
107.383,0.6632720105124836
107.407,0.6630530004380202
107.43,0.6629434954007885
107.435,0.6628339903635567
107.46,0.662724485326325
107.512,0.6626149802890933
107.521,0.6625054752518615
107.527,0.6623959702146298
107.538,0.6622864651773981
107.552,0.6621769601401665
107.564,0.661957950065703
107.575,0.6618484450284713
107.59,0.6617389399912397
107.598,0.6616294349540079
107.604,0.6615199299167762
107.632,0.6614104248795445
107.642,0.6613009198423128
107.644,0.661191414805081
107.661,0.6610819097678493
107.683,0.6609724047306176
107.703,0.6608628996933859
107.728,0.6607533946561541
107.743,0.6606438896189224
107.744,0.660424879544459
107.75,0.6603153745072273
107.757,0.6602058694699956
107.778,0.660096364432764
107.78,0.6599868593955323
107.785,0.6598773543583005
107.793,0.6597678493210688
107.829,0.6596583442838371
107.844,0.6595488392466053
107.886,0.6594393342093736
107.903,0.6593298291721419
107.922,0.6592203241349102
107.949,0.6591108190976784
107.993,0.6590013140604467
108.01,0.6588918090232151
108.033,0.6587823039859834
108.056,0.6586727989487516
108.085,0.6585632939115199
108.089,0.6584537888742883
108.103,0.6583442838370566
108.115,0.6582347787998248
108.117,0.6581252737625931
108.119,0.6580157687253614
108.182,0.6579062636881297
108.198,0.6577967586508979
108.199,0.6576872536136662
108.211,0.6575777485764345
108.225,0.6574682435392027
108.244,0.657358738501971
108.248,0.6572492334647394
108.257,0.6571397284275077
