binned_distance,binned_rtt,count
2650.0,22.5,2
2650.0,28.5,3
2650.0,31.5,3
2650.0,34.5,1
2650.0,40.5,2
2650.0,43.5,2
2650.0,46.5,8
2650.0,49.5,11
2650.0,52.5,44
2650.0,55.5,19
2650.0,58.5,52
2650.0,61.5,35
2650.0,64.5,17
2650.0,67.5,22
2650.0,70.5,16
2650.0,73.5,6
2650.0,76.5,5
2650.0,79.5,2
2650.0,82.5,4
2650.0,85.5,4
2650.0,88.5,6
2650.0,94.5,2
2650.0,97.5,2
2650.0,100.5,2
2650.0,109.5,2
2650.0,118.5,1
2650.0,133.5,1
2650.0,148.5,2
2650.0,172.5,1
2650.0,190.5,1
2650.0,241.5,2
2650.0,244.5,1
2650.0,265.5,1
2650.0,325.5,1
2650.0,1549.5,1
2650.0,1552.5,1
2650.0,1585.5,1
2650.0,1648.5,1
2650.0,2059.5,1
2750.0,13.5,2
2750.0,25.5,1
2750.0,28.5,4
2750.0,31.5,4
2750.0,34.5,1
2750.0,37.5,1
2750.0,40.5,2
2750.0,49.5,4
2750.0,52.5,10
2750.0,55.5,8
2750.0,58.5,14
2750.0,61.5,11
2750.0,64.5,11
2750.0,70.5,8
2750.0,73.5,8
2750.0,76.5,2
2750.0,79.5,3
2750.0,82.5,1
2750.0,85.5,1
2750.0,91.5,1
2750.0,106.5,1
2750.0,109.5,5
2750.0,112.5,1
2750.0,121.5,1
2750.0,124.5,3
2750.0,127.5,1
2750.0,130.5,1
2750.0,133.5,1
2750.0,136.5,1
2750.0,142.5,1
2750.0,160.5,2
2750.0,358.5,1
2750.0,418.5,1
2750.0,757.5,1
2750.0,1063.5,1
2850.0,49.5,4
2850.0,52.5,5
2850.0,55.5,11
2850.0,58.5,11
2850.0,61.5,15
2850.0,64.5,4
2850.0,67.5,10
2850.0,70.5,11
2850.0,73.5,5
2850.0,76.5,4
2850.0,79.5,3
2850.0,82.5,2
2850.0,85.5,4
2850.0,88.5,5
2850.0,91.5,3
2850.0,94.5,3
2850.0,97.5,1
2850.0,100.5,6
2850.0,112.5,1
2850.0,115.5,2
2850.0,121.5,1
2850.0,124.5,3
2850.0,130.5,1
2850.0,418.5,1
2950.0,10.5,2
2950.0,31.5,1
2950.0,40.5,1
2950.0,43.5,1
2950.0,46.5,7
2950.0,49.5,6
2950.0,52.5,21
2950.0,55.5,18
2950.0,58.5,18
2950.0,61.5,48
2950.0,64.5,87
2950.0,67.5,35
2950.0,70.5,18
2950.0,73.5,16
2950.0,76.5,21
2950.0,79.5,21
2950.0,82.5,19
2950.0,85.5,18
2950.0,88.5,11
2950.0,91.5,5
2950.0,94.5,7
2950.0,97.5,8
2950.0,100.5,11
2950.0,103.5,15
2950.0,106.5,9
2950.0,109.5,7
2950.0,112.5,1
2950.0,115.5,3
2950.0,118.5,4
2950.0,121.5,2
2950.0,124.5,1
2950.0,127.5,1
2950.0,133.5,1
2950.0,139.5,1
2950.0,145.5,1
2950.0,148.5,1
2950.0,169.5,1
2950.0,271.5,1
2950.0,433.5,1
2950.0,598.5,1
2950.0,1237.5,1
2950.0,1558.5,2
2950.0,1639.5,1
2950.0,2113.5,1
2950.0,4864.5,1
3050.0,7.5,9
3050.0,10.5,32
3050.0,13.5,34
3050.0,16.5,36
3050.0,19.5,40
3050.0,22.5,46
3050.0,25.5,17
3050.0,28.5,41
3050.0,31.5,60
3050.0,34.5,53
3050.0,37.5,29
3050.0,40.5,7
3050.0,43.5,2
3050.0,46.5,27
3050.0,49.5,17
3050.0,52.5,42
3050.0,55.5,159
3050.0,58.5,130
3050.0,61.5,70
3050.0,64.5,73
3050.0,67.5,53
3050.0,70.5,24
3050.0,73.5,52
3050.0,76.5,17
3050.0,79.5,40
3050.0,82.5,12
3050.0,85.5,14
3050.0,88.5,10
3050.0,91.5,7
3050.0,94.5,6
3050.0,97.5,3
3050.0,100.5,8
3050.0,103.5,9
3050.0,106.5,6
3050.0,109.5,5
3050.0,112.5,2
3050.0,115.5,15
3050.0,118.5,5
3050.0,121.5,7
3050.0,124.5,5
3050.0,127.5,4
3050.0,130.5,1
3050.0,142.5,2
3050.0,145.5,1
3050.0,154.5,1
3050.0,157.5,3
3050.0,160.5,1
3050.0,163.5,1
3050.0,166.5,1
3050.0,184.5,1
3050.0,190.5,3
3050.0,199.5,1
3050.0,202.5,1
3050.0,205.5,2
3050.0,208.5,5
3050.0,211.5,1
3050.0,217.5,1
3050.0,220.5,1
3050.0,226.5,2
3050.0,229.5,1
3050.0,232.5,3
3050.0,235.5,5
3050.0,241.5,1
3050.0,244.5,1
3050.0,247.5,5
3050.0,250.5,4
3050.0,253.5,3
3050.0,256.5,2
3050.0,259.5,1
3050.0,268.5,1
3050.0,271.5,1
3050.0,280.5,1
3050.0,283.5,1
3050.0,289.5,1
3050.0,580.5,1
3050.0,637.5,1
3050.0,1549.5,2
3050.0,1558.5,1
3050.0,1564.5,1
3050.0,1588.5,1
3050.0,1597.5,1
3050.0,1618.5,1
3050.0,2068.5,1
3050.0,21337.5,1
3050.0,28204.5,1
3050.0,43063.5,1
3150.0,10.5,4
3150.0,13.5,5
3150.0,16.5,3
3150.0,19.5,3
3150.0,22.5,7
3150.0,25.5,7
3150.0,28.5,16
3150.0,31.5,28
3150.0,34.5,19
3150.0,37.5,8
3150.0,40.5,14
3150.0,43.5,5
3150.0,46.5,6
3150.0,49.5,8
3150.0,52.5,70
3150.0,55.5,165
3150.0,58.5,165
3150.0,61.5,218
3150.0,64.5,162
3150.0,67.5,77
3150.0,70.5,103
3150.0,73.5,157
3150.0,76.5,50
3150.0,79.5,18
3150.0,82.5,18
3150.0,85.5,7
3150.0,88.5,14
3150.0,91.5,7
3150.0,94.5,5
3150.0,97.5,12
3150.0,100.5,8
3150.0,103.5,14
3150.0,106.5,13
3150.0,109.5,15
3150.0,112.5,8
3150.0,115.5,4
3150.0,118.5,10
3150.0,121.5,13
3150.0,124.5,11
3150.0,127.5,4
3150.0,130.5,2
3150.0,133.5,1
3150.0,136.5,2
3150.0,142.5,3
3150.0,145.5,4
3150.0,148.5,2
3150.0,154.5,2
3150.0,157.5,1
3150.0,160.5,7
3150.0,163.5,2
3150.0,166.5,4
3150.0,172.5,1
3150.0,175.5,1
3150.0,178.5,3
3150.0,181.5,2
3150.0,184.5,2
3150.0,187.5,1
3150.0,190.5,1
3150.0,196.5,2
3150.0,199.5,2
3150.0,202.5,2
3150.0,208.5,4
3150.0,211.5,3
3150.0,217.5,1
3150.0,223.5,1
3150.0,229.5,1
3150.0,235.5,1
3150.0,238.5,2
3150.0,247.5,2
3150.0,250.5,2
3150.0,253.5,2
3150.0,256.5,2
3150.0,259.5,1
3150.0,262.5,1
3150.0,307.5,1
3150.0,349.5,1
3150.0,928.5,1
3150.0,1066.5,1
3150.0,1249.5,1
3150.0,1558.5,1
3150.0,1567.5,1
3150.0,1570.5,1
3150.0,1573.5,1
3150.0,1576.5,1
3150.0,1579.5,1
3150.0,1597.5,1
3150.0,1609.5,1
3150.0,1615.5,1
3150.0,1627.5,1
3150.0,1636.5,1
3150.0,1639.5,2
3150.0,1654.5,2
3150.0,2095.5,1
3150.0,4711.5,1
3250.0,4.5,1
3250.0,7.5,70
3250.0,10.5,13
3250.0,13.5,5
3250.0,16.5,18
3250.0,19.5,27
3250.0,22.5,33
3250.0,25.5,19
3250.0,28.5,18
3250.0,31.5,36
3250.0,34.5,21
3250.0,37.5,17
3250.0,40.5,14
3250.0,43.5,16
3250.0,46.5,31
3250.0,49.5,48
3250.0,52.5,27
3250.0,55.5,284
3250.0,58.5,123
3250.0,61.5,52
3250.0,64.5,38
3250.0,67.5,36
3250.0,70.5,22
3250.0,73.5,8
3250.0,76.5,8
3250.0,79.5,2
3250.0,82.5,1
3250.0,85.5,4
3250.0,88.5,14
3250.0,91.5,8
3250.0,94.5,7
3250.0,97.5,15
3250.0,100.5,11
3250.0,103.5,10
3250.0,106.5,12
3250.0,109.5,10
3250.0,112.5,1
3250.0,115.5,9
3250.0,118.5,6
3250.0,121.5,10
3250.0,124.5,5
3250.0,127.5,2
3250.0,130.5,2
3250.0,133.5,12
3250.0,136.5,6
3250.0,139.5,2
3250.0,142.5,4
3250.0,145.5,1
3250.0,148.5,3
3250.0,151.5,3
3250.0,154.5,1
3250.0,157.5,3
3250.0,160.5,1
3250.0,163.5,4
3250.0,172.5,3
3250.0,175.5,3
3250.0,178.5,3
3250.0,181.5,5
3250.0,184.5,2
3250.0,187.5,2
3250.0,190.5,2
3250.0,193.5,4
3250.0,196.5,5
3250.0,199.5,7
3250.0,202.5,9
3250.0,205.5,4
3250.0,208.5,1
3250.0,211.5,6
3250.0,214.5,4
3250.0,217.5,1
3250.0,223.5,1
3250.0,226.5,5
3250.0,229.5,5
3250.0,235.5,3
3250.0,241.5,2
3250.0,244.5,3
3250.0,247.5,1
3250.0,250.5,1
3250.0,253.5,2
3250.0,256.5,1
3250.0,262.5,9
3250.0,274.5,1
3250.0,286.5,1
3250.0,319.5,1
3250.0,325.5,1
3250.0,373.5,1
3250.0,412.5,1
3250.0,451.5,1
3250.0,598.5,1
3250.0,1495.5,1
3250.0,1558.5,1
3250.0,2059.5,3
3250.0,2185.5,1
3250.0,4057.5,1
3250.0,4309.5,1
3250.0,9778.5,1
3350.0,4.5,15
3350.0,7.5,11
3350.0,10.5,1
3350.0,19.5,2
3350.0,22.5,2
3350.0,25.5,1
3350.0,28.5,4
3350.0,31.5,2
3350.0,34.5,2
3350.0,37.5,1
3350.0,49.5,1
3350.0,52.5,2
3350.0,55.5,44
3350.0,58.5,35
3350.0,61.5,22
3350.0,64.5,16
3350.0,67.5,11
3350.0,70.5,8
3350.0,73.5,2
3350.0,76.5,1
3350.0,79.5,2
3350.0,82.5,1
3350.0,85.5,2
3350.0,88.5,4
3350.0,91.5,1
3350.0,100.5,1
3350.0,103.5,1
3350.0,115.5,1
3350.0,121.5,1
3350.0,127.5,1
3350.0,133.5,3
3350.0,148.5,1
3350.0,151.5,1
3350.0,160.5,1
3350.0,163.5,1
3350.0,214.5,1
3350.0,220.5,1
3350.0,760.5,1
3350.0,1609.5,1
3350.0,1612.5,1
3350.0,2452.5,1
3350.0,6979.5,1
3350.0,8338.5,1
3350.0,9088.5,1
3450.0,76.5,1
3450.0,79.5,1
3550.0,82.5,2
3550.0,85.5,3
3550.0,88.5,2
3550.0,91.5,3
3550.0,94.5,2
3550.0,97.5,2
3550.0,100.5,2
3550.0,103.5,1
3550.0,106.5,2
3550.0,109.5,2
3550.0,112.5,1
3550.0,133.5,1
3550.0,139.5,3
3550.0,163.5,2
3550.0,2104.5,1
3650.0,61.5,2
3650.0,70.5,1
3650.0,85.5,1
3650.0,88.5,1
3650.0,91.5,1
3650.0,94.5,1
3650.0,97.5,2
3650.0,103.5,1
3650.0,133.5,1
3650.0,145.5,1
3650.0,148.5,1
3650.0,190.5,1
3750.0,28.5,1
3750.0,58.5,2
3750.0,64.5,1
3750.0,70.5,1
3750.0,73.5,2
3750.0,76.5,3
3750.0,79.5,1
3750.0,82.5,1
3750.0,85.5,2
3750.0,88.5,1
3750.0,91.5,4
3750.0,94.5,4
3750.0,97.5,4
3750.0,100.5,1
3750.0,103.5,2
3750.0,106.5,2
3750.0,109.5,1
3750.0,112.5,1
3750.0,118.5,2
3750.0,124.5,1
3750.0,127.5,1
3750.0,130.5,1
3750.0,133.5,3
3750.0,136.5,1
3750.0,139.5,2
3750.0,142.5,1
3750.0,145.5,3
3750.0,148.5,1
3750.0,151.5,1
3750.0,154.5,1
3850.0,76.5,2
3850.0,79.5,1
3850.0,85.5,2
3850.0,94.5,2
3850.0,100.5,4
3850.0,106.5,2
3850.0,109.5,1
3850.0,112.5,1
3850.0,121.5,1
3850.0,142.5,1
3850.0,148.5,1
3850.0,151.5,1
3850.0,154.5,1
3850.0,163.5,1
3850.0,175.5,1
3850.0,190.5,1
3850.0,199.5,1
3850.0,208.5,1
3950.0,79.5,1
3950.0,85.5,1
3950.0,91.5,7
3950.0,94.5,1
3950.0,97.5,2
3950.0,100.5,1
3950.0,103.5,2
3950.0,106.5,3
3950.0,109.5,1
3950.0,112.5,1
3950.0,115.5,1
3950.0,172.5,1
3950.0,232.5,1
4050.0,82.5,1
4050.0,85.5,2
4050.0,88.5,3
4050.0,91.5,3
4050.0,94.5,5
4050.0,97.5,5
4050.0,100.5,7
4050.0,103.5,5
4050.0,106.5,6
4050.0,112.5,3
4050.0,115.5,2
4050.0,118.5,2
4050.0,121.5,1
4050.0,130.5,1
4150.0,97.5,1
4150.0,100.5,1
4150.0,106.5,1
4150.0,118.5,1
4150.0,121.5,3
4150.0,124.5,2
4150.0,127.5,2
4150.0,130.5,1
4150.0,133.5,1
4150.0,139.5,3
4150.0,142.5,2
4150.0,145.5,1
4150.0,148.5,2
4150.0,151.5,2
4150.0,157.5,1
4150.0,2437.5,1
4250.0,43.5,1
4250.0,46.5,1
4250.0,76.5,2
4250.0,79.5,2
4250.0,82.5,1
4250.0,85.5,1
4250.0,88.5,1
4250.0,91.5,7
4250.0,94.5,11
4250.0,97.5,7
4250.0,100.5,2
4250.0,103.5,6
4250.0,106.5,8
4250.0,109.5,7
4250.0,112.5,4
4250.0,115.5,2
4250.0,118.5,2
4250.0,121.5,2
4250.0,124.5,7
4250.0,127.5,5
4250.0,130.5,3
4250.0,133.5,6
4250.0,136.5,4
4250.0,139.5,5
4250.0,151.5,2
4250.0,157.5,1
4250.0,160.5,1
4250.0,196.5,1
4250.0,265.5,1
4250.0,1309.5,1
4350.0,100.5,2
4350.0,106.5,1
4350.0,118.5,1
4350.0,127.5,1
4350.0,139.5,1
4350.0,142.5,1
4350.0,145.5,1
4350.0,184.5,1
4450.0,97.5,1
4450.0,109.5,1
4450.0,127.5,1
4450.0,148.5,1
4550.0,79.5,2
4550.0,82.5,5
4550.0,124.5,1
4550.0,130.5,4
4550.0,133.5,5
4550.0,136.5,4
4550.0,139.5,4
4550.0,142.5,4
4550.0,145.5,1
4650.0,106.5,1
4650.0,133.5,2
4650.0,139.5,1
4650.0,142.5,1
4750.0,55.5,1
4750.0,82.5,3
4750.0,85.5,1
4750.0,88.5,1
4750.0,97.5,1
4750.0,103.5,1
4750.0,106.5,4
4750.0,112.5,1
4750.0,124.5,2
4750.0,130.5,1
4750.0,136.5,1
4750.0,142.5,4
4750.0,145.5,3
4750.0,148.5,1
4750.0,2098.5,1
4850.0,109.5,1
4850.0,112.5,1
4850.0,115.5,1
4850.0,118.5,1
4850.0,202.5,1
4950.0,103.5,2
4950.0,106.5,1
4950.0,112.5,3
4950.0,115.5,1
4950.0,118.5,2
4950.0,121.5,2
4950.0,124.5,1
4950.0,133.5,1
4950.0,139.5,2
4950.0,142.5,6
4950.0,145.5,9
4950.0,148.5,16
4950.0,151.5,14
4950.0,154.5,13
4950.0,157.5,25
4950.0,160.5,10
4950.0,163.5,8
4950.0,166.5,3
4950.0,169.5,3
4950.0,172.5,2
4950.0,196.5,1
4950.0,241.5,1
4950.0,1687.5,1
5050.0,109.5,2
5050.0,121.5,1
5050.0,136.5,1
5050.0,151.5,1
5150.0,112.5,1
5150.0,181.5,1
5350.0,124.5,1
5450.0,61.5,2
5450.0,100.5,5
5450.0,112.5,2
5450.0,118.5,6
5450.0,121.5,1
5450.0,127.5,1
5550.0,100.5,9
5550.0,103.5,12
5550.0,106.5,4
5550.0,109.5,2
5550.0,112.5,13
5550.0,118.5,6
5550.0,121.5,1
5550.0,127.5,1
5550.0,136.5,3
5550.0,139.5,3
5550.0,142.5,2
5550.0,151.5,2
5550.0,157.5,1
5550.0,166.5,1
5550.0,169.5,1
5550.0,175.5,1
5550.0,193.5,1
5550.0,202.5,2
5550.0,205.5,1
5550.0,1606.5,2
5650.0,31.5,1
5650.0,34.5,2
5650.0,40.5,1
5650.0,61.5,1
5650.0,82.5,1
5650.0,94.5,14
5650.0,97.5,14
5650.0,100.5,15
5650.0,103.5,15
5650.0,106.5,39
5650.0,109.5,26
5650.0,112.5,38
5650.0,115.5,20
5650.0,118.5,10
5650.0,121.5,4
5650.0,124.5,1
5650.0,127.5,5
5650.0,130.5,4
5650.0,133.5,4
5650.0,136.5,6
5650.0,139.5,3
5650.0,142.5,5
5650.0,148.5,2
5650.0,154.5,2
5650.0,169.5,1
5650.0,181.5,1
5650.0,196.5,1
5650.0,211.5,1
5650.0,223.5,1
5650.0,229.5,1
5650.0,241.5,1
5650.0,247.5,2
5650.0,253.5,1
5650.0,1636.5,1
5650.0,8371.5,1
5750.0,28.5,1
5750.0,91.5,1
5750.0,97.5,4
5750.0,100.5,8
5750.0,103.5,3
5750.0,106.5,2
5750.0,109.5,2
5750.0,112.5,2
5750.0,115.5,2
5750.0,118.5,3
5750.0,130.5,1
5750.0,136.5,2
5750.0,154.5,1
5750.0,367.5,1
5850.0,88.5,1
5850.0,91.5,2
5850.0,94.5,15
5850.0,97.5,21
5850.0,100.5,30
5850.0,103.5,38
5850.0,106.5,40
5850.0,109.5,17
5850.0,112.5,4
5850.0,115.5,9
5850.0,118.5,7
5850.0,121.5,10
5850.0,124.5,6
5850.0,127.5,7
5850.0,130.5,8
5850.0,133.5,17
5850.0,136.5,3
5850.0,139.5,1
5850.0,142.5,1
5850.0,145.5,1
5850.0,175.5,1
5850.0,193.5,1
5850.0,217.5,1
5850.0,1609.5,1
5850.0,1636.5,1
5850.0,2101.5,1
5950.0,31.5,1
5950.0,91.5,1
5950.0,94.5,6
5950.0,97.5,16
5950.0,100.5,21
5950.0,103.5,17
5950.0,106.5,31
5950.0,109.5,26
5950.0,112.5,15
5950.0,115.5,10
5950.0,118.5,22
5950.0,121.5,13
5950.0,124.5,13
5950.0,127.5,19
5950.0,130.5,22
5950.0,133.5,7
5950.0,139.5,2
5950.0,145.5,1
5950.0,151.5,1
5950.0,154.5,1
5950.0,160.5,1
5950.0,178.5,1
5950.0,181.5,1
5950.0,253.5,1
5950.0,595.5,1
5950.0,670.5,1
5950.0,1666.5,1
6050.0,10.5,1
6050.0,13.5,1
6050.0,16.5,1
6050.0,19.5,3
6050.0,22.5,10
6050.0,25.5,2
6050.0,28.5,3
6050.0,31.5,6
6050.0,34.5,14
6050.0,37.5,5
6050.0,40.5,1
6050.0,43.5,1
6050.0,46.5,1
6050.0,52.5,1
6050.0,55.5,1
6050.0,58.5,2
6050.0,61.5,5
6050.0,64.5,3
6050.0,76.5,1
6050.0,79.5,1
6050.0,82.5,1
6050.0,88.5,22
6050.0,91.5,11
6050.0,94.5,180
6050.0,97.5,247
6050.0,100.5,204
6050.0,103.5,186
6050.0,106.5,104
6050.0,109.5,68
6050.0,112.5,50
6050.0,115.5,46
6050.0,118.5,88
6050.0,121.5,65
6050.0,124.5,38
6050.0,127.5,55
6050.0,130.5,28
6050.0,133.5,18
6050.0,136.5,10
6050.0,139.5,21
6050.0,142.5,13
6050.0,145.5,9
6050.0,148.5,11
6050.0,151.5,7
6050.0,154.5,6
6050.0,157.5,8
6050.0,160.5,7
6050.0,163.5,4
6050.0,166.5,2
6050.0,169.5,2
6050.0,178.5,5
6050.0,181.5,2
6050.0,184.5,3
6050.0,187.5,1
6050.0,190.5,1
6050.0,193.5,10
6050.0,196.5,1
6050.0,199.5,1
6050.0,202.5,3
6050.0,205.5,2
6050.0,208.5,1
6050.0,217.5,5
6050.0,220.5,4
6050.0,223.5,2
6050.0,226.5,3
6050.0,229.5,1
6050.0,232.5,4
6050.0,238.5,2
6050.0,241.5,1
6050.0,244.5,3
6050.0,247.5,1
6050.0,250.5,4
6050.0,253.5,2
6050.0,256.5,5
6050.0,259.5,2
6050.0,262.5,2
6050.0,265.5,1
6050.0,268.5,2
6050.0,274.5,4
6050.0,277.5,1
6050.0,283.5,1
6050.0,301.5,1
6050.0,307.5,2
6050.0,379.5,1
6050.0,406.5,1
6050.0,544.5,1
6050.0,760.5,1
6050.0,853.5,1
6050.0,1105.5,2
6050.0,1615.5,1
6050.0,1618.5,1
6050.0,1636.5,1
6050.0,1639.5,1
6050.0,1651.5,1
6050.0,1654.5,2
6050.0,1669.5,1
6050.0,2092.5,2
6050.0,2095.5,1
6050.0,2098.5,1
6050.0,2101.5,1
6050.0,2104.5,1
6050.0,2113.5,1
6050.0,2116.5,1
6050.0,2122.5,1
6050.0,2134.5,1
6050.0,2143.5,1
6050.0,2419.5,1
6050.0,4603.5,1
6050.0,10351.5,1
6050.0,12928.5,1
6050.0,27499.5,1
6150.0,13.5,1
6150.0,88.5,2
6150.0,91.5,4
6150.0,94.5,17
6150.0,97.5,5
6150.0,100.5,12
6150.0,103.5,44
6150.0,106.5,21
6150.0,109.5,22
6150.0,112.5,15
6150.0,115.5,15
6150.0,118.5,16
6150.0,121.5,11
6150.0,124.5,5
6150.0,127.5,7
6150.0,130.5,7
6150.0,133.5,11
6150.0,136.5,3
6150.0,139.5,2
6150.0,142.5,4
6150.0,145.5,3
6150.0,148.5,3
6150.0,154.5,2
6150.0,157.5,5
6150.0,160.5,3
6150.0,163.5,1
6150.0,166.5,2
6150.0,169.5,2
6150.0,175.5,1
6150.0,181.5,1
6150.0,187.5,1
6150.0,196.5,1
6150.0,211.5,1
6150.0,229.5,1
6150.0,295.5,1
6150.0,1594.5,1
6150.0,4678.5,1
6250.0,19.5,1
6250.0,25.5,2
6250.0,97.5,2
6250.0,103.5,5
6250.0,106.5,35
6250.0,109.5,25
6250.0,112.5,30
6250.0,115.5,36
6250.0,118.5,77
6250.0,121.5,38
6250.0,124.5,25
6250.0,127.5,20
6250.0,130.5,12
6250.0,133.5,10
6250.0,136.5,8
6250.0,139.5,8
6250.0,142.5,9
6250.0,145.5,4
6250.0,148.5,5
6250.0,151.5,4
6250.0,154.5,3
6250.0,157.5,2
6250.0,160.5,1
6250.0,166.5,1
6250.0,175.5,1
6250.0,184.5,1
6250.0,199.5,1
6250.0,202.5,1
6250.0,220.5,1
6250.0,682.5,1
6250.0,1669.5,1
6250.0,2119.5,1
6250.0,2122.5,1
6250.0,2500.5,1
6350.0,4.5,1
6350.0,10.5,21
6350.0,16.5,5
6350.0,19.5,2
6350.0,22.5,2
6350.0,25.5,11
6350.0,28.5,10
6350.0,31.5,8
6350.0,34.5,5
6350.0,37.5,2
6350.0,40.5,2
6350.0,43.5,3
6350.0,46.5,1
6350.0,49.5,2
6350.0,55.5,3
6350.0,58.5,6
6350.0,61.5,7
6350.0,64.5,5
6350.0,70.5,2
6350.0,73.5,1
6350.0,76.5,1
6350.0,88.5,12
6350.0,91.5,26
6350.0,94.5,36
6350.0,97.5,31
6350.0,100.5,80
6350.0,103.5,171
6350.0,106.5,182
6350.0,109.5,274
6350.0,112.5,204
6350.0,115.5,151
6350.0,118.5,85
6350.0,121.5,88
6350.0,124.5,80
6350.0,127.5,41
6350.0,130.5,45
6350.0,133.5,32
6350.0,136.5,22
6350.0,139.5,10
6350.0,142.5,13
6350.0,145.5,9
6350.0,148.5,9
6350.0,151.5,8
6350.0,154.5,4
6350.0,157.5,4
6350.0,160.5,7
6350.0,163.5,2
6350.0,166.5,4
6350.0,169.5,3
6350.0,172.5,2
6350.0,175.5,2
6350.0,178.5,1
6350.0,184.5,1
6350.0,187.5,1
6350.0,190.5,4
6350.0,196.5,2
6350.0,199.5,1
6350.0,208.5,2
6350.0,214.5,4
6350.0,217.5,1
6350.0,223.5,1
6350.0,229.5,1
6350.0,232.5,1
6350.0,235.5,2
6350.0,238.5,1
6350.0,241.5,1
6350.0,244.5,1
6350.0,250.5,1
6350.0,253.5,1
6350.0,259.5,1
6350.0,262.5,1
6350.0,268.5,1
6350.0,277.5,1
6350.0,289.5,1
6350.0,328.5,1
6350.0,340.5,1
6350.0,361.5,1
6350.0,367.5,1
6350.0,370.5,1
6350.0,379.5,1
6350.0,385.5,1
6350.0,409.5,1
6350.0,427.5,1
6350.0,430.5,1
6350.0,529.5,1
6350.0,556.5,1
6350.0,766.5,1
6350.0,1273.5,1
6350.0,1333.5,1
6350.0,1585.5,1
6350.0,1600.5,1
6350.0,1603.5,1
6350.0,1606.5,2
6350.0,1612.5,1
6350.0,1627.5,1
6350.0,1636.5,2
6350.0,1648.5,2
6350.0,1654.5,1
6350.0,1657.5,2
6350.0,1660.5,1
6350.0,1927.5,1
6350.0,1981.5,1
6350.0,2110.5,1
6350.0,2113.5,1
6350.0,2119.5,2
6350.0,2122.5,1
6350.0,2197.5,1
6350.0,2386.5,1
6350.0,2398.5,1
6350.0,3097.5,1
6350.0,3100.5,1
6350.0,5254.5,1
6450.0,7.5,11
6450.0,10.5,1
6450.0,25.5,2
6450.0,28.5,1
6450.0,31.5,2
6450.0,49.5,4
6450.0,52.5,1
6450.0,55.5,3
6450.0,58.5,3
6450.0,64.5,2
6450.0,70.5,2
6450.0,73.5,1
6450.0,76.5,1
6450.0,79.5,1
6450.0,82.5,3
6450.0,88.5,15
6450.0,91.5,18
6450.0,94.5,11
6450.0,97.5,21
6450.0,100.5,19
6450.0,103.5,24
6450.0,106.5,50
6450.0,109.5,65
6450.0,112.5,68
6450.0,115.5,65
6450.0,118.5,65
6450.0,121.5,76
6450.0,124.5,63
6450.0,127.5,59
6450.0,130.5,62
6450.0,133.5,88
6450.0,136.5,66
6450.0,139.5,45
6450.0,142.5,61
6450.0,145.5,44
6450.0,148.5,28
6450.0,151.5,15
6450.0,154.5,14
6450.0,157.5,15
6450.0,160.5,6
6450.0,163.5,8
6450.0,166.5,6
6450.0,169.5,2
6450.0,172.5,1
6450.0,175.5,3
6450.0,178.5,2
6450.0,181.5,1
6450.0,187.5,1
6450.0,199.5,1
6450.0,202.5,1
6450.0,205.5,1
6450.0,226.5,1
6450.0,232.5,1
6450.0,262.5,1
6450.0,367.5,1
6450.0,439.5,1
6450.0,490.5,1
6450.0,1600.5,1
6450.0,1630.5,1
6450.0,1714.5,1
6450.0,1747.5,1
6450.0,2116.5,1
6450.0,2392.5,1
6450.0,2407.5,1
6450.0,5470.5,1
6450.0,39139.5,1
6550.0,25.5,2
6550.0,28.5,1
6550.0,58.5,1
6550.0,64.5,2
6550.0,88.5,1
6550.0,94.5,1
6550.0,97.5,3
6550.0,100.5,16
6550.0,103.5,27
6550.0,106.5,61
6550.0,109.5,125
6550.0,112.5,184
6550.0,115.5,148
6550.0,118.5,84
6550.0,121.5,102
6550.0,124.5,76
6550.0,127.5,56
6550.0,130.5,47
6550.0,133.5,51
6550.0,136.5,35
6550.0,139.5,39
6550.0,142.5,27
6550.0,145.5,17
6550.0,148.5,9
6550.0,151.5,10
6550.0,154.5,11
6550.0,157.5,4
6550.0,160.5,7
6550.0,163.5,8
6550.0,166.5,3
6550.0,169.5,2
6550.0,172.5,1
6550.0,175.5,2
6550.0,181.5,1
6550.0,184.5,2
6550.0,187.5,2
6550.0,190.5,3
6550.0,193.5,2
6550.0,196.5,1
6550.0,199.5,1
6550.0,208.5,1
6550.0,211.5,2
6550.0,217.5,1
6550.0,223.5,1
6550.0,226.5,3
6550.0,229.5,1
6550.0,232.5,3
6550.0,235.5,1
6550.0,238.5,1
6550.0,241.5,1
6550.0,247.5,1
6550.0,259.5,2
6550.0,292.5,1
6550.0,337.5,1
6550.0,364.5,1
6550.0,418.5,1
6550.0,421.5,1
6550.0,505.5,1
6550.0,769.5,1
6550.0,919.5,1
6550.0,1069.5,1
6550.0,1120.5,1
6550.0,1294.5,1
6550.0,1384.5,1
6550.0,1456.5,1
6550.0,1603.5,1
6550.0,1615.5,1
6550.0,1618.5,1
6550.0,1627.5,1
6550.0,1636.5,2
6550.0,1639.5,1
6550.0,1651.5,1
6550.0,2107.5,1
6550.0,2113.5,1
6550.0,2128.5,1
6550.0,2368.5,1
6550.0,2494.5,1
6550.0,2716.5,2
6650.0,4.5,2
6650.0,7.5,5
6650.0,10.5,14
6650.0,13.5,4
6650.0,16.5,3
