binned_distance,binned_rtt,count
2950.0,238.5,3
2950.0,241.5,3
2950.0,244.5,5
2950.0,247.5,3
2950.0,250.5,1
2950.0,253.5,4
2950.0,256.5,3
2950.0,259.5,6
2950.0,262.5,1
2950.0,265.5,1
2950.0,271.5,2
2950.0,274.5,2
2950.0,277.5,5
2950.0,280.5,4
2950.0,283.5,3
2950.0,289.5,3
2950.0,292.5,5
2950.0,298.5,3
2950.0,304.5,1
2950.0,313.5,1
2950.0,319.5,2
2950.0,325.5,1
2950.0,328.5,1
2950.0,331.5,2
2950.0,337.5,1
2950.0,394.5,1
2950.0,406.5,2
2950.0,418.5,1
2950.0,457.5,1
2950.0,496.5,2
2950.0,499.5,1
2950.0,505.5,1
2950.0,508.5,1
2950.0,673.5,1
2950.0,832.5,1
2950.0,931.5,1
2950.0,1231.5,1
2950.0,1558.5,4
2950.0,1561.5,1
2950.0,1567.5,1
2950.0,1570.5,1
2950.0,1573.5,1
2950.0,1576.5,1
2950.0,1585.5,2
2950.0,1588.5,2
2950.0,1591.5,1
2950.0,1594.5,1
2950.0,1597.5,1
2950.0,1600.5,2
2950.0,1612.5,1
2950.0,1618.5,1
2950.0,1621.5,1
2950.0,1630.5,1
2950.0,1645.5,1
2950.0,1657.5,1
2950.0,1825.5,1
2950.0,2062.5,2
2950.0,2071.5,1
2950.0,2074.5,1
2950.0,2083.5,2
2950.0,2086.5,1
2950.0,2089.5,1
2950.0,2359.5,1
2950.0,2365.5,1
2950.0,2374.5,2
2950.0,2386.5,1
2950.0,2395.5,1
2950.0,2563.5,1
2950.0,2569.5,1
2950.0,2647.5,1
2950.0,3067.5,1
2950.0,3091.5,1
2950.0,5185.5,1
2950.0,12553.5,1
2950.0,23878.5,1
3050.0,37.5,2
3050.0,40.5,3
3050.0,43.5,1
3050.0,46.5,24
3050.0,49.5,15
3050.0,52.5,13
3050.0,55.5,12
3050.0,58.5,14
3050.0,61.5,9
3050.0,64.5,22
3050.0,67.5,8
3050.0,70.5,16
3050.0,73.5,9
3050.0,76.5,23
3050.0,79.5,24
3050.0,82.5,11
3050.0,85.5,10
3050.0,88.5,7
3050.0,91.5,7
3050.0,94.5,5
3050.0,97.5,3
3050.0,100.5,4
3050.0,103.5,1
3050.0,106.5,3
3050.0,109.5,5
3050.0,112.5,7
3050.0,115.5,5
3050.0,118.5,2
3050.0,121.5,3
3050.0,124.5,6
3050.0,127.5,3
3050.0,130.5,1
3050.0,133.5,2
3050.0,139.5,4
3050.0,142.5,4
3050.0,145.5,4
3050.0,148.5,1
3050.0,151.5,3
3050.0,169.5,1
3050.0,223.5,1
3050.0,250.5,1
3050.0,262.5,1
3050.0,721.5,1
3050.0,1582.5,1
3050.0,1630.5,1
3050.0,2068.5,1
3150.0,37.5,1
3150.0,46.5,5
3150.0,49.5,3
3150.0,52.5,35
3150.0,55.5,12
3150.0,58.5,20
3150.0,61.5,14
3150.0,64.5,18
3150.0,67.5,54
3150.0,70.5,59
3150.0,73.5,47
3150.0,76.5,58
3150.0,79.5,37
3150.0,82.5,21
3150.0,85.5,24
3150.0,88.5,8
3150.0,91.5,14
3150.0,94.5,6
3150.0,97.5,6
3150.0,100.5,1
3150.0,103.5,2
3150.0,106.5,6
3150.0,109.5,11
3150.0,112.5,9
3150.0,115.5,8
3150.0,118.5,3
3150.0,121.5,1
3150.0,124.5,2
3150.0,127.5,2
3150.0,130.5,2
3150.0,133.5,4
3150.0,136.5,4
3150.0,139.5,2
3150.0,142.5,4
3150.0,145.5,8
3150.0,148.5,7
3150.0,151.5,5
3150.0,154.5,3
3150.0,157.5,1
3150.0,160.5,1
3150.0,166.5,1
3150.0,196.5,2
3150.0,202.5,1
3150.0,205.5,1
3150.0,256.5,1
3150.0,313.5,1
3150.0,1108.5,1
3150.0,1168.5,1
3150.0,1240.5,1
3250.0,34.5,5
3250.0,40.5,6
3250.0,43.5,5
3250.0,46.5,30
3250.0,49.5,65
3250.0,52.5,313
3250.0,55.5,235
3250.0,58.5,274
3250.0,61.5,311
3250.0,64.5,224
3250.0,67.5,137
3250.0,70.5,123
3250.0,73.5,79
3250.0,76.5,53
3250.0,79.5,36
3250.0,82.5,27
3250.0,85.5,29
3250.0,88.5,17
3250.0,91.5,10
3250.0,94.5,10
3250.0,97.5,4
3250.0,100.5,6
3250.0,103.5,11
3250.0,106.5,6
3250.0,109.5,9
3250.0,112.5,2
3250.0,115.5,4
3250.0,118.5,2
3250.0,121.5,6
3250.0,124.5,10
3250.0,127.5,7
3250.0,130.5,11
3250.0,133.5,10
3250.0,136.5,14
3250.0,139.5,16
3250.0,142.5,5
3250.0,145.5,4
3250.0,148.5,12
3250.0,151.5,8
3250.0,154.5,15
3250.0,157.5,8
3250.0,160.5,9
3250.0,163.5,9
3250.0,166.5,6
3250.0,169.5,4
3250.0,172.5,3
3250.0,178.5,2
3250.0,181.5,6
3250.0,184.5,14
3250.0,187.5,14
3250.0,190.5,9
3250.0,193.5,7
3250.0,196.5,2
3250.0,199.5,9
3250.0,202.5,15
3250.0,205.5,7
3250.0,208.5,9
3250.0,211.5,9
3250.0,214.5,17
3250.0,217.5,7
3250.0,220.5,8
3250.0,223.5,3
3250.0,226.5,9
3250.0,229.5,5
3250.0,232.5,4
3250.0,238.5,1
3250.0,241.5,8
3250.0,244.5,9
3250.0,247.5,7
3250.0,250.5,5
3250.0,253.5,10
3250.0,256.5,5
3250.0,259.5,5
3250.0,262.5,3
3250.0,265.5,7
3250.0,268.5,5
3250.0,271.5,1
3250.0,274.5,3
3250.0,280.5,2
3250.0,283.5,5
3250.0,286.5,2
3250.0,289.5,2
3250.0,292.5,4
3250.0,295.5,5
3250.0,298.5,2
3250.0,301.5,2
3250.0,307.5,2
3250.0,310.5,2
3250.0,334.5,1
3250.0,337.5,1
3250.0,340.5,1
3250.0,343.5,2
3250.0,346.5,2
3250.0,352.5,1
3250.0,376.5,1
3250.0,499.5,1
3250.0,646.5,1
3250.0,964.5,1
3250.0,994.5,1
3250.0,1144.5,1
3250.0,1285.5,1
3250.0,1549.5,1
3250.0,1552.5,1
3250.0,1564.5,1
3250.0,1588.5,1
3250.0,2050.5,2
3250.0,2053.5,2
3250.0,2056.5,2
3250.0,2059.5,2
3250.0,2062.5,1
3250.0,2068.5,1
3250.0,2290.5,1
3250.0,2365.5,1
3250.0,2401.5,1
3250.0,2455.5,1
3250.0,3052.5,1
3250.0,4402.5,1
3250.0,4570.5,1
3250.0,7369.5,1
3250.0,27523.5,1
3250.0,38962.5,1
3250.0,73975.5,1
3350.0,46.5,1
3350.0,49.5,1
3350.0,52.5,40
3350.0,55.5,38
3350.0,58.5,40
3350.0,61.5,46
3350.0,64.5,31
3350.0,67.5,25
3350.0,70.5,51
3350.0,73.5,33
3350.0,76.5,21
3350.0,79.5,18
3350.0,82.5,14
3350.0,85.5,14
3350.0,88.5,6
3350.0,91.5,3
3350.0,94.5,3
3350.0,97.5,3
3350.0,100.5,3
3350.0,106.5,1
3350.0,127.5,2
3350.0,142.5,1
3350.0,160.5,1
3350.0,163.5,2
3350.0,178.5,1
3350.0,202.5,1
3350.0,211.5,1
3350.0,496.5,1
3350.0,1558.5,1
3350.0,1651.5,1
3350.0,2080.5,1
3350.0,2362.5,1
3450.0,49.5,7
3450.0,52.5,44
3450.0,55.5,31
3450.0,58.5,39
3450.0,61.5,58
3450.0,64.5,40
3450.0,67.5,50
3450.0,70.5,43
3450.0,73.5,31
3450.0,76.5,16
3450.0,79.5,8
3450.0,82.5,14
3450.0,85.5,13
3450.0,88.5,6
3450.0,91.5,2
3450.0,100.5,1
3450.0,103.5,1
3450.0,106.5,2
3450.0,112.5,1
3450.0,121.5,1
3450.0,124.5,1
3450.0,127.5,2
3450.0,130.5,2
3450.0,133.5,2
3450.0,151.5,3
3450.0,154.5,4
3450.0,157.5,4
3450.0,160.5,1
3450.0,163.5,1
3450.0,166.5,7
3450.0,169.5,6
3450.0,172.5,2
3450.0,175.5,2
3450.0,178.5,3
3450.0,181.5,4
3450.0,184.5,4
3450.0,187.5,4
3450.0,190.5,3
3450.0,193.5,3
3450.0,196.5,3
3450.0,199.5,2
3450.0,202.5,3
3450.0,205.5,2
3450.0,211.5,1
3450.0,235.5,1
3450.0,862.5,1
3450.0,1558.5,1
3450.0,1633.5,1
3450.0,1636.5,1
3450.0,25129.5,1
3550.0,43.5,1
3550.0,52.5,2
3550.0,55.5,6
3550.0,58.5,2
3550.0,61.5,7
3550.0,64.5,6
3550.0,67.5,7
3550.0,70.5,9
3550.0,73.5,8
3550.0,76.5,10
3550.0,79.5,6
3550.0,82.5,2
3550.0,85.5,4
3550.0,88.5,1
3550.0,91.5,1
3550.0,97.5,1
3550.0,118.5,1
3550.0,121.5,2
3550.0,124.5,3
3550.0,127.5,1
3550.0,130.5,5
3550.0,133.5,5
3550.0,136.5,1
3550.0,139.5,3
3550.0,142.5,4
3550.0,145.5,3
3550.0,148.5,2
3550.0,154.5,1
3550.0,157.5,1
3550.0,160.5,1
3550.0,193.5,1
3550.0,205.5,1
3550.0,208.5,1
3550.0,241.5,2
3550.0,244.5,3
3550.0,250.5,1
3550.0,253.5,1
3550.0,256.5,1
3550.0,259.5,1
3550.0,262.5,1
3550.0,265.5,2
3550.0,274.5,1
3550.0,367.5,1
3550.0,1756.5,1
3650.0,46.5,2
3650.0,49.5,2
3650.0,52.5,7
3650.0,55.5,4
3650.0,58.5,14
3650.0,61.5,46
3650.0,64.5,36
3650.0,67.5,35
3650.0,70.5,43
3650.0,73.5,58
3650.0,76.5,37
3650.0,79.5,14
3650.0,82.5,19
3650.0,85.5,19
3650.0,88.5,9
3650.0,91.5,7
3650.0,94.5,6
3650.0,97.5,5
3650.0,100.5,2
3650.0,103.5,1
3650.0,106.5,1
3650.0,109.5,2
3650.0,112.5,1
3650.0,115.5,1
3650.0,118.5,1
3650.0,124.5,1
3650.0,127.5,1
3650.0,130.5,2
3650.0,133.5,2
3650.0,136.5,3
3650.0,139.5,3
3650.0,142.5,3
3650.0,145.5,3
3650.0,148.5,7
3650.0,151.5,2
3650.0,154.5,2
3650.0,157.5,1
3650.0,160.5,1
3650.0,163.5,1
3650.0,166.5,1
3650.0,175.5,1
3650.0,184.5,3
3650.0,190.5,1
3650.0,193.5,2
3650.0,196.5,4
3650.0,199.5,1
3650.0,202.5,2
3650.0,208.5,2
3650.0,211.5,2
3650.0,223.5,2
3650.0,232.5,1
3650.0,283.5,1
3650.0,289.5,1
3650.0,292.5,1
3650.0,406.5,1
3650.0,409.5,1
3650.0,592.5,1
3650.0,604.5,1
3650.0,862.5,1
3650.0,943.5,1
3650.0,1003.5,1
3650.0,1243.5,1
3650.0,1312.5,1
3750.0,52.5,1
3750.0,55.5,1
3750.0,58.5,10
3750.0,61.5,22
3750.0,64.5,14
3750.0,67.5,12
3750.0,70.5,46
3750.0,73.5,25
3750.0,76.5,30
3750.0,79.5,10
3750.0,82.5,15
3750.0,85.5,9
3750.0,88.5,7
3750.0,91.5,4
3750.0,94.5,3
3750.0,97.5,7
3750.0,100.5,4
3750.0,106.5,5
3750.0,109.5,2
3750.0,112.5,2
3750.0,115.5,4
3750.0,118.5,1
3750.0,121.5,2
3750.0,124.5,1
3750.0,127.5,5
3750.0,130.5,4
3750.0,133.5,2
3750.0,136.5,4
3750.0,139.5,2
3750.0,157.5,2
3750.0,160.5,1
3750.0,166.5,1
3750.0,169.5,1
3750.0,172.5,1
3750.0,181.5,1
3750.0,190.5,2
3750.0,205.5,2
3750.0,208.5,1
3750.0,211.5,1
3750.0,214.5,1
3750.0,220.5,1
3750.0,283.5,1
3750.0,286.5,1
3750.0,301.5,1
3750.0,433.5,1
3750.0,688.5,1
3750.0,706.5,1
3750.0,964.5,1
3750.0,1201.5,1
3750.0,1486.5,1
3750.0,1591.5,1
3750.0,3124.5,1
3750.0,6205.5,1
3850.0,70.5,3
3850.0,73.5,2
3850.0,76.5,5
3850.0,79.5,1
3850.0,88.5,1
3850.0,94.5,1
3850.0,97.5,1
3850.0,103.5,1
3850.0,121.5,3
3850.0,124.5,6
3850.0,127.5,4
3850.0,130.5,5
3850.0,133.5,4
3850.0,136.5,3
3850.0,139.5,3
3850.0,142.5,14
3850.0,145.5,6
3850.0,148.5,8
3850.0,151.5,4
3850.0,154.5,4
3850.0,157.5,3
3850.0,160.5,1
3850.0,166.5,1
3850.0,169.5,3
3850.0,172.5,1
3850.0,184.5,3
3850.0,187.5,5
3850.0,190.5,8
3850.0,193.5,4
3850.0,196.5,1
3850.0,199.5,2
3850.0,205.5,1
3850.0,208.5,1
3850.0,211.5,3
3850.0,214.5,1
3850.0,217.5,1
3850.0,220.5,3
3850.0,223.5,5
3850.0,226.5,5
3850.0,229.5,3
3850.0,235.5,1
3850.0,241.5,1
3850.0,244.5,1
3850.0,250.5,3
3850.0,253.5,1
3850.0,268.5,1
3850.0,346.5,1
3850.0,532.5,1
3850.0,1417.5,1
3850.0,1750.5,1
3850.0,2455.5,1
3850.0,2509.5,1
3950.0,88.5,1
3950.0,91.5,2
3950.0,97.5,1
3950.0,103.5,2
3950.0,106.5,2
3950.0,133.5,2
3950.0,151.5,1
3950.0,163.5,2
3950.0,169.5,1
3950.0,178.5,1
3950.0,181.5,1
3950.0,202.5,1
3950.0,208.5,1
3950.0,232.5,2
3950.0,247.5,1
4050.0,70.5,1
4050.0,73.5,1
4050.0,76.5,3
4050.0,82.5,1
4050.0,85.5,1
4050.0,109.5,1
4050.0,112.5,1
4050.0,118.5,1
4050.0,124.5,1
4050.0,130.5,1
4050.0,136.5,2
4050.0,145.5,2
4050.0,148.5,1
4050.0,154.5,1
4050.0,157.5,3
4050.0,160.5,3
4050.0,163.5,7
4050.0,166.5,1
4050.0,169.5,4
4050.0,172.5,2
4050.0,175.5,5
4050.0,178.5,7
4050.0,181.5,6
4050.0,184.5,11
4050.0,187.5,6
4050.0,190.5,3
4050.0,193.5,9
4050.0,196.5,5
4050.0,199.5,5
4050.0,202.5,6
4050.0,205.5,2
4050.0,208.5,8
4050.0,211.5,3
4050.0,214.5,4
4050.0,220.5,4
4050.0,223.5,2
4050.0,226.5,3
4050.0,235.5,3
4050.0,238.5,2
4050.0,250.5,1
4050.0,256.5,2
4050.0,262.5,1
4050.0,1603.5,1
4050.0,1669.5,1
4050.0,1708.5,1
4050.0,1822.5,1
4050.0,7915.5,1
4150.0,58.5,2
4150.0,64.5,2
4150.0,115.5,1
4150.0,136.5,1
4150.0,145.5,6
4150.0,148.5,16
4150.0,151.5,6
4150.0,154.5,10
4150.0,157.5,9
4150.0,160.5,11
4150.0,163.5,8
4150.0,166.5,14
4150.0,169.5,9
4150.0,172.5,17
4150.0,175.5,22
4150.0,178.5,24
4150.0,181.5,24
4150.0,184.5,11
4150.0,187.5,18
4150.0,190.5,12
4150.0,193.5,18
4150.0,196.5,24
4150.0,199.5,24
4150.0,202.5,22
4150.0,205.5,8
4150.0,208.5,14
4150.0,211.5,18
4150.0,214.5,6
4150.0,217.5,8
4150.0,220.5,5
4150.0,223.5,2
4150.0,226.5,5
4150.0,232.5,1
4150.0,235.5,1
4150.0,238.5,1
4150.0,241.5,1
4150.0,244.5,2
4150.0,286.5,2
4150.0,289.5,1
4150.0,301.5,1
4150.0,307.5,2
4150.0,313.5,1
4150.0,322.5,1
4150.0,388.5,1
4150.0,1078.5,1
4150.0,2218.5,1
4150.0,5419.5,1
4250.0,46.5,2
4250.0,52.5,1
4250.0,58.5,2
4250.0,133.5,6
4250.0,136.5,2
4250.0,139.5,2
4250.0,142.5,7
4250.0,145.5,1
4250.0,148.5,9
4250.0,151.5,10
4250.0,154.5,11
4250.0,157.5,11
4250.0,160.5,8
4250.0,163.5,10
4250.0,166.5,9
4250.0,169.5,6
4250.0,172.5,10
4250.0,175.5,7
4250.0,178.5,12
4250.0,181.5,3
4250.0,184.5,9
4250.0,187.5,10
4250.0,190.5,12
4250.0,193.5,4
4250.0,196.5,6
4250.0,199.5,5
4250.0,202.5,3
4250.0,205.5,4
4250.0,211.5,3
4250.0,214.5,2
4250.0,217.5,4
4250.0,223.5,3
4250.0,229.5,4
4250.0,232.5,2
4250.0,238.5,3
4250.0,241.5,1
4250.0,244.5,1
4250.0,247.5,1
4250.0,253.5,1
4250.0,256.5,1
4250.0,271.5,2
4250.0,274.5,1
4250.0,277.5,4
4250.0,280.5,1
4250.0,283.5,1
4250.0,286.5,2
4250.0,289.5,2
4250.0,292.5,3
4250.0,295.5,2
4250.0,304.5,1
4250.0,307.5,1
4250.0,310.5,3
4250.0,313.5,1
4250.0,316.5,4
4250.0,319.5,1
4250.0,1657.5,1
4250.0,1678.5,1
4250.0,1693.5,1
4350.0,52.5,2
4350.0,55.5,1
4350.0,61.5,1
4350.0,76.5,2
4350.0,91.5,3
4350.0,94.5,2
4350.0,97.5,2
4350.0,100.5,1
4350.0,118.5,1
4350.0,121.5,1
4350.0,127.5,4
4350.0,130.5,12
4350.0,133.5,6
4350.0,136.5,7
4350.0,139.5,6
4350.0,142.5,3
4350.0,145.5,2
4350.0,151.5,2
4350.0,154.5,2
4350.0,157.5,6
4350.0,160.5,5
4350.0,169.5,2
4350.0,172.5,3
4350.0,175.5,3
4350.0,178.5,4
4350.0,184.5,1
4350.0,187.5,1
4350.0,190.5,4
4350.0,193.5,5
4350.0,196.5,5
4350.0,199.5,5
4350.0,202.5,1
4350.0,208.5,1
4350.0,214.5,2
4350.0,235.5,2
4350.0,238.5,2
4350.0,241.5,5
4350.0,286.5,3
4350.0,289.5,2
4350.0,292.5,4
4350.0,295.5,7
4350.0,298.5,6
4350.0,301.5,1
4350.0,307.5,2
4350.0,1675.5,1
4350.0,1741.5,1
4350.0,2050.5,1
4350.0,2158.5,1
4350.0,2290.5,1
4350.0,2302.5,1
4350.0,2326.5,1
4450.0,85.5,2
4450.0,88.5,1
4450.0,133.5,4
4450.0,139.5,3
4450.0,142.5,2
4450.0,148.5,4
4450.0,151.5,2
4450.0,154.5,6
4450.0,157.5,6
4450.0,160.5,3
4450.0,163.5,3
4450.0,166.5,4
4450.0,169.5,2
4450.0,172.5,4
4450.0,175.5,2
4450.0,178.5,9
4450.0,181.5,1
4450.0,190.5,1
4450.0,193.5,1
4450.0,202.5,2
4450.0,214.5,1
4450.0,217.5,1
4450.0,223.5,1
4450.0,232.5,1
4450.0,238.5,2
4450.0,265.5,1
4450.0,310.5,1
4450.0,316.5,2
4450.0,325.5,1
4450.0,328.5,1
4450.0,331.5,3
4450.0,334.5,1
4450.0,337.5,3
4450.0,355.5,1
4450.0,2017.5,1
4450.0,3562.5,1
4450.0,4852.5,1
4550.0,58.5,1
4550.0,61.5,2
4550.0,70.5,1
4550.0,76.5,1
4550.0,79.5,1
4550.0,124.5,2
4550.0,127.5,1
4550.0,130.5,3
4550.0,133.5,9
4550.0,136.5,5
4550.0,139.5,4
4550.0,142.5,1
4550.0,145.5,5
4550.0,154.5,1
4550.0,157.5,1
4550.0,160.5,1
4550.0,166.5,2
4550.0,169.5,1
4550.0,175.5,1
4550.0,178.5,3
4550.0,181.5,1
4550.0,187.5,3
4550.0,190.5,1
4550.0,196.5,1
4550.0,199.5,3
4550.0,202.5,1
4550.0,205.5,1
4550.0,211.5,1
4550.0,214.5,1
4550.0,244.5,1
4550.0,250.5,1
4550.0,1690.5,1
4650.0,79.5,2
4650.0,82.5,4
4650.0,85.5,2
4650.0,91.5,1
4650.0,94.5,3
4650.0,130.5,1
4650.0,136.5,5
4650.0,142.5,1
4650.0,145.5,2
4650.0,163.5,1
4650.0,166.5,1
4650.0,169.5,1
4650.0,181.5,1
4650.0,187.5,1
4650.0,199.5,1
4650.0,247.5,2
4650.0,259.5,1
4650.0,265.5,1
4650.0,277.5,1
4650.0,307.5,1
4650.0,310.5,2
4650.0,313.5,6
4650.0,316.5,2
4650.0,319.5,8
4650.0,322.5,5
4650.0,325.5,7
4650.0,328.5,5
4650.0,331.5,3
4650.0,334.5,6
4650.0,337.5,7
4650.0,340.5,7
4650.0,343.5,6
4650.0,346.5,1
4650.0,349.5,1
4650.0,352.5,3
4650.0,358.5,3
4650.0,361.5,1
4650.0,367.5,1
4650.0,370.5,1
4650.0,382.5,1
4650.0,451.5,1
4650.0,2575.5,1
4750.0,82.5,1
4750.0,85.5,2
4750.0,112.5,1
4750.0,118.5,2
4750.0,130.5,1
4750.0,142.5,4
4750.0,145.5,4
4750.0,148.5,7
4750.0,151.5,9
4750.0,154.5,3
4750.0,157.5,8
4750.0,160.5,4
4750.0,163.5,3
4750.0,166.5,3
4750.0,169.5,3
4750.0,172.5,3
4750.0,175.5,4
4750.0,178.5,1
4750.0,181.5,1
4750.0,184.5,5
4750.0,187.5,2
4750.0,193.5,1
4750.0,196.5,3
4750.0,208.5,1
4750.0,214.5,1
4750.0,217.5,1
4750.0,223.5,1
4750.0,232.5,1
4750.0,238.5,3
4750.0,241.5,6
4750.0,244.5,1
4750.0,247.5,1
4750.0,253.5,1
4750.0,259.5,2
4750.0,292.5,1
4750.0,379.5,1
4750.0,1114.5,1
4850.0,70.5,1
4850.0,85.5,7
4850.0,88.5,2
4850.0,91.5,6
4850.0,94.5,6
4850.0,97.5,5
4850.0,100.5,6
4850.0,103.5,3
4850.0,106.5,1
4850.0,133.5,1
4850.0,139.5,1
4850.0,151.5,4
4850.0,157.5,3
4850.0,163.5,3
4850.0,166.5,3
4850.0,172.5,1
4850.0,175.5,2
4850.0,178.5,2
4850.0,181.5,4
4850.0,184.5,3
4850.0,187.5,5
4850.0,190.5,1
4850.0,193.5,3
4850.0,199.5,1
4850.0,202.5,3
4850.0,205.5,1
4850.0,208.5,2
4850.0,220.5,2
4850.0,223.5,1
4850.0,274.5,1
4850.0,301.5,1
4950.0,91.5,1
4950.0,100.5,1
4950.0,118.5,1
4950.0,133.5,2
4950.0,139.5,3
4950.0,142.5,3
4950.0,145.5,1
4950.0,148.5,1
4950.0,151.5,2
4950.0,154.5,1
4950.0,157.5,2
4950.0,163.5,2
4950.0,169.5,1
4950.0,172.5,1
4950.0,178.5,1
4950.0,181.5,4
4950.0,184.5,1
4950.0,187.5,3
4950.0,190.5,2
4950.0,193.5,4
4950.0,199.5,7
4950.0,202.5,1
4950.0,205.5,3
4950.0,211.5,4
4950.0,214.5,1
4950.0,217.5,1
4950.0,220.5,1
4950.0,223.5,1
4950.0,235.5,1
4950.0,250.5,1
4950.0,253.5,3
4950.0,259.5,1
4950.0,280.5,1
4950.0,373.5,1
4950.0,2212.5,1
5050.0,67.5,1
5050.0,76.5,2
5050.0,79.5,1
5050.0,94.5,2
5050.0,100.5,1
5050.0,130.5,2
5050.0,133.5,1
5050.0,136.5,12
5050.0,139.5,1
5050.0,145.5,1
5050.0,148.5,2
5050.0,151.5,1
5050.0,154.5,3
5050.0,157.5,3
5050.0,160.5,2
5050.0,163.5,1
5050.0,166.5,7
5050.0,169.5,6
5050.0,172.5,10
5050.0,175.5,4
5050.0,178.5,4
5050.0,181.5,5
5050.0,184.5,4
5050.0,187.5,1
5050.0,190.5,2
5050.0,193.5,8
5050.0,196.5,6
5050.0,199.5,3
5050.0,202.5,3
5050.0,205.5,1
5050.0,208.5,3
5050.0,211.5,3
5050.0,214.5,3
5050.0,220.5,1
5050.0,226.5,1
5050.0,229.5,5
5050.0,292.5,1
5050.0,298.5,1
5050.0,313.5,1
5050.0,319.5,1
5050.0,409.5,1
5050.0,955.5,1
5050.0,1093.5,1
5050.0,1117.5,1
5050.0,1372.5,1
5050.0,1435.5,1
5050.0,1600.5,1
5150.0,88.5,2
5150.0,112.5,1
5150.0,163.5,1
5150.0,166.5,1
5150.0,175.5,2
5150.0,178.5,1
5150.0,181.5,2
5150.0,184.5,2
5150.0,187.5,2
5150.0,190.5,1
5150.0,193.5,2
5150.0,196.5,5
5150.0,199.5,2
5150.0,202.5,1
5150.0,205.5,2
5150.0,208.5,2
5150.0,214.5,1
5150.0,223.5,1
5150.0,340.5,1
5250.0,70.5,2
5250.0,136.5,1
5250.0,142.5,1
5250.0,148.5,1
5250.0,151.5,1
5250.0,154.5,1
5250.0,163.5,2
5250.0,166.5,2
5250.0,169.5,2
5250.0,172.5,1
5250.0,175.5,3
5250.0,178.5,1
5250.0,181.5,7
5250.0,184.5,3
5250.0,187.5,5
5250.0,190.5,3
5250.0,193.5,5
5250.0,196.5,1
5250.0,202.5,5
5250.0,205.5,2
5250.0,208.5,2
5250.0,211.5,1
5250.0,214.5,1
5250.0,217.5,1
5250.0,220.5,2
5250.0,223.5,2
5250.0,232.5,1
5250.0,241.5,2
5250.0,253.5,1
5250.0,274.5,1
5250.0,280.5,2
5250.0,286.5,2
5250.0,289.5,2
5250.0,292.5,1
5250.0,295.5,2
5250.0,310.5,1
5250.0,319.5,1
5250.0,322.5,2
5250.0,985.5,1
5250.0,1735.5,1
5250.0,1747.5,1
5250.0,2215.5,1
5250.0,20053.5,1
5350.0,94.5,1
5350.0,103.5,1
5350.0,106.5,2
5350.0,142.5,1
5350.0,151.5,2
5350.0,172.5,2
5350.0,175.5,2
5350.0,181.5,2
5350.0,184.5,1
5350.0,187.5,2
5350.0,190.5,6
5350.0,193.5,5
5350.0,196.5,8
5350.0,199.5,2
5350.0,202.5,4
5350.0,208.5,3
5350.0,211.5,1
5350.0,214.5,2
5350.0,217.5,1
5350.0,220.5,2
5350.0,226.5,1
5350.0,229.5,1
5350.0,244.5,1
5350.0,289.5,1
5350.0,316.5,1
5350.0,322.5,1
5350.0,337.5,1
5350.0,346.5,1
5350.0,379.5,2
5350.0,382.5,2
5350.0,388.5,3
5350.0,394.5,1
5350.0,397.5,2
5350.0,406.5,1
5350.0,1729.5,1
5350.0,1759.5,1
5450.0,61.5,3
5450.0,88.5,1
5450.0,91.5,1
5450.0,94.5,1
5450.0,97.5,1
5450.0,139.5,1
5450.0,154.5,1
5450.0,166.5,1
5450.0,169.5,1
5450.0,175.5,1
5450.0,178.5,2
5450.0,181.5,1
5450.0,187.5,1
5450.0,190.5,1
5450.0,193.5,2
5450.0,196.5,2
5450.0,202.5,2
5450.0,205.5,1
5450.0,208.5,1
5450.0,211.5,3
5450.0,214.5,1
5450.0,217.5,2
5450.0,220.5,1
5450.0,223.5,2
5450.0,226.5,1
5450.0,235.5,1
5450.0,238.5,3
5450.0,241.5,1
5450.0,253.5,1
5450.0,262.5,1
5450.0,265.5,2
5450.0,271.5,2
5450.0,10339.5,1
5550.0,82.5,1
5550.0,85.5,1
5550.0,100.5,6
5550.0,103.5,3
5550.0,106.5,3
5550.0,109.5,9
5550.0,112.5,3
5550.0,115.5,2
5550.0,121.5,1
5550.0,124.5,2
5550.0,142.5,1
5550.0,145.5,1
5550.0,160.5,1
5550.0,166.5,2
5550.0,175.5,2
5550.0,178.5,3
5550.0,187.5,1
5550.0,190.5,2
5550.0,193.5,3
5550.0,196.5,3
5550.0,199.5,1
5550.0,202.5,5
5550.0,205.5,2
5550.0,208.5,4
5550.0,211.5,3
5550.0,214.5,5
5550.0,217.5,2
5550.0,220.5,2
5550.0,223.5,7
5550.0,226.5,6
5550.0,229.5,1
5550.0,247.5,1
5550.0,283.5,2
5550.0,292.5,1
5550.0,304.5,1
5550.0,1729.5,1
5650.0,37.5,1
5650.0,55.5,1
5650.0,61.5,1
5650.0,82.5,1
5650.0,91.5,1
5650.0,97.5,1
5650.0,100.5,2
5650.0,103.5,2
5650.0,115.5,2
5650.0,136.5,1
5650.0,145.5,1
5650.0,157.5,1
5650.0,163.5,4
5650.0,166.5,3
5650.0,169.5,2
5650.0,172.5,6
5650.0,175.5,2
5650.0,178.5,5
5650.0,181.5,4
5650.0,184.5,4
5650.0,187.5,4
5650.0,190.5,2
5650.0,193.5,3
5650.0,196.5,1
5650.0,202.5,2
5650.0,205.5,1
5650.0,211.5,3
