rtt,perc_gte
40.077,0.7812969722997638
40.092,0.7811896070431609
40.117,0.7810822417865578
40.16,0.7809748765299549
40.168,0.780867511273352
40.171,0.780760146016749
40.215,0.780652780760146
40.23,0.7805454155035431
40.285,0.7804380502469401
40.345,0.7803306849903371
40.39,0.7802233197337342
40.404,0.7801159544771312
40.408,0.7800085892205282
40.419,0.7799012239639252
40.422,0.7797938587073223
40.436,0.7796864934507194
40.46,0.7795791281941163
40.494,0.7794717629375134
40.499,0.7793643976809105
40.516,0.7792570324243075
40.523,0.7791496671677045
40.554,0.7790423019111016
40.714,0.7789349366544986
40.716,0.7788275713978956
40.718,0.7787202061412927
40.811,0.7786128408846897
40.817,0.7785054756280867
40.822,0.7783981103714838
40.83,0.7782907451148808
40.887,0.7781833798582779
40.913,0.7780760146016749
40.915,0.7779686493450719
40.934,0.777861284088469
40.946,0.7777539188318661
40.962,0.777646553575263
40.968,0.7774318230620572
40.975,0.7773244578054541
40.982,0.7772170925488512
40.995,0.7771097272922483
40.997,0.7770023620356452
40.998,0.7768949967790423
41.01,0.7767876315224393
41.088,0.7765729010092334
41.09,0.7764655357526304
41.107,0.7763581704960275
41.193,0.7762508052394246
41.255,0.7761434399828215
41.261,0.7760360747262186
41.284,0.7759287094696157
41.302,0.7758213442130126
41.313,0.7757139789564097
41.355,0.7756066136998068
41.369,0.7754992484432037
41.409,0.7753918831866008
41.41,0.7752845179299979
41.418,0.7751771526733948
41.434,0.7750697874167919
41.478,0.774962422160189
41.556,0.774855056903586
41.583,0.7747476916469831
41.587,0.77464032639038
41.646,0.7745329611337771
41.72,0.7744255958771742
41.73,0.7742108653639682
41.744,0.7741035001073653
41.76,0.7739961348507622
41.819,0.7738887695941593
41.825,0.7737814043375564
41.836,0.7736740390809533
41.852,0.7735666738243504
41.872,0.7733519433111445
41.887,0.7732445780545416
41.917,0.7731372127979386
41.944,0.7730298475413356
41.951,0.7729224822847327
41.965,0.7728151170281297
41.986,0.7727077517715267
42.011,0.7726003865149238
42.055,0.7724930212583208
42.072,0.7723856560017178
42.117,0.7722782907451149
42.189,0.7721709254885119
42.206,0.7720635602319089
42.211,0.771956194975306
42.226,0.7717414644621001
42.229,0.7716340992054971
42.232,0.7715267339488942
42.287,0.7714193686922912
42.302,0.7713120034356882
42.327,0.7712046381790852
42.335,0.7710972729224823
42.371,0.7709899076658793
42.43,0.7708825424092763
42.446,0.7707751771526734
42.453,0.7706678118960704
42.484,0.7705604466394674
42.52,0.7704530813828645
42.554,0.7703457161262616
42.564,0.7702383508696586
42.586,0.7701309856130556
42.587,0.7699162550998497
42.597,0.7698088898432467
42.598,0.7697015245866438
42.635,0.7695941593300408
42.648,0.7694867940734378
42.663,0.7693794288168349
42.7,0.7692720635602319
42.724,0.7691646983036289
42.756,0.769057333047026
42.761,0.768949967790423
42.768,0.7688426025338201
42.778,0.7687352372772172
42.811,0.7686278720206141
42.892,0.7685205067640112
42.913,0.7684131415074082
42.924,0.7683057762508052
42.958,0.7681984109942023
43.003,0.7680910457375993
43.01,0.7679836804809963
43.094,0.7678763152243934
43.095,0.7677689499677904
43.103,0.7676615847111874
43.147,0.7675542194545845
43.199,0.7674468541979815
43.204,0.7673394889413786
43.259,0.7672321236847757
43.278,0.7671247584281726
43.303,0.7670173931715697
43.342,0.7669100279149668
43.359,0.7668026626583637
43.397,0.7666952974017608
43.428,0.7665879321451579
43.433,0.7664805668885548
43.441,0.7663732016319519
43.559,0.766265836375349
43.595,0.7661584711187459
43.6,0.766051105862143
43.609,0.76594374060554
43.639,0.7658363753489371
43.653,0.7657290100923342
43.666,0.7656216448357311
43.7,0.7655142795791282
43.71,0.7654069143225253
43.746,0.7652995490659222
43.781,0.7651921838093193
43.791,0.7650848185527164
43.795,0.7649774532961133
43.828,0.7648700880395104
43.855,0.7647627227829075
43.911,0.7646553575263044
44.002,0.7645479922697015
44.008,0.7644406270130986
44.009,0.7643332617564956
44.037,0.7642258964998927
44.057,0.7641185312432897
44.062,0.7640111659866867
44.082,0.7639038007300838
44.116,0.7637964354734808
44.171,0.7636890702168778
44.223,0.7635817049602749
44.226,0.7634743397036718
44.274,0.7633669744470689
44.28,0.763259609190466
44.333,0.7631522439338629
44.387,0.76304487867726
44.414,0.7629375134206571
44.474,0.7628301481640541
44.521,0.7627227829074512
44.535,0.7626154176508482
44.549,0.7625080523942452
44.574,0.7624006871376423
44.613,0.7622933218810393
44.619,0.7621859566244363
44.664,0.7620785913678334
44.674,0.7619712261112304
44.675,0.7618638608546274
44.678,0.7617564955980245
44.681,0.7616491303414215
44.738,0.7615417650848185
44.739,0.7614343998282156
44.758,0.7612196693150097
44.785,0.7611123040584067
44.916,0.7610049388018038
44.94,0.7608975735452008
44.966,0.7607902082885978
44.967,0.7606828430319948
44.99,0.7605754777753919
44.998,0.7604681125187889
45.011,0.7603607472621859
45.031,0.760253382005583
45.034,0.76014601674898
45.038,0.760038651492377
45.147,0.7599312862357741
45.157,0.7598239209791712
45.418,0.7597165557225682
45.42,0.7596091904659652
45.457,0.7595018252093623
45.499,0.7593944599527593
45.507,0.7592870946961563
45.544,0.7591797294395534
45.572,0.7590723641829504
45.628,0.7589649989263474
45.664,0.7588576336697445
45.708,0.7587502684131415
45.724,0.7586429031565385
45.727,0.7585355378999356
45.732,0.7584281726433326
45.759,0.7583208073867297
45.782,0.7582134421301268
45.786,0.7581060768735237
45.837,0.7579987116169208
45.841,0.7578913463603179
45.856,0.7577839811037148
45.86,0.7576766158471119
45.921,0.757569250590509
45.937,0.7574618853339059
45.959,0.757354520077303
45.976,0.7572471548207
45.982,0.757139789564097
46.001,0.7570324243074941
46.01,0.7569250590508911
46.017,0.7568176937942882
46.156,0.7567103285376853
46.174,0.7566029632810822
46.206,0.7564955980244793
46.226,0.7563882327678764
46.328,0.7562808675112733
46.342,0.7561735022546704
46.516,0.7560661369980675
46.547,0.7559587717414644
46.563,0.7558514064848615
46.619,0.7557440412282586
46.62,0.7556366759716555
46.681,0.7555293107150526
46.748,0.7554219454584497
46.751,0.7553145802018467
46.858,0.7552072149452438
46.873,0.7550998496886407
46.879,0.7549924844320378
46.887,0.7548851191754349
46.902,0.7547777539188318
47.019,0.7546703886622289
47.031,0.754563023405626
47.054,0.75434829289242
47.076,0.7542409276358171
47.116,0.754133562379214
47.16,0.7540261971226111
47.19,0.7539188318660082
47.239,0.7538114666094052
47.271,0.7537041013528023
47.275,0.7535967360961993
47.278,0.7534893708395963
47.301,0.7533820055829934
47.318,0.7532746403263904
47.373,0.7531672750697874
47.382,0.7530599098131845
47.387,0.7529525445565814
47.432,0.7528451792999785
47.464,0.7527378140433756
47.499,0.7526304487867725
47.514,0.7525230835301696
47.546,0.7524157182735667
47.562,0.7523083530169637
47.59,0.7522009877603607
47.591,0.7520936225037578
47.594,0.7519862572471548
47.669,0.7518788919905519
47.78,0.7517715267339489
47.799,0.7516641614773459
47.831,0.751556796220743
47.835,0.751342065707537
47.845,0.7512347004509341
47.868,0.7511273351943311
47.966,0.7510199699377281
48.0,0.7509126046811252
48.012,0.7508052394245223
48.082,0.7506978741679192
48.104,0.7505905089113163
48.197,0.7504831436547134
48.217,0.7503757783981104
48.297,0.7502684131415074
48.32,0.7501610478849045
48.338,0.7500536826283015
48.368,0.7499463173716985
48.489,0.7498389521150955
48.556,0.7497315868584926
48.767,0.7496242216018896
48.786,0.7495168563452866
48.8,0.7494094910886837
48.86,0.7493021258320807
48.873,0.7491947605754778
48.904,0.7490873953188748
48.909,0.7489800300622719
48.956,0.7488726648056689
49.003,0.7487652995490659
49.016,0.748657934292463
49.019,0.74855056903586
49.024,0.748443203779257
49.129,0.7483358385226541
49.181,0.7482284732660511
49.192,0.7481211080094481
49.215,0.7480137427528452
49.299,0.7479063774962422
49.302,0.7477990122396392
49.305,0.7475842817264333
49.31,0.7474769164698304
49.358,0.7473695512132275
49.369,0.7472621859566244
49.403,0.7471548207000215
49.445,0.7470474554434186
49.508,0.7469400901868155
49.57,0.7468327249302126
49.619,0.7467253596736096
49.648,0.7466179944170066
49.663,0.7465106291604037
49.767,0.7464032639038007
49.789,0.7462958986471977
49.813,0.7461885333905949
49.972,0.7460811681339918
49.988,0.7459738028773889
50.029,0.745866437620786
50.051,0.7457590723641829
50.07,0.74565170710758
50.073,0.7455443418509771
50.08,0.745436976594374
50.106,0.7453296113377711
50.127,0.7452222460811682
50.138,0.7451148808245651
50.17,0.7450075155679622
50.338,0.7449001503113593
50.354,0.7447927850547562
50.362,0.7446854197981534
50.398,0.7445780545415503
50.431,0.7444706892849474
50.445,0.7443633240283445
50.447,0.7442559587717414
50.451,0.7441485935151385
50.524,0.7440412282585356
50.587,0.7439338630019325
50.613,0.7438264977453296
50.665,0.7437191324887267
50.765,0.7436117672321236
50.849,0.7435044019755207
50.857,0.7433970367189178
50.983,0.7432896714623147
50.997,0.7431823062057119
51.082,0.7430749409491089
51.154,0.7429675756925059
51.215,0.742860210435903
51.229,0.7427528451793
51.364,0.742645479922697
51.379,0.7425381146660941
51.484,0.742430749409491
51.504,0.7423233841528881
51.617,0.7422160188962852
51.625,0.7421086536396821
51.747,0.7420012883830792
51.754,0.7418939231264763
51.766,0.7417865578698732
51.81,0.7416791926132704
51.86,0.7415718273566674
51.888,0.7414644621000643
51.913,0.7413570968434615
51.948,0.7412497315868585
51.965,0.7411423663302555
51.98,0.7410350010736526
51.994,0.7409276358170496
52.021,0.7408202705604466
52.047,0.7407129053038437
52.058,0.7406055400472407
52.085,0.7404981747906377
52.181,0.7403908095340348
52.221,0.7402834442774318
52.259,0.7401760790208289
52.281,0.7400687137642259
52.291,0.7399613485076229
52.298,0.73985398325102
52.342,0.739746617994417
52.344,0.7396392527378141
52.378,0.7394245222246081
52.442,0.7393171569680052
52.46,0.7392097917114022
52.551,0.7391024264547992
52.556,0.7389950611981962
52.64,0.7388876959415933
52.717,0.7387803306849903
52.718,0.7386729654283875
52.765,0.7385656001717844
52.82,0.7384582349151814
52.889,0.7383508696585785
52.95,0.7382435044019755
53.001,0.7381361391453726
53.021,0.7380287738887696
53.042,0.7379214086321666
53.143,0.7378140433755637
53.234,0.7377066781189607
53.361,0.7375993128623577
53.522,0.7374919476057548
53.653,0.7373845823491518
53.903,0.7372772170925488
53.936,0.737169851835946
53.94,0.7370624865793429
53.955,0.7369551213227399
53.998,0.7368477560661371
54.005,0.736740390809534
54.025,0.7366330255529311
54.122,0.7365256602963282
54.146,0.7364182950397251
54.201,0.7363109297831222
54.253,0.7362035645265192
54.432,0.7360961992699162
54.444,0.7359888340133133
54.508,0.7358814687567103
54.515,0.7357741035001073
54.524,0.7356667382435045
54.755,0.7355593729869014
54.82,0.7354520077302984
54.867,0.7353446424736956
54.983,0.7352372772170925
55.0,0.7351299119604896
55.025,0.7350225467038867
55.026,0.7349151814472836
55.141,0.7348078161906807
55.183,0.7347004509340778
55.186,0.7345930856774747
55.209,0.7344857204208718
55.316,0.7343783551642689
55.357,0.7342709899076658
55.422,0.734163624651063
55.436,0.73405625939446
55.453,0.7339488941378569
55.556,0.7338415288812541
55.672,0.733734163624651
55.676,0.7336267983680481
55.829,0.7335194331114452
55.9,0.7334120678548421
56.102,0.7333047025982392
56.236,0.7331973373416363
56.375,0.7330899720850332
56.379,0.7329826068284303
56.57,0.7328752415718274
56.582,0.7327678763152243
56.594,0.7326605110586215
56.658,0.7325531458020185
56.681,0.7324457805454154
56.726,0.7323384152888126
56.798,0.7322310500322096
56.817,0.7321236847756066
56.826,0.7320163195190037
56.897,0.7319089542624007
56.933,0.7318015890057977
57.036,0.7316942237491948
57.045,0.7315868584925918
57.07,0.7314794932359888
57.272,0.7313721279793859
57.417,0.7312647627227828
57.525,0.73115739746618
57.527,0.731050032209577
57.537,0.7309426669529739
57.548,0.7308353016963711
57.604,0.7307279364397681
57.627,0.7306205711831651
57.672,0.7305132059265622
57.693,0.7304058406699592
57.696,0.7302984754133562
57.717,0.7301911101567533
57.814,0.7300837449001503
57.942,0.7299763796435473
58.162,0.7298690143869444
58.224,0.7297616491303414
58.278,0.7296542838737385
58.286,0.7295469186171355
58.356,0.7294395533605325
58.357,0.7293321881039296
58.458,0.7292248228473266
58.49,0.7291174575907237
58.55,0.7290100923341207
58.601,0.7289027270775177
58.639,0.7287953618209148
58.646,0.7286879965643118
58.653,0.7285806313077088
58.659,0.7284732660511058
58.684,0.7283659007945029
58.747,0.7282585355378999
58.795,0.728151170281297
58.83,0.728043805024694
58.911,0.727936439768091
58.949,0.7278290745114881
58.956,0.7277217092548851
58.963,0.7276143439982822
59.042,0.7275069787416792
59.049,0.7273996134850762
59.104,0.7272922482284733
59.266,0.7271848829718703
59.474,0.7270775177152673
59.566,0.7269701524586644
59.642,0.7268627872020614
59.672,0.7267554219454584
59.709,0.7266480566888555
59.81,0.7264333261756495
59.836,0.7263259609190467
59.838,0.7262185956624436
59.875,0.7261112304058407
59.989,0.7260038651492378
60.158,0.7258964998926347
60.441,0.7257891346360318
60.497,0.7256817693794289
60.502,0.7255744041228258
60.583,0.7254670388662229
60.624,0.72535967360962
60.733,0.7252523083530169
60.971,0.725144943096414
61.012,0.725037577839811
61.122,0.724930212583208
61.152,0.7248228473266052
61.289,0.7247154820700021
61.425,0.7246081168133992
61.485,0.7245007515567963
61.535,0.7243933863001932
61.721,0.7242860210435903
61.788,0.7241786557869874
61.874,0.7240712905303843
61.903,0.7239639252737814
61.939,0.7238565600171785
61.951,0.7237491947605754
62.224,0.7236418295039725
62.303,0.7235344642473696
62.318,0.7234270989907665
62.375,0.7233197337341637
62.445,0.7232123684775607
62.447,0.7231050032209577
62.522,0.7229976379643548
62.529,0.7228902727077517
62.559,0.7227829074511488
62.74,0.7226755421945459
62.742,0.7225681769379428
62.749,0.7224608116813399
62.823,0.722353446424737
62.9,0.7222460811681339
62.985,0.722138715911531
63.147,0.7220313506549281
63.315,0.721923985398325
63.348,0.7218166201417222
63.415,0.7217092548851192
63.416,0.7216018896285162
63.649,0.7214945243719133
63.814,0.7213871591153103
63.854,0.7212797938587073
63.914,0.7211724286021044
63.936,0.7210650633455014
64.003,0.7209576980888984
64.065,0.7208503328322955
64.132,0.7207429675756925
64.199,0.7206356023190895
64.235,0.7205282370624866
64.554,0.7204208718058835
64.646,0.7203135065492807
64.667,0.7202061412926777
64.837,0.7200987760360748
64.853,0.7199914107794718
64.918,0.7198840455228688
64.994,0.7197766802662658
65.076,0.7196693150096629
65.166,0.7195619497530599
65.187,0.7194545844964569
65.716,0.719347219239854
65.741,0.719239853983251
65.949,0.719132488726648
65.968,0.7190251234700451
66.154,0.7189177582134421
66.384,0.7188103929568392
66.396,0.7187030277002362
66.49,0.7185956624436333
66.519,0.7184882971870303
66.613,0.7183809319304273
66.707,0.7182735666738244
66.759,0.7181662014172214
66.801,0.7180588361606184
67.175,0.7179514709040155
67.728,0.7178441056474125
67.796,0.7177367403908095
67.836,0.7176293751342065
67.85,0.7175220098776036
67.885,0.7174146446210006
67.951,0.7173072793643978
68.228,0.7171999141077947
68.409,0.7170925488511918
68.516,0.7169851835945888
68.665,0.7168778183379858
68.672,0.7167704530813829
68.893,0.7166630878247799
68.912,0.7165557225681769
68.943,0.716448357311574
69.213,0.716340992054971
69.222,0.716233626798368
69.239,0.7161262615417651
69.338,0.7160188962851621
69.654,0.7159115310285591
69.779,0.7158041657719563
69.838,0.7156968005153532
69.874,0.7155894352587503
69.903,0.7154820700021474
69.961,0.7153747047455443
69.996,0.7152673394889414
70.2,0.7151599742323385
70.337,0.7150526089757354
70.443,0.7149452437191325
70.499,0.7148378784625296
70.74,0.7147305132059265
70.743,0.7146231479493236
70.876,0.7145157826927206
71.097,0.7144084174361176
71.133,0.7143010521795148
71.323,0.7141936869229117
71.392,0.7140863216663088
71.483,0.7139789564097059
71.537,0.7138715911531028
71.629,0.7137642258964999
71.693,0.713656860639897
71.724,0.7135494953832939
72.072,0.713442130126691
72.192,0.7133347648700881
72.392,0.713227399613485
72.425,0.7131200343568821
72.437,0.7130126691002792
72.466,0.7129053038436761
72.569,0.7126905733304703
72.577,0.7125832080738672
72.704,0.7124758428172644
72.794,0.7123684775606614
72.865,0.7122611123040584
72.975,0.7121537470474555
72.976,0.7120463817908524
73.353,0.7119390165342495
73.548,0.7118316512776466
73.824,0.7117242860210435
73.96,0.7116169207644406
74.004,0.7115095555078377
74.111,0.7114021902512346
74.276,0.7112948249946318
74.411,0.7111874597380288
74.414,0.7110800944814257
74.495,0.7109727292248229
74.526,0.7108653639682199
74.721,0.7107579987116169
74.773,0.710650633455014
74.794,0.710543268198411
74.831,0.710435902941808
75.089,0.7103285376852051
75.209,0.710221172428602
75.24,0.7101138071719991
75.262,0.7100064419153962
75.526,0.7098990766587931
75.535,0.7097917114021903
75.724,0.7096843461455873
75.729,0.7095769808889842
75.77,0.7094696156323814
75.965,0.7093622503757784
76.05,0.7092548851191754
76.138,0.7091475198625725
76.158,0.7090401546059695
76.513,0.7089327893493665
76.53,0.7088254240927636
76.623,0.7087180588361606
76.653,0.7086106935795576
76.678,0.7085033283229547
76.722,0.7082885978097488
76.877,0.7081812325531458
76.92,0.7079665020399399
76.934,0.7078591367833369
76.997,0.707751771526734
77.05,0.707644406270131
77.059,0.707537041013528
77.063,0.7074296757569251
77.067,0.7073223105003221
77.201,0.7072149452437191
77.237,0.7071075799871162
77.33,0.7070002147305132
77.426,0.7068928494739102
77.504,0.7067854842173074
77.714,0.7066781189607043
77.866,0.7065707537041013
77.988,0.7064633884474985
77.999,0.7063560231908954
78.033,0.7062486579342925
78.112,0.7061412926776895
78.186,0.7060339274210865
78.255,0.7059265621644836
78.263,0.7058191969078806
78.361,0.7057118316512776
78.382,0.7056044663946747
78.397,0.7054971011380717
78.591,0.7053897358814687
78.62,0.7052823706248659
78.622,0.7051750053682628
78.879,0.7050676401116598
78.904,0.704960274855057
79.126,0.7048529095984539
79.163,0.704745544341851
79.237,0.7046381790852481
79.262,0.704530813828645
79.344,0.7044234485720421
79.604,0.7043160833154392
79.619,0.7042087180588361
79.699,0.7041013528022332
79.712,0.7039939875456303
79.761,0.7038866222890272
79.778,0.7037792570324244
79.82,0.7036718917758213
79.974,0.7035645265192183
80.158,0.7034571612626155
80.339,0.7033497960060124
80.362,0.7032424307494095
80.487,0.7031350654928066
80.641,0.7030277002362035
80.648,0.7029203349796006
80.711,0.7028129697229977
80.737,0.7027056044663946
80.835,0.7025982392097917
80.843,0.7024908739531888
80.909,0.7023835086965857
80.938,0.7022761434399829
81.036,0.7021687781833799
81.127,0.7020614129267768
81.156,0.701954047670174
81.233,0.701846682413571
81.317,0.701739317156968
81.366,0.7016319519003651
81.613,0.701524586643762
81.621,0.7014172213871591
81.64,0.7013098561305562
81.649,0.7012024908739531
81.732,0.7010951256173502
81.758,0.7009877603607473
81.807,0.7008803951041442
81.849,0.7007730298475414
81.862,0.7006656645909384
82.305,0.7005582993343353
82.365,0.7004509340777325
82.441,0.7003435688211295
82.499,0.7002362035645265
82.516,0.7001288383079236
82.622,0.7000214730513206
82.759,0.6999141077947176
82.786,0.6998067425381147
82.864,0.6996993772815117
82.898,0.6995920120249087
83.019,0.6994846467683058
83.142,0.6993772815117028
83.227,0.6992699162550999
83.243,0.6991625509984969
83.276,0.6990551857418938
83.287,0.698947820485291
83.313,0.698840455228688
83.604,0.698733089972085
83.641,0.6986257247154821
83.711,0.6985183594588791
83.902,0.6984109942022761
83.94,0.6983036289456732
83.945,0.6981962636890702
83.946,0.6980888984324672
84.013,0.6979815331758643
84.02,0.6978741679192613
84.065,0.6977668026626583
84.174,0.6976594374060554
84.616,0.6975520721494524
84.664,0.6974447068928495
84.714,0.6973373416362465
84.906,0.6972299763796436
84.948,0.6971226111230406
84.979,0.6970152458664376
85.022,0.6969078806098347
85.132,0.6968005153532317
85.149,0.6966931500966287
85.22,0.6965857848400258
85.342,0.6964784195834228
85.402,0.6963710543268198
85.484,0.6962636890702169
85.521,0.6961563238136139
85.527,0.6960489585570109
85.551,0.6959415933004081
85.66,0.695834228043805
85.723,0.6957268627872021
85.738,0.6956194975305992
85.77,0.6955121322739961
85.798,0.6954047670173932
85.801,0.6952974017607902
85.886,0.6951900365041872
85.896,0.6950826712475843
86.086,0.6949753059909813
86.087,0.6948679407343783
86.15,0.6947605754777754
86.156,0.6946532102211724
86.361,0.6945458449645694
86.397,0.6944384797079666
86.528,0.6943311144513635
86.637,0.6942237491947606
86.789,0.6941163839381577
86.833,0.6940090186815546
86.881,0.6939016534249517
86.896,0.6937942881683488
86.91,0.6936869229117457
86.95,0.6935795576551428
87.02,0.6934721923985399
87.037,0.6933648271419368
87.233,0.6932574618853339
87.242,0.693150096628731
87.259,0.6930427313721279
87.266,0.6929353661155251
87.277,0.692828000858922
87.42,0.6927206356023191
87.473,0.6926132703457162
87.515,0.6925059050891131
87.518,0.6923985398325102
87.559,0.6922911745759073
87.579,0.6921838093193042
87.604,0.6919690788060984
87.616,0.6918617135494953
87.703,0.6917543482928924
87.799,0.6916469830362895
87.833,0.6915396177796864
87.923,0.6914322525230836
87.99,0.6913248872664806
87.992,0.6912175220098776
88.002,0.6911101567532747
88.06,0.6910027914966717
88.091,0.6908954262400687
88.096,0.6907880609834658
88.122,0.6906806957268627
88.139,0.6905733304702598
88.234,0.6904659652136569
88.251,0.6903585999570538
88.451,0.6902512347004509
88.471,0.690143869443848
88.537,0.6900365041872449
88.544,0.6899291389306421
88.598,0.6898217736740391
88.657,0.6897144084174361
88.719,0.6896070431608332
88.798,0.6894996779042302
89.004,0.6893923126476272
89.045,0.6892849473910243
89.078,0.6891775821344213
89.115,0.6890702168778183
89.124,0.6889628516212154
89.166,0.6888554863646124
89.183,0.6887481211080094
89.192,0.6886407558514065
89.195,0.6885333905948035
89.221,0.6884260253382006
89.254,0.6883186600815976
89.257,0.6882112948249947
89.296,0.6881039295683917
89.329,0.6879965643117887
89.373,0.6878891990551858
89.399,0.6877818337985828
89.46,0.6876744685419798
89.546,0.6875671032853768
89.607,0.6874597380287739
89.681,0.6873523727721709
89.723,0.6872450075155679
89.749,0.687137642258965
89.768,0.687030277002362
89.804,0.6869229117457591
89.815,0.6868155464891561
89.908,0.6867081812325532
89.941,0.6866008159759502
89.989,0.6864934507193472
90.038,0.6863860854627443
90.079,0.6862787202061413
90.097,0.6861713549495383
90.279,0.6860639896929354
90.364,0.6859566244363324
90.397,0.6858492591797294
90.406,0.6857418939231265
90.427,0.6856345286665235
90.434,0.6855271634099205
90.444,0.6854197981533177
90.462,0.6853124328967146
90.562,0.6852050676401117
90.566,0.6850977023835088
90.574,0.6849903371269057
90.586,0.6848829718703028
90.761,0.6847756066136998
90.772,0.6846682413570968
90.92,0.6845608761004939
90.942,0.6844535108438909
91.019,0.6843461455872879
91.027,0.684238780330685
91.115,0.684131415074082
91.126,0.684024049817479
91.159,0.6839166845608762
91.171,0.6838093193042731
91.217,0.6837019540476701
91.257,0.6835945887910673
91.269,0.6834872235344642
91.279,0.6833798582778613
91.289,0.6832724930212584
91.307,0.6831651277646553
91.358,0.6830577625080524
91.415,0.6829503972514495
91.476,0.6828430319948464
91.566,0.6827356667382435
91.574,0.6826283014816406
91.608,0.6825209362250375
91.637,0.6824135709684347
91.64,0.6823062057118316
91.647,0.6821988404552286
91.674,0.6820914751986258
91.682,0.6819841099420227
91.73,0.6818767446854198
91.832,0.6817693794288169
91.869,0.6816620141722138
92.07,0.6815546489156109
92.121,0.681447283659008
92.127,0.6813399184024049
92.167,0.681232553145802
92.196,0.6811251878891991
92.235,0.681017822632596
92.239,0.6809104573759932
92.281,0.6808030921193902
92.303,0.6806957268627871
92.31,0.6805883616061843
92.372,0.6804809963495813
92.413,0.6803736310929783
92.425,0.6802662658363754
92.533,0.6801589005797724
92.549,0.6800515353231694
92.604,0.6799441700665665
92.628,0.6798368048099634
92.658,0.6797294395533605
92.691,0.6796220742967576
92.761,0.6795147090401545
92.811,0.6794073437835517
92.824,0.6792999785269487
92.838,0.6791926132703456
92.884,0.6790852480137428
92.89,0.6789778827571398
92.9,0.6788705175005368
92.907,0.6787631522439339
92.908,0.6786557869873309
92.961,0.6785484217307279
93.026,0.678441056474125
93.032,0.678333691217522
93.059,0.678226325960919
93.185,0.6781189607043161
93.25,0.6780115954477131
93.296,0.6779042301911102
93.309,0.6777968649345072
93.327,0.6776894996779042
93.349,0.6775821344213013
93.364,0.6774747691646983
93.387,0.6773674039080954
93.428,0.6772600386514924
93.444,0.6771526733948894
93.454,0.6770453081382865
93.478,0.6769379428816835
93.502,0.6768305776250805
93.506,0.6767232123684775
93.587,0.6766158471118746
93.607,0.6765084818552716
93.743,0.6764011165986688
93.759,0.6762937513420657
93.766,0.6761863860854627
93.782,0.6760790208288598
93.786,0.6759716555722568
93.856,0.6758642903156539
93.909,0.6757569250590509
93.966,0.6756495598024479
94.046,0.675542194545845
94.051,0.675434829289242
94.054,0.675327464032639
94.091,0.6752200987760361
94.092,0.6751127335194331
94.18,0.6750053682628301
94.26,0.6748980030062273
94.263,0.6747906377496242
94.273,0.6746832724930212
94.278,0.6745759072364184
94.343,0.6744685419798153
94.346,0.6743611767232124
94.403,0.6742538114666095
94.417,0.6741464462100064
94.429,0.6740390809534035
94.459,0.6739317156968005
94.484,0.6738243504401975
94.5,0.6737169851835946
94.581,0.6736096199269916
94.656,0.6735022546703886
94.681,0.6733948894137858
94.717,0.6732875241571827
94.846,0.6731801589005797
94.851,0.6730727936439769
94.857,0.6729654283873738
94.873,0.6728580631307709
94.902,0.672750697874168
94.931,0.6726433326175649
94.938,0.672535967360962
94.998,0.6724286021043591
95.026,0.672321236847756
95.075,0.6722138715911531
95.087,0.6721065063345502
95.121,0.6719991410779471
95.137,0.6717844105647413
95.141,0.6716770453081382
95.142,0.6715696800515354
95.15,0.6714623147949323
95.171,0.6713549495383294
95.181,0.6712475842817265
95.205,0.6711402190251234
95.264,0.6710328537685205
95.277,0.6709254885119176
95.308,0.6708181232553145
95.32,0.6707107579987116
95.329,0.6706033927421087
95.362,0.6704960274855056
95.365,0.6703886622289028
95.368,0.6702812969722998
95.457,0.6701739317156967
95.509,0.6700665664590939
95.549,0.6699592012024909
95.561,0.6698518359458879
95.639,0.669744470689285
95.665,0.669637105432682
95.686,0.669529740176079
95.687,0.6694223749194761
95.703,0.669315009662873
95.714,0.6692076444062701
95.72,0.6691002791496672
95.722,0.6689929138930641
95.725,0.6688855486364612
95.729,0.6687781833798583
95.731,0.6686708181232552
95.775,0.6685634528666524
95.789,0.6684560876100494
95.84,0.6683487223534464
95.852,0.6682413570968435
95.86,0.6681339918402405
95.901,0.6680266265836375
95.904,0.6679192613270346
95.907,0.6678118960704316
95.91,0.6677045308138286
96.001,0.6674898003006227
96.042,0.6673824350440197
96.072,0.6672750697874168
96.077,0.6671677045308138
96.082,0.6670603392742109
96.111,0.6669529740176079
96.129,0.666845608761005
96.143,0.666738243504402
96.177,0.666630878247799
96.218,0.666523512991196
96.263,0.6664161477345931
96.265,0.6663087824779901
96.275,0.6662014172213871
96.311,0.6660940519647842
96.341,0.6659866867081812
96.388,0.6658793214515782
96.463,0.6657719561949753
96.502,0.6656645909383723
96.51,0.6655572256817694
96.521,0.6654498604251664
96.53,0.6653424951685635
96.539,0.6652351299119605
96.585,0.6651277646553575
96.592,0.6650203993987546
96.614,0.6649130341421516
96.63,0.6648056688855486
96.69,0.6646983036289457
96.723,0.6645909383723427
96.762,0.6644835731157397
96.823,0.6643762078591368
96.827,0.6642688426025338
96.852,0.6641614773459308
96.903,0.664054112089328
96.936,0.6639467468327249
96.941,0.663839381576122
97.024,0.6637320163195191
97.025,0.663624651062916
97.046,0.6635172858063131
97.075,0.6634099205497102
97.137,0.6633025552931071
97.218,0.6631951900365042
97.269,0.6630878247799012
97.286,0.6629804595232982
