rtt,perc_gte
146.288,0.7875563225002397
146.297,0.7874604544147253
146.315,0.787364586329211
146.36,0.7872687182436967
146.394,0.7871728501581823
146.399,0.787076982072668
146.419,0.7869811139871536
146.445,0.7868852459016393
146.461,0.786789377816125
146.466,0.7866935097306107
146.467,0.7865976416450964
146.486,0.7865017735595821
146.497,0.7864059054740677
146.528,0.7863100373885533
146.568,0.786214169303039
146.599,0.7861183012175247
146.61,0.7860224331320104
146.644,0.785926565046496
146.694,0.7858306969609816
146.716,0.7857348288754673
146.724,0.785638960789953
146.781,0.7855430927044387
146.825,0.7854472246189244
146.836,0.78535135653341
146.838,0.7852554884478957
146.846,0.7851596203623814
146.878,0.7850637522768671
146.913,0.7849678841913527
146.928,0.7848720161058383
146.946,0.784776148020324
146.981,0.7846802799348097
147.009,0.7845844118492954
147.046,0.7844885437637811
147.057,0.7843926756782666
147.081,0.7842968075927523
147.114,0.784200939507238
147.129,0.7841050714217237
147.141,0.7840092033362094
147.192,0.7839133352506951
147.199,0.7838174671651807
147.205,0.7837215990796664
147.226,0.7836257309941521
147.243,0.7835298629086377
147.268,0.7834339948231234
147.272,0.783338126737609
147.289,0.7832422586520947
147.31,0.7831463905665804
147.326,0.783050522481066
147.331,0.7829546543955517
147.345,0.7828587863100374
147.354,0.782762918224523
147.362,0.7825711820534944
147.369,0.7824753139679801
147.371,0.7823794458824658
147.377,0.7822835777969515
147.412,0.782187709711437
147.413,0.7820918416259227
147.431,0.7819959735404084
147.432,0.7819001054548941
147.46,0.7818042373693798
147.503,0.7817083692838653
147.571,0.781612501198351
147.608,0.7815166331128367
147.609,0.7814207650273224
147.643,0.7813248969418081
147.654,0.7812290288562938
147.696,0.7811331607707794
147.712,0.7810372926852651
147.724,0.7809414245997508
147.737,0.7808455565142364
147.742,0.780749688428722
147.744,0.7806538203432077
147.778,0.7805579522576934
147.791,0.7804620841721791
147.795,0.7803662160866648
147.803,0.7802703480011504
147.804,0.780174479915636
147.806,0.7800786118301217
147.809,0.7799827437446074
147.862,0.7798868756590931
147.866,0.7797910075735788
147.884,0.7796951394880645
147.893,0.7795992714025501
147.944,0.7795034033170358
148.013,0.7794075352315214
148.099,0.7793116671460071
148.11,0.7792157990604928
148.157,0.7791199309749784
148.163,0.7790240628894641
148.285,0.7789281948039497
148.306,0.7788323267184354
148.326,0.7787364586329211
148.357,0.7786405905474068
148.374,0.7785447224618924
148.382,0.7784488543763781
148.385,0.7783529862908638
148.397,0.7782571182053495
148.418,0.7781612501198352
148.445,0.7780653820343207
148.462,0.7779695139488064
148.501,0.7778736458632921
148.517,0.7777777777777778
148.587,0.7776819096922635
148.608,0.777586041606749
148.616,0.7773943054357204
148.66,0.7772984373502061
148.679,0.7772025692646918
148.685,0.7771067011791775
148.703,0.7770108330936631
148.709,0.7769149650081488
148.747,0.7768190969226345
148.752,0.7767232288371201
148.77,0.7766273607516058
148.783,0.7765314926660914
148.801,0.7764356245805771
148.855,0.7763397564950628
148.916,0.7762438884095485
148.925,0.7761480203240341
148.934,0.7760521522385198
148.941,0.7759562841530054
148.988,0.7758604160674911
149.042,0.7757645479819768
149.091,0.7756686798964625
149.098,0.7755728118109482
149.103,0.7754769437254339
149.111,0.7753810756399195
149.154,0.7752852075544051
149.181,0.7751893394688908
149.2,0.7750934713833765
149.24,0.7749976032978622
149.242,0.7749017352123478
149.295,0.7748058671268334
149.332,0.7747099990413191
149.334,0.7746141309558048
149.338,0.7745182628702905
149.369,0.7744223947847761
149.378,0.7743265266992618
149.381,0.7742306586137475
149.429,0.7741347905282332
149.44,0.7740389224427189
149.443,0.7739430543572045
149.488,0.7738471862716901
149.512,0.7737513181861758
149.549,0.7736554501006615
149.574,0.7735595820151472
149.59,0.7734637139296328
149.595,0.7733678458441184
149.596,0.7732719777586041
149.613,0.7731761096730898
149.617,0.7730802415875755
149.637,0.7729843735020612
149.651,0.7728885054165469
149.662,0.7727926373310325
149.716,0.7726967692455182
149.721,0.7726009011600038
149.773,0.7725050330744895
149.78,0.7724091649889752
149.869,0.7722174288179465
149.882,0.7721215607324322
149.943,0.7720256926469178
149.96,0.7719298245614035
150.004,0.7718339564758891
150.043,0.7717380883903748
150.046,0.7716422203048605
150.057,0.7715463522193462
150.077,0.7714504841338319
150.088,0.7713546160483176
150.095,0.7712587479628032
150.128,0.7711628798772888
150.187,0.7710670117917745
150.2,0.7709711437062602
150.226,0.7708752756207459
150.301,0.7707794075352316
150.332,0.7706835394497171
150.37,0.7705876713642028
150.421,0.7704918032786885
150.435,0.7703959351931742
150.442,0.7703000671076599
150.47,0.7702041990221455
150.474,0.7701083309366312
150.521,0.7700124628511169
150.523,0.7699165947656026
150.528,0.7698207266800882
150.604,0.7697248585945738
150.629,0.7696289905090595
150.68,0.7695331224235452
150.687,0.7694372543380309
150.737,0.7693413862525165
150.743,0.7692455181670022
150.776,0.7691496500814878
150.84,0.7690537819959735
150.856,0.7689579139104592
150.906,0.7688620458249449
150.911,0.7687661777394306
150.925,0.7686703096539163
150.938,0.7685744415684019
150.945,0.7684785734828875
150.947,0.7683827053973732
150.955,0.7682868373118589
150.965,0.7681909692263446
151.002,0.7680951011408302
151.011,0.7679992330553159
151.012,0.7679033649698015
151.016,0.7678074968842872
151.019,0.7677116287987729
151.1,0.7675198926277442
151.206,0.7674240245422299
151.228,0.7673281564567156
151.298,0.7672322883712013
151.346,0.767136420285687
151.369,0.7670405522001725
151.405,0.7669446841146582
151.418,0.7668488160291439
151.42,0.7667529479436296
151.473,0.7666570798581153
151.528,0.7665612117726008
151.534,0.7664653436870865
151.544,0.7663694756015722
151.606,0.7662736075160579
151.63,0.7661777394305436
151.661,0.7660818713450293
151.692,0.7659860032595149
151.697,0.7658901351740006
151.705,0.7657942670884863
151.75,0.7656983990029719
151.751,0.7656025309174576
151.77,0.7655066628319432
151.776,0.7654107947464289
151.782,0.7652190585754003
151.842,0.7651231904898859
151.846,0.7650273224043715
151.881,0.7649314543188572
151.896,0.7648355862333429
151.926,0.7647397181478286
151.935,0.7646438500623143
151.941,0.7645479819768
152.149,0.7644521138912856
152.173,0.7643562458057712
152.181,0.7642603777202569
152.183,0.7641645096347426
152.189,0.7640686415492283
152.29,0.763972773463714
152.295,0.7638769053781996
152.331,0.7637810372926852
152.363,0.7636851692071709
152.385,0.7635893011216566
152.427,0.7634934330361423
152.497,0.7633975649506279
152.52,0.7633016968651136
152.534,0.7632058287795993
152.537,0.763109960694085
152.575,0.7630140926085707
152.629,0.7629182245230562
152.659,0.7628223564375419
152.704,0.7627264883520276
152.811,0.7626306202665133
152.816,0.762534752180999
152.818,0.7623430160099702
152.821,0.7622471479244559
152.882,0.7621512798389416
152.885,0.7620554117534273
152.934,0.761959543667913
152.946,0.7618636755823986
152.999,0.7617678074968843
153.01,0.76167193941137
153.129,0.7615760713258556
153.134,0.7614802032403413
153.184,0.761384335154827
153.204,0.7612884670693126
153.238,0.7611925989837983
153.264,0.761096730898284
153.278,0.7610008628127696
153.282,0.7609049947272553
153.298,0.7608091266417409
153.305,0.7607132585562266
153.366,0.7606173904707123
153.369,0.760521522385198
153.39,0.7604256542996837
153.491,0.760233918128655
153.527,0.7601380500431406
153.674,0.7600421819576263
153.685,0.759946313872112
153.706,0.7598504457865977
153.717,0.7597545777010833
153.751,0.7596587096155689
153.757,0.7595628415300546
153.782,0.7594669734445403
153.792,0.759371105359026
153.82,0.7592752372735116
154.007,0.7591793691879973
154.043,0.759083501102483
154.069,0.7589876330169687
154.121,0.7588917649314544
154.163,0.75879589684594
154.178,0.7587000287604256
154.188,0.7586041606749113
154.5,0.758508292589397
154.527,0.7584124245038827
154.531,0.7583165564183683
154.534,0.7582206883328539
154.557,0.7581248202473396
154.562,0.7580289521618253
154.596,0.757933084076311
154.623,0.7578372159907967
154.634,0.7577413479052824
154.636,0.757645479819768
154.707,0.7575496117342537
154.755,0.7574537436487393
154.773,0.757357875563225
154.82,0.7572620074777107
154.822,0.7571661393921963
154.899,0.757070271306682
154.96,0.7569744032211677
154.996,0.7568785351356533
155.103,0.756782667050139
155.106,0.7566867989646247
155.129,0.7565909308791103
155.196,0.756495062793596
155.223,0.7563991947080817
155.249,0.7563033266225674
155.275,0.7562074585370531
155.339,0.7561115904515388
155.364,0.7560157223660243
155.385,0.75591985428051
155.397,0.7558239861949957
155.467,0.7557281181094814
155.487,0.7556322500239671
155.515,0.7555363819384526
155.516,0.7554405138529383
155.527,0.755344645767424
155.57,0.7552487776819097
155.591,0.7551529095963954
155.595,0.755057041510881
155.618,0.7549611734253667
155.676,0.7548653053398524
155.699,0.7547694372543381
155.73,0.7546735691688237
155.749,0.7545777010833093
155.752,0.754481832997795
155.77,0.7543859649122807
155.822,0.7542900968267664
155.826,0.754194228741252
155.828,0.7540983606557377
155.836,0.7540024925702233
155.909,0.753906624484709
155.951,0.7538107563991947
155.961,0.7537148883136804
155.989,0.7536190202281661
156.032,0.7535231521426518
156.122,0.7534272840571374
156.184,0.753331415971623
156.239,0.7532355478861087
156.27,0.7531396798005944
156.308,0.7530438117150801
156.344,0.7529479436295657
156.437,0.7528520755440514
156.484,0.752756207458537
156.505,0.7526603393730227
156.578,0.752468603201994
156.613,0.7523727351164797
156.68,0.7522768670309654
156.745,0.7521809989454511
156.758,0.7520851308599368
156.798,0.7519892627744225
156.867,0.751893394688908
156.962,0.7517975266033937
156.998,0.7517016585178794
157.005,0.7516057904323651
157.037,0.7515099223468508
157.065,0.7514140542613363
157.068,0.751318186175822
157.093,0.7512223180903077
157.131,0.7511264500047934
157.156,0.7510305819192791
157.176,0.7509347138337648
157.199,0.7507429776627361
157.227,0.7506471095772218
157.297,0.7505512414917074
157.363,0.7504553734061931
157.465,0.7503595053206787
157.484,0.7502636372351644
157.517,0.7501677691496501
157.537,0.7500719010641357
157.591,0.7499760329786214
157.636,0.749880164893107
157.772,0.7497842968075927
157.798,0.7496884287220784
157.832,0.7495925606365641
157.886,0.7494966925510498
157.904,0.7494008244655355
157.943,0.7493049563800211
158.079,0.7492090882945068
158.097,0.7491132202089924
158.123,0.7490173521234781
158.183,0.7489214840379638
158.242,0.7488256159524495
158.259,0.748729747866935
158.281,0.7486338797814207
158.287,0.7485380116959064
158.319,0.7483462755248778
158.352,0.7482504074393634
158.412,0.7481545393538491
158.413,0.7480586712683348
158.425,0.7479628031828205
158.431,0.7478669350973062
158.459,0.7477710670117919
158.476,0.7476751989262774
158.582,0.7475793308407631
158.603,0.7474834627552488
158.659,0.7473875946697344
158.688,0.74729172658422
158.868,0.7471958584987057
158.89,0.7470999904131914
158.974,0.7470041223276771
158.978,0.7469082542421628
159.007,0.7468123861566485
159.203,0.7467165180711341
159.216,0.7466206499856198
159.273,0.7465247819001055
159.287,0.7464289138145912
159.331,0.7463330457290768
159.378,0.7462371776435625
159.461,0.7461413095580481
159.497,0.7460454414725338
159.525,0.7459495733870194
159.575,0.7458537053015051
159.576,0.7457578372159908
159.632,0.7456619691304764
159.654,0.7455661010449621
159.698,0.7454702329594478
159.8,0.7453743648739335
159.889,0.7452784967884192
159.892,0.7451826287029049
160.03,0.7450867606173905
160.074,0.7449908925318761
160.137,0.7448950244463618
160.138,0.7447991563608475
160.179,0.7447032882753332
160.194,0.7446074201898187
160.239,0.7445115521043044
160.241,0.7444156840187901
160.253,0.7443198159332758
160.319,0.7442239478477615
160.396,0.7441280797622472
160.467,0.7440322116767328
160.578,0.7439363435912185
160.671,0.7438404755057042
160.698,0.7437446074201899
161.163,0.7436487393346756
161.182,0.7435528712491611
161.247,0.7434570031636468
161.395,0.7433611350781325
161.419,0.7432652669926181
161.515,0.7431693989071038
161.562,0.7430735308215894
161.583,0.7429776627360751
161.594,0.7428817946505608
161.741,0.7427859265650465
161.811,0.7426900584795322
161.871,0.7425941903940179
162.012,0.7424983223085035
162.072,0.7424024542229892
162.16,0.7423065861374749
162.246,0.7422107180519605
162.271,0.7421148499664462
162.297,0.7420189818809318
162.305,0.7419231137954175
162.317,0.7418272457099031
162.379,0.7417313776243888
162.44,0.7416355095388745
162.773,0.7415396414533602
162.788,0.7414437733678458
162.843,0.7413479052823315
162.92,0.7412520371968172
162.954,0.7411561691113029
163.024,0.7410603010257886
163.05,0.7409644329402743
163.058,0.7408685648547598
163.147,0.7407726967692455
163.206,0.7406768286837312
163.244,0.7405809605982169
163.43,0.7404850925127024
163.45,0.7403892244271881
163.471,0.7402933563416738
163.499,0.7401974882561595
163.522,0.7401016201706452
163.54,0.7400057520851309
163.559,0.7399098839996165
163.566,0.7398140159141022
163.649,0.7397181478285879
163.662,0.7396222797430736
163.718,0.7395264116575593
163.784,0.7394305435720449
163.821,0.7393346754865305
163.877,0.7392388074010162
163.977,0.7391429393155018
163.978,0.7390470712299875
164.026,0.7389512031444732
164.174,0.7388553350589588
164.18,0.7387594669734445
164.32,0.7386635988879302
164.354,0.7385677308024159
164.432,0.7384718627169016
164.449,0.7383759946313873
164.525,0.7382801265458729
164.591,0.7381842584603586
164.603,0.7380883903748442
164.625,0.7379925222893299
164.683,0.7378966542038156
164.706,0.7378007861183012
164.779,0.7377049180327868
164.868,0.7376090499472725
164.927,0.7375131818617582
165.167,0.7374173137762439
165.22,0.7373214456907295
165.238,0.7372255776052152
165.392,0.7371297095197009
165.454,0.7370338414341866
165.517,0.7369379733486723
165.55,0.736842105263158
165.569,0.7367462371776435
165.623,0.7366503690921292
165.654,0.7365545010066149
165.786,0.7364586329211006
165.803,0.7362668967500718
165.808,0.7361710286645575
165.861,0.7360751605790432
165.89,0.7359792924935289
165.922,0.7358834244080146
166.072,0.7357875563225003
166.095,0.7356916882369859
166.25,0.7355958201514716
166.384,0.7354999520659573
166.422,0.735404083980443
166.444,0.7353082158949286
166.447,0.7352123478094142
166.563,0.7351164797238999
166.607,0.7350206116383855
166.651,0.7349247435528712
166.684,0.7348288754673569
166.867,0.7347330073818426
166.936,0.7346371392963282
167.002,0.7345412712108139
167.196,0.7344454031252996
167.242,0.7343495350397853
167.249,0.734253666954271
167.293,0.7341577988687567
167.305,0.7340619307832423
167.329,0.7339660626977279
167.38,0.7338701946122136
167.407,0.7337743265266993
167.433,0.733678458441185
167.626,0.7335825903556705
167.924,0.7334867222701562
167.938,0.7333908541846419
167.957,0.7332949860991276
167.971,0.7331991180136133
168.025,0.7331032499280989
168.073,0.7330073818425846
168.197,0.7329115137570703
168.287,0.732815645671556
168.342,0.7327197775860417
168.363,0.7326239095005272
168.381,0.7325280414150129
168.445,0.7324321733294986
168.52,0.7323363052439843
168.528,0.7322404371584699
168.576,0.7321445690729556
168.723,0.7320487009874412
168.791,0.7319528329019269
168.821,0.7318569648164126
168.837,0.7317610967308983
168.846,0.731665228645384
168.877,0.7315693605598697
168.899,0.7314734924743553
168.9,0.731377624388841
168.909,0.7312817563033267
168.982,0.7311858882178123
169.046,0.731090020132298
169.058,0.7309941520467836
169.107,0.7308982839612692
169.141,0.7308024158757549
169.198,0.7307065477902406
169.248,0.7306106797047263
169.25,0.730514811619212
169.403,0.7304189435336976
169.534,0.7303230754481833
169.608,0.730227207362669
169.812,0.7301313392771547
169.829,0.7300354711916404
169.87,0.729939603106126
170.138,0.7298437350206116
170.325,0.7297478669350973
170.423,0.729651998849583
170.595,0.7295561307640687
170.721,0.7293643945930399
170.724,0.7292685265075256
170.821,0.7291726584220113
170.92,0.729076790336497
170.925,0.7289809222509827
170.96,0.7288850541654683
170.999,0.7286933179944397
171.031,0.7285974499089254
171.092,0.728501581823411
171.197,0.7284057137378966
171.212,0.7283098456523823
171.261,0.728213977566868
171.284,0.7281181094813536
171.318,0.7280222413958393
171.459,0.727926373310325
171.472,0.7278305052248106
171.479,0.7277346371392963
171.488,0.727638769053782
171.515,0.7275429009682677
171.551,0.7274470328827534
171.659,0.727351164797239
171.67,0.7272552967117247
171.76,0.7271594286262104
171.823,0.727063560540696
171.86,0.7269676924551817
171.918,0.7268718243696674
171.927,0.7267759562841529
171.931,0.7266800881986386
171.973,0.7265842201131243
171.991,0.72648835202761
172.057,0.7263924839420957
172.129,0.7262966158565813
172.134,0.726200747771067
172.183,0.7261048796855527
172.202,0.7260090116000384
172.334,0.7259131435145241
172.343,0.7258172754290098
172.452,0.7257214073434953
172.455,0.725625539257981
172.486,0.7255296711724667
172.526,0.7254338030869524
172.662,0.725337935001438
172.748,0.7252420669159236
172.889,0.7251461988304093
172.909,0.725050330744895
173.119,0.7249544626593807
173.125,0.7248585945738664
173.156,0.724762726488352
173.269,0.7246668584028377
173.292,0.7245709903173234
173.307,0.7244751222318091
173.416,0.7243792541462947
173.43,0.7242833860607804
173.489,0.724187517975266
173.543,0.7240916498897517
173.565,0.7239957818042373
173.601,0.723899913718723
173.703,0.7238040456332087
173.715,0.7237081775476943
173.77,0.72361230946218
173.777,0.7235164413766657
173.917,0.7234205732911514
174.022,0.7233247052056371
174.048,0.7232288371201228
174.05,0.7231329690346084
174.061,0.7230371009490941
174.146,0.7229412328635797
174.218,0.7228453647780654
174.276,0.7227494966925511
174.376,0.7226536286070366
174.381,0.7225577605215223
174.415,0.722461892436008
174.46,0.7223660243504937
174.495,0.7222701562649794
174.515,0.722174288179465
174.588,0.7220784200939507
174.594,0.7219825520084364
174.603,0.7218866839229221
174.707,0.7217908158374078
174.738,0.7216949477518935
174.763,0.721599079666379
174.896,0.7215032115808647
175.163,0.7214073434953504
175.218,0.7213114754098361
175.238,0.7212156073243217
175.244,0.7211197392388073
175.469,0.721023871153293
175.483,0.7209280030677787
175.515,0.7208321349822644
175.531,0.7207362668967501
175.637,0.7206403988112358
175.7,0.7205445307257214
175.708,0.7204486626402071
175.723,0.7203527945546928
175.889,0.7202569264691785
175.93,0.7201610583836641
175.987,0.7200651902981497
176.01,0.7199693222126354
176.059,0.719873454127121
176.138,0.7197775860416067
176.31,0.7196817179560924
176.4,0.719585849870578
176.442,0.7194899817850637
176.495,0.7193941136995494
176.544,0.7192982456140351
176.581,0.7192023775285208
176.613,0.7191065094430065
176.68,0.7190106413574922
176.748,0.7189147732719778
176.783,0.7188189051864634
176.855,0.7187230371009491
176.902,0.7186271690154348
176.913,0.7185313009299203
176.928,0.718435432844406
176.933,0.7183395647588917
176.954,0.7182436966733774
176.959,0.7181478285878631
176.96,0.7180519605023488
177.051,0.7179560924168344
177.071,0.7178602243313201
177.131,0.7177643562458058
177.14,0.7176684881602915
177.153,0.7175726200747772
177.163,0.7174767519892628
177.36,0.7173808839037484
177.431,0.7172850158182341
177.504,0.7171891477327198
177.506,0.7170932796472054
177.663,0.7169974115616911
177.718,0.7169015434761767
177.869,0.7168056753906624
177.943,0.7167098073051481
178.008,0.7166139392196338
178.034,0.7165180711341195
178.045,0.7164222030486052
178.096,0.7163263349630908
178.097,0.7162304668775765
178.242,0.7161345987920622
178.262,0.7160387307065478
178.263,0.7159428626210335
178.319,0.7158469945355191
178.347,0.7157511264500047
178.35,0.7156552583644904
178.361,0.7155593902789761
178.435,0.7154635221934618
178.443,0.7153676541079474
178.478,0.7152717860224331
178.479,0.7151759179369188
178.493,0.7150800498514045
178.524,0.7149841817658902
178.57,0.7148883136803759
178.595,0.7147924455948615
178.623,0.7146965775093471
178.74,0.7146007094238328
178.955,0.7145048413383185
178.996,0.7144089732528042
178.997,0.7143131051672897
179.044,0.7142172370817754
179.154,0.7141213689962611
179.17,0.7140255009107468
179.225,0.7139296328252325
179.233,0.7138337647397182
179.253,0.7137378966542038
179.278,0.7136420285686895
179.306,0.7135461604831752
179.325,0.7134502923976609
179.409,0.7133544243121465
179.431,0.7132585562266321
179.472,0.7131626881411178
179.475,0.7130668200556035
179.498,0.7129709519700891
179.508,0.7128750838845748
179.559,0.7127792157990605
179.562,0.7125874796280318
179.712,0.7124916115425175
179.745,0.7123957434570032
179.814,0.7122998753714889
179.872,0.7122040072859745
179.933,0.7121081392004602
179.941,0.7120122711149459
179.975,0.7118205349439172
179.996,0.7117246668584029
180.018,0.7116287987728884
180.02,0.7115329306873741
180.022,0.7114370626018598
180.023,0.7113411945163455
180.105,0.7112453264308312
180.128,0.7111494583453168
180.154,0.7110535902598025
180.258,0.7109577221742882
180.269,0.7108618540887739
180.276,0.7107659860032596
180.3,0.7106701179177453
180.309,0.7105742498322308
180.365,0.7104783817467165
180.377,0.7103825136612022
180.385,0.7102866455756879
180.424,0.7101907774901735
180.428,0.7099990413191448
180.46,0.7099031732336305
180.477,0.7098073051481162
180.478,0.7097114370626019
180.488,0.7096155689770876
180.49,0.7095197008915732
180.614,0.7094238328060589
180.621,0.7093279647205446
180.641,0.7092320966350302
180.655,0.7091362285495159
180.658,0.7090403604640015
180.671,0.7089444923784872
180.715,0.7088486242929728
180.728,0.7087527562074585
180.738,0.7086568881219442
180.754,0.7085610200364298
180.784,0.7084651519509155
180.804,0.7083692838654012
180.818,0.7082734157798869
180.826,0.7081775476943726
180.897,0.7080816796088583
180.937,0.7079858115233439
180.959,0.7078899434378296
180.964,0.7077940753523152
180.971,0.7076982072668009
180.996,0.7076023391812866
181.027,0.7075064710957721
181.051,0.7074106030102578
181.075,0.7073147349247435
181.084,0.7072188668392292
181.109,0.7071229987537149
181.116,0.7070271306682006
181.134,0.7069312625826862
181.156,0.7068353944971719
181.207,0.7067395264116576
181.292,0.7066436583261433
181.326,0.706547790240629
181.335,0.7064519221551145
181.347,0.7063560540696002
181.363,0.7062601859840859
181.374,0.7061643178985716
181.375,0.7060684498130572
181.394,0.7059725817275428
181.413,0.7058767136420285
181.417,0.7057808455565142
181.453,0.7056849774709999
181.465,0.7055891093854856
181.489,0.7054932412999713
181.571,0.705397373214457
181.595,0.7053015051289426
181.626,0.7052056370434283
181.708,0.7051097689579139
181.711,0.7050139008723996
181.717,0.7049180327868853
181.791,0.7048221647013709
181.795,0.7047262966158565
181.82,0.7046304285303422
181.83,0.7045345604448279
181.838,0.7044386923593136
181.857,0.7043428242737992
181.886,0.7042469561882849
181.927,0.7041510881027706
181.93,0.7040552200172563
181.943,0.703959351931742
181.95,0.7038634838462277
181.963,0.7037676157607133
182.035,0.7036717476751989
182.047,0.7035758795896846
182.05,0.7034800115041703
182.111,0.7033841434186558
182.149,0.7032882753331415
182.151,0.7031924072476272
182.168,0.7030965391621129
182.173,0.7030006710765986
182.198,0.7029048029910843
182.225,0.70280893490557
182.24,0.7027130668200556
182.266,0.7026171987345413
182.288,0.702521330649027
182.377,0.7024254625635127
182.392,0.7023295944779983
182.399,0.7022337263924839
182.406,0.7021378583069696
182.411,0.7020419902214553
182.413,0.7019461221359409
182.419,0.7018502540504266
182.437,0.7017543859649122
182.456,0.7015626497938836
182.47,0.701370913622855
182.592,0.7012750455373407
182.605,0.7011791774518263
182.608,0.701083309366312
182.624,0.7009874412807976
182.628,0.7008915731952833
182.643,0.700795705109769
182.674,0.7006998370242546
182.768,0.7006039689387402
182.799,0.7005081008532259
182.846,0.7004122327677116
182.847,0.7003163646821973
182.905,0.700220496596683
182.914,0.7001246285111686
182.95,0.7000287604256543
182.96,0.69993289234014
182.985,0.6998370242546257
182.987,0.6997411561691114
182.999,0.699645288083597
183.011,0.6995494199980826
183.025,0.6994535519125683
183.029,0.699357683827054
183.036,0.6992618157415396
183.077,0.6991659476560252
183.092,0.6990700795705109
183.123,0.6989742114849966
183.198,0.6988783433994823
183.2,0.698782475313968
183.216,0.6986866072284537
183.221,0.6985907391429393
183.227,0.698494871057425
183.272,0.6983990029719107
183.348,0.6983031348863964
183.388,0.698207266800882
183.457,0.6981113987153676
183.508,0.6980155306298533
183.535,0.697919662544339
183.544,0.6978237944588246
183.721,0.6977279263733103
183.764,0.697632058287796
183.765,0.6975361902022816
183.766,0.6974403221167673
183.842,0.697344454031253
183.85,0.6972485859457387
183.889,0.6971527178602244
183.929,0.69705684977471
183.941,0.6969609816891957
183.944,0.6968651136036813
183.968,0.696769245518167
184.007,0.6965775093471384
184.01,0.6964816412616239
184.042,0.6963857731761096
184.061,0.6962899050905953
184.072,0.696194037005081
184.103,0.6960981689195667
184.122,0.6960023008340523
184.155,0.695906432748538
184.185,0.6958105646630237
184.207,0.6957146965775094
184.28,0.6956188284919951
184.283,0.6955229604064808
184.304,0.6954270923209663
184.305,0.695331224235452
184.316,0.6952353561499377
184.375,0.6951394880644233
184.377,0.695043619978909
184.445,0.6949477518933946
184.462,0.6948518838078803
184.468,0.694756015722366
184.625,0.6946601476368517
184.631,0.6945642795513374
184.632,0.694468411465823
184.643,0.6943725433803087
184.66,0.6942766752947944
184.674,0.6941808072092801
184.682,0.6940849391237657
184.726,0.6939890710382514
184.765,0.6937973348672227
184.768,0.6937014667817083
184.776,0.693605598696194
184.783,0.6935097306106797
184.79,0.6934138625251653
184.795,0.693317994439651
184.822,0.6932221263541367
184.842,0.6931262582686224
184.858,0.6930303901831081
184.86,0.6929345220975938
184.884,0.6928386540120794
184.915,0.692742785926565
184.94,0.6926469178410507
184.946,0.6925510497555364
184.952,0.6924551816700221
184.97,0.6923593135845076
184.975,0.6922634454989933
184.979,0.692167577413479
185.061,0.6920717093279647
185.074,0.6919758412424504
185.082,0.6918799731569361
185.093,0.6917841050714217
185.094,0.6916882369859074
185.112,0.6915923689003931
185.152,0.6914965008148788
185.159,0.6914006327293645
185.178,0.69130476464385
185.187,0.6912088965583357
185.22,0.6911130284728214
185.236,0.691017160387307
185.237,0.6909212923017927
185.238,0.6908254242162783
185.254,0.690729556130764
185.276,0.6906336880452497
185.303,0.6905378199597354
185.32,0.6904419518742211
185.364,0.6903460837887068
185.416,0.6902502157031924
185.424,0.6901543476176781
185.437,0.6900584795321638
185.493,0.6899626114466494
185.506,0.6898667433611351
185.544,0.6897708752756208
185.568,0.6896750071901064
185.584,0.689579139104592
185.631,0.6894832710190777
185.651,0.6893874029335634
185.653,0.6892915348480491
185.659,0.6891956667625347
185.687,0.6890039305915061
185.692,0.6889080625059918
185.723,0.6888121944204775
185.777,0.6887163263349632
185.779,0.6886204582494488
185.846,0.6885245901639344
185.847,0.6884287220784201
185.85,0.6883328539929058
185.863,0.6882369859073914
185.902,0.688141117821877
185.946,0.6880452497363627
185.953,0.6879493816508484
185.964,0.6878535135653341
185.987,0.6877576454798198
185.99,0.6876617773943055
186.008,0.6875659093087911
186.015,0.6874700412232768
186.047,0.6873741731377625
186.052,0.6872783050522482
186.055,0.6871824369667338
186.056,0.6870865688812194
186.082,0.6869907007957051
186.115,0.6868948327101907
186.174,0.6867989646246764
186.232,0.6867030965391621
186.273,0.6866072284536477
186.278,0.6865113603681334
186.282,0.6864154922826191
186.293,0.6863196241971048
186.313,0.6862237561115905
186.317,0.6861278880260762
186.319,0.6860320199405618
186.32,0.6859361518550475
186.374,0.6858402837695331
186.376,0.6857444156840188
186.377,0.6856485475985045
186.407,0.6855526795129901
186.42,0.6854568114274757
186.421,0.6853609433419614
186.422,0.6852650752564471
186.443,0.6851692071709328
186.476,0.6850733390854185
186.484,0.6848816029143898
186.485,0.6847857348288755
186.497,0.6846898667433612
186.506,0.6845939986578469
186.534,0.6844981305723326
186.535,0.6844022624868181
186.538,0.6843063944013038
186.553,0.6842105263157895
186.598,0.6841146582302751
186.612,0.6840187901447607
186.619,0.6839229220592464
186.648,0.6838270539737321
186.663,0.6837311858882178
186.69,0.6836353178027035
186.71,0.6835394497171892
186.712,0.6834435816316748
186.725,0.6833477135461605
186.769,0.6832518454606462
186.778,0.6831559773751319
186.779,0.6830601092896175
186.83,0.6829642412041032
186.84,0.6828683731185888
186.859,0.6827725050330745
186.878,0.6826766369475601
186.918,0.6825807688620458
186.948,0.6824849007765315
186.953,0.6823890326910171
186.983,0.6822931646055028
186.999,0.6821972965199885
187.002,0.6821014284344742
187.047,0.6820055603489599
187.053,0.6819096922634456
187.054,0.6818138241779312
187.06,0.6817179560924168
187.083,0.6816220880069025
187.085,0.6815262199213882
