binned_distance,binned_rtt,count
2550.0,55.5,8
2550.0,58.5,7
2550.0,61.5,16
2550.0,64.5,8
2550.0,67.5,2
2550.0,70.5,2
2550.0,73.5,5
2550.0,76.5,1
2550.0,79.5,4
2550.0,82.5,3
2550.0,88.5,1
2550.0,106.5,1
2550.0,109.5,1
2550.0,124.5,1
2550.0,127.5,1
2550.0,130.5,1
2550.0,136.5,1
2550.0,148.5,1
2550.0,1102.5,1
2550.0,2197.5,1
2650.0,10.5,3
2650.0,25.5,1
2650.0,28.5,1
2650.0,34.5,1
2650.0,43.5,4
2650.0,46.5,8
2650.0,49.5,9
2650.0,52.5,13
2650.0,55.5,14
2650.0,58.5,6
2650.0,61.5,8
2650.0,64.5,6
2650.0,67.5,6
2650.0,70.5,6
2650.0,73.5,7
2650.0,76.5,1
2650.0,79.5,4
2650.0,82.5,3
2650.0,85.5,1
2650.0,88.5,3
2650.0,91.5,5
2650.0,97.5,1
2650.0,100.5,3
2650.0,103.5,2
2650.0,109.5,1
2650.0,112.5,2
2650.0,115.5,2
2650.0,118.5,1
2650.0,124.5,1
2650.0,127.5,1
2650.0,163.5,1
2650.0,256.5,1
2650.0,328.5,1
2750.0,25.5,1
2750.0,37.5,1
2750.0,43.5,2
2750.0,46.5,5
2750.0,49.5,7
2750.0,52.5,12
2750.0,55.5,5
2750.0,58.5,29
2750.0,61.5,9
2750.0,64.5,9
2750.0,67.5,10
2750.0,70.5,4
2750.0,73.5,3
2750.0,76.5,4
2750.0,79.5,3
2750.0,85.5,4
2750.0,88.5,5
2750.0,94.5,1
2750.0,97.5,2
2750.0,100.5,1
2750.0,103.5,1
2750.0,109.5,1
2750.0,112.5,2
2750.0,115.5,1
2750.0,148.5,1
2750.0,151.5,1
2750.0,172.5,1
2750.0,250.5,1
2750.0,1555.5,1
2850.0,49.5,1
2850.0,52.5,1
2850.0,55.5,1
2850.0,58.5,2
2850.0,64.5,4
2850.0,67.5,2
2850.0,73.5,3
2850.0,76.5,1
2850.0,91.5,3
2850.0,94.5,3
2850.0,97.5,1
2850.0,100.5,1
2850.0,106.5,2
2850.0,109.5,2
2850.0,115.5,2
2850.0,118.5,7
2850.0,121.5,1
2850.0,145.5,2
2950.0,4.5,1
2950.0,7.5,2
2950.0,10.5,1
2950.0,25.5,3
2950.0,34.5,1
2950.0,37.5,2
2950.0,43.5,1
2950.0,46.5,2
2950.0,49.5,6
2950.0,52.5,9
2950.0,55.5,28
2950.0,58.5,25
2950.0,61.5,13
2950.0,64.5,20
2950.0,67.5,6
2950.0,70.5,7
2950.0,73.5,17
2950.0,76.5,13
2950.0,79.5,22
2950.0,82.5,10
2950.0,85.5,4
2950.0,88.5,3
2950.0,91.5,1
2950.0,94.5,1
2950.0,97.5,2
2950.0,100.5,2
2950.0,103.5,1
2950.0,106.5,2
2950.0,109.5,1
2950.0,112.5,1
2950.0,115.5,1
2950.0,121.5,1
2950.0,124.5,1
2950.0,139.5,2
2950.0,166.5,1
2950.0,304.5,1
2950.0,409.5,1
2950.0,1132.5,1
2950.0,1600.5,1
2950.0,1606.5,1
2950.0,1609.5,2
2950.0,1612.5,1
2950.0,1615.5,2
2950.0,1630.5,1
2950.0,2923.5,1
2950.0,4525.5,1
2950.0,9346.5,1
3050.0,7.5,1
3050.0,19.5,1
3050.0,25.5,1
3050.0,28.5,1
3050.0,40.5,1
3050.0,46.5,4
3050.0,49.5,3
3050.0,52.5,10
3050.0,55.5,13
3050.0,58.5,7
3050.0,61.5,20
3050.0,64.5,24
3050.0,67.5,18
3050.0,70.5,15
3050.0,73.5,16
3050.0,76.5,12
3050.0,79.5,18
3050.0,82.5,11
3050.0,85.5,8
3050.0,88.5,6
3050.0,91.5,6
3050.0,94.5,6
3050.0,97.5,12
3050.0,100.5,26
3050.0,103.5,26
3050.0,106.5,27
3050.0,109.5,12
3050.0,112.5,12
3050.0,115.5,11
3050.0,118.5,4
3050.0,121.5,3
3050.0,124.5,2
3050.0,130.5,3
3050.0,133.5,1
3050.0,136.5,1
3050.0,139.5,2
3050.0,142.5,1
3050.0,148.5,1
3050.0,163.5,1
3050.0,175.5,1
3050.0,178.5,1
3050.0,235.5,1
3050.0,259.5,1
3050.0,295.5,1
3050.0,322.5,1
3050.0,364.5,1
3050.0,397.5,1
3050.0,604.5,1
3050.0,1576.5,1
3050.0,2065.5,1
3150.0,4.5,2
3150.0,7.5,1
3150.0,10.5,1
3150.0,13.5,1
3150.0,16.5,1
3150.0,19.5,6
3150.0,22.5,4
3150.0,25.5,2
3150.0,28.5,2
3150.0,31.5,1
3150.0,34.5,12
3150.0,37.5,1
3150.0,40.5,2
3150.0,46.5,6
3150.0,49.5,6
3150.0,52.5,13
3150.0,55.5,17
3150.0,58.5,14
3150.0,61.5,18
3150.0,64.5,21
3150.0,67.5,38
3150.0,70.5,35
3150.0,73.5,33
3150.0,76.5,34
3150.0,79.5,20
3150.0,82.5,13
3150.0,85.5,10
3150.0,88.5,15
3150.0,91.5,17
3150.0,94.5,13
3150.0,97.5,8
3150.0,100.5,1
3150.0,103.5,6
3150.0,106.5,2
3150.0,109.5,3
3150.0,112.5,2
3150.0,115.5,2
3150.0,118.5,2
3150.0,121.5,2
3150.0,124.5,2
3150.0,127.5,2
3150.0,145.5,1
3150.0,601.5,1
3150.0,1534.5,1
3150.0,1552.5,1
3150.0,1555.5,1
3150.0,1558.5,1
3150.0,1597.5,1
3150.0,1603.5,1
3150.0,1606.5,1
3150.0,1609.5,1
3150.0,2143.5,1
3150.0,3199.5,1
3150.0,32125.5,1
3250.0,16.5,1
3250.0,22.5,1
3250.0,55.5,2
3250.0,58.5,2
3250.0,61.5,5
3250.0,64.5,9
3250.0,67.5,5
3250.0,70.5,5
3250.0,73.5,9
3250.0,76.5,7
3250.0,79.5,2
3250.0,82.5,10
3250.0,85.5,5
3250.0,88.5,6
3250.0,91.5,2
3250.0,94.5,5
3250.0,97.5,1
3250.0,100.5,4
3250.0,103.5,4
3250.0,106.5,6
3250.0,109.5,2
3250.0,112.5,1
3250.0,115.5,2
3250.0,121.5,2
3250.0,124.5,2
3250.0,142.5,1
3250.0,166.5,1
3250.0,1636.5,1
3350.0,13.5,1
3350.0,16.5,1
3350.0,22.5,1
3350.0,31.5,1
3350.0,34.5,3
3350.0,40.5,1
3350.0,52.5,5
3350.0,55.5,2
3350.0,58.5,5
3350.0,61.5,12
3350.0,64.5,9
3350.0,67.5,10
3350.0,70.5,12
3350.0,73.5,11
3350.0,76.5,18
3350.0,79.5,20
3350.0,82.5,15
3350.0,85.5,2
3350.0,88.5,7
3350.0,91.5,7
3350.0,94.5,3
3350.0,100.5,1
3350.0,103.5,5
3350.0,106.5,3
3350.0,109.5,4
3350.0,112.5,7
3350.0,115.5,4
3350.0,118.5,1
3350.0,121.5,2
3350.0,124.5,2
3350.0,151.5,1
3350.0,169.5,1
3350.0,178.5,1
3350.0,214.5,1
3350.0,346.5,1
3350.0,1573.5,1
3350.0,1576.5,2
3450.0,55.5,1
3450.0,58.5,6
3450.0,64.5,6
3450.0,67.5,2
3450.0,70.5,5
3450.0,73.5,7
3450.0,76.5,2
3450.0,79.5,2
3450.0,82.5,2
3450.0,85.5,3
3450.0,88.5,4
3450.0,154.5,1
3450.0,1579.5,1
3550.0,58.5,2
3550.0,64.5,19
3550.0,67.5,29
3550.0,70.5,21
3550.0,73.5,9
3550.0,76.5,13
3550.0,79.5,9
3550.0,82.5,7
3550.0,85.5,10
3550.0,88.5,6
3550.0,91.5,4
3550.0,94.5,3
3550.0,97.5,1
3550.0,100.5,3
3550.0,103.5,2
3550.0,121.5,1
3550.0,124.5,1
3550.0,148.5,1
3550.0,2173.5,1
3650.0,4.5,3
3650.0,10.5,5
3650.0,16.5,1
3650.0,19.5,2
3650.0,22.5,2
3650.0,25.5,1
3650.0,28.5,5
3650.0,31.5,2
3650.0,37.5,1
3650.0,40.5,1
3650.0,46.5,1
3650.0,49.5,5
3650.0,52.5,2
3650.0,55.5,2
3650.0,58.5,7
3650.0,61.5,20
3650.0,64.5,61
3650.0,67.5,85
3650.0,70.5,81
3650.0,73.5,74
3650.0,76.5,75
3650.0,79.5,34
3650.0,82.5,30
3650.0,85.5,29
3650.0,88.5,19
3650.0,91.5,14
3650.0,94.5,6
3650.0,97.5,2
3650.0,100.5,3
3650.0,103.5,1
3650.0,106.5,1
3650.0,109.5,2
3650.0,112.5,1
3650.0,115.5,2
3650.0,121.5,1
3650.0,124.5,1
3650.0,127.5,6
3650.0,130.5,1
3650.0,136.5,3
3650.0,139.5,1
3650.0,142.5,1
3650.0,145.5,1
3650.0,169.5,1
3650.0,202.5,1
3650.0,217.5,1
3650.0,220.5,1
3650.0,223.5,2
3650.0,226.5,1
3650.0,229.5,1
3650.0,232.5,2
3650.0,235.5,3
3650.0,238.5,3
3650.0,241.5,4
3650.0,244.5,3
3650.0,247.5,4
3650.0,253.5,1
3650.0,256.5,1
3650.0,277.5,1
3650.0,280.5,1
3650.0,310.5,1
3650.0,400.5,1
3650.0,853.5,1
3650.0,1597.5,1
3650.0,1684.5,1
3650.0,2074.5,1
3650.0,2080.5,1
3750.0,4.5,17
3750.0,7.5,17
3750.0,10.5,18
3750.0,13.5,10
3750.0,16.5,10
3750.0,19.5,52
3750.0,22.5,37
3750.0,25.5,32
3750.0,28.5,35
3750.0,31.5,29
3750.0,34.5,16
3750.0,37.5,10
3750.0,40.5,11
3750.0,43.5,7
3750.0,46.5,4
3750.0,49.5,4
3750.0,52.5,7
3750.0,55.5,6
3750.0,58.5,23
3750.0,61.5,45
3750.0,64.5,119
3750.0,67.5,109
3750.0,70.5,158
3750.0,73.5,144
3750.0,76.5,97
3750.0,79.5,73
3750.0,82.5,48
3750.0,85.5,42
3750.0,88.5,35
3750.0,91.5,38
3750.0,94.5,27
3750.0,97.5,9
3750.0,100.5,23
3750.0,103.5,12
3750.0,106.5,20
3750.0,109.5,11
3750.0,112.5,14
3750.0,115.5,7
3750.0,118.5,6
3750.0,124.5,3
3750.0,127.5,2
3750.0,130.5,3
3750.0,133.5,1
3750.0,136.5,4
3750.0,142.5,1
3750.0,148.5,3
3750.0,157.5,2
3750.0,163.5,2
3750.0,166.5,2
3750.0,169.5,2
3750.0,172.5,2
3750.0,178.5,3
3750.0,181.5,1
3750.0,184.5,1
3750.0,187.5,1
3750.0,193.5,1
3750.0,196.5,1
3750.0,199.5,3
3750.0,202.5,1
3750.0,205.5,3
3750.0,208.5,1
3750.0,211.5,2
3750.0,214.5,8
3750.0,217.5,2
3750.0,220.5,2
3750.0,223.5,7
3750.0,226.5,5
3750.0,229.5,2
3750.0,232.5,1
3750.0,235.5,3
3750.0,238.5,3
3750.0,241.5,3
3750.0,244.5,8
3750.0,247.5,4
3750.0,250.5,4
3750.0,253.5,3
3750.0,256.5,7
3750.0,259.5,2
3750.0,262.5,4
3750.0,265.5,5
3750.0,268.5,2
3750.0,277.5,5
3750.0,289.5,3
3750.0,292.5,2
3750.0,295.5,2
3750.0,310.5,1
3750.0,325.5,1
3750.0,337.5,1
3750.0,355.5,1
3750.0,358.5,1
3750.0,652.5,1
3750.0,847.5,1
3750.0,1639.5,1
3750.0,2053.5,1
3750.0,2095.5,1
3750.0,17626.5,1
3850.0,4.5,5
3850.0,7.5,1
3850.0,10.5,4
3850.0,16.5,4
3850.0,19.5,1
3850.0,22.5,2
3850.0,25.5,2
3850.0,28.5,2
3850.0,31.5,3
3850.0,34.5,2
3850.0,37.5,2
3850.0,40.5,3
3850.0,43.5,1
3850.0,46.5,4
3850.0,49.5,3
3850.0,55.5,1
3850.0,58.5,1
3850.0,61.5,10
3850.0,64.5,42
3850.0,67.5,66
3850.0,70.5,66
3850.0,73.5,71
3850.0,76.5,55
3850.0,79.5,44
3850.0,82.5,50
3850.0,85.5,20
3850.0,88.5,27
3850.0,91.5,12
3850.0,94.5,8
3850.0,97.5,5
3850.0,100.5,4
3850.0,103.5,6
3850.0,106.5,3
3850.0,109.5,1
3850.0,112.5,3
3850.0,115.5,1
3850.0,118.5,1
3850.0,121.5,3
3850.0,127.5,2
3850.0,130.5,1
3850.0,136.5,1
3850.0,142.5,1
3850.0,163.5,1
3850.0,169.5,3
3850.0,172.5,1
3850.0,178.5,2
3850.0,184.5,1
3850.0,187.5,1
3850.0,196.5,1
3850.0,202.5,2
3850.0,211.5,2
3850.0,217.5,2
3850.0,220.5,3
3850.0,229.5,1
3850.0,241.5,1
3850.0,244.5,1
3850.0,253.5,1
3850.0,274.5,1
3850.0,358.5,1
3850.0,391.5,1
3850.0,400.5,1
3850.0,403.5,1
3850.0,667.5,1
3850.0,817.5,1
3850.0,1600.5,1
3850.0,1621.5,1
3850.0,1777.5,1
3850.0,2077.5,1
3850.0,2404.5,1
3850.0,4306.5,1
3850.0,6121.5,1
3950.0,1.5,10
3950.0,4.5,58
3950.0,7.5,20
3950.0,10.5,21
3950.0,13.5,17
3950.0,16.5,22
3950.0,19.5,15
3950.0,22.5,7
3950.0,25.5,19
3950.0,28.5,12
3950.0,31.5,5
3950.0,34.5,6
3950.0,37.5,15
3950.0,40.5,14
3950.0,43.5,6
3950.0,46.5,7
3950.0,49.5,6
3950.0,52.5,3
3950.0,55.5,7
3950.0,58.5,15
3950.0,61.5,21
3950.0,64.5,45
3950.0,67.5,79
3950.0,70.5,42
3950.0,73.5,48
3950.0,76.5,36
3950.0,79.5,19
3950.0,82.5,30
3950.0,85.5,23
3950.0,88.5,6
3950.0,91.5,5
3950.0,94.5,8
3950.0,97.5,4
3950.0,100.5,6
3950.0,103.5,6
3950.0,106.5,2
3950.0,112.5,2
3950.0,115.5,1
3950.0,118.5,3
3950.0,121.5,2
3950.0,130.5,2
3950.0,142.5,3
3950.0,148.5,2
3950.0,151.5,2
3950.0,154.5,1
3950.0,157.5,2
3950.0,163.5,1
3950.0,166.5,2
3950.0,169.5,1
3950.0,175.5,2
3950.0,178.5,4
3950.0,181.5,1
3950.0,184.5,1
3950.0,190.5,2
3950.0,193.5,2
3950.0,205.5,1
3950.0,208.5,1
3950.0,211.5,2
3950.0,214.5,3
3950.0,217.5,2
3950.0,220.5,2
3950.0,223.5,1
3950.0,226.5,1
3950.0,229.5,1
3950.0,232.5,2
3950.0,235.5,7
3950.0,238.5,4
3950.0,241.5,1
3950.0,244.5,1
3950.0,253.5,2
3950.0,256.5,1
3950.0,490.5,1
3950.0,628.5,1
3950.0,2074.5,1
3950.0,6151.5,1
3950.0,8317.5,1
3950.0,9817.5,1
3950.0,16831.5,1
4050.0,88.5,1
4050.0,100.5,1
4150.0,91.5,2
4150.0,94.5,1
4150.0,100.5,1
4250.0,88.5,2
4350.0,76.5,1
4350.0,79.5,3
4350.0,82.5,1
4350.0,85.5,1
4350.0,88.5,1
4350.0,91.5,4
4350.0,94.5,7
4350.0,100.5,3
4350.0,109.5,3
4350.0,115.5,1
4350.0,121.5,1
4350.0,124.5,2
4350.0,127.5,8
4350.0,130.5,5
4350.0,133.5,13
4350.0,136.5,16
4350.0,139.5,13
4350.0,142.5,10
4350.0,145.5,10
4350.0,148.5,3
4350.0,151.5,9
4350.0,154.5,3
4350.0,157.5,2
4350.0,160.5,1
4350.0,166.5,1
4350.0,169.5,2
4350.0,172.5,1
4350.0,199.5,1
4350.0,1594.5,1
4450.0,85.5,1
4450.0,88.5,1
4450.0,106.5,1
4450.0,115.5,1
4450.0,130.5,1
4450.0,142.5,1
4550.0,82.5,3
4550.0,88.5,3
4550.0,91.5,1
4550.0,94.5,3
4550.0,100.5,4
4550.0,103.5,2
4550.0,106.5,3
4550.0,109.5,1
4550.0,112.5,3
4550.0,115.5,2
4550.0,118.5,2
4550.0,121.5,1
4550.0,127.5,1
4550.0,133.5,5
4550.0,145.5,1
4650.0,100.5,2
4650.0,106.5,3
4850.0,109.5,2
4950.0,100.5,1
4950.0,145.5,1
4950.0,175.5,1
4950.0,190.5,1
4950.0,193.5,1
5050.0,172.5,1
5150.0,100.5,4
5150.0,103.5,1
5150.0,106.5,2
5150.0,109.5,1
5150.0,112.5,1
5150.0,115.5,1
5250.0,79.5,3
5250.0,82.5,1
5250.0,88.5,3
5250.0,91.5,1
5250.0,97.5,2
5250.0,100.5,3
5250.0,103.5,1
5250.0,106.5,2
5250.0,109.5,2
5250.0,112.5,1
5250.0,115.5,1
5250.0,118.5,1
5250.0,121.5,1
5350.0,67.5,1
5350.0,82.5,4
5350.0,85.5,3
5350.0,88.5,18
5350.0,91.5,8
5350.0,94.5,1
5350.0,97.5,4
5350.0,100.5,1
5350.0,103.5,4
5350.0,106.5,3
5350.0,109.5,3
5350.0,112.5,2
5350.0,118.5,3
5350.0,127.5,2
5350.0,166.5,1
5350.0,172.5,2
5350.0,175.5,1
5350.0,181.5,1
5350.0,184.5,1
5350.0,202.5,1
5350.0,247.5,1
5350.0,1588.5,1
5350.0,2398.5,1
5450.0,4.5,1
5450.0,34.5,1
5450.0,64.5,1
5450.0,76.5,11
5450.0,79.5,24
5450.0,82.5,28
5450.0,85.5,35
5450.0,88.5,39
5450.0,91.5,25
5450.0,94.5,22
5450.0,97.5,15
5450.0,100.5,9
5450.0,103.5,5
5450.0,106.5,7
5450.0,109.5,4
5450.0,112.5,5
5450.0,115.5,1
5450.0,118.5,3
5450.0,124.5,1
5450.0,142.5,2
5450.0,145.5,1
5450.0,148.5,2
5450.0,166.5,1
5450.0,172.5,1
5450.0,178.5,1
5450.0,196.5,1
5450.0,199.5,1
5450.0,205.5,2
5450.0,208.5,1
5450.0,217.5,1
5450.0,250.5,1
5450.0,262.5,1
5450.0,904.5,1
5450.0,1624.5,1
5450.0,2620.5,1
5450.0,5035.5,1
5550.0,4.5,1
5550.0,19.5,1
5550.0,22.5,1
5550.0,49.5,1
5550.0,76.5,3
5550.0,79.5,6
5550.0,82.5,4
5550.0,85.5,8
5550.0,88.5,10
5550.0,91.5,9
5550.0,94.5,9
5550.0,97.5,7
5550.0,100.5,1
5550.0,103.5,2
5550.0,106.5,3
5550.0,109.5,2
5550.0,115.5,1
5550.0,118.5,1
5550.0,121.5,2
5550.0,124.5,1
5550.0,184.5,1
5550.0,1510.5,1
5650.0,52.5,1
5650.0,76.5,40
5650.0,79.5,21
5650.0,82.5,46
5650.0,85.5,53
5650.0,88.5,51
5650.0,91.5,25
5650.0,94.5,28
5650.0,97.5,38
5650.0,100.5,17
5650.0,103.5,14
5650.0,106.5,10
5650.0,109.5,17
5650.0,112.5,7
5650.0,115.5,4
5650.0,118.5,4
5650.0,124.5,1
5650.0,127.5,1
5650.0,130.5,4
5650.0,136.5,2
5650.0,139.5,1
5650.0,145.5,1
5650.0,148.5,1
5650.0,154.5,1
5650.0,160.5,1
5650.0,169.5,1
5650.0,172.5,1
5650.0,388.5,1
5650.0,565.5,1
5650.0,1687.5,1
5650.0,2392.5,1
5750.0,73.5,1
5750.0,76.5,10
5750.0,79.5,14
5750.0,82.5,38
5750.0,85.5,34
5750.0,88.5,31
5750.0,91.5,36
5750.0,94.5,42
5750.0,97.5,28
5750.0,100.5,12
5750.0,103.5,29
5750.0,106.5,23
5750.0,109.5,19
5750.0,112.5,8
5750.0,115.5,2
5750.0,118.5,2
5750.0,121.5,1
5750.0,124.5,3
5750.0,127.5,2
5750.0,130.5,1
5750.0,133.5,1
5750.0,136.5,1
5750.0,151.5,1
5750.0,154.5,1
5750.0,166.5,2
5750.0,169.5,1
5750.0,172.5,1
5750.0,175.5,1
5750.0,214.5,1
5750.0,223.5,1
5750.0,289.5,1
5750.0,1141.5,1
5750.0,1180.5,1
5750.0,1585.5,1
5750.0,1594.5,1
5750.0,1615.5,1
5850.0,1.5,1
5850.0,4.5,5
5850.0,7.5,9
5850.0,10.5,12
5850.0,13.5,2
5850.0,16.5,2
5850.0,25.5,2
5850.0,28.5,6
5850.0,31.5,3
5850.0,34.5,1
5850.0,37.5,4
5850.0,40.5,3
5850.0,43.5,5
5850.0,52.5,1
5850.0,55.5,1
5850.0,58.5,1
5850.0,64.5,2
5850.0,67.5,2
5850.0,70.5,1
5850.0,73.5,28
5850.0,76.5,299
5850.0,79.5,228
5850.0,82.5,225
5850.0,85.5,143
5850.0,88.5,110
5850.0,91.5,81
5850.0,94.5,81
5850.0,97.5,55
5850.0,100.5,39
5850.0,103.5,51
5850.0,106.5,39
5850.0,109.5,19
5850.0,112.5,21
5850.0,115.5,22
5850.0,118.5,18
5850.0,121.5,14
5850.0,124.5,15
5850.0,127.5,9
5850.0,130.5,8
5850.0,133.5,9
5850.0,136.5,5
5850.0,139.5,4
5850.0,142.5,12
5850.0,145.5,3
5850.0,148.5,3
5850.0,151.5,2
5850.0,154.5,2
5850.0,160.5,1
5850.0,166.5,6
5850.0,169.5,4
5850.0,175.5,5
5850.0,178.5,1
5850.0,181.5,3
5850.0,184.5,1
5850.0,187.5,2
5850.0,190.5,2
5850.0,196.5,1
5850.0,199.5,2
5850.0,202.5,1
5850.0,205.5,4
5850.0,208.5,4
5850.0,211.5,1
5850.0,214.5,2
5850.0,217.5,1
5850.0,223.5,2
5850.0,229.5,9
5850.0,232.5,7
5850.0,235.5,2
5850.0,238.5,5
5850.0,241.5,1
5850.0,244.5,6
5850.0,247.5,3
5850.0,250.5,3
5850.0,253.5,7
5850.0,256.5,7
5850.0,259.5,4
5850.0,265.5,1
5850.0,271.5,3
5850.0,274.5,2
5850.0,277.5,2
5850.0,286.5,1
5850.0,310.5,1
5850.0,397.5,1
5850.0,406.5,1
5850.0,526.5,1
5850.0,1108.5,1
5850.0,1495.5,1
5850.0,1627.5,1
5850.0,2095.5,1
5850.0,2116.5,2
5850.0,2125.5,1
5850.0,2395.5,1
5850.0,3076.5,1
5950.0,76.5,23
5950.0,79.5,21
5950.0,82.5,24
5950.0,85.5,13
5950.0,88.5,12
5950.0,91.5,6
5950.0,94.5,6
5950.0,97.5,4
5950.0,100.5,6
5950.0,103.5,16
5950.0,106.5,24
5950.0,109.5,20
5950.0,112.5,5
5950.0,115.5,7
5950.0,118.5,5
5950.0,121.5,3
5950.0,124.5,2
5950.0,127.5,2
5950.0,130.5,4
5950.0,136.5,2
5950.0,148.5,1
5950.0,151.5,2
5950.0,247.5,1
5950.0,1432.5,1
5950.0,2383.5,1
6050.0,1.5,1
6050.0,4.5,6
6050.0,19.5,1
6050.0,22.5,1
6050.0,28.5,4
6050.0,31.5,2
6050.0,34.5,3
6050.0,37.5,4
6050.0,40.5,1
6050.0,43.5,1
6050.0,46.5,1
6050.0,49.5,1
6050.0,52.5,4
6050.0,55.5,1
6050.0,58.5,1
6050.0,61.5,1
6050.0,64.5,3
6050.0,67.5,1
6050.0,70.5,3
6050.0,73.5,1
6050.0,76.5,6
6050.0,79.5,21
6050.0,82.5,4
6050.0,85.5,15
6050.0,88.5,23
6050.0,91.5,21
6050.0,94.5,35
6050.0,97.5,30
6050.0,100.5,50
6050.0,103.5,66
6050.0,106.5,61
6050.0,109.5,57
6050.0,112.5,53
6050.0,115.5,34
6050.0,118.5,19
6050.0,121.5,21
6050.0,124.5,18
6050.0,127.5,19
6050.0,130.5,12
6050.0,133.5,15
6050.0,136.5,17
6050.0,139.5,3
6050.0,142.5,4
6050.0,145.5,8
6050.0,148.5,3
6050.0,151.5,4
6050.0,154.5,4
6050.0,157.5,4
6050.0,160.5,2
6050.0,163.5,1
6050.0,169.5,2
6050.0,175.5,1
6050.0,178.5,1
6050.0,181.5,1
6050.0,190.5,1
6050.0,202.5,1
6050.0,241.5,1
6050.0,244.5,1
6050.0,250.5,1
6050.0,259.5,1
6050.0,268.5,1
6050.0,325.5,1
6050.0,358.5,1
6050.0,403.5,1
6050.0,421.5,1
6050.0,427.5,1
6050.0,466.5,1
6050.0,541.5,1
6050.0,577.5,1
6050.0,589.5,1
6050.0,1114.5,1
6050.0,1201.5,1
6050.0,1585.5,1
6050.0,1633.5,1
6050.0,1756.5,1
6050.0,4357.5,1
6150.0,4.5,4
6150.0,7.5,6
6150.0,10.5,5
6150.0,13.5,4
6150.0,16.5,2
6150.0,19.5,12
6150.0,22.5,5
6150.0,25.5,6
6150.0,28.5,3
6150.0,31.5,6
6150.0,34.5,5
6150.0,37.5,4
6150.0,40.5,1
6150.0,43.5,2
6150.0,46.5,2
6150.0,52.5,1
6150.0,55.5,1
6150.0,58.5,4
6150.0,61.5,4
6150.0,64.5,1
6150.0,67.5,1
6150.0,70.5,5
6150.0,73.5,5
6150.0,76.5,2
6150.0,79.5,166
6150.0,82.5,175
6150.0,85.5,171
6150.0,88.5,188
6150.0,91.5,172
6150.0,94.5,148
6150.0,97.5,163
6150.0,100.5,138
6150.0,103.5,97
6150.0,106.5,63
6150.0,109.5,61
6150.0,112.5,23
6150.0,115.5,16
6150.0,118.5,27
6150.0,121.5,20
6150.0,124.5,16
6150.0,127.5,8
6150.0,130.5,9
6150.0,133.5,12
6150.0,136.5,5
6150.0,139.5,7
6150.0,142.5,3
6150.0,145.5,4
6150.0,148.5,4
6150.0,154.5,2
6150.0,157.5,2
6150.0,160.5,3
6150.0,166.5,1
6150.0,169.5,4
6150.0,172.5,2
6150.0,175.5,4
6150.0,178.5,3
6150.0,181.5,1
6150.0,184.5,1
6150.0,187.5,1
6150.0,190.5,1
6150.0,193.5,1
6150.0,196.5,1
6150.0,205.5,2
6150.0,208.5,2
6150.0,211.5,1
6150.0,214.5,2
6150.0,217.5,3
6150.0,223.5,1
6150.0,226.5,2
6150.0,229.5,4
6150.0,235.5,1
6150.0,238.5,3
6150.0,241.5,2
6150.0,244.5,4
6150.0,247.5,3
6150.0,256.5,1
6150.0,259.5,2
6150.0,262.5,2
6150.0,268.5,2
6150.0,271.5,1
6150.0,277.5,1
6150.0,292.5,1
6150.0,295.5,1
6150.0,298.5,2
6150.0,301.5,1
6150.0,343.5,1
6150.0,346.5,1
6150.0,349.5,1
6150.0,403.5,1
6150.0,421.5,1
6150.0,619.5,1
6150.0,682.5,1
6150.0,685.5,1
6150.0,718.5,1
6150.0,877.5,1
6150.0,982.5,1
6150.0,1102.5,1
6150.0,1270.5,1
6150.0,1327.5,1
6150.0,1330.5,1
6150.0,1429.5,1
6150.0,1495.5,1
6150.0,1537.5,1
6150.0,1576.5,1
6150.0,1594.5,1
6150.0,1615.5,1
6150.0,1618.5,1
6150.0,1621.5,1
6150.0,1624.5,2
6150.0,1627.5,2
6150.0,1639.5,2
6150.0,1642.5,1
6150.0,1651.5,1
6150.0,1654.5,1
6150.0,1669.5,1
6150.0,1879.5,1
6150.0,2083.5,1
6150.0,2089.5,1
6150.0,2098.5,1
6150.0,2104.5,2
6150.0,2110.5,1
6150.0,2116.5,1
6150.0,3079.5,2
6150.0,3082.5,1
6150.0,5206.5,1
6150.0,20938.5,1
6250.0,4.5,1
6250.0,7.5,1
6250.0,13.5,2
6250.0,25.5,1
6250.0,28.5,1
6250.0,31.5,1
6250.0,34.5,1
6250.0,58.5,1
6250.0,64.5,1
6250.0,76.5,1
6250.0,79.5,10
6250.0,82.5,18
6250.0,85.5,69
6250.0,88.5,64
6250.0,91.5,78
6250.0,94.5,85
6250.0,97.5,73
6250.0,100.5,76
6250.0,103.5,77
6250.0,106.5,57
6250.0,109.5,33
6250.0,112.5,29
6250.0,115.5,19
6250.0,118.5,12
6250.0,121.5,13
6250.0,124.5,6
6250.0,127.5,7
6250.0,130.5,5
6250.0,133.5,5
6250.0,136.5,4
6250.0,139.5,3
6250.0,142.5,3
6250.0,145.5,2
6250.0,148.5,1
6250.0,151.5,3
6250.0,166.5,2
6250.0,193.5,1
6250.0,196.5,1
6250.0,238.5,2
6250.0,535.5,1
6250.0,541.5,1
6250.0,1543.5,1
6250.0,1594.5,1
6250.0,1603.5,1
6250.0,1627.5,1
6250.0,1651.5,1
6250.0,2092.5,1
6250.0,2479.5,1
6350.0,4.5,2
