binned_distance,binned_rtt,count
6650.0,517.5,1
6650.0,535.5,1
6650.0,574.5,1
6650.0,646.5,1
6650.0,700.5,1
6650.0,781.5,1
6650.0,895.5,1
6650.0,1009.5,1
6650.0,1018.5,1
6650.0,1177.5,1
6650.0,1669.5,1
6650.0,1762.5,1
6650.0,1765.5,1
6650.0,1819.5,1
6650.0,2215.5,1
6650.0,2227.5,1
6650.0,6292.5,1
6750.0,196.5,1
6750.0,205.5,1
6750.0,208.5,1
6750.0,211.5,1
6750.0,214.5,9
6750.0,217.5,13
6750.0,220.5,31
6750.0,223.5,15
6750.0,226.5,18
6750.0,229.5,16
6750.0,232.5,18
6750.0,235.5,10
6750.0,238.5,10
6750.0,241.5,11
6750.0,244.5,5
6750.0,247.5,10
6750.0,250.5,10
6750.0,253.5,11
6750.0,256.5,5
6750.0,259.5,5
6750.0,262.5,4
6750.0,265.5,5
6750.0,268.5,9
6750.0,271.5,2
6750.0,274.5,1
6750.0,277.5,2
6750.0,280.5,5
6750.0,283.5,2
6750.0,286.5,5
6750.0,289.5,4
6750.0,292.5,2
6750.0,295.5,2
6750.0,301.5,3
6750.0,304.5,4
6750.0,307.5,1
6750.0,313.5,1
6750.0,319.5,2
6750.0,322.5,1
6750.0,325.5,1
6750.0,337.5,1
6750.0,346.5,2
6750.0,349.5,1
6750.0,355.5,1
6750.0,364.5,2
6750.0,1759.5,1
6750.0,2245.5,1
6850.0,40.5,1
6850.0,43.5,1
6850.0,187.5,2
6850.0,190.5,1
6850.0,193.5,1
6850.0,199.5,2
6850.0,202.5,4
6850.0,205.5,3
6850.0,208.5,10
6850.0,211.5,5
6850.0,214.5,13
6850.0,217.5,15
6850.0,220.5,18
6850.0,223.5,17
6850.0,226.5,13
6850.0,229.5,9
6850.0,232.5,14
6850.0,235.5,10
6850.0,238.5,15
6850.0,241.5,9
6850.0,244.5,14
6850.0,247.5,7
6850.0,250.5,4
6850.0,253.5,5
6850.0,256.5,9
6850.0,259.5,5
6850.0,262.5,5
6850.0,265.5,4
6850.0,271.5,5
6850.0,277.5,3
6850.0,280.5,5
6850.0,283.5,3
6850.0,286.5,1
6850.0,289.5,2
6850.0,298.5,1
6850.0,301.5,2
6850.0,304.5,1
6850.0,307.5,1
6850.0,316.5,2
6850.0,319.5,1
6850.0,337.5,1
6850.0,340.5,1
6850.0,346.5,1
6850.0,349.5,1
6850.0,352.5,1
6850.0,361.5,3
6850.0,493.5,1
6850.0,1741.5,1
6850.0,2227.5,1
6850.0,6160.5,1
6950.0,184.5,1
6950.0,187.5,1
6950.0,190.5,1
6950.0,193.5,5
6950.0,196.5,5
6950.0,199.5,7
6950.0,202.5,9
6950.0,205.5,16
6950.0,208.5,15
6950.0,211.5,12
6950.0,214.5,16
6950.0,217.5,26
6950.0,220.5,38
6950.0,223.5,17
6950.0,226.5,27
6950.0,229.5,13
6950.0,232.5,22
6950.0,235.5,20
6950.0,238.5,32
6950.0,241.5,21
6950.0,244.5,32
6950.0,247.5,22
6950.0,250.5,11
6950.0,253.5,10
6950.0,256.5,10
6950.0,259.5,11
6950.0,262.5,19
6950.0,265.5,10
6950.0,268.5,6
6950.0,271.5,8
6950.0,274.5,3
6950.0,277.5,2
6950.0,280.5,1
6950.0,283.5,3
6950.0,286.5,2
6950.0,289.5,3
6950.0,304.5,1
6950.0,307.5,3
6950.0,310.5,1
6950.0,319.5,2
6950.0,322.5,1
6950.0,325.5,2
6950.0,328.5,1
6950.0,334.5,1
6950.0,337.5,1
6950.0,340.5,2
6950.0,343.5,1
6950.0,352.5,2
6950.0,355.5,2
6950.0,358.5,6
6950.0,361.5,1
6950.0,364.5,4
6950.0,376.5,1
6950.0,379.5,3
6950.0,385.5,1
6950.0,388.5,1
6950.0,391.5,2
6950.0,394.5,3
6950.0,397.5,2
6950.0,403.5,1
6950.0,406.5,1
6950.0,409.5,1
6950.0,430.5,1
6950.0,859.5,1
6950.0,976.5,1
6950.0,1453.5,1
6950.0,1699.5,1
6950.0,1708.5,1
6950.0,1717.5,2
6950.0,1720.5,1
6950.0,2572.5,1
6950.0,15190.5,1
7050.0,187.5,3
7050.0,190.5,4
7050.0,193.5,8
7050.0,196.5,6
7050.0,199.5,12
7050.0,202.5,24
7050.0,205.5,33
7050.0,208.5,44
7050.0,211.5,44
7050.0,214.5,68
7050.0,217.5,62
7050.0,220.5,80
7050.0,223.5,72
7050.0,226.5,59
7050.0,229.5,50
7050.0,232.5,37
7050.0,235.5,66
7050.0,238.5,50
7050.0,241.5,49
7050.0,244.5,28
7050.0,247.5,32
7050.0,250.5,31
7050.0,253.5,18
7050.0,256.5,22
7050.0,259.5,11
7050.0,262.5,10
7050.0,265.5,6
7050.0,268.5,12
7050.0,271.5,7
7050.0,274.5,4
7050.0,277.5,3
7050.0,280.5,4
7050.0,283.5,4
7050.0,286.5,6
7050.0,289.5,3
7050.0,292.5,4
7050.0,295.5,4
7050.0,301.5,3
7050.0,304.5,3
7050.0,307.5,3
7050.0,310.5,3
7050.0,316.5,2
7050.0,322.5,1
7050.0,325.5,4
7050.0,328.5,4
7050.0,331.5,2
7050.0,334.5,4
7050.0,337.5,5
7050.0,340.5,4
7050.0,343.5,5
7050.0,346.5,5
7050.0,349.5,6
7050.0,352.5,9
7050.0,355.5,6
7050.0,358.5,5
7050.0,361.5,1
7050.0,364.5,4
7050.0,367.5,4
7050.0,370.5,3
7050.0,373.5,2
7050.0,376.5,3
7050.0,379.5,6
7050.0,382.5,7
7050.0,385.5,12
7050.0,388.5,6
7050.0,391.5,13
7050.0,394.5,9
7050.0,397.5,6
7050.0,400.5,7
7050.0,403.5,7
7050.0,406.5,2
7050.0,409.5,2
7050.0,415.5,1
7050.0,418.5,2
7050.0,424.5,2
7050.0,442.5,1
7050.0,445.5,1
7050.0,457.5,1
7050.0,463.5,2
7050.0,472.5,1
7050.0,535.5,1
7050.0,754.5,1
7050.0,1177.5,1
7050.0,1336.5,1
7050.0,1750.5,1
7050.0,2599.5,1
7050.0,4567.5,1
7150.0,187.5,1
7150.0,190.5,17
7150.0,193.5,9
7150.0,196.5,11
7150.0,199.5,15
7150.0,202.5,20
7150.0,205.5,17
7150.0,208.5,34
7150.0,211.5,35
7150.0,214.5,44
7150.0,217.5,34
7150.0,220.5,24
7150.0,223.5,28
7150.0,226.5,40
7150.0,229.5,25
7150.0,232.5,55
7150.0,235.5,39
7150.0,238.5,55
7150.0,241.5,25
7150.0,244.5,17
7150.0,247.5,15
7150.0,250.5,12
7150.0,253.5,21
7150.0,256.5,15
7150.0,259.5,8
7150.0,262.5,17
7150.0,265.5,8
7150.0,268.5,4
7150.0,271.5,5
7150.0,274.5,3
7150.0,277.5,5
7150.0,280.5,2
7150.0,283.5,3
7150.0,286.5,1
7150.0,289.5,3
7150.0,295.5,3
7150.0,298.5,1
7150.0,301.5,1
7150.0,304.5,1
7150.0,307.5,3
7150.0,310.5,3
7150.0,313.5,6
7150.0,316.5,10
7150.0,319.5,10
7150.0,322.5,9
7150.0,325.5,10
7150.0,328.5,11
7150.0,331.5,10
7150.0,334.5,17
7150.0,337.5,24
7150.0,340.5,27
7150.0,343.5,23
7150.0,346.5,26
7150.0,349.5,26
7150.0,352.5,15
7150.0,355.5,21
7150.0,358.5,16
7150.0,361.5,10
7150.0,364.5,18
7150.0,367.5,9
7150.0,370.5,3
7150.0,373.5,7
7150.0,376.5,8
7150.0,379.5,10
7150.0,382.5,8
7150.0,385.5,7
7150.0,388.5,5
7150.0,391.5,10
7150.0,394.5,5
7150.0,397.5,3
7150.0,400.5,1
7150.0,403.5,2
7150.0,406.5,2
7150.0,409.5,3
7150.0,412.5,1
7150.0,415.5,1
7150.0,418.5,1
7150.0,421.5,1
7150.0,427.5,2
7150.0,430.5,1
7150.0,433.5,1
7150.0,439.5,1
7150.0,445.5,2
7150.0,454.5,1
7150.0,466.5,1
7150.0,493.5,1
7150.0,496.5,3
7150.0,514.5,1
7150.0,526.5,1
7150.0,616.5,1
7150.0,763.5,1
7150.0,934.5,1
7150.0,1636.5,1
7150.0,1705.5,1
7150.0,1732.5,1
7150.0,1735.5,1
7150.0,1780.5,1
7150.0,1846.5,1
7150.0,1894.5,1
7150.0,1900.5,1
7150.0,1960.5,1
7150.0,2365.5,1
7150.0,2380.5,1
7150.0,2665.5,1
7150.0,3238.5,1
7150.0,3298.5,1
7150.0,5149.5,1
7150.0,6289.5,1
7150.0,14011.5,1
7150.0,26236.5,1
7250.0,190.5,4
7250.0,193.5,13
7250.0,196.5,23
7250.0,199.5,58
7250.0,202.5,83
7250.0,205.5,68
7250.0,208.5,60
7250.0,211.5,44
7250.0,214.5,40
7250.0,217.5,43
7250.0,220.5,32
7250.0,223.5,36
7250.0,226.5,63
7250.0,229.5,73
7250.0,232.5,80
7250.0,235.5,51
7250.0,238.5,39
7250.0,241.5,23
7250.0,244.5,15
7250.0,247.5,10
7250.0,250.5,16
7250.0,253.5,22
7250.0,256.5,4
7250.0,259.5,5
7250.0,262.5,4
7250.0,265.5,5
7250.0,268.5,5
7250.0,271.5,4
7250.0,274.5,4
7250.0,277.5,2
7250.0,292.5,1
7250.0,295.5,1
7250.0,298.5,1
7250.0,319.5,1
7250.0,331.5,1
7250.0,337.5,1
7250.0,340.5,6
7250.0,343.5,1
7250.0,346.5,5
7250.0,349.5,3
7250.0,352.5,2
7250.0,358.5,1
7250.0,361.5,1
7250.0,364.5,2
7250.0,367.5,2
7250.0,370.5,1
7250.0,373.5,2
7250.0,376.5,4
7250.0,379.5,3
7250.0,382.5,2
7250.0,385.5,2
7250.0,388.5,6
7250.0,391.5,2
7250.0,394.5,2
7250.0,397.5,6
7250.0,400.5,2
7250.0,403.5,1
7250.0,406.5,3
7250.0,412.5,2
7250.0,415.5,2
7250.0,421.5,1
7250.0,478.5,1
7250.0,496.5,1
7250.0,610.5,1
7250.0,1063.5,1
7250.0,1294.5,1
7250.0,1555.5,1
7250.0,1714.5,1
7250.0,1720.5,1
7250.0,1726.5,2
7250.0,1729.5,1
7250.0,1732.5,1
7250.0,1750.5,1
7250.0,1765.5,1
7250.0,1768.5,1
7250.0,1789.5,2
7250.0,1936.5,1
7250.0,1969.5,1
7250.0,6286.5,1
7250.0,26359.5,1
7350.0,187.5,1
7350.0,190.5,9
7350.0,193.5,11
7350.0,196.5,23
7350.0,199.5,51
7350.0,202.5,63
7350.0,205.5,84
7350.0,208.5,53
7350.0,211.5,59
7350.0,214.5,52
7350.0,217.5,31
7350.0,220.5,35
7350.0,223.5,40
7350.0,226.5,43
7350.0,229.5,42
7350.0,232.5,37
7350.0,235.5,40
7350.0,238.5,29
7350.0,241.5,33
7350.0,244.5,31
7350.0,247.5,27
7350.0,250.5,36
7350.0,253.5,24
7350.0,256.5,24
7350.0,259.5,9
7350.0,262.5,10
7350.0,265.5,6
7350.0,268.5,3
7350.0,271.5,3
7350.0,274.5,5
7350.0,277.5,4
7350.0,280.5,4
7350.0,283.5,2
7350.0,286.5,1
7350.0,289.5,3
7350.0,295.5,2
7350.0,298.5,3
7350.0,307.5,1
7350.0,310.5,1
7350.0,328.5,4
7350.0,331.5,2
7350.0,337.5,1
7350.0,343.5,1
7350.0,346.5,2
7350.0,349.5,3
7350.0,352.5,2
7350.0,355.5,2
7350.0,358.5,1
7350.0,364.5,1
7350.0,370.5,1
7350.0,373.5,2
7350.0,376.5,2
7350.0,379.5,1
7350.0,388.5,1
7350.0,397.5,1
7350.0,400.5,2
7350.0,412.5,1
7350.0,415.5,1
7350.0,421.5,1
7350.0,424.5,1
7350.0,454.5,1
7350.0,472.5,1
7350.0,478.5,1
7350.0,646.5,1
7350.0,658.5,1
7350.0,940.5,1
7350.0,1246.5,2
7350.0,1399.5,1
7350.0,1408.5,1
7350.0,1450.5,1
7350.0,1459.5,1
7350.0,1717.5,1
7350.0,1729.5,1
7350.0,1732.5,2
7350.0,1735.5,1
7350.0,1744.5,1
7350.0,1750.5,1
7350.0,1765.5,1
7350.0,1771.5,2
7350.0,1792.5,1
7350.0,1831.5,1
7350.0,2257.5,1
7350.0,2485.5,1
7350.0,2500.5,1
7350.0,2521.5,1
7350.0,3244.5,1
7350.0,4474.5,1
7350.0,4549.5,1
7450.0,187.5,3
7450.0,190.5,12
7450.0,193.5,6
7450.0,196.5,31
7450.0,199.5,53
7450.0,202.5,55
7450.0,205.5,67
7450.0,208.5,50
7450.0,211.5,54
7450.0,214.5,29
7450.0,217.5,44
7450.0,220.5,28
7450.0,223.5,37
7450.0,226.5,61
7450.0,229.5,50
7450.0,232.5,48
7450.0,235.5,37
7450.0,238.5,20
7450.0,241.5,18
7450.0,244.5,15
7450.0,247.5,3
7450.0,250.5,5
7450.0,253.5,6
7450.0,256.5,8
7450.0,262.5,10
7450.0,265.5,4
7450.0,268.5,5
7450.0,271.5,1
7450.0,274.5,2
7450.0,277.5,1
7450.0,280.5,1
7450.0,283.5,1
7450.0,286.5,3
7450.0,289.5,3
7450.0,298.5,1
7450.0,304.5,1
7450.0,307.5,1
7450.0,313.5,3
7450.0,319.5,2
7450.0,328.5,1
7450.0,334.5,4
7450.0,337.5,1
7450.0,340.5,4
7450.0,343.5,2
7450.0,346.5,3
7450.0,349.5,8
7450.0,352.5,6
7450.0,355.5,4
7450.0,358.5,4
7450.0,361.5,4
7450.0,364.5,5
7450.0,367.5,13
7450.0,370.5,11
7450.0,373.5,21
7450.0,376.5,10
7450.0,379.5,21
7450.0,382.5,19
7450.0,385.5,21
7450.0,388.5,21
7450.0,391.5,19
7450.0,394.5,15
7450.0,397.5,7
7450.0,400.5,13
7450.0,403.5,7
7450.0,406.5,12
7450.0,409.5,13
7450.0,412.5,12
7450.0,415.5,12
7450.0,418.5,8
7450.0,421.5,4
7450.0,424.5,6
7450.0,427.5,3
7450.0,430.5,4
7450.0,433.5,4
7450.0,436.5,1
7450.0,439.5,1
7450.0,442.5,3
7450.0,445.5,4
7450.0,451.5,1
7450.0,454.5,1
7450.0,475.5,1
7450.0,574.5,1
7450.0,1417.5,1
7450.0,1507.5,1
7450.0,1726.5,1
7450.0,1729.5,1
7450.0,1768.5,1
7450.0,1774.5,1
7450.0,1783.5,1
7450.0,1906.5,1
7450.0,1930.5,1
7550.0,79.5,1
7550.0,85.5,1
7550.0,178.5,1
7550.0,184.5,2
7550.0,187.5,6
7550.0,190.5,82
7550.0,193.5,129
7550.0,196.5,128
7550.0,199.5,113
7550.0,202.5,125
7550.0,205.5,131
7550.0,208.5,110
7550.0,211.5,84
7550.0,214.5,75
7550.0,217.5,61
7550.0,220.5,109
7550.0,223.5,113
7550.0,226.5,92
7550.0,229.5,61
7550.0,232.5,58
7550.0,235.5,50
7550.0,238.5,73
7550.0,241.5,44
7550.0,244.5,33
7550.0,247.5,26
7550.0,250.5,31
7550.0,253.5,20
7550.0,256.5,9
7550.0,259.5,10
7550.0,262.5,9
7550.0,265.5,14
7550.0,268.5,12
7550.0,271.5,15
7550.0,274.5,10
7550.0,277.5,8
7550.0,280.5,13
7550.0,283.5,7
7550.0,286.5,3
7550.0,289.5,7
7550.0,292.5,9
7550.0,295.5,3
7550.0,298.5,6
7550.0,301.5,5
7550.0,304.5,11
7550.0,307.5,6
7550.0,310.5,4
7550.0,313.5,2
7550.0,316.5,3
7550.0,319.5,6
7550.0,322.5,3
7550.0,325.5,3
7550.0,328.5,1
7550.0,331.5,3
7550.0,334.5,2
7550.0,337.5,2
7550.0,340.5,2
7550.0,346.5,1
7550.0,349.5,4
7550.0,352.5,3
7550.0,355.5,2
7550.0,358.5,4
7550.0,361.5,1
7550.0,364.5,5
7550.0,367.5,4
7550.0,370.5,5
7550.0,373.5,10
7550.0,376.5,3
7550.0,379.5,11
7550.0,382.5,7
7550.0,385.5,16
7550.0,388.5,7
7550.0,391.5,4
7550.0,394.5,10
7550.0,397.5,5
7550.0,400.5,6
7550.0,403.5,4
7550.0,406.5,3
7550.0,409.5,3
7550.0,412.5,4
7550.0,415.5,8
7550.0,418.5,4
7550.0,421.5,1
7550.0,424.5,4
7550.0,427.5,2
7550.0,430.5,4
7550.0,433.5,2
7550.0,436.5,3
7550.0,439.5,5
7550.0,442.5,2
7550.0,445.5,2
7550.0,448.5,1
7550.0,451.5,2
7550.0,454.5,2
7550.0,457.5,1
7550.0,460.5,2
7550.0,469.5,1
7550.0,478.5,1
7550.0,481.5,1
7550.0,502.5,1
7550.0,889.5,1
7550.0,901.5,1
7550.0,1117.5,1
7550.0,1279.5,1
7550.0,1330.5,1
7550.0,1345.5,1
7550.0,1456.5,2
7550.0,1501.5,1
7550.0,1660.5,1
7550.0,1699.5,2
7550.0,1705.5,1
7550.0,1714.5,1
7550.0,1720.5,1
7550.0,1729.5,2
7550.0,1732.5,2
7550.0,1741.5,2
7550.0,1747.5,1
7550.0,1756.5,1
7550.0,1783.5,1
7550.0,1828.5,1
7550.0,2221.5,1
7550.0,2245.5,1
7550.0,2260.5,1
7550.0,2296.5,1
7550.0,2455.5,1
7550.0,2746.5,1
7550.0,2812.5,1
7550.0,3205.5,1
7550.0,5230.5,1
7550.0,8719.5,1
7550.0,18964.5,1
7550.0,23872.5,1
7550.0,23941.5,1
7650.0,187.5,2
7650.0,190.5,13
7650.0,193.5,26
7650.0,196.5,39
7650.0,199.5,53
7650.0,202.5,80
7650.0,205.5,57
7650.0,208.5,68
7650.0,211.5,46
7650.0,214.5,37
7650.0,217.5,38
7650.0,220.5,43
7650.0,223.5,52
7650.0,226.5,45
7650.0,229.5,50
7650.0,232.5,41
7650.0,235.5,21
7650.0,238.5,21
7650.0,241.5,17
7650.0,244.5,11
7650.0,247.5,13
7650.0,250.5,4
7650.0,253.5,6
7650.0,256.5,3
7650.0,259.5,6
7650.0,262.5,6
7650.0,265.5,6
7650.0,268.5,5
7650.0,271.5,8
7650.0,274.5,3
7650.0,277.5,1
7650.0,280.5,1
7650.0,283.5,3
7650.0,286.5,3
7650.0,289.5,2
7650.0,295.5,1
7650.0,298.5,2
7650.0,307.5,1
7650.0,310.5,1
7650.0,319.5,1
7650.0,325.5,1
7650.0,334.5,1
7650.0,340.5,1
7650.0,343.5,2
7650.0,346.5,2
7650.0,352.5,2
7650.0,361.5,1
7650.0,364.5,1
7650.0,367.5,2
7650.0,370.5,3
7650.0,373.5,4
7650.0,376.5,8
7650.0,379.5,5
7650.0,382.5,5
7650.0,385.5,4
7650.0,388.5,5
7650.0,391.5,6
7650.0,394.5,2
7650.0,397.5,2
7650.0,400.5,4
7650.0,406.5,4
7650.0,409.5,4
7650.0,415.5,7
7650.0,418.5,3
7650.0,424.5,1
7650.0,427.5,2
7650.0,436.5,1
7650.0,439.5,1
7650.0,445.5,1
7650.0,451.5,1
7650.0,781.5,1
7650.0,925.5,1
7650.0,1234.5,1
7650.0,1501.5,1
7650.0,1693.5,1
7650.0,1702.5,1
7650.0,1726.5,1
7650.0,1729.5,1
7650.0,1732.5,2
7650.0,1735.5,1
7650.0,1738.5,2
7650.0,1741.5,1
7650.0,1750.5,1
7650.0,1762.5,1
7650.0,1765.5,1
7650.0,1771.5,1
7650.0,1882.5,1
7650.0,1888.5,1
7650.0,2218.5,2
7650.0,2716.5,1
7750.0,187.5,9
7750.0,190.5,16
7750.0,193.5,27
7750.0,196.5,33
7750.0,199.5,39
7750.0,202.5,46
7750.0,205.5,35
7750.0,208.5,32
7750.0,211.5,35
7750.0,214.5,31
7750.0,217.5,47
7750.0,220.5,56
7750.0,223.5,53
7750.0,226.5,61
7750.0,229.5,48
7750.0,232.5,41
7750.0,235.5,16
7750.0,238.5,19
7750.0,241.5,18
7750.0,244.5,19
7750.0,247.5,6
7750.0,250.5,15
7750.0,253.5,17
7750.0,256.5,7
7750.0,259.5,5
7750.0,262.5,4
7750.0,265.5,5
7750.0,268.5,3
7750.0,271.5,5
7750.0,274.5,2
7750.0,277.5,4
7750.0,280.5,3
7750.0,283.5,2
7750.0,289.5,1
7750.0,304.5,3
7750.0,310.5,1
7750.0,319.5,1
7750.0,328.5,2
7750.0,331.5,1
7750.0,340.5,3
7750.0,343.5,2
7750.0,346.5,4
7750.0,349.5,7
7750.0,352.5,4
7750.0,355.5,8
7750.0,358.5,3
7750.0,361.5,1
7750.0,364.5,2
7750.0,367.5,1
7750.0,373.5,1
7750.0,376.5,2
7750.0,379.5,2
7750.0,382.5,6
7750.0,385.5,8
7750.0,388.5,4
7750.0,391.5,5
7750.0,394.5,3
7750.0,397.5,5
7750.0,400.5,3
7750.0,403.5,4
7750.0,406.5,1
7750.0,409.5,3
7750.0,412.5,1
7750.0,415.5,1
7750.0,418.5,1
7750.0,421.5,1
7750.0,430.5,1
7750.0,439.5,1
7750.0,535.5,1
7750.0,538.5,1
7750.0,547.5,1
7750.0,1138.5,1
7750.0,1255.5,1
7750.0,1396.5,1
7750.0,1720.5,1
7750.0,1744.5,1
7750.0,1747.5,2
7750.0,1768.5,2
7750.0,1774.5,1
7750.0,1933.5,1
7750.0,1954.5,1
7750.0,2221.5,1
7750.0,2227.5,1
7750.0,2266.5,1
7750.0,5353.5,1
7850.0,184.5,6
7850.0,187.5,23
7850.0,190.5,61
7850.0,193.5,62
7850.0,196.5,46
7850.0,199.5,44
7850.0,202.5,62
7850.0,205.5,58
7850.0,208.5,53
7850.0,211.5,48
7850.0,214.5,186
7850.0,217.5,110
7850.0,220.5,154
7850.0,223.5,70
7850.0,226.5,48
7850.0,229.5,43
7850.0,232.5,32
7850.0,235.5,22
7850.0,238.5,18
7850.0,241.5,11
7850.0,244.5,13
7850.0,247.5,24
7850.0,250.5,13
7850.0,253.5,25
7850.0,256.5,8
7850.0,259.5,4
7850.0,262.5,4
7850.0,265.5,8
7850.0,268.5,7
7850.0,271.5,5
7850.0,274.5,4
7850.0,277.5,4
7850.0,280.5,3
7850.0,283.5,5
7850.0,286.5,7
7850.0,289.5,5
7850.0,292.5,8
7850.0,295.5,6
7850.0,298.5,2
7850.0,301.5,9
7850.0,304.5,6
7850.0,307.5,5
7850.0,310.5,5
7850.0,313.5,5
7850.0,316.5,5
7850.0,319.5,5
7850.0,322.5,3
7850.0,325.5,3
7850.0,328.5,5
7850.0,334.5,5
7850.0,337.5,2
7850.0,340.5,3
7850.0,343.5,4
7850.0,346.5,9
7850.0,349.5,3
7850.0,352.5,3
7850.0,355.5,3
7850.0,358.5,9
7850.0,361.5,8
7850.0,364.5,14
7850.0,367.5,18
7850.0,370.5,17
7850.0,373.5,13
7850.0,376.5,24
7850.0,379.5,27
7850.0,382.5,62
7850.0,385.5,45
7850.0,388.5,33
7850.0,391.5,23
7850.0,394.5,29
7850.0,397.5,27
7850.0,400.5,22
7850.0,403.5,18
7850.0,406.5,8
7850.0,409.5,17
7850.0,412.5,11
7850.0,415.5,8
7850.0,418.5,12
7850.0,421.5,7
7850.0,427.5,1
7850.0,430.5,2
7850.0,433.5,4
7850.0,436.5,2
7850.0,439.5,3
7850.0,445.5,1
7850.0,448.5,2
7850.0,454.5,2
7850.0,457.5,2
7850.0,466.5,2
7850.0,481.5,1
7850.0,490.5,1
7850.0,616.5,1
7850.0,1015.5,1
7850.0,1216.5,1
7850.0,1348.5,1
7850.0,1720.5,1
7850.0,1726.5,1
7850.0,1750.5,2
7850.0,1762.5,1
7850.0,1765.5,1
7850.0,1768.5,1
7850.0,1771.5,1
7850.0,1777.5,1
7850.0,1843.5,1
7850.0,1870.5,1
7850.0,1873.5,1
7850.0,1900.5,1
7850.0,1915.5,1
7850.0,1942.5,1
7850.0,1957.5,1
7850.0,2212.5,1
7850.0,2221.5,1
7850.0,2242.5,1
7850.0,2245.5,1
7850.0,2482.5,1
7850.0,2608.5,1
7850.0,2776.5,1
7850.0,5338.5,1
7850.0,6013.5,1
7850.0,6814.5,1
7950.0,22.5,19
7950.0,25.5,2
7950.0,28.5,1
7950.0,31.5,17
7950.0,34.5,1
7950.0,37.5,1
7950.0,40.5,1
7950.0,43.5,3
7950.0,46.5,1
7950.0,49.5,1
7950.0,52.5,2
7950.0,55.5,1
7950.0,58.5,1
7950.0,67.5,1
7950.0,79.5,1
7950.0,121.5,1
7950.0,178.5,1
7950.0,181.5,55
7950.0,184.5,174
7950.0,187.5,268
7950.0,190.5,141
7950.0,193.5,106
7950.0,196.5,68
7950.0,199.5,92
7950.0,202.5,98
7950.0,205.5,86
7950.0,208.5,43
7950.0,211.5,34
7950.0,214.5,34
7950.0,217.5,76
7950.0,220.5,98
7950.0,223.5,36
7950.0,226.5,49
7950.0,229.5,61
7950.0,232.5,70
7950.0,235.5,52
7950.0,238.5,53
7950.0,241.5,42
7950.0,244.5,35
7950.0,247.5,34
7950.0,250.5,33
7950.0,253.5,76
7950.0,256.5,45
7950.0,259.5,63
7950.0,262.5,40
7950.0,265.5,43
7950.0,268.5,21
7950.0,271.5,19
7950.0,274.5,26
7950.0,277.5,32
7950.0,280.5,27
7950.0,283.5,25
7950.0,286.5,24
7950.0,289.5,9
7950.0,292.5,13
7950.0,295.5,11
7950.0,298.5,10
7950.0,301.5,5
7950.0,304.5,8
7950.0,307.5,7
7950.0,310.5,9
7950.0,313.5,4
7950.0,316.5,4
7950.0,319.5,4
7950.0,322.5,1
7950.0,325.5,5
7950.0,328.5,7
7950.0,331.5,9
7950.0,334.5,6
7950.0,337.5,7
7950.0,340.5,2
7950.0,343.5,1
7950.0,346.5,3
7950.0,349.5,4
7950.0,352.5,8
7950.0,355.5,3
7950.0,358.5,1
7950.0,361.5,7
7950.0,364.5,4
7950.0,367.5,6
7950.0,370.5,6
7950.0,373.5,6
7950.0,376.5,7
7950.0,379.5,6
7950.0,382.5,12
7950.0,385.5,8
7950.0,388.5,4
7950.0,391.5,3
7950.0,394.5,6
7950.0,397.5,5
7950.0,400.5,2
7950.0,403.5,4
7950.0,406.5,7
7950.0,409.5,13
7950.0,412.5,4
7950.0,415.5,3
7950.0,418.5,4
7950.0,421.5,4
7950.0,424.5,6
7950.0,427.5,3
7950.0,430.5,3
7950.0,433.5,3
7950.0,436.5,2
7950.0,439.5,2
7950.0,445.5,1
7950.0,448.5,1
7950.0,454.5,2
7950.0,466.5,1
7950.0,472.5,1
7950.0,475.5,1
7950.0,478.5,1
7950.0,481.5,1
7950.0,493.5,1
7950.0,496.5,1
7950.0,838.5,1
7950.0,1207.5,1
7950.0,1270.5,1
7950.0,1486.5,1
7950.0,1618.5,1
7950.0,1699.5,1
7950.0,1735.5,1
7950.0,1738.5,1
7950.0,1744.5,1
7950.0,1750.5,1
7950.0,1822.5,1
7950.0,1888.5,1
7950.0,1894.5,1
7950.0,1900.5,1
7950.0,2194.5,1
7950.0,2197.5,2
7950.0,2200.5,2
7950.0,2206.5,2
7950.0,2212.5,2
7950.0,2224.5,1
7950.0,2278.5,1
7950.0,2563.5,1
7950.0,2635.5,1
7950.0,2845.5,1
7950.0,3379.5,1
7950.0,6250.5,1
7950.0,9340.5,1
7950.0,9451.5,1
8050.0,181.5,2
8050.0,184.5,4
8050.0,187.5,21
8050.0,190.5,13
8050.0,193.5,14
8050.0,196.5,13
8050.0,199.5,16
8050.0,202.5,26
8050.0,205.5,21
8050.0,208.5,18
8050.0,211.5,14
8050.0,214.5,16
8050.0,217.5,28
8050.0,220.5,24
8050.0,223.5,37
8050.0,226.5,48
8050.0,229.5,33
8050.0,232.5,46
8050.0,235.5,26
8050.0,238.5,18
8050.0,241.5,40
8050.0,244.5,29
8050.0,247.5,18
8050.0,250.5,12
8050.0,253.5,9
8050.0,256.5,7
8050.0,259.5,5
8050.0,262.5,1
8050.0,265.5,2
8050.0,268.5,2
8050.0,271.5,1
8050.0,274.5,1
8050.0,277.5,1
8050.0,280.5,1
8050.0,283.5,2
8050.0,286.5,4
8050.0,289.5,2
8050.0,292.5,1
8050.0,295.5,2
8050.0,298.5,2
8050.0,310.5,3
8050.0,313.5,1
