binned_distance,binned_rtt,count
2950.0,1621.5,1
2950.0,1627.5,1
2950.0,1633.5,2
2950.0,1645.5,1
2950.0,1675.5,1
2950.0,1687.5,1
2950.0,1690.5,1
2950.0,1693.5,1
2950.0,1711.5,1
2950.0,1726.5,1
2950.0,1729.5,1
2950.0,1735.5,1
2950.0,1738.5,1
2950.0,1747.5,1
2950.0,2080.5,3
2950.0,2089.5,1
2950.0,2098.5,1
2950.0,2101.5,1
2950.0,2104.5,1
2950.0,2107.5,1
2950.0,2110.5,1
2950.0,2125.5,1
2950.0,2128.5,1
2950.0,2164.5,1
2950.0,2245.5,1
2950.0,3067.5,1
2950.0,3094.5,1
2950.0,8692.5,1
3050.0,58.5,2
3050.0,61.5,3
3050.0,64.5,4
3050.0,67.5,51
3050.0,70.5,124
3050.0,73.5,142
3050.0,76.5,117
3050.0,79.5,104
3050.0,82.5,83
3050.0,85.5,67
3050.0,88.5,25
3050.0,91.5,30
3050.0,94.5,34
3050.0,97.5,14
3050.0,100.5,23
3050.0,103.5,17
3050.0,106.5,13
3050.0,109.5,18
3050.0,112.5,6
3050.0,115.5,5
3050.0,118.5,3
3050.0,121.5,2
3050.0,124.5,3
3050.0,127.5,5
3050.0,130.5,5
3050.0,133.5,2
3050.0,136.5,3
3050.0,139.5,10
3050.0,148.5,1
3050.0,157.5,1
3050.0,160.5,2
3050.0,163.5,1
3050.0,166.5,1
3050.0,175.5,1
3050.0,199.5,1
3050.0,214.5,1
3050.0,220.5,1
3050.0,232.5,1
3050.0,238.5,1
3050.0,247.5,1
3050.0,250.5,1
3050.0,301.5,1
3050.0,310.5,1
3050.0,334.5,1
3050.0,355.5,1
3050.0,367.5,1
3050.0,418.5,1
3050.0,580.5,1
3050.0,1069.5,1
3050.0,1462.5,1
3050.0,1570.5,3
3050.0,1573.5,1
3050.0,1576.5,1
3050.0,1579.5,2
3050.0,1582.5,2
3050.0,1585.5,4
3050.0,1591.5,1
3050.0,1597.5,2
3050.0,1606.5,1
3050.0,1609.5,2
3050.0,1615.5,1
3050.0,1618.5,1
3050.0,1621.5,1
3050.0,1624.5,1
3050.0,1651.5,1
3050.0,1702.5,1
3050.0,1717.5,1
3050.0,2071.5,1
3050.0,2083.5,1
3050.0,2089.5,1
3050.0,2107.5,1
3050.0,2110.5,1
3050.0,2122.5,1
3050.0,2215.5,1
3050.0,3112.5,1
3050.0,3151.5,1
3050.0,8503.5,1
3150.0,58.5,5
3150.0,64.5,29
3150.0,67.5,48
3150.0,70.5,94
3150.0,73.5,64
3150.0,76.5,120
3150.0,79.5,106
3150.0,82.5,97
3150.0,85.5,79
3150.0,88.5,30
3150.0,91.5,28
3150.0,94.5,48
3150.0,97.5,53
3150.0,100.5,26
3150.0,103.5,52
3150.0,106.5,28
3150.0,109.5,28
3150.0,112.5,20
3150.0,115.5,12
3150.0,118.5,15
3150.0,121.5,10
3150.0,124.5,4
3150.0,127.5,3
3150.0,130.5,3
3150.0,133.5,1
3150.0,139.5,3
3150.0,142.5,5
3150.0,145.5,3
3150.0,151.5,3
3150.0,154.5,3
3150.0,157.5,3
3150.0,160.5,4
3150.0,166.5,1
3150.0,169.5,2
3150.0,175.5,3
3150.0,181.5,3
3150.0,187.5,2
3150.0,199.5,2
3150.0,205.5,1
3150.0,208.5,1
3150.0,214.5,1
3150.0,217.5,1
3150.0,241.5,1
3150.0,244.5,1
3150.0,250.5,1
3150.0,265.5,1
3150.0,277.5,1
3150.0,367.5,1
3150.0,418.5,1
3150.0,430.5,2
3150.0,760.5,1
3150.0,1111.5,1
3150.0,1567.5,1
3150.0,1570.5,2
3150.0,1573.5,3
3150.0,1579.5,2
3150.0,1594.5,2
3150.0,1600.5,1
3150.0,1603.5,1
3150.0,1606.5,4
3150.0,1609.5,4
3150.0,1612.5,1
3150.0,1618.5,2
3150.0,1621.5,2
3150.0,1627.5,2
3150.0,1630.5,1
3150.0,1636.5,1
3150.0,1645.5,1
3150.0,1648.5,1
3150.0,1660.5,1
3150.0,1675.5,2
3150.0,1678.5,1
3150.0,1687.5,1
3150.0,1711.5,1
3150.0,1714.5,2
3150.0,1726.5,1
3150.0,1732.5,1
3150.0,1837.5,1
3150.0,2071.5,1
3150.0,2083.5,1
3150.0,2086.5,1
3150.0,2107.5,1
3150.0,2374.5,1
3150.0,2569.5,1
3150.0,3070.5,1
3150.0,3088.5,1
3150.0,3142.5,1
3150.0,9142.5,1
3150.0,9991.5,1
3150.0,10351.5,1
3150.0,18445.5,1
3150.0,21229.5,1
3150.0,32182.5,1
3250.0,1.5,1
3250.0,58.5,26
3250.0,61.5,18
3250.0,64.5,313
3250.0,67.5,139
3250.0,70.5,387
3250.0,73.5,353
3250.0,76.5,169
3250.0,79.5,461
3250.0,82.5,376
3250.0,85.5,250
3250.0,88.5,283
3250.0,91.5,214
3250.0,94.5,199
3250.0,97.5,170
3250.0,100.5,108
3250.0,103.5,96
3250.0,106.5,71
3250.0,109.5,49
3250.0,112.5,46
3250.0,115.5,23
3250.0,118.5,21
3250.0,121.5,26
3250.0,124.5,27
3250.0,127.5,22
3250.0,130.5,18
3250.0,133.5,5
3250.0,136.5,15
3250.0,139.5,17
3250.0,142.5,16
3250.0,145.5,5
3250.0,148.5,11
3250.0,151.5,8
3250.0,154.5,11
3250.0,157.5,43
3250.0,160.5,50
3250.0,163.5,30
3250.0,166.5,32
3250.0,169.5,26
3250.0,172.5,18
3250.0,175.5,35
3250.0,178.5,27
3250.0,181.5,33
3250.0,184.5,24
3250.0,187.5,25
3250.0,190.5,37
3250.0,193.5,49
3250.0,196.5,41
3250.0,199.5,29
3250.0,202.5,9
3250.0,205.5,17
3250.0,208.5,11
3250.0,211.5,10
3250.0,214.5,19
3250.0,217.5,46
3250.0,220.5,51
3250.0,223.5,42
3250.0,226.5,32
3250.0,229.5,24
3250.0,232.5,15
3250.0,235.5,7
3250.0,238.5,5
3250.0,241.5,27
3250.0,244.5,7
3250.0,247.5,7
3250.0,250.5,6
3250.0,253.5,6
3250.0,256.5,3
3250.0,259.5,4
3250.0,262.5,4
3250.0,265.5,1
3250.0,268.5,2
3250.0,271.5,3
3250.0,274.5,4
3250.0,280.5,2
3250.0,283.5,2
3250.0,286.5,2
3250.0,289.5,2
3250.0,292.5,2
3250.0,295.5,2
3250.0,301.5,2
3250.0,304.5,2
3250.0,307.5,2
3250.0,310.5,3
3250.0,313.5,4
3250.0,316.5,5
3250.0,322.5,4
3250.0,325.5,2
3250.0,328.5,6
3250.0,331.5,2
3250.0,334.5,4
3250.0,337.5,4
3250.0,340.5,1
3250.0,349.5,1
3250.0,430.5,1
3250.0,436.5,1
3250.0,475.5,1
3250.0,481.5,1
3250.0,577.5,1
3250.0,610.5,1
3250.0,751.5,1
3250.0,859.5,1
3250.0,958.5,1
3250.0,991.5,1
3250.0,1069.5,1
3250.0,1078.5,1
3250.0,1081.5,2
3250.0,1084.5,2
3250.0,1087.5,1
3250.0,1090.5,2
3250.0,1099.5,1
3250.0,1117.5,2
3250.0,1129.5,1
3250.0,1150.5,1
3250.0,1180.5,2
3250.0,1192.5,1
3250.0,1195.5,1
3250.0,1204.5,1
3250.0,1243.5,1
3250.0,1561.5,3
3250.0,1564.5,6
3250.0,1567.5,3
3250.0,1570.5,3
3250.0,1576.5,3
3250.0,1582.5,2
3250.0,1588.5,3
3250.0,1591.5,9
3250.0,1594.5,6
3250.0,1597.5,4
3250.0,1600.5,5
3250.0,1603.5,5
3250.0,1606.5,1
3250.0,1609.5,2
3250.0,1612.5,1
3250.0,1618.5,2
3250.0,1621.5,3
3250.0,1624.5,4
3250.0,1627.5,1
3250.0,1630.5,2
3250.0,1633.5,1
3250.0,1636.5,1
3250.0,1642.5,1
3250.0,1651.5,1
3250.0,1654.5,1
3250.0,1657.5,1
3250.0,1663.5,1
3250.0,1666.5,1
3250.0,1672.5,1
3250.0,1675.5,2
3250.0,1684.5,1
3250.0,1690.5,1
3250.0,1693.5,2
3250.0,1699.5,1
3250.0,1714.5,1
3250.0,1720.5,1
3250.0,1723.5,2
3250.0,1726.5,2
3250.0,1729.5,1
3250.0,1732.5,1
3250.0,1753.5,2
3250.0,1909.5,1
3250.0,2071.5,1
3250.0,2074.5,1
3250.0,2080.5,1
3250.0,2083.5,1
3250.0,2086.5,1
3250.0,2089.5,2
3250.0,2092.5,1
3250.0,2095.5,5
3250.0,2098.5,3
3250.0,2110.5,1
3250.0,2125.5,1
3250.0,2137.5,1
3250.0,2173.5,1
3250.0,2191.5,1
3250.0,2218.5,1
3250.0,2809.5,1
3250.0,3028.5,1
3250.0,3085.5,1
3250.0,3091.5,1
3250.0,3127.5,1
3250.0,3145.5,1
3250.0,3187.5,1
3250.0,3367.5,1
3250.0,4078.5,1
3250.0,4480.5,1
3250.0,6139.5,1
3250.0,8830.5,1
3250.0,9340.5,1
3250.0,9964.5,1
3250.0,11512.5,1
3250.0,11575.5,1
3250.0,18523.5,1
3250.0,19018.5,1
3350.0,61.5,5
3350.0,64.5,73
3350.0,67.5,25
3350.0,70.5,59
3350.0,73.5,32
3350.0,76.5,10
3350.0,79.5,48
3350.0,82.5,46
3350.0,85.5,57
3350.0,88.5,59
3350.0,91.5,85
3350.0,94.5,31
3350.0,97.5,36
3350.0,100.5,29
3350.0,103.5,14
3350.0,106.5,7
3350.0,109.5,12
3350.0,112.5,12
3350.0,115.5,16
3350.0,118.5,18
3350.0,121.5,13
3350.0,124.5,25
3350.0,127.5,21
3350.0,130.5,18
3350.0,133.5,18
3350.0,136.5,8
3350.0,139.5,10
3350.0,142.5,13
3350.0,145.5,8
3350.0,148.5,6
3350.0,151.5,5
3350.0,154.5,2
3350.0,157.5,1
3350.0,160.5,2
3350.0,163.5,2
3350.0,166.5,4
3350.0,175.5,2
3350.0,187.5,1
3350.0,193.5,1
3350.0,196.5,4
3350.0,211.5,2
3350.0,214.5,7
3350.0,217.5,2
3350.0,226.5,1
3350.0,229.5,2
3350.0,232.5,1
3350.0,235.5,1
3350.0,238.5,3
3350.0,241.5,1
3350.0,244.5,3
3350.0,250.5,2
3350.0,253.5,4
3350.0,256.5,1
3350.0,262.5,1
3350.0,271.5,1
3350.0,286.5,1
3350.0,313.5,1
3350.0,328.5,2
3350.0,355.5,1
3350.0,358.5,1
3350.0,361.5,1
3350.0,1084.5,1
3350.0,1105.5,1
3350.0,1399.5,1
3350.0,1564.5,1
3350.0,1567.5,3
3350.0,1570.5,5
3350.0,1576.5,1
3350.0,1579.5,2
3350.0,1585.5,3
3350.0,1588.5,2
3350.0,1591.5,1
3350.0,1597.5,2
3350.0,1612.5,1
3350.0,1615.5,1
3350.0,1618.5,1
3350.0,1624.5,1
3350.0,1630.5,1
3350.0,1639.5,1
3350.0,1645.5,1
3350.0,1678.5,1
3350.0,1705.5,1
3350.0,1729.5,1
3350.0,2095.5,1
3350.0,2098.5,1
3350.0,3037.5,1
3350.0,3061.5,1
3350.0,3079.5,1
3350.0,3127.5,1
3350.0,9388.5,1
3450.0,58.5,1
3450.0,61.5,5
3450.0,70.5,1
3450.0,73.5,2
3450.0,76.5,2
3450.0,79.5,5
3450.0,88.5,1
3450.0,91.5,11
3450.0,94.5,9
3450.0,97.5,3
3450.0,100.5,6
3450.0,103.5,2
3450.0,106.5,2
3450.0,109.5,2
3450.0,112.5,1
3450.0,115.5,3
3450.0,118.5,3
3450.0,121.5,3
3450.0,124.5,1
3450.0,148.5,1
3450.0,175.5,1
3450.0,199.5,3
3450.0,202.5,4
3450.0,205.5,1
3450.0,217.5,1
3450.0,223.5,1
3450.0,229.5,1
3450.0,247.5,1
3450.0,523.5,1
3450.0,1702.5,1
3450.0,2098.5,1
3550.0,58.5,284
3550.0,61.5,88
3550.0,64.5,78
3550.0,67.5,44
3550.0,70.5,152
3550.0,73.5,216
3550.0,76.5,58
3550.0,79.5,69
3550.0,82.5,61
3550.0,85.5,97
3550.0,88.5,128
3550.0,91.5,156
3550.0,94.5,122
3550.0,97.5,107
3550.0,100.5,72
3550.0,103.5,71
3550.0,106.5,73
3550.0,109.5,111
3550.0,112.5,97
3550.0,115.5,116
3550.0,118.5,59
3550.0,121.5,56
3550.0,124.5,56
3550.0,127.5,39
3550.0,130.5,33
3550.0,133.5,30
3550.0,136.5,21
3550.0,139.5,8
3550.0,142.5,3
3550.0,145.5,4
3550.0,148.5,2
3550.0,151.5,3
3550.0,154.5,3
3550.0,157.5,5
3550.0,160.5,5
3550.0,163.5,3
3550.0,166.5,2
3550.0,169.5,1
3550.0,172.5,1
3550.0,175.5,9
3550.0,178.5,2
3550.0,181.5,7
3550.0,184.5,8
3550.0,187.5,12
3550.0,190.5,7
3550.0,193.5,3
3550.0,196.5,7
3550.0,199.5,8
3550.0,202.5,4
3550.0,205.5,3
3550.0,208.5,10
3550.0,211.5,4
3550.0,214.5,24
3550.0,217.5,18
3550.0,220.5,10
3550.0,223.5,14
3550.0,226.5,10
3550.0,229.5,6
3550.0,232.5,6
3550.0,235.5,6
3550.0,238.5,6
3550.0,241.5,4
3550.0,244.5,6
3550.0,247.5,11
3550.0,250.5,11
3550.0,253.5,12
3550.0,256.5,8
3550.0,259.5,5
3550.0,262.5,5
3550.0,265.5,3
3550.0,268.5,12
3550.0,271.5,13
3550.0,274.5,10
3550.0,277.5,4
3550.0,280.5,10
3550.0,283.5,10
3550.0,286.5,3
3550.0,289.5,11
3550.0,292.5,16
3550.0,295.5,19
3550.0,298.5,12
3550.0,301.5,15
3550.0,304.5,6
3550.0,307.5,12
3550.0,310.5,5
3550.0,313.5,9
3550.0,316.5,3
3550.0,319.5,3
3550.0,322.5,7
3550.0,325.5,15
3550.0,328.5,21
3550.0,331.5,15
3550.0,334.5,4
3550.0,337.5,4
3550.0,340.5,1
3550.0,346.5,2
3550.0,352.5,1
3550.0,355.5,1
3550.0,367.5,1
3550.0,370.5,1
3550.0,373.5,1
3550.0,379.5,1
3550.0,382.5,2
3550.0,388.5,1
3550.0,403.5,2
3550.0,412.5,1
3550.0,418.5,1
3550.0,439.5,1
3550.0,499.5,1
3550.0,553.5,1
3550.0,559.5,1
3550.0,577.5,1
3550.0,589.5,1
3550.0,595.5,1
3550.0,703.5,1
3550.0,853.5,1
3550.0,1096.5,1
3550.0,1120.5,1
3550.0,1240.5,1
3550.0,1255.5,1
3550.0,1258.5,1
3550.0,1297.5,1
3550.0,1315.5,1
3550.0,1426.5,1
3550.0,1555.5,1
3550.0,1558.5,1
3550.0,1561.5,2
3550.0,1567.5,2
3550.0,1573.5,1
3550.0,1576.5,1
3550.0,1579.5,1
3550.0,1582.5,1
3550.0,1585.5,6
3550.0,1588.5,3
3550.0,1591.5,1
3550.0,1594.5,1
3550.0,1597.5,1
3550.0,1600.5,3
3550.0,1603.5,3
3550.0,1606.5,2
3550.0,1609.5,1
3550.0,1612.5,3
3550.0,1615.5,2
3550.0,1624.5,1
3550.0,1627.5,2
3550.0,1630.5,1
3550.0,1633.5,1
3550.0,1642.5,1
3550.0,1654.5,1
3550.0,1672.5,1
3550.0,1684.5,1
3550.0,1705.5,1
3550.0,1708.5,1
3550.0,1714.5,1
3550.0,1729.5,1
3550.0,1747.5,1
3550.0,1795.5,1
3550.0,1807.5,1
3550.0,1822.5,1
3550.0,1849.5,1
3550.0,1861.5,1
3550.0,1909.5,1
3550.0,1930.5,1
3550.0,1963.5,1
3550.0,2068.5,1
3550.0,2071.5,1
3550.0,2080.5,1
3550.0,2083.5,1
3550.0,2092.5,1
3550.0,2113.5,1
3550.0,2143.5,1
3550.0,2260.5,1
3550.0,2284.5,1
3550.0,2302.5,1
3550.0,2311.5,1
3550.0,2785.5,1
3550.0,2884.5,1
3550.0,2890.5,1
3550.0,3253.5,1
3550.0,3382.5,1
3550.0,3391.5,1
3550.0,3553.5,1
3550.0,4051.5,1
3550.0,5998.5,1
3550.0,8146.5,1
3550.0,9082.5,1
3550.0,9097.5,1
3550.0,9319.5,1
3550.0,10219.5,1
3550.0,15436.5,1
3550.0,16798.5,1
3550.0,17695.5,1
3550.0,17893.5,1
3550.0,19132.5,1
3550.0,19261.5,1
3550.0,19408.5,1
3550.0,19885.5,1
3550.0,20212.5,1
3550.0,20278.5,1
3550.0,20395.5,1
3550.0,20461.5,1
3550.0,20482.5,1
3550.0,20539.5,1
3550.0,20587.5,2
3550.0,20698.5,1
3550.0,20719.5,1
3550.0,20725.5,1
3550.0,20749.5,1
3550.0,20755.5,1
3550.0,20764.5,1
3550.0,20767.5,3
3550.0,20782.5,1
3550.0,20794.5,2
3550.0,20803.5,1
3550.0,20821.5,2
3550.0,20827.5,1
3550.0,20878.5,1
3550.0,20899.5,2
3550.0,20905.5,1
3550.0,20914.5,2
3550.0,20920.5,1
3550.0,20953.5,1
3550.0,20959.5,2
3550.0,20977.5,1
3550.0,20983.5,1
3550.0,20986.5,1
3550.0,20995.5,1
3550.0,21001.5,1
3550.0,21007.5,1
3550.0,21010.5,1
3550.0,21016.5,1
3550.0,21037.5,1
3550.0,21043.5,1
3550.0,21058.5,1
3550.0,21070.5,1
3550.0,21082.5,2
3550.0,21085.5,1
3550.0,21088.5,1
3550.0,21124.5,2
3550.0,21130.5,1
3550.0,21142.5,1
3550.0,21145.5,1
3550.0,21148.5,1
3550.0,21163.5,1
3550.0,21166.5,1
3550.0,21178.5,1
3550.0,21187.5,2
3550.0,21190.5,2
3550.0,21193.5,2
3550.0,21202.5,1
3550.0,21208.5,1
3550.0,21211.5,2
3550.0,21217.5,1
3550.0,21220.5,1
3550.0,21223.5,1
3550.0,21226.5,1
3550.0,21238.5,1
3550.0,21244.5,1
3550.0,21250.5,1
3550.0,21253.5,1
3550.0,21256.5,1
3550.0,21259.5,2
3550.0,21262.5,1
3550.0,21265.5,1
3550.0,21271.5,1
3550.0,21274.5,1
3550.0,21277.5,2
3550.0,21280.5,1
3550.0,21283.5,3
3550.0,21289.5,2
3550.0,21292.5,5
3550.0,21295.5,4
3550.0,21298.5,2
3550.0,21301.5,2
3550.0,21304.5,2
3550.0,21307.5,3
3550.0,21310.5,1
3550.0,21313.5,1
3550.0,21316.5,2
3550.0,21322.5,2
3550.0,21328.5,1
3550.0,21331.5,2
3550.0,21334.5,1
3550.0,21337.5,6
3550.0,21340.5,1
3550.0,21343.5,2
3550.0,21349.5,2
3550.0,21352.5,2
3550.0,21355.5,1
3550.0,21358.5,1
3550.0,21361.5,2
3550.0,21364.5,2
3550.0,21367.5,3
3550.0,21370.5,3
3550.0,21373.5,1
3550.0,21376.5,1
3550.0,21379.5,1
3550.0,21382.5,2
3550.0,21385.5,4
3550.0,21388.5,2
3550.0,21391.5,7
3550.0,21394.5,3
3550.0,21397.5,3
3550.0,21400.5,5
3550.0,21403.5,2
3550.0,21406.5,5
3550.0,21409.5,4
3550.0,21412.5,2
3550.0,21415.5,4
3550.0,21418.5,2
3550.0,21421.5,4
3550.0,21424.5,4
3550.0,21427.5,6
3550.0,21430.5,3
3550.0,21433.5,1
3550.0,21436.5,1
3550.0,21439.5,2
3550.0,21442.5,3
3550.0,21445.5,5
3550.0,21448.5,1
3550.0,21451.5,1
3550.0,21454.5,7
3550.0,21457.5,4
3550.0,21460.5,1
3550.0,21463.5,7
3550.0,21466.5,1
3550.0,21469.5,1
3550.0,21472.5,6
3550.0,21475.5,3
3550.0,21478.5,3
3550.0,21481.5,2
3550.0,21487.5,4
3550.0,21490.5,3
3550.0,21493.5,4
3550.0,21496.5,5
3550.0,21499.5,1
3550.0,21502.5,4
3550.0,21508.5,2
3550.0,21511.5,2
3550.0,21514.5,3
3550.0,21517.5,2
3550.0,21520.5,2
3550.0,21523.5,2
3550.0,21526.5,2
3550.0,21529.5,2
3550.0,21532.5,1
3550.0,21544.5,1
3550.0,21559.5,2
3550.0,21562.5,1
3550.0,21568.5,1
3550.0,21574.5,1
3550.0,21580.5,1
3550.0,21583.5,1
3550.0,21592.5,2
3650.0,58.5,16
3650.0,61.5,12
3650.0,64.5,8
3650.0,67.5,3
3650.0,70.5,26
3650.0,73.5,10
3650.0,76.5,12
3650.0,79.5,6
3650.0,82.5,10
3650.0,85.5,32
3650.0,88.5,34
3650.0,91.5,28
3650.0,94.5,15
3650.0,97.5,9
3650.0,100.5,6
3650.0,103.5,11
3650.0,106.5,8
3650.0,109.5,3
3650.0,112.5,10
3650.0,115.5,8
3650.0,118.5,2
3650.0,121.5,3
3650.0,124.5,1
3650.0,127.5,2
3650.0,130.5,1
3650.0,136.5,4
3650.0,139.5,1
3650.0,142.5,2
3650.0,154.5,2
3650.0,157.5,4
3650.0,160.5,8
3650.0,181.5,1
3650.0,184.5,2
3650.0,187.5,3
3650.0,190.5,2
3650.0,202.5,1
3650.0,223.5,2
3650.0,229.5,1
3650.0,232.5,2
3650.0,235.5,2
3650.0,244.5,2
3650.0,247.5,1
3650.0,262.5,1
3650.0,274.5,1
3650.0,304.5,1
3650.0,310.5,2
3650.0,340.5,1
3650.0,346.5,1
3650.0,352.5,1
3650.0,355.5,1
3650.0,1087.5,1
3650.0,1588.5,1
3650.0,1651.5,1
3650.0,1672.5,1
3650.0,1732.5,1
3650.0,2083.5,1
3650.0,2236.5,1
3650.0,3163.5,1
3650.0,20422.5,1
3750.0,58.5,26
3750.0,61.5,10
3750.0,64.5,36
3750.0,67.5,14
3750.0,70.5,56
3750.0,73.5,25
3750.0,76.5,22
3750.0,79.5,15
3750.0,82.5,21
3750.0,85.5,13
3750.0,88.5,40
3750.0,91.5,49
3750.0,94.5,26
3750.0,97.5,17
3750.0,100.5,20
3750.0,103.5,13
3750.0,106.5,5
3750.0,109.5,9
3750.0,112.5,1
3750.0,115.5,6
3750.0,118.5,4
3750.0,121.5,2
3750.0,124.5,4
3750.0,127.5,4
3750.0,130.5,1
3750.0,133.5,2
3750.0,136.5,1
3750.0,139.5,3
3750.0,142.5,2
3750.0,148.5,2
3750.0,154.5,1
3750.0,157.5,4
3750.0,160.5,1
3750.0,163.5,1
3750.0,169.5,1
3750.0,172.5,2
3750.0,178.5,1
3750.0,181.5,5
3750.0,184.5,2
3750.0,190.5,1
3750.0,193.5,3
3750.0,196.5,3
3750.0,199.5,2
3750.0,202.5,4
3750.0,205.5,2
3750.0,208.5,15
3750.0,211.5,5
3750.0,214.5,11
3750.0,217.5,5
3750.0,220.5,7
3750.0,223.5,10
3750.0,226.5,8
3750.0,229.5,1
3750.0,232.5,3
3750.0,235.5,4
3750.0,238.5,5
3750.0,241.5,1
3750.0,244.5,2
3750.0,247.5,1
3750.0,250.5,2
3750.0,265.5,1
3750.0,271.5,1
3750.0,283.5,2
3750.0,286.5,2
3750.0,307.5,3
3750.0,310.5,1
3750.0,319.5,1
3750.0,322.5,1
3750.0,325.5,1
3750.0,328.5,1
3750.0,334.5,1
3750.0,343.5,3
3750.0,373.5,1
3750.0,397.5,1
3750.0,472.5,1
3750.0,520.5,1
3750.0,529.5,1
3750.0,637.5,1
3750.0,1144.5,1
3750.0,1282.5,1
3750.0,1573.5,1
3750.0,1588.5,2
3750.0,1609.5,1
3750.0,1618.5,1
3750.0,1630.5,1
3750.0,1633.5,1
3750.0,1642.5,2
3750.0,1645.5,1
3750.0,1648.5,2
3750.0,1651.5,1
3750.0,1660.5,1
3750.0,1672.5,1
3750.0,1675.5,1
3750.0,1687.5,1
3750.0,1693.5,1
3750.0,1708.5,1
3750.0,1711.5,1
3750.0,1714.5,1
3750.0,1720.5,2
3750.0,1729.5,1
3750.0,1762.5,1
3750.0,1804.5,1
3750.0,1816.5,1
3750.0,1876.5,1
3750.0,2101.5,1
3750.0,2110.5,1
3750.0,17230.5,1
3750.0,17518.5,1
3750.0,23839.5,1
3850.0,58.5,2
3850.0,64.5,7
3850.0,67.5,4
3850.0,70.5,2
3850.0,76.5,1
3850.0,85.5,5
3850.0,88.5,5
3850.0,91.5,9
3850.0,94.5,12
3850.0,97.5,5
3850.0,100.5,16
3850.0,103.5,2
3850.0,106.5,2
3850.0,109.5,4
3850.0,112.5,3
3850.0,115.5,3
3850.0,118.5,3
3850.0,121.5,1
3850.0,124.5,1
3850.0,127.5,2
3850.0,133.5,2
3850.0,136.5,2
3850.0,139.5,1
3850.0,145.5,1
3850.0,148.5,4
3850.0,151.5,3
3850.0,154.5,8
3850.0,157.5,7
3850.0,160.5,7
3850.0,163.5,7
3850.0,166.5,7
3850.0,169.5,8
3850.0,172.5,8
3850.0,175.5,3
3850.0,178.5,6
3850.0,181.5,8
3850.0,184.5,6
3850.0,187.5,6
3850.0,190.5,2
3850.0,196.5,1
3850.0,202.5,3
3850.0,205.5,1
3850.0,211.5,2
3850.0,214.5,2
3850.0,217.5,1
3850.0,220.5,1
3850.0,223.5,1
3850.0,226.5,1
3850.0,229.5,4
3850.0,241.5,1
3850.0,250.5,1
3850.0,256.5,1
3850.0,259.5,1
3850.0,262.5,1
3850.0,265.5,1
3850.0,277.5,1
3850.0,280.5,1
3850.0,292.5,1
3850.0,304.5,1
3850.0,328.5,1
3850.0,340.5,1
3850.0,376.5,1
3850.0,385.5,1
3850.0,427.5,1
3850.0,436.5,1
3850.0,448.5,1
3850.0,619.5,1
3850.0,736.5,1
3850.0,790.5,1
3850.0,805.5,1
3850.0,919.5,1
3850.0,1039.5,1
3850.0,1183.5,1
3850.0,1333.5,1
3850.0,1492.5,1
3850.0,1645.5,1
3850.0,1663.5,1
3850.0,1702.5,1
3850.0,1705.5,1
3850.0,1717.5,1
3850.0,1726.5,1
3850.0,1765.5,1
3850.0,1855.5,1
3850.0,1885.5,1
3850.0,2452.5,1
3850.0,2548.5,1
3850.0,8377.5,1
3950.0,58.5,68
3950.0,61.5,7
3950.0,64.5,42
3950.0,67.5,17
3950.0,70.5,29
3950.0,73.5,39
3950.0,76.5,8
3950.0,79.5,28
3950.0,82.5,54
3950.0,85.5,39
3950.0,88.5,32
3950.0,91.5,41
3950.0,94.5,14
3950.0,97.5,16
3950.0,100.5,12
3950.0,103.5,12
3950.0,106.5,7
3950.0,109.5,4
3950.0,112.5,6
3950.0,115.5,5
3950.0,118.5,2
3950.0,121.5,1
3950.0,124.5,3
3950.0,127.5,2
3950.0,130.5,3
3950.0,133.5,1
3950.0,136.5,3
3950.0,139.5,2
3950.0,142.5,4
3950.0,145.5,3
3950.0,148.5,1
3950.0,151.5,3
3950.0,154.5,13
3950.0,157.5,5
3950.0,160.5,7
3950.0,163.5,15
3950.0,166.5,5
3950.0,169.5,6
3950.0,172.5,8
3950.0,175.5,5
3950.0,178.5,9
3950.0,181.5,10
3950.0,184.5,3
3950.0,187.5,7
3950.0,190.5,3
3950.0,193.5,5
3950.0,196.5,2
3950.0,199.5,6
3950.0,202.5,4
3950.0,208.5,5
3950.0,211.5,6
3950.0,214.5,7
3950.0,217.5,16
3950.0,220.5,18
3950.0,223.5,9
3950.0,226.5,10
3950.0,229.5,17
3950.0,232.5,1
3950.0,235.5,8
3950.0,238.5,1
3950.0,241.5,2
3950.0,244.5,1
3950.0,250.5,1
3950.0,253.5,2
3950.0,256.5,3
3950.0,259.5,1
3950.0,265.5,3
3950.0,268.5,4
3950.0,271.5,4
3950.0,274.5,4
3950.0,277.5,2
3950.0,280.5,1
3950.0,283.5,3
3950.0,286.5,2
3950.0,289.5,4
3950.0,292.5,1
3950.0,295.5,1
3950.0,298.5,3
3950.0,301.5,2
3950.0,307.5,1
3950.0,310.5,1
3950.0,313.5,4
3950.0,316.5,7
3950.0,322.5,1
3950.0,325.5,1
3950.0,328.5,2
3950.0,334.5,2
3950.0,340.5,1
3950.0,346.5,2
3950.0,355.5,3
3950.0,358.5,4
3950.0,361.5,1
3950.0,364.5,4
3950.0,379.5,1
3950.0,385.5,2
3950.0,391.5,1
3950.0,397.5,3
3950.0,430.5,1
3950.0,505.5,1
3950.0,511.5,1
3950.0,556.5,1
3950.0,754.5,1
