rtt,perc_gte
147.86,0.780035621761658
147.913,0.7799546632124352
147.962,0.7798737046632125
147.967,0.7797927461139896
148.073,0.7797117875647668
148.156,0.779630829015544
148.18,0.7795498704663213
148.232,0.7794689119170984
148.234,0.7793879533678756
148.265,0.7793069948186528
148.301,0.7792260362694301
148.305,0.7791450777202072
148.318,0.7790641191709844
148.337,0.7789831606217616
148.342,0.7789022020725389
148.494,0.778821243523316
148.51,0.7787402849740932
148.534,0.7786593264248705
148.553,0.7785783678756477
148.557,0.7784974093264249
148.565,0.778416450777202
148.568,0.7783354922279793
148.653,0.7782545336787565
148.67,0.7781735751295337
148.691,0.7780926165803108
148.697,0.7780116580310881
148.756,0.7779306994818653
148.762,0.7778497409326425
148.795,0.7777687823834196
148.824,0.7776878238341969
148.856,0.7776068652849741
148.9,0.7775259067357513
148.901,0.7774449481865284
148.91,0.7773639896373057
148.936,0.7772830310880829
148.938,0.7772020725388601
148.984,0.7771211139896373
148.993,0.7770401554404145
149.077,0.7769591968911918
149.081,0.7768782383419689
149.107,0.7767972797927462
149.122,0.7767163212435233
149.137,0.7766353626943006
149.141,0.776473445595855
149.229,0.7763924870466321
149.24,0.7763115284974094
149.263,0.7762305699481865
149.265,0.7761496113989638
149.305,0.7760686528497409
149.314,0.7759876943005182
149.333,0.7759067357512953
149.334,0.7758257772020726
149.397,0.7757448186528497
149.405,0.775663860103627
149.428,0.7755829015544041
149.433,0.7755019430051814
149.493,0.7754209844559585
149.52,0.7753400259067358
149.528,0.7752590673575129
149.539,0.7751781088082902
149.55,0.7750971502590673
149.562,0.7750161917098446
149.613,0.7749352331606217
149.76,0.774854274611399
149.773,0.7747733160621761
149.778,0.7746923575129534
149.837,0.7746113989637305
149.842,0.7745304404145078
149.873,0.774449481865285
149.887,0.7743685233160622
149.928,0.7742875647668394
149.934,0.7742066062176166
149.955,0.7741256476683938
149.956,0.774044689119171
149.989,0.7739637305699482
150.026,0.7738827720207254
150.035,0.7738018134715026
150.059,0.7737208549222798
150.081,0.773639896373057
150.083,0.7735589378238342
150.09,0.7734779792746114
150.267,0.7733970207253886
150.315,0.7733160621761658
150.445,0.773235103626943
150.476,0.7731541450777202
150.48,0.7730731865284974
150.482,0.7729922279792746
150.495,0.7729112694300518
150.535,0.772830310880829
150.58,0.7727493523316062
150.595,0.7726683937823834
150.601,0.7725874352331606
150.613,0.7725064766839378
150.717,0.772425518134715
150.737,0.7723445595854922
150.744,0.7722636010362695
150.792,0.7721826424870466
150.833,0.7721016839378239
150.853,0.772020725388601
150.87,0.7719397668393783
150.873,0.7718588082901554
150.887,0.7717778497409327
150.888,0.7716968911917098
150.899,0.7716159326424871
150.965,0.7715349740932642
150.975,0.7714540155440415
150.976,0.7713730569948186
150.989,0.7712920984455959
151.04,0.771211139896373
151.047,0.7711301813471503
151.077,0.7710492227979274
151.106,0.7709682642487047
151.116,0.7708873056994818
151.177,0.7708063471502591
151.18,0.7707253886010362
151.199,0.7706444300518135
151.23,0.7705634715025906
151.239,0.7704825129533679
151.282,0.770401554404145
151.327,0.7703205958549223
151.356,0.7702396373056994
151.378,0.7701586787564767
151.382,0.7700777202072538
151.397,0.7699967616580311
151.431,0.7699158031088082
151.442,0.7698348445595855
151.483,0.7697538860103627
151.505,0.7696729274611399
151.529,0.7695919689119171
151.534,0.7695110103626943
151.536,0.7694300518134716
151.537,0.7693490932642487
151.579,0.7692681347150259
151.6,0.7691871761658031
151.61,0.7691062176165804
151.669,0.7690252590673575
151.805,0.7689443005181347
151.834,0.7688633419689119
151.852,0.7687823834196892
151.869,0.7687014248704663
151.924,0.7685395077720207
151.926,0.768458549222798
151.944,0.7683775906735751
151.95,0.7682966321243523
151.959,0.7682156735751295
152.002,0.7681347150259068
152.023,0.768053756476684
152.058,0.7679727979274611
152.179,0.7678918393782384
152.199,0.7678108808290156
152.238,0.7677299222797928
152.257,0.7676489637305699
152.261,0.7675680051813472
152.264,0.7674870466321244
152.268,0.7674060880829016
152.354,0.7673251295336787
152.38,0.767244170984456
152.408,0.7671632124352332
152.452,0.7670822538860104
152.463,0.7670012953367875
152.501,0.7669203367875648
152.528,0.766839378238342
152.585,0.7667584196891192
152.599,0.7666774611398963
152.633,0.7665965025906736
152.637,0.7665155440414508
152.687,0.766434585492228
152.708,0.7663536269430051
152.831,0.7662726683937824
152.842,0.7661917098445596
152.854,0.7661107512953368
152.919,0.7660297927461139
152.944,0.7659488341968912
152.978,0.7658678756476685
153.011,0.7657869170984456
153.049,0.7657059585492227
153.077,0.765625
153.082,0.7655440414507773
153.137,0.7654630829015544
153.172,0.7653821243523315
153.212,0.7653011658031088
153.338,0.7652202072538861
153.369,0.7651392487046632
153.372,0.7650582901554404
153.379,0.7649773316062176
153.404,0.7648963730569949
153.405,0.764815414507772
153.419,0.7647344559585492
153.446,0.7646534974093264
153.457,0.7645725388601037
153.507,0.7644915803108808
153.518,0.764410621761658
153.565,0.7643296632124352
153.62,0.7642487046632125
153.656,0.7641677461139896
153.663,0.7640867875647668
153.669,0.764005829015544
153.679,0.7639248704663213
153.711,0.7638439119170984
153.718,0.7637629533678756
153.726,0.7636819948186528
153.733,0.7636010362694301
153.75,0.7635200777202072
153.756,0.7634391191709844
153.785,0.7633581606217616
153.825,0.7632772020725389
153.851,0.763196243523316
153.868,0.7631152849740932
153.936,0.7630343264248705
153.966,0.7629533678756477
154.062,0.7628724093264249
154.083,0.762791450777202
154.084,0.7627104922279793
154.122,0.7626295336787565
154.142,0.7625485751295337
154.163,0.7624676165803108
154.212,0.7623866580310881
154.227,0.7623056994818653
154.285,0.7622247409326425
154.349,0.7621437823834196
154.382,0.7619818652849741
154.395,0.7619009067357513
154.401,0.7618199481865284
154.404,0.7617389896373057
154.478,0.7616580310880829
154.485,0.7615770725388601
154.6,0.7614961139896373
154.735,0.7614151554404145
154.769,0.7613341968911918
154.779,0.7612532383419689
154.78,0.7611722797927462
154.849,0.7610913212435233
154.868,0.7610103626943006
154.954,0.7609294041450777
154.974,0.760848445595855
155.05,0.7607674870466321
155.058,0.7606865284974094
155.078,0.7606055699481865
155.09,0.7605246113989638
155.103,0.7604436528497409
155.106,0.7603626943005182
155.125,0.7602817357512953
155.164,0.7602007772020726
155.209,0.7601198186528497
155.248,0.760038860103627
155.252,0.7599579015544041
155.264,0.7598769430051814
155.321,0.7597959844559585
155.33,0.7597150259067358
155.431,0.7596340673575129
155.445,0.7595531088082902
155.465,0.7594721502590673
155.558,0.7593911917098446
155.691,0.7593102331606217
155.755,0.759229274611399
155.787,0.7591483160621761
155.791,0.7590673575129534
155.795,0.7589863989637305
155.895,0.7589054404145078
155.918,0.758824481865285
155.92,0.7587435233160622
155.959,0.7586625647668394
155.969,0.7585816062176166
155.977,0.7585006476683938
155.999,0.758419689119171
156.003,0.7583387305699482
156.086,0.7582577720207254
156.131,0.7581768134715026
156.154,0.7580958549222798
156.166,0.758014896373057
156.193,0.7579339378238342
156.195,0.7578529792746114
156.257,0.7577720207253886
156.286,0.7576910621761658
156.304,0.757610103626943
156.326,0.7575291450777202
156.358,0.7574481865284974
156.375,0.7573672279792746
156.385,0.7572862694300518
156.414,0.757205310880829
156.459,0.7571243523316062
156.512,0.7570433937823834
156.606,0.7569624352331606
156.608,0.7568814766839378
156.628,0.756800518134715
156.747,0.7567195595854922
156.748,0.7566386010362695
156.755,0.7565576424870466
156.768,0.7564766839378239
156.797,0.756395725388601
156.826,0.7563147668393783
156.892,0.7562338082901554
156.928,0.7561528497409327
156.994,0.7560718911917098
157.015,0.7559909326424871
157.079,0.7559099740932642
157.084,0.7558290155440415
157.104,0.7557480569948186
157.113,0.7556670984455959
157.133,0.755586139896373
157.199,0.7555051813471503
157.214,0.7554242227979274
157.249,0.7553432642487047
157.306,0.7552623056994818
157.355,0.7551813471502591
157.395,0.7551003886010362
157.549,0.7550194300518135
157.55,0.7549384715025906
157.572,0.7548575129533679
157.65,0.754776554404145
157.669,0.7546955958549223
157.723,0.7546146373056994
157.73,0.7545336787564767
157.773,0.7544527202072538
157.886,0.7543717616580311
157.894,0.7542908031088082
157.937,0.7542098445595855
158.017,0.7541288860103627
158.062,0.7540479274611399
158.085,0.7539669689119171
158.104,0.7538860103626943
158.113,0.7538050518134716
158.131,0.7537240932642487
158.146,0.7536431347150259
158.197,0.7535621761658031
158.242,0.7534812176165804
158.271,0.7534002590673575
158.281,0.7533193005181347
158.282,0.7532383419689119
158.307,0.7531573834196892
158.313,0.7530764248704663
158.318,0.7529954663212435
158.389,0.7529145077720207
158.438,0.752833549222798
158.525,0.7527525906735751
158.566,0.7526716321243523
158.576,0.7525906735751295
158.659,0.7525097150259068
158.694,0.752428756476684
158.699,0.7523477979274611
158.8,0.7522668393782384
158.81,0.7521858808290156
158.918,0.7521049222797928
158.961,0.7520239637305699
159.076,0.7519430051813472
159.077,0.7518620466321244
159.145,0.7517810880829016
159.157,0.7517001295336787
159.244,0.7515382124352332
159.267,0.7514572538860104
159.388,0.7513762953367875
159.467,0.7512953367875648
159.469,0.751214378238342
159.484,0.7511334196891192
159.51,0.7510524611398963
159.523,0.7509715025906736
159.548,0.7508905440414508
159.586,0.750809585492228
159.708,0.7507286269430051
159.87,0.7506476683937824
159.897,0.7505667098445596
159.945,0.7504857512953368
159.975,0.7504047927461139
160.069,0.7503238341968912
160.093,0.7502428756476685
160.109,0.7501619170984456
160.118,0.7500809585492227
160.155,0.75
160.203,0.7499190414507773
160.21,0.7498380829015544
160.279,0.7497571243523315
160.333,0.7496761658031088
160.342,0.7495952072538861
160.345,0.7495142487046632
160.434,0.7494332901554404
160.476,0.7493523316062176
160.506,0.7492713730569949
160.533,0.749190414507772
160.597,0.7491094559585492
160.601,0.7490284974093264
160.615,0.7489475388601037
160.657,0.7488665803108808
160.749,0.748785621761658
160.794,0.7487046632124352
160.798,0.7486237046632125
160.912,0.7485427461139896
160.97,0.7484617875647668
160.976,0.748380829015544
160.985,0.7482998704663213
160.989,0.7482189119170984
161.021,0.7481379533678756
161.023,0.7480569948186528
161.07,0.7479760362694301
161.136,0.7478950777202072
161.298,0.7478141191709844
161.417,0.7477331606217616
161.42,0.7476522020725389
161.508,0.747571243523316
161.548,0.7474902849740932
161.621,0.7474093264248705
161.633,0.7473283678756477
161.639,0.7472474093264249
161.707,0.747166450777202
161.714,0.7470854922279793
161.723,0.7470045336787565
161.729,0.7469235751295337
161.99,0.7468426165803108
162.006,0.7467616580310881
162.029,0.7466806994818653
162.051,0.7465997409326425
162.178,0.7465187823834196
162.246,0.7464378238341969
162.259,0.7462759067357513
162.286,0.7461949481865284
162.438,0.7461139896373057
162.51,0.7460330310880829
162.685,0.7458711139896372
162.839,0.7457901554404145
162.88,0.7457091968911918
162.944,0.7456282383419689
162.994,0.745547279792746
163.015,0.7454663212435233
163.128,0.7453853626943006
163.147,0.7453044041450777
163.202,0.7452234455958548
163.251,0.7451424870466321
163.409,0.7450615284974094
163.578,0.7449805699481865
163.677,0.7448996113989637
163.719,0.7448186528497409
163.763,0.7447376943005182
163.808,0.7446567357512953
163.951,0.7445757772020725
164.181,0.7444948186528497
164.205,0.744413860103627
164.229,0.7443329015544041
164.248,0.7442519430051813
164.293,0.7441709844559585
164.364,0.7440900259067358
164.372,0.7440090673575129
164.395,0.7439281088082901
164.535,0.7438471502590673
164.582,0.7437661917098446
164.624,0.7436852331606217
164.642,0.7436042746113989
164.672,0.7435233160621761
164.685,0.7434423575129534
164.785,0.7433613989637305
164.818,0.7432804404145077
164.863,0.743199481865285
164.908,0.7431185233160622
164.912,0.7430375647668394
164.993,0.7429566062176165
165.0,0.7428756476683938
165.053,0.742794689119171
165.124,0.7427137305699482
165.157,0.7426327720207253
165.158,0.7425518134715026
165.171,0.7424708549222798
165.286,0.742389896373057
165.302,0.7423089378238341
165.311,0.7422279792746114
165.325,0.7421470207253886
165.33,0.7420660621761659
165.345,0.741985103626943
165.403,0.7419041450777202
165.42,0.7418231865284974
165.491,0.7417422279792747
165.568,0.7416612694300518
165.588,0.741580310880829
165.733,0.7414993523316062
165.829,0.7414183937823835
165.871,0.7413374352331606
165.879,0.7412564766839378
165.895,0.741175518134715
165.92,0.7410945595854923
165.958,0.7410136010362695
165.969,0.7409326424870466
165.988,0.7408516839378239
166.03,0.7407707253886011
166.07,0.7406897668393783
166.083,0.7406088082901554
166.088,0.7405278497409327
166.112,0.7404468911917099
166.127,0.7403659326424871
166.202,0.7402849740932642
166.21,0.7402040155440415
166.217,0.7401230569948187
166.376,0.7400420984455959
166.435,0.739961139896373
166.443,0.7398801813471503
166.449,0.7397992227979275
166.524,0.7397182642487047
166.543,0.7396373056994818
166.545,0.7395563471502591
166.713,0.7394753886010363
166.721,0.7393944300518135
166.739,0.7393134715025906
166.785,0.7392325129533679
166.789,0.7391515544041452
166.804,0.7390705958549223
166.884,0.7389896373056994
166.897,0.7389086787564767
166.901,0.738827720207254
166.906,0.7387467616580311
166.954,0.7386658031088082
166.972,0.7385848445595855
166.981,0.7385038860103628
166.982,0.7384229274611399
167.009,0.7383419689119171
167.028,0.7382610103626943
167.033,0.7381800518134716
167.069,0.7380990932642487
167.074,0.7380181347150259
167.075,0.7379371761658031
167.091,0.7378562176165804
167.12,0.7377752590673575
167.125,0.7376943005181347
167.15,0.7376133419689119
167.218,0.7375323834196892
167.279,0.7374514248704663
167.349,0.7373704663212435
167.351,0.7372895077720207
167.463,0.737208549222798
167.477,0.7371275906735751
167.574,0.7370466321243523
167.623,0.7369656735751295
167.668,0.7368847150259068
167.707,0.736803756476684
167.72,0.7367227979274611
167.721,0.7366418393782384
167.729,0.7365608808290156
167.757,0.7364799222797928
167.761,0.7363989637305699
167.762,0.7363180051813472
167.804,0.7362370466321244
167.841,0.7361560880829016
167.846,0.7360751295336787
167.904,0.735994170984456
167.91,0.7359132124352332
168.027,0.7358322538860104
168.055,0.7357512953367875
168.062,0.7356703367875648
168.109,0.735589378238342
168.115,0.7355084196891192
168.116,0.7354274611398963
168.158,0.7353465025906736
168.193,0.7352655440414508
168.239,0.735184585492228
168.244,0.7351036269430051
168.283,0.7349417098445596
168.296,0.7348607512953368
168.3,0.7347797927461139
168.309,0.7346988341968912
168.331,0.7346178756476685
168.339,0.7345369170984456
168.346,0.7344559585492227
168.351,0.734375
168.469,0.7342940414507773
168.498,0.7342130829015544
168.537,0.7341321243523315
168.55,0.7340511658031088
168.559,0.7339702072538861
168.577,0.7338892487046632
168.587,0.7338082901554404
168.64,0.7337273316062176
168.645,0.7336463730569949
168.652,0.733565414507772
168.664,0.7334844559585492
168.793,0.7334034974093264
168.837,0.7333225388601037
168.852,0.7332415803108808
168.941,0.733160621761658
168.963,0.7330796632124352
168.969,0.7329987046632125
168.985,0.7329177461139896
169.012,0.7328367875647668
169.087,0.732755829015544
169.093,0.7326748704663213
169.181,0.7325939119170984
169.192,0.7325129533678756
169.206,0.7323510362694301
169.309,0.7322700777202072
169.319,0.7321891191709844
169.367,0.7321081606217616
169.39,0.7320272020725389
169.392,0.731946243523316
169.556,0.7318652849740932
169.638,0.7317843264248705
169.661,0.7317033678756477
169.781,0.7316224093264249
169.798,0.731541450777202
170.011,0.7314604922279793
170.051,0.7313795336787565
170.075,0.7312985751295337
170.099,0.7312176165803108
170.119,0.7311366580310881
170.124,0.7310556994818653
170.135,0.7309747409326425
170.147,0.7308937823834196
170.177,0.7308128238341969
170.181,0.7307318652849741
170.187,0.7306509067357513
170.21,0.7305699481865284
170.223,0.7304889896373057
170.238,0.7304080310880829
170.251,0.7303270725388601
170.268,0.7302461139896372
170.299,0.7301651554404145
170.395,0.7300841968911918
170.438,0.7300032383419689
170.55,0.729922279792746
170.593,0.7298413212435233
170.62,0.7297603626943006
170.671,0.7296794041450777
170.712,0.7295984455958548
170.74,0.7295174870466321
170.753,0.7294365284974094
170.759,0.7293555699481865
170.765,0.7292746113989637
170.817,0.7291936528497409
170.904,0.7291126943005182
170.914,0.7290317357512953
170.958,0.7289507772020725
170.966,0.7288698186528497
171.019,0.728788860103627
171.03,0.7287079015544041
171.045,0.7286269430051813
171.06,0.7285459844559585
171.118,0.7284650259067358
171.133,0.7283840673575129
171.221,0.7283031088082901
171.223,0.7282221502590673
171.249,0.7281411917098446
171.262,0.7280602331606217
171.289,0.7279792746113989
171.301,0.7278983160621761
171.306,0.7278173575129534
171.308,0.7277363989637305
171.32,0.7276554404145077
171.352,0.727574481865285
171.361,0.7274935233160622
171.362,0.7274125647668394
171.392,0.7273316062176165
171.396,0.7272506476683938
171.434,0.727169689119171
171.445,0.7270887305699482
171.51,0.7270077720207253
171.515,0.7269268134715026
171.521,0.7268458549222798
171.53,0.726764896373057
171.572,0.7266839378238341
171.575,0.7266029792746114
171.587,0.7265220207253886
171.594,0.7264410621761659
171.643,0.726360103626943
171.657,0.7262791450777202
171.659,0.7261981865284974
171.694,0.7261172279792747
171.703,0.7260362694300518
171.738,0.725955310880829
171.743,0.7258743523316062
171.752,0.7257933937823835
171.79,0.7257124352331606
171.827,0.7256314766839378
171.835,0.725550518134715
171.836,0.7254695595854923
171.842,0.7253886010362695
171.845,0.7253076424870466
171.864,0.7252266839378239
171.865,0.7251457253886011
171.875,0.7250647668393783
171.896,0.7249838082901554
171.93,0.7249028497409327
171.947,0.7248218911917099
171.954,0.7247409326424871
171.965,0.7246599740932642
171.977,0.7245790155440415
171.978,0.7244980569948187
171.982,0.7244170984455959
171.996,0.724336139896373
172.041,0.7242551813471503
172.064,0.7241742227979275
172.07,0.7240932642487047
172.08,0.7240123056994818
172.096,0.7239313471502591
172.098,0.7238503886010363
172.146,0.7237694300518135
172.149,0.7236884715025906
172.192,0.7236075129533679
172.213,0.7235265544041452
172.261,0.7234455958549223
172.271,0.7233646373056994
172.288,0.7232836787564767
172.316,0.7231217616580311
172.336,0.7230408031088082
172.346,0.7229598445595855
172.367,0.7228788860103628
172.436,0.7227979274611399
172.455,0.7227169689119171
172.477,0.7226360103626943
172.509,0.7225550518134716
172.57,0.7224740932642487
172.574,0.7223931347150259
172.597,0.7223121761658031
172.606,0.7222312176165804
172.607,0.7221502590673575
172.654,0.7220693005181347
172.656,0.7219883419689119
172.675,0.7219073834196892
172.681,0.7218264248704663
172.687,0.7217454663212435
172.693,0.7216645077720207
172.743,0.721583549222798
172.744,0.7215025906735751
172.746,0.7214216321243523
172.751,0.7213406735751295
172.762,0.7212597150259068
172.782,0.721178756476684
172.821,0.7210977979274611
172.836,0.7210168393782384
172.945,0.7209358808290156
172.946,0.7208549222797928
172.96,0.7207739637305699
172.967,0.7206930051813472
172.994,0.7206120466321244
173.028,0.7205310880829016
173.036,0.7204501295336787
173.061,0.720369170984456
173.095,0.7202882124352332
173.14,0.7202072538860104
173.141,0.7201262953367875
173.17,0.7200453367875648
173.213,0.719964378238342
173.221,0.7198834196891192
173.233,0.7198024611398963
173.241,0.7197215025906736
173.273,0.7196405440414508
173.311,0.719559585492228
173.314,0.7194786269430051
173.315,0.7193976683937824
173.325,0.7193167098445596
173.33,0.7192357512953368
173.337,0.7191547927461139
173.341,0.7190738341968912
173.355,0.7189928756476685
173.369,0.7189119170984456
173.408,0.7188309585492227
173.429,0.71875
173.434,0.7186690414507773
173.458,0.7185880829015544
173.527,0.7185071243523315
173.536,0.7184261658031088
173.618,0.7183452072538861
173.671,0.7182642487046632
173.687,0.7181832901554404
173.689,0.7181023316062176
173.706,0.7180213730569949
173.733,0.717940414507772
173.736,0.7178594559585492
173.74,0.7177784974093264
173.763,0.7176975388601037
173.77,0.7176165803108808
173.79,0.717535621761658
173.802,0.7174546632124352
173.826,0.7173737046632125
173.853,0.7172927461139896
173.864,0.7172117875647668
173.868,0.717130829015544
173.873,0.7170498704663213
173.894,0.7169689119170984
173.895,0.7168879533678756
173.918,0.7168069948186528
173.923,0.7167260362694301
173.931,0.7166450777202072
173.961,0.7165641191709844
173.975,0.7164831606217616
173.977,0.7164022020725389
174.02,0.716321243523316
174.067,0.7162402849740932
174.077,0.7161593264248705
174.115,0.7160783678756477
174.133,0.7159974093264249
174.193,0.715916450777202
174.203,0.7158354922279793
174.212,0.7157545336787565
174.233,0.7156735751295337
174.241,0.7155926165803108
174.253,0.7155116580310881
174.292,0.7154306994818653
174.295,0.7153497409326425
174.311,0.7152687823834196
174.322,0.7151878238341969
174.329,0.7151068652849741
174.334,0.7150259067357513
174.347,0.7149449481865284
174.358,0.7147830310880829
174.377,0.7147020725388601
174.421,0.7146211139896372
174.422,0.7145401554404145
174.425,0.7144591968911918
174.511,0.7143782383419689
174.523,0.714297279792746
174.527,0.7142163212435233
174.535,0.7141353626943006
174.537,0.7140544041450777
174.549,0.7139734455958548
174.553,0.7138924870466321
174.571,0.7138115284974094
174.578,0.7137305699481865
174.588,0.7136496113989637
174.645,0.7135686528497409
174.649,0.7134876943005182
174.681,0.7134067357512953
174.732,0.7133257772020725
174.768,0.7132448186528497
174.87,0.713163860103627
174.873,0.7130829015544041
174.881,0.7130019430051813
174.887,0.7129209844559585
174.89,0.7128400259067358
174.909,0.7127590673575129
174.943,0.7126781088082901
174.969,0.7125971502590673
174.989,0.7125161917098446
175.02,0.7124352331606217
175.106,0.7123542746113989
175.131,0.7122733160621761
175.205,0.7121923575129534
175.211,0.7121113989637305
175.237,0.7120304404145077
175.255,0.711949481865285
175.268,0.7118685233160622
175.27,0.7117875647668394
175.278,0.7117066062176165
175.295,0.7116256476683938
175.301,0.711544689119171
175.322,0.7114637305699482
175.345,0.7113827720207253
175.358,0.7113018134715026
175.391,0.7112208549222798
175.423,0.711139896373057
175.429,0.7110589378238341
175.46,0.7109779792746114
175.468,0.7108970207253886
175.477,0.7108160621761659
175.518,0.710735103626943
175.524,0.7106541450777202
175.577,0.7105731865284974
175.626,0.7104922279792747
175.627,0.7104112694300518
175.643,0.710330310880829
175.648,0.7102493523316062
175.66,0.7101683937823835
175.67,0.7100874352331606
175.681,0.7100064766839378
175.686,0.709925518134715
175.728,0.7098445595854923
175.76,0.7097636010362695
175.765,0.7096826424870466
175.781,0.7096016839378239
175.784,0.7095207253886011
175.793,0.7094397668393783
175.795,0.7093588082901554
175.851,0.7092778497409327
175.899,0.7091968911917099
175.937,0.7091159326424871
175.972,0.7090349740932642
176.062,0.7089540155440415
176.089,0.7088730569948187
176.138,0.7087920984455959
176.159,0.708711139896373
176.22,0.7086301813471503
176.242,0.7085492227979275
176.265,0.7084682642487047
176.286,0.7083873056994818
176.29,0.7083063471502591
176.318,0.7082253886010363
176.332,0.7081444300518135
176.345,0.7080634715025906
176.392,0.7079825129533679
176.407,0.7079015544041452
176.456,0.7078205958549223
176.477,0.7077396373056994
176.48,0.7076586787564767
176.493,0.707577720207254
176.508,0.7074967616580311
176.595,0.7074158031088082
176.604,0.7073348445595855
176.623,0.7072538860103628
176.683,0.7071729274611399
176.736,0.7070919689119171
176.793,0.7070110103626943
176.796,0.7068490932642487
176.868,0.7067681347150259
176.982,0.7066871761658031
177.024,0.7066062176165804
177.039,0.7065252590673575
177.046,0.7064443005181347
177.103,0.7063633419689119
177.112,0.7062823834196892
177.156,0.7062014248704663
177.18,0.7061204663212435
177.224,0.7060395077720207
177.23,0.705958549222798
177.235,0.7058775906735751
177.236,0.7057966321243523
177.244,0.7057156735751295
177.25,0.7056347150259068
177.26,0.705553756476684
177.284,0.7054727979274611
177.305,0.7053918393782384
177.313,0.7053108808290156
177.374,0.7052299222797928
177.406,0.7051489637305699
177.408,0.7050680051813472
177.445,0.7049870466321244
177.451,0.7049060880829016
177.46,0.7048251295336787
177.47,0.704744170984456
177.508,0.7046632124352332
177.512,0.7045822538860104
177.523,0.7045012953367875
177.553,0.7044203367875648
177.615,0.704339378238342
177.622,0.7042584196891192
177.679,0.7041774611398963
177.695,0.7040965025906736
177.697,0.7040155440414508
177.698,0.703934585492228
177.717,0.7038536269430051
177.751,0.7037726683937824
177.763,0.7036917098445596
177.764,0.7036107512953368
177.776,0.7035297927461139
177.777,0.7034488341968912
177.778,0.7033678756476685
177.793,0.7032869170984456
177.802,0.7032059585492227
177.804,0.703125
177.827,0.7030440414507773
177.918,0.7029630829015544
177.92,0.7028821243523315
177.943,0.7028011658031088
177.964,0.7027202072538861
178.023,0.7026392487046632
178.037,0.7025582901554404
178.042,0.7024773316062176
178.09,0.7023963730569949
178.093,0.702315414507772
178.1,0.7022344559585492
178.148,0.7021534974093264
178.16,0.7020725388601037
178.177,0.7019915803108808
178.187,0.701910621761658
178.189,0.7018296632124352
178.209,0.7017487046632125
178.212,0.7016677461139896
178.223,0.7015867875647668
178.25,0.701505829015544
178.277,0.7014248704663213
178.335,0.7013439119170984
178.346,0.7012629533678756
178.35,0.7011819948186528
178.36,0.7011010362694301
178.363,0.7010200777202072
178.398,0.7009391191709844
178.399,0.7008581606217616
178.405,0.7007772020725389
178.432,0.700696243523316
178.438,0.7006152849740932
178.457,0.7005343264248705
178.458,0.7004533678756477
178.48,0.7003724093264249
178.486,0.700291450777202
178.509,0.7002104922279793
178.513,0.7001295336787565
178.534,0.7000485751295337
178.566,0.6998866580310881
178.567,0.6998056994818653
178.576,0.6996437823834196
178.578,0.6995628238341969
178.579,0.6994818652849741
178.607,0.6994009067357513
178.612,0.6993199481865284
178.614,0.6992389896373057
178.615,0.6991580310880829
178.617,0.6990770725388601
178.619,0.6989961139896372
178.62,0.6989151554404145
178.683,0.6988341968911918
178.685,0.6987532383419689
178.687,0.698672279792746
178.689,0.6985913212435233
178.694,0.6985103626943006
178.726,0.6984294041450777
178.752,0.6983484455958548
178.772,0.6982674870466321
178.788,0.6981865284974094
178.797,0.6981055699481865
178.809,0.6980246113989637
178.822,0.6979436528497409
178.846,0.6978626943005182
178.852,0.6977817357512953
178.877,0.6977007772020725
178.882,0.6976198186528497
178.893,0.697538860103627
178.906,0.6974579015544041
178.918,0.6973769430051813
178.93,0.6972959844559585
178.968,0.6972150259067358
178.981,0.6971340673575129
178.986,0.6970531088082901
178.996,0.6969721502590673
179.032,0.6968911917098446
179.04,0.6968102331606217
179.089,0.6967292746113989
179.115,0.6966483160621761
179.135,0.6965673575129534
179.143,0.6964863989637305
179.168,0.6964054404145077
179.176,0.696324481865285
179.19,0.6962435233160622
179.196,0.6961625647668394
179.2,0.6960816062176165
179.225,0.6960006476683938
179.246,0.695919689119171
179.256,0.6958387305699482
179.277,0.6957577720207253
179.323,0.6956768134715026
179.348,0.6955958549222798
179.354,0.695514896373057
179.376,0.6954339378238341
179.456,0.6953529792746114
179.471,0.6952720207253886
179.55,0.6951910621761659
179.627,0.695110103626943
179.628,0.6950291450777202
179.635,0.6949481865284974
179.692,0.6948672279792747
179.698,0.6947862694300518
179.719,0.694705310880829
179.721,0.6946243523316062
179.749,0.6945433937823835
179.786,0.6944624352331606
179.787,0.6943814766839378
179.812,0.694300518134715
179.819,0.6942195595854923
179.821,0.6941386010362695
179.826,0.6940576424870466
179.852,0.6939766839378239
179.855,0.6938957253886011
179.863,0.6937338082901554
179.92,0.6936528497409327
179.941,0.6935718911917099
179.948,0.6934909326424871
179.952,0.6934099740932642
180.017,0.6933290155440415
180.021,0.6932480569948187
180.041,0.6931670984455959
180.106,0.693086139896373
180.118,0.6930051813471503
180.119,0.6929242227979275
180.133,0.6928432642487047
180.143,0.6927623056994818
180.144,0.6926813471502591
180.15,0.6926003886010363
180.17,0.6925194300518135
180.206,0.6924384715025906
180.215,0.6923575129533679
180.242,0.6922765544041452
180.261,0.6921955958549223
180.272,0.6921146373056994
180.287,0.6920336787564767
180.312,0.6918717616580311
180.356,0.6917908031088082
180.417,0.6917098445595855
180.476,0.6916288860103628
180.519,0.6915479274611399
180.58,0.6914669689119171
180.611,0.6913860103626943
180.621,0.6913050518134716
180.623,0.6912240932642487
180.644,0.6911431347150259
180.645,0.6910621761658031
180.657,0.6909812176165804
