binned_distance,binned_rtt,count
2450.0,574.5,1
2450.0,616.5,1
2450.0,889.5,1
2550.0,19.5,1
2550.0,46.5,1
2550.0,52.5,2
2550.0,55.5,18
2550.0,58.5,14
2550.0,61.5,4
2550.0,64.5,3
2550.0,67.5,5
2550.0,82.5,1
2550.0,85.5,1
2550.0,91.5,1
2550.0,94.5,1
2550.0,100.5,2
2550.0,103.5,1
2550.0,115.5,2
2550.0,121.5,1
2550.0,130.5,2
2550.0,133.5,1
2550.0,145.5,1
2550.0,259.5,1
2550.0,301.5,1
2550.0,529.5,1
2550.0,655.5,1
2550.0,934.5,1
2550.0,1033.5,1
2550.0,1300.5,1
2650.0,58.5,1
2650.0,67.5,2
2650.0,70.5,3
2650.0,73.5,2
2650.0,76.5,3
2650.0,79.5,1
2650.0,82.5,1
2650.0,88.5,1
2650.0,91.5,1
2650.0,94.5,1
2650.0,118.5,1
2650.0,133.5,1
2750.0,46.5,1
2750.0,61.5,1
2750.0,70.5,8
2750.0,73.5,6
2750.0,76.5,5
2750.0,85.5,1
2750.0,88.5,4
2750.0,91.5,7
2750.0,94.5,4
2750.0,97.5,1
2750.0,100.5,2
2750.0,103.5,1
2750.0,106.5,1
2750.0,112.5,1
2750.0,115.5,1
2750.0,121.5,1
2850.0,34.5,1
2850.0,46.5,1
2850.0,52.5,1
2850.0,55.5,3
2850.0,58.5,3
2850.0,61.5,2
2850.0,64.5,1
2850.0,67.5,6
2850.0,70.5,3
2850.0,76.5,5
2850.0,79.5,7
2850.0,82.5,5
2850.0,85.5,4
2850.0,88.5,1
2850.0,91.5,1
2850.0,94.5,3
2850.0,106.5,1
2850.0,541.5,1
2950.0,55.5,3
2950.0,67.5,1
2950.0,97.5,1
3050.0,43.5,1
3050.0,46.5,3
3050.0,52.5,1
3050.0,55.5,1
3050.0,64.5,1
3050.0,67.5,3
3050.0,70.5,10
3050.0,73.5,8
3050.0,76.5,15
3050.0,79.5,3
3050.0,82.5,1
3050.0,94.5,2
3150.0,55.5,1
3150.0,67.5,3
3150.0,70.5,3
3150.0,73.5,2
3150.0,76.5,1
3150.0,79.5,2
3150.0,82.5,2
3150.0,85.5,2
3150.0,88.5,2
3150.0,91.5,1
3150.0,94.5,2
3150.0,97.5,4
3150.0,100.5,3
3150.0,103.5,1
3150.0,106.5,3
3150.0,112.5,3
3150.0,124.5,1
3150.0,133.5,1
3150.0,136.5,1
3150.0,1573.5,1
3250.0,67.5,3
3250.0,70.5,2
3250.0,73.5,1
3250.0,76.5,1
3350.0,70.5,2
3350.0,73.5,1
3350.0,82.5,1
3350.0,85.5,1
3350.0,88.5,2
3350.0,91.5,1
3350.0,94.5,1
3350.0,97.5,1
3350.0,100.5,1
3350.0,103.5,1
3350.0,118.5,1
3350.0,154.5,1
3350.0,172.5,1
3350.0,259.5,1
3450.0,13.5,1
3450.0,70.5,4
3450.0,73.5,1
3450.0,85.5,1
3450.0,88.5,1
3450.0,97.5,3
3450.0,100.5,1
3450.0,103.5,2
3450.0,106.5,3
3450.0,109.5,1
3450.0,112.5,4
3450.0,115.5,2
3450.0,118.5,9
3450.0,124.5,2
3450.0,130.5,2
3450.0,136.5,2
3450.0,151.5,4
3550.0,61.5,1
3550.0,64.5,2
3550.0,67.5,2
3550.0,70.5,1
3550.0,73.5,1
3550.0,79.5,2
3550.0,82.5,2
3550.0,85.5,2
3550.0,88.5,2
3550.0,91.5,2
3550.0,94.5,1
3550.0,97.5,1
3550.0,100.5,1
3550.0,103.5,1
3550.0,106.5,4
3550.0,109.5,1
3550.0,115.5,2
3650.0,64.5,1
3650.0,73.5,1
3650.0,88.5,1
3750.0,79.5,15
3750.0,82.5,3
3750.0,85.5,6
3750.0,88.5,3
3750.0,91.5,1
3750.0,94.5,3
3750.0,97.5,4
3750.0,100.5,11
3750.0,103.5,14
3750.0,106.5,12
3750.0,109.5,7
3750.0,112.5,2
3750.0,115.5,3
3750.0,124.5,1
3750.0,145.5,1
3750.0,196.5,1
3850.0,73.5,3
3850.0,82.5,2
3850.0,85.5,4
3850.0,88.5,5
3850.0,91.5,1
3850.0,94.5,3
3850.0,97.5,7
3850.0,100.5,2
3850.0,103.5,2
3850.0,106.5,4
3850.0,109.5,2
3850.0,178.5,1
3850.0,184.5,1
3850.0,190.5,1
3950.0,46.5,2
3950.0,49.5,4
3950.0,52.5,2
3950.0,64.5,1
3950.0,67.5,1
3950.0,73.5,1
3950.0,76.5,1
3950.0,79.5,1
3950.0,82.5,4
3950.0,85.5,2
3950.0,88.5,3
3950.0,91.5,2
3950.0,94.5,2
3950.0,97.5,4
3950.0,100.5,3
3950.0,109.5,1
3950.0,112.5,2
3950.0,115.5,8
3950.0,118.5,2
3950.0,121.5,4
3950.0,124.5,4
3950.0,127.5,1
3950.0,130.5,2
3950.0,136.5,4
3950.0,145.5,1
3950.0,154.5,1
4050.0,79.5,1
4050.0,82.5,3
4050.0,85.5,2
4050.0,88.5,1
4050.0,94.5,2
4050.0,97.5,2
4050.0,109.5,1
4050.0,139.5,1
4050.0,148.5,1
4050.0,160.5,2
4050.0,181.5,1
4150.0,106.5,6
4150.0,109.5,2
4150.0,184.5,1
4250.0,13.5,1
4250.0,34.5,1
4250.0,37.5,1
4250.0,79.5,2
4250.0,112.5,1
4250.0,115.5,2
4250.0,118.5,8
4250.0,121.5,13
4250.0,124.5,17
4250.0,127.5,16
4250.0,130.5,7
4250.0,133.5,2
4250.0,136.5,6
4250.0,139.5,6
4250.0,142.5,4
4250.0,175.5,1
4250.0,178.5,2
4250.0,190.5,1
4350.0,100.5,1
4350.0,109.5,1
4350.0,112.5,1
4450.0,49.5,1
4450.0,52.5,3
4450.0,67.5,1
4450.0,76.5,2
4450.0,82.5,1
4450.0,85.5,4
4450.0,88.5,6
4450.0,91.5,3
4450.0,94.5,2
4450.0,97.5,3
4450.0,100.5,6
4450.0,103.5,4
4450.0,106.5,1
4450.0,112.5,4
4450.0,115.5,1
4450.0,121.5,2
4450.0,127.5,1
4450.0,130.5,3
4450.0,133.5,8
4450.0,136.5,3
4450.0,139.5,1
4450.0,145.5,3
4450.0,2101.5,1
4450.0,2224.5,1
4550.0,55.5,1
4550.0,88.5,6
4550.0,91.5,6
4550.0,94.5,6
4550.0,97.5,4
4550.0,100.5,1
4550.0,103.5,2
4550.0,130.5,3
4550.0,133.5,2
4550.0,136.5,3
4550.0,139.5,3
4550.0,142.5,7
4550.0,145.5,2
4550.0,151.5,2
4550.0,154.5,1
4550.0,160.5,1
4550.0,181.5,3
4550.0,184.5,3
4550.0,187.5,6
4550.0,190.5,3
4550.0,193.5,2
4550.0,196.5,2
4550.0,199.5,2
4550.0,238.5,1
4650.0,25.5,1
4650.0,73.5,1
4650.0,85.5,3
4650.0,88.5,4
4650.0,91.5,9
4650.0,94.5,5
4650.0,97.5,2
4650.0,100.5,4
4650.0,103.5,4
4650.0,106.5,5
4650.0,109.5,2
4650.0,112.5,2
4650.0,118.5,4
4650.0,121.5,1
4650.0,124.5,2
4650.0,127.5,2
4650.0,130.5,1
4650.0,142.5,1
4650.0,148.5,1
4650.0,178.5,3
4650.0,181.5,4
4650.0,184.5,4
4650.0,187.5,4
4650.0,193.5,1
4650.0,196.5,1
4750.0,85.5,1
4750.0,88.5,1
4750.0,91.5,1
4750.0,97.5,1
4750.0,100.5,2
4750.0,103.5,2
4750.0,121.5,5
4750.0,124.5,5
4750.0,127.5,3
4750.0,130.5,3
4750.0,133.5,5
4750.0,136.5,4
4750.0,139.5,6
4750.0,142.5,1
4750.0,145.5,1
4750.0,148.5,2
4750.0,163.5,1
4750.0,184.5,1
4750.0,199.5,1
4750.0,211.5,2
4850.0,73.5,1
4850.0,76.5,1
4850.0,79.5,2
4850.0,82.5,1
4850.0,88.5,9
4850.0,91.5,10
4850.0,94.5,3
4850.0,100.5,1
4850.0,106.5,1
4850.0,124.5,2
4850.0,127.5,1
4850.0,133.5,1
4850.0,136.5,1
4850.0,142.5,1
4850.0,151.5,1
4850.0,190.5,1
4850.0,205.5,1
4850.0,211.5,1
4950.0,22.5,1
4950.0,97.5,1
4950.0,106.5,1
4950.0,109.5,1
4950.0,115.5,1
4950.0,118.5,1
4950.0,121.5,1
4950.0,124.5,1
4950.0,127.5,3
4950.0,130.5,3
4950.0,133.5,2
4950.0,136.5,6
4950.0,139.5,5
4950.0,142.5,1
4950.0,145.5,1
4950.0,148.5,3
4950.0,151.5,4
4950.0,154.5,3
4950.0,157.5,1
4950.0,160.5,1
4950.0,163.5,1
4950.0,184.5,1
4950.0,190.5,3
4950.0,193.5,1
4950.0,205.5,1
4950.0,232.5,1
4950.0,244.5,1
4950.0,652.5,1
4950.0,919.5,1
5050.0,52.5,1
5050.0,91.5,2
5050.0,97.5,1
5050.0,100.5,3
5050.0,103.5,1
5050.0,106.5,3
5050.0,109.5,6
5050.0,112.5,4
5050.0,115.5,3
5050.0,118.5,1
5050.0,121.5,1
5050.0,133.5,2
5050.0,136.5,2
5050.0,139.5,1
5050.0,142.5,1
5050.0,145.5,2
5050.0,148.5,1
5050.0,151.5,1
5050.0,157.5,1
5050.0,163.5,2
5050.0,166.5,3
5050.0,172.5,1
5050.0,175.5,1
5050.0,181.5,2
5050.0,199.5,2
5050.0,205.5,1
5050.0,208.5,1
5050.0,214.5,2
5050.0,229.5,1
5050.0,244.5,1
5050.0,2122.5,1
5150.0,82.5,1
5150.0,103.5,3
5150.0,106.5,1
5150.0,109.5,7
5150.0,112.5,3
5150.0,115.5,1
5150.0,118.5,1
5150.0,124.5,2
5150.0,127.5,3
5150.0,139.5,1
5150.0,145.5,1
5150.0,148.5,2
5150.0,151.5,1
5150.0,172.5,1
5150.0,184.5,1
5150.0,949.5,1
5150.0,1042.5,1
5150.0,1228.5,1
5150.0,1510.5,1
5150.0,1729.5,1
5250.0,46.5,3
5250.0,49.5,1
5250.0,52.5,1
5250.0,58.5,1
5250.0,73.5,1
5250.0,106.5,1
5250.0,127.5,1
5250.0,139.5,1
5250.0,160.5,4
5250.0,178.5,1
5250.0,181.5,1
5250.0,184.5,1
5250.0,232.5,1
5250.0,304.5,1
5350.0,22.5,1
5350.0,130.5,1
5350.0,133.5,2
5350.0,139.5,1
5350.0,142.5,1
5350.0,154.5,1
5350.0,157.5,1
5350.0,160.5,1
5350.0,169.5,1
5350.0,172.5,1
5350.0,175.5,1
5350.0,187.5,2
5350.0,199.5,1
5350.0,208.5,3
5350.0,211.5,6
5350.0,214.5,7
5350.0,217.5,10
5350.0,220.5,4
5350.0,223.5,7
5350.0,226.5,4
5350.0,229.5,6
5350.0,232.5,1
5350.0,235.5,2
5350.0,238.5,1
5350.0,241.5,3
5350.0,244.5,3
5350.0,253.5,1
5350.0,265.5,1
5350.0,286.5,1
5450.0,82.5,1
5450.0,148.5,1
5450.0,157.5,1
5450.0,166.5,1
5450.0,169.5,1
5450.0,175.5,1
5550.0,25.5,3
5550.0,52.5,1
5550.0,67.5,3
5550.0,85.5,1
5550.0,91.5,2
5550.0,94.5,1
5550.0,121.5,1
5550.0,124.5,2
5550.0,127.5,7
5550.0,130.5,1
5550.0,133.5,2
5550.0,136.5,6
5550.0,139.5,4
5550.0,142.5,9
5550.0,145.5,9
5550.0,148.5,16
5550.0,151.5,10
5550.0,154.5,12
5550.0,157.5,17
5550.0,160.5,22
5550.0,163.5,18
5550.0,166.5,14
5550.0,169.5,12
5550.0,172.5,20
5550.0,175.5,17
5550.0,178.5,11
5550.0,181.5,13
5550.0,184.5,7
5550.0,187.5,7
5550.0,190.5,4
5550.0,193.5,1
5550.0,196.5,1
5550.0,202.5,9
5550.0,205.5,2
5550.0,208.5,2
5550.0,211.5,5
5550.0,214.5,1
5550.0,223.5,3
5550.0,226.5,1
5550.0,229.5,1
5550.0,235.5,1
5550.0,238.5,3
5550.0,241.5,2
5550.0,268.5,1
5550.0,283.5,1
5550.0,988.5,1
5550.0,1174.5,1
5650.0,130.5,1
5650.0,145.5,1
5650.0,151.5,1
5650.0,157.5,2
5650.0,160.5,1
5650.0,163.5,1
5650.0,184.5,1
5650.0,1666.5,1
5750.0,103.5,1
5750.0,112.5,3
5750.0,124.5,1
5750.0,127.5,1
5750.0,130.5,1
5750.0,133.5,7
5750.0,136.5,2
5750.0,139.5,1
5750.0,148.5,1
5750.0,151.5,3
5750.0,154.5,5
5750.0,157.5,1
5750.0,160.5,5
5750.0,169.5,1
5750.0,175.5,3
5750.0,181.5,1
5750.0,196.5,2
5750.0,211.5,1
5850.0,46.5,2
5850.0,58.5,1
5850.0,79.5,2
5850.0,91.5,2
5850.0,94.5,2
5850.0,97.5,2
5850.0,100.5,3
5850.0,106.5,1
5850.0,109.5,1
5850.0,112.5,11
5850.0,115.5,5
5850.0,118.5,6
5850.0,121.5,2
5850.0,124.5,3
5850.0,127.5,9
5850.0,130.5,7
5850.0,133.5,3
5850.0,136.5,2
5850.0,139.5,4
5850.0,145.5,1
5850.0,148.5,9
5850.0,151.5,18
5850.0,154.5,6
5850.0,157.5,1
5850.0,160.5,6
5850.0,163.5,7
5850.0,166.5,3
5850.0,169.5,1
5850.0,172.5,4
5850.0,175.5,1
5850.0,178.5,2
5850.0,181.5,1
5850.0,187.5,6
5850.0,190.5,4
5850.0,193.5,6
5850.0,196.5,4
5850.0,199.5,2
5850.0,202.5,1
5850.0,205.5,1
5850.0,208.5,1
5850.0,217.5,1
5850.0,223.5,4
5850.0,259.5,1
5850.0,421.5,1
5850.0,1636.5,1
5850.0,1672.5,1
5950.0,16.5,1
5950.0,19.5,1
5950.0,25.5,1
5950.0,31.5,1
5950.0,55.5,1
5950.0,94.5,1
5950.0,106.5,1
5950.0,109.5,2
5950.0,112.5,3
5950.0,115.5,1
5950.0,118.5,5
5950.0,121.5,2
5950.0,124.5,17
5950.0,127.5,20
5950.0,130.5,18
5950.0,133.5,13
5950.0,136.5,9
5950.0,139.5,18
5950.0,142.5,22
5950.0,145.5,11
5950.0,148.5,1
5950.0,151.5,1
5950.0,154.5,13
5950.0,157.5,8
5950.0,160.5,10
5950.0,163.5,5
5950.0,166.5,3
5950.0,169.5,3
5950.0,172.5,7
5950.0,175.5,4
5950.0,178.5,2
5950.0,181.5,3
5950.0,184.5,4
5950.0,187.5,2
5950.0,190.5,1
5950.0,193.5,2
5950.0,196.5,2
5950.0,199.5,2
5950.0,205.5,2
5950.0,211.5,2
5950.0,229.5,1
5950.0,250.5,1
5950.0,256.5,1
5950.0,316.5,1
5950.0,331.5,1
5950.0,1330.5,1
5950.0,1627.5,1
5950.0,1642.5,1
5950.0,1651.5,1
5950.0,1738.5,1
5950.0,2137.5,1
6050.0,19.5,1
6050.0,22.5,1
6050.0,25.5,1
6050.0,37.5,1
6050.0,46.5,2
6050.0,67.5,1
6050.0,103.5,1
6050.0,106.5,1
6050.0,109.5,2
6050.0,112.5,1
6050.0,115.5,3
6050.0,118.5,2
6050.0,121.5,1
6050.0,124.5,1
6050.0,127.5,1
6050.0,130.5,3
6050.0,133.5,3
6050.0,139.5,5
6050.0,142.5,3
6050.0,145.5,7
6050.0,148.5,2
6050.0,151.5,1
6050.0,157.5,1
6050.0,160.5,2
6050.0,163.5,3
6050.0,166.5,1
6050.0,169.5,2
6050.0,172.5,4
6050.0,184.5,2
6050.0,187.5,2
6050.0,196.5,1
6050.0,199.5,4
6050.0,202.5,1
6050.0,226.5,5
6150.0,94.5,2
6150.0,97.5,2
6150.0,100.5,1
6150.0,103.5,1
6150.0,109.5,1
6150.0,115.5,2
6150.0,118.5,3
6150.0,121.5,3
6150.0,124.5,2
6150.0,208.5,2
6150.0,1660.5,1
6250.0,97.5,2
6250.0,100.5,1
6250.0,103.5,3
6250.0,109.5,1
6250.0,112.5,1
6250.0,115.5,2
6250.0,118.5,1
6250.0,121.5,1
6250.0,145.5,3
6250.0,148.5,2
6250.0,151.5,4
6250.0,154.5,1
6250.0,160.5,1
6250.0,163.5,4
6250.0,166.5,2
6250.0,169.5,2
6250.0,172.5,1
6250.0,175.5,3
6250.0,178.5,2
6250.0,181.5,2
6250.0,184.5,1
6250.0,187.5,1
6250.0,190.5,2
6250.0,193.5,2
6250.0,196.5,1
6250.0,199.5,1
6250.0,202.5,4
6250.0,205.5,1
6250.0,208.5,1
6250.0,214.5,1
6250.0,220.5,1
6250.0,226.5,1
6250.0,229.5,1
6250.0,1663.5,1
6250.0,1732.5,1
6250.0,2212.5,1
6350.0,64.5,2
6350.0,91.5,2
6350.0,94.5,3
6350.0,97.5,2
6350.0,100.5,2
6350.0,103.5,1
6350.0,106.5,8
6350.0,109.5,8
6350.0,112.5,7
6350.0,115.5,3
6350.0,118.5,4
6350.0,121.5,2
6350.0,124.5,1
6350.0,127.5,1
6350.0,130.5,3
6350.0,133.5,1
6350.0,136.5,2
6350.0,139.5,3
6350.0,142.5,3
6350.0,154.5,10
6350.0,157.5,3
6350.0,160.5,3
6350.0,172.5,1
6350.0,175.5,6
6350.0,178.5,3
6350.0,199.5,3
6350.0,202.5,4
6350.0,208.5,1
6350.0,247.5,1
6350.0,301.5,1
6350.0,1645.5,1
6350.0,2131.5,1
6450.0,1.5,17
6450.0,13.5,6
6450.0,16.5,2
6450.0,19.5,4
6450.0,22.5,4
6450.0,25.5,2
6450.0,28.5,5
6450.0,31.5,2
6450.0,34.5,3
6450.0,40.5,2
6450.0,43.5,1
6450.0,61.5,2
6450.0,88.5,1
6450.0,91.5,5
6450.0,94.5,12
6450.0,97.5,14
6450.0,100.5,68
6450.0,103.5,69
6450.0,106.5,65
6450.0,109.5,57
6450.0,112.5,57
6450.0,115.5,18
6450.0,118.5,20
6450.0,121.5,19
6450.0,124.5,19
6450.0,127.5,12
6450.0,130.5,10
6450.0,133.5,10
6450.0,136.5,4
6450.0,139.5,3
6450.0,142.5,2
6450.0,145.5,5
6450.0,148.5,5
6450.0,151.5,2
6450.0,154.5,6
6450.0,157.5,3
6450.0,160.5,4
6450.0,163.5,7
6450.0,166.5,7
6450.0,169.5,7
6450.0,172.5,4
6450.0,175.5,4
6450.0,178.5,3
6450.0,181.5,2
6450.0,184.5,4
6450.0,187.5,1
6450.0,190.5,3
6450.0,193.5,2
6450.0,196.5,2
6450.0,199.5,2
6450.0,202.5,2
6450.0,205.5,2
6450.0,211.5,4
6450.0,214.5,1
6450.0,217.5,2
6450.0,220.5,2
6450.0,223.5,2
6450.0,229.5,1
6450.0,235.5,2
6450.0,241.5,1
6450.0,247.5,1
6450.0,250.5,1
6450.0,253.5,1
6450.0,256.5,1
6450.0,259.5,2
6450.0,262.5,1
6450.0,265.5,2
6450.0,268.5,2
6450.0,271.5,1
6450.0,280.5,2
6450.0,286.5,2
6450.0,289.5,1
6450.0,295.5,2
6450.0,298.5,3
6450.0,307.5,1
6450.0,316.5,1
6450.0,319.5,1
6450.0,325.5,1
6450.0,358.5,1
6450.0,442.5,2
6450.0,1156.5,1
6450.0,1597.5,1
6450.0,1630.5,1
6450.0,1636.5,1
6450.0,1666.5,1
6450.0,1669.5,1
6450.0,1906.5,1
6450.0,2119.5,1
6450.0,2896.5,1
6550.0,64.5,2
6550.0,73.5,1
6550.0,76.5,1
6550.0,88.5,4
6550.0,91.5,1
6550.0,94.5,5
6550.0,97.5,9
6550.0,100.5,4
6550.0,103.5,14
6550.0,106.5,22
6550.0,109.5,24
6550.0,112.5,18
6550.0,115.5,11
6550.0,118.5,6
6550.0,121.5,9
6550.0,124.5,6
6550.0,127.5,4
6550.0,130.5,2
6550.0,133.5,4
6550.0,136.5,2
6550.0,139.5,2
6550.0,142.5,12
6550.0,145.5,5
6550.0,148.5,6
6550.0,151.5,4
6550.0,154.5,4
6550.0,157.5,2
6550.0,160.5,4
6550.0,163.5,2
6550.0,166.5,3
6550.0,169.5,2
6550.0,172.5,5
6550.0,175.5,3
6550.0,178.5,4
6550.0,184.5,2
6550.0,187.5,1
6550.0,190.5,1
6550.0,196.5,1
6550.0,199.5,1
6550.0,202.5,1
6550.0,205.5,2
6550.0,208.5,2
6550.0,211.5,4
6550.0,217.5,1
6550.0,223.5,1
6550.0,226.5,2
6550.0,241.5,1
6550.0,262.5,1
6550.0,1627.5,1
6550.0,1666.5,1
6550.0,1783.5,1
6550.0,3346.5,1
6650.0,43.5,1
6650.0,91.5,5
6650.0,94.5,8
6650.0,97.5,26
6650.0,100.5,20
6650.0,103.5,25
6650.0,106.5,16
6650.0,109.5,24
6650.0,112.5,21
6650.0,115.5,13
6650.0,118.5,7
6650.0,121.5,14
6650.0,124.5,19
6650.0,127.5,13
6650.0,130.5,7
6650.0,133.5,11
6650.0,136.5,10
6650.0,139.5,6
6650.0,142.5,4
6650.0,145.5,2
6650.0,151.5,1
6650.0,154.5,1
6650.0,157.5,3
6650.0,166.5,1
6650.0,169.5,2
6650.0,172.5,1
6650.0,175.5,1
6650.0,214.5,1
6650.0,241.5,1
6650.0,253.5,1
6650.0,286.5,1
6650.0,574.5,1
6650.0,1627.5,1
6750.0,1.5,1
6750.0,10.5,1
6750.0,13.5,11
6750.0,16.5,1
6750.0,19.5,6
6750.0,22.5,3
6750.0,25.5,2
6750.0,28.5,1
6750.0,31.5,1
6750.0,34.5,3
6750.0,37.5,2
6750.0,40.5,1
6750.0,52.5,1
6750.0,91.5,41
6750.0,94.5,128
6750.0,97.5,134
6750.0,100.5,146
6750.0,103.5,120
6750.0,106.5,113
6750.0,109.5,67
6750.0,112.5,52
6750.0,115.5,66
6750.0,118.5,51
6750.0,121.5,46
6750.0,124.5,44
6750.0,127.5,37
6750.0,130.5,29
6750.0,133.5,19
6750.0,136.5,8
6750.0,139.5,7
6750.0,142.5,15
6750.0,145.5,14
6750.0,148.5,10
6750.0,151.5,5
6750.0,154.5,9
6750.0,157.5,6
6750.0,160.5,7
6750.0,163.5,17
6750.0,166.5,18
6750.0,169.5,11
6750.0,172.5,20
6750.0,175.5,8
6750.0,178.5,3
6750.0,181.5,7
6750.0,184.5,4
6750.0,187.5,7
6750.0,190.5,3
6750.0,193.5,8
6750.0,196.5,4
6750.0,199.5,5
6750.0,202.5,2
6750.0,205.5,6
6750.0,208.5,3
6750.0,211.5,1
6750.0,214.5,1
6750.0,217.5,2
6750.0,220.5,1
6750.0,223.5,1
6750.0,226.5,1
6750.0,229.5,3
6750.0,232.5,1
6750.0,235.5,1
6750.0,244.5,1
6750.0,253.5,2
6750.0,256.5,2
6750.0,259.5,1
6750.0,262.5,4
6750.0,268.5,1
6750.0,271.5,3
6750.0,280.5,1
6750.0,292.5,1
6750.0,295.5,1
6750.0,313.5,1
6750.0,340.5,2
6750.0,355.5,1
6750.0,385.5,1
6750.0,448.5,1
6750.0,589.5,1
6750.0,895.5,1
6750.0,1102.5,1
6750.0,1612.5,3
6750.0,1624.5,1
6750.0,1645.5,1
6750.0,1945.5,1
6750.0,2110.5,1
6750.0,2113.5,1
6750.0,2116.5,1
6750.0,2842.5,1
6750.0,3127.5,1
6750.0,4303.5,1
6850.0,13.5,4
6850.0,22.5,1
6850.0,25.5,2
6850.0,28.5,5
6850.0,40.5,1
6850.0,58.5,1
6850.0,64.5,1
6850.0,73.5,2
6850.0,76.5,1
6850.0,79.5,1
6850.0,91.5,15
6850.0,94.5,29
6850.0,97.5,21
6850.0,100.5,27
6850.0,103.5,36
6850.0,106.5,37
6850.0,109.5,55
6850.0,112.5,41
6850.0,115.5,30
6850.0,118.5,17
6850.0,121.5,14
6850.0,124.5,11
6850.0,127.5,11
6850.0,130.5,11
6850.0,133.5,18
6850.0,136.5,9
6850.0,139.5,4
6850.0,142.5,10
6850.0,145.5,3
6850.0,148.5,13
6850.0,151.5,7
6850.0,154.5,8
6850.0,157.5,13
6850.0,160.5,7
6850.0,163.5,14
6850.0,166.5,11
6850.0,169.5,10
6850.0,172.5,5
6850.0,175.5,4
6850.0,178.5,10
6850.0,181.5,4
6850.0,184.5,4
6850.0,187.5,4
6850.0,190.5,7
6850.0,193.5,8
6850.0,196.5,5
6850.0,199.5,2
6850.0,202.5,3
6850.0,205.5,6
6850.0,208.5,4
6850.0,211.5,2
6850.0,217.5,1
6850.0,220.5,3
6850.0,226.5,4
6850.0,229.5,1
6850.0,232.5,2
6850.0,235.5,3
6850.0,241.5,2
6850.0,244.5,1
6850.0,250.5,2
6850.0,253.5,1
6850.0,256.5,3
6850.0,259.5,2
6850.0,262.5,2
6850.0,265.5,1
6850.0,268.5,7
6850.0,271.5,1
6850.0,274.5,1
6850.0,277.5,1
6850.0,280.5,1
6850.0,286.5,2
6850.0,289.5,1
6850.0,313.5,1
6850.0,364.5,1
6850.0,373.5,1
6850.0,388.5,1
6850.0,544.5,1
6850.0,1117.5,1
6850.0,1162.5,1
6850.0,1216.5,1
6850.0,1624.5,1
6850.0,1648.5,1
6850.0,1660.5,1
6850.0,2119.5,1
6850.0,2131.5,2
6850.0,2374.5,1
6850.0,2407.5,1
6850.0,2425.5,1
6850.0,4699.5,1
6950.0,22.5,2
6950.0,25.5,1
6950.0,28.5,1
6950.0,34.5,1
6950.0,37.5,1
6950.0,55.5,1
6950.0,91.5,2
6950.0,94.5,6
6950.0,97.5,18
6950.0,100.5,38
6950.0,103.5,80
6950.0,106.5,133
6950.0,109.5,171
6950.0,112.5,153
6950.0,115.5,67
6950.0,118.5,45
6950.0,121.5,53
6950.0,124.5,37
6950.0,127.5,31
6950.0,130.5,24
6950.0,133.5,29
6950.0,136.5,13
6950.0,139.5,3
6950.0,142.5,5
6950.0,145.5,8
6950.0,151.5,2
6950.0,154.5,7
6950.0,157.5,4
6950.0,160.5,6
6950.0,163.5,15
6950.0,166.5,20
6950.0,169.5,20
6950.0,172.5,7
6950.0,175.5,19
6950.0,178.5,8
6950.0,181.5,6
6950.0,184.5,8
6950.0,187.5,9
6950.0,190.5,15
6950.0,193.5,18
6950.0,196.5,18
6950.0,199.5,11
6950.0,202.5,6
6950.0,205.5,3
6950.0,208.5,6
6950.0,211.5,4
6950.0,214.5,3
6950.0,220.5,3
6950.0,223.5,4
6950.0,226.5,3
6950.0,229.5,4
6950.0,232.5,3
6950.0,235.5,3
6950.0,238.5,5
6950.0,241.5,2
6950.0,244.5,2
6950.0,247.5,2
6950.0,250.5,3
6950.0,253.5,1
6950.0,256.5,3
6950.0,259.5,2
6950.0,262.5,11
6950.0,265.5,7
6950.0,268.5,7
6950.0,271.5,5
6950.0,274.5,3
6950.0,277.5,2
6950.0,280.5,4
6950.0,283.5,2
6950.0,286.5,2
6950.0,289.5,3
6950.0,292.5,1
6950.0,295.5,1
6950.0,298.5,1
6950.0,472.5,1
6950.0,1162.5,1
6950.0,1426.5,1
6950.0,1468.5,1
6950.0,1594.5,1
6950.0,1597.5,1
6950.0,1624.5,1
6950.0,1645.5,1
6950.0,1654.5,1
6950.0,2107.5,2
6950.0,2110.5,1
6950.0,2131.5,1
6950.0,2134.5,1
6950.0,2197.5,1
6950.0,2380.5,1
6950.0,2464.5,1
6950.0,3196.5,1
6950.0,12580.5,1
6950.0,47392.5,1
6950.0,48889.5,1
7050.0,13.5,1
7050.0,22.5,2
7050.0,25.5,1
7050.0,28.5,2
7050.0,31.5,1
7050.0,37.5,1
7050.0,97.5,4
7050.0,100.5,16
7050.0,103.5,33
7050.0,106.5,22
7050.0,109.5,36
7050.0,112.5,18
7050.0,115.5,14
7050.0,118.5,17
7050.0,121.5,18
7050.0,124.5,11
7050.0,127.5,7
7050.0,130.5,5
7050.0,133.5,1
7050.0,136.5,4
7050.0,142.5,3
7050.0,145.5,2
7050.0,148.5,3
7050.0,151.5,5
7050.0,154.5,4
7050.0,157.5,2
7050.0,160.5,6
7050.0,163.5,2
7050.0,166.5,7
7050.0,169.5,7
7050.0,172.5,6
7050.0,175.5,5
7050.0,178.5,8
7050.0,181.5,7
7050.0,184.5,9
7050.0,187.5,6
7050.0,190.5,3
