binned_distance,binned_rtt,count
1350.0,3148.5,1
1350.0,3157.5,1
1350.0,9421.5,1
1450.0,4.5,3
1450.0,7.5,2
1450.0,13.5,19
1450.0,16.5,4
1450.0,19.5,12
1450.0,22.5,13
1450.0,25.5,51
1450.0,28.5,36
1450.0,31.5,91
1450.0,34.5,87
1450.0,37.5,50
1450.0,40.5,52
1450.0,43.5,31
1450.0,46.5,15
1450.0,49.5,25
1450.0,52.5,13
1450.0,55.5,14
1450.0,58.5,6
1450.0,61.5,6
1450.0,64.5,4
1450.0,67.5,2
1450.0,70.5,1
1450.0,73.5,2
1450.0,79.5,1
1450.0,85.5,1
1450.0,88.5,1
1450.0,94.5,5
1450.0,97.5,7
1450.0,103.5,1
1450.0,109.5,1
1450.0,115.5,1
1450.0,118.5,2
1450.0,121.5,1
1450.0,124.5,3
1450.0,130.5,2
1450.0,133.5,1
1450.0,151.5,3
1450.0,154.5,4
1450.0,157.5,2
1450.0,163.5,3
1450.0,169.5,1
1450.0,172.5,1
1450.0,184.5,1
1450.0,199.5,1
1450.0,202.5,1
1450.0,208.5,2
1450.0,223.5,2
1450.0,226.5,1
1450.0,229.5,1
1450.0,232.5,1
1450.0,235.5,1
1450.0,238.5,1
1450.0,244.5,1
1450.0,247.5,1
1450.0,256.5,1
1450.0,337.5,1
1450.0,406.5,1
1450.0,472.5,1
1450.0,1033.5,1
1450.0,1525.5,1
1450.0,1528.5,1
1450.0,1531.5,2
1450.0,1540.5,1
1450.0,1543.5,1
1450.0,1555.5,1
1450.0,1564.5,1
1450.0,1567.5,2
1450.0,1570.5,1
1450.0,1582.5,1
1450.0,1603.5,1
1450.0,1609.5,1
1450.0,1618.5,1
1450.0,1621.5,1
1450.0,1645.5,2
1450.0,1648.5,1
1450.0,1654.5,1
1450.0,1669.5,1
1450.0,1684.5,1
1450.0,1696.5,1
1450.0,1705.5,1
1450.0,1729.5,2
1450.0,1738.5,2
1450.0,1759.5,1
1450.0,1783.5,1
1450.0,2056.5,1
1450.0,2641.5,1
1450.0,23407.5,1
1550.0,1.5,4
1550.0,4.5,3
1550.0,13.5,18
1550.0,16.5,2
1550.0,19.5,11
1550.0,22.5,10
1550.0,25.5,35
1550.0,28.5,31
1550.0,31.5,42
1550.0,34.5,60
1550.0,37.5,54
1550.0,40.5,77
1550.0,43.5,87
1550.0,46.5,44
1550.0,49.5,40
1550.0,52.5,54
1550.0,55.5,21
1550.0,58.5,12
1550.0,61.5,19
1550.0,64.5,10
1550.0,67.5,2
1550.0,70.5,5
1550.0,73.5,6
1550.0,76.5,1
1550.0,79.5,2
1550.0,82.5,1
1550.0,85.5,1
1550.0,88.5,1
1550.0,91.5,6
1550.0,94.5,16
1550.0,97.5,8
1550.0,100.5,4
1550.0,103.5,4
1550.0,109.5,5
1550.0,112.5,3
1550.0,115.5,2
1550.0,118.5,3
1550.0,121.5,1
1550.0,124.5,1
1550.0,127.5,1
1550.0,130.5,1
1550.0,133.5,1
1550.0,142.5,1
1550.0,145.5,2
1550.0,148.5,2
1550.0,151.5,17
1550.0,154.5,11
1550.0,157.5,6
1550.0,160.5,14
1550.0,163.5,6
1550.0,166.5,4
1550.0,169.5,1
1550.0,178.5,1
1550.0,184.5,1
1550.0,193.5,1
1550.0,199.5,1
1550.0,211.5,1
1550.0,214.5,2
1550.0,220.5,1
1550.0,226.5,2
1550.0,238.5,3
1550.0,241.5,3
1550.0,244.5,1
1550.0,247.5,1
1550.0,250.5,1
1550.0,253.5,1
1550.0,256.5,2
1550.0,259.5,1
1550.0,265.5,1
1550.0,268.5,1
1550.0,271.5,1
1550.0,274.5,1
1550.0,277.5,3
1550.0,283.5,1
1550.0,289.5,1
1550.0,382.5,1
1550.0,385.5,1
1550.0,505.5,1
1550.0,1045.5,1
1550.0,1069.5,2
1550.0,1525.5,1
1550.0,1528.5,1
1550.0,1531.5,1
1550.0,1537.5,1
1550.0,1540.5,1
1550.0,1543.5,1
1550.0,1552.5,1
1550.0,1555.5,1
1550.0,1558.5,1
1550.0,1561.5,1
1550.0,1570.5,1
1550.0,1576.5,1
1550.0,1579.5,1
1550.0,1651.5,1
1550.0,1678.5,1
1550.0,2044.5,1
1550.0,3373.5,1
1550.0,9142.5,1
1550.0,23308.5,1
1550.0,28012.5,1
1650.0,1.5,3
1650.0,4.5,1
1650.0,7.5,2
1650.0,13.5,11
1650.0,16.5,7
1650.0,19.5,23
1650.0,22.5,4
1650.0,25.5,17
1650.0,28.5,9
1650.0,31.5,51
1650.0,34.5,55
1650.0,37.5,31
1650.0,40.5,56
1650.0,43.5,76
1650.0,46.5,74
1650.0,49.5,188
1650.0,52.5,150
1650.0,55.5,93
1650.0,58.5,163
1650.0,61.5,182
1650.0,64.5,120
1650.0,67.5,66
1650.0,70.5,29
1650.0,73.5,32
1650.0,76.5,28
1650.0,79.5,32
1650.0,82.5,26
1650.0,85.5,18
1650.0,88.5,21
1650.0,91.5,16
1650.0,94.5,21
1650.0,97.5,22
1650.0,100.5,14
1650.0,103.5,12
1650.0,106.5,7
1650.0,109.5,10
1650.0,112.5,5
1650.0,115.5,5
1650.0,118.5,8
1650.0,121.5,8
1650.0,124.5,10
1650.0,127.5,7
1650.0,130.5,6
1650.0,133.5,6
1650.0,136.5,3
1650.0,139.5,4
1650.0,142.5,4
1650.0,145.5,1
1650.0,148.5,6
1650.0,151.5,3
1650.0,154.5,7
1650.0,157.5,13
1650.0,160.5,8
1650.0,163.5,9
1650.0,166.5,7
1650.0,169.5,5
1650.0,172.5,5
1650.0,175.5,5
1650.0,181.5,1
1650.0,184.5,5
1650.0,187.5,3
1650.0,190.5,2
1650.0,193.5,3
1650.0,196.5,2
1650.0,199.5,4
1650.0,202.5,3
1650.0,205.5,1
1650.0,208.5,3
1650.0,211.5,2
1650.0,214.5,3
1650.0,217.5,2
1650.0,223.5,1
1650.0,226.5,3
1650.0,229.5,3
1650.0,232.5,1
1650.0,235.5,2
1650.0,241.5,1
1650.0,256.5,1
1650.0,283.5,2
1650.0,328.5,1
1650.0,487.5,1
1650.0,1057.5,1
1650.0,1072.5,1
1650.0,1099.5,1
1650.0,1180.5,1
1650.0,1534.5,1
1650.0,1537.5,1
1650.0,1540.5,1
1650.0,1543.5,1
1650.0,1546.5,1
1650.0,1549.5,2
1650.0,1552.5,3
1650.0,1555.5,5
1650.0,1558.5,1
1650.0,1561.5,3
1650.0,1567.5,1
1650.0,1576.5,1
1650.0,1579.5,1
1650.0,1585.5,1
1650.0,1588.5,1
1650.0,1597.5,1
1650.0,1600.5,1
1650.0,1606.5,3
1650.0,1609.5,2
1650.0,1612.5,1
1650.0,1624.5,1
1650.0,1627.5,1
1650.0,1669.5,1
1650.0,1675.5,1
1650.0,1684.5,1
1650.0,1687.5,1
1650.0,1696.5,1
1650.0,1714.5,1
1650.0,2041.5,1
1650.0,2053.5,1
1650.0,2071.5,1
1650.0,2077.5,1
1650.0,2086.5,2
1650.0,2089.5,1
1650.0,2107.5,1
1650.0,2182.5,1
1650.0,2773.5,1
1650.0,3028.5,1
1650.0,3055.5,4
1650.0,3058.5,7
1650.0,3061.5,1
1650.0,3064.5,1
1650.0,3073.5,1
1650.0,3079.5,1
1650.0,3109.5,1
1650.0,3121.5,1
1650.0,3127.5,1
1650.0,3130.5,3
1650.0,3157.5,1
1650.0,3259.5,1
1650.0,9178.5,1
1650.0,9688.5,1
1650.0,16582.5,1
1650.0,16792.5,1
1650.0,17980.5,1
1650.0,18016.5,1
1650.0,18397.5,1
1650.0,18997.5,1
1650.0,20107.5,1
1750.0,28.5,1
1750.0,31.5,5
1750.0,34.5,4
1750.0,37.5,7
1750.0,40.5,26
1750.0,43.5,27
1750.0,46.5,22
1750.0,49.5,20
1750.0,52.5,30
1750.0,55.5,9
1750.0,58.5,5
1750.0,61.5,7
1750.0,64.5,4
1750.0,67.5,8
1750.0,70.5,5
1750.0,73.5,3
1750.0,79.5,2
1750.0,82.5,2
1750.0,85.5,1
1750.0,118.5,1
1750.0,1528.5,1
1750.0,1540.5,1
1750.0,1558.5,1
1750.0,1591.5,1
1750.0,9796.5,1
1750.0,22018.5,1
1850.0,13.5,49
1850.0,16.5,7
1850.0,19.5,4
1850.0,22.5,2
1850.0,25.5,113
1850.0,28.5,18
1850.0,31.5,9
1850.0,34.5,46
1850.0,37.5,194
1850.0,40.5,133
1850.0,43.5,177
1850.0,46.5,178
1850.0,49.5,179
1850.0,52.5,138
1850.0,55.5,86
1850.0,58.5,78
1850.0,61.5,46
1850.0,64.5,40
1850.0,67.5,28
1850.0,70.5,36
1850.0,73.5,13
1850.0,76.5,4
1850.0,79.5,4
1850.0,82.5,2
1850.0,88.5,1
1850.0,94.5,1
1850.0,100.5,2
1850.0,103.5,1
1850.0,106.5,1
1850.0,109.5,1
1850.0,115.5,3
1850.0,118.5,5
1850.0,121.5,15
1850.0,124.5,17
1850.0,127.5,9
1850.0,130.5,1
1850.0,133.5,3
1850.0,136.5,1
1850.0,139.5,3
1850.0,142.5,2
1850.0,145.5,2
1850.0,148.5,2
1850.0,151.5,5
1850.0,154.5,10
1850.0,157.5,13
1850.0,160.5,10
1850.0,163.5,6
1850.0,166.5,2
1850.0,169.5,2
1850.0,172.5,3
1850.0,175.5,3
1850.0,178.5,1
1850.0,181.5,1
1850.0,184.5,5
1850.0,187.5,2
1850.0,190.5,9
1850.0,193.5,7
1850.0,196.5,6
1850.0,199.5,8
1850.0,202.5,6
1850.0,205.5,3
1850.0,208.5,1
1850.0,211.5,5
1850.0,214.5,3
1850.0,217.5,6
1850.0,220.5,8
1850.0,223.5,6
1850.0,226.5,7
1850.0,229.5,8
1850.0,232.5,3
1850.0,235.5,5
1850.0,238.5,3
1850.0,241.5,4
1850.0,244.5,4
1850.0,247.5,3
1850.0,250.5,2
1850.0,256.5,1
1850.0,259.5,1
1850.0,262.5,1
1850.0,265.5,1
1850.0,268.5,1
1850.0,271.5,1
1850.0,277.5,1
1850.0,283.5,1
1850.0,286.5,1
1850.0,295.5,2
1850.0,1081.5,1
1850.0,1531.5,1
1850.0,1537.5,2
1850.0,1540.5,1
1850.0,1546.5,2
1850.0,1549.5,1
1850.0,1558.5,1
1850.0,1660.5,1
1850.0,1678.5,1
1850.0,1696.5,1
1850.0,1699.5,1
1850.0,1729.5,1
1850.0,1942.5,1
1850.0,2035.5,1
1850.0,2053.5,1
1850.0,4495.5,1
1850.0,5788.5,1
1850.0,9448.5,1
1850.0,15838.5,1
1850.0,16123.5,1
1850.0,16933.5,1
1850.0,17605.5,1
1850.0,19231.5,1
1850.0,19732.5,1
1850.0,20326.5,1
1850.0,20455.5,1
1850.0,20644.5,1
1850.0,20686.5,1
1850.0,20689.5,1
1850.0,20734.5,1
1850.0,20836.5,1
1850.0,20845.5,1
1850.0,20905.5,1
1850.0,20917.5,1
1850.0,20920.5,2
1850.0,20935.5,1
1850.0,20938.5,1
1850.0,20950.5,1
1850.0,20965.5,1
1850.0,20995.5,1
1850.0,21031.5,1
1850.0,21043.5,1
1850.0,21046.5,1
1850.0,21070.5,1
1850.0,21109.5,1
1850.0,21148.5,1
1850.0,21175.5,2
1850.0,21181.5,1
1850.0,21184.5,1
1850.0,21187.5,1
1850.0,21190.5,2
1850.0,21199.5,1
1850.0,21202.5,2
1850.0,21214.5,1
1850.0,21217.5,2
1850.0,21220.5,1
1850.0,21229.5,1
1850.0,21235.5,1
1850.0,21238.5,1
1850.0,21241.5,3
1850.0,21247.5,2
1850.0,21259.5,2
1850.0,21268.5,2
1850.0,21277.5,2
1850.0,21289.5,1
1850.0,21295.5,2
1850.0,21310.5,2
1850.0,21316.5,1
1850.0,21322.5,3
1850.0,21331.5,1
1850.0,21337.5,3
1850.0,21349.5,1
1850.0,21355.5,1
1850.0,21382.5,1
1850.0,21406.5,1
1850.0,21409.5,1
1850.0,21442.5,1
1950.0,31.5,2
1950.0,34.5,15
1950.0,37.5,8
1950.0,40.5,5
1950.0,43.5,5
1950.0,46.5,7
1950.0,49.5,6
1950.0,52.5,10
1950.0,55.5,7
1950.0,58.5,6
1950.0,61.5,2
1950.0,64.5,1
1950.0,70.5,1
1950.0,73.5,1
1950.0,76.5,1
1950.0,79.5,3
1950.0,82.5,1
1950.0,85.5,1
1950.0,88.5,3
1950.0,94.5,1
2050.0,13.5,3
2050.0,16.5,1
2050.0,19.5,2
2050.0,22.5,1
2050.0,25.5,1
2050.0,28.5,2
2050.0,31.5,4
2050.0,34.5,3
2050.0,37.5,5
2050.0,40.5,3
2050.0,46.5,7
2050.0,49.5,9
2050.0,52.5,14
2050.0,55.5,16
2050.0,58.5,13
2050.0,61.5,2
2050.0,64.5,6
2050.0,67.5,10
2050.0,70.5,2
2050.0,76.5,9
2050.0,79.5,3
2050.0,82.5,3
2050.0,85.5,4
2050.0,88.5,8
2050.0,91.5,2
2050.0,94.5,1
2050.0,100.5,1
2050.0,106.5,1
2050.0,1567.5,1
2150.0,13.5,1
2150.0,40.5,1
2150.0,43.5,6
2150.0,46.5,12
2150.0,49.5,19
2150.0,52.5,20
2150.0,55.5,10
2150.0,58.5,6
2150.0,61.5,4
2150.0,64.5,9
2150.0,70.5,1
2150.0,73.5,1
2150.0,76.5,1
2150.0,79.5,1
2150.0,103.5,1
2150.0,121.5,1
2150.0,154.5,1
2150.0,157.5,1
2150.0,1537.5,1
2150.0,1555.5,1
2150.0,1561.5,1
2150.0,1573.5,1
2250.0,19.5,5
2250.0,22.5,6
2250.0,25.5,3
2250.0,31.5,2
2250.0,34.5,1
2250.0,40.5,2
2250.0,43.5,6
2250.0,46.5,17
2250.0,49.5,12
2250.0,52.5,21
2250.0,55.5,16
2250.0,58.5,13
2250.0,61.5,12
2250.0,64.5,4
2250.0,67.5,5
2250.0,70.5,12
2250.0,73.5,10
2250.0,76.5,5
2250.0,79.5,2
2250.0,85.5,1
2250.0,88.5,1
2250.0,91.5,1
2250.0,94.5,2
2250.0,127.5,1
2250.0,130.5,1
2250.0,133.5,1
2250.0,163.5,1
2250.0,166.5,1
2250.0,196.5,1
2250.0,1546.5,1
2250.0,1570.5,1
2250.0,2044.5,1
2350.0,1.5,2
2350.0,13.5,5
2350.0,16.5,1
2350.0,19.5,7
2350.0,22.5,4
2350.0,25.5,3
2350.0,28.5,3
2350.0,31.5,5
2350.0,34.5,9
2350.0,40.5,8
2350.0,43.5,16
2350.0,46.5,4
2350.0,49.5,6
2350.0,52.5,9
2350.0,55.5,9
2350.0,58.5,15
2350.0,61.5,37
2350.0,64.5,35
2350.0,67.5,38
2350.0,70.5,69
2350.0,73.5,42
2350.0,76.5,24
2350.0,79.5,37
2350.0,82.5,22
2350.0,85.5,9
2350.0,88.5,10
2350.0,91.5,9
2350.0,94.5,8
2350.0,97.5,5
2350.0,100.5,4
2350.0,106.5,1
2350.0,127.5,1
2350.0,130.5,1
2350.0,148.5,1
2350.0,157.5,2
2350.0,163.5,1
2350.0,169.5,2
2350.0,175.5,1
2350.0,190.5,1
2350.0,1081.5,1
2350.0,1552.5,1
2350.0,1573.5,1
2350.0,1594.5,2
2350.0,1654.5,1
2350.0,1660.5,1
2350.0,1669.5,1
2350.0,1702.5,1
2350.0,1708.5,1
2350.0,1711.5,1
2350.0,2095.5,1
2350.0,73882.5,1
2450.0,1.5,2
2450.0,7.5,2
2450.0,13.5,2
2450.0,19.5,3
2450.0,22.5,1
2450.0,28.5,2
2450.0,31.5,1
2450.0,37.5,1
2450.0,40.5,2
2450.0,43.5,2
2450.0,46.5,1
2450.0,52.5,1
2450.0,55.5,6
2450.0,58.5,5
2450.0,61.5,3
2450.0,64.5,4
2450.0,67.5,16
2450.0,70.5,12
2450.0,73.5,22
2450.0,76.5,32
2450.0,79.5,26
2450.0,82.5,17
2450.0,85.5,10
2450.0,88.5,9
2450.0,91.5,17
2450.0,94.5,12
2450.0,97.5,8
2450.0,100.5,11
2450.0,106.5,5
2450.0,109.5,4
2450.0,115.5,1
2450.0,118.5,1
2450.0,151.5,1
2450.0,163.5,1
2450.0,199.5,2
2450.0,571.5,1
2450.0,1084.5,1
2450.0,1582.5,2
2450.0,1585.5,1
2450.0,1588.5,2
2450.0,1597.5,1
2450.0,3085.5,2
2450.0,3091.5,1
2550.0,43.5,1
2550.0,55.5,2
2550.0,58.5,8
2550.0,61.5,6
2550.0,64.5,1
2550.0,67.5,5
2550.0,70.5,2
2550.0,76.5,1
2550.0,82.5,3
2550.0,106.5,1
2550.0,187.5,1
2550.0,205.5,1
2550.0,220.5,1
2550.0,271.5,1
2550.0,1201.5,1
2550.0,1696.5,1
2650.0,61.5,2
2650.0,64.5,2
2650.0,67.5,9
2650.0,70.5,1
2650.0,73.5,2
2650.0,76.5,4
2650.0,79.5,5
2650.0,82.5,4
2650.0,85.5,1
2650.0,91.5,1
2650.0,118.5,1
2650.0,127.5,1
2650.0,1576.5,1
2750.0,43.5,2
2750.0,49.5,1
2750.0,58.5,1
2750.0,64.5,2
2750.0,67.5,6
2750.0,70.5,6
2750.0,73.5,19
2750.0,76.5,9
2750.0,79.5,3
2750.0,82.5,17
2750.0,85.5,11
2750.0,88.5,5
2750.0,91.5,4
2750.0,94.5,3
2750.0,100.5,1
2750.0,112.5,1
2750.0,136.5,2
2750.0,268.5,1
2750.0,271.5,2
2750.0,2095.5,1
2850.0,19.5,2
2850.0,25.5,1
2850.0,28.5,2
2850.0,34.5,3
2850.0,37.5,2
2850.0,40.5,5
2850.0,43.5,6
2850.0,46.5,5
2850.0,49.5,4
2850.0,52.5,9
2850.0,55.5,11
2850.0,58.5,13
2850.0,61.5,13
2850.0,64.5,16
2850.0,67.5,15
2850.0,70.5,14
2850.0,73.5,12
2850.0,76.5,21
2850.0,79.5,9
2850.0,82.5,5
2850.0,85.5,4
2850.0,88.5,2
2850.0,91.5,2
2850.0,94.5,8
2850.0,97.5,7
2850.0,100.5,5
2850.0,103.5,3
2850.0,106.5,2
2850.0,109.5,4
2850.0,112.5,3
2850.0,178.5,2
2850.0,1072.5,1
2850.0,1225.5,1
2850.0,1381.5,1
2850.0,1636.5,1
3050.0,49.5,2
3050.0,52.5,2
3050.0,61.5,1
3050.0,64.5,4
3050.0,67.5,3
3050.0,73.5,2
3050.0,76.5,1
3050.0,79.5,3
3150.0,16.5,1
3150.0,28.5,1
3150.0,55.5,1
3150.0,79.5,6
3150.0,82.5,1
3150.0,88.5,1
3150.0,103.5,1
3150.0,109.5,3
3150.0,124.5,1
3150.0,130.5,2
3150.0,136.5,3
3150.0,148.5,1
3150.0,154.5,1
3150.0,160.5,3
3150.0,163.5,48
3150.0,166.5,28
3150.0,169.5,5
3150.0,172.5,2
3150.0,175.5,1
3150.0,178.5,2
3150.0,184.5,5
3150.0,187.5,3
3150.0,1663.5,1
3350.0,64.5,1
3350.0,67.5,1
3350.0,70.5,2
3350.0,73.5,2
3350.0,85.5,1
3350.0,88.5,5
3350.0,91.5,1
3350.0,97.5,1
3350.0,136.5,1
3350.0,148.5,1
3350.0,1588.5,1
3350.0,1591.5,1
3350.0,1597.5,1
3450.0,13.5,3
3450.0,28.5,4
3450.0,70.5,5
3450.0,73.5,1
3450.0,82.5,1
3450.0,88.5,4
3450.0,91.5,4
3450.0,94.5,2
3450.0,97.5,2
3450.0,100.5,1
3450.0,103.5,4
3450.0,106.5,1
3450.0,112.5,1
3450.0,115.5,4
3450.0,121.5,2
3450.0,124.5,5
3450.0,127.5,1
3450.0,130.5,1
3450.0,139.5,1
3450.0,148.5,8
3450.0,151.5,1
3450.0,157.5,1
3450.0,169.5,1
3450.0,1579.5,1
3450.0,1672.5,1
3550.0,22.5,3
3550.0,49.5,1
3550.0,64.5,3
3550.0,67.5,3
3550.0,70.5,6
3550.0,73.5,4
3550.0,76.5,2
3550.0,79.5,1
3550.0,85.5,1
3550.0,88.5,2
3550.0,91.5,1
3550.0,103.5,1
3550.0,115.5,1
3550.0,124.5,2
3550.0,127.5,4
3550.0,130.5,4
3550.0,139.5,1
3550.0,142.5,1
3550.0,148.5,1
3550.0,154.5,1
3550.0,157.5,1
3550.0,163.5,1
3550.0,178.5,1
3550.0,181.5,1
3550.0,184.5,1
3550.0,208.5,1
3550.0,478.5,1
3550.0,496.5,1
3550.0,1111.5,1
3550.0,1177.5,1
3550.0,1426.5,1
3550.0,1594.5,1
3550.0,1597.5,2
3550.0,1600.5,1
3550.0,1612.5,1
3650.0,64.5,1
3650.0,67.5,1
3650.0,70.5,2
3650.0,73.5,1
3650.0,85.5,2
3650.0,94.5,2
3650.0,106.5,1
3650.0,109.5,2
3650.0,112.5,1
3650.0,115.5,1
3650.0,118.5,1
3650.0,127.5,1
3650.0,130.5,1
3650.0,178.5,1
3650.0,1609.5,1
3750.0,76.5,1
3750.0,79.5,5
3750.0,82.5,12
3750.0,85.5,5
3750.0,88.5,67
3750.0,91.5,50
3750.0,94.5,91
3750.0,97.5,38
3750.0,100.5,21
3750.0,103.5,27
3750.0,106.5,28
3750.0,109.5,46
3750.0,112.5,18
3750.0,115.5,17
3750.0,118.5,43
3750.0,121.5,85
3750.0,124.5,44
3750.0,127.5,40
3750.0,130.5,15
3750.0,133.5,5
3750.0,136.5,4
3750.0,139.5,1
3750.0,142.5,4
3750.0,145.5,1
3750.0,154.5,1
3750.0,169.5,2
3750.0,190.5,1
3750.0,325.5,1
3750.0,367.5,1
3750.0,376.5,1
3750.0,553.5,1
3750.0,907.5,1
3750.0,1117.5,1
3750.0,1231.5,1
3750.0,1579.5,1
3750.0,1600.5,1
3750.0,1603.5,1
3750.0,1615.5,2
3750.0,1618.5,2
3750.0,1621.5,1
3750.0,1627.5,1
3750.0,1630.5,1
3750.0,1639.5,1
3750.0,1669.5,1
3750.0,1696.5,1
3750.0,1720.5,1
3750.0,1732.5,1
3750.0,1741.5,1
3750.0,1918.5,1
3750.0,9358.5,1
3750.0,9652.5,1
3850.0,31.5,1
3850.0,34.5,1
3850.0,43.5,2
3850.0,46.5,1
3850.0,94.5,1
3850.0,100.5,2
3850.0,103.5,1
3850.0,106.5,2
3850.0,109.5,1
3850.0,112.5,1
3850.0,115.5,1
3850.0,118.5,1
3850.0,130.5,2
3850.0,136.5,1
3850.0,142.5,1
3850.0,169.5,2
3850.0,1156.5,1
3850.0,1603.5,1
3850.0,1636.5,1
3950.0,25.5,1
3950.0,31.5,1
3950.0,40.5,2
3950.0,79.5,1
3950.0,97.5,1
3950.0,100.5,1
3950.0,103.5,2
3950.0,106.5,2
3950.0,109.5,30
3950.0,112.5,14
3950.0,115.5,8
3950.0,118.5,19
3950.0,121.5,14
3950.0,124.5,24
3950.0,127.5,14
3950.0,130.5,11
3950.0,133.5,12
3950.0,136.5,5
3950.0,139.5,6
3950.0,142.5,6
3950.0,148.5,2
3950.0,157.5,1
3950.0,208.5,1
3950.0,289.5,1
3950.0,1606.5,1
3950.0,2368.5,1
4050.0,136.5,1
4050.0,199.5,2
4150.0,73.5,3
4150.0,79.5,4
4150.0,82.5,1
4150.0,85.5,1
4150.0,88.5,5
4150.0,91.5,1
4150.0,94.5,2
4150.0,97.5,4
4150.0,103.5,1
4150.0,106.5,1
4150.0,109.5,1
4150.0,112.5,1
4150.0,115.5,1
4150.0,163.5,1
4150.0,166.5,1
4250.0,13.5,11
4250.0,16.5,1
4250.0,19.5,1
4250.0,28.5,1
4250.0,43.5,6
4250.0,52.5,9
4250.0,55.5,7
4250.0,58.5,2
4250.0,64.5,3
4250.0,67.5,7
4250.0,73.5,1
4250.0,79.5,2
4250.0,88.5,1
4250.0,94.5,1
4250.0,97.5,6
4250.0,112.5,4
4250.0,115.5,7
4250.0,118.5,9
4250.0,121.5,35
4250.0,124.5,24
4250.0,127.5,17
4250.0,130.5,13
4250.0,133.5,13
4250.0,136.5,8
4250.0,139.5,10
4250.0,142.5,7
4250.0,145.5,2
4250.0,148.5,9
4250.0,151.5,5
4250.0,160.5,1
4250.0,163.5,1
4250.0,175.5,1
4250.0,181.5,2
4250.0,187.5,4
4250.0,190.5,1
4350.0,34.5,1
4350.0,40.5,1
4350.0,46.5,2
4350.0,64.5,1
4350.0,73.5,1
4350.0,79.5,9
4350.0,112.5,1
4350.0,118.5,2
4350.0,124.5,6
4350.0,127.5,1
4350.0,130.5,1
4350.0,133.5,1
4350.0,136.5,1
4350.0,145.5,1
4350.0,175.5,1
4350.0,187.5,1
4350.0,190.5,1
4350.0,202.5,1
4350.0,568.5,1
4450.0,43.5,4
4450.0,52.5,1
4450.0,79.5,1
4450.0,85.5,1
4450.0,88.5,3
4450.0,91.5,1
4450.0,97.5,4
4450.0,103.5,3
4450.0,112.5,1
4450.0,115.5,2
4450.0,118.5,1
4450.0,178.5,2
4450.0,2119.5,1
4550.0,40.5,1
4550.0,85.5,1
4550.0,94.5,5
4550.0,103.5,2
4550.0,112.5,1
4550.0,118.5,3
4550.0,136.5,2
4550.0,139.5,2
4550.0,142.5,1
4550.0,145.5,2
4550.0,148.5,5
4550.0,151.5,3
4550.0,154.5,6
4550.0,157.5,8
4550.0,160.5,5
4550.0,163.5,1
4550.0,166.5,2
4550.0,172.5,1
4550.0,175.5,1
4550.0,178.5,1
4550.0,184.5,1
4550.0,190.5,1
4550.0,1819.5,1
4550.0,2155.5,1
4650.0,22.5,4
4650.0,40.5,1
4650.0,58.5,1
4650.0,70.5,1
4650.0,73.5,2
4650.0,76.5,5
4650.0,82.5,3
4650.0,85.5,2
4650.0,88.5,4
4650.0,91.5,8
4650.0,94.5,4
4650.0,97.5,6
4650.0,100.5,6
4650.0,103.5,15
4650.0,106.5,8
4650.0,109.5,12
4650.0,112.5,8
4650.0,115.5,5
4650.0,118.5,6
4650.0,121.5,1
4650.0,124.5,3
4650.0,139.5,1
4650.0,160.5,1
4650.0,181.5,2
4650.0,199.5,1
4750.0,25.5,1
4750.0,112.5,7
4750.0,115.5,9
4750.0,118.5,5
4750.0,121.5,4
4750.0,124.5,7
4750.0,127.5,1
4750.0,130.5,4
4750.0,133.5,1
4750.0,136.5,3
4750.0,139.5,3
4750.0,142.5,2
4750.0,145.5,6
4750.0,148.5,6
4750.0,154.5,1
4750.0,157.5,1
4750.0,169.5,3
4750.0,172.5,1
4750.0,178.5,1
4750.0,181.5,2
4750.0,187.5,1
4750.0,190.5,1
4750.0,193.5,2
4750.0,196.5,1
4750.0,208.5,1
4750.0,352.5,1
4750.0,358.5,1
4750.0,382.5,1
4850.0,22.5,2
4850.0,43.5,1
4850.0,46.5,1
4850.0,49.5,4
4850.0,88.5,3
4850.0,94.5,1
4850.0,97.5,1
4850.0,109.5,1
4850.0,115.5,1
4850.0,118.5,1
4850.0,121.5,1
4850.0,124.5,1
4850.0,127.5,1
4850.0,130.5,2
4950.0,22.5,4
4950.0,40.5,2
4950.0,43.5,2
4950.0,49.5,4
4950.0,55.5,1
4950.0,88.5,2
4950.0,109.5,1
4950.0,115.5,2
4950.0,127.5,1
4950.0,133.5,1
4950.0,136.5,6
4950.0,139.5,1
4950.0,142.5,5
4950.0,145.5,1
4950.0,151.5,8
4950.0,154.5,12
4950.0,157.5,12
4950.0,160.5,7
4950.0,163.5,14
4950.0,166.5,7
4950.0,169.5,7
4950.0,172.5,5
4950.0,175.5,8
4950.0,178.5,5
4950.0,181.5,11
4950.0,184.5,2
4950.0,187.5,3
4950.0,190.5,5
4950.0,196.5,1
4950.0,202.5,2
4950.0,223.5,1
4950.0,226.5,1
4950.0,229.5,1
4950.0,235.5,1
4950.0,238.5,1
4950.0,247.5,1
4950.0,253.5,1
4950.0,604.5,1
4950.0,1651.5,1
4950.0,1684.5,1
4950.0,1690.5,1
4950.0,1714.5,1
4950.0,1774.5,1
4950.0,1783.5,1
4950.0,2761.5,1
5050.0,97.5,1
5050.0,103.5,1
5050.0,109.5,2
5050.0,133.5,2
5050.0,136.5,9
5050.0,139.5,5
