rtt,perc_gte
24.075,0.8750815394651011
24.086,0.8750407697325505
24.097,0.875
24.102,0.8749592302674495
24.138,0.8749184605348989
24.142,0.8748776908023483
24.155,0.8748369210697977
24.161,0.8747961513372472
24.169,0.8747553816046967
24.175,0.874714611872146
24.184,0.8746738421395955
24.191,0.874633072407045
24.209,0.8745923026744944
24.215,0.8745515329419439
24.216,0.8745107632093934
24.217,0.8744699934768427
24.218,0.8744292237442922
24.221,0.8743884540117417
24.222,0.8743476842791911
24.247,0.8743069145466406
24.25,0.87426614481409
24.251,0.8742253750815394
24.252,0.8741846053489889
24.256,0.8741438356164384
24.266,0.8741030658838878
24.274,0.8740622961513372
24.277,0.8740215264187867
24.281,0.8739807566862361
24.29,0.8739399869536856
24.297,0.8738992172211351
24.303,0.8738176777560339
24.305,0.8737769080234834
24.307,0.8737361382909328
24.309,0.8736953685583823
24.312,0.8736545988258317
24.321,0.8736138290932811
24.347,0.8735730593607306
24.348,0.8735322896281801
24.352,0.8734915198956295
24.355,0.8734507501630789
24.358,0.8734099804305284
24.36,0.8733692106979778
24.386,0.8733284409654273
24.391,0.8732876712328768
24.394,0.8732469015003261
24.395,0.8732061317677756
24.399,0.8731653620352251
24.402,0.8731245923026745
24.408,0.873083822570124
24.409,0.8730430528375734
24.412,0.8730022831050228
24.417,0.8729615133724723
24.421,0.8729207436399218
24.433,0.8728799739073712
24.446,0.8728392041748206
24.457,0.8727984344422701
24.484,0.8727576647097195
24.494,0.872716894977169
24.498,0.8726761252446185
24.521,0.8726353555120678
24.526,0.8725945857795173
24.527,0.8725538160469667
24.533,0.8725130463144162
24.546,0.8724722765818657
24.556,0.872431506849315
24.56,0.8723907371167645
24.562,0.872349967384214
24.564,0.8723091976516634
24.567,0.8722684279191129
24.572,0.8722276581865622
24.579,0.8721868884540117
24.58,0.8721461187214612
24.609,0.87206457925636
24.612,0.8720238095238095
24.615,0.8719830397912589
24.616,0.8719422700587084
24.62,0.8719015003261579
24.623,0.8718607305936072
24.632,0.8718199608610567
24.637,0.8717791911285062
24.661,0.8717384213959556
24.662,0.8716976516634051
24.668,0.8716568819308546
24.672,0.8716161121983039
24.673,0.8715753424657534
24.684,0.8715345727332029
24.702,0.8714938030006523
24.706,0.8714530332681018
24.733,0.8714122635355512
24.74,0.8713714938030006
24.745,0.8712899543378996
24.747,0.871249184605349
24.775,0.8712084148727984
24.786,0.8711676451402479
24.789,0.8710861056751468
24.792,0.8710453359425963
24.796,0.8710045662100456
24.798,0.8709637964774951
24.8,0.8709230267449446
24.804,0.870882257012394
24.805,0.8708414872798435
24.811,0.8707599478147423
24.813,0.8707191780821918
24.817,0.8706784083496413
24.829,0.8706376386170906
24.846,0.8705968688845401
24.852,0.8705560991519896
24.857,0.870515329419439
24.865,0.8704745596868885
24.867,0.870433789954338
24.875,0.8703930202217873
24.879,0.8703522504892368
24.884,0.8703114807566863
24.887,0.8702299412915852
24.891,0.8701891715590346
24.926,0.870148401826484
24.929,0.8701076320939335
24.935,0.870066862361383
24.939,0.8699853228962818
24.945,0.8699445531637312
24.947,0.8699037834311807
24.966,0.8698630136986302
24.983,0.8698222439660795
24.995,0.869781474233529
25.001,0.8697407045009785
25.011,0.8696999347684279
25.019,0.8696591650358774
25.046,0.8696183953033267
25.058,0.8695776255707762
25.071,0.8694960861056751
25.072,0.8694553163731246
25.076,0.869414546640574
25.081,0.8693330071754729
25.083,0.8692922374429224
25.084,0.8692514677103718
25.087,0.8692106979778212
25.092,0.8691699282452707
25.093,0.8691291585127201
25.099,0.8690883887801696
25.109,0.8690476190476191
25.138,0.8690068493150684
25.161,0.8689660795825179
25.173,0.8689253098499674
25.186,0.8688437703848663
25.188,0.8688030006523157
25.19,0.8687622309197651
25.195,0.8687214611872146
25.196,0.8686806914546641
25.199,0.8686399217221135
25.204,0.868599151989563
25.209,0.8685583822570124
25.212,0.8685176125244618
25.216,0.8684768427919113
25.221,0.8684360730593608
25.228,0.8683953033268101
25.229,0.8683137638617091
25.252,0.8682729941291585
25.255,0.868232224396608
25.26,0.8681914546640574
25.262,0.8681506849315068
25.263,0.8681099151989563
25.296,0.8680283757338552
25.298,0.8679876060013046
25.302,0.8679468362687541
25.303,0.8679060665362035
25.309,0.867865296803653
25.31,0.8678245270711025
25.313,0.8677837573385518
25.316,0.8677429876060013
25.318,0.8677022178734508
25.337,0.8676614481409002
25.339,0.8676206784083497
25.343,0.8675799086757991
25.347,0.8675391389432485
25.369,0.867498369210698
25.377,0.8674575994781475
25.382,0.8674168297455969
25.394,0.8673760600130463
25.399,0.8673352902804957
25.41,0.8672945205479452
25.426,0.8672537508153947
25.434,0.8672129810828441
25.456,0.8671722113502935
25.479,0.867131441617743
25.48,0.8670906718851924
25.483,0.8670499021526419
25.487,0.8669683626875407
25.493,0.8669275929549902
25.5,0.8668868232224396
25.505,0.8668460534898891
25.51,0.8668052837573386
25.519,0.8667645140247879
25.525,0.8667237442922374
25.529,0.8666829745596869
25.53,0.8666422048271363
25.531,0.8666014350945858
25.535,0.8665606653620352
25.538,0.8665198956294846
25.548,0.8664791258969341
25.55,0.8664383561643836
25.558,0.866397586431833
25.559,0.8663568166992824
25.56,0.8663160469667319
25.565,0.8662752772341813
25.566,0.8662345075016308
25.567,0.8661937377690803
25.568,0.8661529680365296
25.571,0.8661121983039791
25.581,0.8660714285714286
25.589,0.866030658838878
25.598,0.8659898891063275
25.599,0.8659491193737769
25.61,0.8659083496412263
25.611,0.8658675799086758
25.612,0.8658268101761253
25.619,0.8657860404435747
25.625,0.8657452707110241
25.632,0.8657045009784736
25.635,0.865663731245923
25.636,0.8656229615133725
25.641,0.865582191780822
25.646,0.8655414220482713
25.649,0.8655006523157208
25.651,0.8654598825831703
25.656,0.8654191128506197
25.659,0.8653783431180692
25.663,0.8653375733855186
25.677,0.865296803652968
25.681,0.8652560339204175
25.682,0.865215264187867
25.684,0.8651744944553164
25.691,0.8651337247227658
25.694,0.8650929549902153
25.699,0.8650521852576647
25.708,0.8650114155251142
25.714,0.8649706457925637
25.718,0.864929876060013
25.72,0.8648891063274625
25.722,0.8648075668623614
25.723,0.8647667971298109
25.727,0.8647260273972602
25.728,0.8646852576647097
25.734,0.8646444879321592
25.735,0.8646037181996086
25.736,0.8645221787345075
25.739,0.8644814090019569
25.741,0.8643998695368558
25.742,0.8643590998043053
25.744,0.8642775603392041
25.745,0.8642367906066536
25.748,0.8641960208741031
25.75,0.8641552511415524
25.753,0.8641144814090019
25.755,0.8640737116764514
25.763,0.8640329419439008
25.767,0.8639921722113503
25.768,0.8639514024787998
25.771,0.8639106327462491
25.776,0.8638698630136986
25.782,0.8638290932811481
25.785,0.8637883235485975
25.788,0.863747553816047
25.789,0.8637067840834964
25.797,0.8636252446183953
25.8,0.8635844748858448
25.804,0.8635437051532941
25.81,0.8635029354207436
25.812,0.8634621656881931
25.813,0.8634213959556425
25.816,0.863380626223092
25.817,0.8633398564905415
25.82,0.8632990867579908
25.824,0.8632583170254403
25.827,0.8632175472928898
25.828,0.8631767775603392
25.834,0.8631360078277887
25.836,0.8630952380952381
25.845,0.8630544683626875
25.846,0.863013698630137
25.849,0.8629729288975865
25.852,0.8629321591650359
25.853,0.8628913894324853
25.856,0.8628506196999348
25.857,0.8627690802348337
25.866,0.862646771037182
25.867,0.8626060013046315
25.869,0.8625652315720809
25.87,0.8624836921069798
25.873,0.8624429223744292
25.874,0.862279843444227
25.876,0.8621983039791259
25.88,0.8621575342465754
25.883,0.8621167645140247
25.888,0.8620759947814742
25.889,0.8620352250489237
25.89,0.8619536855838226
25.891,0.861912915851272
25.892,0.8618721461187214
25.895,0.8618313763861709
25.896,0.8617906066536203
25.897,0.8617498369210698
25.898,0.8617090671885193
25.901,0.8616682974559686
25.902,0.8616275277234181
25.907,0.861545988258317
25.911,0.8615052185257664
25.915,0.8614644487932159
25.916,0.8614236790606653
25.917,0.8613829093281148
25.918,0.8613421395955643
25.92,0.8612606001304631
25.921,0.8612198303979126
25.923,0.861179060665362
25.924,0.8611382909328115
25.926,0.861097521200261
25.929,0.8609752120026093
25.93,0.8609344422700587
25.931,0.8608936725375081
25.934,0.860812133072407
25.935,0.8607713633398565
25.939,0.860730593607306
25.94,0.8606898238747553
25.941,0.8606490541422048
25.942,0.8606082844096543
25.947,0.8605675146771037
25.95,0.8605267449445532
25.951,0.8604859752120027
25.952,0.8604044357469015
25.955,0.860363666014351
25.959,0.8602821265492498
25.962,0.8602413568166993
25.964,0.8602005870841487
25.966,0.8601190476190477
25.967,0.860078277886497
25.971,0.859996738421396
25.975,0.8598744292237444
25.978,0.8598336594911937
25.983,0.8597928897586432
25.984,0.8597521200260927
25.988,0.8597113502935421
25.989,0.8596705805609915
25.992,0.8595890410958904
25.995,0.8595482713633399
25.996,0.8595075016307893
25.997,0.8594259621656882
26.0,0.8593444227005871
26.002,0.8593036529680366
26.003,0.8591813437703848
26.004,0.8591405740378343
26.005,0.8590998043052838
26.006,0.8590590345727331
26.007,0.8590182648401826
26.008,0.8589774951076321
26.009,0.8588551859099804
26.011,0.8587736464448793
26.012,0.8587328767123288
26.016,0.8586921069797782
26.017,0.8586513372472276
26.018,0.8586105675146771
26.025,0.858529028049576
26.026,0.8584882583170255
26.029,0.8584474885844748
26.03,0.8584067188519243
26.033,0.8583659491193738
26.035,0.8582436399217221
26.036,0.8582028701891715
26.037,0.858162100456621
26.039,0.8581213307240705
26.041,0.8580805609915199
26.047,0.8580397912589693
26.048,0.8579582517938682
26.051,0.8579174820613177
26.055,0.8578767123287672
26.061,0.8578359425962165
26.063,0.8577544031311155
26.066,0.8576728636660144
26.068,0.8576320939334638
26.069,0.8575913242009132
26.07,0.8574690150032616
26.074,0.857428245270711
26.075,0.8573874755381605
26.078,0.8573467058056099
26.08,0.8572651663405089
26.081,0.8572243966079582
26.084,0.8571836268754077
26.085,0.8571020874103066
26.086,0.8570613176777561
26.089,0.8569797782126549
26.09,0.8568982387475538
26.091,0.8568574690150033
26.092,0.8568166992824527
26.093,0.8566943900848011
26.094,0.8566536203522505
26.097,0.8566128506196999
26.101,0.8565313111545988
26.105,0.8564497716894977
26.11,0.8564090019569471
26.112,0.8563682322243966
26.114,0.8562866927592955
26.115,0.856245923026745
26.117,0.8562051532941943
26.119,0.8561643835616438
26.122,0.8561236138290933
26.124,0.8560828440965427
26.125,0.8560420743639922
26.126,0.8560013046314416
26.128,0.8559197651663405
26.129,0.85587899543379
26.133,0.8557974559686888
26.135,0.8557566862361383
26.139,0.8556751467710372
26.143,0.8556343770384867
26.147,0.855593607305936
26.148,0.8555528375733855
26.15,0.8554712981082844
26.151,0.8554305283757339
26.153,0.8553897586431833
26.155,0.8553489889106327
26.156,0.8553082191780822
26.158,0.8552674494455317
26.159,0.855226679712981
26.165,0.8551859099804305
26.166,0.8550228310502284
26.172,0.8549820613176777
26.173,0.8548597521200261
26.175,0.8548189823874756
26.176,0.854778212654925
26.179,0.8547374429223744
26.182,0.8546966731898239
26.183,0.8546559034572734
26.184,0.8546151337247228
26.185,0.8545743639921722
26.186,0.8544928245270711
26.187,0.8544112850619701
26.188,0.8543705153294194
26.189,0.8543297455968689
26.193,0.8542074363992173
26.196,0.8541666666666666
26.198,0.8541258969341161
26.199,0.8540851272015656
26.202,0.854044357469015
26.203,0.8539628180039138
26.205,0.8539220482713633
26.211,0.8538812785388128
26.213,0.8538405088062622
26.216,0.8537997390737116
26.217,0.8537589693411611
26.218,0.8537181996086105
26.22,0.85367742987606
26.221,0.8536366601435095
26.222,0.8535958904109588
26.223,0.8535143509458578
26.225,0.8534735812133072
26.226,0.8533920417482062
26.227,0.8533512720156555
26.231,0.853310502283105
26.233,0.8532697325505545
26.235,0.8532289628180039
26.236,0.8531474233529028
26.237,0.8530658838878017
26.239,0.8530251141552512
26.241,0.8529028049575995
26.242,0.8528620352250489
26.244,0.8528212654924984
26.249,0.8527804957599479
26.25,0.8526989562948467
26.252,0.8526581865622962
26.253,0.8526174168297456
26.259,0.852576647097195
26.261,0.8525358773646445
26.263,0.8524951076320939
26.264,0.8524543378995434
26.267,0.8524135681669929
26.27,0.8523320287018917
26.271,0.8522912589693412
26.273,0.8521689497716896
26.275,0.8521281800391389
26.276,0.8520874103065884
26.284,0.8520466405740379
26.286,0.8520058708414873
26.288,0.8519651011089368
26.29,0.8518835616438356
26.297,0.8518020221787346
26.299,0.8517204827136334
26.301,0.8516797129810828
26.302,0.8516389432485323
26.304,0.8515981735159818
26.305,0.8515574037834311
26.312,0.8514758643183301
26.313,0.8514350945857795
26.317,0.851394324853229
26.318,0.8513535551206783
26.319,0.8513127853881278
26.323,0.8512312459230267
26.326,0.8511904761904762
26.327,0.8511497064579256
26.328,0.851108936725375
26.334,0.8510681669928245
26.339,0.851027397260274
26.343,0.8509050880626223
26.344,0.8508643183300717
26.348,0.8508235485975212
26.35,0.8507827788649707
26.351,0.85074200913242
26.354,0.8507012393998695
26.358,0.850660469667319
26.36,0.8506196999347684
26.361,0.8505789302022179
26.366,0.8505381604696673
26.369,0.8504566210045662
26.37,0.8504158512720157
26.373,0.8503750815394651
26.375,0.8503343118069145
26.377,0.850293542074364
26.378,0.8502527723418134
26.38,0.8502120026092629
26.388,0.8501712328767124
26.391,0.8501304631441617
26.399,0.8500896934116112
26.4,0.8500489236790607
26.402,0.8500081539465101
26.403,0.8499673842139596
26.404,0.849926614481409
26.405,0.8498858447488584
26.407,0.8498043052837574
26.41,0.8497635355512068
26.411,0.8497227658186562
26.416,0.8496819960861057
26.418,0.8496412263535551
26.419,0.8495596868884541
26.421,0.8495189171559034
26.425,0.8494373776908024
26.426,0.8493966079582518
26.427,0.8493558382257013
26.429,0.8493150684931507
26.43,0.8492742987606001
26.432,0.8491927592954991
26.436,0.849111219830398
26.438,0.8490704500978473
26.442,0.8489481409001957
26.446,0.8489073711676451
26.448,0.8488666014350946
26.449,0.848825831702544
26.45,0.8487035225048923
26.451,0.8486219830397912
26.452,0.8485404435746902
26.453,0.8484996738421395
26.458,0.848458904109589
26.459,0.8483773646444879
26.461,0.8483365949119374
26.477,0.8482958251793868
26.478,0.8482550554468362
26.48,0.8482142857142857
26.484,0.8481735159817352
26.485,0.8481327462491846
26.488,0.848091976516634
26.492,0.8480512067840835
26.494,0.8480104370515329
26.495,0.8479696673189824
26.497,0.8478473581213307
26.498,0.8478065883887802
26.503,0.8477658186562296
26.508,0.8476842791911285
26.509,0.8476435094585779
26.512,0.8476027397260274
26.517,0.8475619699934769
26.524,0.8475212002609263
26.525,0.8474804305283757
26.526,0.8474396607958252
26.528,0.8473988910632746
26.532,0.8473581213307241
26.534,0.8473173515981736
26.539,0.8472765818656229
26.54,0.8472358121330724
26.541,0.8471542726679713
26.543,0.8470319634703196
26.544,0.8469911937377691
26.546,0.8469504240052186
26.547,0.8468281148075669
26.548,0.8467873450750163
26.552,0.8467465753424658
26.554,0.8467058056099153
26.555,0.8466650358773646
26.556,0.8466242661448141
26.561,0.8465834964122636
26.562,0.8465019569471625
26.567,0.8464611872146118
26.568,0.8464204174820613
26.572,0.8463796477495108
26.573,0.8463388780169602
26.578,0.8462981082844097
26.579,0.8462573385518591
26.587,0.8462165688193085
26.593,0.846175799086758
26.596,0.8461350293542074
26.597,0.8460942596216569
26.599,0.8460534898891063
26.603,0.8460127201565557
26.605,0.8459719504240052
26.606,0.845890410958904
26.607,0.845808871493803
26.609,0.8457681017612524
26.611,0.8456865622961514
26.614,0.8456457925636007
26.615,0.8456050228310502
26.617,0.8455642530984997
26.625,0.8455234833659491
26.629,0.845441943900848
26.632,0.8454011741682974
26.633,0.8453604044357469
26.636,0.8453196347031964
26.637,0.8452788649706457
26.639,0.8452380952380952
26.64,0.8451973255055447
26.641,0.8451565557729941
26.644,0.8450750163078931
26.65,0.8450342465753424
26.653,0.8449934768427919
26.656,0.8449527071102414
26.658,0.8449119373776908
26.66,0.8448303979125897
26.661,0.8447896281800391
26.67,0.8447488584474886
26.674,0.8447080887149381
26.676,0.8446673189823874
26.679,0.8446265492498369
26.683,0.8445857795172864
26.684,0.8445450097847358
26.685,0.8445042400521853
26.687,0.8444634703196348
26.694,0.8443819308545336
26.7,0.8443411611219831
26.701,0.8443003913894325
26.711,0.844259621656882
26.717,0.8442188519243314
26.718,0.8441780821917808
26.721,0.8441373124592303
26.723,0.8440965427266798
26.726,0.8440557729941291
26.729,0.8440150032615786
26.735,0.8439742335290281
26.736,0.843892694063927
26.737,0.8438519243313763
26.739,0.8438111545988258
26.743,0.8437703848662753
26.746,0.8436480756686237
26.748,0.843607305936073
26.75,0.8435665362035225
26.755,0.8435257664709719
26.756,0.8434849967384214
26.76,0.8434442270058709
26.761,0.8434034572733202
26.763,0.8433626875407697
26.764,0.8433219178082192
26.765,0.8432811480756686
26.773,0.843240378343118
26.776,0.8431588388780169
26.777,0.8431180691454664
26.778,0.8430772994129159
26.779,0.8430365296803652
26.784,0.8429957599478147
26.79,0.8429142204827136
26.791,0.8428734507501631
26.792,0.8428326810176126
26.793,0.8427919112850619
26.795,0.8427511415525114
26.796,0.8427103718199609
26.804,0.8426696020874103
26.809,0.8426288323548597
26.81,0.8425880626223092
26.813,0.8425472928897586
26.818,0.8425065231572081
26.822,0.8424249836921069
26.823,0.8423842139595564
26.826,0.8423434442270059
26.83,0.8423026744944553
26.836,0.8422619047619048
26.84,0.8422211350293543
26.858,0.8421803652968036
26.868,0.8421395955642531
26.87,0.8420988258317026
26.874,0.842058056099152
26.876,0.8420172863666014
26.883,0.8419357469015003
26.884,0.8418949771689498
26.891,0.8418542074363993
26.898,0.8417318982387476
26.899,0.8416503587736465
26.9,0.841609589041096
26.901,0.8415688193085453
26.902,0.8414872798434443
26.903,0.8414057403783431
26.906,0.8413649706457926
26.913,0.841324200913242
26.914,0.8412426614481409
26.915,0.8412018917155903
26.92,0.8411203522504892
26.922,0.8410795825179387
26.925,0.840957273320287
26.926,0.8409165035877364
26.928,0.8408757338551859
26.929,0.8408349641226354
26.93,0.8407534246575342
26.932,0.8406718851924331
26.938,0.8406311154598826
26.94,0.840590345727332
26.946,0.8405495759947814
26.95,0.8405088062622309
26.955,0.8404680365296804
26.958,0.8404272667971298
26.96,0.8403049575994781
26.961,0.8402641878669276
26.966,0.8402234181343771
26.974,0.8401826484018264
26.975,0.8401418786692759
26.977,0.8401011089367254
26.979,0.8400195694716243
26.983,0.8399787997390737
26.984,0.8399380300065231
26.986,0.8398972602739726
26.991,0.8398564905414221
26.992,0.8398157208088715
26.994,0.8397341813437704
26.995,0.8396934116112198
27.001,0.8396526418786693
27.003,0.8396118721461188
27.013,0.8395711024135681
27.016,0.8395303326810176
27.021,0.8394487932159165
27.023,0.839408023483366
27.026,0.8393672537508154
27.027,0.8393264840182648
27.028,0.8392449445531638
27.03,0.8392041748206132
27.036,0.8391634050880626
27.04,0.8391226353555121
27.041,0.8390818656229615
27.044,0.839041095890411
27.045,0.8390003261578605
27.048,0.8389187866927593
27.05,0.8388780169602088
27.056,0.8388372472276582
27.06,0.8387964774951077
27.065,0.8387557077625571
27.069,0.8387149380300065
27.07,0.838674168297456
27.071,0.8386333985649054
27.072,0.8385926288323549
27.073,0.8385518590998043
27.075,0.8385110893672537
27.076,0.8384703196347032
27.077,0.8384295499021527
27.079,0.838388780169602
27.08,0.8383480104370515
27.081,0.8383072407045009
27.082,0.8382664709719504
27.087,0.8382257012393999
27.088,0.8381849315068493
27.094,0.8381441617742987
27.097,0.8381033920417482
27.099,0.8380626223091976
27.105,0.8380218525766471
27.109,0.8379810828440966
27.111,0.8379403131115459
27.114,0.8378995433789954
27.116,0.8378587736464449
27.119,0.8378180039138943
27.12,0.8377364644487932
27.124,0.8376956947162426
27.125,0.8376549249836921
27.127,0.8376141552511416
27.134,0.837573385518591
27.135,0.8375326157860404
27.136,0.8374918460534899
27.139,0.8374510763209393
27.14,0.8374103065883888
27.143,0.8373695368558383
27.145,0.8373287671232876
27.153,0.8372879973907371
27.155,0.8372472276581866
27.157,0.837206457925636
27.16,0.8371656881930855
27.164,0.8371249184605349
27.166,0.8370841487279843
27.167,0.8370433789954338
27.17,0.8369618395303327
27.175,0.8369210697977821
27.176,0.8368803000652316
27.179,0.8367987606001305
27.181,0.83675799086758
27.182,0.8367172211350293
27.183,0.8366764514024788
27.188,0.8365949119373777
27.201,0.8365133724722766
27.202,0.836472602739726
27.203,0.836391063274625
27.204,0.8363502935420744
27.207,0.8363095238095238
27.219,0.8362687540769733
27.225,0.8362279843444227
27.226,0.8361872146118722
27.227,0.8361464448793217
27.229,0.836105675146771
27.23,0.8360649054142205
27.231,0.8360241356816699
27.233,0.8359833659491194
27.237,0.8359425962165689
27.238,0.8358610567514677
27.246,0.8358202870189172
27.255,0.8357795172863666
27.256,0.835738747553816
27.261,0.8356979778212654
27.262,0.8356164383561644
27.264,0.8355756686236138
27.268,0.8355348988910632
27.269,0.8354941291585127
27.276,0.8354533594259621
27.278,0.8354125896934116
27.28,0.8353718199608611
27.281,0.8353310502283104
27.284,0.8352902804957599
27.287,0.8352495107632094
27.291,0.8352087410306588
27.3,0.8351679712981083
27.304,0.8351272015655578
27.305,0.8350864318330071
27.306,0.8350456621004566
27.31,0.8350048923679061
27.311,0.8349641226353555
27.313,0.834923352902805
27.317,0.8348825831702544
27.331,0.8348418134377038
27.332,0.8348010437051533
27.337,0.8347602739726028
27.339,0.8347195042400521
27.34,0.8346787345075016
27.344,0.8346379647749511
27.346,0.83455642530985
27.351,0.8345156555772995
27.352,0.8344748858447488
27.36,0.8344341161121983
27.363,0.8343525766470972
27.367,0.8343118069145466
27.372,0.8342710371819961
27.375,0.8342302674494455
27.377,0.834189497716895
27.38,0.8341487279843445
27.386,0.8341079582517938
27.387,0.8340671885192433
27.399,0.8339856490541422
27.402,0.8339448793215917
27.404,0.8339041095890412
27.411,0.8338633398564905
27.415,0.83382257012394
27.416,0.8337818003913895
27.422,0.8337410306588389
27.423,0.8336594911937378
27.43,0.8336187214611872
27.431,0.8335371819960862
27.434,0.8334964122635355
27.441,0.833455642530985
27.446,0.8334148727984344
27.453,0.8333741030658839
27.454,0.8333333333333334
27.458,0.8332925636007827
27.459,0.8332517938682322
27.46,0.8332110241356817
27.462,0.8331702544031311
27.475,0.8331294846705806
27.478,0.8330887149380299
27.481,0.8330071754729289
27.483,0.8329664057403783
27.484,0.8329256360078278
27.486,0.8328848662752772
27.488,0.8328440965427266
27.493,0.8328033268101761
27.496,0.8327625570776256
27.499,0.832721787345075
27.501,0.8326402478799739
27.508,0.8325994781474233
27.512,0.8325587084148728
27.517,0.8325179386823223
27.523,0.8324771689497716
27.529,0.8324363992172211
27.54,0.8323956294846706
27.544,0.83235485975212
27.552,0.8323140900195695
27.553,0.832273320287019
27.56,0.8322325505544683
27.565,0.8321917808219178
27.566,0.8321510110893673
27.577,0.8321102413568167
27.584,0.8320694716242661
27.589,0.8320287018917156
27.593,0.831987932159165
27.597,0.8319471624266145
27.599,0.831906392694064
27.601,0.8318248532289628
27.61,0.8317840834964123
27.619,0.8317433137638617
27.621,0.8317025440313112
27.625,0.8316617742987606
27.63,0.83162100456621
27.631,0.8315802348336595
27.632,0.831539465101109
27.633,0.8314986953685584
27.634,0.8314579256360078
27.639,0.8314171559034573
27.646,0.8312948467058057
27.648,0.8312133072407045
27.651,0.831172537508154
27.657,0.8311317677756034
27.669,0.8310909980430529
27.67,0.8310502283105023
27.671,0.8310094585779517
27.674,0.8309686888454012
27.679,0.8309279191128507
27.681,0.8308871493803001
27.684,0.8308463796477495
27.686,0.8308056099151989
27.702,0.8307648401826484
27.725,0.8307240704500979
27.731,0.8306833007175473
27.734,0.8306425309849967
27.735,0.8306017612524462
27.736,0.8305609915198956
27.744,0.8305202217873451
27.752,0.8304794520547945
27.755,0.8303979125896934
27.759,0.8303571428571428
27.76,0.8302756033920418
27.763,0.8302348336594911
27.781,0.8301532941943901
27.785,0.8301125244618395
27.788,0.830071754729289
27.791,0.8299902152641878
27.801,0.8299494455316373
27.815,0.8299086757990868
27.833,0.8298679060665362
27.834,0.8298271363339856
27.835,0.8297455968688845
27.836,0.829704827136334
27.837,0.8296232876712328
27.839,0.8295825179386823
27.844,0.8295417482061318
27.85,0.8295009784735812
27.852,0.8294602087410307
27.854,0.8294194390084801
27.86,0.8293786692759295
27.862,0.8292971298108285
27.866,0.8292563600782779
27.869,0.8292155903457273
27.873,0.8291340508806262
27.875,0.8290932811480757
27.878,0.8290525114155252
27.879,0.8290117416829745
27.886,0.828970971950424
27.887,0.8289302022178735
27.896,0.8288894324853229
27.908,0.8288486627527724
27.917,0.8288078930202218
27.918,0.8287671232876712
27.92,0.8287263535551207
27.928,0.8286448140900196
27.93,0.828604044357469
27.932,0.8285632746249185
27.937,0.8284409654272669
27.938,0.8284001956947162
27.939,0.8283594259621657
27.951,0.8283186562296152
27.96,0.8282778864970646
27.971,0.8282371167645141
27.972,0.8281963470319634
27.975,0.8281148075668624
27.98,0.8280740378343118
27.981,0.8280332681017613
27.984,0.8279924983692107
27.985,0.8279517286366601
27.989,0.827870189171559
27.994,0.8278294194390085
27.998,0.8277478799739073
28.0,0.8277071102413568
28.003,0.8276663405088063
28.004,0.8276255707762556
28.009,0.8275848010437051
28.01,0.8275440313111546
28.011,0.827503261578604
28.014,0.8274624918460535
28.026,0.827421722113503
28.03,0.8273809523809523
28.034,0.8273401826484018
28.046,0.8272994129158513
28.048,0.8272178734507502
28.057,0.8271771037181996
28.059,0.827136333985649
28.063,0.827054794520548
28.066,0.8270140247879973
28.069,0.8269732550554468
28.07,0.8269324853228963
28.071,0.8268917155903457
28.077,0.8268101761252447
28.079,0.826769406392694
28.08,0.8267286366601435
28.086,0.826687866927593
28.089,0.8266470971950424
28.096,0.8266063274624919
28.098,0.8265655577299413
28.101,0.8265247879973907
28.107,0.8264840182648402
28.109,0.8264432485322897
28.114,0.826402478799739
28.12,0.8263617090671885
28.123,0.826320939334638
28.124,0.8262801696020874
28.128,0.8262393998695369
28.129,0.8261986301369864
28.133,0.8261578604044357
28.139,0.8261170906718852
28.141,0.8260763209393347
28.143,0.8260355512067841
28.146,0.825954011741683
28.147,0.8259132420091324
28.148,0.8258724722765819
28.15,0.8258317025440314
28.153,0.8257909328114807
28.154,0.8257501630789302
28.158,0.8257093933463797
28.16,0.8256686236138291
28.162,0.8256278538812786
28.17,0.825587084148728
28.177,0.8255463144161774
28.18,0.8255055446836269
28.181,0.8254647749510763
28.184,0.8253832354859753
28.187,0.8253424657534246
28.195,0.8253016960208741
28.207,0.8252609262883235
28.211,0.825220156555773
28.212,0.8251793868232224
28.215,0.8251386170906718
28.218,0.8250978473581213
28.219,0.8250570776255708
28.232,0.8250163078930202
28.239,0.8249755381604696
28.244,0.8249347684279191
28.249,0.8248939986953685
28.26,0.824853228962818
28.262,0.8248124592302675
28.27,0.8247716894977168
28.274,0.8247309197651663
28.278,0.8246901500326158
28.283,0.8246493803000652
28.285,0.8246086105675147
28.286,0.8245678408349641
28.294,0.8245270711024135
28.3,0.824486301369863
28.303,0.8244455316373125
28.31,0.8244047619047619
28.315,0.8243639921722113
28.318,0.8243232224396608
28.341,0.8242824527071102
28.35,0.8242416829745597
28.355,0.8242009132420092
28.356,0.8241601435094585
28.363,0.824119373776908
28.385,0.8240786040443575
28.389,0.8239970645792564
28.394,0.8239562948467059
28.398,0.8238747553816047
28.406,0.8238339856490542
28.407,0.8237932159165036
28.415,0.823752446183953
28.42,0.8237116764514025
28.423,0.8236709067188519
28.425,0.8236301369863014
28.426,0.8235893672537509
28.431,0.8235078277886497
28.433,0.8234670580560992
28.44,0.8234262883235486
28.442,0.8233855185909981
28.452,0.8233447488584476
28.457,0.8233039791258969
28.462,0.8232224396607959
28.464,0.8231816699282453
28.466,0.8231409001956947
