binned_distance,binned_rtt,count
7050.0,448.5,1
7050.0,454.5,1
7050.0,460.5,1
7050.0,502.5,1
7050.0,547.5,1
7050.0,1858.5,1
7150.0,196.5,1
7150.0,199.5,3
7150.0,202.5,2
7150.0,217.5,3
7150.0,220.5,9
7150.0,223.5,6
7150.0,226.5,7
7150.0,229.5,7
7150.0,232.5,5
7150.0,235.5,11
7150.0,238.5,8
7150.0,241.5,3
7150.0,244.5,2
7150.0,247.5,10
7150.0,250.5,1
7150.0,253.5,4
7150.0,256.5,2
7150.0,259.5,3
7150.0,262.5,3
7150.0,265.5,6
7150.0,268.5,6
7150.0,271.5,3
7150.0,274.5,2
7150.0,277.5,2
7150.0,283.5,1
7150.0,286.5,2
7150.0,298.5,2
7150.0,304.5,4
7150.0,313.5,1
7150.0,385.5,2
7150.0,388.5,1
7150.0,391.5,3
7150.0,397.5,1
7150.0,400.5,1
7150.0,403.5,2
7150.0,418.5,1
7150.0,421.5,1
7150.0,427.5,3
7150.0,430.5,1
7150.0,439.5,2
7150.0,442.5,1
7150.0,445.5,3
7150.0,448.5,1
7150.0,451.5,1
7150.0,454.5,5
7150.0,457.5,3
7150.0,460.5,10
7150.0,463.5,1
7150.0,469.5,1
7150.0,472.5,1
7150.0,481.5,2
7150.0,502.5,1
7150.0,508.5,1
7150.0,511.5,2
7150.0,514.5,2
7150.0,517.5,4
7150.0,523.5,1
7150.0,526.5,1
7150.0,532.5,1
7150.0,565.5,1
7150.0,610.5,1
7250.0,199.5,1
7250.0,202.5,2
7250.0,208.5,1
7250.0,211.5,1
7250.0,214.5,2
7250.0,217.5,16
7250.0,220.5,17
7250.0,223.5,33
7250.0,226.5,35
7250.0,229.5,20
7250.0,232.5,21
7250.0,235.5,12
7250.0,238.5,8
7250.0,241.5,4
7250.0,244.5,2
7250.0,247.5,2
7250.0,253.5,2
7250.0,256.5,1
7250.0,259.5,3
7250.0,262.5,2
7250.0,265.5,2
7250.0,268.5,4
7250.0,271.5,2
7250.0,277.5,2
7250.0,280.5,1
7250.0,286.5,3
7250.0,289.5,1
7250.0,292.5,1
7250.0,295.5,2
7250.0,304.5,1
7250.0,310.5,1
7250.0,331.5,1
7250.0,364.5,1
7250.0,367.5,1
7250.0,370.5,3
7250.0,373.5,1
7250.0,379.5,1
7250.0,382.5,1
7250.0,385.5,2
7250.0,388.5,2
7250.0,391.5,4
7250.0,397.5,5
7250.0,400.5,3
7250.0,421.5,1
7250.0,430.5,1
7250.0,433.5,3
7250.0,436.5,1
7250.0,439.5,1
7250.0,442.5,1
7250.0,445.5,3
7250.0,448.5,2
7250.0,451.5,1
7250.0,454.5,3
7250.0,457.5,2
7250.0,460.5,1
7250.0,463.5,2
7250.0,469.5,2
7250.0,478.5,1
7250.0,481.5,5
7250.0,487.5,2
7250.0,502.5,3
7250.0,505.5,1
7250.0,508.5,2
7250.0,511.5,1
7250.0,514.5,4
7250.0,517.5,4
7250.0,520.5,11
7250.0,523.5,8
7250.0,526.5,8
7250.0,529.5,6
7250.0,532.5,2
7250.0,535.5,1
7250.0,538.5,5
7250.0,541.5,2
7250.0,550.5,1
7250.0,586.5,1
7250.0,802.5,1
7250.0,1288.5,1
7250.0,1720.5,1
7250.0,2227.5,1
7250.0,2605.5,1
7350.0,193.5,1
7350.0,196.5,1
7350.0,199.5,2
7350.0,202.5,2
7350.0,208.5,2
7350.0,211.5,1
7350.0,214.5,9
7350.0,217.5,14
7350.0,220.5,32
7350.0,223.5,5
7350.0,226.5,17
7350.0,229.5,21
7350.0,232.5,7
7350.0,235.5,7
7350.0,238.5,4
7350.0,241.5,4
7350.0,244.5,3
7350.0,247.5,1
7350.0,253.5,2
7350.0,259.5,3
7350.0,262.5,2
7350.0,265.5,1
7350.0,268.5,6
7350.0,271.5,1
7350.0,274.5,1
7350.0,295.5,1
7350.0,298.5,1
7350.0,301.5,1
7350.0,307.5,1
7350.0,328.5,1
7350.0,334.5,1
7350.0,346.5,1
7350.0,352.5,1
7350.0,415.5,1
7350.0,445.5,1
7350.0,448.5,1
7350.0,451.5,1
7350.0,460.5,1
7350.0,463.5,1
7350.0,523.5,1
7350.0,574.5,1
7350.0,790.5,1
7350.0,967.5,1
7350.0,979.5,1
7350.0,1003.5,1
7350.0,1480.5,1
7350.0,1687.5,1
7350.0,1723.5,2
7350.0,1759.5,1
7350.0,2539.5,1
7350.0,2728.5,1
7450.0,184.5,1
7450.0,196.5,1
7450.0,199.5,4
7450.0,202.5,4
7450.0,205.5,1
7450.0,208.5,4
7450.0,211.5,3
7450.0,214.5,18
7450.0,217.5,10
7450.0,220.5,17
7450.0,223.5,15
7450.0,226.5,7
7450.0,229.5,6
7450.0,232.5,10
7450.0,235.5,8
7450.0,238.5,2
7450.0,244.5,2
7450.0,247.5,3
7450.0,262.5,1
7450.0,271.5,1
7450.0,274.5,1
7450.0,286.5,1
7450.0,289.5,4
7450.0,292.5,3
7450.0,295.5,2
7450.0,298.5,1
7450.0,301.5,1
7450.0,307.5,1
7450.0,340.5,1
7450.0,469.5,1
7450.0,1762.5,1
7450.0,1804.5,1
7450.0,2251.5,1
7550.0,205.5,1
7550.0,208.5,2
7550.0,211.5,5
7550.0,214.5,37
7550.0,217.5,26
7550.0,220.5,22
7550.0,223.5,17
7550.0,226.5,28
7550.0,229.5,16
7550.0,232.5,6
7550.0,235.5,5
7550.0,238.5,9
7550.0,241.5,9
7550.0,244.5,10
7550.0,247.5,6
7550.0,250.5,2
7550.0,253.5,3
7550.0,256.5,2
7550.0,259.5,2
7550.0,262.5,5
7550.0,265.5,2
7550.0,268.5,2
7550.0,271.5,1
7550.0,277.5,1
7550.0,280.5,2
7550.0,283.5,5
7550.0,286.5,3
7550.0,289.5,4
7550.0,292.5,9
7550.0,295.5,5
7550.0,298.5,4
7550.0,301.5,6
7550.0,304.5,5
7550.0,307.5,7
7550.0,310.5,2
7550.0,313.5,2
7550.0,316.5,2
7550.0,319.5,2
7550.0,325.5,1
7550.0,439.5,1
7550.0,442.5,1
7550.0,445.5,1
7550.0,451.5,1
7550.0,454.5,1
7550.0,457.5,5
7550.0,460.5,2
7550.0,463.5,1
7550.0,469.5,2
7550.0,472.5,2
7550.0,475.5,2
7550.0,487.5,1
7550.0,493.5,1
7550.0,496.5,1
7550.0,523.5,1
7550.0,526.5,1
7550.0,529.5,1
7550.0,532.5,1
7550.0,538.5,1
7550.0,541.5,1
7550.0,544.5,2
7550.0,1801.5,1
7650.0,184.5,4
7650.0,187.5,1
7650.0,193.5,5
7650.0,196.5,3
7650.0,199.5,3
7650.0,202.5,10
7650.0,205.5,20
7650.0,208.5,25
7650.0,211.5,28
7650.0,214.5,45
7650.0,217.5,19
7650.0,220.5,15
7650.0,223.5,20
7650.0,226.5,9
7650.0,229.5,8
7650.0,232.5,6
7650.0,235.5,2
7650.0,238.5,3
7650.0,241.5,5
7650.0,244.5,1
7650.0,247.5,1
7650.0,259.5,1
7650.0,265.5,2
7650.0,274.5,1
7650.0,295.5,1
7650.0,307.5,1
7650.0,313.5,1
7650.0,322.5,1
7650.0,325.5,3
7650.0,328.5,1
7650.0,355.5,2
7650.0,358.5,2
7650.0,361.5,2
7650.0,364.5,2
7650.0,370.5,2
7650.0,373.5,5
7650.0,376.5,7
7650.0,379.5,6
7650.0,382.5,1
7650.0,385.5,2
7650.0,388.5,4
7650.0,391.5,3
7650.0,394.5,3
7650.0,397.5,1
7650.0,400.5,5
7650.0,403.5,1
7650.0,412.5,1
7650.0,415.5,1
7650.0,424.5,1
7650.0,445.5,2
7650.0,451.5,1
7650.0,454.5,1
7650.0,457.5,1
7650.0,463.5,1
7650.0,487.5,1
7650.0,496.5,1
7650.0,505.5,1
7650.0,520.5,1
7650.0,526.5,1
7650.0,529.5,2
7650.0,535.5,1
7650.0,1273.5,1
7650.0,1732.5,1
7650.0,2218.5,1
7650.0,2383.5,1
7650.0,3223.5,1
7750.0,187.5,1
7750.0,199.5,2
7750.0,202.5,2
7750.0,205.5,3
7750.0,208.5,2
7750.0,211.5,7
7750.0,214.5,13
7750.0,217.5,7
7750.0,220.5,6
7750.0,223.5,5
7750.0,226.5,8
7750.0,229.5,5
7750.0,232.5,3
7750.0,235.5,4
7750.0,238.5,11
7750.0,241.5,6
7750.0,244.5,5
7750.0,247.5,8
7750.0,250.5,2
7750.0,253.5,3
7750.0,256.5,1
7750.0,259.5,1
7750.0,262.5,1
7750.0,271.5,1
7750.0,274.5,1
7750.0,289.5,1
7750.0,292.5,1
7750.0,298.5,1
7750.0,304.5,2
7750.0,307.5,3
7750.0,310.5,5
7750.0,322.5,1
7750.0,325.5,1
7750.0,331.5,3
7750.0,334.5,2
7750.0,337.5,13
7750.0,340.5,15
7750.0,343.5,17
7750.0,346.5,4
7750.0,349.5,4
7750.0,352.5,3
7750.0,355.5,2
7750.0,376.5,1
7750.0,379.5,1
7750.0,382.5,2
7750.0,388.5,4
7750.0,391.5,1
7750.0,394.5,4
7750.0,397.5,7
7750.0,400.5,5
7750.0,403.5,2
7750.0,406.5,1
7750.0,415.5,1
7750.0,418.5,2
7750.0,427.5,1
7750.0,433.5,1
7750.0,439.5,3
7750.0,442.5,5
7750.0,445.5,6
7750.0,448.5,9
7750.0,451.5,10
7750.0,454.5,6
7750.0,457.5,12
7750.0,460.5,16
7750.0,463.5,6
7750.0,466.5,6
7750.0,469.5,3
7750.0,472.5,2
7750.0,475.5,5
7750.0,478.5,7
7750.0,481.5,10
7750.0,484.5,5
7750.0,487.5,3
7750.0,490.5,5
7750.0,493.5,3
7750.0,499.5,3
7750.0,502.5,9
7750.0,505.5,5
7750.0,508.5,6
7750.0,511.5,6
7750.0,514.5,9
7750.0,517.5,7
7750.0,520.5,18
7750.0,523.5,26
7750.0,526.5,29
7750.0,529.5,30
7750.0,532.5,20
7750.0,535.5,11
7750.0,538.5,11
7750.0,541.5,5
7750.0,544.5,4
7750.0,547.5,6
7750.0,550.5,1
7750.0,556.5,2
7750.0,559.5,2
7750.0,562.5,1
7750.0,565.5,1
7750.0,589.5,1
7750.0,595.5,1
7750.0,1717.5,1
7750.0,1744.5,1
7750.0,2260.5,1
7850.0,196.5,3
7850.0,199.5,2
7850.0,202.5,4
7850.0,205.5,10
7850.0,208.5,9
7850.0,211.5,25
7850.0,214.5,26
7850.0,217.5,28
7850.0,220.5,29
7850.0,223.5,28
7850.0,226.5,9
7850.0,229.5,4
7850.0,232.5,22
7850.0,235.5,28
7850.0,238.5,34
7850.0,241.5,12
7850.0,244.5,10
7850.0,247.5,8
7850.0,250.5,7
7850.0,253.5,4
7850.0,256.5,1
7850.0,259.5,2
7850.0,262.5,1
7850.0,265.5,5
7850.0,268.5,3
7850.0,271.5,1
7850.0,274.5,2
7850.0,286.5,2
7850.0,313.5,1
7850.0,322.5,1
7850.0,367.5,1
7850.0,433.5,1
7850.0,502.5,1
7850.0,514.5,1
7850.0,526.5,1
7850.0,538.5,1
7850.0,541.5,1
7850.0,706.5,1
7850.0,925.5,1
7850.0,1732.5,1
7850.0,1774.5,1
7850.0,2230.5,1
7850.0,2500.5,1
7950.0,190.5,1
7950.0,199.5,3
7950.0,202.5,8
7950.0,205.5,9
7950.0,208.5,23
7950.0,211.5,53
7950.0,214.5,51
7950.0,217.5,38
7950.0,220.5,31
7950.0,223.5,22
7950.0,226.5,14
7950.0,229.5,8
7950.0,232.5,9
7950.0,235.5,6
7950.0,238.5,8
7950.0,241.5,4
7950.0,244.5,7
7950.0,247.5,5
7950.0,250.5,6
7950.0,253.5,1
7950.0,256.5,2
7950.0,259.5,1
7950.0,262.5,2
7950.0,265.5,1
7950.0,274.5,1
7950.0,283.5,2
7950.0,325.5,1
7950.0,331.5,1
7950.0,340.5,1
7950.0,343.5,1
7950.0,367.5,1
7950.0,385.5,1
7950.0,403.5,1
7950.0,439.5,2
7950.0,445.5,2
7950.0,448.5,1
7950.0,451.5,1
7950.0,454.5,1
7950.0,457.5,2
7950.0,463.5,3
7950.0,466.5,1
7950.0,472.5,1
7950.0,475.5,2
7950.0,484.5,1
7950.0,490.5,1
7950.0,493.5,1
7950.0,496.5,1
7950.0,499.5,5
7950.0,502.5,6
7950.0,505.5,5
7950.0,508.5,7
7950.0,511.5,6
7950.0,514.5,2
7950.0,517.5,2
7950.0,520.5,2
7950.0,523.5,1
7950.0,526.5,2
7950.0,532.5,1
7950.0,619.5,1
7950.0,2224.5,1
7950.0,2236.5,1
7950.0,2287.5,1
7950.0,3259.5,1
7950.0,7039.5,1
8050.0,184.5,4
8050.0,187.5,1
8050.0,190.5,3
8050.0,193.5,1
8050.0,196.5,9
8050.0,199.5,23
8050.0,202.5,16
8050.0,205.5,50
8050.0,208.5,34
8050.0,211.5,63
8050.0,214.5,70
8050.0,217.5,34
8050.0,220.5,26
8050.0,223.5,43
8050.0,226.5,9
8050.0,229.5,11
8050.0,232.5,10
8050.0,235.5,9
8050.0,238.5,6
8050.0,241.5,8
8050.0,244.5,3
8050.0,247.5,9
8050.0,250.5,9
8050.0,253.5,4
8050.0,256.5,2
8050.0,259.5,2
8050.0,262.5,2
8050.0,265.5,3
8050.0,268.5,3
8050.0,271.5,2
8050.0,277.5,1
8050.0,280.5,1
8050.0,283.5,4
8050.0,286.5,2
8050.0,289.5,2
8050.0,292.5,4
8050.0,298.5,2
8050.0,346.5,1
8050.0,349.5,1
8050.0,352.5,1
8050.0,355.5,2
8050.0,358.5,3
8050.0,361.5,4
8050.0,364.5,2
8050.0,367.5,2
8050.0,370.5,3
8050.0,373.5,5
8050.0,376.5,6
8050.0,379.5,2
8050.0,382.5,4
8050.0,385.5,1
8050.0,388.5,1
8050.0,391.5,1
8050.0,394.5,6
8050.0,397.5,2
8050.0,409.5,1
8050.0,418.5,1
8050.0,424.5,2
8050.0,430.5,2
8050.0,433.5,2
8050.0,436.5,2
8050.0,439.5,3
8050.0,442.5,13
8050.0,445.5,15
8050.0,448.5,14
8050.0,451.5,19
8050.0,454.5,14
8050.0,457.5,13
8050.0,460.5,8
8050.0,463.5,13
8050.0,466.5,5
8050.0,469.5,10
8050.0,472.5,5
8050.0,475.5,3
8050.0,478.5,2
8050.0,481.5,3
8050.0,484.5,3
8050.0,487.5,4
8050.0,490.5,5
8050.0,493.5,2
8050.0,496.5,1
8050.0,499.5,4
8050.0,502.5,1
8050.0,511.5,1
8050.0,526.5,2
8050.0,529.5,3
8050.0,532.5,1
8050.0,535.5,1
8050.0,541.5,1
8050.0,544.5,1
8050.0,553.5,1
8050.0,592.5,1
8050.0,1642.5,1
8050.0,1708.5,2
8050.0,1711.5,2
8050.0,1717.5,3
8050.0,1720.5,1
8050.0,1783.5,1
8050.0,1798.5,1
8050.0,1852.5,1
8050.0,2215.5,1
8050.0,3508.5,1
8150.0,190.5,4
8150.0,193.5,14
8150.0,196.5,39
8150.0,199.5,72
8150.0,202.5,85
8150.0,205.5,98
8150.0,208.5,83
8150.0,211.5,71
8150.0,214.5,74
8150.0,217.5,69
8150.0,220.5,68
8150.0,223.5,42
8150.0,226.5,40
8150.0,229.5,38
8150.0,232.5,12
8150.0,235.5,14
8150.0,238.5,7
8150.0,241.5,13
8150.0,244.5,5
8150.0,247.5,8
8150.0,250.5,5
8150.0,253.5,6
8150.0,256.5,3
8150.0,259.5,3
8150.0,262.5,4
8150.0,265.5,4
8150.0,268.5,3
8150.0,271.5,2
8150.0,274.5,4
8150.0,277.5,2
8150.0,280.5,5
8150.0,283.5,2
8150.0,286.5,10
8150.0,289.5,3
8150.0,292.5,5
8150.0,295.5,3
8150.0,298.5,3
8150.0,307.5,1
8150.0,310.5,5
8150.0,313.5,3
8150.0,316.5,1
8150.0,325.5,2
8150.0,328.5,2
8150.0,337.5,3
8150.0,346.5,1
8150.0,352.5,2
8150.0,358.5,5
8150.0,361.5,2
8150.0,364.5,4
8150.0,367.5,3
8150.0,370.5,1
8150.0,373.5,4
8150.0,376.5,8
8150.0,379.5,6
8150.0,382.5,5
8150.0,385.5,6
8150.0,388.5,2
8150.0,391.5,1
8150.0,394.5,5
8150.0,397.5,2
8150.0,415.5,1
8150.0,418.5,1
8150.0,421.5,1
8150.0,424.5,1
8150.0,430.5,1
8150.0,433.5,1
8150.0,439.5,1
8150.0,442.5,3
8150.0,448.5,2
8150.0,451.5,6
8150.0,454.5,14
8150.0,457.5,15
8150.0,460.5,12
8150.0,463.5,18
8150.0,466.5,14
8150.0,469.5,18
8150.0,472.5,15
8150.0,475.5,11
8150.0,478.5,6
8150.0,481.5,9
8150.0,484.5,4
8150.0,490.5,3
8150.0,493.5,3
8150.0,496.5,3
8150.0,499.5,4
8150.0,502.5,2
8150.0,505.5,3
8150.0,508.5,2
8150.0,511.5,2
8150.0,514.5,3
8150.0,517.5,6
8150.0,520.5,1
8150.0,526.5,2
8150.0,529.5,1
8150.0,532.5,1
8150.0,535.5,1
8150.0,538.5,1
8150.0,547.5,2
8150.0,550.5,2
8150.0,553.5,2
8150.0,556.5,1
8150.0,562.5,1
8150.0,565.5,1
8150.0,571.5,1
8150.0,658.5,1
8150.0,673.5,1
8150.0,685.5,2
8150.0,745.5,1
8150.0,748.5,1
8150.0,916.5,1
8150.0,961.5,1
8150.0,1366.5,1
8150.0,1621.5,1
8150.0,1696.5,1
8150.0,1699.5,1
8150.0,1720.5,1
8150.0,1726.5,1
8150.0,1753.5,1
8150.0,1777.5,1
8150.0,1789.5,1
8150.0,2224.5,1
8150.0,8362.5,1
8150.0,18706.5,1
8150.0,22279.5,1
8250.0,184.5,3
8250.0,187.5,7
8250.0,190.5,3
8250.0,193.5,10
8250.0,196.5,13
8250.0,199.5,17
8250.0,202.5,31
8250.0,205.5,67
8250.0,208.5,71
8250.0,211.5,53
8250.0,214.5,37
8250.0,217.5,34
8250.0,220.5,36
8250.0,223.5,38
8250.0,226.5,41
8250.0,229.5,15
8250.0,232.5,8
8250.0,235.5,10
8250.0,238.5,5
8250.0,241.5,7
8250.0,244.5,2
8250.0,247.5,11
8250.0,250.5,2
8250.0,253.5,4
8250.0,259.5,4
8250.0,262.5,3
8250.0,265.5,2
8250.0,268.5,1
8250.0,271.5,1
8250.0,274.5,2
8250.0,277.5,2
8250.0,280.5,4
8250.0,286.5,2
8250.0,289.5,4
8250.0,292.5,2
8250.0,298.5,1
8250.0,307.5,1
8250.0,328.5,1
8250.0,337.5,1
8250.0,358.5,1
8250.0,364.5,3
8250.0,367.5,1
8250.0,376.5,2
8250.0,379.5,1
8250.0,382.5,1
8250.0,388.5,1
8250.0,415.5,1
8250.0,427.5,2
8250.0,430.5,1
8250.0,433.5,1
8250.0,436.5,1
8250.0,442.5,1
8250.0,448.5,1
8250.0,451.5,1
8250.0,454.5,4
8250.0,457.5,1
8250.0,460.5,1
8250.0,463.5,2
8250.0,466.5,3
8250.0,469.5,1
8250.0,475.5,2
8250.0,487.5,1
8250.0,490.5,1
8250.0,499.5,1
8250.0,502.5,1
8250.0,523.5,1
8250.0,544.5,1
8250.0,568.5,1
8250.0,574.5,2
8250.0,619.5,1
8250.0,622.5,1
8250.0,829.5,1
8250.0,898.5,1
8250.0,1297.5,1
8250.0,1654.5,1
8250.0,1708.5,1
8250.0,1714.5,1
8250.0,1954.5,1
8250.0,2197.5,1
8350.0,1.5,1
8350.0,184.5,8
8350.0,187.5,33
8350.0,190.5,10
8350.0,193.5,30
8350.0,196.5,28
8350.0,199.5,60
8350.0,202.5,99
8350.0,205.5,92
8350.0,208.5,124
8350.0,211.5,86
8350.0,214.5,90
8350.0,217.5,117
8350.0,220.5,105
8350.0,223.5,71
8350.0,226.5,63
8350.0,229.5,49
8350.0,232.5,45
8350.0,235.5,55
8350.0,238.5,68
8350.0,241.5,79
8350.0,244.5,89
8350.0,247.5,64
8350.0,250.5,38
8350.0,253.5,25
8350.0,256.5,20
8350.0,259.5,27
8350.0,262.5,31
8350.0,265.5,37
8350.0,268.5,20
8350.0,271.5,9
8350.0,274.5,15
8350.0,277.5,10
8350.0,280.5,4
8350.0,283.5,5
8350.0,286.5,4
8350.0,289.5,9
8350.0,292.5,3
8350.0,295.5,7
8350.0,298.5,3
8350.0,301.5,1
8350.0,304.5,2
8350.0,313.5,2
8350.0,316.5,1
8350.0,319.5,2
8350.0,322.5,1
8350.0,325.5,3
8350.0,328.5,3
8350.0,331.5,2
8350.0,334.5,5
8350.0,337.5,7
8350.0,340.5,4
8350.0,343.5,2
8350.0,346.5,5
8350.0,349.5,6
8350.0,352.5,6
8350.0,355.5,11
8350.0,358.5,16
8350.0,361.5,12
8350.0,364.5,7
8350.0,367.5,12
8350.0,370.5,7
8350.0,373.5,9
8350.0,376.5,9
8350.0,379.5,14
8350.0,382.5,6
8350.0,385.5,7
8350.0,388.5,6
8350.0,391.5,3
8350.0,394.5,2
8350.0,397.5,3
8350.0,403.5,1
8350.0,406.5,2
8350.0,409.5,3
8350.0,415.5,1
8350.0,418.5,3
8350.0,421.5,3
8350.0,424.5,5
8350.0,427.5,12
8350.0,430.5,9
8350.0,433.5,10
8350.0,436.5,11
8350.0,439.5,12
8350.0,442.5,7
8350.0,445.5,10
8350.0,448.5,11
8350.0,451.5,12
8350.0,454.5,15
8350.0,457.5,12
8350.0,460.5,11
8350.0,463.5,8
8350.0,466.5,7
8350.0,469.5,16
8350.0,472.5,3
8350.0,475.5,5
8350.0,478.5,6
8350.0,481.5,5
8350.0,484.5,7
8350.0,487.5,3
8350.0,490.5,3
8350.0,493.5,3
8350.0,502.5,3
8350.0,505.5,2
8350.0,508.5,3
8350.0,511.5,2
8350.0,517.5,2
8350.0,553.5,1
8350.0,562.5,1
8350.0,568.5,1
8350.0,580.5,2
8350.0,607.5,1
8350.0,643.5,1
8350.0,679.5,1
8350.0,745.5,1
8350.0,988.5,1
8350.0,1294.5,1
8350.0,1705.5,1
8350.0,1714.5,1
8350.0,1732.5,1
8350.0,1741.5,1
8350.0,1765.5,1
8350.0,1771.5,1
8350.0,1777.5,1
8350.0,1804.5,1
8350.0,1819.5,1
8350.0,1945.5,1
8350.0,2212.5,1
8350.0,2221.5,1
8350.0,2464.5,1
8350.0,2515.5,1
8350.0,2545.5,1
8350.0,2548.5,1
8350.0,2611.5,1
8350.0,4240.5,1
8350.0,5437.5,1
8350.0,55342.5,1
8450.0,184.5,15
8450.0,187.5,20
8450.0,190.5,17
8450.0,193.5,32
8450.0,196.5,65
8450.0,199.5,92
8450.0,202.5,103
8450.0,205.5,116
8450.0,208.5,118
8450.0,211.5,164
8450.0,214.5,100
8450.0,217.5,97
8450.0,220.5,60
8450.0,223.5,42
8450.0,226.5,45
8450.0,229.5,34
8450.0,232.5,36
8450.0,235.5,13
8450.0,238.5,11
8450.0,241.5,4
8450.0,244.5,5
8450.0,250.5,2
8450.0,253.5,1
8450.0,256.5,1
8450.0,259.5,3
8450.0,262.5,5
8450.0,265.5,2
8450.0,268.5,5
8450.0,271.5,2
8450.0,274.5,2
8450.0,277.5,1
8450.0,280.5,2
8450.0,283.5,2
8450.0,289.5,6
8450.0,292.5,8
8450.0,295.5,5
8450.0,298.5,4
8450.0,301.5,3
8450.0,304.5,2
8450.0,310.5,4
8450.0,313.5,2
8450.0,316.5,3
8450.0,319.5,2
8450.0,325.5,8
8450.0,328.5,4
8450.0,331.5,1
8450.0,334.5,4
8450.0,337.5,2
8450.0,340.5,1
8450.0,343.5,5
8450.0,346.5,2
8450.0,349.5,10
8450.0,352.5,17
8450.0,355.5,2
8450.0,358.5,4
8450.0,364.5,3
8450.0,367.5,4
8450.0,373.5,4
8450.0,376.5,1
8450.0,379.5,2
8450.0,382.5,9
8450.0,385.5,9
8450.0,388.5,7
8450.0,391.5,4
8450.0,394.5,9
8450.0,397.5,5
8450.0,400.5,3
8450.0,403.5,7
8450.0,406.5,4
8450.0,409.5,2
8450.0,412.5,2
8450.0,421.5,3
8450.0,424.5,4
8450.0,427.5,4
8450.0,430.5,7
8450.0,433.5,2
8450.0,436.5,3
8450.0,442.5,3
8450.0,445.5,2
8450.0,451.5,1
8450.0,454.5,1
8450.0,457.5,3
8450.0,460.5,2
8450.0,472.5,1
8450.0,475.5,1
8450.0,478.5,1
8450.0,481.5,1
8450.0,487.5,1
8450.0,493.5,1
8450.0,499.5,1
8450.0,631.5,1
8450.0,739.5,1
8450.0,760.5,1
8450.0,958.5,1
8450.0,1060.5,1
8450.0,1702.5,1
8450.0,1711.5,1
8450.0,1729.5,1
8450.0,2233.5,1
8450.0,2239.5,1
8450.0,2587.5,1
8550.0,184.5,9
8550.0,187.5,9
8550.0,190.5,6
8550.0,193.5,76
8550.0,196.5,33
8550.0,199.5,229
8550.0,202.5,146
8550.0,205.5,121
8550.0,208.5,76
8550.0,211.5,59
8550.0,214.5,48
8550.0,217.5,44
8550.0,220.5,38
8550.0,223.5,34
8550.0,226.5,22
8550.0,229.5,17
8550.0,232.5,20
8550.0,235.5,18
8550.0,238.5,9
8550.0,241.5,7
8550.0,244.5,8
8550.0,247.5,7
8550.0,250.5,6
8550.0,253.5,5
8550.0,256.5,10
8550.0,259.5,17
8550.0,262.5,5
8550.0,265.5,18
8550.0,268.5,3
8550.0,271.5,8
8550.0,274.5,18
8550.0,277.5,10
8550.0,280.5,10
8550.0,283.5,3
8550.0,286.5,8
8550.0,289.5,3
8550.0,292.5,4
8550.0,295.5,2
8550.0,298.5,1
8550.0,301.5,3
8550.0,304.5,1
8550.0,307.5,1
8550.0,310.5,1
8550.0,319.5,4
8550.0,322.5,2
8550.0,325.5,7
8550.0,328.5,5
8550.0,331.5,4
8550.0,334.5,7
8550.0,337.5,3
8550.0,340.5,10
8550.0,343.5,6
8550.0,346.5,16
8550.0,349.5,17
8550.0,352.5,12
8550.0,355.5,11
8550.0,358.5,14
8550.0,361.5,9
8550.0,364.5,21
8550.0,367.5,29
8550.0,370.5,34
8550.0,373.5,19
8550.0,376.5,19
8550.0,379.5,30
8550.0,382.5,12
8550.0,385.5,7
8550.0,388.5,19
8550.0,391.5,9
8550.0,394.5,4
8550.0,397.5,3
8550.0,400.5,8
8550.0,403.5,17
8550.0,406.5,12
8550.0,409.5,10
8550.0,412.5,14
8550.0,415.5,16
8550.0,418.5,15
8550.0,421.5,22
8550.0,424.5,33
8550.0,427.5,71
8550.0,430.5,64
8550.0,433.5,79
8550.0,436.5,70
8550.0,439.5,73
8550.0,442.5,47
8550.0,445.5,52
8550.0,448.5,35
8550.0,451.5,43
8550.0,454.5,28
8550.0,457.5,26
8550.0,460.5,31
8550.0,463.5,20
8550.0,466.5,18
8550.0,469.5,14
8550.0,472.5,27
8550.0,475.5,25
8550.0,478.5,21
8550.0,481.5,23
8550.0,484.5,17
8550.0,487.5,10
8550.0,490.5,12
8550.0,493.5,7
8550.0,496.5,5
8550.0,499.5,2
8550.0,502.5,8
8550.0,508.5,5
8550.0,511.5,4
8550.0,514.5,1
8550.0,517.5,1
8550.0,520.5,2
8550.0,523.5,2
8550.0,526.5,2
8550.0,532.5,1
8550.0,571.5,1
8550.0,586.5,1
8550.0,595.5,1
8550.0,604.5,1
8550.0,607.5,1
8550.0,661.5,1
8550.0,1063.5,1
8550.0,1174.5,1
8550.0,1297.5,1
8550.0,1387.5,1
8550.0,1468.5,1
8550.0,1699.5,1
8550.0,1705.5,1
8550.0,1726.5,1
8550.0,1729.5,1
8550.0,1732.5,1
8550.0,1735.5,1
8550.0,1741.5,1
8550.0,1777.5,1
8550.0,1879.5,1
8550.0,2119.5,1
8550.0,2197.5,1
8550.0,2200.5,1
8550.0,2332.5,1
8550.0,2542.5,1
8550.0,2578.5,1
8550.0,2797.5,1
8550.0,4780.5,1
8550.0,6031.5,1
8550.0,6781.5,1
8550.0,8902.5,1
8550.0,25660.5,1
8650.0,187.5,7
8650.0,190.5,7
8650.0,193.5,28
8650.0,196.5,21
8650.0,199.5,35
