rtt,perc_gte
227.977,0.7656842362724716
227.989,0.7655619420325303
227.993,0.765439647792589
227.994,0.7653173535526476
228.009,0.7651950593127064
228.024,0.7650727650727651
228.076,0.7649504708328237
228.092,0.7648281765928825
228.122,0.7647058823529411
228.147,0.7645835881129999
228.154,0.7644612938730586
228.214,0.7643389996331172
228.222,0.764216705393176
228.27,0.7640944111532346
228.29,0.7639721169132934
228.335,0.7638498226733521
228.347,0.7637275284334109
228.354,0.7636052341934695
228.488,0.7634829399535282
228.491,0.7633606457135869
228.541,0.7632383514736456
228.619,0.7631160572337043
228.622,0.762993762993763
228.639,0.7628714687538217
228.647,0.7627491745138804
228.659,0.7626268802739391
228.737,0.7625045860339978
228.757,0.7623822917940565
228.803,0.7622599975541152
228.806,0.7621377033141739
228.81,0.7618931148342913
228.84,0.76177082059435
228.895,0.7616485263544087
228.903,0.7615262321144673
228.929,0.7614039378745261
228.932,0.7612816436345848
228.962,0.7611593493946436
229.0,0.7610370551547022
229.014,0.7609147609147608
229.017,0.7607924666748196
229.037,0.7606701724348783
229.067,0.7605478781949371
229.075,0.7604255839549957
229.085,0.7603032897150545
229.173,0.7601809954751131
229.194,0.7600587012351718
229.21,0.7599364069952306
229.215,0.7598141127552892
229.216,0.759691818515348
229.223,0.7595695242754066
229.228,0.7594472300354653
229.233,0.7593249357955241
229.295,0.7592026415555827
229.302,0.7590803473156414
229.314,0.7589580530757001
229.348,0.7588357588357588
229.395,0.7587134645958176
229.412,0.7585911703558762
229.446,0.7584688761159349
229.45,0.7583465818759936
229.457,0.7582242876360523
229.468,0.7581019933961111
229.473,0.7578574049162284
229.495,0.7577351106762872
229.546,0.7574905221964046
229.576,0.7573682279564633
229.642,0.7572459337165219
229.662,0.7571236394765807
229.683,0.7570013452366393
229.697,0.756879050996698
229.719,0.7567567567567568
229.76,0.7566344625168154
229.782,0.7565121682768742
229.81,0.7563898740369328
229.826,0.7562675797969916
229.835,0.7561452855570503
229.86,0.7560229913171089
229.883,0.7559006970771677
230.003,0.7557784028372263
230.035,0.755656108597285
230.09,0.7555338143573438
230.112,0.7554115201174025
230.131,0.7552892258774612
230.222,0.7551669316375199
230.29,0.7550446373975785
230.297,0.7549223431576373
230.38,0.754800048917696
230.384,0.7546777546777547
230.458,0.7545554604378134
230.481,0.754433166197872
230.491,0.7543108719579308
230.503,0.7541885777179895
230.533,0.7540662834780482
230.543,0.7539439892381069
230.592,0.7538216949981655
230.62,0.7536994007582243
230.624,0.753577106518283
230.641,0.7534548122783417
230.686,0.7533325180384004
230.697,0.753210223798459
230.732,0.7530879295585178
230.86,0.7529656353185765
231.018,0.7528433410786353
231.027,0.7527210468386939
231.034,0.7524764583588113
231.148,0.75235416411887
231.156,0.7522318698789288
231.159,0.7521095756389874
231.181,0.7519872813990461
231.211,0.7518649871591048
231.319,0.7517426929191635
231.328,0.7516203986792223
231.475,0.7514981044392809
231.53,0.7513758101993396
231.636,0.7512535159593983
231.656,0.751131221719457
231.671,0.7510089274795158
231.68,0.7508866332395744
231.72,0.7507643389996331
231.77,0.7506420447596918
231.774,0.7505197505197505
231.825,0.7503974562798092
231.888,0.7502751620398679
232.077,0.7501528677999266
232.115,0.7500305735599853
232.165,0.749908279320044
232.166,0.7497859850801027
232.188,0.7496636908401615
232.197,0.7495413966002201
232.202,0.7494191023602788
232.217,0.7492968081203375
232.229,0.7491745138803962
232.232,0.749052219640455
232.245,0.7489299254005136
232.302,0.7488076311605724
232.363,0.748685336920631
232.423,0.7485630426806897
232.453,0.7484407484407485
232.485,0.7483184542008071
232.49,0.7481961599608659
232.503,0.7480738657209245
232.519,0.7479515714809832
232.574,0.747829277241042
232.603,0.7477069830011007
232.656,0.7475846887611594
232.717,0.747462394521218
232.746,0.7473401002812767
232.761,0.7472178060413355
232.763,0.7470955118013942
232.839,0.7469732175614529
232.892,0.7468509233215115
232.952,0.7467286290815702
232.995,0.746606334841629
233.078,0.7464840406016877
233.101,0.7463617463617463
233.104,0.746239452121805
233.136,0.7461171578818637
233.18,0.7459948636419225
233.278,0.7458725694019812
233.321,0.7457502751620398
233.352,0.7456279809220986
233.379,0.7455056866821572
233.387,0.745383392442216
233.412,0.7452610982022747
233.51,0.7451388039623335
233.524,0.7450165097223921
233.544,0.7448942154824507
233.547,0.7447719212425095
233.649,0.7446496270025682
233.662,0.744527332762627
233.69,0.7444050385226856
233.71,0.7442827442827442
233.721,0.744160450042803
233.746,0.7440381558028617
233.795,0.7439158615629204
233.832,0.7437935673229791
233.916,0.7436712730830377
234.022,0.7435489788430965
234.035,0.7434266846031552
234.101,0.7433043903632139
234.107,0.7431820961232726
234.112,0.7430598018833313
234.281,0.74293750764339
234.301,0.7428152134034487
234.31,0.7426929191635074
234.354,0.7425706249235662
234.568,0.7424483306836248
234.586,0.7423260364436834
234.614,0.7422037422037422
234.734,0.7420814479638009
234.815,0.7419591537238597
234.82,0.7418368594839183
234.871,0.7417145652439769
234.881,0.7415922710040357
234.919,0.7414699767640944
235.01,0.7413476825241532
235.018,0.7412253882842118
235.031,0.7411030940442704
235.072,0.7409807998043292
235.101,0.7408585055643879
235.113,0.7407362113244467
235.336,0.7406139170845053
235.561,0.740491622844564
235.606,0.7403693286046227
235.676,0.7402470343646814
235.81,0.7401247401247402
235.817,0.7400024458847988
235.9,0.7398801516448575
235.916,0.7397578574049162
235.933,0.7396355631649749
235.955,0.7395132689250337
236.021,0.7393909746850924
236.036,0.739268680445151
236.085,0.7391463862052097
236.103,0.7390240919652684
236.11,0.7389017977253272
236.116,0.7387795034853859
236.151,0.7386572092454445
236.195,0.7385349150055032
236.199,0.7384126207655619
236.32,0.7382903265256207
236.335,0.7381680322856794
236.367,0.738045738045738
236.403,0.7379234438057967
236.534,0.7378011495658554
236.637,0.7376788553259142
236.654,0.7375565610859729
236.741,0.7374342668460315
236.783,0.7373119726060903
236.824,0.7371896783661489
236.885,0.7370673841262076
236.888,0.7369450898862664
236.903,0.7368227956463251
236.918,0.7367005014063838
236.927,0.7365782071664424
236.954,0.7364559129265011
236.958,0.7363336186865599
237.045,0.7362113244466186
237.069,0.7360890302066773
237.114,0.7359667359667359
237.132,0.7358444417267946
237.163,0.7357221474868534
237.177,0.7355998532469121
237.223,0.7354775590069708
237.231,0.7353552647670294
237.278,0.7352329705270881
237.322,0.7351106762871469
237.346,0.7349883820472056
237.366,0.7348660878072643
237.392,0.734743793567323
237.449,0.7346214993273816
237.523,0.7344992050874404
237.55,0.7343769108474991
237.569,0.7342546166075579
237.603,0.7341323223676165
237.65,0.7340100281276751
237.699,0.7337654396477926
237.705,0.7336431454078514
237.747,0.73352085116791
237.804,0.7333985569279686
237.977,0.7332762626880274
238.033,0.7331539684480861
238.034,0.7330316742081449
238.071,0.7329093799682035
238.147,0.7327870857282621
238.164,0.7326647914883209
238.191,0.7325424972483796
238.199,0.7324202030084384
238.245,0.732297908768497
238.272,0.7321756145285557
238.312,0.7320533202886144
238.338,0.7319310260486731
238.349,0.7318087318087318
238.448,0.7316864375687906
238.471,0.7315641433288492
238.601,0.7314418490889079
238.638,0.7313195548489666
238.647,0.7311972606090253
238.652,0.7310749663690841
238.684,0.7309526721291427
238.687,0.7308303778892014
238.745,0.7307080836492601
238.829,0.7305857894093188
238.962,0.7304634951693776
238.984,0.7303412009294362
239.171,0.7302189066894949
239.218,0.7300966124495536
239.266,0.7299743182096123
239.419,0.7298520239696711
239.502,0.7297297297297297
239.603,0.7296074354897885
239.714,0.7294851412498471
239.736,0.7293628470099058
239.838,0.7292405527699646
239.887,0.7291182585300232
240.054,0.728995964290082
240.062,0.7288736700501406
240.107,0.7287513758101993
240.138,0.7286290815702581
240.175,0.7285067873303168
240.24,0.7283844930903755
240.283,0.7282621988504341
240.404,0.7281399046104928
240.43,0.7280176103705516
240.46,0.7278953161306103
240.519,0.727773021890669
240.536,0.7276507276507276
240.542,0.7275284334107863
240.564,0.7274061391708451
240.646,0.7272838449309038
240.672,0.7271615506909624
240.887,0.7270392564510211
240.92,0.7269169622110798
240.961,0.7267946679711386
241.042,0.7266723737311973
241.053,0.7265500794912559
241.055,0.7264277852513147
241.144,0.7263054910113733
241.224,0.7261831967714321
241.391,0.7260609025314908
241.407,0.7259386082915495
241.432,0.7258163140516082
241.46,0.7256940198116668
241.563,0.7255717255717256
241.564,0.7254494313317843
241.661,0.725327137091843
241.678,0.7252048428519017
241.86,0.7250825486119603
241.966,0.724960254372019
242.014,0.7248379601320778
242.193,0.7247156658921365
242.289,0.7245933716521952
242.39,0.7244710774122538
242.456,0.7243487831723125
242.503,0.7242264889323713
242.552,0.72410419469243
242.613,0.7239819004524887
242.624,0.7238596062125474
242.625,0.723737311972606
242.665,0.7236150177326648
242.675,0.7234927234927235
242.794,0.7233704292527823
242.798,0.7232481350128409
242.963,0.7231258407728995
243.012,0.7230035465329583
243.096,0.722881252293017
243.135,0.7227589580530758
243.17,0.7226366638131344
243.289,0.722514369573193
243.325,0.7223920753332518
243.385,0.7222697810933105
243.491,0.7221474868533693
243.498,0.7220251926134279
243.515,0.7219028983734865
243.544,0.7217806041335453
243.623,0.721658309893604
243.713,0.7215360156536628
243.733,0.7214137214137214
243.744,0.7212914271737801
243.848,0.7211691329338388
243.908,0.7210468386938975
243.948,0.7209245444539563
244.036,0.7208022502140149
244.207,0.7206799559740736
244.244,0.7205576617341323
244.368,0.720435367494191
244.371,0.7203130732542498
244.416,0.7201907790143085
244.48,0.7200684847743671
244.525,0.7199461905344258
244.635,0.7198238962944845
244.883,0.7197016020545433
244.898,0.719579307814602
244.969,0.7194570135746606
245.013,0.7193347193347193
245.055,0.719212425094778
245.061,0.7190901308548368
245.073,0.7189678366148955
245.248,0.7188455423749541
245.3,0.7187232481350128
245.308,0.7186009538950715
245.332,0.7184786596551302
245.573,0.718356365415189
245.603,0.7182340711752476
245.705,0.7181117769353064
245.784,0.717989482695365
245.787,0.7178671884554237
245.877,0.7177448942154825
246.099,0.7176225999755412
246.202,0.7175003057355999
246.236,0.7173780114956585
246.307,0.7172557172557172
246.395,0.717133423015776
246.396,0.7170111287758347
246.721,0.7168888345358934
246.82,0.716766540295952
246.923,0.7166442460560107
247.017,0.7165219518160695
247.058,0.7163996575761282
247.124,0.7162773633361869
247.15,0.7161550690962455
247.185,0.7160327748563042
247.32,0.715910480616363
247.342,0.7157881863764217
247.471,0.7156658921364804
247.474,0.7155435978965391
247.548,0.7154213036565977
248.016,0.7152990094166565
248.114,0.7151767151767152
248.121,0.715054420936774
248.222,0.7149321266968326
248.344,0.7148098324568912
248.434,0.71468753821695
248.45,0.7145652439770087
248.492,0.7144429497370675
248.522,0.7143206554971261
248.628,0.7141983612571847
248.706,0.7140760670172435
248.829,0.7139537727773022
248.91,0.713831478537361
248.988,0.7137091842974196
249.025,0.7135868900574782
249.182,0.713464595817537
249.438,0.7133423015775957
249.488,0.7132200073376544
249.624,0.7130977130977131
249.684,0.7129754188577718
249.786,0.7128531246178305
249.824,0.7127308303778892
249.873,0.712608536137948
249.986,0.7124862418980066
250.071,0.7123639476580653
250.092,0.712241653418124
250.093,0.7121193591781827
250.211,0.7119970649382414
250.355,0.7118747706983002
250.374,0.7117524764583588
250.411,0.7116301822184175
250.548,0.7115078879784762
250.664,0.7113855937385349
250.75,0.7112632994985937
251.232,0.7111410052586523
251.298,0.711018711018711
251.394,0.7108964167787697
251.46,0.7107741225388284
251.476,0.7106518282988872
251.52,0.7105295340589458
251.573,0.7104072398190044
251.679,0.7102849455790632
251.752,0.7101626513391219
251.795,0.7100403570991807
251.841,0.7099180628592393
251.846,0.709795768619298
251.898,0.7096734743793567
251.902,0.7095511801394154
251.938,0.7094288858994742
252.07,0.7093065916595329
252.139,0.7091842974195915
252.152,0.7090620031796502
252.209,0.7089397089397089
252.211,0.7088174146997677
252.274,0.7086951204598264
252.508,0.708572826219885
253.051,0.7084505319799437
253.111,0.7083282377400024
253.155,0.7082059435000612
253.218,0.7080836492601199
253.436,0.7079613550201785
253.533,0.7078390607802372
253.619,0.7077167665402959
253.696,0.7075944723003547
253.702,0.7074721780604134
253.791,0.707349883820472
253.89,0.7072275895805308
253.952,0.7071052953405894
254.031,0.7069830011006482
254.076,0.7068607068607069
254.333,0.7067384126207656
254.393,0.7066161183808243
254.421,0.7064938241408829
254.626,0.7063715299009417
254.729,0.7062492356610004
255.17,0.7061269414210591
255.288,0.7060046471811178
255.29,0.7058823529411764
255.359,0.7057600587012351
255.514,0.7056377644612939
255.584,0.7055154702213526
255.641,0.7053931759814113
255.647,0.7052708817414699
255.878,0.7051485875015286
255.933,0.7050262932615874
255.966,0.7049039990216461
256.104,0.7047817047817048
256.144,0.7046594105417635
256.549,0.7045371163018221
256.628,0.7044148220618809
256.835,0.7042925278219396
257.473,0.7041702335819983
257.7,0.704047939342057
257.714,0.7039256451021156
257.959,0.7038033508621744
257.978,0.7036810566222331
258.007,0.7035587623822919
258.023,0.7034364681423505
258.053,0.7033141739024091
258.124,0.7031918796624679
258.22,0.7030695854225266
258.235,0.7029472911825854
258.272,0.702824996942644
258.297,0.7027027027027026
258.315,0.7025804084627614
258.339,0.7024581142228201
258.369,0.7023358199828789
258.375,0.7022135257429375
258.4,0.7020912315029961
258.445,0.7019689372630549
258.467,0.7018466430231136
258.581,0.7017243487831724
258.624,0.701602054543231
258.647,0.7014797603032897
258.741,0.7013574660633484
258.748,0.7012351718234071
258.796,0.7011128775834659
258.807,0.7009905833435246
258.874,0.7008682891035832
258.934,0.7007459948636419
259.01,0.7006237006237006
259.025,0.7005014063837594
259.082,0.7003791121438181
259.087,0.7002568179038767
259.157,0.7001345236639354
259.237,0.7000122294239941
259.278,0.6998899351840528
259.298,0.6997676409441116
259.327,0.6996453467041702
259.331,0.6995230524642289
259.34,0.6994007582242876
259.427,0.6992784639843463
259.526,0.6991561697444051
259.619,0.6990338755044637
259.681,0.6989115812645225
259.796,0.6987892870245811
259.797,0.6986669927846398
259.868,0.6985446985446986
259.938,0.6984224043047573
260.055,0.698300110064816
260.175,0.6981778158248746
260.266,0.6980555215849333
260.268,0.6979332273449921
260.371,0.6978109331050508
260.476,0.6976886388651095
260.488,0.6975663446251681
260.581,0.6974440503852268
260.613,0.6973217561452856
260.807,0.6971994619053443
260.819,0.697077167665403
260.845,0.6969548734254616
260.858,0.6968325791855203
260.881,0.6967102849455791
260.955,0.6965879907056378
261.001,0.6964656964656964
261.051,0.6963434022257552
261.082,0.6962211079858138
261.135,0.6960988137458726
261.173,0.6959765195059313
261.412,0.69585422526599
261.521,0.6957319310260487
261.533,0.6956096367861073
261.563,0.6954873425461661
261.565,0.6953650483062248
261.606,0.6952427540662836
261.647,0.6951204598263422
261.711,0.6949981655864008
261.786,0.6948758713464596
262.036,0.6947535771065183
262.118,0.694631282866577
262.211,0.6945089886266357
262.238,0.6943866943866943
262.29,0.6942644001467531
262.329,0.6941421059068118
262.332,0.6940198116668705
262.351,0.6938975174269292
262.364,0.6937752231869878
262.422,0.6936529289470466
262.71,0.6935306347071053
262.718,0.693408340467164
262.793,0.6932860462272227
262.892,0.6931637519872814
263.016,0.69304145774734
263.078,0.6929191635073988
263.089,0.6927968692674575
263.119,0.6926745750275163
263.347,0.6925522807875749
263.377,0.6924299865476335
263.461,0.6923076923076923
263.474,0.692185398067751
263.477,0.6920631038278098
263.488,0.6919408095878684
263.51,0.691818515347927
263.516,0.6916962211079858
263.518,0.6915739268680445
263.544,0.6914516326281033
263.585,0.6913293383881619
263.617,0.6912070441482205
263.618,0.6910847499082793
263.625,0.690962455668338
263.649,0.6908401614283968
263.677,0.6907178671884554
263.719,0.6905955729485141
263.745,0.6904732787085728
263.811,0.6903509844686315
263.814,0.6902286902286903
263.837,0.690106395988749
263.857,0.6899841017488076
263.947,0.6898618075088663
263.949,0.689739513268925
263.953,0.6896172190289838
263.954,0.6894949247890425
264.009,0.6893726305491011
264.019,0.6892503363091598
264.032,0.6891280420692185
264.073,0.6890057478292773
264.101,0.688883453589336
264.193,0.6887611593493946
264.197,0.6886388651094533
264.217,0.688516570869512
264.222,0.6883942766295708
264.244,0.6882719823896295
264.252,0.6881496881496881
264.272,0.6880273939097469
264.298,0.6879050996698055
264.316,0.6877828054298643
264.332,0.687660511189923
264.336,0.6875382169499816
264.374,0.6874159227100404
264.377,0.687293628470099
264.397,0.6871713342301577
264.465,0.6870490399902165
264.467,0.6869267457502752
264.621,0.6868044515103339
264.672,0.6866821572703925
264.722,0.6865598630304512
264.877,0.68643756879051
264.918,0.6863152745505687
264.972,0.6861929803106274
265.039,0.686070686070686
265.133,0.6859483918307447
265.273,0.6858260975908035
265.297,0.6857038033508622
265.318,0.6855815091109209
265.337,0.6854592148709795
265.344,0.6853369206310382
265.35,0.685214626391097
265.354,0.6850923321511557
265.374,0.6849700379112144
265.43,0.6848477436712731
265.456,0.6847254494313317
265.524,0.6846031551913905
265.53,0.6844808609514492
265.535,0.684358566711508
265.537,0.6842362724715666
265.549,0.6841139782316252
265.653,0.683991683991684
265.766,0.6838693897517427
265.793,0.6837470955118015
265.806,0.6836248012718601
265.995,0.6835025070319187
266.002,0.6833802127919775
266.051,0.6832579185520362
266.082,0.683135624312095
266.13,0.6830133300721536
266.138,0.682768741592271
266.285,0.6826464473523297
266.292,0.6825241531123885
266.313,0.6824018588724471
266.332,0.6822795646325058
266.344,0.6821572703925645
266.423,0.6820349761526232
266.437,0.681912681912682
266.444,0.6817903876727407
266.486,0.6816680934327993
266.532,0.681545799192858
266.58,0.6814235049529167
266.605,0.6813012107129754
266.626,0.6811789164730342
266.708,0.6810566222330928
266.771,0.6809343279931515
266.813,0.6808120337532102
266.824,0.6806897395132689
266.837,0.6805674452733277
266.859,0.6804451510333863
266.871,0.680322856793445
266.916,0.6802005625535037
266.942,0.6800782683135624
266.951,0.6799559740736212
266.974,0.6798336798336798
267.025,0.6797113855937386
267.026,0.6795890913537972
267.03,0.6794667971138559
267.107,0.6793445028739147
267.127,0.6792222086339733
267.181,0.6790999143940321
267.23,0.6789776201540907
267.259,0.6788553259141494
267.265,0.6787330316742082
267.281,0.6786107374342669
267.289,0.6784884431943256
267.304,0.6783661489543842
267.415,0.6782438547144429
267.418,0.6781215604745017
267.426,0.6779992662345604
267.573,0.677876971994619
267.584,0.6777546777546777
267.603,0.6776323835147364
267.634,0.6775100892747952
267.675,0.6773877950348539
267.683,0.6772655007949125
267.694,0.6771432065549712
267.702,0.6770209123150299
267.712,0.6768986180750887
267.737,0.6767763238351474
267.79,0.676654029595206
267.813,0.6765317353552648
268.028,0.6764094411153234
268.029,0.6762871468753822
268.081,0.6761648526354409
268.182,0.6760425583954996
268.197,0.6759202641555583
268.245,0.6757979699156169
268.297,0.6756756756756757
268.316,0.6755533814357344
268.358,0.6754310871957931
268.398,0.6753087929558518
268.427,0.6751864987159104
268.453,0.6750642044759692
268.465,0.6749419102360279
268.55,0.6748196159960866
268.554,0.6746973217561453
268.584,0.6745750275162039
268.64,0.6744527332762627
268.651,0.6743304390363214
268.672,0.6742081447963801
268.73,0.6740858505564388
268.756,0.6739635563164975
268.776,0.6738412620765561
268.805,0.6737189678366149
268.843,0.6735966735966736
268.853,0.6734743793567324
268.884,0.673352085116791
268.891,0.6732297908768496
268.899,0.6731074966369084
268.933,0.6729852023969671
268.935,0.6728629081570259
268.96,0.6727406139170845
268.97,0.6726183196771431
268.985,0.6724960254372019
268.989,0.6723737311972606
268.997,0.6722514369573194
269.022,0.672129142717378
269.039,0.6720068484774366
269.232,0.6718845542374954
269.243,0.6717622599975541
269.35,0.6716399657576129
269.358,0.6715176715176715
269.424,0.6713953772777302
269.514,0.6712730830377889
269.56,0.6711507887978476
269.662,0.6710284945579064
269.699,0.6709062003179651
269.727,0.6707839060780237
269.809,0.6706616118380824
269.815,0.6705393175981411
269.845,0.6704170233581999
269.887,0.6702947291182586
269.898,0.6701724348783172
269.899,0.6700501406383759
269.905,0.6699278463984346
269.961,0.6698055521584934
269.976,0.6696832579185521
270.026,0.6695609636786107
270.043,0.6694386694386694
270.044,0.6693163751987281
270.269,0.6691940809587869
270.408,0.6690717867188456
270.41,0.6689494924789042
270.412,0.668827198238963
270.469,0.6687049039990216
270.47,0.6685826097590803
270.475,0.6684603155191391
270.483,0.6683380212791977
270.608,0.6680934327993151
270.611,0.6679711385593738
270.647,0.6678488443194326
270.666,0.6677265500794913
270.7,0.6674819615996086
270.754,0.6673596673596673
270.759,0.6672373731197261
270.874,0.6671150788797848
270.881,0.6669927846398435
270.886,0.6668704903999021
270.888,0.6667481961599608
271.043,0.6666259019200196
271.065,0.6665036076800783
271.123,0.666381313440137
271.182,0.6662590192001956
271.202,0.6661367249602543
271.257,0.6660144307203131
271.315,0.6658921364803718
271.33,0.6657698422404305
271.344,0.6656475480004892
271.356,0.6655252537605478
271.407,0.6654029595206066
271.413,0.6652806652806653
271.422,0.6651583710407241
271.423,0.6650360768007827
271.449,0.6649137825608413
271.455,0.6647914883209001
271.473,0.6646691940809588
271.488,0.6645468998410176
271.538,0.6644246056010762
271.584,0.6643023113611348
271.701,0.6641800171211936
271.729,0.6640577228812523
271.735,0.663935428641311
271.761,0.6638131344013697
271.787,0.6636908401614283
271.827,0.6635685459214871
271.855,0.6634462516815458
271.897,0.6633239574416046
271.933,0.6632016632016632
271.943,0.6630793689617219
271.949,0.6629570747217806
272.016,0.6628347804818393
272.05,0.662712486241898
272.096,0.6625901920019568
272.114,0.6624678977620154
272.121,0.6623456035220741
272.282,0.6622233092821328
272.333,0.6619787208022503
272.339,0.6618564265623089
272.352,0.6617341323223676
272.437,0.6616118380824263
272.516,0.661489543842485
272.524,0.6613672496025438
272.535,0.6612449553626024
272.548,0.661122661122661
272.569,0.6610003668827198
272.571,0.6608780726427785
272.579,0.6607557784028373
272.625,0.6606334841628959
272.635,0.6605111899229547
272.764,0.6603888956830133
272.788,0.660266601443072
272.849,0.6601443072031308
272.885,0.6600220129631894
272.916,0.6598997187232482
272.935,0.6597774244833068
272.936,0.6596551302433655
272.972,0.6595328360034243
272.981,0.659410541763483
273.036,0.6592882475235416
273.039,0.6591659532836003
273.049,0.659043659043659
273.067,0.6589213648037178
273.092,0.6587990705637765
273.12,0.6586767763238351
273.177,0.6585544820838938
273.224,0.6584321878439525
273.246,0.6583098936040113
273.259,0.65818759936407
273.266,0.6580653051241286
273.267,0.6579430108841873
273.28,0.657820716644246
273.292,0.6576984224043048
273.355,0.6575761281643635
273.39,0.6574538339244221
273.395,0.6573315396844809
273.396,0.6570869512045983
273.446,0.656964656964657
273.517,0.6568423627247157
273.619,0.6567200684847744
273.622,0.656597774244833
273.636,0.6564754800048918
273.704,0.6563531857649505
273.731,0.6562308915250092
273.76,0.6561085972850679
273.779,0.6559863030451265
273.817,0.6558640088051853
273.885,0.655741714565244
273.886,0.6556194203253027
273.89,0.6554971260853614
273.904,0.65537483184542
273.934,0.6552525376054787
273.938,0.6551302433655375
274.03,0.6550079491255962
274.063,0.6548856548856549
274.1,0.6547633606457136
274.104,0.6546410664057722
274.115,0.654518772165831
274.14,0.6543964779258897
274.165,0.6542741836859485
274.169,0.6541518894460071
274.174,0.6540295952060657
274.209,0.6539073009661245
274.227,0.6537850067261832
274.234,0.653662712486242
274.257,0.6535404182463006
274.264,0.6534181240063592
274.268,0.653295829766418
274.275,0.6531735355264767
274.296,0.6530512412865355
274.297,0.6529289470465941
274.317,0.6528066528066527
274.378,0.6526843585667115
274.463,0.6525620643267702
274.545,0.652439770086829
274.566,0.6523174758468876
274.578,0.6521951816069463
274.594,0.6519505931270637
274.61,0.6518282988871225
274.632,0.6517060046471811
274.652,0.6515837104072398
274.654,0.6514614161672985
274.663,0.6513391219273572
274.76,0.651216827687416
274.761,0.6510945334474747
274.768,0.6509722392075333
274.773,0.650849944967592
274.775,0.6507276507276507
274.784,0.6506053564877095
274.803,0.6504830622477682
274.829,0.6503607680078268
274.849,0.6502384737678855
274.906,0.6501161795279442
274.927,0.649993885288003
274.942,0.6498715910480617
274.982,0.6497492968081203
274.99,0.649627002568179
274.992,0.6495047083282377
274.994,0.6493824140882964
275.022,0.6491378256084138
275.032,0.6488932371285312
275.082,0.6487709428885899
275.107,0.6486486486486487
275.11,0.6485263544087074
275.135,0.6484040601687661
275.192,0.6482817659288247
275.219,0.6481594716888834
275.245,0.6480371774489422
275.255,0.6477925889690596
275.261,0.6476702947291182
275.285,0.6475480004891769
275.294,0.6474257062492357
275.317,0.6473034120092944
275.351,0.647181117769353
275.396,0.6470588235294117
275.402,0.6469365292894704
275.403,0.6468142350495292
275.408,0.6466919408095879
275.415,0.6465696465696466
275.454,0.6462027638498227
275.457,0.6460804696098814
275.458,0.6459581753699402
275.467,0.6458358811299988
275.489,0.6457135868900574
275.509,0.6455912926501162
275.522,0.6454689984101749
275.552,0.6453467041702337
275.564,0.6452244099302923
275.565,0.6451021156903509
275.621,0.6449798214504097
275.625,0.6448575272104684
275.651,0.6447352329705272
275.681,0.6446129387305858
275.713,0.6444906444906444
275.727,0.6443683502507032
275.757,0.6442460560107619
275.789,0.6441237617708206
275.844,0.6440014675308793
275.913,0.643879173290938
275.935,0.6437568790509967
275.955,0.6436345848110554
276.036,0.6435122905711141
276.037,0.6433899963311728
276.048,0.6432677020912315
276.056,0.6431454078512902
276.091,0.6430231136113489
276.093,0.6429008193714076
276.095,0.6427785251314664
276.13,0.642656230891525
276.233,0.6425339366515836
276.255,0.6424116424116424
276.261,0.6422893481717011
276.292,0.6421670539317599
276.355,0.6420447596918185
276.374,0.6419224654518771
276.394,0.6418001712119359
276.395,0.6416778769719946
276.423,0.6415555827320534
276.435,0.641433288492112
276.451,0.6413109942521706
276.483,0.6411887000122294
276.504,0.6410664057722881
276.513,0.6409441115323469
276.521,0.6408218172924055
276.596,0.6406995230524642
276.619,0.6405772288125229
276.671,0.6404549345725816
276.684,0.6403326403326404
276.702,0.6402103460926991
276.749,0.6400880518527577
276.753,0.6399657576128164
276.768,0.6398434633728751
276.772,0.6397211691329339
276.778,0.6395988748929926
276.793,0.6394765806530512
276.8,0.6393542864131099
276.828,0.6392319921731686
276.904,0.6391096979332274
276.909,0.6389874036932861
276.943,0.6388651094533447
276.947,0.6387428152134034
277.024,0.6386205209734621
277.033,0.6384982267335209
277.042,0.6383759324935796
277.047,0.6382536382536382
277.053,0.638131344013697
277.108,0.6380090497737556
277.143,0.6378867555338144
277.155,0.6377644612938731
277.168,0.6376421670539318
277.177,0.6375198728139905
277.187,0.6373975785740491
277.245,0.6372752843341078
277.249,0.6371529900941666
277.262,0.6370306958542253
277.281,0.636908401614284
277.282,0.6367861073743426
277.303,0.6366638131344013
277.32,0.6365415188944601
277.448,0.6364192246545188
277.479,0.6362969304145775
277.519,0.6361746361746361
277.528,0.6360523419346948
277.542,0.6358077534548123
277.577,0.635685459214871
277.587,0.6355631649749297
277.614,0.6354408707349883
277.618,0.6353185764950471
277.642,0.6351962822551058
277.643,0.6350739880151645
277.651,0.6349516937752232
277.656,0.6348293995352818
277.699,0.6347071052953406
277.726,0.6345848110553993
277.737,0.6344625168154581
277.753,0.6343402225755167
277.767,0.6342179283355753
277.782,0.6340956340956341
277.786,0.6339733398556928
277.798,0.6338510456157516
277.821,0.6337287513758102
277.834,0.6336064571358688
277.859,0.6334841628959276
277.87,0.6333618686559863
277.891,0.6332395744160451
277.893,0.6331172801761037
278.03,0.6329949859361623
278.056,0.6328726916962211
278.081,0.6327503974562798
278.091,0.6326281032163386
278.116,0.6325058089763972
278.15,0.6323835147364559
278.162,0.6322612204965146
278.178,0.6321389262565733
278.22,0.6318943377766908
278.227,0.6317720435367494
278.247,0.6316497492968081
278.274,0.6315274550568668
278.285,0.6314051608169255
278.307,0.6312828665769843
278.344,0.6311605723370429
278.393,0.6310382780971016
278.449,0.6309159838571603
